Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Marina L Maldonado,"Teacher, Special Assignment",31116.00,0.00,821.00,19856.89,31937.00,,51793.89,2018,,Pajaro Valley Unified,""
Greg A Klein,Campus Safety & Security Officer,29720.80,3200.00,2796.55,16041.34,35717.35,,51758.69,2018,,Pajaro Valley Unified,""
Jan M Vyeda,Instructional Assistant-Moderate/Severe,24595.32,6042.09,3212.77,17893.46,33850.18,,51743.64,2018,,Pajaro Valley Unified,""
Denise C Morgan,Food and Nutrition Services Assistant,21339.90,3200.00,2563.27,24592.66,27103.17,,51695.83,2018,,Pajaro Valley Unified,""
Maria D Guzman,"Teacher, Child Development",34296.00,0.00,550.00,16747.23,34846.00,,51593.23,2018,,Pajaro Valley Unified,""
Teresa Covarrubias,School Bus Driver,19619.93,11944.46,1617.14,18392.38,33181.53,,51573.91,2018,,Pajaro Valley Unified,""
Isilda S Heston,Instructional Assistant-Moderate/Severe,24595.32,3704.91,5405.67,17848.11,33705.90,,51554.01,2018,,Pajaro Valley Unified,""
Woodrow W Migliorato,School Bus Driver,24502.96,9074.91,500.50,17366.46,34078.37,,51444.83,2018,,Pajaro Valley Unified,""
Montserrate Espitia,"Teacher, 2nd Grade",39506.87,0.00,92.86,11803.19,39599.73,,51402.91,2018,,Pajaro Valley Unified,""
Brenda J Daniels,Food and Nutrition Services Cook/Baker I,26927.20,3477.60,3227.30,17746.48,33632.10,,51378.58,2018,,Pajaro Valley Unified,""
Meredith L Tyler,Speech And Language Specialist,36525.49,0.00,904.78,13790.65,37430.27,,51220.92,2018,,Pajaro Valley Unified,""
Shawn M Duggan,School Bus Driver/Parts Technicican,29822.90,4666.58,150.00,16564.07,34639.48,,51203.54,2018,,Pajaro Valley Unified,""
Gustavo Indarose,"Teacher, Special Ed",37068.17,0.00,0.00,13836.12,37068.17,,50904.29,2018,,Pajaro Valley Unified,""
Luanna L Rieffel,Instructional Assistant-Moderate/Severe,24595.32,4997.48,4605.67,16689.47,34198.47,,50887.94,2018,,Pajaro Valley Unified,""
Teresa Fernandez,Food and Nutrition Services Assistant,12198.75,2400.00,1722.29,34518.61,16321.03,,50839.64,2018,,Pajaro Valley Unified,""
Lea K Harte,"Teacher, 1st Grade",37623.10,0.00,0.00,13164.13,37623.10,,50787.23,2018,,Pajaro Valley Unified,""
Patricia C Montgomery,Instructional Assistant-Moderate/Severe,24595.32,5439.87,2862.77,17730.11,32897.96,,50628.07,2018,,Pajaro Valley Unified,""
Shelley C Dixon,Instructional Assistant-Moderate/Severe,26644.93,3200.00,3051.33,17713.30,32896.26,,50609.56,2018,,Pajaro Valley Unified,""
Leslie J Evans,"Teacher, 3rd Grade",38692.50,0.00,0.00,11899.54,38692.50,,50592.04,2018,,Pajaro Valley Unified,""
Elsa V Cisneros Jimenez,Food and Nutrition Services Assistant,17476.19,0.00,744.50,32369.69,18220.69,,50590.38,2018,,Pajaro Valley Unified,""
Norma L Leyva,Food and Nutrition Services Assistant,18298.08,3671.57,1778.48,26754.23,23748.13,,50502.36,2018,,Pajaro Valley Unified,""
Scott A Ricardo,"Teacher, General Ed",39113.07,0.00,838.85,10492.74,39951.92,,50444.66,2018,,Pajaro Valley Unified,""
Juliana M Lopez,Food and Nutrition Services Assistant,18298.08,3200.00,2133.42,26805.48,23631.50,,50436.98,2018,,Pajaro Valley Unified,""
Holly B Ota,"Teacher, General Ed",27946.80,0.00,2920.50,19556.86,30867.30,,50424.16,2018,,Pajaro Valley Unified,""
Susan G Chau,Food and Nutrition Services Assistant,12198.72,2400.00,1236.86,34514.40,15835.58,,50349.98,2018,,Pajaro Valley Unified,""
Robert J Waters,"Teacher, General Ed",39466.00,0.00,821.00,10030.40,40287.00,,50317.40,2018,,Pajaro Valley Unified,""
Itzel Soto-Liu,School Office Assistant,25033.76,5453.02,2450.30,17238.76,32937.08,,50175.84,2018,,Pajaro Valley Unified,""
Maya E Campbell-Unsoeld,"Teacher, 2nd Grade Bilingual",37759.80,0.00,1579.53,10583.89,39339.33,,49923.21,2018,,Pajaro Valley Unified,""
Lola Ross,"Teacher, General Ed",31290.46,0.00,663.94,17921.55,31954.40,,49875.95,2018,,Pajaro Valley Unified,""
Jan-Elizabeth Marx,Behavior Technician,26457.72,3200.00,2522.45,17670.04,32180.17,,49850.21,2018,,Pajaro Valley Unified,""
Silbestre Montejano Villa,Site Technology Support Technician,37079.04,1066.67,1256.56,10295.54,39402.27,,49697.81,2018,,Pajaro Valley Unified,""
Iris V Weaver,"Teacher, 1st Grade",42645.86,0.00,904.88,6127.65,43550.75,,49678.40,2018,,Pajaro Valley Unified,""
Raymond J Mccarthy,Instructional Assistant-Moderate/Severe,24595.32,5112.36,2188.92,17588.60,31896.60,,49485.20,2018,,Pajaro Valley Unified,""
Amy J Lauta,"Teacher, Special Ed",28748.48,0.00,758.53,19817.38,29507.01,,49324.39,2018,,Pajaro Valley Unified,""
Victorino F Cervantes,"Teacher, Release Time",37262.40,0.00,821.00,11228.13,38083.40,,49311.53,2018,,Pajaro Valley Unified,""
Silvia Fernandez,Instructional Assistant-Moderate/Severe,19264.20,0.00,816.80,29191.09,20081.00,,49272.09,2018,,Pajaro Valley Unified,""
Debbie A Almeida,Food and Nutrition Services Assistant,18298.08,3200.00,1127.16,26630.49,22625.24,,49255.73,2018,,Pajaro Valley Unified,""
Vanessa Figueroa,Campus Safety & Security Officer,24444.00,5553.31,2310.45,16807.51,32307.76,,49115.27,2018,,Pajaro Valley Unified,""
Rebecca A Milburn,"Teacher, Curriculum Coach",33245.82,0.00,611.04,15063.03,33856.85,,48919.88,2018,,Pajaro Valley Unified,""
Cheyenne R Driscoll,"Teacher, 1st Grade",34794.78,0.00,1160.11,12963.34,35954.89,,48918.23,2018,,Pajaro Valley Unified,""
Andrew S Buckman,Campus Safety & Security Officer,26958.24,3538.78,1229.30,16977.47,31726.32,,48703.79,2018,,Pajaro Valley Unified,""
Jose N Dominguez,Chief Business Officer,41102.97,0.00,1047.85,6498.93,42150.82,,48649.75,2018,,Pajaro Valley Unified,""
Regina L Bowyer,"Prog Director, SELPA",36091.10,0.00,964.68,11510.47,37055.79,,48566.26,2018,,Pajaro Valley Unified,""
Jairo Sandoval Lopez,Lead Custodian II,35656.31,2071.28,34.72,10802.57,37762.31,,48564.88,2018,,Pajaro Valley Unified,""
Michael A Vasquez,Behavior Technician,25200.60,5051.17,1350.75,16914.40,31602.52,,48516.92,2018,,Pajaro Valley Unified,""
Teresa M Gill,Instructional Assistant-Mild/Moderate,22290.60,4507.20,4267.80,17412.26,31065.60,,48477.86,2018,,Pajaro Valley Unified,""
Leah B Sugarman,"Teacher, Resource Specialist",37610.50,0.00,821.00,9978.95,38431.50,,48410.45,2018,,Pajaro Valley Unified,""
Leah B Sugarman,"Teacher, Special Assignment",37610.50,0.00,821.00,9978.85,38431.50,,48410.35,2018,,Pajaro Valley Unified,""
Kristina Carrillo,Benefits Specialist,32699.08,3720.82,1031.90,10918.65,37451.79,,48370.44,2018,,Pajaro Valley Unified,""
Adilene F Alcantar,School Office Assistant,24657.60,1993.87,1797.46,19866.99,28448.93,,48315.92,2018,,Pajaro Valley Unified,""
Antoinette D Contreras,Instructional Assistant-Mild/Moderate,22290.60,3200.00,5417.80,17387.88,30908.40,,48296.28,2018,,Pajaro Valley Unified,""
Maria C Ramirez,Childrens Center-Associate Teacher (181 Days),22708.00,0.00,0.00,25587.67,22708.00,,48295.67,2018,,Pajaro Valley Unified,""
Carol Ann R Wimer,Instructional Assistant-Moderate/Severe,24595.32,3200.00,2862.77,17394.40,30658.09,,48052.49,2018,,Pajaro Valley Unified,""
Teresa Covarrubias,Dispatcher,16716.87,11944.46,1617.14,17765.91,30278.48,,48044.38,2018,,Pajaro Valley Unified,""
Lorena F Garate,Instructional Assistant-Moderate/Severe,24595.32,3200.00,2712.77,17374.39,30508.09,,47882.48,2018,,Pajaro Valley Unified,""
Carolyn Diaz,Instructional Assistant-Moderate/Severe,24160.76,4165.76,2466.33,16901.40,30792.85,,47694.25,2018,,Pajaro Valley Unified,""
John S Yoro,School Bus Driver,24496.56,3607.37,2279.32,17293.65,30383.25,,47676.90,2018,,Pajaro Valley Unified,""
Katherine M Robson,Instructional Assistant-Moderate/Severe,26644.93,3200.00,1321.59,16460.44,31166.52,,47626.96,2018,,Pajaro Valley Unified,""
Jenine L Marnocha,"Teacher, VAPA Release",30275.70,0.00,0.00,17306.60,30275.70,,47582.30,2018,,Pajaro Valley Unified,""
Robert L Ehrlich,Community Svcs Liaison I,25033.76,3200.00,2450.30,16888.84,30684.06,,47572.90,2018,,Pajaro Valley Unified,""
Jonathan Flores,Campus Safety & Security Officer,16296.00,5660.34,690.95,24833.42,22647.29,,47480.71,2018,,Pajaro Valley Unified,""
Soledad Carvajal,Instructional Assistant-Mild/Moderate,15570.00,708.80,1471.68,29725.33,17750.48,,47475.81,2018,,Pajaro Valley Unified,""
Luvena Cervantes,Instructional Assistant-Moderate/Severe,24595.32,3200.00,2287.30,17306.89,30082.62,,47389.51,2018,,Pajaro Valley Unified,""
Emilce Mendoza-Ramirez,School Office Assistant,23838.72,4337.22,2253.24,16917.08,30429.18,,47346.26,2018,,Pajaro Valley Unified,""
Rogelio Lopez Pille,Instructional Assistant-Mild/Moderate,22290.60,4769.27,3056.29,17219.41,30116.16,,47335.57,2018,,Pajaro Valley Unified,""
Catherine J Hampton,Library Media Technician,22860.96,4967.60,2220.32,17251.05,30048.88,,47299.93,2018,,Pajaro Valley Unified,""
Jesus Hurtado-Alvarez,Groundskeeper I,30379.02,573.54,0.00,16334.14,30952.56,,47286.70,2018,,Pajaro Valley Unified,""
Esperanza K Cabrera,Instructional Assistant-Moderate/Severe,17774.70,782.10,1680.06,27007.46,20236.86,,47244.32,2018,,Pajaro Valley Unified,""
Marisela Rodriguez,Instructional Assistant-Mild/Moderate,22290.60,4105.00,3567.80,17211.68,29963.40,,47175.08,2018,,Pajaro Valley Unified,""
Carrie L Marquez,Administrative Assistant II,23338.56,2083.82,1441.84,20296.50,26864.21,,47160.71,2018,,Pajaro Valley Unified,""
Clinton R Kraft,School Bus Driver,23506.80,3406.20,2862.63,17208.73,29775.63,,46984.36,2018,,Pajaro Valley Unified,""
Sylvia L Pina,Instructional Assistant-Mild/Moderate,22290.60,3200.00,4267.80,17213.32,29758.40,,46971.72,2018,,Pajaro Valley Unified,""
Maria C Aguilera,Parent Education Specialist,25685.60,3200.00,2427.80,15642.93,31313.40,,46956.33,2018,,Pajaro Valley Unified,""
Sandra C Alamillo,Instructional Assistant-Mild/Moderate,22290.60,3200.00,4417.80,17023.19,29908.40,,46931.59,2018,,Pajaro Valley Unified,""
Karen A Hollesen,Food and Nutrition Services Assistant,19822.92,3930.98,2273.71,20900.26,26027.61,,46927.87,2018,,Pajaro Valley Unified,""
Elizabeth Zenteno,Food and Nutrition Services Assistant,13421.34,3493.73,569.06,29427.49,17484.13,,46911.62,2018,,Pajaro Valley Unified,""
Jennifer Albores,School Office Assistant,14788.62,4190.06,1633.85,26083.65,20612.53,,46696.18,2018,,Pajaro Valley Unified,""
Donika C Valencia,Behavior Technician,25200.60,3200.00,1350.75,16638.80,29751.35,,46390.15,2018,,Pajaro Valley Unified,""
Victoria G Borba,Dispatcher,22600.93,4731.63,1508.50,17522.05,28841.06,,46363.11,2018,,Pajaro Valley Unified,""
Pedro Macias,Instructional Assistant-Mild/Moderate,22290.60,3200.00,3717.80,17109.12,29208.40,,46317.52,2018,,Pajaro Valley Unified,""
Christie A Turner,Behavior Technician,21564.72,324.06,914.34,23115.74,22803.12,,45918.86,2018,,Pajaro Valley Unified,""
Nancy Guzman,Behavior Technician,24001.68,3200.00,2450.09,16225.06,29651.77,,45876.83,2018,,Pajaro Valley Unified,""
Nicolas F Leonardi,Behavior Technician,25720.20,3200.00,1378.60,15566.70,30298.80,,45865.50,2018,,Pajaro Valley Unified,""
Dalila R Medrano,Instructional Assistant-Moderate/Severe,20496.10,2376.68,2753.78,20126.08,25626.56,,45752.63,2018,,Pajaro Valley Unified,""
Claudia I Cordova,Administrative Assistant I,32014.40,3258.92,3536.95,6885.03,38810.27,,45695.30,2018,,Pajaro Valley Unified,""
Pamela R Gerk,"Teacher, K-3 Intervention",38692.50,0.00,0.00,7002.09,38692.50,,45694.59,2018,,Pajaro Valley Unified,""
Micaela Y Bocanegra,Instructional Assistant-Moderate/Severe,22580.06,4105.40,2304.97,16625.66,28990.43,,45616.09,2018,,Pajaro Valley Unified,""
Jorge Perez,School Bus Driver,25389.12,3808.44,1157.74,15167.22,30355.30,,45522.52,2018,,Pajaro Valley Unified,""
Lorena O Fernandez,Instructional Assistant-Moderate/Severe,22302.24,4924.40,1106.19,16946.63,28332.83,,45279.46,2018,,Pajaro Valley Unified,""
Matthew D Bragg,Behavior Technician,24412.02,3200.00,1503.78,16113.49,29115.80,,45229.29,2018,,Pajaro Valley Unified,""
Yolanda F Rubio,Food and Nutrition Services Cook/Baker I,24845.20,1600.00,1638.65,16972.00,28083.85,,45055.85,2018,,Pajaro Valley Unified,""
Natalie Sedano-Rizo,Childrens Center-Assistant Teacher (181 Days),22176.00,0.00,0.00,22809.16,22176.00,,44985.16,2018,,Pajaro Valley Unified,""
Cynthia A Lewis,Instructional Assistant-Mild/Moderate,22290.60,3200.00,2500.74,16932.55,27991.34,,44923.89,2018,,Pajaro Valley Unified,""
Graciela V Perez,Food and Nutrition Services Assistant,21811.50,1600.00,1352.14,20000.20,24763.64,,44763.83,2018,,Pajaro Valley Unified,""
Conor J Obrien,"Teacher, General Ed",31703.04,0.00,0.00,13033.05,31703.04,,44736.09,2018,,Pajaro Valley Unified,""
Emily E Calmette,"Teacher, General Ed",32160.08,0.00,722.84,11545.73,32882.92,,44428.65,2018,,Pajaro Valley Unified,""
Shirley E Myers,"Teacher, English Language Learner Specialist",43025.31,0.00,860.27,533.08,43885.58,,44418.66,2018,,Pajaro Valley Unified,""
Claudia U Zeller,Administrative Assistant II,22004.64,1618.72,1673.02,18942.45,25296.38,,44238.83,2018,,Pajaro Valley Unified,""
Elena Corona Alcantar,Instructional Assistant-Moderate/Severe,22302.24,4083.80,1356.19,16426.94,27742.23,,44169.17,2018,,Pajaro Valley Unified,""
Monica Fernandez-Ortiz,School Office Assistant,11389.46,16526.78,1076.53,15117.33,28992.77,,44110.10,2018,,Pajaro Valley Unified,""
Claudia U Zeller,Office Manager - Adult Education,21996.21,1618.72,1673.02,18763.10,25287.95,,44051.05,2018,,Pajaro Valley Unified,""
Cynthia A Budiao,Food and Nutrition Services Assistant,21347.76,3420.08,2413.99,16706.88,27181.83,,43888.71,2018,,Pajaro Valley Unified,""
Estephanie Sanchez-Hernandez,Instructional Assistant-Moderate/Severe,20230.32,4041.50,2065.11,17547.86,26336.93,,43884.79,2018,,Pajaro Valley Unified,""
Matthew M Levy,"Principal, High School",23116.42,0.00,1844.44,18850.30,24960.86,,43811.16,2018,,Pajaro Valley Unified,""
Georgia Salas,Food and Nutrition Services Assistant,21347.76,3200.00,2563.99,16696.02,27111.75,,43807.77,2018,,Pajaro Valley Unified,""
Angel Mejia Gutierrez,Behavior Technician,21138.90,3200.00,3489.54,15870.11,27828.44,,43698.55,2018,,Pajaro Valley Unified,""
Samantha N Johnson,Instructional Assistant-Mild/Moderate,21231.36,4935.12,1138.00,16359.81,27304.48,,43664.29,2018,,Pajaro Valley Unified,""
Sarah C Hanesworthcastellanos,"Teacher, Special Ed",31985.05,0.00,0.00,11589.88,31985.05,,43574.93,2018,,Pajaro Valley Unified,""
Mary E Casares,Food and Nutrition Services Assistant,21347.76,3200.00,2413.99,16557.08,26961.75,,43518.83,2018,,Pajaro Valley Unified,""
Joanna Ayala-Montejano,Instructional Assistant-Mild/Moderate,18333.00,7937.24,835.98,16333.53,27106.22,,43439.75,2018,,Pajaro Valley Unified,""
Shelley L Beach,Food and Nutrition Services Assistant,21332.04,3200.00,2562.55,16302.73,27094.59,,43397.32,2018,,Pajaro Valley Unified,""
Genoveva Sanchez-Salcedo,Instructional Assistant-Moderate/Severe,20230.32,4842.60,1912.17,16345.76,26985.09,,43330.85,2018,,Pajaro Valley Unified,""
Roxana Fernandez Rocha,Attendance Specialist (12 Months),29314.11,1600.00,1131.47,11174.35,32045.59,,43219.94,2018,,Pajaro Valley Unified,""
Maria R Vazquez,Food and Nutrition Services Assistant,21347.76,3200.00,2024.90,16611.11,26572.66,,43183.77,2018,,Pajaro Valley Unified,""
Maria G Martinez Gracida,Language Support Liaison II,20869.55,4079.91,1972.59,16183.27,26922.05,,43105.32,2018,,Pajaro Valley Unified,""
April L Morelli,Food and Nutrition Services Site Leader II,31226.24,3200.00,2823.08,5777.14,37249.32,,43026.46,2018,,Pajaro Valley Unified,""
Janeen A Harris,"Teacher, Special Ed",30239.83,0.00,0.00,12747.31,30239.83,,42987.14,2018,,Pajaro Valley Unified,""
Stephen F Buchter,"Teacher, Categorical",16102.60,0.00,9013.79,17675.31,25116.39,,42791.70,2018,,Pajaro Valley Unified,""
Carol L Dudley,"Teacher, K-3 Intervention",37339.20,0.00,0.00,5249.18,37339.20,,42588.38,2018,,Pajaro Valley Unified,""
Griselda G Riddle,Food and Nutrition Services Assistant,15050.52,0.00,638.14,26842.90,15688.66,,42531.56,2018,,Pajaro Valley Unified,""
Helen Zlendich,Food and Nutrition Services Assistant,12198.72,2466.04,1893.64,25827.32,16558.40,,42385.72,2018,,Pajaro Valley Unified,""
Jesus A Reyes,Migrant Outreach Specialist,16453.56,13264.75,1181.88,11442.16,30900.19,,42342.35,2018,,Pajaro Valley Unified,""
Marlene E Camacho,"Teacher, Release Time",31572.80,0.00,0.00,10741.86,31572.80,,42314.66,2018,,Pajaro Valley Unified,""
Munira M Awwad,Language Support Liaison II,20869.55,3200.00,1972.59,16214.67,26042.14,,42256.81,2018,,Pajaro Valley Unified,""
Andreina Melendrez,Instructional Assistant-Moderate/Severe,21242.95,3679.51,968.68,16054.60,25891.14,,41945.74,2018,,Pajaro Valley Unified,""
Jose L Ramos,Custodian,30070.30,0.00,1503.52,10357.84,31573.82,,41931.66,2018,,Pajaro Valley Unified,""
Lindsay M Beare,"Teacher, Reading Intervention",28115.10,0.00,0.00,13790.25,28115.10,,41905.34,2018,,Pajaro Valley Unified,""
Maribel Zuniga,"Teacher, 2nd Grade Bilingual",22923.74,0.00,0.00,18884.91,22923.74,,41808.65,2018,,Pajaro Valley Unified,""
Gloria A Corpuz,Food and Nutrition Services Assistant,19822.92,3200.00,2273.71,16413.53,25296.63,,41710.16,2018,,Pajaro Valley Unified,""
Jessica Sanchez,Instructional Assistant-Moderate/Severe,22302.24,3200.00,1195.40,14971.89,26697.64,,41669.53,2018,,Pajaro Valley Unified,""
Lynne E Bush,"Teacher, Special Assignment",40256.50,0.00,1307.00,8.40,41563.50,,41571.90,2018,,Pajaro Valley Unified,""
Attosa S Abtahi-Balas,"Teacher, 1st Grade",36041.40,0.00,985.20,4509.90,37026.60,,41536.50,2018,,Pajaro Valley Unified,""
Sandra F Sanchez,Instructional Assistant-Mild/Moderate,15396.60,0.00,2947.86,23157.42,18344.46,,41501.88,2018,,Pajaro Valley Unified,""
Alicia G Jimenez,Executive Assistant To The Superintendent,21251.45,0.00,2318.70,17884.18,23570.15,,41454.33,2018,,Pajaro Valley Unified,""
Michael J Wemp,"Teacher, Special Ed",36336.57,0.00,0.00,5066.49,36336.57,,41403.06,2018,,Pajaro Valley Unified,""
Jennifer B Mullins,"Counselor, High School",31154.16,0.00,883.54,9359.19,32037.69,,41396.88,2018,,Pajaro Valley Unified,""
Junelie C Mercado,Instructional Assistant-Moderate/Severe,20230.32,3982.10,857.77,16310.31,25070.19,,41380.50,2018,,Pajaro Valley Unified,""
Michelle M. Faeth,"Teacher, General Ed-Linscott",30953.30,0.00,0.00,10412.55,30953.30,,41365.85,2018,,Pajaro Valley Unified,""
Alison M Niizawa,"Principal, High School Special Assignment",20768.50,0.00,2035.00,18510.66,22803.50,,41314.16,2018,,Pajaro Valley Unified,""
Norma Ayala,Instructional Assistant-Moderate/Severe,23073.96,2043.73,709.42,15414.55,25827.11,,41241.66,2018,,Pajaro Valley Unified,""
Jared R Bradley,Athletic Trainer,29226.48,0.00,0.00,11971.72,29226.48,,41198.20,2018,,Pajaro Valley Unified,""
Guadalupe Z Herrera,Administrative Assistant II,20512.80,3200.00,3481.31,13826.63,27194.11,,41020.74,2018,,Pajaro Valley Unified,""
Hector I Rodriguez,Instructional Assistant-Mild/Moderate,18333.00,4013.65,1732.84,16774.31,24079.49,,40853.80,2018,,Pajaro Valley Unified,""
Lidia M Hernandez,School Bus Driver,16985.73,460.87,1810.88,21525.24,19257.48,,40782.72,2018,,Pajaro Valley Unified,""
Deborah L Pro,Registration Specialist I,17784.66,3902.86,0.00,18990.04,21687.52,,40677.56,2018,,Pajaro Valley Unified,""
Maria G Sousa,Food and Nutrition Services Assistant,19257.00,1300.00,639.11,19380.38,21196.11,,40576.49,2018,,Pajaro Valley Unified,""
Melody A Delia,School Bus Driver,18960.09,3200.00,2352.58,16039.62,24512.67,,40552.29,2018,,Pajaro Valley Unified,""
Laura A Zuniga,Interpreter/Tutor Sign Language,22895.88,0.00,2164.12,15415.49,25060.00,,40475.49,2018,,Pajaro Valley Unified,""
Ana C Reyes,Instructional Assistant-Mild/Moderate,20218.68,3200.00,2148.84,14771.88,25567.52,,40339.40,2018,,Pajaro Valley Unified,""
Guadalupe Pena,Instructional Assistant-Moderate/Severe,14579.70,3931.40,2516.77,19240.45,21027.87,,40268.32,2018,,Pajaro Valley Unified,""
Hernan Ramirez Zavala,Instructional Assistant-Mild/Moderate,19252.56,3200.00,1884.44,15903.30,24337.00,,40240.30,2018,,Pajaro Valley Unified,""
Clarissa N Martinez,Instructional Assistant-Mild/Moderate,20218.68,3200.00,1002.85,15746.32,24421.53,,40167.85,2018,,Pajaro Valley Unified,""
Mabel C Marquez,Health Care Assistant,18723.84,801.50,1699.06,18842.64,21224.40,,40067.04,2018,,Pajaro Valley Unified,""
Susan K Hohman,Food and Nutrition Services Cook/Baker I,25122.80,2415.50,1538.65,10984.48,29076.95,,40061.43,2018,,Pajaro Valley Unified,""
Teresita M Magana,Instructional Assistant-Moderate/Severe,16734.96,3200.00,2516.90,17518.02,22451.86,,39969.88,2018,,Pajaro Valley Unified,""
Laura T Carpio-Cuiriz,Parent Education Specialist,11818.40,14153.55,590.92,13334.20,26562.87,,39897.07,2018,,Pajaro Valley Unified,""
Benjamin O Rodriquez,Site Technology Support Technician,26700.00,0.00,1832.08,11256.64,28532.08,,39788.72,2018,,Pajaro Valley Unified,""
Karina C Vega,Instructional Assistant-Moderate/Severe,18822.54,1300.00,459.85,19183.20,20582.39,,39765.59,2018,,Pajaro Valley Unified,""
Holly B Ota,"Teacher, General Ed",18631.20,0.00,2920.50,18201.78,21551.70,,39753.48,2018,,Pajaro Valley Unified,""
Victoria G Bernal,Instructional Assistant-Mild/Moderate,11790.02,3700.04,450.29,23690.35,15940.34,,39630.69,2018,,Pajaro Valley Unified,""
Jane E Ferguson,"Teacher, Release Time",39466.00,0.00,0.00,8.80,39466.00,,39474.80,2018,,Pajaro Valley Unified,""
Emila D Derpich,Food and Nutrition Services Assistant,18298.08,3200.00,2133.42,15793.39,23631.50,,39424.89,2018,,Pajaro Valley Unified,""
Angelica L Sandoval,Instructional Assistant-Mild/Moderate,19252.56,4505.35,877.92,14653.33,24635.83,,39289.16,2018,,Pajaro Valley Unified,""
Arika M Morgan,Food and Nutrition Services Assistant,10538.08,2783.64,480.54,25029.21,13802.26,,38831.47,2018,,Pajaro Valley Unified,""
Lucia M Villarreal,"Teacher, 2nd Grade Bilingual",37851.36,0.00,803.15,4.30,38654.51,,38658.81,2018,,Pajaro Valley Unified,""
Daisy Martinez,Food and Nutrition Services Assistant,18298.08,3200.00,1127.16,15984.57,22625.24,,38609.81,2018,,Pajaro Valley Unified,""
Kellie A Lowe,Library Media Technician,13472.88,769.00,571.25,23781.70,14813.13,,38594.83,2018,,Pajaro Valley Unified,""
Jose M Gonzalez,Instructional Assistant-Moderate/Severe,14100.62,12066.74,0.00,12099.37,26167.36,,38266.73,2018,,Pajaro Valley Unified,""
Hollis A Bennyhoff,Food and Nutrition Services Assistant,18441.64,3200.00,840.94,15615.40,22482.58,,38097.98,2018,,Pajaro Valley Unified,""
Marilyn Guerra,Childrens Center-Assistant Teacher (181 Days),19130.00,0.00,4122.52,14829.41,23252.52,,38081.93,2018,,Pajaro Valley Unified,""
Carrie L Marquez,Senior Buyer,15657.93,2083.82,1441.84,18734.35,19183.58,,37917.93,2018,,Pajaro Valley Unified,""
Sharon L Dolton,"Teacher, K-3 Intervention",32145.00,0.00,656.80,5081.42,32801.80,,37883.22,2018,,Pajaro Valley Unified,""
Sylvia E Ascencio-Brown,Behavior Technician,26457.72,3200.00,3034.17,5116.90,32691.89,,37808.79,2018,,Pajaro Valley Unified,""
Kenna M Gallagher,"Teacher, General Ed",28249.20,0.00,738.90,8806.92,28988.10,,37795.02,2018,,Pajaro Valley Unified,""
Thira E Wallwork,"Teacher, Intervention",32145.00,0.00,985.20,4663.77,33130.20,,37793.97,2018,,Pajaro Valley Unified,""
Julie B Hitchcock,"Teacher, K-3 Intervention",29098.45,0.00,524.28,8127.39,29622.73,,37750.12,2018,,Pajaro Valley Unified,""
Kimberly V Young,Office Assistant I,19217.64,3240.78,2042.45,13158.93,24500.87,,37659.80,2018,,Pajaro Valley Unified,""
Bernard F Doherty Jr,"Coordinator, Site-After School Program",32262.00,0.00,743.00,4644.47,33005.00,,37649.47,2018,,Pajaro Valley Unified,""
Marion Stevens,"Teacher, General Ed",27434.40,0.00,0.00,10131.61,27434.40,,37566.01,2018,,Pajaro Valley Unified,""
Norma L Hidalgo,Behavior Technician,13784.94,0.00,0.00,23736.54,13784.94,,37521.48,2018,,Pajaro Valley Unified,""
Albert De La Pena,"Teacher, Mild/Moderate",26337.91,0.00,0.00,11136.59,26337.91,,37474.50,2018,,Pajaro Valley Unified,""
Richard A Arellano,Senior Buyer,18283.50,0.00,606.25,18526.79,18889.75,,37416.54,2018,,Pajaro Valley Unified,""
Maria R Flores,"Teacher, Child Development",23212.69,0.00,0.00,14100.95,23212.69,,37313.64,2018,,Pajaro Valley Unified,""
Elizabeth S Kiefer-Greer,"Teacher, K-3 Intervention",31900.50,0.00,738.90,4585.47,32639.40,,37224.87,2018,,Pajaro Valley Unified,""
Samantha A Renaud,Food and Nutrition Services Assistant,17425.08,3200.00,1003.68,15482.69,21628.76,,37111.45,2018,,Pajaro Valley Unified,""
Bernabe Vallejo,Food and Nutrition Services Cook/Baker I,17973.76,2823.59,1191.00,15040.67,21988.34,,37029.01,2018,,Pajaro Valley Unified,""
Cecilia Garcia-Alarcon,Childrens Center-Assistant Teacher (181 Days),22176.00,0.00,0.00,14850.15,22176.00,,37026.15,2018,,Pajaro Valley Unified,""
Shawn M Duggan,Dispatcher,17364.28,4666.58,150.00,14615.78,22180.86,,36796.63,2018,,Pajaro Valley Unified,""
Nelly J Vaquera-Boggs,"Teacher, Special Assignment",17563.15,0.00,1246.30,17974.52,18809.46,,36783.98,2018,,Pajaro Valley Unified,""
Thomas R Lahue,"Teacher, General Ed",31572.80,0.00,656.80,4527.80,32229.60,,36757.40,2018,,Pajaro Valley Unified,""
Kyle D Walters,"Teacher, General Ed",27263.64,0.00,803.15,8659.92,28066.79,,36726.71,2018,,Pajaro Valley Unified,""
Susan E Yambra,"Teacher, General Ed-Linscott",32026.80,0.00,0.00,4507.04,32026.80,,36533.84,2018,,Pajaro Valley Unified,""
