Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Maricela R Lopez,Instructional Assistant-Moderate/Severe,21015.00,2039.85,1126.40,25244.48,24181.25,,49425.73,2017,,Pajaro Valley Unified,""
Maria E Mendoza,Food and Nutrition Services Assistant,13531.50,1367.80,1339.22,33095.66,16238.52,,49334.18,2017,,Pajaro Valley Unified,""
Luanna L Rieffel,Instructional Assistant-Moderate/Severe,22942.44,4282.18,4390.63,17714.33,31615.25,,49329.58,2017,,Pajaro Valley Unified,""
Maria T Reyes- Ortiz,Instructional Assistant-Mild/Moderate,16519.20,2602.60,276.98,29823.96,19398.78,,49222.74,2017,,Pajaro Valley Unified,""
Michelle Roblero,Health Care Assistant,19776.36,8909.45,2267.95,18204.91,30953.76,,49158.67,2017,,Pajaro Valley Unified,""
Brandi L Harris,Behavior Technician,21112.08,2069.57,962.71,25002.09,24144.36,,49146.45,2017,,Pajaro Valley Unified,""
Mary Lou Santos,Food and Nutrition Services Assistant,17590.95,2825.95,2068.37,26656.58,22485.27,,49141.85,2017,,Pajaro Valley Unified,""
Rockie J Thayer,Instructional Assistant-Moderate/Severe,24854.31,2558.26,3286.60,18348.24,30699.17,,49047.41,2017,,Pajaro Valley Unified,""
Bobbi M Domingos,"Teacher, Special Assignment",33323.12,0.00,814.00,14891.68,34137.12,,49028.80,2017,,Pajaro Valley Unified,""
Juanita Rocha-Zamora,Instructional Assistant-Mild/Moderate,16519.20,6952.41,249.71,25299.07,23721.32,,49020.39,2017,,Pajaro Valley Unified,""
Mathew J Burnette,Custodian,28392.00,2741.34,1419.60,16412.02,32552.94,,48964.96,2017,,Pajaro Valley Unified,""
Sylvia M Cortes,Food and Nutrition Services Assistant,11163.31,3109.67,1233.32,33432.87,15506.30,,48939.17,2017,,Pajaro Valley Unified,""
Nathan Fernandez,Custodian,28392.00,2643.03,1419.60,16412.02,32454.63,,48866.65,2017,,Pajaro Valley Unified,""
Richard L Martinez,Maintenance Specialist,29031.92,1553.00,0.00,18185.40,30584.92,,48770.31,2017,,Pajaro Valley Unified,""
Marcelino Villegas,Instructional Assistant-Moderate/Severe,19308.96,9704.80,1565.34,18105.06,30579.10,,48684.16,2017,,Pajaro Valley Unified,""
Juliana M Lopez,Food and Nutrition Services Assistant,16237.80,1657.44,1943.88,28824.80,19839.12,,48663.92,2017,,Pajaro Valley Unified,""
Yvette Tapia,Instructional Assistant-Mild/Moderate,20777.40,3570.04,2989.83,21315.71,27337.27,,48652.98,2017,,Pajaro Valley Unified,""
Sofia C Perez,School Office Assistant,22025.60,8020.73,2248.37,16167.01,32294.70,,48461.71,2017,,Pajaro Valley Unified,""
Shelley C Dixon,Instructional Assistant-Moderate/Severe,24854.31,2521.90,2886.60,18150.00,30262.81,,48412.81,2017,,Pajaro Valley Unified,""
Tara L Albrecht,"Teacher, Kindergarten",29973.55,0.00,0.00,18414.99,29973.55,,48388.54,2017,,Pajaro Valley Unified,""
Maria D Guzman,"Teacher, Child Development",32106.00,0.00,550.00,15683.90,32656.00,,48339.90,2017,,Pajaro Valley Unified,""
Julie A Stoffel,Library Media Technician,16338.90,1476.16,163.99,30345.65,17979.05,,48324.70,2017,,Pajaro Valley Unified,""
Clinton R Kraft,School Bus Driver,24548.21,2672.42,2805.60,18228.91,30026.23,,48255.14,2017,,Pajaro Valley Unified,""
Marisela Rodriguez,Instructional Assistant-Mild/Moderate,20777.40,6038.70,3258.70,18096.33,30074.80,,48171.13,2017,,Pajaro Valley Unified,""
Belen T Rodriguez,Food and Nutrition Services Assistant,17590.95,2440.26,1580.62,26462.82,21611.83,,48074.65,2017,,Pajaro Valley Unified,""
Krishna V Feldman,Library Media Technician,18941.34,1796.63,1146.76,26048.68,21884.73,,47933.41,2017,,Pajaro Valley Unified,""
Raymond J Mccarthy,Instructional Assistant-Moderate/Severe,22942.44,4844.75,1970.21,18115.50,29757.40,,47872.90,2017,,Pajaro Valley Unified,""
Antonia C Melendrez,Instructional Assistant-Moderate/Severe,18227.52,2977.99,275.61,26367.49,21481.12,,47848.61,2017,,Pajaro Valley Unified,""
Vanessa N Cruz,Instructional Assistant-Mild/Moderate,20777.40,5013.08,3851.62,18157.49,29642.10,,47799.59,2017,,Pajaro Valley Unified,""
Debbie A Almeida,Food and Nutrition Services Assistant,16099.08,2627.03,927.31,28075.97,19653.42,,47729.39,2017,,Pajaro Valley Unified,""
Karen A Hollesen,Food and Nutrition Services Assistant,17590.95,1787.21,2068.37,26242.72,21446.53,,47689.25,2017,,Pajaro Valley Unified,""
Rosa M Martinez,Instructional Assistant-Mild/Moderate,20777.40,5612.39,3973.24,17279.52,30363.03,,47642.55,2017,,Pajaro Valley Unified,""
Rianna R Pina,Instructional Assistant-Moderate/Severe,21015.00,4326.91,2182.70,20052.94,27524.61,,47577.55,2017,,Pajaro Valley Unified,""
Adam W La Hommedieu,Instructional Assistant-Moderate/Severe,19609.08,2061.85,894.17,24981.59,22565.10,,47546.69,2017,,Pajaro Valley Unified,""
Jan-Elizabeth Marx,Behavior Technician,24700.08,2454.16,2295.77,18087.25,29450.01,,47537.26,2017,,Pajaro Valley Unified,""
Esperanza G Fuentes,Human Resources Technician,23884.66,1942.35,1079.63,20577.25,26906.63,,47483.88,2017,,Pajaro Valley Unified,""
Adriana Acevedo,Health Care Assistant,18119.88,1709.97,1091.43,26498.08,20921.28,,47419.36,2017,,Pajaro Valley Unified,""
Jovita Molina,Library Media Technician,21491.40,1466.07,3709.87,20742.73,26667.34,,47410.07,2017,,Pajaro Valley Unified,""
Alon J Keller,"Teacher, General Ed",34108.06,0.00,0.00,13254.26,34108.06,,47362.32,2017,,Pajaro Valley Unified,""
Lindsay M Beare,"Teacher, Reading Intervention",32983.50,0.00,0.00,14362.49,32983.50,,47345.99,2017,,Pajaro Valley Unified,""
Pauline Castro,Instructional Assistant-Moderate/Severe,22942.44,2432.35,3813.36,18032.53,29188.15,,47220.68,2017,,Pajaro Valley Unified,""
Brenda J Daniels,Food and Nutrition Services Cook/Baker I,23885.28,2425.71,2797.45,18015.96,29108.44,,47124.40,2017,,Pajaro Valley Unified,""
Katherine L Hitt,School Bus Driver,25409.48,2062.12,2432.85,17185.47,29904.44,,47089.91,2017,,Pajaro Valley Unified,""
Rebeca Vizcaino,Health Care Assistant,20777.40,4567.82,3645.97,17957.83,28991.19,,46949.02,2017,,Pajaro Valley Unified,""
Arcelia Cisneros,School Office Assistant (12 Months),25862.55,1274.18,740.46,19062.09,27877.19,,46939.28,2017,,Pajaro Valley Unified,""
Esperanza G Fuentes,Human Resources Analyst,23185.34,1942.35,1079.63,20693.09,26207.32,,46900.41,2017,,Pajaro Valley Unified,""
Henry C Wheeler,Service Mechanic,23856.00,7546.46,500.00,14974.66,31902.46,,46877.12,2017,,Pajaro Valley Unified,""
Jennifer L Goodheart,"Teacher, Kindergarten",33323.12,0.00,796.49,12734.82,34119.62,,46854.44,2017,,Pajaro Valley Unified,""
Rene S Alvarez,Behavior Technician,23846.34,3252.45,693.62,19006.46,27792.41,,46798.86,2017,,Pajaro Valley Unified,""
Matthew D Bragg,Behavior Technician,23782.08,3864.61,1369.85,17713.53,29016.54,,46730.07,2017,,Pajaro Valley Unified,""
Luvena Cervantes,Instructional Assistant-Moderate/Severe,22942.44,3850.09,2061.98,17854.41,28854.51,,46708.92,2017,,Pajaro Valley Unified,""
Perla E Garcia,Food and Nutrition Services Assistant,12963.06,1234.04,253.20,32245.43,14450.30,,46695.73,2017,,Pajaro Valley Unified,""
Rosario Martinez,Food and Nutrition Services Assistant,12963.06,1152.36,253.20,32259.08,14368.62,,46627.70,2017,,Pajaro Valley Unified,""
Ofelia M Cornejo,Instructional Assistant-General Education,17913.96,7223.47,3626.19,17845.73,28763.62,,46609.35,2017,,Pajaro Valley Unified,""
Lynne E Bush,"Teacher, Resource Specialist",42040.95,0.00,0.00,4563.25,42040.95,,46604.20,2017,,Pajaro Valley Unified,""
Takako T Wiseman,Instructional Assistant-Mild/Moderate,20777.40,4391.95,3261.52,17999.41,28430.87,,46430.28,2017,,Pajaro Valley Unified,""
Abigail Cortes,Custodian,18871.52,3018.25,943.58,23539.99,22833.34,,46373.33,2017,,Pajaro Valley Unified,""
Alexis C Faria,Career Development Specialist II (12 Months),22321.75,3657.13,402.30,19890.21,26381.18,,46271.39,2017,,Pajaro Valley Unified,""
Brooke E Lynch,Library Media Technician,17946.72,1702.80,2386.17,24157.11,22035.69,,46192.80,2017,,Pajaro Valley Unified,""
Dina O Celestino,Food and Nutrition Services Assistant,10825.20,1231.79,1131.38,32956.98,13188.37,,46145.35,2017,,Pajaro Valley Unified,""
Cynthia A Budiao,Food and Nutrition Services Assistant,18944.10,3003.97,2192.86,21911.45,24140.93,,46052.38,2017,,Pajaro Valley Unified,""
Karen M Flynn,"Teacher, 2nd Grade",45394.83,0.00,0.00,564.30,45394.83,,45959.13,2017,,Pajaro Valley Unified,""
Rafael F Valdez,Campus Safety & Security Officer,17850.00,3945.90,3003.41,21110.61,24799.31,,45909.92,2017,,Pajaro Valley Unified,""
Nissi J Ortiz,Behavior Technician,23299.56,3678.17,1705.24,17173.54,28682.96,,45856.50,2017,,Pajaro Valley Unified,""
Susan G Chau,Food and Nutrition Services Assistant,10825.20,1130.13,988.07,32905.84,12943.40,,45849.24,2017,,Pajaro Valley Unified,""
Ramona T Lopez,Career Development Specialist II (12 Months),21812.51,1652.94,1921.36,20292.80,25386.80,,45679.60,2017,,Pajaro Valley Unified,""
Ida I Akimoto,Food and Nutrition Services Assistant,16237.80,1690.38,1943.88,25755.32,19872.06,,45627.38,2017,,Pajaro Valley Unified,""
Antoinette D Contreras,Instructional Assistant-Mild/Moderate,20777.40,2356.66,4645.97,17842.92,27780.03,,45622.95,2017,,Pajaro Valley Unified,""
Lorena F Garate,Instructional Assistant-Moderate/Severe,22942.44,2318.47,2560.70,17747.17,27821.61,,45568.78,2017,,Pajaro Valley Unified,""
Silbestre Montejano Villa,Site Technology Support Technician,31685.31,3917.24,1074.30,8890.33,36676.85,,45567.19,2017,,Pajaro Valley Unified,""
Patricia A Gavin,Instructional Assistant-Moderate/Severe,22942.44,2354.83,2960.70,17163.16,28257.97,,45421.13,2017,,Pajaro Valley Unified,""
Jasmin Guerrero,Instructional Assistant-Moderate/Severe,18187.50,3177.82,929.37,22953.75,22294.69,,45248.44,2017,,Pajaro Valley Unified,""
Sergio A Ambriz Moran,Maintenance Specialist,29755.48,3263.00,0.00,12071.18,33018.48,,45089.66,2017,,Pajaro Valley Unified,""
Erika Cobain,"Teacher, General Ed",39108.90,0.00,934.79,4987.64,40043.68,,45031.32,2017,,Pajaro Valley Unified,""
Kristina Carrillo,Registrar,18242.40,11962.67,1227.16,13390.13,31432.23,,44822.36,2017,,Pajaro Valley Unified,""
Catherine J Hampton,Library Media Technician,20777.40,4451.80,1978.81,17585.88,27208.01,,44793.89,2017,,Pajaro Valley Unified,""
Virginia M Nuffer,Instructional Assistant-Mild/Moderate,20670.29,2256.66,4116.02,17533.13,27042.97,,44576.10,2017,,Pajaro Valley Unified,""
Maria I Pantoja Vazquez,Childrens Center-Assistant Teacher (181 Days),20760.00,0.00,0.00,23815.57,20760.00,,44575.57,2017,,Pajaro Valley Unified,""
Andrew S Buckman,Campus Safety & Security Officer,23322.88,1731.49,3874.81,15597.66,28929.18,,44526.84,2017,,Pajaro Valley Unified,""
Michael P Hernandez,Maintenance Specialist,28018.09,3106.00,0.00,13346.30,31124.09,,44470.39,2017,,Pajaro Valley Unified,""
Sandra C Alamillo,Instructional Assistant-Mild/Moderate,20777.40,2239.14,4145.97,17266.51,27162.51,,44429.02,2017,,Pajaro Valley Unified,""
Dalila R Medrano,Instructional Assistant-Moderate/Severe,19118.70,2309.21,2667.24,20257.50,24095.15,,44352.64,2017,,Pajaro Valley Unified,""
Lisa A Harrison-Barker,Instructional Assistant-Moderate/Severe,17147.70,2166.13,919.12,24043.44,20232.95,,44276.39,2017,,Pajaro Valley Unified,""
Vivian Montes,Administrative Secretary III (12 Months),22024.28,3527.87,1260.20,17463.10,26812.35,,44275.45,2017,,Pajaro Valley Unified,""
Carol Ann R Wimer,Instructional Assistant-Moderate/Severe,22942.44,2332.11,2710.70,16203.35,27985.25,,44188.60,2017,,Pajaro Valley Unified,""
Ana M Borba,Food and Nutrition Services Assistant,15719.64,1591.25,905.45,25764.93,18216.34,,43981.27,2017,,Pajaro Valley Unified,""
Pedro Macias,Instructional Assistant-Mild/Moderate,20777.40,2206.66,3495.97,17471.04,26480.03,,43951.07,2017,,Pajaro Valley Unified,""
Katherine A Mcauley,Behavior Technician,24626.64,2340.67,982.50,15893.62,27949.81,,43843.43,2017,,Pajaro Valley Unified,""
Celeste Ramos,Behavior Technician,24572.76,5614.65,1763.41,11800.31,31950.81,,43751.12,2017,,Pajaro Valley Unified,""
Zenaida S Castillo,Career Development Specialist II (12 Months),22661.24,1785.63,2813.25,16462.07,27260.12,,43722.18,2017,,Pajaro Valley Unified,""
John S Yoro,School Bus Driver,21643.13,2436.74,1962.19,17369.78,26042.06,,43411.84,2017,,Pajaro Valley Unified,""
Juan M Alfaro,Maintenance Specialist,27732.48,3106.00,0.00,12547.57,30838.48,,43386.05,2017,,Pajaro Valley Unified,""
Michael C Burroughs,"Teacher, VAPA Release",34298.12,0.00,693.79,8265.08,34991.91,,43256.99,2017,,Pajaro Valley Unified,""
Daisy Salazar,Instructional Assistant-Mild/Moderate,19038.36,6788.43,1713.34,15638.35,27540.13,,43178.48,2017,,Pajaro Valley Unified,""
Rogelio Lopez Pille,Instructional Assistant-Mild/Moderate,19717.32,3586.73,2336.42,17295.96,25640.47,,42936.43,2017,,Pajaro Valley Unified,""
Karina Rangel,Administrative Secretary I,21518.26,1479.03,562.96,19213.28,23560.24,,42773.52,2017,,Pajaro Valley Unified,""
Itzel Soto-Liu,School Office Assistant,20728.24,6081.33,1255.02,14691.55,28064.59,,42756.14,2017,,Pajaro Valley Unified,""
Francisca Godinez Rios,Food and Nutrition Services Assistant,9107.12,988.61,891.40,31732.18,10987.13,,42719.31,2017,,Pajaro Valley Unified,""
Lloyd F Belsher,Groundskeeper II,22634.25,1555.21,0.00,18450.49,24189.46,,42639.94,2017,,Pajaro Valley Unified,""
Pamela R Gerk,"Teacher, K-3 Intervention",37273.50,0.00,0.00,5320.43,37273.50,,42593.93,2017,,Pajaro Valley Unified,""
Andrea C Willy,District Grant Writer,28170.00,0.00,300.00,14038.85,28470.00,,42508.85,2017,,Pajaro Valley Unified,""
Cynthia A Lewis,Instructional Assistant-Mild/Moderate,20777.40,2156.12,2361.52,17208.48,25295.04,,42503.52,2017,,Pajaro Valley Unified,""
Rachel D Star,"Counselor, Socio Emotional-Alt Ed",28076.59,0.00,950.70,13396.38,29027.29,,42423.67,2017,,Pajaro Valley Unified,""
Lidia M Hernandez,School Bus Driver,15422.40,3245.49,1697.21,21724.90,20365.10,,42090.00,2017,,Pajaro Valley Unified,""
Katherine M Robson,Instructional Assistant-Moderate/Severe,23918.31,2247.44,1117.95,14777.14,27283.70,,42060.84,2017,,Pajaro Valley Unified,""
Imelda B Rodriguez,Instructional Assistant-Moderate/Severe,19118.70,2070.13,3652.80,17103.11,24841.63,,41944.74,2017,,Pajaro Valley Unified,""
Robin Butterworth,Career Development Specialist II (12 Months),22152.00,3867.00,1225.00,14624.32,27244.00,,41868.32,2017,,Pajaro Valley Unified,""
Carlos A Espinoza,Custodian,18250.00,8842.05,912.50,13817.04,28004.55,,41821.59,2017,,Pajaro Valley Unified,""
Laura C Catron Villasenor,Administrative Secretary II,19466.24,3864.66,715.48,17769.74,24046.38,,41816.12,2017,,Pajaro Valley Unified,""
Tami D Isaksen,"Teacher, General Ed",30544.47,0.00,936.54,10327.22,31481.01,,41808.23,2017,,Pajaro Valley Unified,""
Kathryn C Spencer,"Supervisor, Food & Nutrition Svcs Nutr. Educ.",32410.70,0.00,0.00,9359.27,32410.70,,41769.97,2017,,Pajaro Valley Unified,""
April L Morelli,Food and Nutrition Services Site Leader II,29100.00,2901.13,2534.88,7208.52,34536.01,,41744.53,2017,,Pajaro Valley Unified,""
Joanna R Mercado,Behavior Technician,23312.88,0.00,1342.82,17085.94,24655.70,,41741.64,2017,,Pajaro Valley Unified,""
Elsa C Aguilera,"Teacher, MIST",29765.50,0.00,0.00,11935.80,29765.50,,41701.30,2017,,Pajaro Valley Unified,""
Monica E Chavez,School Bus Driver,11785.45,4678.59,26.09,25047.51,16490.12,,41537.63,2017,,Pajaro Valley Unified,""
Meghan K Green,"Coord. of Site Academics, Accountability,  Instr.",28377.16,0.00,635.22,12393.33,29012.38,,41405.71,2017,,Pajaro Valley Unified,""
Kathryn L Coverston,Payroll Technician,25442.99,2956.00,0.00,12964.06,28398.99,,41363.05,2017,,Pajaro Valley Unified,""
Geoffrey D Smith,"Teacher, Special Ed",41232.26,0.00,0.00,0.00,41232.26,,41232.26,2017,,Pajaro Valley Unified,""
Thelma E Velazquez,Instructional Assistant-Moderate/Severe,14437.80,1628.54,28.80,25080.87,16095.14,,41176.01,2017,,Pajaro Valley Unified,""
Marlene E Camacho,"Teacher, Release Time",31290.40,0.00,27.27,9815.35,31317.67,,41133.02,2017,,Pajaro Valley Unified,""
Nicolas F Leonardi,Behavior Technician,21663.42,3676.39,1101.78,14640.10,26441.59,,41081.69,2017,,Pajaro Valley Unified,""
Rosalia Castro,Administrative Assistant I,17727.76,4278.10,2823.89,15985.27,24829.75,,40815.02,2017,,Pajaro Valley Unified,""
Nicole E Beardsley,"Teacher, Release",36252.00,0.00,0.00,4515.39,36252.00,,40767.39,2017,,Pajaro Valley Unified,""
Jennifer Albores,School Office Assistant,12316.95,2768.88,1309.05,24211.57,16394.88,,40606.45,2017,,Pajaro Valley Unified,""
Zenaida S Castillo,Career Development Specialist I,19984.53,1785.63,2813.25,15992.33,24583.41,,40575.73,2017,,Pajaro Valley Unified,""
Joseph M Dizon,Site Technology Support Technician,29232.00,2108.38,388.24,8823.82,31728.62,,40552.43,2017,,Pajaro Valley Unified,""
Kaitlin C Hunter,"Teacher, 1st Grade",28991.85,0.00,1041.57,10359.46,30033.42,,40392.88,2017,,Pajaro Valley Unified,""
Felicia R Antonio,Office Assistant II (12 Months),24231.43,1514.72,0.00,14631.77,25746.14,,40377.91,2017,,Pajaro Valley Unified,""
Charlotte S Garcia,Human Resources Analyst,29023.76,1802.00,0.00,9536.10,30825.76,,40361.86,2017,,Pajaro Valley Unified,""
Anita K Flowers,"Teacher, 2nd Grade",22713.68,0.00,0.00,17449.15,22713.68,,40162.83,2017,,Pajaro Valley Unified,""
Georgia Salas,Food and Nutrition Services Assistant,18944.10,1983.02,2342.86,16786.44,23269.98,,40056.42,2017,,Pajaro Valley Unified,""
Lorena O Fernandez,Instructional Assistant-Moderate/Severe,19308.96,3078.10,880.49,16772.85,23267.55,,40040.40,2017,,Pajaro Valley Unified,""
Kristal A Valencia,"Teacher, General Ed",30364.61,0.00,0.00,9635.17,30364.61,,39999.78,2017,,Pajaro Valley Unified,""
Jennifer L Smith,"Teacher, General Ed",30277.65,0.00,0.00,9578.79,30277.65,,39856.44,2017,,Pajaro Valley Unified,""
Mary E Casares,Food and Nutrition Services Assistant,18944.10,1921.54,2192.86,16752.23,23058.50,,39810.73,2017,,Pajaro Valley Unified,""
Erica L Cobbs,Data Entry Assistant,21477.04,2006.34,979.35,15320.90,24462.73,,39783.63,2017,,Pajaro Valley Unified,""
Carolyn Diaz,Instructional Assistant-Moderate/Severe,20473.37,1923.33,2003.93,15318.38,24400.63,,39719.01,2017,,Pajaro Valley Unified,""
M Guadalupe Alcantar,"Counselor, Middle School",29099.60,0.00,879.57,9717.82,29979.17,,39696.99,2017,,Pajaro Valley Unified,""
Deauna L Mansfield,"Teacher, Release",34164.20,0.00,1139.60,4328.94,35303.80,,39632.74,2017,,Pajaro Valley Unified,""
Elena Corona Alcantar,Instructional Assistant-Moderate/Severe,19308.96,4063.68,880.49,15255.78,24253.13,,39508.91,2017,,Pajaro Valley Unified,""
Leonor E Osornio,Migrant Outreach Specialist,26376.64,0.00,1319.65,11786.56,27696.29,,39482.85,2017,,Pajaro Valley Unified,""
Mayra Maldonado-Suarez,Instructional Assistant-Mild/Moderate,13086.60,1476.16,26.09,24887.45,14588.85,,39476.30,2017,,Pajaro Valley Unified,""
Micaela Y Bocanegra,Instructional Assistant-Moderate/Severe,19308.96,2823.96,1889.96,15256.38,24022.88,,39279.26,2017,,Pajaro Valley Unified,""
Plinio J Waller De Oliveira,"Teacher, Release Time",22947.19,0.00,0.00,16322.67,22947.19,,39269.85,2017,,Pajaro Valley Unified,""
Placida Moreno,School Bus Driver,14280.00,12760.72,1829.22,10366.58,28869.94,,39236.52,2017,,Pajaro Valley Unified,""
Maria R Vazquez,Food and Nutrition Services Assistant,18790.65,2060.54,1743.12,16598.97,22594.31,,39193.28,2017,,Pajaro Valley Unified,""
Sheri A Bowers,MAA/LEA Special Projects Accountant,22432.64,2893.09,0.00,13836.90,25325.73,,39162.63,2017,,Pajaro Valley Unified,""
Jane E Ferguson,"Teacher, Release Time",39113.00,0.00,0.00,0.00,39113.00,,39113.00,2017,,Pajaro Valley Unified,""
Plinio J Waller De Oliveira,"Teacher, Release Time",22750.47,0.00,0.00,16298.24,22750.47,,39048.70,2017,,Pajaro Valley Unified,""
Clinton P Thrasher,Custodian,17515.48,1713.05,875.77,18848.92,20104.31,,38953.23,2017,,Pajaro Valley Unified,""
Richard E Williams,School Bus Driver,19282.46,3860.87,2119.61,13343.25,25262.94,,38606.19,2017,,Pajaro Valley Unified,""
Robert L Ehrlich,Community Svcs Liaison I,21272.32,2206.76,1877.94,13138.69,25357.02,,38495.71,2017,,Pajaro Valley Unified,""
Sheri A Bowers,Administrative Secretary III (12 Months),21857.64,2893.09,0.00,13738.17,24750.73,,38488.90,2017,,Pajaro Valley Unified,""
Dorma J Baker,Superintendent,31579.46,0.00,2907.00,3972.69,34486.46,,38459.15,2017,,Pajaro Valley Unified,""
Helen Zlendich,Food and Nutrition Services Assistant,10825.20,1141.44,1668.74,24802.80,13635.38,,38438.18,2017,,Pajaro Valley Unified,""
Jairo Sandoval Lopez,Custodian,7587.69,19072.37,379.38,11362.40,27039.44,,38401.84,2017,,Pajaro Valley Unified,""
Blazenka Staka,Food and Nutrition Services Assistant,17590.95,1819.03,2418.37,16495.32,21828.35,,38323.67,2017,,Pajaro Valley Unified,""
Ramona T Lopez,Career Development Specialist I,15513.60,1652.94,1921.36,19210.97,19087.90,,38298.86,2017,,Pajaro Valley Unified,""
Laurence Y Mongiello,"Counselor, High School",38272.06,0.00,0.00,0.00,38272.06,,38272.06,2017,,Pajaro Valley Unified,""
Samantha N Johnson,Instructional Assistant-Mild/Moderate,18377.28,3784.58,911.51,15115.87,23073.37,,38189.24,2017,,Pajaro Valley Unified,""
Ana C Reyes,Instructional Assistant-Mild/Moderate,17492.16,5130.69,1248.64,14267.21,23871.49,,38138.70,2017,,Pajaro Valley Unified,""
Rachel D Star,"Counselor, High School",24140.62,0.00,950.70,12931.06,25091.32,,38022.38,2017,,Pajaro Valley Unified,""
Gloria A Corpuz,Food and Nutrition Services Assistant,17590.95,1891.84,2068.37,16437.37,21551.16,,37988.53,2017,,Pajaro Valley Unified,""
Jennifer M Perez,Parent Education Specialist,17397.76,1617.71,1001.03,17875.73,20016.50,,37892.22,2017,,Pajaro Valley Unified,""
Abigail Andrade,"Teacher, K-3 Intervention",26935.80,0.00,0.00,10905.68,26935.80,,37841.48,2017,,Pajaro Valley Unified,""
Nancy E Reygoza,"Counselor, Socio Emotional-ELEM",23388.55,0.00,0.00,14439.09,23388.55,,37827.64,2017,,Pajaro Valley Unified,""
Karin E Wanless,"Teacher, Reading Intervention",27244.40,0.00,814.00,9685.76,28058.40,,37744.16,2017,,Pajaro Valley Unified,""
Angelica M Valdez,Custodian,11886.52,7324.41,594.33,17935.31,19805.25,,37740.56,2017,,Pajaro Valley Unified,""
Florencia Lopez Cervantes,Instructional Assistant-Moderate/Severe,14914.80,2728.77,875.32,19215.03,18518.89,,37733.92,2017,,Pajaro Valley Unified,""
Carol L Dudley,"Teacher, K-3 Intervention",35718.60,0.00,0.00,1853.37,35718.60,,37571.97,2017,,Pajaro Valley Unified,""
Nicholas A Soukoulis,Site Technology Support Technician,27518.40,1288.76,0.00,8382.39,28807.16,,37189.55,2017,,Pajaro Valley Unified,""
Leslie Quintero-Diaz,Instructional Assistant-Moderate/Severe,20003.40,1807.81,1269.44,14052.69,23080.65,,37133.34,2017,,Pajaro Valley Unified,""
Monica C Zavala,Instructional Assistant-Moderate/Severe,15019.02,1344.37,1809.88,18852.68,18173.27,,37025.95,2017,,Pajaro Valley Unified,""
Shelley L Beach,Food and Nutrition Services Assistant,16237.80,2538.91,1943.88,16216.86,20720.59,,36937.45,2017,,Pajaro Valley Unified,""
Megan M Glynn,Behavior Technician,15914.16,1277.94,853.00,18867.28,18045.10,,36912.38,2017,,Pajaro Valley Unified,""
Jessica Sanchez,Instructional Assistant-Moderate/Severe,19776.36,1913.07,1008.18,14121.89,22697.61,,36819.50,2017,,Pajaro Valley Unified,""
Margaret E Rosa,"Teacher, K-3 Intervention",31911.00,0.00,814.00,4075.94,32725.00,,36800.94,2017,,Pajaro Valley Unified,""
Melani L Davis,Administrative Assistant III,22152.00,3775.75,425.00,10403.46,26352.75,,36756.21,2017,,Pajaro Valley Unified,""
Maria C Lane,Human Resources Analyst,23184.09,4717.00,0.00,8804.73,27901.09,,36705.82,2017,,Pajaro Valley Unified,""
Bernard F Doherty Jr,"Coordinator, Site-After School Program",31629.50,0.00,977.45,4030.29,32606.95,,36637.24,2017,,Pajaro Valley Unified,""
Jordan J Bartlett,Campus Safety & Security Officer,12581.13,1924.59,25.58,22079.06,14531.30,,36610.36,2017,,Pajaro Valley Unified,""
Leonor E Osornio,"Coordinator, Identification & Recruitment",24562.27,0.00,1319.65,10666.80,25881.92,,36548.72,2017,,Pajaro Valley Unified,""
Hernan Ramirez Zavala,Instructional Assistant-Mild/Moderate,16519.20,3802.85,979.34,14943.88,21301.39,,36245.27,2017,,Pajaro Valley Unified,""
Karla I Villalobos,Instructional Assistant-Mild/Moderate,9960.30,6767.46,0.00,19404.59,16727.76,,36132.35,2017,,Pajaro Valley Unified,""
Thomas R Lahue,"Teacher, General Ed",31290.40,0.00,651.20,3978.48,31941.60,,35920.08,2017,,Pajaro Valley Unified,""
Emila D Derpich,Food and Nutrition Services Assistant,16237.80,1652.88,1943.88,16078.80,19834.56,,35913.36,2017,,Pajaro Valley Unified,""
Andreina Melendrez,Instructional Assistant-Moderate/Severe,18439.75,1783.63,734.85,14936.73,20958.23,,35894.96,2017,,Pajaro Valley Unified,""
Jorge Perez,School Bus Driver,19358.08,2024.99,428.08,14078.22,21811.14,,35889.36,2017,,Pajaro Valley Unified,""
Marion Stevens,"Teacher, General Ed",26935.80,0.00,0.00,8830.49,26935.80,,35766.29,2017,,Pajaro Valley Unified,""
Jo Angelina S Bennett,Health Care Assistant,12637.80,5179.72,1234.67,16691.39,19052.19,,35743.58,2017,,Pajaro Valley Unified,""
Kristi M Marquez,Instructional Assistant-Mild/Moderate,13066.20,1860.53,1994.24,18671.21,16920.97,,35592.18,2017,,Pajaro Valley Unified,""
Thira E Wallwork,"Teacher, Intervention",30570.60,0.00,976.80,3929.31,31547.40,,35476.71,2017,,Pajaro Valley Unified,""
Lidia Czaja,"Teacher, Resource Specialist",26548.00,0.00,0.00,8884.56,26548.00,,35432.56,2017,,Pajaro Valley Unified,""
