Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jennifer Bird,"AA401 : Teacher, RSP",32425.44,0.00,1876.56,15723.55,34302.00,,50025.55,2015,,Santa Cruz City Schools,""
Victoria Avey,AA536 : Administrative Secretary,21227.88,0.00,946.73,27729.41,22174.61,,49904.02,2015,,Santa Cruz City Schools,""
Marsha Isaacson,AC521 : Speech Language Pathologist,15605.35,0.00,2720.04,31574.41,18325.39,,49899.80,2015,,Santa Cruz City Schools,""
Jennifer Gundersen,"AA116 : Teacher, Art",39831.13,0.00,1240.74,8785.87,41071.87,,49857.74,2015,,Santa Cruz City Schools,""
Lori Trebbien,AA552 : Clerical Assistant,14433.08,0.00,2429.71,32808.81,16862.79,,49671.60,2015,,Santa Cruz City Schools,""
Nicole Morasca,AA453 : Counselor - High School,28908.60,0.00,1812.19,18879.84,30720.79,,49600.63,2015,,Santa Cruz City Schools,""
Asela Flores,AA602 : Food Service Worker,19824.72,0.00,4281.10,25329.85,24105.82,,49435.67,2015,,Santa Cruz City Schools,""
Troy Linsdale,AC956 : Instructional Technician PBS,18046.38,0.00,3880.68,27505.78,21927.06,,49432.84,2015,,Santa Cruz City Schools,""
Lupe Aguilar,AA699 : Instructional Technician,19033.56,0.00,5972.97,24392.41,25006.53,,49398.94,2015,,Santa Cruz City Schools,""
Eric England,"AA862 : Teacher, High School",16577.51,0.00,0.00,32643.77,16577.51,,49221.28,2015,,Santa Cruz City Schools,""
Adriana Escarcega,"AA121 : Teacher, Elementary",45926.93,0.00,3261.52,0.00,49188.45,,49188.45,2015,,Santa Cruz City Schools,""
Antonio Jaramillo Moreno,AA795 : Custodian,38701.98,0.00,1383.06,9088.85,40085.04,,49173.89,2015,,Santa Cruz City Schools,""
Joshua Lowe,"AA226 : Teacher, High School",37204.33,0.00,1946.96,9872.17,39151.29,,49023.46,2015,,Santa Cruz City Schools,""
Daniel Harris,AA801 : Custodian,38701.98,0.00,5079.43,5077.16,43781.41,,48858.57,2015,,Santa Cruz City Schools,""
Beatriz Diaz,AA555 : Clerical Specialist,33897.65,264.91,1069.47,13472.27,35232.03,,48704.30,2015,,Santa Cruz City Schools,""
Joseph Shannon,"AA826 : Teacher, High School",44188.01,0.00,2654.89,1852.55,46842.90,,48695.45,2015,,Santa Cruz City Schools,""
Matthew Kurkjian,"AA433 : Teacher, SDC",20893.10,0.00,2999.64,24694.60,23892.74,,48587.34,2015,,Santa Cruz City Schools,""
Ryen Walter,"AB011 : Teacher, Middle School",12283.04,0.00,4126.83,32155.45,16409.87,,48565.32,2015,,Santa Cruz City Schools,""
Stacy Hernandez-Kaempf,"AA828 : Teacher, Elementary",28512.08,0.00,1289.93,18577.15,29802.01,,48379.16,2015,,Santa Cruz City Schools,""
Theron Rackley,AA003 : Grounds Specialist - Irrigation,41716.44,0.00,222.00,6354.27,41938.44,,48292.71,2015,,Santa Cruz City Schools,""
Barbara Poynter,AA041 : Senior Custodian,41661.36,59.76,426.00,6083.08,42147.12,,48230.20,2015,,Santa Cruz City Schools,""
Katherine Olander Tompkins,AA623 : Campus Supervisor,31218.09,0.00,7544.28,9464.38,38762.37,,48226.75,2015,,Santa Cruz City Schools,""
Steve Davis,AA056 : Warehouse Person,42718.62,222.78,4458.69,641.42,47400.09,,48041.51,2015,,Santa Cruz City Schools,""
Carol Tuthill-Lewis,AC583 : Food Service Worker,19144.88,0.00,3084.22,25717.36,22229.10,,47946.46,2015,,Santa Cruz City Schools,""
Joshua Jackson,"AB011 : Teacher, Middle School",14990.21,0.00,706.30,32184.96,15696.51,,47881.47,2015,,Santa Cruz City Schools,""
Ana Martinez,AA590 : Secretary III,36148.03,0.00,453.11,11271.75,36601.14,,47872.89,2015,,Santa Cruz City Schools,""
Susan Dahlgren,AA633 : Inst Tech - Life Lab,17214.26,0.00,4123.67,26352.43,21337.93,,47690.36,2015,,Santa Cruz City Schools,""
Michael Burroughs,"AA433 : Teacher, SDC",14824.29,0.00,3159.68,29705.74,17983.97,,47689.71,2015,,Santa Cruz City Schools,""
Pedro Diaz,AA797 : Custodian,29001.54,1084.19,723.85,16722.58,30809.58,,47532.16,2015,,Santa Cruz City Schools,""
Marion Noguera,AA672 : Instructional Technician,19033.56,0.00,3691.98,24787.63,22725.54,,47513.17,2015,,Santa Cruz City Schools,""
David Kline,"AA310 : Teacher, High School",18883.74,0.00,538.23,28026.63,19421.97,,47448.60,2015,,Santa Cruz City Schools,""
Kimberly Jorgensen,AA595 : Food Service Worker,19824.72,13.08,7560.12,20031.26,27397.92,,47429.18,2015,,Santa Cruz City Schools,""
Julia Schibsted,"AA380 : Teacher, Middle School",21993.09,0.00,433.20,24924.16,22426.29,,47350.45,2015,,Santa Cruz City Schools,""
Sharon Reeves,"AA081 : Teacher, Elementary",40093.88,0.00,5615.95,1526.68,45709.83,,47236.51,2015,,Santa Cruz City Schools,""
Marialouise Soto,AB743 : Instructional Technician,19033.56,0.00,1870.80,26243.82,20904.36,,47148.18,2015,,Santa Cruz City Schools,""
Tara Kemp,"AA212 : Teacher, Elementary",32532.00,0.00,5066.10,9514.28,37598.10,,47112.38,2015,,Santa Cruz City Schools,""
David Mena,AA806 : Custodian,36850.98,50.34,426.00,9718.85,37327.32,,47046.17,2015,,Santa Cruz City Schools,""
Laura Spilman,AA533 : Administrative Secretary,21421.14,0.00,459.36,25077.34,21880.50,,46957.84,2015,,Santa Cruz City Schools,""
Italia Diaz Uribe,AA589 : Secretary III,23336.39,0.00,1290.51,22088.11,24626.89,,46715.00,2015,,Santa Cruz City Schools,""
Jennifer Simington,"AA175 : Teacher, Elementary",43679.34,0.00,2900.54,0.00,46579.88,,46579.88,2015,,Santa Cruz City Schools,""
Jane Heyse,"AA193 : Teacher, Elementary",42817.80,0.00,2399.08,1331.80,45216.88,,46548.68,2015,,Santa Cruz City Schools,""
Denise Weber,AA580 : School Registrar,27400.33,0.00,4434.20,14364.86,31834.53,,46199.39,2015,,Santa Cruz City Schools,""
Kenneth Prola,"AA915 : Teacher, High School",25557.00,0.00,1790.88,18799.81,27347.88,,46147.69,2015,,Santa Cruz City Schools,""
Jason Koopmans,AA702 : Instructional Technician PBS,16376.24,0.00,3385.98,26383.41,19762.22,,46145.63,2015,,Santa Cruz City Schools,""
Dwayne Jackson,AA029 : School Bus Driver,37370.35,611.73,3220.65,4776.60,41202.73,,45979.33,2015,,Santa Cruz City Schools,""
Patricia Bautista,AA628 : Career Development Specialist,15967.84,0.00,1938.61,27808.42,17906.46,,45714.88,2015,,Santa Cruz City Schools,""
Alan Whitmore,AA794 : Custodian,13670.32,0.00,4077.30,27846.13,17747.62,,45593.75,2015,,Santa Cruz City Schools,""
Janet Manousos,AA586 : Secretary III,42616.03,0.00,2922.39,0.00,45538.42,,45538.42,2015,,Santa Cruz City Schools,""
Theresa Novak,AA675 : Instructional Technician,19033.56,0.00,2017.11,24470.93,21050.67,,45521.60,2015,,Santa Cruz City Schools,""
Lindsay Shimasaki,"AA250 : Teacher, High School",14990.21,0.00,1741.94,28752.75,16732.15,,45484.90,2015,,Santa Cruz City Schools,""
Kendra Carmichael,"AA437 : Teacher, SDC",18737.76,0.00,549.53,26159.46,19287.29,,45446.75,2015,,Santa Cruz City Schools,""
Robert Chacanaca,AA625 : Campus Supervisor,31218.09,86.23,8685.49,5050.58,39989.80,,45040.38,2015,,Santa Cruz City Schools,""
Waylon Prather,"AC325 : Track, Varsity - Boys",19392.41,0.00,8973.98,16633.06,28366.39,,44999.45,2015,,Santa Cruz City Schools,""
Patricia Michelson,AA903 : School Nurse,23633.28,0.00,1816.09,19355.59,25449.37,,44804.96,2015,,Santa Cruz City Schools,""
Stephen Phillips,"AA823 : Teacher, Elementary",12047.90,0.00,3428.94,29209.92,15476.84,,44686.76,2015,,Santa Cruz City Schools,""
Timothy Gaylord,"AA357 : Teacher, Middle School",26021.08,0.00,1186.15,17438.60,27207.23,,44645.83,2015,,Santa Cruz City Schools,""
Andrea Parker,"AA297 : Teacher, High School",13195.86,0.00,0.00,31446.52,13195.86,,44642.38,2015,,Santa Cruz City Schools,""
Sierra Hill Leahy,"AA084 : Teacher, Elementary",37198.03,0.00,4625.95,2658.74,41823.98,,44482.72,2015,,Santa Cruz City Schools,""
Richard Sutera,"AA399 : Teacher, RSP",27144.84,0.00,1090.16,16146.67,28235.00,,44381.67,2015,,Santa Cruz City Schools,""
Marina Aceves Gagne,AA689 : Instructional Technician,11416.08,0.00,1126.78,31786.67,12542.86,,44329.53,2015,,Santa Cruz City Schools,""
Damien Marcotte,AC964 : School Bus Driver,39979.92,648.96,3674.42,0.00,44303.30,,44303.30,2015,,Santa Cruz City Schools,""
Paula Reidt,AA705 : Learning Assistant,9336.11,0.00,3602.66,31028.96,12938.77,,43967.73,2015,,Santa Cruz City Schools,""
Jill Vaughn,"AA426 : Teacher, RSP",38247.60,0.00,5550.53,0.00,43798.13,,43798.13,2015,,Santa Cruz City Schools,""
Nancie Cook,AA061 : Systems Support Specialist,41401.75,537.95,1744.93,0.00,43684.63,,43684.63,2015,,Santa Cruz City Schools,""
Kelly Moker,AC584 : Attendance Technician,11235.84,0.00,1075.20,31338.33,12311.04,,43649.37,2015,,Santa Cruz City Schools,""
Ann Hernandez,AA083 : Dual Immersion Intervention Teacher,40531.80,0.00,2053.83,890.59,42585.63,,43476.22,2015,,Santa Cruz City Schools,""
Juliette Hebert,AA610 : Lead Food Service Worker,11495.50,0.00,5522.54,26422.45,17018.04,,43440.49,2015,,Santa Cruz City Schools,""
Susan Stroud,AA572 : School Health Clerk,17663.46,0.00,2467.99,23130.13,20131.45,,43261.58,2015,,Santa Cruz City Schools,""
Alishia Robertson,"AB635 : Teacher, Elementary",28801.98,0.00,2001.51,12410.79,30803.49,,43214.28,2015,,Santa Cruz City Schools,""
Wendy Cavadias,"AA370 : Teacher, Middle School",39818.91,0.00,1925.21,1382.63,41744.12,,43126.75,2015,,Santa Cruz City Schools,""
Christina Stocker,AA693 : Instructional Technician,20712.79,0.00,3894.58,18477.17,24607.37,,43084.54,2015,,Santa Cruz City Schools,""
Jesse Weinstock,AB580 : Instructional Technician - ASES,4391.88,0.00,11630.70,26938.12,16022.58,,42960.70,2015,,Santa Cruz City Schools,""
Laura O'Sullivan,"AA163 : Teacher, Elementary",24795.60,0.00,1033.15,17110.26,25828.75,,42939.01,2015,,Santa Cruz City Schools,""
Marina Fitch,AA747 : Primary Intervention Stu Asst,10680.55,0.00,3180.60,28852.39,13861.15,,42713.54,2015,,Santa Cruz City Schools,""
Mary Helm,AA715 : Learning Assistant,10894.15,0.00,3137.21,28565.32,14031.36,,42596.68,2015,,Santa Cruz City Schools,""
Nancy Sapunor,"AA085 : Teacher, Elementary",35068.60,0.00,2021.92,5492.73,37090.52,,42583.25,2015,,Santa Cruz City Schools,""
Cindy Monroy,"AA150 : Teacher, Elementary",10251.22,0.00,532.06,31795.91,10783.28,,42579.19,2015,,Santa Cruz City Schools,""
Efrain Espinoza-Saldana,AA706 : Instructional Technician - Elem Intervention,11320.97,0.00,3547.17,27584.01,14868.14,,42452.15,2015,,Santa Cruz City Schools,""
Megan Hill,"AC182 : Teacher, High School",14285.71,0.00,2938.13,25137.59,17223.84,,42361.43,2015,,Santa Cruz City Schools,""
Cindy Murray,AA682 : Instructional Technician,19033.56,0.00,5622.45,17655.36,24656.01,,42311.37,2015,,Santa Cruz City Schools,""
Molly Heaster,AC442 : Accounts Payable Technician,34073.40,0.00,-882.11,9061.18,33191.29,,42252.47,2015,,Santa Cruz City Schools,""
Susan Ferreira,AD071 : Instructional Technician - Elem Intervention,10467.32,0.00,3064.11,28700.22,13531.44,,42231.66,2015,,Santa Cruz City Schools,""
Fabrice Hubert,AA713 : Instructional Technician - Elem Intervention,12341.71,0.00,1534.37,28310.22,13876.08,,42186.30,2015,,Santa Cruz City Schools,""
Donald Young Jr,AC554 : Custodian,18858.83,0.00,-199.24,23521.69,18659.59,,42181.28,2015,,Santa Cruz City Schools,""
Claire Melbourne,"AA843 : Teacher, Elementary",8028.54,0.00,7151.43,26847.92,15179.97,,42027.89,2015,,Santa Cruz City Schools,""
Rosalie Limas,AA670 : Instructional Technician,19033.56,0.00,4747.19,18106.83,23780.75,,41887.58,2015,,Santa Cruz City Schools,""
Saul Mena,AA797 : Custodian,2738.00,0.00,11319.38,27816.90,14057.38,,41874.28,2015,,Santa Cruz City Schools,""
Belinda Marquez,AA674 : Instructional Technician,15226.82,0.00,11308.83,15133.56,26535.65,,41669.21,2015,,Santa Cruz City Schools,""
Julie Williams,AA691 : Instructional Technician,19033.56,0.00,5577.41,16981.02,24610.97,,41591.99,2015,,Santa Cruz City Schools,""
Panuncio Silva,AA690 : Instructional Technician,19033.56,0.00,5259.81,17196.83,24293.37,,41490.20,2015,,Santa Cruz City Schools,""
Elizabeth Summers,"AA062 : Director, Classified Personnel",34410.31,0.00,809.21,6115.99,35219.52,,41335.51,2015,,Santa Cruz City Schools,""
Kristen Cameron,"AA349 : Teacher, Middle School",23817.31,0.00,1323.12,16111.78,25140.43,,41252.21,2015,,Santa Cruz City Schools,""
Fred Heitz,"AA238 : Teacher, High School",39092.31,0.00,2129.76,0.00,41222.07,,41222.07,2015,,Santa Cruz City Schools,""
John Mcguffin,"AA854 : Teacher, Middle School",24795.60,0.00,1297.15,15041.22,26092.75,,41133.97,2015,,Santa Cruz City Schools,""
Electra Karamargin,AC765 : Systems Support Specialist,40939.31,0.00,167.74,0.00,41107.05,,41107.05,2015,,Santa Cruz City Schools,""
Marc Lucadano,"AC631 : Teacher, ROP",31615.51,0.00,298.78,9189.02,31914.29,,41103.31,2015,,Santa Cruz City Schools,""
Shirley Talagtag,AA050 : Library/Media Service Asst,10199.33,0.00,1027.16,29693.16,11226.49,,40919.65,2015,,Santa Cruz City Schools,""
Sandra Jennings,"AA364 : Teacher, Middle School",37178.06,0.00,2423.09,1314.80,39601.15,,40915.95,2015,,Santa Cruz City Schools,""
Seth Wilson,"AC633 : Teacher, ROP",20484.33,0.00,1720.00,18685.37,22204.33,,40889.70,2015,,Santa Cruz City Schools,""
Nathaniel Batlle,"AA862 : Teacher, High School",36065.66,0.00,3238.89,1540.67,39304.55,,40845.22,2015,,Santa Cruz City Schools,""
Sara Wright,"AA360 : Teacher, Middle School",21409.44,0.00,2886.06,16317.96,24295.50,,40613.46,2015,,Santa Cruz City Schools,""
Vanessa Raynal,AA599 : Food Service Worker,8361.43,0.00,1004.18,31245.54,9365.62,,40611.16,2015,,Santa Cruz City Schools,""
Lisa Cordero,AA551 : Clerical Assistant,16921.34,0.00,7006.99,16609.34,23928.33,,40537.67,2015,,Santa Cruz City Schools,""
Hunter Loosley,"AA392 : Teacher, Middle School",33617.40,0.00,2057.60,4719.46,35675.00,,40394.46,2015,,Santa Cruz City Schools,""
Molly Heaster,AC441 : Payroll Technician,34073.40,0.00,-882.11,7152.68,33191.29,,40343.97,2015,,Santa Cruz City Schools,""
Manuel Martinez,AC498 : Warehouse Person,17178.83,0.00,5187.03,17783.97,22365.86,,40149.83,2015,,Santa Cruz City Schools,""
Meghann Finn,"AA204 : Teacher, Elementary",22039.81,0.00,531.00,17472.01,22570.81,,40042.82,2015,,Santa Cruz City Schools,""
Claire Utrecht,AA657 : Instructional Technician,19033.56,0.00,4004.49,16937.14,23038.05,,39975.19,2015,,Santa Cruz City Schools,""
Consuelo Juarez,AA627 : Career Development Specialist,11021.56,0.00,8764.28,20187.53,19785.84,,39973.37,2015,,Santa Cruz City Schools,""
Daniel Goldsmith,AC689 : Accompanist,9371.29,0.00,988.22,29476.17,10359.51,,39835.68,2015,,Santa Cruz City Schools,""
Lani White,"AA837 : Teacher, Elementary",20258.86,0.00,725.37,18847.14,20984.23,,39831.37,2015,,Santa Cruz City Schools,""
Steven Wilson,AC782 : Pre-Retiree Stipend,20939.04,0.00,3093.87,15714.25,24032.91,,39747.16,2015,,Santa Cruz City Schools,""
Matthew Oderman,"AA253 : Teacher, High School",20739.16,0.00,664.67,18264.68,21403.83,,39668.51,2015,,Santa Cruz City Schools,""
Hannah Barnes,AA728 : Instructional Technician - Elem Intervention,9373.46,0.00,1068.85,29108.58,10442.30,,39550.88,2015,,Santa Cruz City Schools,""
Victor Hernandez Prado,AA802 : Custodian,38701.98,0.00,-2210.12,2878.30,36491.86,,39370.16,2015,,Santa Cruz City Schools,""
Scott Foss,AA039 : Senior Custodian,38750.94,0.00,591.00,0.00,39341.94,,39341.94,2015,,Santa Cruz City Schools,""
Rose Waier,AA615 : Senior Food Service Worker,19228.47,0.00,4393.02,15675.99,23621.49,,39297.48,2015,,Santa Cruz City Schools,""
Lisa Miller,AC485 : Instructional Technician PBS,9180.37,0.00,1741.54,28374.84,10921.91,,39296.75,2015,,Santa Cruz City Schools,""
Clare Choate,AC775 : Pre-Retiree Stipend,36997.44,0.00,2067.06,0.00,39064.50,,39064.50,2015,,Santa Cruz City Schools,""
Barbara Nyland,AA598 : Food Service Worker,8725.30,0.00,1198.20,29082.05,9923.50,,39005.55,2015,,Santa Cruz City Schools,""
Mohamed Amine Bouchti,"AC656 : Teacher, High School",8715.78,0.00,184.64,30104.88,8900.42,,39005.30,2015,,Santa Cruz City Schools,""
Nereyda Robles Vazquez,AA877 : School/Community Coordinator,27079.86,0.00,5636.06,6188.29,32715.92,,38904.21,2015,,Santa Cruz City Schools,""
Laura Gonzales,AC065 : Food Service Worker,7960.16,0.00,1045.80,29713.35,9005.97,,38719.32,2015,,Santa Cruz City Schools,""
Lorena Zavaleta Buendia,AA749 : Primary Intervention Stu Asst,10680.55,0.00,3471.75,24422.84,14152.30,,38575.14,2015,,Santa Cruz City Schools,""
Georgina Balkwell,AA049 : Library/Media Service Asst (NP),9713.79,0.00,4713.34,24118.62,14427.13,,38545.75,2015,,Santa Cruz City Schools,""
Patricia Keck,AA570 : Program Assistant,33907.09,0.00,4526.99,38.39,38434.08,,38472.47,2015,,Santa Cruz City Schools,""
Kay Clancey Denike,AA673 : Instructional Technician,6421.75,0.00,728.00,31311.64,7149.74,,38461.38,2015,,Santa Cruz City Schools,""
Frances Juhl,AA916 : School Health Clerk,8991.29,0.00,1238.16,28183.39,10229.46,,38412.85,2015,,Santa Cruz City Schools,""
Clarisa Bermudez-Eredia,AA550 : Clerical Assistant,6588.28,0.00,197.63,31616.17,6785.91,,38402.08,2015,,Santa Cruz City Schools,""
Lisa Miller,AA786 : Yard Duty,9180.37,0.00,1741.54,27379.43,10921.91,,38301.34,2015,,Santa Cruz City Schools,""
Kyle Noone,"AC168 : Teacher, Middle School",8412.10,0.00,0.00,29812.89,8412.10,,38224.99,2015,,Santa Cruz City Schools,""
Nadine Gregg,AA627 : Career Development Specialist,16775.14,0.00,1091.16,20331.55,17866.30,,38197.85,2015,,Santa Cruz City Schools,""
Karen Attema,"AA829 : Teacher, Elementary",19830.27,0.00,974.90,17383.40,20805.17,,38188.57,2015,,Santa Cruz City Schools,""
Maria Diaz Perez,"AA111 : Teacher, Alternative Ed.",18737.76,0.00,981.33,18405.80,19719.09,,38124.89,2015,,Santa Cruz City Schools,""
Gina Navaroli,AB695 : Central Kitchen Coordinator,29589.67,0.00,8313.16,198.15,37902.84,,38100.99,2015,,Santa Cruz City Schools,""
Amy Herbst,AB683 : Learning Assistant,4927.14,0.00,586.47,32339.10,5513.61,,37852.71,2015,,Santa Cruz City Schools,""
Jennifer Barron,AC114 : Instructional Technician,6999.48,0.00,3526.01,27274.14,10525.49,,37799.63,2015,,Santa Cruz City Schools,""
Morena Taylor,AA610 : Lead Food Service Worker,13159.50,0.00,2843.17,21786.54,16002.67,,37789.21,2015,,Santa Cruz City Schools,""
Mary Mcdonald,AA594 : Food Service Worker,7335.23,0.00,495.73,29737.16,7830.96,,37568.12,2015,,Santa Cruz City Schools,""
Michael Torralba,AA603 : Food Service Worker,9218.88,0.00,855.77,27489.95,10074.65,,37564.60,2015,,Santa Cruz City Schools,""
George Narlesky,"AC668 : Teacher, High School",18810.63,0.00,965.39,17761.95,19776.02,,37537.97,2015,,Santa Cruz City Schools,""
Tiana Hale,AA651 : Instructional Technician,6537.91,0.00,600.39,30394.82,7138.30,,37533.12,2015,,Santa Cruz City Schools,""
Laura Taylor,"AA297 : Teacher, High School",26648.40,0.00,1110.35,9613.67,27758.75,,37372.42,2015,,Santa Cruz City Schools,""
Leif Rovick,"AC807 : Teacher, High School",22521.25,0.00,4579.87,10241.43,27101.12,,37342.55,2015,,Santa Cruz City Schools,""
Nicole Mitchell,"AC667 : Teacher, High School",15048.50,0.00,-1596.65,23815.56,13451.85,,37267.41,2015,,Santa Cruz City Schools,""
Leslee Brockmann,AA593 : Food Service Worker,4268.23,0.00,6521.80,26432.65,10790.03,,37222.68,2015,,Santa Cruz City Schools,""
Tricia Mancini,AA566 : Principal's Secretary,5855.29,0.00,2844.79,28488.19,8700.08,,37188.27,2015,,Santa Cruz City Schools,""
Ron Salinas,AC718 : Instructional Specialist - Band,5712.21,0.00,4126.02,27023.27,9838.23,,36861.50,2015,,Santa Cruz City Schools,""
Kimberly Clouse,"AC657 : Teacher, High School",19768.35,0.00,1302.15,15598.55,21070.50,,36669.05,2015,,Santa Cruz City Schools,""
Anthony Di Francesca,"AA163 : Teacher, Elementary",18810.63,0.00,990.81,16722.58,19801.44,,36524.02,2015,,Santa Cruz City Schools,""
Marquita Mohammed Ali,"AA449 : Counselor, Elementary",11349.00,0.00,222.02,24928.36,11571.02,,36499.38,2015,,Santa Cruz City Schools,""
Eleanor Jonas,"AA197 : Teacher, Elementary",15884.96,0.00,259.92,20343.82,16144.88,,36488.70,2015,,Santa Cruz City Schools,""
Hollis Obrien,AA624 : Campus Supervisor,27513.68,2294.92,4560.25,2066.76,34368.85,,36435.61,2015,,Santa Cruz City Schools,""
Julie Nolte,"AA115 : Teacher, Art",34453.78,0.00,1077.41,902.62,35531.19,,36433.81,2015,,Santa Cruz City Schools,""
Shannon Blake,"AA212 : Teacher, Elementary",18810.63,0.00,1710.07,15870.51,20520.70,,36391.21,2015,,Santa Cruz City Schools,""
Gretchen Schultz,AA574 : School Health Clerk,8117.45,0.00,1112.37,26886.22,9229.83,,36116.05,2015,,Santa Cruz City Schools,""
Shaina Peng,"AA353 : Teacher, Middle School",18810.63,0.00,695.72,16548.37,19506.35,,36054.72,2015,,Santa Cruz City Schools,""
Mireya Gaona,AC959 : Instructional Technician PBS,698.94,0.00,0.00,35351.64,698.94,,36050.58,2015,,Santa Cruz City Schools,""
Laura Lucero,AA658 : Instructional Technician,17900.55,0.00,2835.47,15312.64,20736.02,,36048.66,2015,,Santa Cruz City Schools,""
Vickie Barrientos,AA755 : School/Community Coordinator,23975.40,0.00,10708.20,1238.97,34683.60,,35922.57,2015,,Santa Cruz City Schools,""
Elise Chase,AA546 : Clerical Assistant,8514.10,0.00,2519.10,24767.83,11033.21,,35801.04,2015,,Santa Cruz City Schools,""
Melissa Herzog,AA661 : Instructional Technician,19033.56,0.00,291.64,16333.88,19325.20,,35659.08,2015,,Santa Cruz City Schools,""
Jeanee Natov,AA638 : Inst Tech - Life Lab,7431.17,0.00,788.55,27252.96,8219.72,,35472.68,2015,,Santa Cruz City Schools,""
Jon Teachout,AA856 : Instructional Technician PBS,18046.38,0.00,1891.87,15502.90,19938.25,,35441.15,2015,,Santa Cruz City Schools,""
Leslie Fette,AA778 : Yard Duty,18192.08,0.00,1913.11,15258.88,20105.19,,35364.07,2015,,Santa Cruz City Schools,""
Eugenia Robles-Colmenares,AA536 : Administrative Secretary,14577.30,0.00,0.00,20709.30,14577.30,,35286.60,2015,,Santa Cruz City Schools,""
Janis Ost,"AC493 : Teacher, RSP",31586.92,0.00,1642.96,2022.69,33229.88,,35252.57,2015,,Santa Cruz City Schools,""
Jessica Corona,AA045 : Library/Media Service Asst,16856.89,0.00,2080.03,16106.50,18936.92,,35043.42,2015,,Santa Cruz City Schools,""
Paula Mccombie-Murray,AC958 : Instructional Technician PBS,16485.77,0.00,1079.87,17451.34,17565.64,,35016.98,2015,,Santa Cruz City Schools,""
Leslie Fette,AC496 : Instructional Technician,18192.08,0.00,1913.11,14905.37,20105.19,,35010.56,2015,,Santa Cruz City Schools,""
Joseph Trautwein,"AA504 : Director, Academic Equity",5702.54,0.00,0.00,29276.72,5702.54,,34979.26,2015,,Santa Cruz City Schools,""
Brian Voenell,AA640 : Instructional Technician,6248.40,0.00,3993.31,24736.32,10241.71,,34978.03,2015,,Santa Cruz City Schools,""
David Radican,"AA852 : Teacher, SDC",18106.68,0.00,0.00,16832.12,18106.68,,34938.80,2015,,Santa Cruz City Schools,""
Jonathan Jackson,"AA283 : Teacher, High School",16677.36,0.00,723.52,17383.00,17400.88,,34783.88,2015,,Santa Cruz City Schools,""
Nicholas Bianchini,"AA352 : Teacher, Middle School",18737.75,0.00,580.06,15409.59,19317.81,,34727.40,2015,,Santa Cruz City Schools,""
Aris Chalini,AA671 : Instructional Technician,8531.35,0.00,830.54,25167.30,9361.89,,34529.19,2015,,Santa Cruz City Schools,""
Waylon Prather,"AB956 : Football, Varsity",19392.41,0.00,8973.98,6083.08,28366.39,,34449.47,2015,,Santa Cruz City Schools,""
Waylon Prather,"AC950 : Athletic Director, High School",19392.41,0.00,8973.98,6083.08,28366.39,,34449.47,2015,,Santa Cruz City Schools,""
Charles Mcfadden,AA725 : Learning Assistant,4765.50,0.00,374.07,29111.15,5139.57,,34250.72,2015,,Santa Cruz City Schools,""
Janice Null,AA569 : Principal's Secretary,25327.44,1863.68,7030.96,0.00,34222.08,,34222.08,2015,,Santa Cruz City Schools,""
Scott Dimig,AA002 : Custodian,18141.92,0.00,830.44,15240.98,18972.36,,34213.34,2015,,Santa Cruz City Schools,""
Andrea Hutson,"AC659 : Teacher, High School",14710.43,0.00,891.82,18081.14,15602.25,,33683.39,2015,,Santa Cruz City Schools,""
Kallista Edmundson,"AA243 : Teacher, High School",18044.28,0.00,-1988.20,17626.96,16056.08,,33683.04,2015,,Santa Cruz City Schools,""
Marilyn Shuirman-Maddux,"AC492 : Teacher, RSP",13686.74,0.00,5198.00,14601.83,18884.74,,33486.57,2015,,Santa Cruz City Schools,""
Jessica Mccurdy,"AA099 : Teacher, Alternative Ed.",23558.46,0.00,1044.73,8688.55,24603.19,,33291.74,2015,,Santa Cruz City Schools,""
Nehal Pfeiffer,"AC654 : Teacher, ROP",3762.13,0.00,0.00,29520.56,3762.13,,33282.69,2015,,Santa Cruz City Schools,""
Yolanda Gomez,AA559 : Personnel Technician II,30922.38,0.00,2190.07,0.00,33112.45,,33112.45,2015,,Santa Cruz City Schools,""
Ariel Kellison,"AB639 : Teacher, High School",7495.10,0.00,453.48,25157.24,7948.58,,33105.82,2015,,Santa Cruz City Schools,""
Kathleen Rodriguez,"AA455: Counselor, High School",25593.04,0.00,1328.06,6122.80,26921.10,,33043.90,2015,,Santa Cruz City Schools,""
Leif Rovick,"AC632 : Teacher, ROP",22521.25,0.00,4579.87,5938.06,27101.12,,33039.18,2015,,Santa Cruz City Schools,""
Graham Skinner,"AA887 : Teacher, High School",24891.60,0.00,1694.03,6418.42,26585.63,,33004.05,2015,,Santa Cruz City Schools,""
M Guadalupe Bernal,AA616 : Senior Food Service Worker,17626.12,0.00,4045.36,11305.68,21671.48,,32977.16,2015,,Santa Cruz City Schools,""
Carlos Campos,AA857 : Instructional Technician PBS,6400.80,0.00,151.20,26371.49,6552.00,,32923.49,2015,,Santa Cruz City Schools,""
Katherine Conrado,AA626 : Career Development Specialist,14048.17,0.00,1084.80,17685.57,15132.97,,32818.54,2015,,Santa Cruz City Schools,""
