Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
BRETT MONIZ,CAMPUS SUPERVISOR I,19401.73,0.00,5333.08,7434.77,24734.81,,32169.58,2014,,Ukiah Unified,""
AMY M BINKLEY,PARAPROFESSIONAL/SEVERE DISAB,22005.24,250.80,313.36,9521.60,22569.40,,32091.00,2014,,Ukiah Unified,""
ROXANNE C BOYLE,PARAPROFESSIONAL/LEARN DISABI,22454.16,13.67,72.88,9546.27,22540.71,,32086.98,2014,,Ukiah Unified,""
SCOTT PORZIO,CUSTODIAN I,19988.40,70.64,4801.41,7226.47,24860.45,,32086.92,2014,,Ukiah Unified,""
MARSHA A DE PRIEST,CLASSIFIED - NON MGMT,23526.83,0.00,1431.84,6826.70,24958.67,,31785.37,2014,,Ukiah Unified,""
LUCY E KYNE,CERTIFICATED - NON MGMT,25633.65,0.00,289.21,5680.75,25922.86,,31603.61,2014,,Ukiah Unified,""
ANTHONY R FLEMING,BUS DRIVER,17201.34,472.34,4448.59,9443.16,22122.27,,31565.43,2014,,Ukiah Unified,""
DEBORA L MACY,CERTIFICATED - NON MGMT,22311.83,0.00,3102.86,6068.71,25414.69,,31483.40,2014,,Ukiah Unified,""
ASHLEIGH S RIGGS,TEACHER SPECIAL EDUCATION,24582.25,0.00,1621.20,5109.14,26203.45,,31312.59,2014,,Ukiah Unified,""
SHARON K GUNTHER,CERTIFICATED - NON MGMT,24422.05,0.00,800.00,6055.05,25222.05,,31277.10,2014,,Ukiah Unified,""
JAMES BYCZYNSKI,CERTIFICATED - NON MGMT,0.00,0.00,30546.17,442.92,30546.17,,30989.09,2014,,Ukiah Unified,""
PENNY D SIZEMORE,FOOD SERVICE ASSIST III,21471.72,0.00,81.78,9418.53,21553.50,,30972.03,2014,,Ukiah Unified,""
ROGER A RICH JR,CERTIFICATED - NON MGMT,23878.16,0.00,974.20,6014.17,24852.36,,30866.53,2014,,Ukiah Unified,""
JACQUELINE GAFFIELD,TEACHER 4TH DLIP,24582.25,0.00,567.42,5600.85,25149.67,,30750.52,2014,,Ukiah Unified,""
WEEDA SAYED,CLASSIFIED - NON MGMT,21302.13,124.47,64.54,9243.36,21491.14,,30734.50,2014,,Ukiah Unified,""
CASEY Q MERRITT,TEACHER LANG ARTS,18732.75,0.00,6901.99,5043.04,25634.74,,30677.78,2014,,Ukiah Unified,""
JODI L ELDER,PARAPROFESSIONAL/SEVERE DISAB,18670.47,0.00,1232.76,10637.79,19903.23,,30541.02,2014,,Ukiah Unified,""
EVE M RUELAS,"CHILD CARE ASSIST/SH, BILING",20952.30,23.90,153.66,9360.32,21129.86,,30490.18,2014,,Ukiah Unified,""
VICKI L TURNER,PARAPROFESSIONAL/SEVERE DISAB,18838.98,0.00,2144.40,9346.05,20983.38,,30329.43,2014,,Ukiah Unified,""
MELANIE BAUGHN,PARAPROFESSIONAL/SEVERE DISAB,20952.30,0.00,0.00,9339.75,20952.30,,30292.05,2014,,Ukiah Unified,""
WENDY GIFFORD,PARAPROFESSIONAL/SEVERE DISAB,20603.54,0.00,274.05,9330.48,20877.59,,30208.07,2014,,Ukiah Unified,""
HEATHER R MCQUEARY,CLERK/SUPPORT,20801.35,0.00,0.00,9322.11,20801.35,,30123.46,2014,,Ukiah Unified,""
MARINA E ELLIS,TEACHER SPECIAL EDUCATION,24241.35,0.00,324.24,5540.51,24565.59,,30106.10,2014,,Ukiah Unified,""
TERESA GONZALEZ-DIAZ,"CHILD CARE ASSISTANT, BILING",19760.54,0.00,1575.35,8709.92,21335.89,,30045.81,2014,,Ukiah Unified,""
ANDREA M CHASE,CERTIFICATED - NON MGMT,23878.16,0.00,92.16,5928.61,23970.32,,29898.93,2014,,Ukiah Unified,""
MICHELLE A AGUILAR-BROWN,HEALTH ASSISTANT,19744.64,0.00,542.43,9451.31,20287.07,,29738.38,2014,,Ukiah Unified,""
HEATHER R WALSH,PARAPROFESSIONAL/SEVERE DISAB,20418.78,0.00,0.00,9270.83,20418.78,,29689.61,2014,,Ukiah Unified,""
RHONDA NORFOLK,PARAPROFESSIONAL/SEVERE DISAB,20361.46,13.71,36.54,9269.52,20411.71,,29681.23,2014,,Ukiah Unified,""
JANICE E ESQUIVEL,FOOD SERVICE ASSIST III,20252.68,0.00,98.80,9261.63,20351.48,,29613.11,2014,,Ukiah Unified,""
LINDA E JACINTO,TEACHER 3RD GRADE-DLIP,19885.45,0.00,4210.61,5468.22,24096.06,,29564.28,2014,,Ukiah Unified,""
ELIZABETH M YEPIZ,PARAPROFESSIONAL/SEVERE DISAB,20190.99,0.00,105.05,9256.31,20296.04,,29552.35,2014,,Ukiah Unified,""
STEFANI EWING,CERTIFICATED - NON MGMT,24307.03,0.00,0.00,5240.59,24307.03,,29547.62,2014,,Ukiah Unified,""
CARINA BARAJAS,PARAPROFESSIONAL/SEVERE DISAB,18688.13,0.00,1506.25,9243.70,20194.38,,29438.08,2014,,Ukiah Unified,""
LISA MASTROS,CAMPUS SUPERVISOR I,20591.99,0.00,113.73,8706.98,20705.72,,29412.70,2014,,Ukiah Unified,""
CONNIE M MENDOZA,PARAPROFESSIONAL/LEARN DISABI,19742.52,0.00,948.02,8708.04,20690.54,,29398.58,2014,,Ukiah Unified,""
NATHANIAL J BUBLITZ,CERTIFICATED - NON MGMT,23318.16,0.00,153.60,5880.26,23471.76,,29352.02,2014,,Ukiah Unified,""
RONDA M DELGADO,FOOD SERVICE ASSIST II,19114.34,0.00,1664.89,8533.54,20779.23,,29312.77,2014,,Ukiah Unified,""
MARA L GILBERT,CERTIFICATED - NON MGMT,433.42,0.00,26226.70,2637.10,26660.12,,29297.22,2014,,Ukiah Unified,""
CHARLES W BARRERA II,PARAPROFESSIONAL/SEVERE DISAB,19126.28,18.72,878.59,9218.64,20023.59,,29242.23,2014,,Ukiah Unified,""
JEFFREY A BERGMANN,TEACHER SOCIAL STUDIES,23483.65,0.00,274.82,5457.13,23758.47,,29215.60,2014,,Ukiah Unified,""
JOSEPH Z MORONEY,CLASSIFIED - NON MGMT,16838.16,107.55,5758.49,6437.55,22704.20,,29141.75,2014,,Ukiah Unified,""
ANDREA C TARIN,PARAPROFESSIONAL/SEVERE DISAB,18991.58,0.00,704.07,9177.72,19695.65,,28873.37,2014,,Ukiah Unified,""
DEBORAH J SMITH,PARAPROFESSIONAL/LEARN DISABI,19548.72,0.00,105.21,9173.85,19653.93,,28827.78,2014,,Ukiah Unified,""
FRANK R ELDER,BUS DRIVER,15603.78,324.27,3754.65,9140.82,19682.70,,28823.52,2014,,Ukiah Unified,""
ELIOTT D BERNARD,TEACHER SPECIAL EDUCATION,21968.65,0.00,1257.11,5402.14,23225.76,,28627.90,2014,,Ukiah Unified,""
DAVID DUNN,BUS DRIVER,16763.60,0.00,35.12,11800.92,16798.72,,28599.64,2014,,Ukiah Unified,""
LINDA L LOGAN,TEACHER CATEGORICAL RESOURCE,27977.09,0.00,0.00,405.70,27977.09,,28382.79,2014,,Ukiah Unified,""
DIANA BARAJAS,PARAPROFESSIONAL/LEARN DISABI,18170.46,0.00,1074.68,9119.36,19245.14,,28364.50,2014,,Ukiah Unified,""
LISA M CROW,ELEMENTARY SITE LEAD,17685.48,369.88,2151.15,8000.55,20206.51,,28207.06,2014,,Ukiah Unified,""
MARY E PURCELL,PARAPROFESSIONAL/LEARN DISABI,19139.78,0.00,0.01,9029.45,19139.79,,28169.24,2014,,Ukiah Unified,""
JONATHAN J BRINKMAN,COUNSELOR II,22219.10,0.00,550.00,5354.97,22769.10,,28124.07,2014,,Ukiah Unified,""
CRISTIAN N LEON,PARAPROFESSIONAL/SEVERE DISAB,17701.77,267.60,990.25,9055.03,18959.62,,28014.65,2014,,Ukiah Unified,""
CARRIE R JENNINGS,PARAPROFESSIONAL/SEVERE DISAB,17610.49,205.16,1169.25,8980.31,18984.90,,27965.21,2014,,Ukiah Unified,""
EUGENE ERICKSON,CERTIFICATED - NON MGMT,0.00,0.00,27350.61,486.85,27350.61,,27837.46,2014,,Ukiah Unified,""
NICOLE E CUSANO,TEACHER MUSIC,18732.75,0.00,4219.24,4773.25,22951.99,,27725.24,2014,,Ukiah Unified,""
KARLA M LOPEZ,BUS DRIVER,16217.44,814.20,1629.13,8949.81,18660.77,,27610.58,2014,,Ukiah Unified,""
JUANA F JUAN,CERTIFICATED - NON MGMT,0.00,0.00,27112.56,393.13,27112.56,,27505.69,2014,,Ukiah Unified,""
IBETTE GARCIA,PARAPROFESSIONAL/SEVERE DISAB,17283.42,0.00,1085.71,9004.70,18369.13,,27373.83,2014,,Ukiah Unified,""
DESIREE M BELLOUARD RODRIGUEZ,TEACHER FRENCH,21551.80,0.00,531.90,5284.15,22083.70,,27367.85,2014,,Ukiah Unified,""
VERONICA BURLESCI,TEACHER LA ARTS/DLIP LA ARTS,18732.75,0.00,3649.96,4960.59,22382.71,,27343.30,2014,,Ukiah Unified,""
REBECCA M RICHEY,PARAPROFESSIONAL/SEVERE DISAB,17851.33,0.00,360.11,8983.59,18211.44,,27195.03,2014,,Ukiah Unified,""
MARY T GOW,CERTIFICATED - NON MGMT,0.00,0.00,26732.48,387.63,26732.48,,27120.11,2014,,Ukiah Unified,""
ANGELA M HOLLINGSHEAD,TEACHER 1ST GRADE,21551.80,0.00,252.21,5255.26,21804.01,,27059.27,2014,,Ukiah Unified,""
DESIREE STUDER,EXTENDED DAY CARE PROVIDER,16389.20,404.25,1327.18,8924.06,18120.63,,27044.69,2014,,Ukiah Unified,""
MELENA M KAYE,EXTENDED DAY CARE PROVIDER,18256.92,0.00,314.14,8458.63,18571.06,,27029.69,2014,,Ukiah Unified,""
JULIO PARDINI,GARDEN SPECIALIST,16308.24,0.00,3677.17,6931.77,19985.41,,26917.18,2014,,Ukiah Unified,""
CHELSEA A BROWN,PARAPROFESSIONAL/SEVERE DISAB,16237.37,44.60,1638.54,8940.81,17920.51,,26861.32,2014,,Ukiah Unified,""
LOGOLOGOA T TEVASEU,CAMPUS SUPERVISOR II,17377.80,0.00,529.76,8939.44,17907.56,,26847.00,2014,,Ukiah Unified,""
MARY A WILLIAMS,CLASSIFIED - NON MGMT,17851.05,0.00,42.20,8940.00,17893.25,,26833.25,2014,,Ukiah Unified,""
GUENEVERE M CLARK,TEACHER MATH,21210.90,0.00,283.68,5223.27,21494.58,,26717.85,2014,,Ukiah Unified,""
STEPHEN E SUMMERS,TEACHER MATH,21210.90,0.00,248.22,5219.61,21459.12,,26678.73,2014,,Ukiah Unified,""
MARIA EROSTICO,PARAPROFESSIONAL/LEARN DISABI,17650.26,0.00,105.21,8922.87,17755.47,,26678.34,2014,,Ukiah Unified,""
ANDREW B CLARK,PARAPROFESSIONAL/SEVERE DISAB,17650.26,0.00,20.64,8911.62,17670.90,,26582.52,2014,,Ukiah Unified,""
JULIA L DEAN,FOOD SERVICE ASSIST II,18519.43,0.00,121.52,7838.95,18640.95,,26479.90,2014,,Ukiah Unified,""
GEMA J PEREZ,"PARAPROFESSIONAL, BILINGUAL",17168.85,0.00,1996.05,7268.95,19164.90,,26433.85,2014,,Ukiah Unified,""
JESSICA M WELCH,FOOD SERVICE SPEC I,15473.73,0.00,4367.73,6585.81,19841.46,,26427.27,2014,,Ukiah Unified,""
JASON P CHINN,TEACHER SCIENCE,20983.65,0.00,241.57,5195.45,21225.22,,26420.67,2014,,Ukiah Unified,""
"EDDIE VEDOLLA, JR.",TEACHER LANG ARTS,18732.75,0.00,2499.96,5184.39,21232.71,,26417.10,2014,,Ukiah Unified,""
JUANA ORTIZ-GARCIA,PARAPROFESSIONAL/SEVERE DISAB,17696.67,0.00,5267.51,3428.65,22964.18,,26392.83,2014,,Ukiah Unified,""
LESLIE A ADELMAN,PARAPROFESSIONAL/SEVERE DISAB,16461.20,0.00,793.44,8859.51,17254.64,,26114.15,2014,,Ukiah Unified,""
GABRIELA CEJA-ALVAREZ,PARAPROFESSIONAL/SEVERE DISAB,16575.83,0.00,4196.87,5116.40,20772.70,,25889.10,2014,,Ukiah Unified,""
RYAN A SMITH,TEACHER 6TH GRADE,19885.45,0.00,664.80,5125.75,20550.25,,25676.00,2014,,Ukiah Unified,""
GARY W COLTRAIN,GROUNDSKEEPER II,16973.74,106.52,3857.68,4624.17,20937.94,,25562.11,2014,,Ukiah Unified,""
AMY L JIROUT,GARDEN SPECIALIST,16787.70,0.00,1555.60,7216.39,18343.30,,25559.69,2014,,Ukiah Unified,""
MATTHEW P LA FEVER,TEACHER ENG/ELD/READING SPEC,18732.75,0.00,1593.18,5102.57,20325.93,,25428.50,2014,,Ukiah Unified,""
CHARLA SNODGRASS,EXTENDED DAY CARE PROVIDER,16173.60,0.00,416.13,8771.71,16589.73,,25361.44,2014,,Ukiah Unified,""
SARAH L THOMPSON,PARAPROFESSIONAL/SEVERE DISAB,15848.16,37.44,675.16,8764.43,16560.76,,25325.19,2014,,Ukiah Unified,""
ROBERTA L WHYBURN,CLASSIFIED - NON MGMT,17198.19,1351.16,829.25,5901.35,19378.60,,25279.95,2014,,Ukiah Unified,""
KLUTCH A NEER,PARAPROFESSIONAL/SEVERE DISAB,16791.87,96.20,998.26,7352.65,17886.33,,25238.98,2014,,Ukiah Unified,""
KIRA E GIBSON,TEACHER 6TH GRADE,19110.06,0.00,1007.12,5043.93,20117.18,,25161.11,2014,,Ukiah Unified,""
MELISSA A SMOTHERMAN,TEACHER 1ST GRADE,18938.20,0.00,1044.78,5067.15,19982.98,,25050.13,2014,,Ukiah Unified,""
SUZANNE M FARRIS,PARAPROFESSIONAL/ASES,7797.92,0.00,8953.18,8262.47,16751.10,,25013.57,2014,,Ukiah Unified,""
MARK B BEDFORD,CERTIFICATED - NON MGMT,1817.36,0.00,20954.43,2234.97,22771.79,,25006.76,2014,,Ukiah Unified,""
ROBERT R POLLARD,TEACHER SPANISH,20453.65,0.00,34.19,4518.72,20487.84,,25006.56,2014,,Ukiah Unified,""
LINDSAY E DOLAN,TEACHER 2ND GRADE,19695.90,0.00,230.51,5061.31,19926.41,,24987.72,2014,,Ukiah Unified,""
JULIE A JUDD,PARAPROFESSIONAL,18707.38,0.00,198.64,6060.89,18906.02,,24966.91,2014,,Ukiah Unified,""
KATHERINE E STROMBERG,TEACHER KINDERGARTEN,19073.65,0.00,800.33,5055.88,19873.98,,24929.86,2014,,Ukiah Unified,""
JASON R WEISCHEDEL,TEACHER MATH,20064.52,0.00,227.94,4498.51,20292.46,,24790.97,2014,,Ukiah Unified,""
JULIA CARRERA,CLASSIFIED - NON MGMT,11418.62,316.62,7359.33,5644.81,19094.57,,24739.38,2014,,Ukiah Unified,""
JEFFREY J BAUMANN,TEACHER SPECIAL EDUCATION,19437.25,0.00,258.75,5037.53,19696.00,,24733.53,2014,,Ukiah Unified,""
STEPHANIE E HALL,PARAPROFESSIONAL,15805.45,0.00,228.76,8697.82,16034.21,,24732.03,2014,,Ukiah Unified,""
MICHAEL R MILLER,BUS DRIVER,14945.38,0.00,1023.28,8689.49,15968.66,,24658.15,2014,,Ukiah Unified,""
HANNAH ROSE M MEUSCHKE,TEACHER 4TH GRADE,18938.20,0.00,221.62,5451.11,19159.82,,24610.93,2014,,Ukiah Unified,""
SUSAN T LEBRETT,CLASSIFIED - NON MGMT,18595.96,0.00,0.00,6004.79,18595.96,,24600.75,2014,,Ukiah Unified,""
BRITTANY C HINKLE,CLASSIFIED - NON MGMT,15917.61,0.00,0.00,8677.56,15917.61,,24595.17,2014,,Ukiah Unified,""
HOLLY NEWFIELD,CHILD CARE ASSISTANT/SH,13100.96,143.40,8504.48,2815.67,21748.84,,24564.51,2014,,Ukiah Unified,""
DAVID F WEBER,TEACHER SCIENCE,19073.65,0.00,829.14,4467.27,19902.79,,24370.06,2014,,Ukiah Unified,""
DANIELLE A VAN AUKER,TEACHER ENGLISH,18732.75,0.00,626.40,5002.68,19359.15,,24361.83,2014,,Ukiah Unified,""
NAOMI M NUNGARAY,TEACHER SOCIAL STUDIES,19096.35,0.00,223.44,4998.63,19319.79,,24318.42,2014,,Ukiah Unified,""
TRISTAN C STROMBERG,TEACHER SOCIAL STUDIES,19073.65,0.00,226.31,4996.58,19299.96,,24296.54,2014,,Ukiah Unified,""
ROBERTA MATEO,FOOD SERVICE ASSIST II,12567.99,0.00,3869.48,7549.11,16437.47,,23986.58,2014,,Ukiah Unified,""
LAUREL J ANGELI,TEACHER 5TH/6TH GRADE,18732.75,0.00,219.24,4960.65,18951.99,,23912.64,2014,,Ukiah Unified,""
DANIELLE M SWIFT,TEACHER 4TH GRADE,18732.75,0.00,219.24,4960.64,18951.99,,23912.63,2014,,Ukiah Unified,""
CLAIRE R EASTERLY,TEACHER  SOCIAL STUDIES,18732.75,0.00,219.24,4960.63,18951.99,,23912.62,2014,,Ukiah Unified,""
MICHAEL A FRICK,PARAPROFESSIONAL/SEVERE DISAB,15241.50,9.74,51.92,8601.65,15303.16,,23904.81,2014,,Ukiah Unified,""
MEGAN M GARDNER,PARAPROFESSIONAL,14958.30,0.00,868.64,8060.36,15826.94,,23887.30,2014,,Ukiah Unified,""
MARIA V MARAVILLA,TEACHER 2ND,19096.35,0.00,223.44,4398.05,19319.79,,23717.84,2014,,Ukiah Unified,""
ROSE B EASTERBROOK,TEACHER ART,18732.75,0.00,0.00,4937.98,18732.75,,23670.73,2014,,Ukiah Unified,""
RAYMOND C HAMMER,TEACHER 6TH GRADE,19857.28,0.00,0.00,3781.00,19857.28,,23638.28,2014,,Ukiah Unified,""
CRISTY D COLLARD,FOOD SERVICE ASSIST II,14219.14,210.88,1759.96,7400.60,16189.98,,23590.58,2014,,Ukiah Unified,""
SIOBHAN MAC IVER,NURSE/CERTIFICATED,18732.75,0.00,250.56,4363.28,18983.31,,23346.59,2014,,Ukiah Unified,""
BRENDAN TURNER,CLASSIFIED - NON MGMT,13351.50,50.35,2596.17,7319.19,15998.02,,23317.21,2014,,Ukiah Unified,""
FALLON E HOVLAND,TEACHER 2ND GRD,18732.75,0.00,219.24,4360.05,18951.99,,23312.04,2014,,Ukiah Unified,""
CHANELLE N BILLUPS,PARAPROFESSIONAL,14204.62,0.00,0.00,9061.17,14204.62,,23265.79,2014,,Ukiah Unified,""
NEMA M SWANK,FOOD SERVICE ASSIST II,12567.99,0.00,3073.84,7443.97,15641.83,,23085.80,2014,,Ukiah Unified,""
JARED W CANDELARIA,TEACHER 4TH/5TH GRADE,18732.75,0.00,0.00,4337.40,18732.75,,23070.15,2014,,Ukiah Unified,""
DIANE E RODRIGUEZ,CLASSIFIED - NON MGMT,16817.83,0.00,0.00,5775.28,16817.83,,22593.11,2014,,Ukiah Unified,""
MAUREEN E TAYLOR,"TEACHER RESOURCE,ENVIRONMENTA",18205.75,0.00,265.93,3775.34,18471.68,,22247.02,2014,,Ukiah Unified,""
AMANDA L MONIZ,PARAPROFESSIONAL/SEVERE DISAB,11898.69,37.94,7601.11,2545.30,19537.74,,22083.04,2014,,Ukiah Unified,""
TANYA SIMPSON,TEACHER SPECIAL ED INCLUSION,14567.66,0.00,4850.00,2620.43,19417.66,,22038.09,2014,,Ukiah Unified,""
NATALIE L HIGLEY,BUS DRIVER,7445.26,374.12,10521.53,3471.17,18340.91,,21812.08,2014,,Ukiah Unified,""
PRISCILLA KNIGHT,PARAPROFESSIONAL,12156.30,4.04,1212.79,8349.58,13373.13,,21722.71,2014,,Ukiah Unified,""
DIANNE K INGRAM,CHILD CARE ASSISTANT/SH,16307.44,0.00,2856.08,2499.57,19163.52,,21663.09,2014,,Ukiah Unified,""
ANDREW A NIDEROST,CLASSIFIED - NON MGMT,14265.69,0.00,3598.90,3698.13,17864.59,,21562.72,2014,,Ukiah Unified,""
KIMBERLY J SNYDER,TEACHER  KINDERGARTEN,17198.21,0.00,0.00,4178.89,17198.21,,21377.10,2014,,Ukiah Unified,""
GABRIELLE B VISCO,GARDEN SPECIALIST,13647.78,267.60,1807.28,5514.38,15722.66,,21237.04,2014,,Ukiah Unified,""
HEATHER G TAIT,CERTIFICATED - NON MGMT,16030.76,0.00,0.00,5158.46,16030.76,,21189.22,2014,,Ukiah Unified,""
LAUREN E BISHOP,"MANAGER, RISK",17095.02,0.00,0.00,4061.88,17095.02,,21156.90,2014,,Ukiah Unified,""
LOUELLA BENDER,CERTIFICATED - NON MGMT,0.00,0.00,19223.88,1889.07,19223.88,,21112.95,2014,,Ukiah Unified,""
DEANNA G WILLSON-SCHAFER,CERTIFICATED - NON MGMT,0.00,0.00,20778.96,301.30,20778.96,,21080.26,2014,,Ukiah Unified,""
LAURA P ESPINOZA,PARAPROFESSIONAL,12471.75,0.00,304.72,8273.03,12776.47,,21049.50,2014,,Ukiah Unified,""
CATHRYN L OUELLETTE,CERTIFICATED - NON MGMT,0.00,0.00,20636.77,299.23,20636.77,,20936.00,2014,,Ukiah Unified,""
BETTY J WALKER,PARAPROFESSIONAL/LEARN DISABI,14635.72,0.00,3821.50,2407.85,18457.22,,20865.07,2014,,Ukiah Unified,""
MARLA L BENTIEN,CERTIFICATED - NON MGMT,0.00,0.00,18925.68,1881.38,18925.68,,20807.06,2014,,Ukiah Unified,""
AMBER M COLES,CLASSIFIED - NON MGMT,11929.19,19.65,432.30,8211.81,12381.14,,20592.95,2014,,Ukiah Unified,""
BROOKE M GLAVICH,PARAPROFESSIONAL,13852.43,77.88,977.17,5543.71,14907.48,,20451.19,2014,,Ukiah Unified,""
PETER M COLLINS,CLASSIFIED - NON MGMT,1967.36,198.88,17937.75,291.51,20103.99,,20395.50,2014,,Ukiah Unified,""
BARI J KERBIS,CERTIFICATED - NON MGMT,2129.99,0.00,15857.82,2348.75,17987.81,,20336.56,2014,,Ukiah Unified,""
WAYNE E DALZELL,CLASSIFIED - NON MGMT,14754.88,0.00,0.00,5509.59,14754.88,,20264.47,2014,,Ukiah Unified,""
BECKY NICOLL,PARAPROFESSIONAL/SEVERE DISAB,12050.75,0.00,16.57,8180.65,12067.32,,20247.97,2014,,Ukiah Unified,""
JOVITA MARTA GARCIA,PARAPROFESSIONAL,4237.41,317.64,11767.34,3750.37,16322.39,,20072.76,2014,,Ukiah Unified,""
SIDNEY D MARINO,PARAPROFESSIONAL/SEVERE DISAB,11785.02,178.40,475.80,7534.98,12439.22,,19974.20,2014,,Ukiah Unified,""
THEODORE V BERTSCH,CERTIFICATED - NON MGMT,0.00,0.00,19419.47,529.80,19419.47,,19949.27,2014,,Ukiah Unified,""
CHELSEA L MCMILIN,PARAPROFESSIONAL/SEVERE DISAB,13440.10,0.00,719.19,5578.79,14159.29,,19738.08,2014,,Ukiah Unified,""
SONDRA A MADSON,CERTIFICATED - NON MGMT,0.00,0.00,19410.56,281.45,19410.56,,19692.01,2014,,Ukiah Unified,""
LAURIE A HOWARD,CHILD CARE ASSISTANT/SH,16113.56,0.00,3290.98,281.36,19404.54,,19685.90,2014,,Ukiah Unified,""
SARAH K KENNEY,COUNSELOR II,16692.00,0.00,0.00,2925.44,16692.00,,19617.44,2014,,Ukiah Unified,""
SANDRA A PARDO,"CHILD CARE ASSIST/SH, BILING",13810.75,102.79,3138.80,2210.85,17052.34,,19263.19,2014,,Ukiah Unified,""
MARIA C COELHO,TEACHER  KINDERGARTEN,15257.20,0.00,0.00,3978.40,15257.20,,19235.60,2014,,Ukiah Unified,""
JOSEPH T EAQUINTO,TEACHER MATH,15169.52,0.00,0.00,3969.32,15169.52,,19138.84,2014,,Ukiah Unified,""
ESTREYA S LUND,CLASSIFIED - NON MGMT,12455.77,0.00,110.46,5837.84,12566.23,,18404.07,2014,,Ukiah Unified,""
MIRANDA MOYLE,CHILD CARE ASSISTANT,12501.27,233.02,3269.31,2060.91,16003.60,,18064.51,2014,,Ukiah Unified,""
CARLA J KAMPHAUSEN,PARAPROFESSIONAL/LEARN DISABI,15943.73,0.00,0.00,2079.32,15943.73,,18023.05,2014,,Ukiah Unified,""
DESTA HARALSON,TEACHER CATEGORICAL RESOURCE,8695.75,0.00,7631.32,1639.09,16327.07,,17966.16,2014,,Ukiah Unified,""
DAVID PUTNAM,CERTIFICATED - NON MGMT,0.00,0.00,17666.64,256.19,17666.64,,17922.83,2014,,Ukiah Unified,""
KEVIN J DI FRANCO,TECHNOLOGY SPECIALIST,2878.45,0.00,13397.13,1580.95,16275.58,,17856.53,2014,,Ukiah Unified,""
BRUCE PAGE,CLASSIFIED - NON MGMT,6724.64,0.00,8023.16,3071.19,14747.80,,17818.99,2014,,Ukiah Unified,""
JENNIFER DE VINNY,CERTIFICATED - NON MGMT,0.00,0.00,17433.70,252.79,17433.70,,17686.49,2014,,Ukiah Unified,""
MARIA E MIRAMONTES,LIBRARY TECHNICIAN,11344.30,0.00,550.04,5768.90,11894.34,,17663.24,2014,,Ukiah Unified,""
TERESITA LOPEZ,CHILD CARE ASSISTANT/SH,15449.51,41.12,1724.71,249.62,17215.34,,17464.96,2014,,Ukiah Unified,""
CAITLIN L MC AVOY,CLASSIFIED - NON MGMT,10570.50,0.00,1676.42,5190.29,12246.92,,17437.21,2014,,Ukiah Unified,""
GEORGE R VALENZUELA,CERTIFICATED - NON MGMT,12156.75,0.00,1725.81,3142.56,13882.56,,17025.12,2014,,Ukiah Unified,""
YVONNE K KRAMER,CERTIFICATED - NON MGMT,0.00,0.00,16657.11,241.54,16657.11,,16898.65,2014,,Ukiah Unified,""
BUDD CLAUD S LOVE,CUSTODIAN I,4869.83,0.00,9577.76,2441.85,14447.59,,16889.44,2014,,Ukiah Unified,""
MARISSA PLATT-HORNING,CERTIFICATED - NON MGMT,0.00,0.00,15331.28,1532.63,15331.28,,16863.91,2014,,Ukiah Unified,""
GONZALO L POE,CLASSIFIED - NON MGMT,8668.13,0.00,4714.93,3419.79,13383.06,,16802.85,2014,,Ukiah Unified,""
CANDACE J JACOMELLA-BLASS,CERTIFICATED - NON MGMT,814.32,0.00,14331.44,1514.23,15145.76,,16659.99,2014,,Ukiah Unified,""
CARL E MORGENSEN,CERTIFICATED - NON MGMT,0.00,0.00,16133.79,233.95,16133.79,,16367.74,2014,,Ukiah Unified,""
JESSICA L ACEVES,CHILD CARE ASSISTANT/SH,11442.67,47.97,4508.94,348.31,15999.58,,16347.89,2014,,Ukiah Unified,""
BARBARA A PETTY,CLASSIFIED - NON MGMT,10701.24,0.00,535.13,5055.82,11236.37,,16292.19,2014,,Ukiah Unified,""
JANENE L TALSO,PARAPROFESSIONAL/SEVERE DISAB,11031.42,0.00,4916.01,231.29,15947.43,,16178.72,2014,,Ukiah Unified,""
CRISTINA DI FRANCO,CLASSIFIED - NON MGMT,5874.06,0.00,9932.96,229.21,15807.02,,16036.23,2014,,Ukiah Unified,""
KATHRYN H BROOKS,CLASSIFIED - NON MGMT,10292.24,0.00,3836.18,1829.95,14128.42,,15958.37,2014,,Ukiah Unified,""
KIM ALLEN,PARAPROFESSIONAL/SEVERE DISAB,12768.30,0.00,1268.51,1834.31,14036.81,,15871.12,2014,,Ukiah Unified,""
KAYDON J COBURN,TEACHER ENGLISH,10984.30,0.00,1165.17,3657.33,12149.47,,15806.80,2014,,Ukiah Unified,""
MERCIE R JOHNSON,CLASSIFIED - NON MGMT,428.04,353.73,13914.44,898.55,14696.21,,15594.76,2014,,Ukiah Unified,""
VERONICA TINAJERO,CLASSIFIED - NON MGMT,9363.17,0.00,1190.85,4966.18,10554.02,,15520.20,2014,,Ukiah Unified,""
TOBIE H HARGENS,PARAPROFESSIONAL/SEVERE DISAB,14158.73,0.00,1103.83,221.32,15262.56,,15483.88,2014,,Ukiah Unified,""
LINDSEY H MARSHALL,PARAPROFESSIONAL SEVERE DISAB,9906.08,40.14,5308.90,221.20,15255.12,,15476.32,2014,,Ukiah Unified,""
