Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Breanna Cutrer,SUBSTITUTE CERTIFICATED,0.00,0.00,210.00,0.00,210.00,,210.00,2016,,Riverbank Unified,""
Dalannda R Burton,SUBSTITUTE CERTIFICATED,0.00,0.00,210.00,0.00,210.00,,210.00,2016,,Riverbank Unified,""
Henry V Castro,SUBSTITUTE CERTIFICATED,0.00,0.00,210.00,0.00,210.00,,210.00,2016,,Riverbank Unified,""
Gabriela Valadez,SUBSTITUTE CERTIFICATED,0.00,0.00,210.00,0.00,210.00,,210.00,2016,,Riverbank Unified,""
Timothy G Glidewell,SUBSTITUTE CERTIFICATED,0.00,0.00,210.00,0.00,210.00,,210.00,2016,,Riverbank Unified,""
Colleen Quan,SUBSTITUTE CERTIFICATED,0.00,0.00,210.00,0.00,210.00,,210.00,2016,,Riverbank Unified,""
Nicole E Kaiser,SUBSTITUTE CERTIFICATED,0.00,0.00,210.00,0.00,210.00,,210.00,2016,,Riverbank Unified,""
Kayla M Himmist,SUBSTITUTE CERTIFICATED,0.00,0.00,210.00,0.00,210.00,,210.00,2016,,Riverbank Unified,""
Mallorie S Watson,SUBSTITUTE CERTIFICATED,0.00,0.00,210.00,0.00,210.00,,210.00,2016,,Riverbank Unified,""
Nicole E Strauss,MIDDLE SCHOOL TEACHER,0.00,0.00,157.50,19.81,157.50,,177.31,2016,,Riverbank Unified,""
Diane Bailey,SUBSTITUTE CERTIFICATED,0.00,0.00,157.50,16.90,157.50,,174.40,2016,,Riverbank Unified,""
Cintia Calderon,AVID TUTOR,0.00,0.00,132.00,0.00,132.00,,132.00,2016,,Riverbank Unified,""
Leonela V Mota,SUBSTITUTE-CLASSIFIED,0.00,0.00,119.89,0.00,119.89,,119.89,2016,,Riverbank Unified,""
Erik R Juncker,SUBSTITUTE CERTIFICATED,0.00,0.00,105.00,13.21,105.00,,118.21,2016,,Riverbank Unified,""
Valerie J Dulisse,SUBSTITUTE CERTIFICATED,0.00,0.00,105.00,13.21,105.00,,118.21,2016,,Riverbank Unified,""
Lauren M Goldeen,SUBSTITUTE CERTIFICATED,0.00,0.00,105.00,13.21,105.00,,118.21,2016,,Riverbank Unified,""
Randall Price,SUBSTITUTE CERTIFICATED,0.00,0.00,105.00,13.21,105.00,,118.21,2016,,Riverbank Unified,""
Leeann J Chiara,SUBSTITUTE CERTIFICATED,0.00,0.00,105.00,13.21,105.00,,118.21,2016,,Riverbank Unified,""
Chylo S Williams,SUBSTITUTE CERTIFICATED,0.00,0.00,105.00,13.21,105.00,,118.21,2016,,Riverbank Unified,""
Jessica K Paulat,SUBSTITUTE CERTIFICATED,0.00,0.00,105.00,13.21,105.00,,118.21,2016,,Riverbank Unified,""
Michelle E Breitmaier,SUBSTITUTE CERTIFICATED,0.00,0.00,105.00,13.21,105.00,,118.21,2016,,Riverbank Unified,""
Ashley A Champeaux,SUBSTITUTE CERTIFICATED,0.00,0.00,105.00,13.21,105.00,,118.21,2016,,Riverbank Unified,""
Nicole L Cobb,SUBSTITUTE CERTIFICATED,0.00,0.00,105.00,13.21,105.00,,118.21,2016,,Riverbank Unified,""
Savannah J Miller,SUBSTITUTE CERTIFICATED,0.00,0.00,105.00,13.21,105.00,,118.21,2016,,Riverbank Unified,""
Jessica N Jang,SUBSTITUTE CERTIFICATED,0.00,0.00,105.00,13.20,105.00,,118.20,2016,,Riverbank Unified,""
Rayna A Ruiz,SUBSTITUTE CERTIFICATED,0.00,0.00,105.00,11.27,105.00,,116.27,2016,,Riverbank Unified,""
Fiona G Frew,SUBSTITUTE CERTIFICATED,0.00,0.00,105.00,11.27,105.00,,116.27,2016,,Riverbank Unified,""
James Rueben Brush Iv,SUBSTITUTE CERTIFICATED,0.00,0.00,105.00,11.27,105.00,,116.27,2016,,Riverbank Unified,""
Rebecca V Ramirez,SUBSTITUTE CERTIFICATED,0.00,0.00,105.00,11.27,105.00,,116.27,2016,,Riverbank Unified,""
Meghan N Lusk,SUBSTITUTE CERTIFICATED,0.00,0.00,105.00,11.27,105.00,,116.27,2016,,Riverbank Unified,""
Donna J Fox,SUBSTITUTE CERTIFICATED,0.00,0.00,105.00,11.27,105.00,,116.27,2016,,Riverbank Unified,""
Bonita L Allan,SUBSTITUTE CERTIFICATED,0.00,0.00,105.00,11.27,105.00,,116.27,2016,,Riverbank Unified,""
Jessica M Camacho,SUBSTITUTE CERTIFICATED,0.00,0.00,105.00,11.27,105.00,,116.27,2016,,Riverbank Unified,""
Tannaz Mojabi,SUBSTITUTE-CLASSIFIED,0.00,0.00,107.44,0.00,107.44,,107.44,2016,,Riverbank Unified,""
Kathleen L Lengel,SUBSTITUTE CERTIFICATED,0.00,0.00,105.00,0.00,105.00,,105.00,2016,,Riverbank Unified,""
Angela Del Valle,SUBSTITUTE CERTIFICATED,0.00,0.00,105.00,0.00,105.00,,105.00,2016,,Riverbank Unified,""
Kevin F Demattos,SUBSTITUTE CERTIFICATED,0.00,0.00,105.00,0.00,105.00,,105.00,2016,,Riverbank Unified,""
Jose D Robles Guzman,SUBSTITUTE CERTIFICATED,0.00,0.00,105.00,0.00,105.00,,105.00,2016,,Riverbank Unified,""
Briana M Blakemore,SUBSTITUTE CERTIFICATED,0.00,0.00,105.00,0.00,105.00,,105.00,2016,,Riverbank Unified,""
Molly E Farrar,SUBSTITUTE CERTIFICATED,0.00,0.00,105.00,0.00,105.00,,105.00,2016,,Riverbank Unified,""
Lori A Barakatt,SUBSTITUTE CERTIFICATED,0.00,0.00,105.00,0.00,105.00,,105.00,2016,,Riverbank Unified,""
Aimee A Haworth,SUBSTITUTE CERTIFICATED,0.00,0.00,105.00,0.00,105.00,,105.00,2016,,Riverbank Unified,""
Nicholas A Maddocks Ii,SUBSTITUTE CERTIFICATED,0.00,0.00,105.00,0.00,105.00,,105.00,2016,,Riverbank Unified,""
Bryon D Karamchandani,SUBSTITUTE CERTIFICATED,0.00,0.00,105.00,0.00,105.00,,105.00,2016,,Riverbank Unified,""
Chin Kee,SUBSTITUTE CERTIFICATED,0.00,0.00,105.00,0.00,105.00,,105.00,2016,,Riverbank Unified,""
Erin M Young,SUBSTITUTE CERTIFICATED,0.00,0.00,105.00,0.00,105.00,,105.00,2016,,Riverbank Unified,""
Krystal N Arias,SUBSTITUTE-CLASSIFIED,0.00,0.00,98.00,0.00,98.00,,98.00,2016,,Riverbank Unified,""
Teresa Boze,SUBSTITUTE-CLASSIFIED,0.00,0.00,75.61,10.50,75.61,,86.11,2016,,Riverbank Unified,""
Janet K Boardman,SUBSTITUTE CERTIFICATED,0.00,0.00,0.00,66.62,0.00,,66.62,2016,,Riverbank Unified,""
Michael A Arroyo,SUBSTITUTE CERTIFICATED,0.00,0.00,52.50,6.60,52.50,,59.10,2016,,Riverbank Unified,""
Travis J Buster,SUBSTITUTE CERTIFICATED,0.00,0.00,52.50,6.60,52.50,,59.10,2016,,Riverbank Unified,""
Kara E Burkhart,SUBSTITUTE CERTIFICATED,0.00,0.00,52.50,6.60,52.50,,59.10,2016,,Riverbank Unified,""
Joshua W Capell,SUBSTITUTE CERTIFICATED,0.00,0.00,52.50,5.63,52.50,,58.13,2016,,Riverbank Unified,""
Kenneth D Gimeno Brown,SUBSTITUTE CERTIFICATED,0.00,0.00,52.50,0.00,52.50,,52.50,2016,,Riverbank Unified,""
Jennifer M Merry,SUBSTITUTE CERTIFICATED,0.00,0.00,52.50,0.00,52.50,,52.50,2016,,Riverbank Unified,""
Lauren N House,SUBSTITUTE CERTIFICATED,0.00,0.00,52.50,0.00,52.50,,52.50,2016,,Riverbank Unified,""
Naharen B Bela,SUBSTITUTE CERTIFICATED,0.00,0.00,52.50,0.00,52.50,,52.50,2016,,Riverbank Unified,""
Yazmeen L Deleon,SUBSTITUTE-CLASSIFIED,0.00,0.00,52.05,0.00,52.05,,52.05,2016,,Riverbank Unified,""
Bernardo J Cerasi,SUBSTITUTE-CLASSIFIED,0.00,0.00,18.48,2.57,18.48,,21.05,2016,,Riverbank Unified,""
Yesenia R Perez,SUBSTITUTE-CLASSIFIED,0.00,0.00,17.61,0.00,17.61,,17.61,2016,,Riverbank Unified,""
Carmen Lopez Baez,SUBSTITUTE CERTIFICATED,0.01,0.00,0.00,0.00,0.01,,0.01,2016,,Riverbank Unified,""
