Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Aimee K Had,Substitute,0.00,50.00,2760.00,231.84,2810.00,,3041.84,2012,,Tahoe-Truckee Unified,""
Derrick A Zimmerman,High School Counselor,2706.79,0.00,90.91,230.81,2797.70,,3028.51,2012,,Tahoe-Truckee Unified,""
Teresa M Bertini,Class. Support-Subs,0.00,70.37,2952.92,0.00,3023.29,,3023.29,2012,,Tahoe-Truckee Unified,""
Lynn M Akers,Substitute,0.00,0.00,2682.54,221.33,2682.54,,2903.87,2012,,Tahoe-Truckee Unified,""
Nicholas M Hughes,Other Certif - Extra Assign,0.00,50.00,2817.50,0.00,2867.50,,2867.50,2012,,Tahoe-Truckee Unified,""
Caitlin B Thomas,Classified Coaches,0.00,0.00,2856.51,0.00,2856.51,,2856.51,2012,,Tahoe-Truckee Unified,""
Christy A Mond,Substitute,0.00,0.00,2530.00,276.35,2530.00,,2806.35,2012,,Tahoe-Truckee Unified,""
Katelyn L Liebenstein,Substitute,0.00,0.00,2645.00,0.00,2645.00,,2645.00,2012,,Tahoe-Truckee Unified,""
Barbara M Bryant,Substitute,0.00,0.00,2645.00,0.00,2645.00,,2645.00,2012,,Tahoe-Truckee Unified,""
Rory K O'Farrell,Other Certif - Extra Assign,0.00,230.00,2095.65,191.88,2325.65,,2517.53,2012,,Tahoe-Truckee Unified,""
Ronald C Curtis,Classified Coaches,0.00,0.00,2514.50,0.00,2514.50,,2514.50,2012,,Tahoe-Truckee Unified,""
Rosa L Ramirez,Fd Serv Work,995.78,832.83,680.99,0.00,2509.60,,2509.60,2012,,Tahoe-Truckee Unified,""
Heather N Gendreau,Yard Duty,1469.29,743.88,241.31,0.00,2454.48,,2454.48,2012,,Tahoe-Truckee Unified,""
Christine F Pine,Instr. Aides-Substitutes,0.00,50.00,2093.40,176.84,2143.40,,2320.24,2012,,Tahoe-Truckee Unified,""
Daniel B Ingalls,Classified Coaches,0.00,0.00,2295.15,0.00,2295.15,,2295.15,2012,,Tahoe-Truckee Unified,""
Steven C Munro,Classified Coaches,0.00,0.00,2295.15,0.00,2295.15,,2295.15,2012,,Tahoe-Truckee Unified,""
Kevin R Waters,Classified Coaches,0.00,0.00,2295.15,0.00,2295.15,,2295.15,2012,,Tahoe-Truckee Unified,""
Erica R Krimmel,Substitute,0.00,50.00,2234.58,0.00,2284.58,,2284.58,2012,,Tahoe-Truckee Unified,""
Richard B Deeter,Classified Coaches,0.00,0.00,2270.30,0.00,2270.30,,2270.30,2012,,Tahoe-Truckee Unified,""
Dirk L Haas,Classified Coaches,0.00,0.00,2270.30,0.00,2270.30,,2270.30,2012,,Tahoe-Truckee Unified,""
Nanette B Brown,Substitute,0.00,50.00,2030.08,171.62,2080.08,,2251.70,2012,,Tahoe-Truckee Unified,""
Stacey B Luna,Substitute,0.00,50.00,2012.50,166.03,2062.50,,2228.53,2012,,Tahoe-Truckee Unified,""
Mallory G Primm,Substitute,0.00,0.00,2185.00,0.00,2185.00,,2185.00,2012,,Tahoe-Truckee Unified,""
Larry L Leatherman,Substitute,0.00,50.00,2127.50,0.00,2177.50,,2177.50,2012,,Tahoe-Truckee Unified,""
Tammie R Reetz,Elementary School Teacher,1764.41,0.00,237.87,165.18,2002.28,,2167.46,2012,,Tahoe-Truckee Unified,""
Megan L Butcher,Substitute,0.00,50.00,1902.80,161.10,1952.80,,2113.90,2012,,Tahoe-Truckee Unified,""
Meghan A Maciel,Substitute,0.00,50.00,2003.80,0.00,2053.80,,2053.80,2012,,Tahoe-Truckee Unified,""
Elias Bucher,Classified Coaches,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2012,,Tahoe-Truckee Unified,""
Rachel T Barker,Classified Coaches,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2012,,Tahoe-Truckee Unified,""
Matthew C Axton,Classified Coaches,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2012,,Tahoe-Truckee Unified,""
Caroline M Bechdolt,Classified Coaches,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2012,,Tahoe-Truckee Unified,""
Michael A Taylor,Classified Coaches,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2012,,Tahoe-Truckee Unified,""
Travis J Spencer,Classified Coaches,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2012,,Tahoe-Truckee Unified,""
Meghan G Robins,Classified Coaches,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2012,,Tahoe-Truckee Unified,""
Marnix I Ramirez,Classified Coaches,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2012,,Tahoe-Truckee Unified,""
Thomas Mohun,Classified Coaches,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2012,,Tahoe-Truckee Unified,""
David R Jost,Classified Coaches,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2012,,Tahoe-Truckee Unified,""
Steven T Funk,Classified Coaches,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2012,,Tahoe-Truckee Unified,""
Nancy I Fiddler,Classified Coaches,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2012,,Tahoe-Truckee Unified,""
Carrie M DeMange,Classified Coaches,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2012,,Tahoe-Truckee Unified,""
Shannon G Garrity,Clerical-Substitutes,0.00,0.00,1950.31,0.00,1950.31,,1950.31,2012,,Tahoe-Truckee Unified,""
Christine D Close,High School Teacher,0.00,0.00,1950.00,0.00,1950.00,,1950.00,2012,,Tahoe-Truckee Unified,""
Megan E Shottes,Substitute,0.00,50.00,1897.50,0.00,1947.50,,1947.50,2012,,Tahoe-Truckee Unified,""
Mary C Rivara,Substitute,0.00,50.00,1897.50,0.00,1947.50,,1947.50,2012,,Tahoe-Truckee Unified,""
Brittany N Barats,Secretary - Admin (12 Month),1747.68,0.00,0.00,199.53,1747.68,,1947.21,2012,,Tahoe-Truckee Unified,""
Jaime J Legare,Classified Coaches,0.00,0.00,1836.12,0.00,1836.12,,1836.12,2012,,Tahoe-Truckee Unified,""
Anne V Grey,Substitute,0.00,50.00,1598.98,136.06,1648.98,,1785.04,2012,,Tahoe-Truckee Unified,""
Jay R Grauer,Substitute,0.00,50.00,1725.00,0.00,1775.00,,1775.00,2012,,Tahoe-Truckee Unified,""
Irene D Schneller,Substitute,0.00,390.00,1380.00,0.00,1770.00,,1770.00,2012,,Tahoe-Truckee Unified,""
Catalina Lopez,Class. Support-Overtime,0.00,0.00,1511.84,172.61,1511.84,,1684.45,2012,,Tahoe-Truckee Unified,""
AnnaLaura M Scandrett,Substitute,0.00,0.00,1667.50,0.00,1667.50,,1667.50,2012,,Tahoe-Truckee Unified,""
Minnie S Combs,Substitute,0.00,0.00,1641.24,0.00,1641.24,,1641.24,2012,,Tahoe-Truckee Unified,""
Frank L Wright,Substitute,0.00,0.00,1610.00,0.00,1610.00,,1610.00,2012,,Tahoe-Truckee Unified,""
Alana A Smith-Grove,Instr. Aides-Substitutes,0.00,50.00,1530.84,0.00,1580.84,,1580.84,2012,,Tahoe-Truckee Unified,""
Atossa Sabet,Substitute,0.00,0.00,1437.50,118.60,1437.50,,1556.10,2012,,Tahoe-Truckee Unified,""
Douglas D Spoolstra,Substitute,0.00,0.00,1437.50,118.59,1437.50,,1556.09,2012,,Tahoe-Truckee Unified,""
Elicia A Cardenas,Substitute,0.00,0.00,1552.50,0.00,1552.50,,1552.50,2012,,Tahoe-Truckee Unified,""
Nancy R McConnell,Substitute,0.00,0.00,1552.50,0.00,1552.50,,1552.50,2012,,Tahoe-Truckee Unified,""
Patricia A Wilson,Substitute,0.00,50.00,1345.03,0.00,1395.03,,1395.03,2012,,Tahoe-Truckee Unified,""
Elida M Bradley,Cook,1200.58,0.00,43.51,137.07,1244.09,,1381.16,2012,,Tahoe-Truckee Unified,""
Kyle F Rogers,Substitute,0.00,0.00,1309.47,0.00,1309.47,,1309.47,2012,,Tahoe-Truckee Unified,""
Kyle M Jost,Classified Coaches,0.00,0.00,1250.00,0.00,1250.00,,1250.00,2012,,Tahoe-Truckee Unified,""
Steven Randall,Classified Coaches,0.00,0.00,1250.00,0.00,1250.00,,1250.00,2012,,Tahoe-Truckee Unified,""
Karyn J Freested,Substitute,0.00,50.00,1163.38,0.00,1213.38,,1213.38,2012,,Tahoe-Truckee Unified,""
Susan S Briggs,Classified Coaches,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2012,,Tahoe-Truckee Unified,""
Salvador C Murillo,Class. Support-Subs,0.00,11.02,1175.20,0.00,1186.22,,1186.22,2012,,Tahoe-Truckee Unified,""
Eva S Nichols,Substitute,0.00,50.00,1035.00,89.53,1085.00,,1174.53,2012,,Tahoe-Truckee Unified,""
Kayla F Starr,Substitute,0.00,0.00,1115.72,0.00,1115.72,,1115.72,2012,,Tahoe-Truckee Unified,""
Jessica O Parent,Substitute,0.00,50.00,1035.00,0.00,1085.00,,1085.00,2012,,Tahoe-Truckee Unified,""
Hillary A Talbot,Substitute,0.00,0.00,1001.90,0.00,1001.90,,1001.90,2012,,Tahoe-Truckee Unified,""
Lindsay J Dowdle,Substitute,0.00,0.00,920.00,75.90,920.00,,995.90,2012,,Tahoe-Truckee Unified,""
"William L Tankersley, Jr.",Substitute,0.00,50.00,862.50,75.28,912.50,,987.78,2012,,Tahoe-Truckee Unified,""
Lindsay R Garrett,Substitute,0.00,50.00,920.00,0.00,970.00,,970.00,2012,,Tahoe-Truckee Unified,""
Shauna R Righellis,Substitute,0.00,0.00,862.50,71.16,862.50,,933.66,2012,,Tahoe-Truckee Unified,""
Stacy S Giannetto,Class. Support-Subs,0.00,0.00,930.51,0.00,930.51,,930.51,2012,,Tahoe-Truckee Unified,""
Mason Kimmel,Other Class.-Student,0.00,45.00,876.00,0.00,921.00,,921.00,2012,,Tahoe-Truckee Unified,""
Ciara B Hayes,Substitute,0.00,0.00,920.00,0.00,920.00,,920.00,2012,,Tahoe-Truckee Unified,""
Heather L Kranz,Substitute,0.00,0.00,920.00,0.00,920.00,,920.00,2012,,Tahoe-Truckee Unified,""
Gertrude Lesem,Substitute,0.00,50.00,862.50,0.00,912.50,,912.50,2012,,Tahoe-Truckee Unified,""
Suzanne R Colletto,Substitute,0.00,0.00,907.89,0.00,907.89,,907.89,2012,,Tahoe-Truckee Unified,""
Jamie L Hansen,Other Certif - Extra Assign,0.00,50.00,805.00,0.00,855.00,,855.00,2012,,Tahoe-Truckee Unified,""
Mercie J Galvin,Other Certif - Extra Assign,0.00,50.00,805.00,0.00,855.00,,855.00,2012,,Tahoe-Truckee Unified,""
Nancy E Palmer,Teachers-Extra Assignment,0.00,810.00,0.00,0.00,810.00,,810.00,2012,,Tahoe-Truckee Unified,""
Anna M Koenig,Clerical-Office Salaries,0.00,382.66,422.94,0.00,805.60,,805.60,2012,,Tahoe-Truckee Unified,""
Nicole F Garci-Aguirre,Substitute,0.00,0.00,805.00,0.00,805.00,,805.00,2012,,Tahoe-Truckee Unified,""
Maura K Bannon,Substitute,0.00,0.00,690.00,56.93,690.00,,746.93,2012,,Tahoe-Truckee Unified,""
Peter A Whitelock,Other Class.-Student,0.00,0.00,728.00,0.00,728.00,,728.00,2012,,Tahoe-Truckee Unified,""
Thomas M Cruz,Classified Coaches,0.00,0.00,700.00,0.00,700.00,,700.00,2012,,Tahoe-Truckee Unified,""
Katherine D Bratt,Other Certif - Extra Assign,0.00,50.00,575.00,51.57,625.00,,676.57,2012,,Tahoe-Truckee Unified,""
Shelley R Dettinger,Clerical-Substitutes,0.00,0.00,651.78,0.00,651.78,,651.78,2012,,Tahoe-Truckee Unified,""
Scheyer N Anzar,Class. Support-Subs,0.00,0.00,643.69,0.00,643.69,,643.69,2012,,Tahoe-Truckee Unified,""
Leslie J Gains-Germain,Substitute,0.00,0.00,632.50,0.00,632.50,,632.50,2012,,Tahoe-Truckee Unified,""
Jennifer M Peyser,Enhancement Paraprofessional,559.24,50.00,20.45,0.00,629.69,,629.69,2012,,Tahoe-Truckee Unified,""
Jamie L Holmes,Substitute,0.00,0.00,575.00,47.44,575.00,,622.44,2012,,Tahoe-Truckee Unified,""
Dwight L Smith,Classified Coaches,0.00,0.00,600.00,0.00,600.00,,600.00,2012,,Tahoe-Truckee Unified,""
Molly B Mellor,Substitute,0.00,125.00,460.00,0.00,585.00,,585.00,2012,,Tahoe-Truckee Unified,""
Alexandra K Pillat,Substitute,0.00,0.00,575.00,0.00,575.00,,575.00,2012,,Tahoe-Truckee Unified,""
Leslie J Pearlman,Substitute,0.00,50.00,508.80,0.00,558.80,,558.80,2012,,Tahoe-Truckee Unified,""
Elizabeth B Gibeaut,Other Certif - Extra Assign,0.00,50.00,460.00,0.00,510.00,,510.00,2012,,Tahoe-Truckee Unified,""
Hilary L Scheer,Instr. Aides-Substitutes,0.00,0.00,467.00,0.00,467.00,,467.00,2012,,Tahoe-Truckee Unified,""
John M Ahern,Substitute,0.00,0.00,460.00,0.00,460.00,,460.00,2012,,Tahoe-Truckee Unified,""
Cana E Trahan,Substitute,0.00,0.00,402.50,33.21,402.50,,435.71,2012,,Tahoe-Truckee Unified,""
Janelle B Zukowski,Substitute,0.00,0.00,433.73,0.00,433.73,,433.73,2012,,Tahoe-Truckee Unified,""
Nicole A Toy,Other Certif - Extra Assign,0.00,50.00,345.00,32.60,395.00,,427.60,2012,,Tahoe-Truckee Unified,""
Jessica L Stedman,Other Certif - Extra Assign,0.00,50.00,345.00,0.00,395.00,,395.00,2012,,Tahoe-Truckee Unified,""
Jenna L Granger,Other Certif - Extra Assign,0.00,50.00,345.00,0.00,395.00,,395.00,2012,,Tahoe-Truckee Unified,""
Jason A Dillavou,Substitute,0.00,50.00,287.50,27.85,337.50,,365.35,2012,,Tahoe-Truckee Unified,""
Leslie E Saxe,Substitute,0.00,0.00,345.00,0.00,345.00,,345.00,2012,,Tahoe-Truckee Unified,""
Diane M Stites,Clerical-Office Salaries,0.00,317.76,0.00,0.00,317.76,,317.76,2012,,Tahoe-Truckee Unified,""
Karina A Tejeda,Other Class.-Student,0.00,0.00,292.00,0.00,292.00,,292.00,2012,,Tahoe-Truckee Unified,""
Courtney C Firth-Williams,Substitute,0.00,0.00,287.50,0.00,287.50,,287.50,2012,,Tahoe-Truckee Unified,""
Cliff E Draeger,Other Certif - Extra Assign,0.00,50.00,230.00,0.00,280.00,,280.00,2012,,Tahoe-Truckee Unified,""
Zachary M Trim,Other Class.-Student,0.00,0.00,280.00,0.00,280.00,,280.00,2012,,Tahoe-Truckee Unified,""
Sarah M Jenkins,Other Class.-Student,0.00,0.00,280.00,0.00,280.00,,280.00,2012,,Tahoe-Truckee Unified,""
Elizabeth H Tebbutt,Certificated Stipend,0.00,0.00,250.00,20.63,250.00,,270.63,2012,,Tahoe-Truckee Unified,""
Rafael Huerta,Class. Support-Subs,0.00,0.00,258.00,0.00,258.00,,258.00,2012,,Tahoe-Truckee Unified,""
Angel F Pedroza,Other Class.-Student,0.00,0.00,252.00,0.00,252.00,,252.00,2012,,Tahoe-Truckee Unified,""
Kelly J Wroobel,Substitute,0.00,0.00,230.00,18.98,230.00,,248.98,2012,,Tahoe-Truckee Unified,""
David L Trollip,Class. Support-Subs,0.00,0.00,235.04,0.00,235.04,,235.04,2012,,Tahoe-Truckee Unified,""
Douglas S Couture,Substitute,0.00,0.00,230.00,0.00,230.00,,230.00,2012,,Tahoe-Truckee Unified,""
Roger A Jahr,Other Certif - Extra Assign,0.00,50.00,172.50,0.00,222.50,,222.50,2012,,Tahoe-Truckee Unified,""
Shelby Beals,Other Class.-Student,0.00,0.00,196.00,0.00,196.00,,196.00,2012,,Tahoe-Truckee Unified,""
Gavin M Cernusak,Class. Support-Subs,0.00,0.00,194.34,0.00,194.34,,194.34,2012,,Tahoe-Truckee Unified,""
Thomas J Cornwell,Other Class.-Student,0.00,0.00,182.00,0.00,182.00,,182.00,2012,,Tahoe-Truckee Unified,""
Lorenzo A Worster,Substitute,0.00,0.00,172.50,0.00,172.50,,172.50,2012,,Tahoe-Truckee Unified,""
Kelly M Bourquin,Substitute,0.00,0.00,153.97,12.71,153.97,,166.68,2012,,Tahoe-Truckee Unified,""
Lynn A Mullen,Substitute,0.00,50.00,115.00,0.00,165.00,,165.00,2012,,Tahoe-Truckee Unified,""
Courtney Shalvis,Classified Coaches,0.00,150.00,0.00,0.00,150.00,,150.00,2012,,Tahoe-Truckee Unified,""
Cheyenne R Acevedo,Classified Coaches,0.00,150.00,0.00,0.00,150.00,,150.00,2012,,Tahoe-Truckee Unified,""
John T Olk,Instr. Aides-Extra Assignment,0.00,0.00,132.00,0.00,132.00,,132.00,2012,,Tahoe-Truckee Unified,""
Natalie D Sheridan,Other Class.-Student,0.00,0.00,126.00,0.00,126.00,,126.00,2012,,Tahoe-Truckee Unified,""
Nicholas K Blechman,Substitute,0.00,0.00,115.00,9.49,115.00,,124.49,2012,,Tahoe-Truckee Unified,""
Jason R Gibeaut,Substitute,0.00,0.00,115.00,9.49,115.00,,124.49,2012,,Tahoe-Truckee Unified,""
Janet L Atkinson,Substitute,0.00,50.00,57.50,8.87,107.50,,116.37,2012,,Tahoe-Truckee Unified,""
Laurie K Brown,Substitute,0.00,0.00,115.00,0.00,115.00,,115.00,2012,,Tahoe-Truckee Unified,""
Stephanie L Jackson,Substitute,0.00,0.00,115.00,0.00,115.00,,115.00,2012,,Tahoe-Truckee Unified,""
Robert Grossman,Other Certif - Extra Assign,0.00,50.00,57.50,0.00,107.50,,107.50,2012,,Tahoe-Truckee Unified,""
Sydney Mock,Other Class.-Student,0.00,0.00,100.00,0.00,100.00,,100.00,2012,,Tahoe-Truckee Unified,""
Jummy B Russell,Class. Support-Subs,0.00,0.00,89.55,0.00,89.55,,89.55,2012,,Tahoe-Truckee Unified,""
Keenan A Mock,Other Class.-Student,0.00,0.00,80.00,0.00,80.00,,80.00,2012,,Tahoe-Truckee Unified,""
Christine M Mooney,Substitute,0.00,0.00,57.50,4.74,57.50,,62.24,2012,,Tahoe-Truckee Unified,""
Michaela S Welch,Other Class.-Student,0.00,0.00,60.00,0.00,60.00,,60.00,2012,,Tahoe-Truckee Unified,""
Nicholas P Morgan,Classified Coaches,0.00,0.00,60.00,0.00,60.00,,60.00,2012,,Tahoe-Truckee Unified,""
Cameron A Anooshian,Substitute,0.00,0.00,57.50,0.00,57.50,,57.50,2012,,Tahoe-Truckee Unified,""
Kerrian E Neu,Substitute,0.00,0.00,57.50,0.00,57.50,,57.50,2012,,Tahoe-Truckee Unified,""
Connie A Malfa,Substitute,0.00,0.00,57.50,0.00,57.50,,57.50,2012,,Tahoe-Truckee Unified,""
Brett C Brolliar,Substitute,0.00,0.00,57.50,0.00,57.50,,57.50,2012,,Tahoe-Truckee Unified,""
Dulce M Valdivia Duarte,Other Class.-Student,0.00,0.00,56.00,0.00,56.00,,56.00,2012,,Tahoe-Truckee Unified,""
Susan W Andre,Other Certif - Extra Assign,0.00,50.00,0.00,4.13,50.00,,54.13,2012,,Tahoe-Truckee Unified,""
Nicole Atkinson,Other Certif - Extra Assign,0.00,50.00,0.00,4.13,50.00,,54.13,2012,,Tahoe-Truckee Unified,""
Peter W Tankersley,Other Certif - Extra Assign,0.00,50.00,0.00,4.13,50.00,,54.13,2012,,Tahoe-Truckee Unified,""
Carol A Schindler,Other Certif - Extra Assign,0.00,50.00,0.00,4.13,50.00,,54.13,2012,,Tahoe-Truckee Unified,""
Carrie P Reuther,Other Certif - Extra Assign,0.00,50.00,0.00,4.13,50.00,,54.13,2012,,Tahoe-Truckee Unified,""
Michelle C Hall,Other Certif - Extra Assign,0.00,50.00,0.00,4.13,50.00,,54.13,2012,,Tahoe-Truckee Unified,""
Jean Joynt,Other Certif - Extra Assign,0.00,50.00,0.00,0.00,50.00,,50.00,2012,,Tahoe-Truckee Unified,""
Heidi L Bensley,Other Certif - Extra Assign,0.00,50.00,0.00,0.00,50.00,,50.00,2012,,Tahoe-Truckee Unified,""
Carol A Hayes,Other Certif - Extra Assign,0.00,50.00,0.00,0.00,50.00,,50.00,2012,,Tahoe-Truckee Unified,""
Erin Kirkpatrick,Other Certif - Extra Assign,0.00,50.00,0.00,0.00,50.00,,50.00,2012,,Tahoe-Truckee Unified,""
William R Welsh,Other Certif - Extra Assign,0.00,50.00,0.00,0.00,50.00,,50.00,2012,,Tahoe-Truckee Unified,""
Charlene M Desler,Instr. Aides-Substitutes,0.00,0.00,49.44,0.00,49.44,,49.44,2012,,Tahoe-Truckee Unified,""
Jesse Haynes,Other Class.-Student,0.00,0.00,48.00,0.00,48.00,,48.00,2012,,Tahoe-Truckee Unified,""
Ryon A Simms,Other Class.-Student,0.00,0.00,46.40,0.00,46.40,,46.40,2012,,Tahoe-Truckee Unified,""
Mildred X Montano-Uribe,Other Class.-Student,0.00,0.00,46.00,0.00,46.00,,46.00,2012,,Tahoe-Truckee Unified,""
Alexander M Ruthven,Other Class.-Student,0.00,0.00,46.00,0.00,46.00,,46.00,2012,,Tahoe-Truckee Unified,""
Elias Alvarez,Other Class.-Student,0.00,0.00,36.00,0.00,36.00,,36.00,2012,,Tahoe-Truckee Unified,""
Fredrica Holley,Other Class.-Student,0.00,0.00,24.00,0.00,24.00,,24.00,2012,,Tahoe-Truckee Unified,""
