Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kelly C Moberly,TA II Special Education,1731.87,0.00,222.32,2087.93,1954.19,,4042.12,2012,,Placer County Office of Education,""
Johnathon M Kieren,Instructional Aides Salary,0.00,0.00,4030.23,0.00,4030.23,,4030.23,2012,,Placer County Office of Education,""
Bonnie J Hollitz,Other Certificated Salaries,0.00,0.00,4010.00,0.00,4010.00,,4010.00,2012,,Placer County Office of Education,""
Melissa G Jones,Other Certificated Salaries,0.00,0.00,3585.00,420.57,3585.00,,4005.57,2012,,Placer County Office of Education,""
Meagan K Thomasson,Teachers Salaries,0.00,0.00,3680.19,294.47,3680.19,,3974.66,2012,,Placer County Office of Education,""
Matthew R Williams,ROP Instructor,3771.92,0.00,197.73,0.00,3969.65,,3969.65,2012,,Placer County Office of Education,""
John Sanchez,Instructional Aides Salary,0.00,0.00,3896.81,0.00,3896.81,,3896.81,2012,,Placer County Office of Education,""
Susan E Arcuri,Administrative Assistant,2603.43,0.00,0.00,1194.67,2603.43,,3798.10,2012,,Placer County Office of Education,""
Sarah A Kelso,Instructional Aides Salary,0.00,0.00,3515.90,266.07,3515.90,,3781.97,2012,,Placer County Office of Education,""
Aleta C Kazadi,Certificate Sub,0.00,0.00,3480.00,287.10,3480.00,,3767.10,2012,,Placer County Office of Education,""
Laura A Russ,IHS/Home School,0.00,0.00,3442.84,284.03,3442.84,,3726.87,2012,,Placer County Office of Education,""
Sylvia L Moore,IHS/Home School,0.00,0.00,3685.35,0.00,3685.35,,3685.35,2012,,Placer County Office of Education,""
Tamara E Fernandes,Instructional Aides Salary,0.00,0.00,3674.22,0.00,3674.22,,3674.22,2012,,Placer County Office of Education,""
Robin L Wiegand,Instructional Aides Salary,0.00,0.00,3658.55,0.00,3658.55,,3658.55,2012,,Placer County Office of Education,""
Robert J Tomasini,Other Class. Salaries,0.00,0.00,3600.00,0.00,3600.00,,3600.00,2012,,Placer County Office of Education,""
Kaeli M Roberts,Instructional Aides Salary,0.00,0.00,3598.98,0.00,3598.98,,3598.98,2012,,Placer County Office of Education,""
Jason W Tapp,Certificate Sub,0.00,0.00,3260.00,268.95,3260.00,,3528.95,2012,,Placer County Office of Education,""
Robert Chiechi,Other Certificated Salaries,0.00,0.00,3500.00,0.00,3500.00,,3500.00,2012,,Placer County Office of Education,""
Stephanie C Huckins,Certificate Sub,0.00,0.00,3401.06,54.73,3401.06,,3455.79,2012,,Placer County Office of Education,""
Angela M Orvis,Instructional Aides Salary,0.00,0.00,3103.66,339.26,3103.66,,3442.92,2012,,Placer County Office of Education,""
Courtney K Renick,Certificate Sub,0.00,0.00,3163.69,261.00,3163.69,,3424.69,2012,,Placer County Office of Education,""
Donald J Vadnais,Certificate Sub,0.00,0.00,3160.00,260.70,3160.00,,3420.70,2012,,Placer County Office of Education,""
Cheryle A Haas,Certificate Sub,0.00,0.00,3420.00,0.00,3420.00,,3420.00,2012,,Placer County Office of Education,""
Allison L Kappmeyer,Certificate Sub,0.00,0.00,3105.30,256.18,3105.30,,3361.48,2012,,Placer County Office of Education,""
Mandeep Sangha,Instructional Aides Salary,0.00,0.00,3343.38,0.00,3343.38,,3343.38,2012,,Placer County Office of Education,""
Gihan M Aly,Instructional Aides Salary,0.00,0.00,3335.64,0.00,3335.64,,3335.64,2012,,Placer County Office of Education,""
Stanford G Hirata,Other Class. Salaries,0.00,0.00,3300.00,0.00,3300.00,,3300.00,2012,,Placer County Office of Education,""
Faustina M Reiber,Certificate Sub,0.00,0.00,3225.00,0.00,3225.00,,3225.00,2012,,Placer County Office of Education,""
Cheryl Jansrikesorn,Instructional Aides Salary,0.00,0.00,3089.87,0.00,3089.87,,3089.87,2012,,Placer County Office of Education,""
Andrea L McKinney,Other Certificated Salaries,0.00,0.00,3000.00,0.00,3000.00,,3000.00,2012,,Placer County Office of Education,""
Robin M Amrine,Other Certificated Salaries,0.00,0.00,2600.00,214.51,2600.00,,2814.51,2012,,Placer County Office of Education,""
Christopher J Purdy,Certificate Sub,0.00,0.00,2591.40,213.80,2591.40,,2805.20,2012,,Placer County Office of Education,""
Carolyn A Goulding,Certificate Sub,0.00,0.00,2580.00,212.85,2580.00,,2792.85,2012,,Placer County Office of Education,""
Ruth C Kranig,Certificate Sub,0.00,0.00,2520.00,207.90,2520.00,,2727.90,2012,,Placer County Office of Education,""
Harkiran K Bains,Instructional Aides Salary,0.00,0.00,2720.06,0.00,2720.06,,2720.06,2012,,Placer County Office of Education,""
Kim A Knopp,Certificate Sub,0.00,0.00,2480.00,204.60,2480.00,,2684.60,2012,,Placer County Office of Education,""
Elizabeth R Honeycutt,ROP Instructor,2100.10,0.00,559.04,0.00,2659.14,,2659.14,2012,,Placer County Office of Education,""
Judy K Emmert,TA II Special Education,2077.92,0.00,160.16,339.18,2238.08,,2577.26,2012,,Placer County Office of Education,""
Betty Howard-Ramirez,Instructional Aides Salary,0.00,0.00,2533.52,4.95,2533.52,,2538.47,2012,,Placer County Office of Education,""
Missy S Arnold,Other Certificated Salaries,0.00,0.00,2500.00,0.00,2500.00,,2500.00,2012,,Placer County Office of Education,""
Natalie M Bonner,Instructional Aides Salary,0.00,0.00,2482.92,0.00,2482.92,,2482.92,2012,,Placer County Office of Education,""
Michelle V Flynn,Instructional Aides Salary,0.00,0.00,2413.95,0.00,2413.95,,2413.95,2012,,Placer County Office of Education,""
Kenneth J Ring,Instructional Aides Salary,0.00,0.00,2357.52,0.00,2357.52,,2357.52,2012,,Placer County Office of Education,""
Clayton R Bena,TA - Educational Services,1452.21,0.00,83.78,818.57,1535.99,,2354.56,2012,,Placer County Office of Education,""
Ava V Reich,Instructional Aides Salary,0.00,0.00,2338.28,0.00,2338.28,,2338.28,2012,,Placer County Office of Education,""
Lara B Hatzenbiler,Other Certificated Salaries,0.00,0.00,2160.00,178.20,2160.00,,2338.20,2012,,Placer County Office of Education,""
Richard J Dobscha,Instructional Aides Salary,0.00,0.00,2288.42,0.00,2288.42,,2288.42,2012,,Placer County Office of Education,""
Valerie I Uvalle,Instructional Aides Salary,0.00,0.00,2245.49,0.00,2245.49,,2245.49,2012,,Placer County Office of Education,""
Jean A Jones,Instructional Aides Salary,0.00,0.00,2183.20,0.00,2183.20,,2183.20,2012,,Placer County Office of Education,""
Rene S Slay,Child Dev Sub,0.00,0.00,2060.00,0.00,2060.00,,2060.00,2012,,Placer County Office of Education,""
Beverly S Warrick,Certificate Sub,0.00,0.00,1978.31,0.00,1978.31,,1978.31,2012,,Placer County Office of Education,""
Regina T Ross,Certificate Sub,0.00,0.00,1820.00,150.15,1820.00,,1970.15,2012,,Placer County Office of Education,""
Margarita B Murillo-Bonner,Instructional Aides Salary,0.00,0.00,1787.46,153.18,1787.46,,1940.64,2012,,Placer County Office of Education,""
Deborah E McAuliffe,Instructional Aides Salary,0.00,0.00,1868.46,0.00,1868.46,,1868.46,2012,,Placer County Office of Education,""
Cecilia Torres-Rojas,Instructional Aides Salary,0.00,0.00,1852.13,0.00,1852.13,,1852.13,2012,,Placer County Office of Education,""
Mary L Caulfield,Certificate Sub,0.00,0.00,1700.00,140.25,1700.00,,1840.25,2012,,Placer County Office of Education,""
Nancy R Nelson,ROP Sub,0.00,0.00,1800.00,0.00,1800.00,,1800.00,2012,,Placer County Office of Education,""
Jeanette K Garcia,Instructional Aides Salary,0.00,0.00,1797.71,0.00,1797.71,,1797.71,2012,,Placer County Office of Education,""
Maria R Vargas-Cook,Instructional Aides Salary,0.00,0.00,1595.35,181.42,1595.35,,1776.77,2012,,Placer County Office of Education,""
Jeanne M Villeneuve,Cert Supervisor-Admin Salary,0.00,0.00,1560.00,212.71,1560.00,,1772.71,2012,,Placer County Office of Education,""
Marsha J Wussow,Clerical-Office Salaries,0.00,0.00,1765.15,0.00,1765.15,,1765.15,2012,,Placer County Office of Education,""
Leslie M McNeill,Child Dev Sub,0.00,0.00,1729.88,0.00,1729.88,,1729.88,2012,,Placer County Office of Education,""
Patricia E Weiss,Certificate Sub,0.00,0.00,1425.00,117.56,1425.00,,1542.56,2012,,Placer County Office of Education,""
Kyrstin N Harris,Instructional Aides Salary,0.00,0.00,1523.61,0.00,1523.61,,1523.61,2012,,Placer County Office of Education,""
Vince L Anaclerio,Other Certificated Salaries,0.00,0.00,1500.00,0.00,1500.00,,1500.00,2012,,Placer County Office of Education,""
Catherine L VanBiber,Child Care RSP II,556.91,0.00,724.08,90.90,1280.99,,1371.89,2012,,Placer County Office of Education,""
Heather L Lockerbie,Instructional Aides Salary,0.00,0.00,1263.41,0.00,1263.41,,1263.41,2012,,Placer County Office of Education,""
Jillian D Anderson,Instructional Aides Salary,0.00,0.00,1233.80,0.00,1233.80,,1233.80,2012,,Placer County Office of Education,""
Whitney L Wygal,Instructional Aides Salary,0.00,0.00,1191.30,0.00,1191.30,,1191.30,2012,,Placer County Office of Education,""
Lana S Maknovsky,Instructional Aides Salary,0.00,0.00,1153.68,0.00,1153.68,,1153.68,2012,,Placer County Office of Education,""
Sommer M Casady,Instructional Aides Salary,0.00,0.00,1153.68,0.00,1153.68,,1153.68,2012,,Placer County Office of Education,""
Paul W Comiskey,Certificate Sub,0.00,0.00,1120.00,0.00,1120.00,,1120.00,2012,,Placer County Office of Education,""
Erinn L Conner Bailey,Instructional Aides Salary,0.00,0.00,1078.12,8.25,1078.12,,1086.37,2012,,Placer County Office of Education,""
Celeste L Elsey,Other Certificated Salaries,0.00,0.00,1000.00,82.50,1000.00,,1082.50,2012,,Placer County Office of Education,""
Sandra L Schwieger,Certificate Sub,0.00,0.00,1000.00,82.50,1000.00,,1082.50,2012,,Placer County Office of Education,""
Jennifer L Buzolich,Cert Supervisor-Admin Salary,0.00,0.00,930.00,86.33,930.00,,1016.33,2012,,Placer County Office of Education,""
Susan M Brant,Instructional Aides Salary,0.00,0.00,1003.20,0.00,1003.20,,1003.20,2012,,Placer County Office of Education,""
Zara L Ferguson,Certificate Sub,0.00,0.00,900.00,74.25,900.00,,974.25,2012,,Placer County Office of Education,""
Lori A Linn-Cannon,Instructional Aides Salary,0.00,0.00,902.88,0.00,902.88,,902.88,2012,,Placer County Office of Education,""
Roxana M Rao,Instructional Aides Salary,0.00,0.00,890.34,0.00,890.34,,890.34,2012,,Placer County Office of Education,""
Lisa C Hitomi,Certificate Sub,0.00,0.00,820.00,67.65,820.00,,887.65,2012,,Placer County Office of Education,""
Brittany N Phillips,Instructional Aides Salary,0.00,0.00,790.02,88.03,790.02,,878.05,2012,,Placer County Office of Education,""
Barbara A Chestnutt,Teachers Salaries,0.00,0.00,750.00,121.88,750.00,,871.88,2012,,Placer County Office of Education,""
Joshua S Rugg,Certificate Sub,0.00,0.00,800.00,66.00,800.00,,866.00,2012,,Placer County Office of Education,""
Melissa C Tidd,Instructional Aides Salary,0.00,0.00,827.64,0.00,827.64,,827.64,2012,,Placer County Office of Education,""
Mary L Banahan,Certificate Sub,0.00,0.00,760.00,62.70,760.00,,822.70,2012,,Placer County Office of Education,""
Cecilia Cornel Pope,Instructional Aides Salary,0.00,0.00,821.37,0.00,821.37,,821.37,2012,,Placer County Office of Education,""
Florentino Guzman,Cert Supervisor-Admin Salary,0.00,0.00,690.00,109.74,690.00,,799.74,2012,,Placer County Office of Education,""
Charlene M Desler,Instructional Aides Salary,0.00,0.00,763.52,0.00,763.52,,763.52,2012,,Placer County Office of Education,""
Kelsie M Sparks,Instructional Aides Salary,0.00,0.00,752.40,0.00,752.40,,752.40,2012,,Placer County Office of Education,""
Jessica W Williams,Other Class. Salaries,0.00,0.00,750.00,0.00,750.00,,750.00,2012,,Placer County Office of Education,""
Thomas W ODonnell,Other Class. Salaries,0.00,0.00,750.00,0.00,750.00,,750.00,2012,,Placer County Office of Education,""
Linda N Ford,Child Dev Sub,0.00,0.00,680.00,56.10,680.00,,736.10,2012,,Placer County Office of Education,""
Joseph J Ragan III,Instructional Aides Salary,0.00,0.00,733.59,0.00,733.59,,733.59,2012,,Placer County Office of Education,""
Mary A Patterson,Instructional Aides Salary,0.00,0.00,721.05,0.00,721.05,,721.05,2012,,Placer County Office of Education,""
Hannah Schwartz,Other Class. Salaries,0.00,0.00,701.43,0.00,701.43,,701.43,2012,,Placer County Office of Education,""
Anitra L Sapula,Instructional Aides Salary,0.00,0.00,664.62,0.00,664.62,,664.62,2012,,Placer County Office of Education,""
Jennifer M Hawhee,Instructional Aides Salary,0.00,0.00,652.08,0.00,652.08,,652.08,2012,,Placer County Office of Education,""
Gail A Cornelius Salata,Other Certificated Salaries,0.00,0.00,600.00,49.50,600.00,,649.50,2012,,Placer County Office of Education,""
Brenda C Rafter,Instructional Aides Salary,0.00,0.00,639.54,0.00,639.54,,639.54,2012,,Placer County Office of Education,""
Jeanette M Bradshaw,Certificate Sub,0.00,0.00,580.00,0.00,580.00,,580.00,2012,,Placer County Office of Education,""
Alexi K Apostolos,Instructional Aides Salary,0.00,0.00,551.76,0.00,551.76,,551.76,2012,,Placer County Office of Education,""
Monica L Davis,Instructional Aides Salary,0.00,0.00,551.76,0.00,551.76,,551.76,2012,,Placer County Office of Education,""
Kathy L Goddard,Other Certificated Salaries,0.00,0.00,500.00,41.25,500.00,,541.25,2012,,Placer County Office of Education,""
Gregory S O'Meara,Other Certificated Salaries,0.00,0.00,500.00,41.25,500.00,,541.25,2012,,Placer County Office of Education,""
Carolyn D Nunn Lum,Other Certificated Salaries,0.00,0.00,500.00,41.25,500.00,,541.25,2012,,Placer County Office of Education,""
Carol L Geyer,Other Certificated Salaries,0.00,0.00,500.00,41.25,500.00,,541.25,2012,,Placer County Office of Education,""
Stephanie C Peck,Instructional Aides Salary,0.00,0.00,524.92,0.00,524.92,,524.92,2012,,Placer County Office of Education,""
Angelina M Neronde,Instructional Aides Salary,0.00,0.00,501.07,0.00,501.07,,501.07,2012,,Placer County Office of Education,""
Charles D Kilbourne,Other Certificated Salaries,0.00,0.00,500.00,0.00,500.00,,500.00,2012,,Placer County Office of Education,""
Jason L Neff,Instructional Aides Salary,0.00,0.00,495.33,0.00,495.33,,495.33,2012,,Placer County Office of Education,""
Rose M Corey,Instructional Aides Salary,0.00,0.00,432.63,49.08,432.63,,481.71,2012,,Placer County Office of Education,""
Carolyn D O'Brien,Instructional Aides Salary,0.00,0.00,476.52,0.00,476.52,,476.52,2012,,Placer County Office of Education,""
Rozalee S Quick,Instructional Aides Salary,0.00,0.00,411.59,45.31,411.59,,456.90,2012,,Placer County Office of Education,""
James D Moss,Other Class. Salaries,0.00,0.00,456.00,0.00,456.00,,456.00,2012,,Placer County Office of Education,""
Katherine D Brown,ROP Sub,0.00,0.00,420.00,34.65,420.00,,454.65,2012,,Placer County Office of Education,""
Meghan L Edgerton,Instructional Aides Salary,0.00,0.00,451.44,0.00,451.44,,451.44,2012,,Placer County Office of Education,""
Laura R Humphries,Instructional Aides Salary,0.00,0.00,451.44,0.00,451.44,,451.44,2012,,Placer County Office of Education,""
Austin E Bautista,Other Class. Salaries,0.00,0.00,448.00,0.00,448.00,,448.00,2012,,Placer County Office of Education,""
Dan C Stewart,ROP Sub,0.00,0.00,440.00,0.00,440.00,,440.00,2012,,Placer County Office of Education,""
Susan M Bolton,Other Certificated Salaries,0.00,0.00,439.35,0.00,439.35,,439.35,2012,,Placer County Office of Education,""
Allen W Root,Certificate Sub,0.00,0.00,400.00,33.00,400.00,,433.00,2012,,Placer County Office of Education,""
Mark A Hall,Certificate Sub,0.00,0.00,420.00,0.00,420.00,,420.00,2012,,Placer County Office of Education,""
Debbie L Prekeges,Cert Supervisor-Admin Salary,0.00,0.00,330.00,53.63,330.00,,383.63,2012,,Placer County Office of Education,""
Lara R Kikosicki,Cert Supervisor-Admin Salary,0.00,0.00,330.00,53.63,330.00,,383.63,2012,,Placer County Office of Education,""
Denise M Weston,Certificate Sub,0.00,0.00,355.24,23.10,355.24,,378.34,2012,,Placer County Office of Education,""
Catherine E Flynn,Other Class. Salaries,0.00,0.00,375.00,0.00,375.00,,375.00,2012,,Placer County Office of Education,""
Kelly M Tipton,Other Class. Salaries,0.00,0.00,360.00,0.00,360.00,,360.00,2012,,Placer County Office of Education,""
Lane D Nelson-Harrison,Instructional Aides Salary,0.00,0.00,351.12,0.00,351.12,,351.12,2012,,Placer County Office of Education,""
Jane A Sullivan,Other Certificated Salaries,0.00,0.00,350.00,0.00,350.00,,350.00,2012,,Placer County Office of Education,""
Matthew C Carle,Other Class. Salaries,0.00,0.00,340.00,0.00,340.00,,340.00,2012,,Placer County Office of Education,""
Sharon A Latta,Instructional Aides Salary,0.00,0.00,300.96,33.62,300.96,,334.58,2012,,Placer County Office of Education,""
Donna L Lee,Instructional Aides Salary,0.00,0.00,326.04,0.00,326.04,,326.04,2012,,Placer County Office of Education,""
Simarjot K Vinayak,Certificate Sub,0.00,0.00,300.00,24.75,300.00,,324.75,2012,,Placer County Office of Education,""
Diane K Bogush,Certificate Sub,0.00,0.00,300.00,24.75,300.00,,324.75,2012,,Placer County Office of Education,""
Alicia M Carter,Certificate Sub,0.00,0.00,300.00,24.75,300.00,,324.75,2012,,Placer County Office of Education,""
Kathleen E Burtner,Instructional Aides Salary,0.00,0.00,312.79,0.00,312.79,,312.79,2012,,Placer County Office of Education,""
Jane M Ghotlos,Instructional Aides Salary,0.00,0.00,300.96,0.00,300.96,,300.96,2012,,Placer County Office of Education,""
Susan T Goto,Other Class. Salaries,0.00,0.00,300.00,0.00,300.00,,300.00,2012,,Placer County Office of Education,""
David J Patterson,Other Class. Salaries,0.00,0.00,300.00,0.00,300.00,,300.00,2012,,Placer County Office of Education,""
Kelli S Gnile,Other Class. Salaries,0.00,0.00,300.00,0.00,300.00,,300.00,2012,,Placer County Office of Education,""
Michael T McGloin,Other Class. Salaries,0.00,0.00,296.00,0.00,296.00,,296.00,2012,,Placer County Office of Education,""
Irene T Bergh,ROP Sub,0.00,0.00,260.00,21.45,260.00,,281.45,2012,,Placer County Office of Education,""
Giovani R Hernandez,Other Class. Salaries,0.00,0.00,272.00,0.00,272.00,,272.00,2012,,Placer County Office of Education,""
Dylan T Mitchell,Other Class. Salaries,0.00,0.00,268.00,0.00,268.00,,268.00,2012,,Placer County Office of Education,""
Melissa L Stiles,Certificate Sub,0.00,0.00,245.08,20.89,245.08,,265.97,2012,,Placer County Office of Education,""
Sharon F Evans,Instructional Aides Salary,0.00,0.00,225.72,25.77,225.72,,251.49,2012,,Placer County Office of Education,""
Jill I Clifton,Instructional Aides Salary,0.00,0.00,250.80,0.00,250.80,,250.80,2012,,Placer County Office of Education,""
Leslie A Fleuti,Other Class. Salaries,0.00,0.00,246.53,0.00,246.53,,246.53,2012,,Placer County Office of Education,""
Reese E Holcomb,Other Class. Salaries,0.00,0.00,224.00,0.00,224.00,,224.00,2012,,Placer County Office of Education,""
Janet S Freitas,Instructional Aides Salary,0.00,0.00,199.90,21.84,199.90,,221.74,2012,,Placer County Office of Education,""
Mark F Mohler,Certificate Sub,0.00,0.00,220.00,0.00,220.00,,220.00,2012,,Placer County Office of Education,""
Jon D Schlenker,Certificate Sub,0.00,0.00,200.00,16.50,200.00,,216.50,2012,,Placer County Office of Education,""
Ronda Ritchie,Certificate Sub,0.00,0.00,200.00,16.50,200.00,,216.50,2012,,Placer County Office of Education,""
Bryce J Bender,Other Class. Salaries,0.00,0.00,192.00,0.00,192.00,,192.00,2012,,Placer County Office of Education,""
Margo N Aston,Certificate Sub,0.00,0.00,160.00,13.20,160.00,,173.20,2012,,Placer County Office of Education,""
Dalton W Lawrence,Other Class. Salaries,0.00,0.00,164.00,0.00,164.00,,164.00,2012,,Placer County Office of Education,""
Jeffrey L Johnson,Other Certificated Salaries,0.00,0.00,150.00,12.38,150.00,,162.38,2012,,Placer County Office of Education,""
Judith A Barkhurst,ROP Sub,0.00,0.00,160.00,0.00,160.00,,160.00,2012,,Placer County Office of Education,""
Margaret DeRivi,Certificate Sub,0.00,0.00,160.00,0.00,160.00,,160.00,2012,,Placer County Office of Education,""
Jacob M Helms,Other Class. Salaries,0.00,0.00,152.00,0.00,152.00,,152.00,2012,,Placer County Office of Education,""
Carol A Frei,Other Certificated Salaries,0.00,0.00,150.00,0.00,150.00,,150.00,2012,,Placer County Office of Education,""
Kevin D Wherry,Other Certificated Salaries,0.00,0.00,150.00,0.00,150.00,,150.00,2012,,Placer County Office of Education,""
Carolyn E Pretzer,Instructional Aides Salary,0.00,0.00,143.16,0.00,143.16,,143.16,2012,,Placer County Office of Education,""
Joseph A McLean,Cert Supervisor-Admin Salary,0.00,0.00,120.00,19.50,120.00,,139.50,2012,,Placer County Office of Education,""
Kelly E Hall,Cert Supervisor-Admin Salary,0.00,0.00,120.00,19.50,120.00,,139.50,2012,,Placer County Office of Education,""
Russell R Rollens,Other Class. Salaries,0.00,0.00,136.00,0.00,136.00,,136.00,2012,,Placer County Office of Education,""
David W Buck,Instructional Aides Salary,0.00,0.00,125.40,0.00,125.40,,125.40,2012,,Placer County Office of Education,""
Jasmine K Spinks London,Other Class. Salaries,0.00,0.00,120.00,0.00,120.00,,120.00,2012,,Placer County Office of Education,""
Richard A Grant,Classified Support Salaries,0.00,0.00,116.32,0.00,116.32,,116.32,2012,,Placer County Office of Education,""
Kitta M Garcia,Certificate Sub,0.00,0.00,100.00,8.25,100.00,,108.25,2012,,Placer County Office of Education,""
Kory L Fink,Instructional Aides Salary,0.00,0.00,100.32,0.00,100.32,,100.32,2012,,Placer County Office of Education,""
Laurie E Bernardo,Certificate Sub,0.00,0.00,100.00,0.00,100.00,,100.00,2012,,Placer County Office of Education,""
Peter F VanPeborgh,Teachers Salaries,0.00,0.00,95.44,0.00,95.44,,95.44,2012,,Placer County Office of Education,""
Kayla M Kiddoo,Other Class. Salaries,0.00,0.00,88.00,0.00,88.00,,88.00,2012,,Placer County Office of Education,""
Sandi Cik,Instructional Aides Salary,0.00,0.00,75.24,8.22,75.24,,83.46,2012,,Placer County Office of Education,""
Cody L Wood,Other Class. Salaries,0.00,0.00,80.00,0.00,80.00,,80.00,2012,,Placer County Office of Education,""
Katherine R Joyner,Instructional Aides Salary,0.00,0.00,75.24,0.00,75.24,,75.24,2012,,Placer County Office of Education,""
Suzanna M Padilla,Instructional Aides Salary,0.00,0.00,75.24,0.00,75.24,,75.24,2012,,Placer County Office of Education,""
D D VanPelt,Certificate Sub,0.00,0.00,60.00,4.95,60.00,,64.95,2012,,Placer County Office of Education,""
Sandra J Foster,Certificate Sub,0.00,0.00,60.00,0.00,60.00,,60.00,2012,,Placer County Office of Education,""
Cesar Robles-Diaz,Other Class. Salaries,0.00,0.00,54.64,0.00,54.64,,54.64,2012,,Placer County Office of Education,""
Melissa R Waggoner,Instructional Aides Salary,0.00,0.00,50.16,0.00,50.16,,50.16,2012,,Placer County Office of Education,""
Breanna J Parks,Instructional Aides Salary,0.00,0.00,47.72,0.00,47.72,,47.72,2012,,Placer County Office of Education,""
Manuel M Rapolla,Other Class. Salaries,0.00,0.00,32.00,0.00,32.00,,32.00,2012,,Placer County Office of Education,""
Bonnie J Pavusko,Instructional Aides Salary,0.00,0.00,25.08,2.74,25.08,,27.82,2012,,Placer County Office of Education,""
Megan D Succo,Instructional Aides Salary,0.00,0.00,25.08,0.00,25.08,,25.08,2012,,Placer County Office of Education,""
