Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Sara A Hawking,Meal Duty Supervisor,4026.97,370.19,1690.80,0.00,6087.96,,6087.96,2016,,Roseville City Elementary,PT
Nicole M Lopez,Certificate Sub,0.00,0.00,5555.00,531.15,5555.00,,6086.15,2016,,Roseville City Elementary,PT
Krista Player,Class. Support-Subs,0.00,0.00,6026.73,0.00,6026.73,,6026.73,2016,,Roseville City Elementary,PT
Mahin Hussaini,Meal Duty Supervisor,5000.75,0.00,340.42,682.63,5341.17,,6023.80,2016,,Roseville City Elementary,PT
Angie E Wiese,Meal Duty Supervisor,5427.80,0.00,542.31,0.00,5970.11,,5970.11,2016,,Roseville City Elementary,PT
Julie K Jenness,Certificate Sub,0.00,0.00,5225.00,599.31,5225.00,,5824.31,2016,,Roseville City Elementary,PT
Chere A Damitz,Meal Duty Supervisor,5383.60,0.00,430.61,0.00,5814.21,,5814.21,2016,,Roseville City Elementary,PT
Danielle L Hansen,Certificate Sub,0.00,0.00,5225.00,576.93,5225.00,,5801.93,2016,,Roseville City Elementary,PT
Eliza Albright,Food Service Cashier,5446.82,0.00,336.37,0.00,5783.19,,5783.19,2016,,Roseville City Elementary,PT
Ericka D Austin,Certificate Sub,0.00,0.00,5720.00,0.00,5720.00,,5720.00,2016,,Roseville City Elementary,PT
Amelia R Rivera,Certificate Sub,0.00,0.00,5717.31,0.00,5717.31,,5717.31,2016,,Roseville City Elementary,PT
Leonida Melnik,Meal Duty Supervisor,5063.93,0.00,605.37,0.00,5669.30,,5669.30,2016,,Roseville City Elementary,PT
Donna H McDaniel,Certificate Sub,0.00,0.00,5280.00,384.43,5280.00,,5664.43,2016,,Roseville City Elementary,PT
Michael K Alway,Certificate Sub,0.00,0.00,5060.00,578.56,5060.00,,5638.56,2016,,Roseville City Elementary,PT
Steve Y Szekula,Certificate Sub,0.00,0.00,5060.00,568.37,5060.00,,5628.37,2016,,Roseville City Elementary,PT
Michael J Marcoux,Certificate Sub,0.00,0.00,5060.00,542.93,5060.00,,5602.93,2016,,Roseville City Elementary,PT
Dustin J Jenkins,Support Spec Technology,3991.15,0.00,465.87,1112.91,4457.02,,5569.93,2016,,Roseville City Elementary,PT
Tiffany L Honeycutt,Certificate Sub,0.00,0.00,5005.00,554.33,5005.00,,5559.33,2016,,Roseville City Elementary,PT
Linda F Flake,Instructional Assistant - RSP,4485.85,0.00,445.44,584.22,4931.29,,5515.51,2016,,Roseville City Elementary,PT
Pamela A Lofholm,Meal Duty Supervisor,5146.97,0.00,363.99,0.00,5510.96,,5510.96,2016,,Roseville City Elementary,PT
Michelle L Fritsch,Certificate Sub,0.00,0.00,4950.00,560.65,4950.00,,5510.65,2016,,Roseville City Elementary,PT
David L Puett,Certificate Sub,0.00,0.00,4950.00,559.62,4950.00,,5509.62,2016,,Roseville City Elementary,PT
Cody J Ochoa,Class. Support-Subs,0.00,0.00,5473.19,0.00,5473.19,,5473.19,2016,,Roseville City Elementary,PT
Keri L Aguas,Certificate Sub,0.00,0.00,5445.00,0.00,5445.00,,5445.00,2016,,Roseville City Elementary,PT
Kathryn I Willick,Meal Duty Supervisor,5009.22,0.00,369.99,0.00,5379.21,,5379.21,2016,,Roseville City Elementary,PT
Rei-Hsiu C Bowen,Meal Duty Supervisor,5009.62,0.00,361.96,0.00,5371.58,,5371.58,2016,,Roseville City Elementary,PT
Kayla K Kamaka,Instr. Aides-Substitutes,0.00,0.00,5369.46,0.00,5369.46,,5369.46,2016,,Roseville City Elementary,PT
Diane L Agresti,Inst Asst PreK Severely,4478.44,0.00,227.86,653.60,4706.30,,5359.90,2016,,Roseville City Elementary,PT
Steven C Elmquist,Class. Support-Subs,0.00,0.00,5329.49,0.00,5329.49,,5329.49,2016,,Roseville City Elementary,PT
Jacob A Darby,Class. Support-Subs,0.00,0.00,5313.38,0.00,5313.38,,5313.38,2016,,Roseville City Elementary,PT
Jacquelyn Ford,Short/term IA SPED,4468.68,0.00,277.55,559.24,4746.23,,5305.47,2016,,Roseville City Elementary,PT
Michael Kreeger Nielebeck,Certificate Sub,0.00,0.00,4730.00,507.53,4730.00,,5237.53,2016,,Roseville City Elementary,PT
Don L Bond,Certificate Sub,0.00,0.00,5225.00,0.00,5225.00,,5225.00,2016,,Roseville City Elementary,PT
Leah E Prosser,Certificate Sub,0.00,0.00,4675.00,529.11,4675.00,,5204.11,2016,,Roseville City Elementary,PT
Lisa Sunahara,Short/term IA SPED,3765.60,0.00,864.61,560.97,4630.21,,5191.18,2016,,Roseville City Elementary,PT
Robert Rudder,Custodian,2497.07,0.00,1625.60,1037.16,4122.67,,5159.83,2016,,Roseville City Elementary,PT
Cassandra L Johansen,Instructional Assistant-ELL,4827.00,0.00,292.00,0.00,5119.00,,5119.00,2016,,Roseville City Elementary,PT
Michele S Custer,Psychologist,3486.55,0.00,1099.12,492.05,4585.67,,5077.72,2016,,Roseville City Elementary,PT
Toni J Burr,Meal Duty Supervisor,4749.59,0.00,284.20,0.00,5033.79,,5033.79,2016,,Roseville City Elementary,PT
Carrie D Snell,Certificate Sub,0.00,0.00,5005.00,0.00,5005.00,,5005.00,2016,,Roseville City Elementary,PT
Sarah K Sourivong,Certificate Sub,0.00,0.00,4912.50,0.00,4912.50,,4912.50,2016,,Roseville City Elementary,PT
Genevieve H Stepper,Certificate Sub,0.00,0.00,4895.00,0.00,4895.00,,4895.00,2016,,Roseville City Elementary,PT
Nicol Hunter,Certificate Sub,0.00,0.00,4400.00,476.20,4400.00,,4876.20,2016,,Roseville City Elementary,PT
Ann M MacPherson,Instr. Aides-Substitutes,0.00,0.00,4849.43,0.00,4849.43,,4849.43,2016,,Roseville City Elementary,PT
Sybil A Domen,Certificate Sub,0.00,0.00,4840.00,0.00,4840.00,,4840.00,2016,,Roseville City Elementary,PT
Louise M Fairbairn,Clerical-Extra Assignment,0.00,0.00,4784.28,0.00,4784.28,,4784.28,2016,,Roseville City Elementary,PT
Rachel A Draeger-Root,Hourly Teacher,0.00,0.00,4256.00,477.39,4256.00,,4733.39,2016,,Roseville City Elementary,PT
Rebecca R Absi,Certificate Sub,0.00,0.00,4680.00,0.00,4680.00,,4680.00,2016,,Roseville City Elementary,PT
Lisa J Salisbury,Certificate Sub,0.00,0.00,4180.00,481.08,4180.00,,4661.08,2016,,Roseville City Elementary,PT
Gail D Nieto,Meal Duty Supervisor,4408.06,0.00,246.90,0.00,4654.96,,4654.96,2016,,Roseville City Elementary,PT
Darlene F Thomas,Hourly Teacher,0.00,0.00,3496.00,1155.00,3496.00,,4651.00,2016,,Roseville City Elementary,PT
Christine L Dutra,Meal Duty Supervisor,4289.08,0.00,350.47,0.00,4639.55,,4639.55,2016,,Roseville City Elementary,PT
Macie L Barber,Certificate Sub,0.00,0.00,4180.00,448.52,4180.00,,4628.52,2016,,Roseville City Elementary,PT
Ronald B Gwaltney,Class. Support-Subs,0.00,7.19,1092.69,3507.00,1099.88,,4606.88,2016,,Roseville City Elementary,PT
Joyce M Becraft,Teachers-Extra Assignment,0.00,0.00,4568.00,0.00,4568.00,,4568.00,2016,,Roseville City Elementary,PT
Claudene K Lemma,Meal Duty Supervisor,4233.56,0.00,319.72,0.00,4553.28,,4553.28,2016,,Roseville City Elementary,PT
Jerry J Scott,Classified Coaches,0.00,0.00,4528.00,0.00,4528.00,,4528.00,2016,,Roseville City Elementary,PT
Cynthia M Miller,Certificate Sub,0.00,0.00,4070.00,446.88,4070.00,,4516.88,2016,,Roseville City Elementary,PT
Paige J Morris,Inst Asst PreK Severely,2107.06,0.00,2364.16,0.00,4471.22,,4471.22,2016,,Roseville City Elementary,PT
Julia L Mitzel,Instr. Aides-Substitutes,0.00,0.00,4460.81,0.00,4460.81,,4460.81,2016,,Roseville City Elementary,PT
David A Gonzales,Certificate Sub,0.00,0.00,4235.00,200.66,4235.00,,4435.66,2016,,Roseville City Elementary,PT
Cynthia L Holmstrom,Certificate Sub,0.00,0.00,4345.00,0.00,4345.00,,4345.00,2016,,Roseville City Elementary,PT
Jodi A Wade,Meal Duty Supervisor,3958.91,0.00,349.39,0.00,4308.30,,4308.30,2016,,Roseville City Elementary,PT
Celeste S Santos,Class. Support-Subs,0.00,0.00,4297.16,0.00,4297.16,,4297.16,2016,,Roseville City Elementary,PT
Michael R Elston,Certificate Sub,0.00,0.00,3850.00,433.46,3850.00,,4283.46,2016,,Roseville City Elementary,PT
Wendi J Fuerstenberger,Meal Duty Supervisor,3958.91,0.00,281.75,0.00,4240.66,,4240.66,2016,,Roseville City Elementary,PT
Nasrin N Bakir,Instr. Aides-Substitutes,0.00,0.00,4238.22,0.00,4238.22,,4238.22,2016,,Roseville City Elementary,PT
Gina M Stahlecker,Certificate Sub,0.00,0.00,3795.00,432.65,3795.00,,4227.65,2016,,Roseville City Elementary,PT
Jessica M Turner,Certificate Sub,0.00,0.00,3740.00,458.29,3740.00,,4198.29,2016,,Roseville City Elementary,PT
Serena Snow,Certificate Sub,0.00,0.00,3740.00,420.62,3740.00,,4160.62,2016,,Roseville City Elementary,PT
Hardip Kaur,Class. Support-Subs,0.00,0.00,4158.07,0.00,4158.07,,4158.07,2016,,Roseville City Elementary,PT
Paramjit Kaur,Class. Support-Subs,0.00,0.00,4078.80,0.00,4078.80,,4078.80,2016,,Roseville City Elementary,PT
Rachel C Burks,Clerical-Substitutes,0.00,0.00,4070.57,0.00,4070.57,,4070.57,2016,,Roseville City Elementary,PT
Debra Griffin,Meal Duty Supervisor,3847.13,0.00,204.52,0.00,4051.65,,4051.65,2016,,Roseville City Elementary,PT
Randall S Everhart,Lead Custodian,2471.24,0.00,0.00,1549.22,2471.24,,4020.46,2016,,Roseville City Elementary,PT
Kathy A Bradley,Meal Duty Supervisor,3271.84,0.00,278.22,454.15,3550.06,,4004.21,2016,,Roseville City Elementary,PT
Charlotte C Stevens,Certificate Sub,0.00,0.00,3520.00,426.54,3520.00,,3946.54,2016,,Roseville City Elementary,PT
Maria A Monni,Meal Duty Supervisor,3372.43,0.00,565.99,0.00,3938.42,,3938.42,2016,,Roseville City Elementary,PT
Sandra L Hummer,Certificate Sub,0.00,0.00,3520.00,403.13,3520.00,,3923.13,2016,,Roseville City Elementary,PT
Coree L Keenan,Certificate Sub,0.00,0.00,3520.00,378.71,3520.00,,3898.71,2016,,Roseville City Elementary,PT
Suzanne M Saylor,Certificate Sub,0.00,0.00,3465.00,391.15,3465.00,,3856.15,2016,,Roseville City Elementary,PT
Celestine E Ford,Meal Duty Supervisor,3522.97,0.00,258.30,0.00,3781.27,,3781.27,2016,,Roseville City Elementary,PT
Jane Kamau,Instr. Aides-Substitutes,0.00,0.00,3746.65,0.00,3746.65,,3746.65,2016,,Roseville City Elementary,PT
Hilda B Lancaster,Meal Duty Supervisor,3501.63,0.00,233.84,0.00,3735.47,,3735.47,2016,,Roseville City Elementary,PT
Karen P Roque,Meal Duty Supervisor,3372.43,0.00,359.19,0.00,3731.62,,3731.62,2016,,Roseville City Elementary,PT
Jaclyn S Houser,Meal Duty Supervisor,2337.60,0.00,1392.47,0.00,3730.07,,3730.07,2016,,Roseville City Elementary,PT
Lary D Walker,Meal Duty Supervisor,3278.09,0.00,423.19,0.00,3701.28,,3701.28,2016,,Roseville City Elementary,PT
Holly E Lane,Certificate Sub,0.00,0.00,3245.00,408.22,3245.00,,3653.22,2016,,Roseville City Elementary,PT
Matthew J Fasl,Certificate Sub,0.00,0.00,3630.00,0.00,3630.00,,3630.00,2016,,Roseville City Elementary,PT
Rosalie D.B. Phillips,Class. Support-Subs,0.00,0.00,3626.60,0.00,3626.60,,3626.60,2016,,Roseville City Elementary,PT
Gail Harrall,Meal Duty Supervisor,3372.43,0.00,229.51,0.00,3601.94,,3601.94,2016,,Roseville City Elementary,PT
Yolanda B Faust,Meal Duty Supervisor,3372.43,0.00,229.51,0.00,3601.94,,3601.94,2016,,Roseville City Elementary,PT
Alma T Navarrete,Clerical-Substitutes,0.00,0.00,3574.01,0.00,3574.01,,3574.01,2016,,Roseville City Elementary,PT
Leticia Tonarelli,Meal Duty Supervisor,3323.08,0.00,229.51,0.00,3552.59,,3552.59,2016,,Roseville City Elementary,PT
Marissa S Ramos,Community Liason,2723.64,0.00,825.97,0.00,3549.61,,3549.61,2016,,Roseville City Elementary,PT
Noel A Balkema,Meal Duty Supervisor,3334.89,0.00,211.04,0.00,3545.93,,3545.93,2016,,Roseville City Elementary,PT
Connie M Bohnenstiehl,Meal Duty Supervisor,3315.43,0.00,210.73,0.00,3526.16,,3526.16,2016,,Roseville City Elementary,PT
Vidhi Sharma,Meal Duty Supervisor,3285.63,0.00,169.90,0.00,3455.53,,3455.53,2016,,Roseville City Elementary,PT
Diane F Logan,Certificate Sub,0.00,0.00,3080.92,352.57,3080.92,,3433.49,2016,,Roseville City Elementary,PT
Christina A Brady,Meal Duty Supervisor,3202.89,0.00,222.47,0.00,3425.36,,3425.36,2016,,Roseville City Elementary,PT
Dylan A Newton,Certificate Sub,0.00,0.00,3080.00,330.48,3080.00,,3410.48,2016,,Roseville City Elementary,PT
Melanie T Weil,Certificate Sub,0.00,0.00,3037.50,342.95,3037.50,,3380.45,2016,,Roseville City Elementary,PT
Sara E Waffird,Meal Duty Supervisor,2675.68,0.00,702.34,0.00,3378.02,,3378.02,2016,,Roseville City Elementary,PT
Christina L Leal,Meal Duty Supervisor,3080.70,0.00,266.73,0.00,3347.43,,3347.43,2016,,Roseville City Elementary,PT
Jane E Toppings,Certificate Sub,0.00,0.00,2970.00,373.63,2970.00,,3343.63,2016,,Roseville City Elementary,PT
Bradley L Fisher,Certificate Sub,0.00,0.00,2970.00,373.63,2970.00,,3343.63,2016,,Roseville City Elementary,PT
Oledia R Smith,Meal Duty Supervisor,2853.19,0.00,481.49,0.00,3334.68,,3334.68,2016,,Roseville City Elementary,PT
Christine D Coverick,Meal Duty Supervisor,2787.62,0.00,153.67,376.75,2941.29,,3318.04,2016,,Roseville City Elementary,PT
Mia C Karg,Meal Duty Supervisor,1563.16,0.00,1717.40,0.00,3280.56,,3280.56,2016,,Roseville City Elementary,PT
Carlos S Ledesma,Meal Duty Supervisor,3084.49,0.00,160.30,0.00,3244.79,,3244.79,2016,,Roseville City Elementary,PT
Roberta M Marino,Class. Support-Subs,0.00,0.00,3204.10,0.00,3204.10,,3204.10,2016,,Roseville City Elementary,PT
Michelle F Behler,Meal Duty Supervisor,3022.57,0.00,176.77,0.00,3199.34,,3199.34,2016,,Roseville City Elementary,PT
Brook E Hall,Certificate Sub,0.00,0.00,3135.00,0.00,3135.00,,3135.00,2016,,Roseville City Elementary,PT
Heather L Presley,Certificate Sub,0.00,0.00,2805.00,321.33,2805.00,,3126.33,2016,,Roseville City Elementary,PT
Surinderpal K Summan,Certificate Sub,0.00,0.00,2805.00,321.31,2805.00,,3126.31,2016,,Roseville City Elementary,PT
Sarah M Hamm,Certificate Sub,0.00,0.00,2805.00,313.20,2805.00,,3118.20,2016,,Roseville City Elementary,PT
Andrea S Hunt,Meal Duty Supervisor,2938.71,0.00,152.10,0.00,3090.81,,3090.81,2016,,Roseville City Elementary,PT
Mary L Haase,Meal Duty Supervisor,2787.62,0.00,285.12,0.00,3072.74,,3072.74,2016,,Roseville City Elementary,PT
Ruth A Landry,Certificate Sub,0.00,0.00,2750.00,311.35,2750.00,,3061.35,2016,,Roseville City Elementary,PT
Bharathi Kompella,Certificate Sub,0.00,0.00,3052.99,0.00,3052.99,,3052.99,2016,,Roseville City Elementary,PT
Rebecca D Jose,Meal Duty Supervisor,2621.37,0.00,427.31,0.00,3048.68,,3048.68,2016,,Roseville City Elementary,PT
Amani K Kyubwa,Classified Coaches,0.00,0.00,3048.00,0.00,3048.00,,3048.00,2016,,Roseville City Elementary,PT
Maigan M La Blue,Meal Duty Supervisor,2869.80,0.00,167.57,0.00,3037.37,,3037.37,2016,,Roseville City Elementary,PT
Lisa S Galley,Meal Duty Supervisor,2866.51,0.00,167.78,0.00,3034.29,,3034.29,2016,,Roseville City Elementary,PT
Mary M Kays,Instr. Aides-Substitutes,0.00,0.00,3028.18,0.00,3028.18,,3028.18,2016,,Roseville City Elementary,PT
Sally A Sifuentes,Teachers-Extra Assignment,0.00,0.00,3016.00,0.00,3016.00,,3016.00,2016,,Roseville City Elementary,PT
Vernon Gibson,Classified Coaches,0.00,0.00,3004.00,0.00,3004.00,,3004.00,2016,,Roseville City Elementary,PT
Peggy A Heers-Abel,Instr. Aides-Extra Assignment,0.00,0.00,3000.00,0.00,3000.00,,3000.00,2016,,Roseville City Elementary,PT
Michael H Carlson,Instr Asst - SPED Severely,682.19,0.00,1455.13,828.12,2137.32,,2965.44,2016,,Roseville City Elementary,PT
Jennifer M Hawhee,Classified Coaches,0.00,0.00,2947.00,0.00,2947.00,,2947.00,2016,,Roseville City Elementary,PT
Laurie A Clarcq,Teachers Middle School,2009.36,0.00,220.00,715.73,2229.36,,2945.09,2016,,Roseville City Elementary,PT
Stefanie J Mlejnecky,Meal Duty Supervisor,2794.50,0.00,145.00,0.00,2939.50,,2939.50,2016,,Roseville City Elementary,PT
Dawn M Bredek,Meal Duty Supervisor,2787.62,0.00,145.00,0.00,2932.62,,2932.62,2016,,Roseville City Elementary,PT
Estrella R Johnson,Meal Duty Supervisor,2776.05,0.00,145.30,0.00,2921.35,,2921.35,2016,,Roseville City Elementary,PT
Lisa M Wright,Meal Duty Supervisor,2760.10,0.00,155.02,0.00,2915.12,,2915.12,2016,,Roseville City Elementary,PT
Michael D Edelstein,Certificate Sub,0.00,0.00,2915.00,0.00,2915.00,,2915.00,2016,,Roseville City Elementary,PT
Amy S Buathier,Meal Duty Supervisor,2585.74,0.00,325.96,0.00,2911.70,,2911.70,2016,,Roseville City Elementary,PT
Maryam Mahabadi,Instr. Aides-Substitutes,0.00,0.00,2888.36,0.00,2888.36,,2888.36,2016,,Roseville City Elementary,PT
Hallie H Romero,Class Supervisor-Admin Salary,2880.00,0.00,0.00,0.00,2880.00,,2880.00,2016,,Roseville City Elementary,PT
Gary K Miller,Class Supervisor-Admin Salary,2880.00,0.00,0.00,0.00,2880.00,,2880.00,2016,,Roseville City Elementary,PT
Susan E Duane,Class Supervisor-Admin Salary,2880.00,0.00,0.00,0.00,2880.00,,2880.00,2016,,Roseville City Elementary,PT
Tami L Brock,Meal Duty Supervisor,2711.68,0.00,145.00,0.00,2856.68,,2856.68,2016,,Roseville City Elementary,PT
Gabriela Estrada,Meal Duty Supervisor,2697.92,0.00,145.00,0.00,2842.92,,2842.92,2016,,Roseville City Elementary,PT
Ashley M Larsen,Certificate Sub,1000.00,0.00,1660.00,178.12,2660.00,,2838.12,2016,,Roseville City Elementary,PT
Elvia Sanchez,Meal Duty Supervisor,2657.95,0.00,148.17,0.00,2806.12,,2806.12,2016,,Roseville City Elementary,PT
Ana L Aguayo de White,Meal Duty Supervisor,2651.63,0.00,150.99,0.00,2802.62,,2802.62,2016,,Roseville City Elementary,PT
Robin W Walter,Certificate Sub,0.00,0.00,2475.00,293.03,2475.00,,2768.03,2016,,Roseville City Elementary,PT
Patricia A Hales,Certificate Sub,0.00,0.00,2475.00,290.99,2475.00,,2765.99,2016,,Roseville City Elementary,PT
Calandra G Glenn,Meal Duty Supervisor,2604.11,0.00,140.67,0.00,2744.78,,2744.78,2016,,Roseville City Elementary,PT
Socorra S Eaves,Clerical-Substitutes,0.00,0.00,2719.29,0.00,2719.29,,2719.29,2016,,Roseville City Elementary,PT
Gretchen A Kimmel,Certificate Sub,0.00,0.00,2420.00,284.09,2420.00,,2704.09,2016,,Roseville City Elementary,PT
Armida Watkins,Food Service Cashier,2230.78,0.00,180.82,285.70,2411.60,,2697.30,2016,,Roseville City Elementary,PT
Mirta I Hernandez Gonzalez,Instr. Aides-Substitutes,0.00,0.00,2369.23,312.94,2369.23,,2682.17,2016,,Roseville City Elementary,PT
Natasha E Davis,School Nurse,2416.88,0.00,0.00,259.33,2416.88,,2676.21,2016,,Roseville City Elementary,PT
Laura M Smart,Certificate Sub,0.00,0.00,2392.29,261.78,2392.29,,2654.07,2016,,Roseville City Elementary,PT
Denise R Law,Meal Duty Supervisor,2301.39,0.00,348.26,0.00,2649.65,,2649.65,2016,,Roseville City Elementary,PT
Scott M Birk,Certificate Sub,0.00,0.00,2365.00,275.14,2365.00,,2640.14,2016,,Roseville City Elementary,PT
Delaney M Mercer,Instr. Aides-Extra Assignment,0.00,0.00,2625.58,0.00,2625.58,,2625.58,2016,,Roseville City Elementary,PT
Gregory Blood,Class. Support-Subs,0.00,0.00,2589.98,0.00,2589.98,,2589.98,2016,,Roseville City Elementary,PT
Bianca Alonzo,Meal Duty Supervisor,1945.57,0.00,614.57,0.00,2560.14,,2560.14,2016,,Roseville City Elementary,PT
Vinita Goyal,Meal Duty Supervisor,2363.29,0.00,136.45,0.00,2499.74,,2499.74,2016,,Roseville City Elementary,PT
Tena Salazar,Class. Support-Subs,0.00,0.00,2487.12,0.00,2487.12,,2487.12,2016,,Roseville City Elementary,PT
Steven B Crist,Class. Support-Subs,0.00,0.00,2480.94,0.00,2480.94,,2480.94,2016,,Roseville City Elementary,PT
Thomas Campbell,Certificate Sub,0.00,0.00,2475.00,0.00,2475.00,,2475.00,2016,,Roseville City Elementary,PT
Ihsan Khairi,Meal Duty Supervisor,2248.99,0.00,182.97,0.00,2431.96,,2431.96,2016,,Roseville City Elementary,PT
Mary L McGraw,Certificate Sub,0.00,0.00,2365.00,0.00,2365.00,,2365.00,2016,,Roseville City Elementary,PT
Molly C Gomez,Clerical-Extra Assignment,0.00,0.00,2352.07,0.00,2352.07,,2352.07,2016,,Roseville City Elementary,PT
Judiana F Lum,Instr. Aides-Extra Assignment,0.00,0.00,2351.95,0.00,2351.95,,2351.95,2016,,Roseville City Elementary,PT
Nicole T Campbell,Meal Duty Supervisor,2231.16,0.00,115.36,0.00,2346.52,,2346.52,2016,,Roseville City Elementary,PT
Melinda L Stieber,Certificate Sub,0.00,0.00,2300.00,43.19,2300.00,,2343.19,2016,,Roseville City Elementary,PT
Natasha N Alvarado,Instr Asst - SPED Severely,2153.75,0.00,134.87,0.00,2288.62,,2288.62,2016,,Roseville City Elementary,PT
William M Harrington,Certificate Sub,0.00,0.00,2255.00,0.00,2255.00,,2255.00,2016,,Roseville City Elementary,PT
Maureena Sutton,Instr. Aides-Extra Assignment,0.00,0.00,2214.04,0.00,2214.04,,2214.04,2016,,Roseville City Elementary,PT
Lisa Radoycis,Secretary - School,1461.19,0.00,79.36,649.22,1540.55,,2189.77,2016,,Roseville City Elementary,PT
Jasdeep Bains,Class. Support-Subs,0.00,0.00,2178.13,0.00,2178.13,,2178.13,2016,,Roseville City Elementary,PT
Andra D Jamison,Certificate Sub,0.00,0.00,1925.00,242.16,1925.00,,2167.16,2016,,Roseville City Elementary,PT
Jeanette M Bradshaw,Certificate Sub,0.00,0.00,2145.00,0.00,2145.00,,2145.00,2016,,Roseville City Elementary,PT
Carl F Kaiser,Certificate Sub,0.00,0.00,2145.00,0.00,2145.00,,2145.00,2016,,Roseville City Elementary,PT
Danielle S Marchitelli,Meal Duty Supervisor,1178.44,0.00,960.06,0.00,2138.50,,2138.50,2016,,Roseville City Elementary,PT
Teresa A Larson,Clerical-Substitutes,0.00,0.00,2134.41,0.00,2134.41,,2134.41,2016,,Roseville City Elementary,PT
Linda K Phillips,Class. Support-Subs,0.00,0.00,2130.35,0.00,2130.35,,2130.35,2016,,Roseville City Elementary,PT
Johanna P Hernandez,Class. Support-Subs,0.00,0.00,2122.59,0.00,2122.59,,2122.59,2016,,Roseville City Elementary,PT
Maria Alcala,Other Class-Extra Assignment,0.00,0.00,2100.00,0.00,2100.00,,2100.00,2016,,Roseville City Elementary,PT
Robert M Buckley,Certificate Sub,0.00,0.00,1870.00,225.07,1870.00,,2095.07,2016,,Roseville City Elementary,PT
James D Ludovina,Certificate Sub,0.00,0.00,2090.00,0.00,2090.00,,2090.00,2016,,Roseville City Elementary,PT
Diane K Bogush,Certificate Sub,0.00,0.00,1870.00,200.66,1870.00,,2070.66,2016,,Roseville City Elementary,PT
Joan Linsley,Not Provided,0.00,0.00,0.00,2043.00,0.00,,2043.00,2016,,Roseville City Elementary,PT
Mary R Swarts,Certificate Sub,0.00,0.00,1815.00,196.79,1815.00,,2011.79,2016,,Roseville City Elementary,PT
Jennifer B Chance,Clerical-Substitutes,0.00,0.00,1962.57,0.00,1962.57,,1962.57,2016,,Roseville City Elementary,PT
Kathleen Furey,Certificate Sub,0.00,0.00,1760.00,194.95,1760.00,,1954.95,2016,,Roseville City Elementary,PT
Sarah R Anderson,Certificate Sub,0.00,0.00,1925.00,0.00,1925.00,,1925.00,2016,,Roseville City Elementary,PT
Andrea Zavala,Meal Duty Supervisor,1774.85,0.00,94.70,0.00,1869.55,,1869.55,2016,,Roseville City Elementary,PT
Geraldine A Baltazar,Certificate Sub,0.00,0.00,1650.00,190.28,1650.00,,1840.28,2016,,Roseville City Elementary,PT
James P Donnel,Certificate Sub,0.00,0.00,1650.00,177.05,1650.00,,1827.05,2016,,Roseville City Elementary,PT
Juanita E Watson,Certificate Sub,0.00,0.00,1815.00,0.00,1815.00,,1815.00,2016,,Roseville City Elementary,PT
Donna Teske,Meal Duty Supervisor,1665.57,0.00,124.86,0.00,1790.43,,1790.43,2016,,Roseville City Elementary,PT
Maria Young,Short/term IA SPED,1496.72,0.00,71.50,217.80,1568.22,,1786.02,2016,,Roseville City Elementary,PT
Jacob W Sherer,Other Class.-Subs,0.00,0.00,1493.19,207.37,1493.19,,1700.56,2016,,Roseville City Elementary,PT
Srilatha Jonnalagadda,Class. Support-Subs,0.00,0.00,1696.70,0.00,1696.70,,1696.70,2016,,Roseville City Elementary,PT
Erin M Brown,Instr. Aides-Substitutes,0.00,0.00,1693.98,0.00,1693.98,,1693.98,2016,,Roseville City Elementary,PT
Edward C Franklin,Certificate Sub,0.00,0.00,1650.00,0.00,1650.00,,1650.00,2016,,Roseville City Elementary,PT
Zara L Holtz,Certificate Sub,0.00,0.00,1485.00,159.34,1485.00,,1644.34,2016,,Roseville City Elementary,PT
Lori K Stamps,Meal Duty Supervisor,1558.25,0.00,81.27,0.00,1639.52,,1639.52,2016,,Roseville City Elementary,PT
Christopher J La Fazia,Teachers-Coaches,0.00,0.00,1480.00,158.80,1480.00,,1638.80,2016,,Roseville City Elementary,PT
Joshua D Nielsen,Teachers-Coaches,0.00,0.00,1480.00,158.80,1480.00,,1638.80,2016,,Roseville City Elementary,PT
Dana E Wills,Certificate Sub,0.00,0.00,1430.00,179.89,1430.00,,1609.89,2016,,Roseville City Elementary,PT
Tovah M Baker,Certificate Sub,0.00,0.00,1595.00,0.00,1595.00,,1595.00,2016,,Roseville City Elementary,PT
Barbara S Puett,Certificate Sub,0.00,0.00,1595.00,0.00,1595.00,,1595.00,2016,,Roseville City Elementary,PT
Arden F Shaw,Meal Duty Supervisor,1457.85,0.00,75.43,0.00,1533.28,,1533.28,2016,,Roseville City Elementary,PT
Lisa M Cosper,Meal Duty Supervisor,1410.02,0.00,119.37,0.00,1529.39,,1529.39,2016,,Roseville City Elementary,PT
B. R Archibald,Certificate Sub,0.00,0.00,1375.00,152.63,1375.00,,1527.63,2016,,Roseville City Elementary,PT
Gary M Aubin,Teachers-Coaches,0.00,0.00,1524.00,0.00,1524.00,,1524.00,2016,,Roseville City Elementary,PT
Carla Jackson-Tucker,Teachers-Coaches,0.00,0.00,1524.00,0.00,1524.00,,1524.00,2016,,Roseville City Elementary,PT
Christopher L Collins,Classified Coaches,0.00,0.00,1524.00,0.00,1524.00,,1524.00,2016,,Roseville City Elementary,PT
