Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ryan K Woods,Classified Coaches,0.00,0.00,3004.95,0.00,3004.95,,3004.95,2018,,Roseville Joint Union High,""
Darryl R Jennings,Classified Coaches,0.00,0.00,3004.95,0.00,3004.95,,3004.95,2018,,Roseville Joint Union High,""
David R Pope,Classified Coaches,0.00,0.00,3004.95,0.00,3004.95,,3004.95,2018,,Roseville Joint Union High,""
Jamison E Heaton,Classified Coaches,0.00,0.00,3004.95,0.00,3004.95,,3004.95,2018,,Roseville Joint Union High,""
Kyle P Paulsen,Instructional Aides Salary,0.00,0.00,3002.00,0.00,3002.00,,3002.00,2018,,Roseville Joint Union High,""
Corey M Jones,Classified Coaches,0.00,0.00,3000.00,0.00,3000.00,,3000.00,2018,,Roseville Joint Union High,""
Patricia F Brasileiro G Barretto,Instructional Aides Salary,0.00,0.00,2988.00,0.00,2988.00,,2988.00,2018,,Roseville Joint Union High,""
Eric Wong,Classified Coaches,0.00,0.00,2968.11,0.00,2968.11,,2968.11,2018,,Roseville Joint Union High,""
Kevin L Brisco Ii,Instructional Aides Salary,0.00,0.00,2961.00,0.00,2961.00,,2961.00,2018,,Roseville Joint Union High,""
Brian D Miller,Classified Coaches,0.00,0.00,2956.80,0.00,2956.80,,2956.80,2018,,Roseville Joint Union High,""
Adam D Andresen,Classified Coaches,0.00,0.00,2954.00,0.00,2954.00,,2954.00,2018,,Roseville Joint Union High,""
Michael A Chavez,Classified Coaches,0.00,0.00,2917.00,0.00,2917.00,,2917.00,2018,,Roseville Joint Union High,""
Russell A Postell,Classified Coaches,0.00,0.00,2899.82,0.00,2899.82,,2899.82,2018,,Roseville Joint Union High,""
Gerald D Digiacomo,Certificate Sub,0.00,0.00,2880.00,0.00,2880.00,,2880.00,2018,,Roseville Joint Union High,""
Ayesha Noorani-Dara,Instructional Aides Salary,0.00,0.00,2874.00,0.00,2874.00,,2874.00,2018,,Roseville Joint Union High,""
Charles T Fearon,Regular,0.00,0.00,0.00,2869.50,0.00,,2869.50,2018,,Roseville Joint Union High,""
Michael K Alway,Certificate Sub,0.00,0.00,2490.20,373.39,2490.20,,2863.59,2018,,Roseville Joint Union High,""
Azita Bidgoli,Class. Support-Subs,0.00,0.00,2860.21,0.00,2860.21,,2860.21,2018,,Roseville Joint Union High,""
Jonathon A Perez,Classified Coaches,0.00,0.00,2854.00,0.00,2854.00,,2854.00,2018,,Roseville Joint Union High,""
James M Guzik,Classified Coaches,0.00,0.00,2850.18,0.00,2850.18,,2850.18,2018,,Roseville Joint Union High,""
Krystara M Long,"Asst I, Eureka Jr No Pers",2880.04,0.00,-42.50,0.00,2837.54,,2837.54,2018,,Roseville Joint Union High,""
Emily A Todd,Other Class. Salaries,0.00,0.00,2767.50,0.00,2767.50,,2767.50,2018,,Roseville Joint Union High,""
Roger D Arndt,Campus Monitor-Traditional,1454.14,0.00,198.12,1112.25,1652.26,,2764.51,2018,,Roseville Joint Union High,""
Mary E Cooper,Certificate Sub,0.00,0.00,2760.00,0.00,2760.00,,2760.00,2018,,Roseville Joint Union High,""
Steven C Meschia,Certificate Sub,0.00,0.00,2300.00,331.89,2300.00,,2631.89,2018,,Roseville Joint Union High,""
Joo Youn Chang,"Asst I, Eureka K-6 No Pers",1957.59,0.00,600.36,0.00,2557.95,,2557.95,2018,,Roseville Joint Union High,""
Jason S Sheldon,Certificate Sub,0.00,0.00,2200.00,333.75,2200.00,,2533.75,2018,,Roseville Joint Union High,""
John B Castillo,Certificate Sub,0.00,0.00,2520.00,0.00,2520.00,,2520.00,2018,,Roseville Joint Union High,""
Abigail G Fulton,Classified Coaches,0.00,0.00,2500.00,0.00,2500.00,,2500.00,2018,,Roseville Joint Union High,""
Corey K Gonzales,Classified Coaches,0.00,0.00,2500.00,0.00,2500.00,,2500.00,2018,,Roseville Joint Union High,""
Julie M Cardens,"Asst I, Eureka K-6 No Pers",2377.03,0.00,114.28,0.00,2491.31,,2491.31,2018,,Roseville Joint Union High,""
Wendy M Grantham,Certificate Sub,0.00,0.00,2160.00,311.69,2160.00,,2471.69,2018,,Roseville Joint Union High,""
John P Garcia,Classified Coaches,0.00,0.00,2450.00,0.00,2450.00,,2450.00,2018,,Roseville Joint Union High,""
Catherine B Goold,Clerical-Extra Assignment,0.00,0.00,2447.57,0.00,2447.57,,2447.57,2018,,Roseville Joint Union High,""
Christopher J Evers,Classified Coaches,0.00,0.00,2433.81,0.00,2433.81,,2433.81,2018,,Roseville Joint Union High,""
Kurtis M Kelley,Classified Coaches,0.00,0.00,2429.00,0.00,2429.00,,2429.00,2018,,Roseville Joint Union High,""
Patricia A Fain,"Asst I, Cafeteria Nonpers",1805.86,0.00,594.52,0.00,2400.38,,2400.38,2018,,Roseville Joint Union High,""
James D Laughrea,Certificate Sub,0.00,0.00,2400.00,0.00,2400.00,,2400.00,2018,,Roseville Joint Union High,""
Armand C Angulo,Classified Coaches,0.00,0.00,2394.71,0.00,2394.71,,2394.71,2018,,Roseville Joint Union High,""
Diana J Everts,Certificate Sub,0.00,0.00,2040.00,332.11,2040.00,,2372.11,2018,,Roseville Joint Union High,""
Stacie R Martinez,Classified Support Salaries,0.00,0.00,2360.00,0.00,2360.00,,2360.00,2018,,Roseville Joint Union High,""
John V Herrlin,Campus Monitor-Traditional,1638.99,0.00,719.89,0.00,2358.88,,2358.88,2018,,Roseville Joint Union High,""
Douglas E Herrenschmidt,Certificate Sub,0.00,0.00,2280.00,75.93,2280.00,,2355.93,2018,,Roseville Joint Union High,""
Faith D Atkins,Classified Coaches,0.00,0.00,2300.38,0.00,2300.38,,2300.38,2018,,Roseville Joint Union High,""
Aaron J Mackin,Classified Coaches,0.00,0.00,2299.64,0.00,2299.64,,2299.64,2018,,Roseville Joint Union High,""
Pranshul Goel,Classified Coaches,0.00,0.00,2295.94,0.00,2295.94,,2295.94,2018,,Roseville Joint Union High,""
Angel M Delgadillo,Classified Coaches,0.00,0.00,2284.50,0.00,2284.50,,2284.50,2018,,Roseville Joint Union High,""
Erik W Summers,Certificate Sub,0.00,0.00,1922.80,313.03,1922.80,,2235.83,2018,,Roseville Joint Union High,""
Michaela Nordyke,Paraeducator I,1810.50,0.00,71.01,339.60,1881.51,,2221.11,2018,,Roseville Joint Union High,""
Jedediah I Roach,Classified Coaches,0.00,0.00,2200.36,0.00,2200.36,,2200.36,2018,,Roseville Joint Union High,""
James L Barr,Classified Coaches,0.00,0.00,2200.00,0.00,2200.00,,2200.00,2018,,Roseville Joint Union High,""
Martin P Kucharek,"Teacher, Adult School Pt",0.00,0.00,2197.96,0.00,2197.96,,2197.96,2018,,Roseville Joint Union High,""
Mario X Gomez,Classified Coaches,0.00,0.00,2159.50,0.00,2159.50,,2159.50,2018,,Roseville Joint Union High,""
Thanhliem T Fletcher,Classified Coaches,0.00,0.00,2143.00,0.00,2143.00,,2143.00,2018,,Roseville Joint Union High,""
James A Teague,Classified Coaches,0.00,0.00,2143.00,0.00,2143.00,,2143.00,2018,,Roseville Joint Union High,""
Joseph B Swope,Classified Coaches,0.00,0.00,2100.00,0.00,2100.00,,2100.00,2018,,Roseville Joint Union High,""
Tyler I Hall,Certificate Sub,0.00,0.00,1800.00,293.04,1800.00,,2093.04,2018,,Roseville Joint Union High,""
Brianna L Padilla,Classified Coaches,0.00,0.00,2084.56,0.00,2084.56,,2084.56,2018,,Roseville Joint Union High,""
Robert J Mitchell,Classified Coaches,0.00,0.00,2070.79,0.00,2070.79,,2070.79,2018,,Roseville Joint Union High,""
Pete M Gonzalez,Classified Coaches,0.00,0.00,2070.74,0.00,2070.74,,2070.74,2018,,Roseville Joint Union High,""
Ciara M Donnelly,Certificate Sub,0.00,0.00,2040.00,0.00,2040.00,,2040.00,2018,,Roseville Joint Union High,""
Carolyn A Goulding,Certificate Sub,0.00,0.00,1760.00,257.67,1760.00,,2017.67,2018,,Roseville Joint Union High,""
Todd E Dilbeck,Classified Coaches,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2018,,Roseville Joint Union High,""
Matthew W Felt,Classified Coaches,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2018,,Roseville Joint Union High,""
Sean J Plymyer,Classified Coaches,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2018,,Roseville Joint Union High,""
Anthony T Roberts,Classified Coaches,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2018,,Roseville Joint Union High,""
Joseph T Uva,Classified Coaches,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2018,,Roseville Joint Union High,""
Kathleen A Vivaldi,Classified Coaches,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2018,,Roseville Joint Union High,""
John L Lotz,Certificate Sub,0.00,0.00,1993.27,0.00,1993.27,,1993.27,2018,,Roseville Joint Union High,""
Peter E Sorensen,Certificate Sub,0.00,0.00,1740.48,251.14,1740.48,,1991.62,2018,,Roseville Joint Union High,""
David A Albertson,Certificate Sub,0.00,0.00,1760.00,220.23,1760.00,,1980.23,2018,,Roseville Joint Union High,""
Jody Barker,"Teacher, Adult School Pt",0.00,0.00,1692.46,274.88,1692.46,,1967.34,2018,,Roseville Joint Union High,""
Michael K Grimmett,Certificate Sub,0.00,0.00,1717.48,247.83,1717.48,,1965.31,2018,,Roseville Joint Union High,""
Theodore J White,Instructional Aides Salary,0.00,0.00,1964.70,0.00,1964.70,,1964.70,2018,,Roseville Joint Union High,""
Jacob P Montoya,Instructional Aides Salary,0.00,0.00,1953.00,0.00,1953.00,,1953.00,2018,,Roseville Joint Union High,""
Amanda B Alston,"Asst I, Eureka K-6 No Pers",1813.16,0.00,119.86,0.00,1933.02,,1933.02,2018,,Roseville Joint Union High,""
Alex J Schaub,Classified Coaches,0.00,0.00,1929.59,0.00,1929.59,,1929.59,2018,,Roseville Joint Union High,""
Toni L Gillaspie,Certificate Sub,0.00,0.00,1680.00,242.41,1680.00,,1922.41,2018,,Roseville Joint Union High,""
Leonidas H Garcia,Classified Coaches,0.00,0.00,1890.40,0.00,1890.40,,1890.40,2018,,Roseville Joint Union High,""
Jessica R Katsuyama,Classified Coaches,0.00,0.00,1878.68,0.00,1878.68,,1878.68,2018,,Roseville Joint Union High,""
Anthony W Watkins,Classified Coaches,0.00,0.00,1846.50,0.00,1846.50,,1846.50,2018,,Roseville Joint Union High,""
Allan H Darte,Classified Coaches,0.00,0.00,1846.00,0.00,1846.00,,1846.00,2018,,Roseville Joint Union High,""
Maria Rusanova,Instructional Aides Salary,0.00,0.00,1843.80,0.00,1843.80,,1843.80,2018,,Roseville Joint Union High,""
Aaron M Judd,Classified Coaches,0.00,0.00,1838.24,0.00,1838.24,,1838.24,2018,,Roseville Joint Union High,""
Roberto Maggio,Classified Coaches,0.00,0.00,1838.24,0.00,1838.24,,1838.24,2018,,Roseville Joint Union High,""
Brandy L Garcia,Classified Coaches,0.00,0.00,1834.53,0.00,1834.53,,1834.53,2018,,Roseville Joint Union High,""
Gerald W Van Wagner,Certificate Sub,0.00,0.00,1600.00,230.88,1600.00,,1830.88,2018,,Roseville Joint Union High,""
Robert E Ellis,Classified Coaches,0.00,0.00,1809.50,0.00,1809.50,,1809.50,2018,,Roseville Joint Union High,""
Fabricio A Garcia,Classified Coaches,0.00,0.00,1809.50,0.00,1809.50,,1809.50,2018,,Roseville Joint Union High,""
Michael A Musolino,Classified Coaches,0.00,0.00,1800.00,0.00,1800.00,,1800.00,2018,,Roseville Joint Union High,""
Rickell L Romero,Certificate Sub,0.00,0.00,1800.00,0.00,1800.00,,1800.00,2018,,Roseville Joint Union High,""
Janeal Lee,Certificate Sub,0.00,0.00,1520.00,247.45,1520.00,,1767.45,2018,,Roseville Joint Union High,""
Kristian Marc L Arenzana,Classified Coaches,0.00,0.00,1761.03,0.00,1761.03,,1761.03,2018,,Roseville Joint Union High,""
Kristine M Gould,Certificate Sub,0.00,0.00,1720.00,0.00,1720.00,,1720.00,2018,,Roseville Joint Union High,""
Kelsey M Waters,Instructional Aides Salary,0.00,0.00,1710.00,0.00,1710.00,,1710.00,2018,,Roseville Joint Union High,""
Leah N Grondona,Certificate Sub,0.00,0.00,1708.58,0.00,1708.58,,1708.58,2018,,Roseville Joint Union High,""
Nicholas W Jaynes,Classified Coaches,0.00,0.00,1700.37,0.00,1700.37,,1700.37,2018,,Roseville Joint Union High,""
Kate C Sepe,Certificate Sub,0.00,0.00,1440.00,234.42,1440.00,,1674.42,2018,,Roseville Joint Union High,""
Wayne Dorn,Classified Coaches,0.00,0.00,1669.70,0.00,1669.70,,1669.70,2018,,Roseville Joint Union High,""
Tammy A Kaley,"Teacher, Classroom",178.12,0.00,0.00,1468.40,178.12,,1646.52,2018,,Roseville Joint Union High,""
Jacob A Baumgartner,Classified Coaches,0.00,0.00,1641.00,0.00,1641.00,,1641.00,2018,,Roseville Joint Union High,""
Sean C Mccormick,Classified Coaches,0.00,0.00,1641.00,0.00,1641.00,,1641.00,2018,,Roseville Joint Union High,""
Bobby G Quattlebaum,Classified Coaches,0.00,0.00,1616.96,0.00,1616.96,,1616.96,2018,,Roseville Joint Union High,""
Anthony R Laduke,Classified Coaches,0.00,0.00,1608.50,0.00,1608.50,,1608.50,2018,,Roseville Joint Union High,""
Jose L Ordaz,Classified Coaches,0.00,0.00,1608.50,0.00,1608.50,,1608.50,2018,,Roseville Joint Union High,""
John T Rohwer,Classified Coaches,0.00,0.00,1608.50,0.00,1608.50,,1608.50,2018,,Roseville Joint Union High,""
Holly R Upton,Clerical-Extra Assignment,0.00,0.00,1573.25,0.00,1573.25,,1573.25,2018,,Roseville Joint Union High,""
Jennifer L Vanhorn,Classified Coaches,0.00,0.00,1562.50,0.00,1562.50,,1562.50,2018,,Roseville Joint Union High,""
Anne E Heggli,Certificate Sub,0.00,0.00,1560.00,0.00,1560.00,,1560.00,2018,,Roseville Joint Union High,""
Alexandria R Goodrich,Certificate Sub,0.00,0.00,1360.00,196.25,1360.00,,1556.25,2018,,Roseville Joint Union High,""
Ernest F Titus,Retiree,0.00,0.00,0.00,1552.00,0.00,,1552.00,2018,,Roseville Joint Union High,""
Jeffrey W Alcala,Classified Coaches,0.00,0.00,1538.00,0.00,1538.00,,1538.00,2018,,Roseville Joint Union High,""
Kristen N Cox,Classified Coaches,0.00,0.00,1538.00,0.00,1538.00,,1538.00,2018,,Roseville Joint Union High,""
Christopher C Damoulos,Classified Coaches,0.00,0.00,1538.00,0.00,1538.00,,1538.00,2018,,Roseville Joint Union High,""
Sarah D Guensler,Classified Coaches,0.00,0.00,1538.00,0.00,1538.00,,1538.00,2018,,Roseville Joint Union High,""
Sonia A Lazureanu,Teachers-Extra Assignment,0.00,0.00,1538.00,0.00,1538.00,,1538.00,2018,,Roseville Joint Union High,""
Phillip D Madrid,Classified Coaches,0.00,0.00,1538.00,0.00,1538.00,,1538.00,2018,,Roseville Joint Union High,""
Michelle M Rodgers,Classified Coaches,0.00,0.00,1538.00,0.00,1538.00,,1538.00,2018,,Roseville Joint Union High,""
Vaughn A Rodgers,Classified Coaches,0.00,0.00,1538.00,0.00,1538.00,,1538.00,2018,,Roseville Joint Union High,""
Peyton B Shafto,Classified Coaches,0.00,0.00,1538.00,0.00,1538.00,,1538.00,2018,,Roseville Joint Union High,""
Nicholas E Newman,Class. Support-Subs,0.00,0.00,1510.74,0.00,1510.74,,1510.74,2018,,Roseville Joint Union High,""
Jason M Grotewiel,Classified Coaches,0.00,0.00,1510.00,0.00,1510.00,,1510.00,2018,,Roseville Joint Union High,""
Vanessa A Alonzo,Classified Coaches,0.00,0.00,1507.50,0.00,1507.50,,1507.50,2018,,Roseville Joint Union High,""
Kendra M Barrera,Teachers-Extra Assignment,0.00,0.00,1507.50,0.00,1507.50,,1507.50,2018,,Roseville Joint Union High,""
Michael D Bradley,Classified Coaches,0.00,0.00,1507.50,0.00,1507.50,,1507.50,2018,,Roseville Joint Union High,""
Robyn L Dupriest,Teachers-Extra Assignment,0.00,0.00,1507.50,0.00,1507.50,,1507.50,2018,,Roseville Joint Union High,""
Kaitlin M Efsaif,Classified Coaches,0.00,0.00,1507.50,0.00,1507.50,,1507.50,2018,,Roseville Joint Union High,""
Jamie A Goodwin,Classified Coaches,0.00,0.00,1507.50,0.00,1507.50,,1507.50,2018,,Roseville Joint Union High,""
Adrian G Gutierrez,Classified Coaches,0.00,0.00,1507.50,0.00,1507.50,,1507.50,2018,,Roseville Joint Union High,""
Erik K Knudsen,Classified Coaches,0.00,0.00,1507.50,0.00,1507.50,,1507.50,2018,,Roseville Joint Union High,""
Jason A Moreno,Classified Coaches,0.00,0.00,1507.50,0.00,1507.50,,1507.50,2018,,Roseville Joint Union High,""
Kaela A Nacionales,Classified Coaches,0.00,0.00,1507.50,0.00,1507.50,,1507.50,2018,,Roseville Joint Union High,""
Nickolas R Mcgovern,Classified Coaches,0.00,0.00,1500.00,0.00,1500.00,,1500.00,2018,,Roseville Joint Union High,""
Robert S Berlin,Classified Coaches,0.00,0.00,1500.00,0.00,1500.00,,1500.00,2018,,Roseville Joint Union High,""
Leland S Gearhart Iii,Classified Coaches,0.00,0.00,1500.00,0.00,1500.00,,1500.00,2018,,Roseville Joint Union High,""
Jesse R Gonzales,Classified Coaches,0.00,0.00,1500.00,0.00,1500.00,,1500.00,2018,,Roseville Joint Union High,""
Tyler R Newton,Classified Coaches,0.00,0.00,1500.00,0.00,1500.00,,1500.00,2018,,Roseville Joint Union High,""
John M Paschke,Classified Coaches,0.00,0.00,1500.00,0.00,1500.00,,1500.00,2018,,Roseville Joint Union High,""
Arturo Reyes,Classified Coaches,0.00,0.00,1500.00,0.00,1500.00,,1500.00,2018,,Roseville Joint Union High,""
Abylene Ibanez Salazar,Class. Support-Subs,0.00,0.00,1468.92,0.00,1468.92,,1468.92,2018,,Roseville Joint Union High,""
Ashley Wyman,Instructional Aides Salary,0.00,0.00,1461.06,0.00,1461.06,,1461.06,2018,,Roseville Joint Union High,""
Cody R Cotten,Classified Coaches,0.00,0.00,1380.00,71.50,1380.00,,1451.50,2018,,Roseville Joint Union High,""
Adeline B Brenneise,Regular,0.00,0.00,0.00,1442.70,0.00,,1442.70,2018,,Roseville Joint Union High,""
Paul E Anderson,Regular,0.00,0.00,0.00,1442.70,0.00,,1442.70,2018,,Roseville Joint Union High,""
Pamela A Zanze,Regular,0.00,0.00,0.00,1442.70,0.00,,1442.70,2018,,Roseville Joint Union High,""
Janice R Zabkie,Regular,0.00,0.00,0.00,1442.70,0.00,,1442.70,2018,,Roseville Joint Union High,""
Ronald E Volk,Regular,0.00,0.00,0.00,1442.70,0.00,,1442.70,2018,,Roseville Joint Union High,""
Dolores J Olson,Regular,0.00,0.00,0.00,1442.70,0.00,,1442.70,2018,,Roseville Joint Union High,""
Deanna L Cornilsen,Regular,0.00,0.00,0.00,1442.70,0.00,,1442.70,2018,,Roseville Joint Union High,""
William S Cerney,Regular,0.00,0.00,0.00,1442.70,0.00,,1442.70,2018,,Roseville Joint Union High,""
Sarah G Do,Certificate Sub,0.00,0.00,1439.30,0.00,1439.30,,1439.30,2018,,Roseville Joint Union High,""
Alexander L Ayers,Classified Coaches,0.00,0.00,1421.00,0.00,1421.00,,1421.00,2018,,Roseville Joint Union High,""
Gary E Culverson,Classified Coaches,0.00,0.00,1400.00,0.00,1400.00,,1400.00,2018,,Roseville Joint Union High,""
Shirley R Russell,Certificate Sub,0.00,0.00,1200.00,179.83,1200.00,,1379.83,2018,,Roseville Joint Union High,""
Richard A Kimm,Classified Coaches,0.00,0.00,1378.68,0.00,1378.68,,1378.68,2018,,Roseville Joint Union High,""
Chance L Peterson,Classified Coaches,0.00,0.00,1378.68,0.00,1378.68,,1378.68,2018,,Roseville Joint Union High,""
Kyle W Corbett,Classified Coaches,0.00,0.00,1378.68,0.00,1378.68,,1378.68,2018,,Roseville Joint Union High,""
Timothy G Avila,Classified Coaches,0.00,0.00,1378.68,0.00,1378.68,,1378.68,2018,,Roseville Joint Union High,""
Kendra M Van Order,Classified Coaches,0.00,0.00,1375.89,0.00,1375.89,,1375.89,2018,,Roseville Joint Union High,""
Scott E Marton,Classified Coaches,0.00,0.00,1375.89,0.00,1375.89,,1375.89,2018,,Roseville Joint Union High,""
Katherine K Sheldon,Certificate Sub,0.00,0.00,1180.30,192.15,1180.30,,1372.45,2018,,Roseville Joint Union High,""
Diane S Taylor,"Asst, Admin Traditional",4.12,0.00,0.00,1335.14,4.12,,1339.26,2018,,Roseville Joint Union High,""
Harry A Ward,Retiree,0.00,0.00,0.00,1334.50,0.00,,1334.50,2018,,Roseville Joint Union High,""
Jack D Wallace,Substitute,0.00,0.00,0.00,1334.50,0.00,,1334.50,2018,,Roseville Joint Union High,""
Myriam M Arce,Regular,0.00,0.00,0.00,1334.50,0.00,,1334.50,2018,,Roseville Joint Union High,""
David R Baker,Regular,0.00,0.00,0.00,1334.50,0.00,,1334.50,2018,,Roseville Joint Union High,""
Laura Bellino,Retiree,0.00,0.00,0.00,1334.50,0.00,,1334.50,2018,,Roseville Joint Union High,""
Beverly A Camus,Retiree,0.00,0.00,0.00,1334.50,0.00,,1334.50,2018,,Roseville Joint Union High,""
Jack E Cook,Substitute,0.00,0.00,0.00,1334.50,0.00,,1334.50,2018,,Roseville Joint Union High,""
Diane Crabb,Retiree,0.00,0.00,0.00,1334.50,0.00,,1334.50,2018,,Roseville Joint Union High,""
James G Cunningham,Regular,0.00,0.00,0.00,1334.50,0.00,,1334.50,2018,,Roseville Joint Union High,""
Robert C Dasaro,Regular,0.00,0.00,0.00,1334.50,0.00,,1334.50,2018,,Roseville Joint Union High,""
Barbara E Early,Not Provided,0.00,0.00,0.00,1334.50,0.00,,1334.50,2018,,Roseville Joint Union High,""
Garry L Genzlinger,Board Member,0.00,0.00,0.00,1334.50,0.00,,1334.50,2018,,Roseville Joint Union High,""
Cheryl A Hoffman,Regular,0.00,0.00,0.00,1334.50,0.00,,1334.50,2018,,Roseville Joint Union High,""
Helen G Johnson,Retiree,0.00,0.00,0.00,1334.50,0.00,,1334.50,2018,,Roseville Joint Union High,""
Nancy L Kehoe,Regular,0.00,0.00,0.00,1334.50,0.00,,1334.50,2018,,Roseville Joint Union High,""
Ernest L Kenney,Retiree,0.00,0.00,0.00,1334.50,0.00,,1334.50,2018,,Roseville Joint Union High,""
Linda M Larson,Regular,0.00,0.00,0.00,1334.50,0.00,,1334.50,2018,,Roseville Joint Union High,""
Sandra D Leschner,Regular,0.00,0.00,0.00,1334.50,0.00,,1334.50,2018,,Roseville Joint Union High,""
Gary W Litke,Regular,0.00,0.00,0.00,1334.50,0.00,,1334.50,2018,,Roseville Joint Union High,""
John E Montgomery,Regular,0.00,0.00,0.00,1334.50,0.00,,1334.50,2018,,Roseville Joint Union High,""
Fred J Saxelby,Substitute,0.00,0.00,0.00,1334.50,0.00,,1334.50,2018,,Roseville Joint Union High,""
Richard A Strickland,Retiree,0.00,0.00,0.00,1334.50,0.00,,1334.50,2018,,Roseville Joint Union High,""
Aubrey L Todd,Retiree,0.00,0.00,0.00,1334.50,0.00,,1334.50,2018,,Roseville Joint Union High,""
Nancy B Tucker,Retiree,0.00,0.00,0.00,1334.50,0.00,,1334.50,2018,,Roseville Joint Union High,""
David R Leick,Certificate Sub,0.00,0.00,1120.00,182.32,1120.00,,1302.32,2018,,Roseville Joint Union High,""
David I Sheffler,Certificate Sub,0.00,0.00,1116.50,181.76,1116.50,,1298.26,2018,,Roseville Joint Union High,""
Nadia Delgado Toledo,Clerical-Office Salaries,0.00,0.00,1288.74,0.00,1288.74,,1288.74,2018,,Roseville Joint Union High,""
Ernest J Upton,Clerical-Extra Assignment,0.00,0.00,1264.03,0.00,1264.03,,1264.03,2018,,Roseville Joint Union High,""
Jordyn E Watts,Classified Coaches,0.00,0.00,1240.81,0.00,1240.81,,1240.81,2018,,Roseville Joint Union High,""
Dina C Shilo,Certificate Sub,0.00,0.00,1040.00,169.31,1040.00,,1209.31,2018,,Roseville Joint Union High,""
Jordan T Bachart,Classified Coaches,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2018,,Roseville Joint Union High,""
Brad A Court,Classified Coaches,0.00,0.00,1194.85,0.00,1194.85,,1194.85,2018,,Roseville Joint Union High,""
Robert E Blankenship,Classified Coaches,0.00,0.00,1194.85,0.00,1194.85,,1194.85,2018,,Roseville Joint Union High,""
Ellen M Roberts,"Asst I, Eureka Jr No Pers",1416.10,0.00,-245.22,0.00,1170.88,,1170.88,2018,,Roseville Joint Union High,""
Liz A Heeran,Instructional Aides Salary,0.00,0.00,1166.70,0.00,1166.70,,1166.70,2018,,Roseville Joint Union High,""
Brianna M Ward,"Asst I, Eureka K-6 No Pers",1314.95,0.00,-175.18,0.00,1139.77,,1139.77,2018,,Roseville Joint Union High,""
Duane L Hicks,Classified Coaches,0.00,0.00,1102.94,0.00,1102.94,,1102.94,2018,,Roseville Joint Union High,""
Gabrielle A Romero,Classified Coaches,0.00,0.00,1102.94,0.00,1102.94,,1102.94,2018,,Roseville Joint Union High,""
William B Roberts,Classified Coaches,0.00,0.00,1072.00,0.00,1072.00,,1072.00,2018,,Roseville Joint Union High,""
Jennifer Couche,Class. Support-Subs,0.00,0.00,1053.43,0.00,1053.43,,1053.43,2018,,Roseville Joint Union High,""
Oleksandra Marusii,Instructional Aides Salary,0.00,0.00,1053.00,0.00,1053.00,,1053.00,2018,,Roseville Joint Union High,""
Jeana C Kenyon,Director Accounting,895.06,0.00,0.00,139.03,895.06,,1034.09,2018,,Roseville Joint Union High,""
Zachary A Cunha,Certificate Sub,0.00,0.00,880.00,143.26,880.00,,1023.26,2018,,Roseville Joint Union High,""
Christian M Marquez,Class. Support-Subs,0.00,0.00,1021.38,0.00,1021.38,,1021.38,2018,,Roseville Joint Union High,""
Laura L Preston,Classified Coaches,0.00,0.00,1011.03,0.00,1011.03,,1011.03,2018,,Roseville Joint Union High,""
Nicholas W Hendricks,Classified Coaches,0.00,0.00,1011.03,0.00,1011.03,,1011.03,2018,,Roseville Joint Union High,""
Gloria E Weisman,Certificate Sub,0.00,0.00,880.00,127.00,880.00,,1007.00,2018,,Roseville Joint Union High,""
Taylor J Laird,Classified Coaches,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2018,,Roseville Joint Union High,""
Jordan J Courage,Classified Coaches,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2018,,Roseville Joint Union High,""
Robert S Plummer,Classified Coaches,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2018,,Roseville Joint Union High,""
Brian J Seva,Classified Coaches,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2018,,Roseville Joint Union High,""
Lucas C Conn,Certificate Sub,0.00,0.00,840.00,136.75,840.00,,976.75,2018,,Roseville Joint Union High,""
Anne-Marie L Farr,Certificate Sub,0.00,0.00,840.00,121.21,840.00,,961.21,2018,,Roseville Joint Union High,""
Patricia M Hedstrom,Certificate Sub,0.00,0.00,960.00,0.00,960.00,,960.00,2018,,Roseville Joint Union High,""
Thomas J Wagner,Certificate Sub,0.00,0.00,820.00,118.33,820.00,,938.33,2018,,Roseville Joint Union High,""
Jack P Kuchlenz,Classified Coaches,0.00,0.00,919.12,0.00,919.12,,919.12,2018,,Roseville Joint Union High,""
Spencer W March,Classified Coaches,0.00,0.00,919.12,0.00,919.12,,919.12,2018,,Roseville Joint Union High,""
Matthew C Jones,Classified Coaches,0.00,0.00,919.12,0.00,919.12,,919.12,2018,,Roseville Joint Union High,""
Varinder Randhawa,"Asst I, Cafeteria Nonpers",870.48,0.00,33.51,0.00,903.99,,903.99,2018,,Roseville Joint Union High,""
Jerry C Huddleston,Classified Coaches,0.00,0.00,900.00,0.00,900.00,,900.00,2018,,Roseville Joint Union High,""
