Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Stephany S Rector,Campus Supervisor,5324.80,0.00,1705.91,0.00,7030.71,,7030.71,2013,,Dry Creek Joint Elementary,""
Cindy L Holmstrom,Certificate Sub,0.00,0.00,6877.50,0.00,6877.50,,6877.50,2013,,Dry Creek Joint Elementary,""
Donald W Dickson,Class. Support-Subs,0.00,0.00,6159.47,704.34,6159.47,,6863.81,2013,,Dry Creek Joint Elementary,""
Michele A Rayl,Campus Supervisor,6264.92,9.69,488.47,0.00,6763.08,,6763.08,2013,,Dry Creek Joint Elementary,""
Jeanne E Evanson,Clerical-Substitutes,0.00,0.00,6649.80,0.00,6649.80,,6649.80,2013,,Dry Creek Joint Elementary,""
Ardis D Gubbins,Certificate Sub,0.00,0.00,6142.50,506.76,6142.50,,6649.26,2013,,Dry Creek Joint Elementary,""
Laurie A Nutter,Instr. Aides-Substitutes,0.00,0.00,6473.52,0.00,6473.52,,6473.52,2013,,Dry Creek Joint Elementary,""
ShaNa S Perry,Campus Superviser/IA Multihandicapped,3188.16,0.00,3075.92,188.62,6264.08,,6452.70,2013,,Dry Creek Joint Elementary,""
Kathy D Lathouwers,Campus Supervisor,5780.16,0.00,667.33,0.00,6447.49,,6447.49,2013,,Dry Creek Joint Elementary,""
Brett J Teel,Certificate Sub,0.00,0.00,5932.50,489.43,5932.50,,6421.93,2013,,Dry Creek Joint Elementary,""
Colleen K Bova,Clerical-Substitutes,0.00,0.00,6325.38,0.00,6325.38,,6325.38,2013,,Dry Creek Joint Elementary,""
Cristina Faur,Custodian,4465.24,0.00,0.00,1856.91,4465.24,,6322.15,2013,,Dry Creek Joint Elementary,""
Jessica Torres,IA Multi-handicapped,5173.72,0.00,299.70,626.27,5473.42,,6099.69,2013,,Dry Creek Joint Elementary,""
Kari Scholar,Campus Supervisor,5112.90,0.00,986.57,0.00,6099.47,,6099.47,2013,,Dry Creek Joint Elementary,""
Jeffrey J Mayes,Campus Supervisor,168.98,0.00,5797.17,0.00,5966.15,,5966.15,2013,,Dry Creek Joint Elementary,""
Tammy J Scott,IA Multi-handicapped,3367.82,0.00,2578.97,0.00,5946.79,,5946.79,2013,,Dry Creek Joint Elementary,""
Keli B Van Putten,Certificate Sub,0.00,0.00,5490.67,452.97,5490.67,,5943.64,2013,,Dry Creek Joint Elementary,""
Judy L Mortensen,Campus Superviser,4306.24,0.00,1623.79,0.00,5930.03,,5930.03,2013,,Dry Creek Joint Elementary,""
Shannon N Apodaca,Certificate Sub,0.00,0.00,5460.00,450.46,5460.00,,5910.46,2013,,Dry Creek Joint Elementary,""
Monica Singh,Certificate Sub,0.00,0.00,5407.50,446.12,5407.50,,5853.62,2013,,Dry Creek Joint Elementary,""
Stacy L Baird,Campus Supervisor,2281.89,0.00,3560.48,0.00,5842.37,,5842.37,2013,,Dry Creek Joint Elementary,""
Victoria L Pagano,Campus Supervisor,5565.40,0.00,236.00,0.00,5801.40,,5801.40,2013,,Dry Creek Joint Elementary,""
Daniene M Trent,Campus Supervisor,5263.06,0.00,520.92,0.00,5783.98,,5783.98,2013,,Dry Creek Joint Elementary,""
Scott R Steffens,Certificate Sub,0.00,0.00,5250.00,433.12,5250.00,,5683.12,2013,,Dry Creek Joint Elementary,""
Gail Patmon,Certificate Sub,0.00,0.00,5670.00,0.00,5670.00,,5670.00,2013,,Dry Creek Joint Elementary,""
Sarita Williams,Campus Supervisor,5365.02,0.00,234.64,0.00,5599.66,,5599.66,2013,,Dry Creek Joint Elementary,""
Veronica A Cosgrove,Campus Supervisor,4399.87,0.00,1187.41,0.00,5587.28,,5587.28,2013,,Dry Creek Joint Elementary,""
Julie M Loudon,Campus Supervisor,5230.92,10.69,226.32,0.00,5467.93,,5467.93,2013,,Dry Creek Joint Elementary,""
Maria Quinonez Burgos,Instr. Aides-Substitutes,0.00,0.00,4859.92,555.85,4859.92,,5415.77,2013,,Dry Creek Joint Elementary,""
Marlene K Jameson,Certificate Sub,0.00,0.00,4987.52,407.13,4987.52,,5394.65,2013,,Dry Creek Joint Elementary,""
Jennifer J Burke,Certificate Sub,0.00,0.00,4935.00,407.15,4935.00,,5342.15,2013,,Dry Creek Joint Elementary,""
Jeanie M Kunnmann,Campus Supervisor,5027.68,0.00,314.27,0.00,5341.95,,5341.95,2013,,Dry Creek Joint Elementary,""
Tonya F Kilgore,Campus Supervisor,3814.14,0.00,1458.21,0.00,5272.35,,5272.35,2013,,Dry Creek Joint Elementary,""
Dayna M Koch,Campus Supervisor,4889.21,0.00,324.95,0.00,5214.16,,5214.16,2013,,Dry Creek Joint Elementary,""
Nadah A Tayeh,Campus Supervisor,5032.16,0.00,154.63,0.00,5186.79,,5186.79,2013,,Dry Creek Joint Elementary,""
Patricia A Ortiz,School Clerk Elementary,2965.66,0.00,1084.28,1087.39,4049.94,,5137.33,2013,,Dry Creek Joint Elementary,""
Tuhina Ghoshal,Certificate Sub,0.00,0.00,4672.50,385.49,4672.50,,5057.99,2013,,Dry Creek Joint Elementary,""
Lorie D McCann,Certificate Sub,0.00,0.00,4672.50,385.49,4672.50,,5057.99,2013,,Dry Creek Joint Elementary,""
Patricia L Kaff,IA Multi-handicapped,3292.10,0.00,1762.35,0.00,5054.45,,5054.45,2013,,Dry Creek Joint Elementary,""
Annette R Boardingham,Campus Supervisor,4434.73,0.00,454.29,0.00,4889.02,,4889.02,2013,,Dry Creek Joint Elementary,""
Robin L Wiegand,Certificate Sub,0.00,0.00,4491.06,370.51,4491.06,,4861.57,2013,,Dry Creek Joint Elementary,""
Holly D Buell,Certificate Sub,0.00,0.00,4462.50,368.15,4462.50,,4830.65,2013,,Dry Creek Joint Elementary,""
Daniel J Raskop,Certificate Sub,0.00,0.00,4830.00,0.00,4830.00,,4830.00,2013,,Dry Creek Joint Elementary,""
Pamela L Espinoza,Class. Support-Subs,0.00,0.00,4218.57,481.96,4218.57,,4700.53,2013,,Dry Creek Joint Elementary,""
Michelle C Pontes,Campus Supervisor,3552.77,0.00,1053.28,0.00,4606.05,,4606.05,2013,,Dry Creek Joint Elementary,""
Tammy J Walser,Campus Supervisor,4121.06,0.00,479.74,0.00,4600.80,,4600.80,2013,,Dry Creek Joint Elementary,""
Kimberly S Grigsby,IA Multi-handicapped,4306.83,0.00,199.80,0.00,4506.63,,4506.63,2013,,Dry Creek Joint Elementary,""
Susan E Arcuri,Administrative Secretary II,2124.20,0.00,2090.70,251.08,4214.90,,4465.98,2013,,Dry Creek Joint Elementary,""
Harjot K Chohan,Certificate Sub,0.00,0.00,4465.00,0.00,4465.00,,4465.00,2013,,Dry Creek Joint Elementary,""
Laurie L Dierkes,Certificate Sub,0.00,0.00,4042.50,333.51,4042.50,,4376.01,2013,,Dry Creek Joint Elementary,""
Julia R Leonard,Certificate Sub,0.00,0.00,4042.50,333.50,4042.50,,4376.00,2013,,Dry Creek Joint Elementary,""
Nicole Harp,Certificate Sub,0.00,0.00,4042.50,333.49,4042.50,,4375.99,2013,,Dry Creek Joint Elementary,""
Yvonne K Kraemer,Certificate Sub,0.00,0.00,3937.50,324.85,3937.50,,4262.35,2013,,Dry Creek Joint Elementary,""
Maria E Esquivel,Certificate Sub,0.00,0.00,3885.00,320.52,3885.00,,4205.52,2013,,Dry Creek Joint Elementary,""
Allison M McInturf,Certificate Sub,0.00,0.00,3885.00,320.52,3885.00,,4205.52,2013,,Dry Creek Joint Elementary,""
Brooke Mosman,Certificate Sub,0.00,0.00,3885.00,320.51,3885.00,,4205.51,2013,,Dry Creek Joint Elementary,""
Jack H Dann,Campus Supervisor,3844.65,0.00,359.46,0.00,4204.11,,4204.11,2013,,Dry Creek Joint Elementary,""
Bernadette M Shadman,Campus Supervisor,4113.97,0.00,80.28,0.00,4194.25,,4194.25,2013,,Dry Creek Joint Elementary,""
Kriss M McClure,Certificate Sub,0.00,0.00,3780.00,311.86,3780.00,,4091.86,2013,,Dry Creek Joint Elementary,""
Lisa A Hanson,Campus Supervisor,3864.40,0.00,189.98,0.00,4054.38,,4054.38,2013,,Dry Creek Joint Elementary,""
Mabel M Jenkins,Certificate Sub,0.00,0.00,4042.50,0.00,4042.50,,4042.50,2013,,Dry Creek Joint Elementary,""
Meagan C Henning,Certificate Sub,0.00,0.00,3675.00,303.21,3675.00,,3978.21,2013,,Dry Creek Joint Elementary,""
Dennis Smith,Classified Coaches,0.00,0.00,3937.68,0.00,3937.68,,3937.68,2013,,Dry Creek Joint Elementary,""
Rebekah H Bjork,Speech Therapist,2495.71,0.00,1050.00,292.50,3545.71,,3838.21,2013,,Dry Creek Joint Elementary,""
Rene Hollamby,Campus Supervisor,2021.81,0.00,1736.11,0.00,3757.92,,3757.92,2013,,Dry Creek Joint Elementary,""
Debra Waterhouse,Certificate Sub,0.00,0.00,3412.50,281.53,3412.50,,3694.03,2013,,Dry Creek Joint Elementary,""
Barbara L Belche,Campus Superviser/Other Class.-Subs,3021.00,0.00,621.34,0.00,3642.34,,3642.34,2013,,Dry Creek Joint Elementary,""
Julianna M Guzik-Tegelman,Certificate Sub,0.00,0.00,3360.00,277.20,3360.00,,3637.20,2013,,Dry Creek Joint Elementary,""
Surinderpal K Summan,Certificate Sub,0.00,0.00,3307.50,272.87,3307.50,,3580.37,2013,,Dry Creek Joint Elementary,""
Jeremy Moreira,Network Specialist,2438.48,0.00,150.76,955.77,2589.24,,3545.01,2013,,Dry Creek Joint Elementary,""
Diane F Logan,Instr. Aides-Substitutes,0.00,0.00,3528.50,0.00,3528.50,,3528.50,2013,,Dry Creek Joint Elementary,""
Jeanette M Bradshaw,Certificate Sub,0.00,0.00,3465.00,0.00,3465.00,,3465.00,2013,,Dry Creek Joint Elementary,""
Randall C Hine,Certificate Sub,0.00,0.00,3150.00,259.87,3150.00,,3409.87,2013,,Dry Creek Joint Elementary,""
Richard W Grantham,Teachers-Coaches,0.00,0.00,3097.62,255.55,3097.62,,3353.17,2013,,Dry Creek Joint Elementary,""
Allyson N Bleile,IA Multi-handicapped,207.04,0.00,3093.60,0.00,3300.64,,3300.64,2013,,Dry Creek Joint Elementary,""
Michael Perez,Teachers-Coaches,0.00,0.00,3045.12,251.22,3045.12,,3296.34,2013,,Dry Creek Joint Elementary,""
Babette S Yim,Certificate Sub,0.00,0.00,3045.00,251.21,3045.00,,3296.21,2013,,Dry Creek Joint Elementary,""
Caleb S Bull,Campus Supervisor,965.61,0.00,2318.50,0.00,3284.11,,3284.11,2013,,Dry Creek Joint Elementary,""
Jeffrey O Randall,Board Member,2160.00,0.00,0.00,1090.00,2160.00,,3250.00,2013,,Dry Creek Joint Elementary,""
Michelle M Lewis,Certificate Sub,0.00,0.00,2887.50,330.20,2887.50,,3217.70,2013,,Dry Creek Joint Elementary,""
Nancy A Orteiza,Certificate Sub,0.00,0.00,3150.00,0.00,3150.00,,3150.00,2013,,Dry Creek Joint Elementary,""
Michael B Codon,Certificate Sub,0.00,0.00,3150.00,0.00,3150.00,,3150.00,2013,,Dry Creek Joint Elementary,""
Aida Valdivia,Instr. Aides-Substitutes,0.00,0.00,3144.79,0.00,3144.79,,3144.79,2013,,Dry Creek Joint Elementary,""
Steven N Barnard,Class. Support-Subs,0.00,0.00,3141.84,0.00,3141.84,,3141.84,2013,,Dry Creek Joint Elementary,""
Sharon L Vega,Campus Supervisor,2964.00,0.00,176.68,0.00,3140.68,,3140.68,2013,,Dry Creek Joint Elementary,""
Paige E Smith,Certificate Sub,0.00,0.00,3097.50,0.00,3097.50,,3097.50,2013,,Dry Creek Joint Elementary,""
Erin M Boatman,Certificate Sub,0.00,0.00,3097.50,0.00,3097.50,,3097.50,2013,,Dry Creek Joint Elementary,""
Aimee C Moore Martin,Other Class.-Subs,0.00,0.00,3075.82,0.00,3075.82,,3075.82,2013,,Dry Creek Joint Elementary,""
Valentina Starovoytov,Certificate Sub,0.00,0.00,3045.00,0.00,3045.00,,3045.00,2013,,Dry Creek Joint Elementary,""
Michelle J Lloyd,IA Multi-handicapped,2717.40,0.00,324.88,0.00,3042.28,,3042.28,2013,,Dry Creek Joint Elementary,""
John P Souther,Campus Supervisor,2466.78,0.00,562.76,0.00,3029.54,,3029.54,2013,,Dry Creek Joint Elementary,""
Arturo Romero,Class. Support-Subs,0.00,0.00,2671.80,305.19,2671.80,,2976.99,2013,,Dry Creek Joint Elementary,""
Sally Pearne,Bus Driver - Sub,0.00,0.00,2967.26,0.00,2967.26,,2967.26,2013,,Dry Creek Joint Elementary,""
Jennie L Ruvalcaba,Certificate Sub,0.00,0.00,2645.09,218.22,2645.09,,2863.31,2013,,Dry Creek Joint Elementary,""
Raj K Jhamat,Other Class.-Subs,0.00,0.00,2847.53,0.00,2847.53,,2847.53,2013,,Dry Creek Joint Elementary,""
Danielle Vlassopoulos,Classified Coaches,0.00,0.00,2835.12,0.00,2835.12,,2835.12,2013,,Dry Creek Joint Elementary,""
Carrie D Houston,Campus Supervisor,2480.20,0.00,309.30,0.00,2789.50,,2789.50,2013,,Dry Creek Joint Elementary,""
Rene M Frentzen,Campus Supervisor,600.53,0.00,2153.20,0.00,2753.73,,2753.73,2013,,Dry Creek Joint Elementary,""
Cheryl L Kiyan,Certificate Sub,0.00,0.00,2467.50,281.88,2467.50,,2749.38,2013,,Dry Creek Joint Elementary,""
Shawna J Friedrich,Campus Supervisor,2108.71,0.00,587.39,0.00,2696.10,,2696.10,2013,,Dry Creek Joint Elementary,""
Milton Walser,Classified Coaches,0.00,0.00,2625.12,0.00,2625.12,,2625.12,2013,,Dry Creek Joint Elementary,""
Joanie T Frith,Campus Supervisor,1926.94,0.00,688.32,0.00,2615.26,,2615.26,2013,,Dry Creek Joint Elementary,""
Michelle R Himed,Clerical-Substitutes,0.00,0.00,2580.44,0.00,2580.44,,2580.44,2013,,Dry Creek Joint Elementary,""
Celeste D Morrison,Other Class.-Subs,0.00,0.00,2578.24,0.00,2578.24,,2578.24,2013,,Dry Creek Joint Elementary,""
John W Graham,Certificate Sub,0.00,0.00,2362.50,194.92,2362.50,,2557.42,2013,,Dry Creek Joint Elementary,""
Leslie J Dachtler,Certificate Sub,0.00,0.00,2362.50,194.90,2362.50,,2557.40,2013,,Dry Creek Joint Elementary,""
Susan M Schofield,Certificate Sub,0.00,0.00,2362.50,194.90,2362.50,,2557.40,2013,,Dry Creek Joint Elementary,""
Robert A Kronenberg,Certificate Sub,0.00,0.00,2520.00,0.00,2520.00,,2520.00,2013,,Dry Creek Joint Elementary,""
Dolores M Stafford,Certificate Sub,0.00,0.00,2310.00,190.59,2310.00,,2500.59,2013,,Dry Creek Joint Elementary,""
Ultima S Martell,Certificate Sub,0.00,0.00,2310.00,190.57,2310.00,,2500.57,2013,,Dry Creek Joint Elementary,""
Darleen V Jewell,Certificate Sub,0.00,0.00,2467.50,0.00,2467.50,,2467.50,2013,,Dry Creek Joint Elementary,""
Christine Hawks,Instructional Assistant,2001.71,0.00,430.67,0.00,2432.38,,2432.38,2013,,Dry Creek Joint Elementary,""
Lucy D Schmidt,Certificate Sub,0.00,0.00,2205.00,181.92,2205.00,,2386.92,2013,,Dry Creek Joint Elementary,""
Catherine S Sparks,Certificate Sub,0.00,0.00,2205.00,181.91,2205.00,,2386.91,2013,,Dry Creek Joint Elementary,""
Sarah Struchen,Certificate Sub,0.00,0.00,2205.00,181.90,2205.00,,2386.90,2013,,Dry Creek Joint Elementary,""
Richard J Pilkington,Certificate Sub,0.00,0.00,2362.50,0.00,2362.50,,2362.50,2013,,Dry Creek Joint Elementary,""
Serena A Snow,Certificate Sub,0.00,0.00,2152.50,177.59,2152.50,,2330.09,2013,,Dry Creek Joint Elementary,""
Russell J Barnes,Other Class.-Subs,0.00,0.00,2313.99,0.00,2313.99,,2313.99,2013,,Dry Creek Joint Elementary,""
Amy B Christensen,Certificate Sub,0.00,0.00,2310.00,0.00,2310.00,,2310.00,2013,,Dry Creek Joint Elementary,""
Kevin A Ash,Certificate Sub,0.00,0.00,2100.00,173.24,2100.00,,2273.24,2013,,Dry Creek Joint Elementary,""
Melissa McManus,Certificate Sub,0.00,0.00,2047.50,168.92,2047.50,,2216.42,2013,,Dry Creek Joint Elementary,""
Eli W Nunez,Certificate Sub,0.00,0.00,2047.50,168.92,2047.50,,2216.42,2013,,Dry Creek Joint Elementary,""
Ann M Silver,Certificate Sub,0.00,0.00,1995.00,164.59,1995.00,,2159.59,2013,,Dry Creek Joint Elementary,""
Shelby L Renfeld,Certificate Sub,0.00,0.00,2152.50,0.00,2152.50,,2152.50,2013,,Dry Creek Joint Elementary,""
Joette L Mayes,Campus Supervisor,1321.12,0.00,810.54,0.00,2131.66,,2131.66,2013,,Dry Creek Joint Elementary,""
Catalina V Ventura,Campus Supervisor,2041.87,0.00,86.32,0.00,2128.19,,2128.19,2013,,Dry Creek Joint Elementary,""
Eric P Harter II,Certificate Sub,0.00,0.00,1890.00,155.93,1890.00,,2045.93,2013,,Dry Creek Joint Elementary,""
Inderpreet K Sandher,Campus Supervisor,1065.18,0.00,926.42,0.00,1991.60,,1991.60,2013,,Dry Creek Joint Elementary,""
Tiffany A Gommeringer,Certificate Sub,0.00,0.00,1837.50,151.59,1837.50,,1989.09,2013,,Dry Creek Joint Elementary,""
Tevita A Tupou,Campus Supervisor,802.66,0.00,1144.70,0.00,1947.36,,1947.36,2013,,Dry Creek Joint Elementary,""
Sylvia M Fulton,Certificate Sub,0.00,0.00,1785.00,147.27,1785.00,,1932.27,2013,,Dry Creek Joint Elementary,""
Shirley R Russell,Certificate Sub,0.00,0.00,1785.00,147.26,1785.00,,1932.26,2013,,Dry Creek Joint Elementary,""
Erin M Divelbiss,Certificate Sub,0.00,0.00,1732.50,142.93,1732.50,,1875.43,2013,,Dry Creek Joint Elementary,""
Sasha N Kelly,Campus Supervisor,1355.46,0.00,491.13,0.00,1846.59,,1846.59,2013,,Dry Creek Joint Elementary,""
Diann Lutche,Certificate Sub,0.00,0.00,1680.00,138.59,1680.00,,1818.59,2013,,Dry Creek Joint Elementary,""
Lois J Langehaug,Certificate Sub,0.00,0.00,1680.00,138.58,1680.00,,1818.58,2013,,Dry Creek Joint Elementary,""
Hong T Pham,Instr. Aides-Substitutes,0.00,0.00,1790.63,0.00,1790.63,,1790.63,2013,,Dry Creek Joint Elementary,""
Amy B Howard,Certificate Sub,0.00,0.00,1627.50,134.27,1627.50,,1761.77,2013,,Dry Creek Joint Elementary,""
Richard M Heiman,Certificate Sub,0.00,0.00,1627.50,134.27,1627.50,,1761.77,2013,,Dry Creek Joint Elementary,""
Eleanor A Desantis-Johnston,Certificate Sub,0.00,0.00,1627.50,134.27,1627.50,,1761.77,2013,,Dry Creek Joint Elementary,""
Vicki A Sears,Certificate Sub,0.00,0.00,1732.50,0.00,1732.50,,1732.50,2013,,Dry Creek Joint Elementary,""
Susan E Eaton,Certificate Sub,0.00,0.00,1575.00,129.95,1575.00,,1704.95,2013,,Dry Creek Joint Elementary,""
Sandeep K Rodriguez,Campus Supervisor,298.73,0.00,1222.92,174.11,1521.65,,1695.76,2013,,Dry Creek Joint Elementary,""
Daniel R Strother,Other Class.-Subs,0.00,0.00,1659.24,0.00,1659.24,,1659.24,2013,,Dry Creek Joint Elementary,""
Jennifer M Flores,Certificate Sub,0.00,0.00,1470.00,121.28,1470.00,,1591.28,2013,,Dry Creek Joint Elementary,""
Keith D Anfinson,Certificate Sub,0.00,0.00,1470.00,121.27,1470.00,,1591.27,2013,,Dry Creek Joint Elementary,""
Aaron Toto,Teachers-Coaches,0.00,0.00,1522.56,0.00,1522.56,,1522.56,2013,,Dry Creek Joint Elementary,""
Derek C Anganes,Classified Coaches,0.00,0.00,1522.56,0.00,1522.56,,1522.56,2013,,Dry Creek Joint Elementary,""
Nicholas L Layton,Classified Coaches,0.00,0.00,1522.56,0.00,1522.56,,1522.56,2013,,Dry Creek Joint Elementary,""
Nickolas Cooper,Classified Coaches,0.00,0.00,1522.56,0.00,1522.56,,1522.56,2013,,Dry Creek Joint Elementary,""
Silvia V Rodriguez,Instr. Aides-Substitutes,0.00,0.00,1515.88,0.00,1515.88,,1515.88,2013,,Dry Creek Joint Elementary,""
Nicole M Stout,Clerical-Substitutes,0.00,0.00,1510.65,0.00,1510.65,,1510.65,2013,,Dry Creek Joint Elementary,""
Babette M Hatten,Other Class.-Subs,0.00,0.00,1489.60,0.00,1489.60,,1489.60,2013,,Dry Creek Joint Elementary,""
Yanina Razumovsky,Certificate Sub,0.00,0.00,1486.48,0.00,1486.48,,1486.48,2013,,Dry Creek Joint Elementary,""
Darrel E Dyer,Certificate Sub,0.00,0.00,1365.00,112.63,1365.00,,1477.63,2013,,Dry Creek Joint Elementary,""
Brianna Roach,Certificate Sub,0.00,0.00,1365.00,112.61,1365.00,,1477.61,2013,,Dry Creek Joint Elementary,""
Nicole E Mix,Certificate Sub,0.00,0.00,1312.50,108.29,1312.50,,1420.79,2013,,Dry Creek Joint Elementary,""
Rachel K Kimura,Certificate Sub,0.00,0.00,1312.50,108.29,1312.50,,1420.79,2013,,Dry Creek Joint Elementary,""
Piper M Roberts,Other Class.-Subs,0.00,0.00,1395.61,0.00,1395.61,,1395.61,2013,,Dry Creek Joint Elementary,""
Haven M Schauer,Other Class.-Subs,0.00,0.00,1384.20,0.00,1384.20,,1384.20,2013,,Dry Creek Joint Elementary,""
Ariane E Laut,Certificate Sub,0.00,0.00,1260.00,103.96,1260.00,,1363.96,2013,,Dry Creek Joint Elementary,""
John G G Castillo,Certificate Sub,0.00,0.00,1260.00,103.95,1260.00,,1363.95,2013,,Dry Creek Joint Elementary,""
Richard Bauer,Classified Coaches,0.00,0.00,1312.56,0.00,1312.56,,1312.56,2013,,Dry Creek Joint Elementary,""
Thomas Gonzalez,Classified Coaches,0.00,0.00,1312.56,0.00,1312.56,,1312.56,2013,,Dry Creek Joint Elementary,""
Pamela Smartt,Classified Coaches,0.00,0.00,1312.56,0.00,1312.56,,1312.56,2013,,Dry Creek Joint Elementary,""
Sara V Elbert,Middle School Teacher,1210.85,0.00,0.00,99.90,1210.85,,1310.75,2013,,Dry Creek Joint Elementary,""
Sarina J Smith,Certificate Sub,0.00,0.00,1207.50,99.63,1207.50,,1307.13,2013,,Dry Creek Joint Elementary,""
Ruth Horn,Campus Superviser/Other Class.-Subs,914.16,0.00,357.60,0.00,1271.76,,1271.76,2013,,Dry Creek Joint Elementary,""
Laurel D Whaley,Certificate Sub,0.00,0.00,1260.00,0.00,1260.00,,1260.00,2013,,Dry Creek Joint Elementary,""
Marcella Scherer,Certificate Sub,0.00,0.00,1155.00,95.28,1155.00,,1250.28,2013,,Dry Creek Joint Elementary,""
Sandra L Hummer,Certificate Sub,0.00,0.00,1155.00,95.28,1155.00,,1250.28,2013,,Dry Creek Joint Elementary,""
Mary B Matics,Certificate Sub,0.00,0.00,1102.50,90.95,1102.50,,1193.45,2013,,Dry Creek Joint Elementary,""
Keri L Green,Certificate Sub,0.00,0.00,1050.00,86.63,1050.00,,1136.63,2013,,Dry Creek Joint Elementary,""
William M Grimaldi,Drama Stipend,0.00,0.00,1050.00,86.63,1050.00,,1136.63,2013,,Dry Creek Joint Elementary,""
Arlene K Weber-Johnson,Certificate Sub,0.00,0.00,1050.00,86.63,1050.00,,1136.63,2013,,Dry Creek Joint Elementary,""
Sara S Carrari,Certificate Sub,0.00,0.00,1102.50,0.00,1102.50,,1102.50,2013,,Dry Creek Joint Elementary,""
Allison R Marroquin,Certificate Sub,0.00,0.00,1050.00,51.97,1050.00,,1101.97,2013,,Dry Creek Joint Elementary,""
Julia L Grogan,Instr. Aides-Substitutes,0.00,0.00,970.45,111.04,970.45,,1081.49,2013,,Dry Creek Joint Elementary,""
Florentino Alvarez,Bus Driver,919.68,0.00,161.37,0.00,1081.05,,1081.05,2013,,Dry Creek Joint Elementary,""
Renee L Ancira,Certificate Sub,0.00,0.00,997.50,82.30,997.50,,1079.80,2013,,Dry Creek Joint Elementary,""
Ashley N Alvarez,Certificate Sub,0.00,0.00,1052.68,0.00,1052.68,,1052.68,2013,,Dry Creek Joint Elementary,""
Betty A Jones,Other Class.-Subs,0.00,0.00,1026.50,0.00,1026.50,,1026.50,2013,,Dry Creek Joint Elementary,""
Rebecca Peters,Certificate Sub,0.00,0.00,945.00,77.97,945.00,,1022.97,2013,,Dry Creek Joint Elementary,""
Christine J Kaiser,Certificate Sub,0.00,0.00,997.50,0.00,997.50,,997.50,2013,,Dry Creek Joint Elementary,""
Lydia E Arroyo,Other Class.-Subs,0.00,0.00,945.29,0.00,945.29,,945.29,2013,,Dry Creek Joint Elementary,""
Claudia Paduraru,Certificate Sub,0.00,0.00,840.00,69.29,840.00,,909.29,2013,,Dry Creek Joint Elementary,""
Jennifer B Fountain,Other Class.-Subs,0.00,0.00,906.65,0.00,906.65,,906.65,2013,,Dry Creek Joint Elementary,""
Amy K Poniatowski,Instr. Aides-Substitutes,0.00,0.00,905.06,0.00,905.06,,905.06,2013,,Dry Creek Joint Elementary,""
Richard R Towne,Class. Support-Subs,0.00,0.00,878.40,0.00,878.40,,878.40,2013,,Dry Creek Joint Elementary,""
Kerri L Fratus,Other Class.-Subs,0.00,0.00,871.14,0.00,871.14,,871.14,2013,,Dry Creek Joint Elementary,""
Marie R Barron,Certificate Sub,0.00,0.00,787.50,64.97,787.50,,852.47,2013,,Dry Creek Joint Elementary,""
Anastacia Padilla,Certificate Sub,0.00,0.00,840.00,0.00,840.00,,840.00,2013,,Dry Creek Joint Elementary,""
Collette R Minturn,Certificate Sub,0.00,0.00,840.00,0.00,840.00,,840.00,2013,,Dry Creek Joint Elementary,""
Maria McNabb,Instr. Aides-Substitutes,0.00,0.00,736.47,84.08,736.47,,820.55,2013,,Dry Creek Joint Elementary,""
Courtney M DeForrest,Certificate Sub,0.00,0.00,735.00,60.64,735.00,,795.64,2013,,Dry Creek Joint Elementary,""
Jennifer A Hauss,Other Class.-Subs,0.00,0.00,760.98,0.00,760.98,,760.98,2013,,Dry Creek Joint Elementary,""
Sheila R Rivers,Other Class.-Subs,0.00,0.00,751.41,0.00,751.41,,751.41,2013,,Dry Creek Joint Elementary,""
Romonica R Kelly,Campus Supervisor,680.44,0.00,58.18,0.00,738.62,,738.62,2013,,Dry Creek Joint Elementary,""
Jonathan W Robinson,Campus Supervisor,701.03,0.00,34.04,0.00,735.07,,735.07,2013,,Dry Creek Joint Elementary,""
Christina R Wilson,Certificate Sub,0.00,0.00,735.00,0.00,735.00,,735.00,2013,,Dry Creek Joint Elementary,""
Tara A Conroy,Certificate Sub,0.00,0.00,735.00,0.00,735.00,,735.00,2013,,Dry Creek Joint Elementary,""
Joo H Conant,Certificate Sub,0.00,0.00,682.50,0.00,682.50,,682.50,2013,,Dry Creek Joint Elementary,""
Jennifer A Cook,Certificate Sub,0.00,0.00,630.00,51.97,630.00,,681.97,2013,,Dry Creek Joint Elementary,""
Kellie A Kirkpatrick,Classified Stipend,0.00,0.00,630.00,0.00,630.00,,630.00,2013,,Dry Creek Joint Elementary,""
Kimberly A Kemper,Certificate Sub,0.00,0.00,577.50,47.65,577.50,,625.15,2013,,Dry Creek Joint Elementary,""
Sabina S Ayuli,Certificate Sub,0.00,0.00,577.50,47.64,577.50,,625.14,2013,,Dry Creek Joint Elementary,""
Karen M Burby,Certificate Sub,0.00,0.00,577.50,47.64,577.50,,625.14,2013,,Dry Creek Joint Elementary,""
Elizabeth M Huddleston,Other Class.-Subs,0.00,0.00,621.62,0.00,621.62,,621.62,2013,,Dry Creek Joint Elementary,""
Marie-France Alegrett-Galvan,Certificate Sub,0.00,0.00,550.00,62.81,550.00,,612.81,2013,,Dry Creek Joint Elementary,""
