Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Linda Rae Shoemake,Teacher-fee based,1728.00,0.00,0.00,0.00,1728.00,,1728.00,2014,,Burbank Unified,""
Jennifer Kiernan Bastian,Intervention teaching,513.00,1073.00,0.00,141.08,1586.00,,1727.08,2014,,Burbank Unified,""
Nevin Alonso Velasquez,Student helper,1714.00,0.00,0.00,0.00,1714.00,,1714.00,2014,,Burbank Unified,""
Daniel Patrick Glenn,Substitute teacher,1577.00,0.00,0.00,136.08,1577.00,,1713.08,2014,,Burbank Unified,""
Joel Espinoza,School aide elem,1713.00,0.00,0.00,0.00,1713.00,,1713.00,2014,,Burbank Unified,""
Kevin George Hefner,Short term athletic,1706.00,0.00,0.00,0.00,1706.00,,1706.00,2014,,Burbank Unified,""
Manuel De Jesus Lemus,Short term athletic,1706.00,0.00,0.00,0.00,1706.00,,1706.00,2014,,Burbank Unified,""
Lizbeth Naranjo Manzo,Ia-eld,1682.00,0.00,0.00,0.00,1682.00,,1682.00,2014,,Burbank Unified,""
Rosa T Ortiz,Eld/off spec i,1637.00,0.00,0.00,0.00,1637.00,,1637.00,2014,,Burbank Unified,""
Frank G La Torre,Substitute teacher,1485.00,0.00,0.00,124.08,1485.00,,1609.08,2014,,Burbank Unified,""
Trudy Israel,Substitute adult ed,1597.00,0.00,0.00,0.00,1597.00,,1597.00,2014,,Burbank Unified,""
Jayden Davajghn Thomas,Student helper,1595.00,0.00,0.00,0.00,1595.00,,1595.00,2014,,Burbank Unified,""
Richard S Riley,School aide elem,1590.00,0.00,0.00,0.00,1590.00,,1590.00,2014,,Burbank Unified,""
Vanessa Isabel Demarse,Food service worker,1562.00,0.00,0.00,0.00,1562.00,,1562.00,2014,,Burbank Unified,""
James Edward Nagy,Substitute teacher,1416.00,0.00,0.00,117.08,1416.00,,1533.08,2014,,Burbank Unified,""
Carl John Kirchner,Substitute teacher,1511.00,0.00,0.00,0.00,1511.00,,1511.00,2014,,Burbank Unified,""
Sheila Jean Strang,School aide elem,1510.00,0.00,0.00,0.00,1510.00,,1510.00,2014,,Burbank Unified,""
Stephanie Sarah Fogelson,Substitute teacher,1390.00,0.00,0.00,118.08,1390.00,,1508.08,2014,,Burbank Unified,""
John E Storie,Short term perform arts,1508.00,0.00,0.00,0.00,1508.00,,1508.00,2014,,Burbank Unified,""
Megan Chan,Student helper,1503.00,0.00,0.00,0.00,1503.00,,1503.00,2014,,Burbank Unified,""
Frank S Salmeron,Short term athletic,1407.00,0.00,94.00,0.00,1501.00,,1501.00,2014,,Burbank Unified,""
Anasheh Avanes,Substitute nurse,1497.00,0.00,0.00,0.00,1497.00,,1497.00,2014,,Burbank Unified,""
Sandy Ann Vetuskey,Substitute teacher,1366.00,0.00,0.00,121.08,1366.00,,1487.08,2014,,Burbank Unified,""
Joyce Enuzi Lee,Substitute teacher,1478.00,0.00,0.00,0.00,1478.00,,1478.00,2014,,Burbank Unified,""
Mark Allan Newton,Short term athletic,1465.00,0.00,0.00,0.00,1465.00,,1465.00,2014,,Burbank Unified,""
Maurissa Allyson Rawles,Ia-sev imp,1458.00,0.00,0.00,0.00,1458.00,,1458.00,2014,,Burbank Unified,""
Kevin Gerald Roznowski,Teacher-fee based,1458.00,0.00,0.00,0.00,1458.00,,1458.00,2014,,Burbank Unified,""
Christhi Tanzania Vault,Discrete trial facil,1306.00,0.00,0.00,149.07,1306.00,,1455.07,2014,,Burbank Unified,""
Traci Akemi Hamanaka,Short term athletic,1360.00,0.00,94.00,0.00,1454.00,,1454.00,2014,,Burbank Unified,""
Not Provided,Syetp student,1440.00,0.00,0.00,0.00,1440.00,,1440.00,2014,,Burbank Unified,""
Yesiyesa Robledo,Not Provided,688.00,0.00,554.00,198.00,1242.00,,1440.00,2014,,Burbank Unified,""
Not Provided,Syetp student,1422.00,0.00,0.00,0.00,1422.00,,1422.00,2014,,Burbank Unified,""
Susan Charalambous,Substitute teacher,1303.00,0.00,0.00,108.08,1303.00,,1411.08,2014,,Burbank Unified,""
Saul Preciado-Garcia,Substitute teacher,1294.00,0.00,0.00,115.08,1294.00,,1409.08,2014,,Burbank Unified,""
Evette Pricilla Villegas,Student helper,1408.00,0.00,0.00,0.00,1408.00,,1408.00,2014,,Burbank Unified,""
Linda K Beaumaster,Substitute teacher,1407.00,0.00,0.00,0.00,1407.00,,1407.00,2014,,Burbank Unified,""
Ara Giragosshirvaniannamagardi,School aide elem,1405.00,0.00,0.00,0.00,1405.00,,1405.00,2014,,Burbank Unified,""
Christopher Thomas Miller,Hvac mech,309.00,0.00,0.00,1090.07,309.00,,1399.07,2014,,Burbank Unified,""
Matthew Thomas Wilson,Student helper,1386.00,0.00,0.00,0.00,1386.00,,1386.00,2014,,Burbank Unified,""
Conrad Christopehr Cruz,Ia-sev imp,1368.00,0.00,0.00,0.00,1368.00,,1368.00,2014,,Burbank Unified,""
Karen Marie Platt,Substitute teacher,1257.00,0.00,0.00,106.08,1257.00,,1363.08,2014,,Burbank Unified,""
Not Provided,Yetp student,1363.00,0.00,0.00,0.00,1363.00,,1363.00,2014,,Burbank Unified,""
Christin Marie Hablewitz,Short term perform arts,1215.00,0.00,0.00,143.07,1215.00,,1358.07,2014,,Burbank Unified,""
Anzhela Ghazaryan,Ia-sev imp,1357.00,0.00,0.00,0.00,1357.00,,1357.00,2014,,Burbank Unified,""
Susi S Suriyachai,Teacher-fee based,1350.00,0.00,0.00,0.00,1350.00,,1350.00,2014,,Burbank Unified,""
Not Provided,Syetp student,1350.00,0.00,0.00,0.00,1350.00,,1350.00,2014,,Burbank Unified,""
Diana P Martinez,Short term perform arts,1332.00,0.00,0.00,0.00,1332.00,,1332.00,2014,,Burbank Unified,""
Erick Jonathan Aguirre,Student helper,1330.00,0.00,0.00,0.00,1330.00,,1330.00,2014,,Burbank Unified,""
Alan George Hovanesian,Student helper,1329.00,0.00,0.00,0.00,1329.00,,1329.00,2014,,Burbank Unified,""
Dennise Adriana Gil,School aide elem,1321.00,0.00,0.00,0.00,1321.00,,1321.00,2014,,Burbank Unified,""
Andrew Charles Rosalino,Student helper,1312.00,0.00,0.00,0.00,1312.00,,1312.00,2014,,Burbank Unified,""
Heather Janie Savola,Ia-child ctr-9.5,1302.00,0.00,0.00,0.00,1302.00,,1302.00,2014,,Burbank Unified,""
Jeremy Christopher Aragon,Student helper,1293.00,0.00,0.00,0.00,1293.00,,1293.00,2014,,Burbank Unified,""
Maureen Jean Shaw,Ia-child ctr-12,1290.00,0.00,0.00,0.00,1290.00,,1290.00,2014,,Burbank Unified,""
Not Provided,Yetp student,1289.00,0.00,0.00,0.00,1289.00,,1289.00,2014,,Burbank Unified,""
Not Provided,Yetp student,1289.00,0.00,0.00,0.00,1289.00,,1289.00,2014,,Burbank Unified,""
Pedro Perez Gonzales,Short term athletic,1285.00,0.00,0.00,0.00,1285.00,,1285.00,2014,,Burbank Unified,""
Not Provided,Yetp student,1275.00,0.00,0.00,0.00,1275.00,,1275.00,2014,,Burbank Unified,""
Not Provided,Yetp student,1271.00,0.00,0.00,0.00,1271.00,,1271.00,2014,,Burbank Unified,""
Not Provided,Yetp student,1269.00,0.00,0.00,0.00,1269.00,,1269.00,2014,,Burbank Unified,""
Shamera P Chavoor,Ia-child ctr-12,1261.00,0.00,0.00,0.00,1261.00,,1261.00,2014,,Burbank Unified,""
Tatevik Yaghubyan,Short term perform arts,1257.00,0.00,0.00,0.00,1257.00,,1257.00,2014,,Burbank Unified,""
Lukas Enoch Maynez,Student helper,1255.00,0.00,0.00,0.00,1255.00,,1255.00,2014,,Burbank Unified,""
Not Provided,Yetp student,1248.00,0.00,0.00,0.00,1248.00,,1248.00,2014,,Burbank Unified,""
Not Provided,Syetp student,1247.00,0.00,0.00,0.00,1247.00,,1247.00,2014,,Burbank Unified,""
Leuonna L Pape,Food service worker,1199.00,0.00,44.00,0.00,1243.00,,1243.00,2014,,Burbank Unified,""
Coy Lynden Allen,Food service worker,1243.00,0.00,0.00,0.00,1243.00,,1243.00,2014,,Burbank Unified,""
Hovik John Hovhannisyan,Short term perform arts,1239.00,0.00,0.00,0.00,1239.00,,1239.00,2014,,Burbank Unified,""
Mark Douglas Christensen,Substitute teacher,1141.00,0.00,0.00,94.08,1141.00,,1235.08,2014,,Burbank Unified,""
Not Provided,Yetp student,1235.00,0.00,0.00,0.00,1235.00,,1235.00,2014,,Burbank Unified,""
Daniel Joseph King,Rop substitute teacher,1232.00,0.00,0.00,0.00,1232.00,,1232.00,2014,,Burbank Unified,""
Arlene Catherine Mutterstein,Substitute teacher,1136.00,0.00,0.00,94.08,1136.00,,1230.08,2014,,Burbank Unified,""
Not Provided,Yetp student,1225.00,0.00,0.00,0.00,1225.00,,1225.00,2014,,Burbank Unified,""
Not Provided,Yetp student,1224.00,0.00,0.00,0.00,1224.00,,1224.00,2014,,Burbank Unified,""
Jeremy Patrick Woodland,Substitute teacher,1122.00,0.00,0.00,100.08,1122.00,,1222.08,2014,,Burbank Unified,""
Ancelmo Ramos Vasquez,Substitute teacher,1122.00,0.00,0.00,100.08,1122.00,,1222.08,2014,,Burbank Unified,""
Amanda Maria Ybarra,School aide elem,1222.00,0.00,0.00,0.00,1222.00,,1222.00,2014,,Burbank Unified,""
Socorro Avila,Ia-parent ed,1217.00,0.00,0.00,0.00,1217.00,,1217.00,2014,,Burbank Unified,""
Not Provided,Yetp student,1210.00,0.00,0.00,0.00,1210.00,,1210.00,2014,,Burbank Unified,""
Juan C Gomez Cifuentes,Student helper,1206.00,0.00,0.00,0.00,1206.00,,1206.00,2014,,Burbank Unified,""
Not Provided,Yetp student,1188.00,0.00,0.00,0.00,1188.00,,1188.00,2014,,Burbank Unified,""
Johnny Ray Casteneda,Short term athletic,1185.00,0.00,0.00,0.00,1185.00,,1185.00,2014,,Burbank Unified,""
Not Provided,Yetp student,1176.00,0.00,0.00,0.00,1176.00,,1176.00,2014,,Burbank Unified,""
Barbara Jean Giss,Typist clerk iii-12,1173.00,0.00,0.00,0.00,1173.00,,1173.00,2014,,Burbank Unified,""
Kyle Ismael Dizon,Short term perform arts,1173.00,0.00,0.00,0.00,1173.00,,1173.00,2014,,Burbank Unified,""
Francisca Estrada,School aide elem,1172.00,0.00,0.00,0.00,1172.00,,1172.00,2014,,Burbank Unified,""
Jacob Alexander Schlossman,Student helper,1167.00,0.00,0.00,0.00,1167.00,,1167.00,2014,,Burbank Unified,""
Carlos V Cifuentes Gomez,Student helper,1157.00,0.00,0.00,0.00,1157.00,,1157.00,2014,,Burbank Unified,""
Gene Alexander Hernandez,Short term athletic,1025.00,0.00,0.00,121.07,1025.00,,1146.07,2014,,Burbank Unified,""
Not Provided,Yetp student,1139.00,0.00,0.00,0.00,1139.00,,1139.00,2014,,Burbank Unified,""
Not Provided,Yetp student,1138.00,0.00,0.00,0.00,1138.00,,1138.00,2014,,Burbank Unified,""
Mallory Allison Palmer,Student helper,1134.00,0.00,0.00,0.00,1134.00,,1134.00,2014,,Burbank Unified,""
Anahid Abrahamian,Ia-cc ii,1130.00,0.00,0.00,0.00,1130.00,,1130.00,2014,,Burbank Unified,""
Maria E Braun,School aide elem,1125.00,0.00,0.00,0.00,1125.00,,1125.00,2014,,Burbank Unified,""
Jasmine Brianna Treadway,Student helper,1124.00,0.00,0.00,0.00,1124.00,,1124.00,2014,,Burbank Unified,""
Not Provided,Yetp student,1121.00,0.00,0.00,0.00,1121.00,,1121.00,2014,,Burbank Unified,""
Victoria Wachowiak,Short term athletic,1100.00,0.00,0.00,0.00,1100.00,,1100.00,2014,,Burbank Unified,""
Emily De Pauw,Short term perform arts,1099.00,0.00,0.00,0.00,1099.00,,1099.00,2014,,Burbank Unified,""
Alexa Marie Lotito,Substitute teacher,1013.00,0.00,0.00,84.08,1013.00,,1097.08,2014,,Burbank Unified,""
Margarita R Sandoval,Not Provided,657.00,0.00,433.00,0.00,1090.00,,1090.00,2014,,Burbank Unified,""
Michael S Wysocky,Substitute teacher,1003.00,0.00,0.00,83.08,1003.00,,1086.08,2014,,Burbank Unified,""
Diane E Lewis Goldstein,Other hourly,1080.00,0.00,0.00,0.08,1080.00,,1080.08,2014,,Burbank Unified,""
Not Provided,Syetp student,1080.00,0.00,0.00,0.00,1080.00,,1080.00,2014,,Burbank Unified,""
Not Provided,Syetp student,1080.00,0.00,0.00,0.00,1080.00,,1080.00,2014,,Burbank Unified,""
Not Provided,Syetp student,1080.00,0.00,0.00,0.00,1080.00,,1080.00,2014,,Burbank Unified,""
Not Provided,Syetp student,1080.00,0.00,0.00,0.00,1080.00,,1080.00,2014,,Burbank Unified,""
Not Provided,Syetp student,1080.00,0.00,0.00,0.00,1080.00,,1080.00,2014,,Burbank Unified,""
Not Provided,Syetp student,1080.00,0.00,0.00,0.00,1080.00,,1080.00,2014,,Burbank Unified,""
Not Provided,Syetp student,1080.00,0.00,0.00,0.00,1080.00,,1080.00,2014,,Burbank Unified,""
Nathalie Marianne Cox,Teacher-fee based,1080.00,0.00,0.00,0.00,1080.00,,1080.00,2014,,Burbank Unified,""
Gisela Grigorian,School aide elem,1069.00,0.00,0.00,0.00,1069.00,,1069.00,2014,,Burbank Unified,""
Brittany Nicole Lewis,School aide elem,1060.00,0.00,0.00,0.00,1060.00,,1060.00,2014,,Burbank Unified,""
Colleen Mary Coomber,Short term perform arts,1053.00,0.00,0.00,0.00,1053.00,,1053.00,2014,,Burbank Unified,""
Not Provided,Yetp student,1051.00,0.00,0.00,0.00,1051.00,,1051.00,2014,,Burbank Unified,""
Omid Kianersi,Rop substitute teacher,962.00,0.00,0.00,79.08,962.00,,1041.08,2014,,Burbank Unified,""
Tiffany Simone Bain,Discrete trial facil,1038.00,0.00,0.00,0.07,1038.00,,1038.07,2014,,Burbank Unified,""
Andrew Raymond D'almada,Student helper,1034.00,0.00,0.00,0.00,1034.00,,1034.00,2014,,Burbank Unified,""
Michael A Crane,Short term athletic,1025.00,0.00,0.00,0.00,1025.00,,1025.00,2014,,Burbank Unified,""
Michael A Guitard,Rop substitute teacher,1016.00,0.00,0.00,0.00,1016.00,,1016.00,2014,,Burbank Unified,""
Dillon Frederick Wiegand,Student helper,1014.00,0.00,0.00,0.00,1014.00,,1014.00,2014,,Burbank Unified,""
Not Provided,Yetp student,1013.00,0.00,0.00,0.00,1013.00,,1013.00,2014,,Burbank Unified,""
Samia Badr Tawdros,School aide elem,1006.00,0.00,0.00,0.00,1006.00,,1006.00,2014,,Burbank Unified,""
Susan Wolshin,Substitute teacher,923.00,0.00,0.00,82.08,923.00,,1005.08,2014,,Burbank Unified,""
Vincent M Gabucan,Substitute teacher,923.00,0.00,0.00,82.08,923.00,,1005.08,2014,,Burbank Unified,""
Amanda Roybal,Substitute teacher,923.00,0.00,0.00,82.08,923.00,,1005.08,2014,,Burbank Unified,""
Kris Steven Jones,Short term athletic,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2014,,Burbank Unified,""
Paige Katherine Housner,Short term perform arts,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2014,,Burbank Unified,""
Robert Paul Rutecki,Short term athletic,996.00,0.00,0.00,0.00,996.00,,996.00,2014,,Burbank Unified,""
Katrin Shahbazian Sengardi,Food service worker,987.00,0.00,0.00,0.00,987.00,,987.00,2014,,Burbank Unified,""
Daniel Delaura Rodrick,Not Provided,986.00,0.00,0.00,0.00,986.00,,986.00,2014,,Burbank Unified,""
David Andrew Esterson,Substitute teacher,984.00,0.00,0.00,0.00,984.00,,984.00,2014,,Burbank Unified,""
Thea Joyce C Domingo,Other hourly,972.00,0.00,0.00,0.08,972.00,,972.08,2014,,Burbank Unified,""
Juan J Guillen,Teacher-fee based,972.00,0.00,0.00,0.00,972.00,,972.00,2014,,Burbank Unified,""
Tory Anne Brotherton,Substitute teacher,969.00,0.00,0.00,0.00,969.00,,969.00,2014,,Burbank Unified,""
William Lee Dunaway,Short term athletic,967.00,0.00,0.00,0.00,967.00,,967.00,2014,,Burbank Unified,""
Not Provided,Yetp student,964.00,0.00,0.00,0.00,964.00,,964.00,2014,,Burbank Unified,""
Sandra Stuart,Substitute teacher,888.00,0.00,0.00,73.08,888.00,,961.08,2014,,Burbank Unified,""
Hilda Graciela Mendoza,School aide elem,952.00,0.00,0.00,0.00,952.00,,952.00,2014,,Burbank Unified,""
Holly Anne Barlin,School aide elem,942.00,0.00,0.00,0.00,942.00,,942.00,2014,,Burbank Unified,""
Not Provided,Yetp student,924.00,0.00,0.00,0.00,924.00,,924.00,2014,,Burbank Unified,""
Cinthia Martinez,Ia-child ctr-12,922.00,0.00,0.00,0.00,922.00,,922.00,2014,,Burbank Unified,""
Patricia Vernice Ballew,Intervention teaching,620.00,289.00,0.00,0.00,909.00,,909.00,2014,,Burbank Unified,""
Joycelyn Michelle Groseth,Substitute teacher,834.00,0.00,0.00,69.08,834.00,,903.08,2014,,Burbank Unified,""
Victoria Jacqueline Villareal,Food service worker,902.00,0.00,0.00,0.00,902.00,,902.00,2014,,Burbank Unified,""
Elizabeth Anne Zaharkiv Yemetz,School aide elem,898.00,0.00,0.00,0.00,898.00,,898.00,2014,,Burbank Unified,""
Not Provided,Yetp student,893.00,0.00,0.00,0.00,893.00,,893.00,2014,,Burbank Unified,""
Not Provided,Yetp student,892.00,0.00,0.00,0.00,892.00,,892.00,2014,,Burbank Unified,""
Leticia Siegel,School aide elem,890.00,0.00,0.00,0.00,890.00,,890.00,2014,,Burbank Unified,""
Raquel Iliana Nylander,Student helper,888.00,0.00,0.00,0.00,888.00,,888.00,2014,,Burbank Unified,""
Juliana Christine Marx,Short term athletic,874.00,0.00,0.00,0.00,874.00,,874.00,2014,,Burbank Unified,""
Catarina Nicole Emerson,Short term athletic,874.00,0.00,0.00,0.00,874.00,,874.00,2014,,Burbank Unified,""
Jenifer Nicole Coderko,Short term perform arts,870.00,0.00,0.00,0.00,870.00,,870.00,2014,,Burbank Unified,""
Not Provided,Yetp student,870.00,0.00,0.00,0.00,870.00,,870.00,2014,,Burbank Unified,""
Randy B Tobin,Substitute teacher,866.00,0.00,0.00,0.00,866.00,,866.00,2014,,Burbank Unified,""
Joshua Beauregarde Robinson,Student helper,862.00,0.00,0.00,0.00,862.00,,862.00,2014,,Burbank Unified,""
Not Provided,Yetp student,860.00,0.00,0.00,0.00,860.00,,860.00,2014,,Burbank Unified,""
Megan Joy Delbarian,Student helper,850.00,0.00,0.00,0.00,850.00,,850.00,2014,,Burbank Unified,""
Not Provided,Yetp student,843.00,0.00,0.00,0.00,843.00,,843.00,2014,,Burbank Unified,""
Tristen Amber Taylan,Short term perform arts,843.00,0.00,0.00,0.00,843.00,,843.00,2014,,Burbank Unified,""
Isabel Cristina Santa Cruz,School aide elem,840.00,0.00,0.00,0.00,840.00,,840.00,2014,,Burbank Unified,""
Not Provided,Yetp student,836.00,0.00,0.00,0.00,836.00,,836.00,2014,,Burbank Unified,""
Susanna Kvasznai-Buday,Som-elementary,831.00,0.00,0.00,0.00,831.00,,831.00,2014,,Burbank Unified,""
Not Provided,Yetp student,830.00,0.00,0.00,0.00,830.00,,830.00,2014,,Burbank Unified,""
Not Provided,Yetp student,816.00,0.00,0.00,0.00,816.00,,816.00,2014,,Burbank Unified,""
Nikki Lee Cox,Substitute teacher,748.00,0.00,0.00,66.08,748.00,,814.08,2014,,Burbank Unified,""
Kyle Allen Springer,Rop substitute teacher,808.00,0.00,0.00,0.00,808.00,,808.00,2014,,Burbank Unified,""
Not Provided,Yetp student,807.00,0.00,0.00,0.00,807.00,,807.00,2014,,Burbank Unified,""
Joshua Paul Hess-Witucki,Student helper,799.00,0.00,0.00,0.00,799.00,,799.00,2014,,Burbank Unified,""
Jennifer Jean Todd,School aide elem,799.00,0.00,0.00,0.00,799.00,,799.00,2014,,Burbank Unified,""
Not Provided,Yetp student,789.00,0.00,0.00,0.00,789.00,,789.00,2014,,Burbank Unified,""
Tyler James Lopez,Student helper,784.00,0.00,0.00,0.00,784.00,,784.00,2014,,Burbank Unified,""
Jessica Y Merino Ramos,Custodian,778.00,0.00,0.00,0.00,778.00,,778.00,2014,,Burbank Unified,""
Alan J Maldonado,Custodian,778.00,0.00,0.00,0.00,778.00,,778.00,2014,,Burbank Unified,""
Dustin Keith Boyd,Custodian,778.00,0.00,0.00,0.00,778.00,,778.00,2014,,Burbank Unified,""
Megan Sarah Zitt,Accounting technician,692.00,0.00,0.00,82.07,692.00,,774.07,2014,,Burbank Unified,""
Agatia Babaian,School aide elem,772.00,0.00,0.00,0.00,772.00,,772.00,2014,,Burbank Unified,""
Not Provided,Yetp student,768.00,0.00,0.00,0.00,768.00,,768.00,2014,,Burbank Unified,""
Not Provided,Yetp student,767.00,0.00,0.00,0.00,767.00,,767.00,2014,,Burbank Unified,""
Not Provided,Syetp student,767.00,0.00,0.00,0.00,767.00,,767.00,2014,,Burbank Unified,""
Not Provided,Yetp student,752.00,0.00,0.00,0.00,752.00,,752.00,2014,,Burbank Unified,""
Not Provided,Yetp student,748.00,0.00,0.00,0.00,748.00,,748.00,2014,,Burbank Unified,""
John J. Wescott,School aide elem,747.00,0.00,0.00,0.07,747.00,,747.07,2014,,Burbank Unified,""
Not Provided,Yetp student,747.00,0.00,0.00,0.00,747.00,,747.00,2014,,Burbank Unified,""
Marina Soukiasian,Typist clerk iii-12,668.00,0.00,0.00,77.07,668.00,,745.07,2014,,Burbank Unified,""
Elliot Todd Gaynon,Substitute teacher,682.00,0.00,0.00,61.08,682.00,,743.08,2014,,Burbank Unified,""
Karine Asatryan Keuroghelian,Substitute teacher,741.00,0.00,0.00,0.00,741.00,,741.00,2014,,Burbank Unified,""
Melissa Lee Rees,Ia-sev imp,738.00,0.00,0.00,0.00,738.00,,738.00,2014,,Burbank Unified,""
Not Provided,Yetp student,735.00,0.00,0.00,0.00,735.00,,735.00,2014,,Burbank Unified,""
Not Provided,Yetp student,729.00,0.00,0.00,0.00,729.00,,729.00,2014,,Burbank Unified,""
Not Provided,Yetp student,728.00,0.00,0.00,0.00,728.00,,728.00,2014,,Burbank Unified,""
Not Provided,Yetp student,728.00,0.00,0.00,0.00,728.00,,728.00,2014,,Burbank Unified,""
Dylan Skye Hart,Short term perform arts,718.00,0.00,0.00,0.00,718.00,,718.00,2014,,Burbank Unified,""
Maria Viviana Flores,Substitute teacher,713.00,0.00,0.00,0.00,713.00,,713.00,2014,,Burbank Unified,""
Not Provided,Syetp student,711.00,0.00,0.00,0.00,711.00,,711.00,2014,,Burbank Unified,""
Andrea Gaspar Whitney,Short term perform arts,703.00,0.00,0.00,0.00,703.00,,703.00,2014,,Burbank Unified,""
Not Provided,Yetp student,700.00,0.00,0.00,0.00,700.00,,700.00,2014,,Burbank Unified,""
Natalia Aldama Ruiz,Food service worker,691.00,0.00,0.00,0.00,691.00,,691.00,2014,,Burbank Unified,""
Not Provided,Yetp student,689.00,0.00,0.00,0.00,689.00,,689.00,2014,,Burbank Unified,""
Esmeralda Cepeda,Substitute teacher,677.00,0.00,0.00,11.08,677.00,,688.08,2014,,Burbank Unified,""
Not Provided,Yetp student,687.00,0.00,0.00,0.00,687.00,,687.00,2014,,Burbank Unified,""
Corey Bernard Benschop,Adult school teacher,685.00,0.00,0.00,0.00,685.00,,685.00,2014,,Burbank Unified,""
Nur Hussein Messelmani,Student helper,684.00,0.00,0.00,0.00,684.00,,684.00,2014,,Burbank Unified,""
Michelle R Howick,Campus sup. asst. (12),682.00,0.00,0.00,0.00,682.00,,682.00,2014,,Burbank Unified,""
Not Provided,Yetp student,675.00,0.00,0.00,0.00,675.00,,675.00,2014,,Burbank Unified,""
Not Provided,Yetp student,673.00,0.00,0.00,0.00,673.00,,673.00,2014,,Burbank Unified,""
Samuel Stewart Hunter,Substitute teacher,615.00,0.00,0.00,55.08,615.00,,670.08,2014,,Burbank Unified,""
Not Provided,Yetp student,666.00,0.00,0.00,0.00,666.00,,666.00,2014,,Burbank Unified,""
Not Provided,Yetp student,662.00,0.00,0.00,0.00,662.00,,662.00,2014,,Burbank Unified,""
Not Provided,Yetp student,659.00,0.00,0.00,0.00,659.00,,659.00,2014,,Burbank Unified,""
Not Provided,Yetp student,657.00,0.00,0.00,0.00,657.00,,657.00,2014,,Burbank Unified,""
Araceli Covarrubias,School aide elem,656.00,0.00,0.00,0.00,656.00,,656.00,2014,,Burbank Unified,""
Michael James Templeton,Rop substitute teacher,654.00,0.00,0.00,0.00,654.00,,654.00,2014,,Burbank Unified,""
Wilfred M Perez,Substitute teacher,652.00,0.00,0.00,0.00,652.00,,652.00,2014,,Burbank Unified,""
Mariah Raye Karp,Student helper,652.00,0.00,0.00,0.00,652.00,,652.00,2014,,Burbank Unified,""
Martha L Nichols,Not Provided,553.00,0.00,28.00,66.00,581.00,,647.00,2014,,Burbank Unified,""
Randy Arnold Snider,Custodian,580.00,0.00,0.00,66.07,580.00,,646.07,2014,,Burbank Unified,""
Jessica Jeanne Travis,Student helper,642.00,0.00,0.00,0.00,642.00,,642.00,2014,,Burbank Unified,""
Not Provided,Yetp student,636.00,0.00,0.00,0.00,636.00,,636.00,2014,,Burbank Unified,""
Not Provided,Yetp student,634.00,0.00,0.00,0.00,634.00,,634.00,2014,,Burbank Unified,""
Not Provided,Yetp student,633.00,0.00,0.00,0.00,633.00,,633.00,2014,,Burbank Unified,""
Not Provided,Yetp student,632.00,0.00,0.00,0.00,632.00,,632.00,2014,,Burbank Unified,""
Paul Henrry Arana,Student helper,628.00,0.00,0.00,0.00,628.00,,628.00,2014,,Burbank Unified,""
Ilyse Rochelle Kusch,School aide elem,628.00,0.00,0.00,0.00,628.00,,628.00,2014,,Burbank Unified,""
Not Provided,Yetp student,627.00,0.00,0.00,0.00,627.00,,627.00,2014,,Burbank Unified,""
Not Provided,Yetp student,624.00,0.00,0.00,0.00,624.00,,624.00,2014,,Burbank Unified,""
David Andrew Schmitt,Rop substitute teacher,575.00,0.00,0.00,47.08,575.00,,622.08,2014,,Burbank Unified,""
Paula Andrea Pulgarin,School aide elem,622.00,0.00,0.00,0.00,622.00,,622.00,2014,,Burbank Unified,""
Not Provided,Yetp student,615.00,0.00,0.00,0.00,615.00,,615.00,2014,,Burbank Unified,""
Edmondo St Cyr,Rop substitute teacher,615.00,0.00,0.00,0.00,615.00,,615.00,2014,,Burbank Unified,""
Sunny Lou Peltier,Teacher-additionalduties,564.00,0.00,0.00,46.08,564.00,,610.08,2014,,Burbank Unified,""
Amanda Rose Martenson,Student helper,609.00,0.00,0.00,0.00,609.00,,609.00,2014,,Burbank Unified,""
Not Provided,Yetp student,608.00,0.00,0.00,0.00,608.00,,608.00,2014,,Burbank Unified,""
Arthur Sellers Jr,Ia-sev imp,607.00,0.00,0.00,0.00,607.00,,607.00,2014,,Burbank Unified,""
Dominic Peter Campanella,Substitute teacher,554.00,0.00,0.00,49.08,554.00,,603.08,2014,,Burbank Unified,""
Not Provided,Yetp student,603.00,0.00,0.00,0.00,603.00,,603.00,2014,,Burbank Unified,""
Edwin John Parris,Inst tech media spec,600.00,0.00,0.00,0.07,600.00,,600.07,2014,,Burbank Unified,""
Not Provided,Yetp student,600.00,0.00,0.00,0.00,600.00,,600.00,2014,,Burbank Unified,""
Not Provided,Yetp student,600.00,0.00,0.00,0.00,600.00,,600.00,2014,,Burbank Unified,""
Not Provided,Yetp student,600.00,0.00,0.00,0.00,600.00,,600.00,2014,,Burbank Unified,""
Not Provided,Yetp student,600.00,0.00,0.00,0.00,600.00,,600.00,2014,,Burbank Unified,""
Not Provided,Yetp student,600.00,0.00,0.00,0.00,600.00,,600.00,2014,,Burbank Unified,""
Not Provided,Yetp student,600.00,0.00,0.00,0.00,600.00,,600.00,2014,,Burbank Unified,""
