Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kelly Rae Malarkey,Hrly-Campus Aide,2429.45,12.24,0.00,91.51,2441.69,,2533.20,2017,,Bonita Unified,""
Dawn L Cote,Sub-Teacher,2225.10,0.00,0.00,279.92,2225.10,,2505.02,2017,,Bonita Unified,""
Chae N Mireles,Stip-Cheer Advisor,0.00,0.00,2400.00,90.00,2400.00,,2490.00,2017,,Bonita Unified,""
Mary Anne Ross,Sub-Clerical,2398.48,0.00,0.00,89.88,2398.48,,2488.36,2017,,Bonita Unified,""
Francisco Quintana,Stip-Class Coach,2373.00,0.00,0.00,88.97,2373.00,,2461.97,2017,,Bonita Unified,""
Kristy H Scott,Stip-Class Coach,2367.00,0.00,0.00,88.75,2367.00,,2455.75,2017,,Bonita Unified,""
Loretta Zamora,Sub-Classroom Instr Aide,2154.96,0.00,0.00,299.29,2154.96,,2454.25,2017,,Bonita Unified,""
Irma Porras,Sub-Cafeteria Worker,2350.40,0.00,0.00,88.09,2350.40,,2438.49,2017,,Bonita Unified,""
Mark E Dunbar,Sub-Teacher,2160.00,0.00,0.00,271.76,2160.00,,2431.76,2017,,Bonita Unified,""
Kristen Vomacka,Sub-Teacher,2160.00,0.00,0.00,271.75,2160.00,,2431.75,2017,,Bonita Unified,""
Maria Angelica Rodriguez,Sub-Cafeteria Worker,2335.40,0.00,0.00,87.52,2335.40,,2422.92,2017,,Bonita Unified,""
Tania Margery Roney,Sub-Sac Assistant,2328.35,0.00,0.00,87.21,2328.35,,2415.56,2017,,Bonita Unified,""
Dora Nava,Stip-Class Coach,0.00,0.00,2300.00,86.25,2300.00,,2386.25,2017,,Bonita Unified,""
Ronald D Reynolds,Stip-Class Coach,0.00,0.00,2300.00,86.25,2300.00,,2386.25,2017,,Bonita Unified,""
Jose Pagadora,Stip-Class Coach,2298.00,0.00,0.00,86.17,2298.00,,2384.17,2017,,Bonita Unified,""
Kole Barrett,Student Worker,2382.75,0.00,0.00,0.00,2382.75,,2382.75,2017,,Bonita Unified,""
Kenneth Walter,Stip-Class Coach,0.00,0.00,2293.00,85.98,2293.00,,2378.98,2017,,Bonita Unified,""
Lawrence Gene Grigsby,Sub-Pe Aide,2286.88,0.00,0.00,85.66,2286.88,,2372.54,2017,,Bonita Unified,""
Jonathan R Frisby,Stip-Class Coach,2280.00,0.00,0.00,85.49,2280.00,,2365.49,2017,,Bonita Unified,""
Sacha G Byous-Mcconnell,Stip-Class Coach,2267.00,0.00,0.00,85.00,2267.00,,2352.00,2017,,Bonita Unified,""
Vickie Marie King,Hrly-Cafe Worker I,2257.50,0.00,0.00,84.63,2257.50,,2342.13,2017,,Bonita Unified,""
Lupe Navejas,Sub-Sped Inst Aide,2248.00,0.00,0.00,84.27,2248.00,,2332.27,2017,,Bonita Unified,""
Alyssa Tenney,Stip-Class Coach,2231.00,0.00,0.00,83.65,2231.00,,2314.65,2017,,Bonita Unified,""
Lameece Stock,Sub-Sped Inst Aide,2221.09,0.00,0.00,83.17,2221.09,,2304.26,2017,,Bonita Unified,""
Jennifer M Avila,Stip-Class Coach,2215.00,0.00,0.00,83.04,2215.00,,2298.04,2017,,Bonita Unified,""
Adam Bartholomew,Stip-Class Coach,0.00,0.00,2200.00,82.50,2200.00,,2282.50,2017,,Bonita Unified,""
Laura Ellen Graham,Ss Teacher,2014.00,0.00,0.00,253.36,2014.00,,2267.36,2017,,Bonita Unified,""
Kelli R. Price,Ss Teacher,1995.00,0.00,0.00,250.97,1995.00,,2245.97,2017,,Bonita Unified,""
Christina Anne Renteria,Hrly-Campus Aide,2164.01,0.00,0.00,81.12,2164.01,,2245.13,2017,,Bonita Unified,""
Kristen M Stewart,Stip-Class Coach,0.00,0.00,2142.00,80.32,2142.00,,2222.32,2017,,Bonita Unified,""
Jeffery P Butler,Stip-Class Coach,2142.00,0.00,0.00,80.31,2142.00,,2222.31,2017,,Bonita Unified,""
Adam Fimbres,Stip-Class Coach,2142.00,0.00,0.00,80.31,2142.00,,2222.31,2017,,Bonita Unified,""
Joanna Venessa Zermeno,Sub-Pe Aide,2128.65,0.00,0.00,79.75,2128.65,,2208.40,2017,,Bonita Unified,""
Vanessa R Uriarte,Hrly-Campus Aide,2128.50,0.00,0.00,79.79,2128.50,,2208.29,2017,,Bonita Unified,""
Jessee J Johnston,Stip-Class Coach,0.00,0.00,2124.00,79.65,2124.00,,2203.65,2017,,Bonita Unified,""
Humberto Moreno Dominguez,Sub-Custodian,2132.00,0.00,0.00,71.11,2132.00,,2203.11,2017,,Bonita Unified,""
Ralph J Jorquez,Retiree-Classified Eri,0.00,0.00,2200.00,0.00,2200.00,,2200.00,2017,,Bonita Unified,""
Susan A. Boscarino,Retiree-Classified Eri,0.00,0.00,2200.00,0.00,2200.00,,2200.00,2017,,Bonita Unified,""
Carol Berdrow,Retiree-Classified Eri,0.00,0.00,2200.00,0.00,2200.00,,2200.00,2017,,Bonita Unified,""
Carole Anne Paul,Retiree-Classified Eri,0.00,0.00,2200.00,0.00,2200.00,,2200.00,2017,,Bonita Unified,""
Candida Banguis Ortiz,Retiree-Classified Eri,0.00,0.00,2200.00,0.00,2200.00,,2200.00,2017,,Bonita Unified,""
Wyman Lane Reese,Retiree-Classified Eri,0.00,0.00,2200.00,0.00,2200.00,,2200.00,2017,,Bonita Unified,""
Thelma Rosas,Retiree-Classified Eri,0.00,0.00,2200.00,0.00,2200.00,,2200.00,2017,,Bonita Unified,""
Thomas D Ocampo,Retiree-Classified Eri,0.00,0.00,2200.00,0.00,2200.00,,2200.00,2017,,Bonita Unified,""
Cathleen T Koch,Retiree-Classified Eri,0.00,0.00,2200.00,0.00,2200.00,,2200.00,2017,,Bonita Unified,""
Eileen Mullen,Retiree-Classified Eri,0.00,0.00,2200.00,0.00,2200.00,,2200.00,2017,,Bonita Unified,""
Sylvia Randazzo,Retiree-Classified Eri,0.00,0.00,2200.00,0.00,2200.00,,2200.00,2017,,Bonita Unified,""
Daryl B. Matson,Retiree-Classified Eri,0.00,0.00,2200.00,0.00,2200.00,,2200.00,2017,,Bonita Unified,""
Sherrie L Hicks,Retiree-Classified Eri,0.00,0.00,2200.00,0.00,2200.00,,2200.00,2017,,Bonita Unified,""
Tracy L. Walsh,Retiree-Classified Eri,0.00,0.00,2200.00,0.00,2200.00,,2200.00,2017,,Bonita Unified,""
Frank Formica,Retiree-Classified Eri,0.00,0.00,2200.00,0.00,2200.00,,2200.00,2017,,Bonita Unified,""
Shelley M Eishtadt,Retiree-Classified Eri,0.00,0.00,2200.00,0.00,2200.00,,2200.00,2017,,Bonita Unified,""
Alicia Marie Pizano,Retiree-Classified Eri,0.00,0.00,2200.00,0.00,2200.00,,2200.00,2017,,Bonita Unified,""
Debrah G Jaramillo,Retiree-Classified Eri,0.00,0.00,2200.00,0.00,2200.00,,2200.00,2017,,Bonita Unified,""
Laura K. Allen,Retiree-Classified Eri,0.00,0.00,2200.00,0.00,2200.00,,2200.00,2017,,Bonita Unified,""
Karen Ann Colasuonno,Sub-Clerical,2116.42,0.00,0.00,79.25,2116.42,,2195.67,2017,,Bonita Unified,""
Selina Lopez Flores,Sub-Health Clerk,2106.00,0.00,0.00,78.95,2106.00,,2184.95,2017,,Bonita Unified,""
Vince Maliszewski,Sub-Teacher,1940.40,0.00,0.00,244.12,1940.40,,2184.52,2017,,Bonita Unified,""
Morgan Lynn Banker,Sub-Classroom Instr Aide,2088.96,0.00,0.00,78.32,2088.96,,2167.28,2017,,Bonita Unified,""
Tien Trinh,Sub-Teacher,1924.48,0.00,0.00,242.10,1924.48,,2166.58,2017,,Bonita Unified,""
Laura J Richards,Hrly-Campus Aide,2062.01,0.00,0.00,77.28,2062.01,,2139.29,2017,,Bonita Unified,""
Lori Marie Vasquez,Hrly-Campus Aide,2053.89,0.00,0.00,76.98,2053.89,,2130.87,2017,,Bonita Unified,""
Martha Peterson,Retiree-Certificated Eri,0.00,0.00,2100.01,10.73,2100.01,,2110.74,2017,,Bonita Unified,""
Marcel Saxon Weaver,Student Worker,2109.00,0.00,0.00,0.00,2109.00,,2109.00,2017,,Bonita Unified,""
Gustavo Rosales,Hrly-Campus Aide,2030.75,0.00,0.00,76.11,2030.75,,2106.86,2017,,Bonita Unified,""
Kymm Snowden,Sub-Teacher,1870.80,0.00,0.00,235.37,1870.80,,2106.17,2017,,Bonita Unified,""
Dorothy M Nelson,Hrly-Campus Aide,2019.51,0.00,0.00,75.67,2019.51,,2095.18,2017,,Bonita Unified,""
James E Espalin,Stip-Class Coach,0.00,0.00,2000.00,75.00,2000.00,,2075.00,2017,,Bonita Unified,""
Erika E Kalmar,Stip-Class Coach,0.00,0.00,2000.00,75.00,2000.00,,2075.00,2017,,Bonita Unified,""
Leonard Romero,Stip-Class Coach,0.00,0.00,2000.00,75.00,2000.00,,2075.00,2017,,Bonita Unified,""
Kimberly Spriggs,Stip-Drama,154.00,0.00,1846.00,74.97,2000.00,,2074.97,2017,,Bonita Unified,""
Shea Heagle,Sub-Teacher,1833.36,0.00,0.00,230.66,1833.36,,2064.02,2017,,Bonita Unified,""
Sarah Bruchet,Stip-Class Coach,0.00,0.00,1950.00,73.12,1950.00,,2023.12,2017,,Bonita Unified,""
Donald L Hudson,Hrly-Campus Aide,1934.26,0.00,0.00,72.47,1934.26,,2006.73,2017,,Bonita Unified,""
Graham Lewis,Sub-Teacher,1780.80,0.00,0.00,224.04,1780.80,,2004.84,2017,,Bonita Unified,""
Louise E Steele,Retiree-Certificated Eri,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2017,,Bonita Unified,""
Debbie Dekterov,Retiree-Certificated Eri,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2017,,Bonita Unified,""
Kathleen Curtis,Retiree-Certificated Eri,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2017,,Bonita Unified,""
Janice Cromer,Retiree-Certificated Eri,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2017,,Bonita Unified,""
Lauren Clark,Retiree-Certificated Eri,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2017,,Bonita Unified,""
Marilyn Caldwell,Retiree-Certificated Eri,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2017,,Bonita Unified,""
Richard C Bremer,Retiree-Certificated Eri,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2017,,Bonita Unified,""
Maureen M Blaes,Retiree-Certificated Eri,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2017,,Bonita Unified,""
Mary Ann Beaudoin,Retiree-Certificated Eri,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2017,,Bonita Unified,""
Patricia A Baughman,Retiree-Certificated Eri,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2017,,Bonita Unified,""
Raymond Arredondo,Retiree-Certificated Eri,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2017,,Bonita Unified,""
Kathleen G. Di Matteo,Retiree-Certificated Eri,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2017,,Bonita Unified,""
Paula Dreyfuss,Retiree-Certificated Eri,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2017,,Bonita Unified,""
Brian W Elliott,Retiree-Certificated Eri,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2017,,Bonita Unified,""
Keith A Ensman,Retiree-Certificated Eri,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2017,,Bonita Unified,""
Caryl L. Fitzgerald,Retiree-Certificated Eri,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2017,,Bonita Unified,""
Deborah Frick,Retiree-Certificated Eri,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2017,,Bonita Unified,""
Mary R. Hansen,Retiree-Certificated Eri,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2017,,Bonita Unified,""
Michael Hessom,Retiree-Certificated Eri,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2017,,Bonita Unified,""
Debra Jean Howell,Retiree-Certificated Eri,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2017,,Bonita Unified,""
Peggy Lee Jarvis,Retiree-Certificated Eri,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2017,,Bonita Unified,""
Kimberly W Jeter,Retiree-Certificated Eri,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2017,,Bonita Unified,""
Christine J Johnson,Retiree-Certificated Eri,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2017,,Bonita Unified,""
Jean C Keys,Retiree-Certificated Eri,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2017,,Bonita Unified,""
Janet King,Retiree-Certificated Eri,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2017,,Bonita Unified,""
Michael B La Manna,Retiree-Certificated Eri,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2017,,Bonita Unified,""
Joann Marie Label,Retiree-Certificated Eri,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2017,,Bonita Unified,""
Christine Lang,Retiree-Certificated Eri,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2017,,Bonita Unified,""
Julie Lizcano,Retiree-Certificated Eri,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2017,,Bonita Unified,""
Catherine Lo Gerfo,Retiree-Certificated Eri,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2017,,Bonita Unified,""
Raoul Martinez,Retiree-Certificated Eri,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2017,,Bonita Unified,""
Lisa Mccarter,Retiree-Certificated Eri,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2017,,Bonita Unified,""
Brad Pearson,Retiree-Certificated Eri,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2017,,Bonita Unified,""
Janene Petersen,Retiree-Certificated Eri,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2017,,Bonita Unified,""
Jan H Reck,Retiree-Certificated Eri,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2017,,Bonita Unified,""
Cynthia Joy Schaub,Retiree-Certificated Eri,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2017,,Bonita Unified,""
Wilma J Sisto,Retiree-Certificated Eri,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2017,,Bonita Unified,""
Alec Broussard,Stip-Class Coach,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2017,,Bonita Unified,""
Naomi R Tozier,Retiree-Certificated Eri,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2017,,Bonita Unified,""
Nancy J. Wolfe,Retiree-Certificated Eri,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2017,,Bonita Unified,""
Lesley Renee Handwork,Hrly-Campus Aide,1927.36,0.00,0.00,72.25,1927.36,,1999.61,2017,,Bonita Unified,""
Allison Cates,Sub-Teacher,1916.00,0.00,0.00,71.84,1916.00,,1987.84,2017,,Bonita Unified,""
Cesar Santos,Stip-Class Coach,1914.00,0.00,0.00,71.76,1914.00,,1985.76,2017,,Bonita Unified,""
Nancy Simpson,Sub-Teacher,1980.00,0.00,0.00,0.00,1980.00,,1980.00,2017,,Bonita Unified,""
Luis Manuel Gamboa,Stip-Class Coach,1903.00,0.00,0.00,71.35,1903.00,,1974.35,2017,,Bonita Unified,""
Gage K Jensen,Stip-Class Coach,1903.00,0.00,0.00,71.35,1903.00,,1974.35,2017,,Bonita Unified,""
Amanda Lauren Nieto,Sub-Clerical,1784.94,0.00,0.00,151.68,1784.94,,1936.62,2017,,Bonita Unified,""
Gail L Svatos,Retiree-Classified Eri,0.00,0.00,1925.00,0.00,1925.00,,1925.00,2017,,Bonita Unified,""
Cynthia Arballo,Retiree-Classified Eri,0.00,0.00,1925.00,0.00,1925.00,,1925.00,2017,,Bonita Unified,""
Rhonda Sue Kutin,Sub-Cafeteria Worker,1847.23,0.00,0.00,69.21,1847.23,,1916.44,2017,,Bonita Unified,""
Chad M. Hennessy,Stip-Class Coach,0.00,0.00,1845.63,69.21,1845.63,,1914.84,2017,,Bonita Unified,""
Raul Wooton,Sub-Teacher,1688.76,0.00,0.00,212.46,1688.76,,1901.22,2017,,Bonita Unified,""
Deborah Onwughalu,Hrly-Campus Aide,1823.89,0.00,0.00,68.35,1823.89,,1892.24,2017,,Bonita Unified,""
Joseph Lovaglio,Sub-Custodian,1072.00,0.00,0.00,820.12,1072.00,,1892.12,2017,,Bonita Unified,""
Sarah Tims,Sub-Teacher,1680.00,0.00,0.00,211.38,1680.00,,1891.38,2017,,Bonita Unified,""
Amy Howland,Sub-Teacher,1680.00,0.00,0.00,211.36,1680.00,,1891.36,2017,,Bonita Unified,""
Cecil Alvis Harris,Sub-Custodian,1864.00,0.00,0.00,0.00,1864.00,,1864.00,2017,,Bonita Unified,""
Barbara E. Briseno,Sub-Cafeteria Worker,1796.52,0.00,0.00,67.34,1796.52,,1863.86,2017,,Bonita Unified,""
Karen Grace Willman,Hrly-Campus Aide,1780.66,0.00,0.00,66.72,1780.66,,1847.38,2017,,Bonita Unified,""
Maria Kamiyama,Hrly-Campus Aide,1780.64,0.00,0.00,66.72,1780.64,,1847.36,2017,,Bonita Unified,""
Kim V. Hanke,Sub-Sped Inst Aide,1779.55,0.00,0.00,66.71,1779.55,,1846.26,2017,,Bonita Unified,""
Denise Moder,Sub-Teacher,1775.40,0.00,0.00,66.57,1775.40,,1841.97,2017,,Bonita Unified,""
Kathleen Montgomery,Sub-Teacher,1835.40,0.00,0.00,0.00,1835.40,,1835.40,2017,,Bonita Unified,""
Lian H Bosler,Hrly-Tutor,1758.97,0.00,0.00,65.87,1758.97,,1824.84,2017,,Bonita Unified,""
Maribel Gershman,Sub-Classroom Instr Aide,1749.80,0.00,0.00,65.57,1749.80,,1815.37,2017,,Bonita Unified,""
Mary Ellen Delgado,Retiree-Classified Eri,0.00,0.00,1800.00,0.00,1800.00,,1800.00,2017,,Bonita Unified,""
Barbara A Short,Retiree-Classified Eri,0.00,0.00,1788.00,0.00,1788.00,,1788.00,2017,,Bonita Unified,""
Terri J. Parque,Sac Site Supv,0.00,0.00,1787.10,0.00,1787.10,,1787.10,2017,,Bonita Unified,""
Jenny Uyboco,Sub-Sped Inst Aide,1718.73,0.00,0.00,64.33,1718.73,,1783.06,2017,,Bonita Unified,""
Sebastian Khain Uballe,Student Worker,1773.13,0.00,0.00,0.00,1773.13,,1773.13,2017,,Bonita Unified,""
Luis Adrian Mendoza,Student Worker,1763.88,0.00,0.00,0.00,1763.88,,1763.88,2017,,Bonita Unified,""
Travis North,Sub-Teacher,1740.00,0.00,0.00,0.00,1740.00,,1740.00,2017,,Bonita Unified,""
Mandi Banales Ramirez,Sub-Teacher,1530.00,0.00,0.00,192.47,1530.00,,1722.47,2017,,Bonita Unified,""
Lena Williams,Retiree-Classified Eri,0.00,0.00,1719.00,0.00,1719.00,,1719.00,2017,,Bonita Unified,""
Malcolm Gonzalez,Sub-Classroom Instr Aide,1646.28,0.00,0.00,61.69,1646.28,,1707.97,2017,,Bonita Unified,""
Justin D Kosik,Sub-Teacher,1515.20,0.00,0.00,190.63,1515.20,,1705.83,2017,,Bonita Unified,""
Kristine E. Kulow,Sub-Teacher,1699.88,0.00,0.00,3.04,1699.88,,1702.92,2017,,Bonita Unified,""
Dolores Resendez,Sub-Cafeteria Worker,1622.60,0.00,0.00,60.80,1622.60,,1683.40,2017,,Bonita Unified,""
Anna Delarosa,Sub-Teacher,1656.08,0.00,0.00,0.00,1656.08,,1656.08,2017,,Bonita Unified,""
Christina Antonetti,Sub-Campus Aides,1591.80,0.00,0.00,59.64,1591.80,,1651.44,2017,,Bonita Unified,""
Julie Courtice,Retiree-Classified Eri,0.00,0.00,1650.00,0.00,1650.00,,1650.00,2017,,Bonita Unified,""
Roseann L. Gracza,Retiree-Classified Eri,0.00,0.00,1650.00,0.00,1650.00,,1650.00,2017,,Bonita Unified,""
Kyli M Mosher,Stip-Class Cheer Coach,730.00,0.00,800.00,101.40,1530.00,,1631.40,2017,,Bonita Unified,""
Jessica Lyn Kirby,Hrly-Campus Aide,1566.84,0.00,0.00,58.72,1566.84,,1625.56,2017,,Bonita Unified,""
Yadira Quezada,Hrly-Campus Aide,1565.32,0.00,0.00,58.59,1565.32,,1623.91,2017,,Bonita Unified,""
Marshall Stephon Sanders,Sub-Teacher,1440.00,0.00,0.00,181.16,1440.00,,1621.16,2017,,Bonita Unified,""
Kelly Anne Smith,Sub-Sped Inst Aide,1561.12,0.00,0.00,58.50,1561.12,,1619.62,2017,,Bonita Unified,""
Kennedy R Valenzuela,Stip-Class Coach,0.00,0.00,1550.00,58.12,1550.00,,1608.12,2017,,Bonita Unified,""
Renee Michelle Keele,Hrly-Campus Aide,1546.50,0.00,0.00,57.96,1546.50,,1604.46,2017,,Bonita Unified,""
Sharon S. Smith,Sub-Clerical,1591.56,0.00,0.00,0.00,1591.56,,1591.56,2017,,Bonita Unified,""
Sandra Camarena,Hrly-Campus Aide,1520.40,0.00,0.00,56.97,1520.40,,1577.37,2017,,Bonita Unified,""
Janice Lyn Lawson,Sub-Teacher,1560.00,0.00,0.00,0.00,1560.00,,1560.00,2017,,Bonita Unified,""
Justin Balczak,Stip-Class Coach,0.00,0.00,1500.00,56.25,1500.00,,1556.25,2017,,Bonita Unified,""
Kyle H Martinez,Stip-March Band/Color Grd,1500.00,0.00,0.00,56.25,1500.00,,1556.25,2017,,Bonita Unified,""
Tirrell Wynn,Stip-Class Coach,0.00,0.00,1500.00,56.25,1500.00,,1556.25,2017,,Bonita Unified,""
Christian Beatty,Stip-Class Coach,0.00,0.00,1500.00,56.25,1500.00,,1556.25,2017,,Bonita Unified,""
Alyssa Baca,Stip-Class Coach,0.00,0.00,1500.00,56.22,1500.00,,1556.22,2017,,Bonita Unified,""
Satvinder Gill,Sub-Teacher,1380.00,0.00,0.00,173.62,1380.00,,1553.62,2017,,Bonita Unified,""
Raymond Vicente Ayala De Ochoa,Student Worker,1551.75,0.00,0.00,0.00,1551.75,,1551.75,2017,,Bonita Unified,""
Karen Sawyer,Sub-Campus Aides,1494.51,0.00,0.00,56.00,1494.51,,1550.51,2017,,Bonita Unified,""
John Becker,Sub-Teacher,1376.00,0.00,0.00,173.10,1376.00,,1549.10,2017,,Bonita Unified,""
Kiran Dinesh Intwala,Sub-Sac Assistant,1475.50,0.00,0.00,55.24,1475.50,,1530.74,2017,,Bonita Unified,""
Brandon Patrick Roy,Sub-Student Campus Supv I,1188.38,0.00,260.00,54.29,1448.38,,1502.67,2017,,Bonita Unified,""
Sebastian Hann,Sub-Teacher,1333.44,0.00,0.00,167.77,1333.44,,1501.21,2017,,Bonita Unified,""
Elaine Karen Henspeter,Sub-Teacher,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2017,,Bonita Unified,""
Rina L Gonzales,Hrly-Campus Aide,1446.88,0.00,0.00,53.10,1446.88,,1499.98,2017,,Bonita Unified,""
Valerie Rae Terrazas,Hrly-Campus Aide,1435.40,0.00,0.00,53.79,1435.40,,1489.19,2017,,Bonita Unified,""
Shannon Marie Floyd,Hrly-Sped Class Instr Ii,1434.27,0.00,0.00,53.77,1434.27,,1488.04,2017,,Bonita Unified,""
Ashley Nicole Alvarenga,Classroom Instr Aide,1432.98,0.00,0.00,53.72,1432.98,,1486.70,2017,,Bonita Unified,""
Caitlin Mcevoy,Sub-Teacher,1320.00,0.00,0.00,166.08,1320.00,,1486.08,2017,,Bonita Unified,""
Jovanna Marlee Williams,Student Worker,1482.50,0.00,0.00,0.00,1482.50,,1482.50,2017,,Bonita Unified,""
Gabriela Hernandez-Carr,Hrly-Campus Aide,1419.37,0.00,0.00,53.17,1419.37,,1472.54,2017,,Bonita Unified,""
Erick Gonzalez,Stip-Class Coach,0.00,0.00,1400.00,52.50,1400.00,,1452.50,2017,,Bonita Unified,""
Thomas Lindemann,Sub-Student Campus Supv I,1397.03,0.00,0.00,52.32,1397.03,,1449.35,2017,,Bonita Unified,""
Marissa Hernandez,Hrly-Campus Aide,1376.08,0.00,0.00,51.54,1376.08,,1427.62,2017,,Bonita Unified,""
Kimberly P Marsh,Sub-Teacher,1260.00,0.00,0.00,158.54,1260.00,,1418.54,2017,,Bonita Unified,""
Christine Stone,Sub-Teacher,1260.00,0.00,0.00,158.52,1260.00,,1418.52,2017,,Bonita Unified,""
Joshua I Aguirre,Stip-Class Coach,741.00,0.00,624.00,51.18,1365.00,,1416.18,2017,,Bonita Unified,""
Alexis R Prado,Student Worker,1386.00,0.00,0.00,0.00,1386.00,,1386.00,2017,,Bonita Unified,""
Evelyn D. Eckis,Retiree-Classified Eri,0.00,0.00,1375.00,0.00,1375.00,,1375.00,2017,,Bonita Unified,""
Cynthia Neustice,Retiree-Classified Eri,0.00,0.00,1375.00,0.00,1375.00,,1375.00,2017,,Bonita Unified,""
Raylene Meza,Sub-Teacher,1320.00,0.00,0.00,49.50,1320.00,,1369.50,2017,,Bonita Unified,""
Kristin Lynn Groene,Sub-Teacher,1214.80,0.00,0.00,145.99,1214.80,,1360.79,2017,,Bonita Unified,""
Rebecca Sloan,Sub-Teacher,1155.00,0.00,0.00,145.31,1155.00,,1300.31,2017,,Bonita Unified,""
Nicole Christine Andrew,Hrly-Campus Aide,1239.27,0.00,0.00,46.41,1239.27,,1285.68,2017,,Bonita Unified,""
Christina Marie Johnson,Sub-Teacher,1140.00,0.00,0.00,143.43,1140.00,,1283.43,2017,,Bonita Unified,""
Jacob Matthew Sandoval,Student Worker,1258.88,0.00,0.00,0.00,1258.88,,1258.88,2017,,Bonita Unified,""
Peggy Louise Mc Beath,Hourly-Rop Teacher,1251.52,0.00,0.00,0.00,1251.52,,1251.52,2017,,Bonita Unified,""
Derek Wu,Stip-March Band/Color Grd,0.00,0.00,1200.00,45.00,1200.00,,1245.00,2017,,Bonita Unified,""
Brendan Koch,Stip-Class Coach,0.00,0.00,1200.00,45.00,1200.00,,1245.00,2017,,Bonita Unified,""
Hayley M. Blockinger,Stip-Class Coach,0.00,0.00,1200.00,45.00,1200.00,,1245.00,2017,,Bonita Unified,""
Jackson Salinas,Student Worker,1232.75,0.00,0.00,0.00,1232.75,,1232.75,2017,,Bonita Unified,""
Diana Villalta,Sub-Teacher,1080.00,0.00,0.00,135.88,1080.00,,1215.88,2017,,Bonita Unified,""
Paris Franklin,Hrly-Campus Aide,1167.87,0.00,0.00,43.69,1167.87,,1211.56,2017,,Bonita Unified,""
Alicia Blanco,Stip-Class Coach,0.00,0.00,1150.00,43.12,1150.00,,1193.12,2017,,Bonita Unified,""
Arlyn Odria,Sub-Pe Aide,1136.64,0.00,0.00,42.59,1136.64,,1179.23,2017,,Bonita Unified,""
Jason Munoz,Sub-Pe Aide,1120.80,0.00,0.00,47.32,1120.80,,1168.12,2017,,Bonita Unified,""
Madeleine Cher Michon,Student Worker,1150.00,0.00,0.00,0.00,1150.00,,1150.00,2017,,Bonita Unified,""
Sharlene Regla,Sub-Teacher,1020.00,0.00,0.00,128.32,1020.00,,1148.32,2017,,Bonita Unified,""
Michael J Rodriguez,Stip-Class Coach,0.00,0.00,1093.00,40.98,1093.00,,1133.98,2017,,Bonita Unified,""
Katherine Marie Covert,Sub-Teacher,1005.00,0.00,0.00,126.44,1005.00,,1131.44,2017,,Bonita Unified,""
Traci L Wehunt,Hrly-Campus Aide,1086.83,0.00,0.00,40.71,1086.83,,1127.54,2017,,Bonita Unified,""
Edaid Rojas,Sub-Teacher,1000.80,0.00,0.00,125.91,1000.80,,1126.71,2017,,Bonita Unified,""
Maria B Kim,Retiree-Classified Eri,0.00,0.00,1100.00,0.00,1100.00,,1100.00,2017,,Bonita Unified,""
Anita Avila,Retiree-Classified Eri,0.00,0.00,1100.00,0.00,1100.00,,1100.00,2017,,Bonita Unified,""
