Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Lydia L. Zaragoza,Sub Spec. Ed Aide,4475.00,0.00,0.00,0.00,4475.00,,4475.00,2018,,Little Lake City Elementary,""
Isela Medina,Sub Noon Supervisor,4434.00,0.00,0.00,0.00,4434.00,,4434.00,2018,,Little Lake City Elementary,""
Andrea E Chavez,Inst Asst 2 Lh,4382.00,0.00,0.00,0.00,4382.00,,4382.00,2018,,Little Lake City Elementary,""
Aleena G Argott,Instructnl Aide I (Avid),4286.00,0.00,30.00,0.00,4316.00,,4316.00,2018,,Little Lake City Elementary,""
Susana Ramirez,Sub Spec. Ed Aide,4046.00,0.00,0.00,268.00,4046.00,,4314.00,2018,,Little Lake City Elementary,""
Lauren Valencia,Assistants,4305.00,0.00,0.00,0.00,4305.00,,4305.00,2018,,Little Lake City Elementary,""
Diana Ortega,Sub Teacher,4252.00,0.00,0.00,0.00,4252.00,,4252.00,2018,,Little Lake City Elementary,""
Peggy L Claborn,Inst Asst 2 Lh,3664.00,0.00,237.00,345.00,3901.00,,4246.00,2018,,Little Lake City Elementary,""
Jaimie Martinez,Assistants,4202.00,0.00,0.00,0.00,4202.00,,4202.00,2018,,Little Lake City Elementary,""
Reema Nabhani,Sub Teacher,3688.00,0.00,0.00,503.00,3688.00,,4191.00,2018,,Little Lake City Elementary,""
Jose A Molina,Inst Asst 2 Rsp,4187.00,0.00,0.00,0.00,4187.00,,4187.00,2018,,Little Lake City Elementary,""
Erica Solano,Sub Teacher,3675.00,0.00,0.00,495.00,3675.00,,4170.00,2018,,Little Lake City Elementary,""
Adilene Rojo,Sub Teacher,4153.00,0.00,0.00,0.00,4153.00,,4153.00,2018,,Little Lake City Elementary,""
Diane Endres,Sub Teacher,3635.00,0.00,0.00,503.00,3635.00,,4138.00,2018,,Little Lake City Elementary,""
Ryan J Vasquez,Sub Custodian/Maintenance,3989.00,0.00,0.00,0.00,3989.00,,3989.00,2018,,Little Lake City Elementary,""
Ricardo Devicente,Sub Custodian/Maintenance,3971.00,0.00,0.00,0.00,3971.00,,3971.00,2018,,Little Lake City Elementary,""
Alberto Mejia,Sub Teacher,3448.00,0.00,0.00,497.00,3448.00,,3945.00,2018,,Little Lake City Elementary,""
Carrie J Demaio,Sub Teacher,3406.00,0.00,0.00,473.00,3406.00,,3879.00,2018,,Little Lake City Elementary,""
Georgina Flores,Sub Noon Supervisor,3863.00,0.00,0.00,0.00,3863.00,,3863.00,2018,,Little Lake City Elementary,""
Maite Bailon,Sub Spec. Ed Aide,3837.00,0.00,0.00,0.00,3837.00,,3837.00,2018,,Little Lake City Elementary,""
Maria Solorio,Sub Noon Supervisor,3825.00,0.00,0.00,0.00,3825.00,,3825.00,2018,,Little Lake City Elementary,""
Valerie Garcia,Sub Noon Supervisor,3816.00,0.00,0.00,0.00,3816.00,,3816.00,2018,,Little Lake City Elementary,""
Nicole L. Routt,Sub Teacher,3329.00,0.00,0.00,456.00,3329.00,,3785.00,2018,,Little Lake City Elementary,""
Jose G Rivera,Sub Teacher,3750.00,0.00,0.00,0.00,3750.00,,3750.00,2018,,Little Lake City Elementary,""
Sebastian Sotelo,Sub Teacher,3303.00,0.00,0.00,426.00,3303.00,,3729.00,2018,,Little Lake City Elementary,""
Summer Lile,Sub Noon Supervisor,3692.00,0.00,0.00,0.00,3692.00,,3692.00,2018,,Little Lake City Elementary,""
Nancy Naranjo,Sub Noon Supervisor,3660.00,0.00,0.00,0.00,3660.00,,3660.00,2018,,Little Lake City Elementary,""
Hannah G Chamness,Psychologist Intern,0.00,0.00,3636.00,0.00,3636.00,,3636.00,2018,,Little Lake City Elementary,""
Mary Jane Porteous,Retiree,0.00,0.00,3619.00,0.00,3619.00,,3619.00,2018,,Little Lake City Elementary,""
Maria Olague,Sub Noon Supervisor,3618.00,0.00,0.00,0.00,3618.00,,3618.00,2018,,Little Lake City Elementary,""
Rocio Crisostomo,Sub Teacher,3201.00,0.00,0.00,417.00,3201.00,,3618.00,2018,,Little Lake City Elementary,""
Richard Rochin,Sub Teacher,3153.00,0.00,0.00,446.00,3153.00,,3599.00,2018,,Little Lake City Elementary,""
Edith Rubio,Sub Noon Supervisor,3575.00,0.00,0.00,0.00,3575.00,,3575.00,2018,,Little Lake City Elementary,""
Joanna Romero,Office Clerk,3551.00,0.00,0.00,0.00,3551.00,,3551.00,2018,,Little Lake City Elementary,""
Joanna Romero,Health Clerk,3551.00,0.00,0.00,0.00,3551.00,,3551.00,2018,,Little Lake City Elementary,""
Reena Rana,Sub Teacher,3103.00,0.00,0.00,408.00,3103.00,,3511.00,2018,,Little Lake City Elementary,""
Coralia I Ortiz,Instructnl Aide I (Avid),3465.00,0.00,35.00,0.00,3500.00,,3500.00,2018,,Little Lake City Elementary,""
Shaylene Ruiz,Sub Teacher,3476.00,0.00,0.00,0.00,3476.00,,3476.00,2018,,Little Lake City Elementary,""
Viviana Bravo,Sub Teacher,3043.00,0.00,0.00,402.00,3043.00,,3445.00,2018,,Little Lake City Elementary,""
Rebecca Hutchinson,Sub Noon Supervisor,3433.00,0.00,0.00,0.00,3433.00,,3433.00,2018,,Little Lake City Elementary,""
Mariam Shakeel,Sub Teacher,3024.00,0.00,0.00,392.00,3024.00,,3416.00,2018,,Little Lake City Elementary,""
Brittany Roberts,Sub Teacher,3413.00,0.00,0.00,0.00,3413.00,,3413.00,2018,,Little Lake City Elementary,""
Susan Mann,Sub Teacher,3000.00,0.00,0.00,391.00,3000.00,,3391.00,2018,,Little Lake City Elementary,""
Darian King,Instructnl Aide I (Avid),3341.00,0.00,24.00,0.00,3365.00,,3365.00,2018,,Little Lake City Elementary,""
Isabel Serrano,Inst Asst 2 Rsp,3364.00,0.00,0.00,0.00,3364.00,,3364.00,2018,,Little Lake City Elementary,""
Gihan Isacc,Sub Spec. Ed Aide,3336.00,0.00,0.00,0.00,3336.00,,3336.00,2018,,Little Lake City Elementary,""
George S Buchanan,Board Member,3334.00,0.00,0.00,0.00,3334.00,,3334.00,2018,,Little Lake City Elementary,""
Ramona Arana,Sub Noon Supervisor,3308.00,0.00,0.00,0.00,3308.00,,3308.00,2018,,Little Lake City Elementary,""
Gillian K Blake,Inst Asst 2 Lh,2909.00,0.00,0.00,389.00,2909.00,,3298.00,2018,,Little Lake City Elementary,""
Ronald H Hills,Sub Teacher,2921.00,0.00,0.00,370.00,2921.00,,3291.00,2018,,Little Lake City Elementary,""
Clarence Atwater,Sub Teacher,3195.00,0.00,0.00,0.00,3195.00,,3195.00,2018,,Little Lake City Elementary,""
Zachary K Pittman,Inst Asst 2 Sh,3168.00,0.00,0.00,0.00,3168.00,,3168.00,2018,,Little Lake City Elementary,""
Elizabeth Portugal,Assistants,3144.00,0.00,0.00,0.00,3144.00,,3144.00,2018,,Little Lake City Elementary,""
Alejandra Guzman,Sub Spec. Ed Aide,3113.00,0.00,0.00,0.00,3113.00,,3113.00,2018,,Little Lake City Elementary,""
Yolanda E Centeno,Sub Spec. Ed Aide,2275.00,0.00,0.00,835.00,2275.00,,3110.00,2018,,Little Lake City Elementary,""
Gloria Muro,Sub Noon Supervisor,3039.00,0.00,0.00,0.00,3039.00,,3039.00,2018,,Little Lake City Elementary,""
Arcelia M. Swarr,Sub Teacher,3039.00,0.00,0.00,0.00,3039.00,,3039.00,2018,,Little Lake City Elementary,""
Linda Miranda,Sub Noon Supervisor,2948.00,0.00,0.00,0.00,2948.00,,2948.00,2018,,Little Lake City Elementary,""
Jessica Romero,Sub Teacher,2573.00,0.00,0.00,371.00,2573.00,,2944.00,2018,,Little Lake City Elementary,""
Scott Hernandez,Sub Custodian/Maintenance,2938.00,0.00,0.00,0.00,2938.00,,2938.00,2018,,Little Lake City Elementary,""
Maria F Ortega,Sub Teacher,2557.00,0.00,0.00,341.00,2557.00,,2898.00,2018,,Little Lake City Elementary,""
Rosario Torres,Sub Noon Supervisor,2893.00,0.00,0.00,0.00,2893.00,,2893.00,2018,,Little Lake City Elementary,""
Christina M. Chavez,Sub Teacher,2565.00,0.00,0.00,323.00,2565.00,,2888.00,2018,,Little Lake City Elementary,""
Mayra A Rodriguez,Inst Asst 2 Sh,2492.00,0.00,0.00,387.00,2492.00,,2879.00,2018,,Little Lake City Elementary,""
Owen Lau,Sub Teacher,2455.00,0.00,0.00,354.00,2455.00,,2809.00,2018,,Little Lake City Elementary,""
Katherine E Perez,Sub Noon Supervisor,2801.00,0.00,0.00,0.00,2801.00,,2801.00,2018,,Little Lake City Elementary,""
Brenda Salgado,Sub Teacher,2760.00,0.00,0.00,0.00,2760.00,,2760.00,2018,,Little Lake City Elementary,""
Lauren N Estrada,Psychologist Intern,0.00,0.00,2727.00,0.00,2727.00,,2727.00,2018,,Little Lake City Elementary,""
Christina L Gallegos,Library Media Specialist,2725.00,0.00,0.00,0.00,2725.00,,2725.00,2018,,Little Lake City Elementary,""
Julissa N Estrada,Instructnl Aide I (Avid),2627.00,0.00,29.00,0.00,2656.00,,2656.00,2018,,Little Lake City Elementary,""
Katty Monzon,Sub Noon Supervisor,2650.00,0.00,0.00,0.00,2650.00,,2650.00,2018,,Little Lake City Elementary,""
Maria Elena Casas,Sub Teacher,2322.00,0.00,0.00,322.00,2322.00,,2644.00,2018,,Little Lake City Elementary,""
Katrina E Anguiano,Sub Noon Supervisor,2529.00,0.00,0.00,0.00,2529.00,,2529.00,2018,,Little Lake City Elementary,""
Sonia M Popa,Sub Noon Supervisor,2510.00,0.00,0.00,0.00,2510.00,,2510.00,2018,,Little Lake City Elementary,""
Thalia M Garcia,Instructnl Aide I (Avid),2469.00,0.00,30.00,0.00,2499.00,,2499.00,2018,,Little Lake City Elementary,""
Celeste R Ramirez,Sub Noon Supervisor,2465.00,0.00,0.00,0.00,2465.00,,2465.00,2018,,Little Lake City Elementary,""
Nirali D Thakkar,Sub Teacher,2138.00,0.00,0.00,300.00,2138.00,,2438.00,2018,,Little Lake City Elementary,""
Ruth Ann Escareno,Sub Teacher,2125.00,0.00,0.00,279.00,2125.00,,2404.00,2018,,Little Lake City Elementary,""
Monique Flores,Sub Noon Supervisor,2355.00,0.00,0.00,0.00,2355.00,,2355.00,2018,,Little Lake City Elementary,""
Deandre Garrett,Sub Noon Supervisor,2353.00,0.00,0.00,0.00,2353.00,,2353.00,2018,,Little Lake City Elementary,""
Ricardo Camarena,Food Service Wkr I,2350.00,0.00,0.00,0.00,2350.00,,2350.00,2018,,Little Lake City Elementary,""
Danielle K Sanchez,Sub Teacher,2050.00,0.00,0.00,296.00,2050.00,,2346.00,2018,,Little Lake City Elementary,""
Angelica Enriquez,Sub Noon Supervisor,2307.00,0.00,0.00,0.00,2307.00,,2307.00,2018,,Little Lake City Elementary,""
Vinisha D Aidasani,Sub Spec. Ed Aide,2302.00,0.00,0.00,0.00,2302.00,,2302.00,2018,,Little Lake City Elementary,""
Regina M Ayala,Sub Teacher,2010.00,0.00,0.00,290.00,2010.00,,2300.00,2018,,Little Lake City Elementary,""
Daisy Mariscal,Health Clerk,0.00,0.00,0.00,2234.00,0.00,,2234.00,2018,,Little Lake City Elementary,""
Margarita Montoya,Sub Noon Supervisor,2234.00,0.00,0.00,0.00,2234.00,,2234.00,2018,,Little Lake City Elementary,""
Monique E Medaxian,Sub Teacher,1950.00,0.00,0.00,254.00,1950.00,,2204.00,2018,,Little Lake City Elementary,""
Eloisa A Cobb,Health Clerk,0.00,0.00,0.00,2179.00,0.00,,2179.00,2018,,Little Lake City Elementary,""
Ruby Montoya,Sub Noon Supervisor,2171.00,0.00,0.00,0.00,2171.00,,2171.00,2018,,Little Lake City Elementary,""
Diana Bojin,Sub Teacher,2170.00,0.00,0.00,0.00,2170.00,,2170.00,2018,,Little Lake City Elementary,""
Cesar G Marquez,Sub Custodian/Maintenance,2152.00,0.00,0.00,0.00,2152.00,,2152.00,2018,,Little Lake City Elementary,""
Bahiyjaui A Allen,Sub Teacher,1900.00,0.00,0.00,249.00,1900.00,,2149.00,2018,,Little Lake City Elementary,""
Christina Marie Mendoza,Sub Teacher,1857.00,0.00,0.00,234.00,1857.00,,2091.00,2018,,Little Lake City Elementary,""
Joseph E Saenz,Sub Teacher,1805.00,0.00,0.00,236.00,1805.00,,2041.00,2018,,Little Lake City Elementary,""
Marlene Melendez,Food Service Wkr I,2034.00,0.00,0.00,0.00,2034.00,,2034.00,2018,,Little Lake City Elementary,""
Raylene M. Vasquez,Supervisor,2027.00,0.00,0.00,0.00,2027.00,,2027.00,2018,,Little Lake City Elementary,""
Natalie H Cisneros,Sub Teacher,1751.00,0.00,0.00,253.00,1751.00,,2004.00,2018,,Little Lake City Elementary,""
Jonathan R Villalpando,Sub Noon Supervisor,1997.00,0.00,0.00,0.00,1997.00,,1997.00,2018,,Little Lake City Elementary,""
Gavin Souza,Sub Teacher,1752.00,0.00,0.00,240.00,1752.00,,1992.00,2018,,Little Lake City Elementary,""
Marcela E Lamb,Supervisor,1936.00,0.00,0.00,0.00,1936.00,,1936.00,2018,,Little Lake City Elementary,""
Trevor Mcfann,Sub Teacher,1710.00,0.00,0.00,215.00,1710.00,,1925.00,2018,,Little Lake City Elementary,""
Laura T Osnaya,Sub Noon Supervisor,1898.00,0.00,0.00,0.00,1898.00,,1898.00,2018,,Little Lake City Elementary,""
Michael D Larraway,Sub Teacher,1875.00,0.00,0.00,0.00,1875.00,,1875.00,2018,,Little Lake City Elementary,""
Leslie Cuevas,Sub Noon Supervisor,1830.00,0.00,0.00,0.00,1830.00,,1830.00,2018,,Little Lake City Elementary,""
Alicia G Ortiz,Sub Noon Supervisor,1815.00,0.00,0.00,0.00,1815.00,,1815.00,2018,,Little Lake City Elementary,""
Veronica Nunez,Sub Noon Supervisor,1813.00,0.00,0.00,0.00,1813.00,,1813.00,2018,,Little Lake City Elementary,""
Maduka Kuruppu,Sub Teacher Middle School,1564.00,0.00,0.00,208.00,1564.00,,1772.00,2018,,Little Lake City Elementary,""
Noah D Meadows,Instructnl Aide I (Avid),1724.00,0.00,29.00,0.00,1753.00,,1753.00,2018,,Little Lake City Elementary,""
Isabel Viesca,Sub Noon Supervisor,1723.00,0.00,0.00,0.00,1723.00,,1723.00,2018,,Little Lake City Elementary,""
Brenda E Martinez,Sub Spec. Ed Aide,1719.00,0.00,0.00,0.00,1719.00,,1719.00,2018,,Little Lake City Elementary,""
Alma C De La Cruz,Sub Teacher,1510.00,0.00,0.00,190.00,1510.00,,1700.00,2018,,Little Lake City Elementary,""
Valerie Devicente,Sub Noon Supervisor,1699.00,0.00,0.00,0.00,1699.00,,1699.00,2018,,Little Lake City Elementary,""
Indira Ceja,Sub Teacher,1508.00,0.00,0.00,190.00,1508.00,,1698.00,2018,,Little Lake City Elementary,""
Fernando Duarte,Sub Custodian/Maintenance,1664.00,0.00,0.00,0.00,1664.00,,1664.00,2018,,Little Lake City Elementary,""
Janette Burciaga,Sub Teacher,1474.00,0.00,0.00,185.00,1474.00,,1659.00,2018,,Little Lake City Elementary,""
Robert Martinez,Sub Custodian/Maintenance,1499.00,156.00,0.00,0.00,1655.00,,1655.00,2018,,Little Lake City Elementary,""
Lorenzo Quesada,Sub Noon Supervisor,1652.00,0.00,0.00,0.00,1652.00,,1652.00,2018,,Little Lake City Elementary,""
Kimberley Cobian,Sub Teacher,1377.00,0.00,0.00,199.00,1377.00,,1576.00,2018,,Little Lake City Elementary,""
Reuben Medellin,Sub Noon Supervisor,1554.00,0.00,0.00,0.00,1554.00,,1554.00,2018,,Little Lake City Elementary,""
Mari Matsui Hayashi,Sub Teacher,1318.00,0.00,0.00,190.00,1318.00,,1508.00,2018,,Little Lake City Elementary,""
Fernando E Chavez,Sub Teacher,1310.00,0.00,0.00,172.00,1310.00,,1482.00,2018,,Little Lake City Elementary,""
Valerie N Murray,Sub Teacher,1260.00,0.00,0.00,182.00,1260.00,,1442.00,2018,,Little Lake City Elementary,""
Tyson D Ridenour,Sub Teacher,1250.00,0.00,0.00,180.00,1250.00,,1430.00,2018,,Little Lake City Elementary,""
Ashley D Kellett,Sub Noon Supervisor,1398.00,0.00,0.00,0.00,1398.00,,1398.00,2018,,Little Lake City Elementary,""
Jessica Aparicio,Sub Teacher,1218.00,0.00,0.00,176.00,1218.00,,1394.00,2018,,Little Lake City Elementary,""
Katie L Mcneil,Sub Teacher,1200.00,0.00,0.00,173.00,1200.00,,1373.00,2018,,Little Lake City Elementary,""
Claudia Becerra,Sub Teacher,1143.00,0.00,0.00,151.00,1143.00,,1294.00,2018,,Little Lake City Elementary,""
David Caballero,Sub Teacher,1128.00,0.00,0.00,142.00,1128.00,,1270.00,2018,,Little Lake City Elementary,""
Erika Queen,Sub Teacher,1083.00,0.00,0.00,136.00,1083.00,,1219.00,2018,,Little Lake City Elementary,""
Mia Rose Tabuena,Sub Teacher,1063.00,0.00,0.00,134.00,1063.00,,1197.00,2018,,Little Lake City Elementary,""
Jason G Flores,Sub Custodian/Maintenance,1197.00,0.00,0.00,0.00,1197.00,,1197.00,2018,,Little Lake City Elementary,""
Marolyn L Waddell,Sub Teacher,1188.00,0.00,0.00,0.00,1188.00,,1188.00,2018,,Little Lake City Elementary,""
Charles A. Kronenfeld,Sub Driver-Dist.Office,1183.00,0.00,0.00,0.00,1183.00,,1183.00,2018,,Little Lake City Elementary,""
Michael A Gutierrez,Sub Teacher,1170.00,0.00,0.00,0.00,1170.00,,1170.00,2018,,Little Lake City Elementary,""
Alexis Peralta,Sub Noon Supervisor,1149.00,0.00,0.00,0.00,1149.00,,1149.00,2018,,Little Lake City Elementary,""
Sylvia Llamas,Food Service Wkr I,1031.00,0.00,0.00,0.00,1031.00,,1031.00,2018,,Little Lake City Elementary,""
Mark L Jackson,Sub Custodian/Maintenance,988.00,0.00,0.00,0.00,988.00,,988.00,2018,,Little Lake City Elementary,""
Andrea Beardsley,Sub Teacher,970.00,0.00,0.00,0.00,970.00,,970.00,2018,,Little Lake City Elementary,""
Erendida B Juarez,Sub Noon Supervisor,947.00,0.00,0.00,0.00,947.00,,947.00,2018,,Little Lake City Elementary,""
Monica Alvarez,Sub Noon Supervisor,944.00,0.00,0.00,0.00,944.00,,944.00,2018,,Little Lake City Elementary,""
Michelle A Rangel,Sub Teacher,810.00,0.00,0.00,117.00,810.00,,927.00,2018,,Little Lake City Elementary,""
Irene Mesa,Sub Office Clerk,921.00,0.00,0.00,0.00,921.00,,921.00,2018,,Little Lake City Elementary,""
Sara R Maddux,Sub Teacher,813.00,0.00,0.00,102.00,813.00,,915.00,2018,,Little Lake City Elementary,""
Yvette Munoz,Sub Teacher,775.00,0.00,0.00,104.00,775.00,,879.00,2018,,Little Lake City Elementary,""
Stephanie I Papaian,Food Service Wkr I,829.00,0.00,0.00,0.00,829.00,,829.00,2018,,Little Lake City Elementary,""
Michael J Thomas,Sub Teacher,813.00,0.00,0.00,0.00,813.00,,813.00,2018,,Little Lake City Elementary,""
Lizbeth Mendoza,Sub Teacher,688.00,0.00,0.00,99.00,688.00,,787.00,2018,,Little Lake City Elementary,""
Diana Abdelmalak,Sub Teacher,786.00,0.00,0.00,0.00,786.00,,786.00,2018,,Little Lake City Elementary,""
Sidney Serrano,Sub Noon Supervisor,772.00,0.00,0.00,0.00,772.00,,772.00,2018,,Little Lake City Elementary,""
Danielle C Rodriguez,Sub Teacher,760.00,0.00,0.00,0.00,760.00,,760.00,2018,,Little Lake City Elementary,""
Rosana Preciado,Sub Teacher,625.00,0.00,0.00,90.00,625.00,,715.00,2018,,Little Lake City Elementary,""
Klancy C Ramos,Sub Teacher,710.00,0.00,0.00,0.00,710.00,,710.00,2018,,Little Lake City Elementary,""
Katherine A Tran,Sub Teacher,625.00,0.00,0.00,79.00,625.00,,704.00,2018,,Little Lake City Elementary,""
Lydia I Chavez,Assistants,677.00,0.00,0.00,0.00,677.00,,677.00,2018,,Little Lake City Elementary,""
Dejsha C Robinson,Sub Spec. Ed Aide,648.00,0.00,0.00,0.00,648.00,,648.00,2018,,Little Lake City Elementary,""
Shelley R. Espinosa,Sub Teacher,563.00,0.00,0.00,81.00,563.00,,644.00,2018,,Little Lake City Elementary,""
Analisa R Castanon,Sub Noon Supervisor,638.00,0.00,0.00,0.00,638.00,,638.00,2018,,Little Lake City Elementary,""
Puja Rani Walia,Sub Noon Supervisor,637.00,0.00,0.00,0.00,637.00,,637.00,2018,,Little Lake City Elementary,""
Olivia Gutierrez,Sub Teacher,635.00,0.00,0.00,0.00,635.00,,635.00,2018,,Little Lake City Elementary,""
Karen Paredes,Sub Noon Supervisor,633.00,0.00,0.00,0.00,633.00,,633.00,2018,,Little Lake City Elementary,""
Adrian Sanchez,Sub Spec. Ed Aide,621.00,0.00,0.00,0.00,621.00,,621.00,2018,,Little Lake City Elementary,""
Jocelyn M Renteria,Sub Noon Supervisor,595.00,0.00,0.00,0.00,595.00,,595.00,2018,,Little Lake City Elementary,""
Dorothy Licorish,Sub Teacher,525.00,0.00,0.00,66.00,525.00,,591.00,2018,,Little Lake City Elementary,""
Alejandra Velazquez,Sub Noon Supervisor,587.00,0.00,0.00,0.00,587.00,,587.00,2018,,Little Lake City Elementary,""
German H Hernandez,Sub Teacher,500.00,0.00,0.00,65.00,500.00,,565.00,2018,,Little Lake City Elementary,""
Ana L Ramirez,Sub Noon Supervisor,528.00,0.00,0.00,0.00,528.00,,528.00,2018,,Little Lake City Elementary,""
Martha Fontoura,Sub Noon Supervisor,504.00,0.00,0.00,0.00,504.00,,504.00,2018,,Little Lake City Elementary,""
Felicia E Burch,Sub Teacher,438.00,0.00,0.00,63.00,438.00,,501.00,2018,,Little Lake City Elementary,""
Jennifer L Rydberg,Sub Teacher,429.00,0.00,0.00,62.00,429.00,,491.00,2018,,Little Lake City Elementary,""
Gustavo Flores,Sub Custodian/Maintenance,490.00,0.00,0.00,0.00,490.00,,490.00,2018,,Little Lake City Elementary,""
Carol Ann French,Sub Food Service Wkr,478.00,0.00,0.00,0.00,478.00,,478.00,2018,,Little Lake City Elementary,""
Tina Marie Gutierrez,Sub Spec. Ed Aide,475.00,0.00,0.00,0.00,475.00,,475.00,2018,,Little Lake City Elementary,""
Christopher Felix,Sub Teacher,398.00,0.00,0.00,50.00,398.00,,448.00,2018,,Little Lake City Elementary,""
Gohar Avila,Sub Teacher,375.00,0.00,0.00,47.00,375.00,,422.00,2018,,Little Lake City Elementary,""
Angel M Govea,Sub Spec. Ed Aide,419.00,0.00,0.00,0.00,419.00,,419.00,2018,,Little Lake City Elementary,""
Rebecca Popescu,Sub Spec. Ed Aide,419.00,0.00,0.00,0.00,419.00,,419.00,2018,,Little Lake City Elementary,""
Danielle I Alvarado,Sub Noon Supervisor,414.00,0.00,0.00,0.00,414.00,,414.00,2018,,Little Lake City Elementary,""
Leslie Flores,Sub Office Clerk,369.00,0.00,0.00,0.00,369.00,,369.00,2018,,Little Lake City Elementary,""
Juan M Aguayo,Sub Teacher,313.00,0.00,0.00,39.00,313.00,,352.00,2018,,Little Lake City Elementary,""
Erin Sanchez,Sub Noon Supervisor,335.00,0.00,0.00,0.00,335.00,,335.00,2018,,Little Lake City Elementary,""
Bernadette Granados,Sub Noon Supervisor,327.00,0.00,0.00,0.00,327.00,,327.00,2018,,Little Lake City Elementary,""
Maggie Solorio,Sub Teacher,250.00,0.00,0.00,36.00,250.00,,286.00,2018,,Little Lake City Elementary,""
Victoria Perez,Sub Spec. Ed Aide,271.00,0.00,0.00,0.00,271.00,,271.00,2018,,Little Lake City Elementary,""
Anjelica Casey,Sub Noon Supervisor,269.00,0.00,0.00,0.00,269.00,,269.00,2018,,Little Lake City Elementary,""
Joshua J Ibarra,Sub Custodian/Maintenance,260.00,0.00,0.00,0.00,260.00,,260.00,2018,,Little Lake City Elementary,""
Guillermo Bautista,Sub Custodian/Maintenance,221.00,0.00,0.00,31.00,221.00,,252.00,2018,,Little Lake City Elementary,""
Silvia Marmolejo,Sub Noon Supervisor,217.00,0.00,0.00,30.00,217.00,,247.00,2018,,Little Lake City Elementary,""
Selena Robinson,Sub Spec. Ed Aide,240.00,0.00,0.00,0.00,240.00,,240.00,2018,,Little Lake City Elementary,""
Alejandrina Graziano,Sub Spec. Ed Aide,233.00,0.00,0.00,0.00,233.00,,233.00,2018,,Little Lake City Elementary,""
Christiana Winters,Sub Noon Supervisor,226.00,0.00,0.00,0.00,226.00,,226.00,2018,,Little Lake City Elementary,""
Bernard C Spillane,Inst Asst 2 Sh,195.00,0.00,0.00,30.00,195.00,,225.00,2018,,Little Lake City Elementary,""
Braden Griffen,Sub Custodian/Maintenance,182.00,0.00,0.00,0.00,182.00,,182.00,2018,,Little Lake City Elementary,""
Melissa Clemente,Sub Noon Supervisor,179.00,0.00,0.00,0.00,179.00,,179.00,2018,,Little Lake City Elementary,""
Victoria Munoz,Assistants,178.00,0.00,0.00,0.00,178.00,,178.00,2018,,Little Lake City Elementary,""
Melanie A Walters,Sub Spec. Ed Aide,173.00,0.00,0.00,0.00,173.00,,173.00,2018,,Little Lake City Elementary,""
Michelle Ambriz,Sub Noon Supervisor,155.00,0.00,0.00,0.00,155.00,,155.00,2018,,Little Lake City Elementary,""
Joella Brizuela,Sub Spec. Ed Aide,144.00,0.00,0.00,0.00,144.00,,144.00,2018,,Little Lake City Elementary,""
Mayra Bianca Ramon,Sub Teacher,125.00,0.00,0.00,16.00,125.00,,141.00,2018,,Little Lake City Elementary,""
Antoinette Romo,Sub Noon Supervisor,131.00,0.00,0.00,0.00,131.00,,131.00,2018,,Little Lake City Elementary,""
Antonia Quezada,Sub Noon Supervisor,112.00,0.00,0.00,16.00,112.00,,128.00,2018,,Little Lake City Elementary,""
James Lawver,Sub Custodian/Maintenance,104.00,0.00,0.00,0.00,104.00,,104.00,2018,,Little Lake City Elementary,""
Brandon Walters,Sub Spec. Ed Aide,41.00,0.00,0.00,0.00,41.00,,41.00,2018,,Little Lake City Elementary,""
Sandra Jessica Tigglebeck,Sub Noon Supervisor,36.00,0.00,0.00,0.00,36.00,,36.00,2018,,Little Lake City Elementary,""
Melissa Zepeda,Sub Noon Supervisor,36.00,0.00,0.00,0.00,36.00,,36.00,2018,,Little Lake City Elementary,""
Fatima Chawla,Sub Noon Supervisor,16.00,0.00,0.00,0.00,16.00,,16.00,2018,,Little Lake City Elementary,""
Regina-Marie Herrera,Sub Noon Supervisor,16.00,0.00,0.00,0.00,16.00,,16.00,2018,,Little Lake City Elementary,""
Tanya M Claros,Office Clerk,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Little Lake City Elementary,""
Samantha Mejia,Office Clerk,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Little Lake City Elementary,""
Araceli Nunez,Office Clerk,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Little Lake City Elementary,""
Mireya Carrillo,Health Clerk,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Little Lake City Elementary,""
Teresa I Fonseca,Health Clerk,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Little Lake City Elementary,""
