Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"CHELSVIG, RENEE",PRESCHOOL LEAD TEACHER,Aggregate,Aggregate,Aggregate,2415.06,21577.25,,23992.31,2013,,Glendora Unified,""
"CREVELING, KATHLEEN L.",INSTRUCTIONAL SUPPORTAIDE,Aggregate,Aggregate,Aggregate,2478.04,21471.14,,23949.18,2013,,Glendora Unified,""
"BRYS, LINDA",INSTRUCTIONAL SUPPORTAIDE,Aggregate,Aggregate,Aggregate,4389.37,19380.28,,23769.65,2013,,Glendora Unified,""
"LALOR, JEAN ALICE",IA SP ED AIDE CLASSROOM,Aggregate,Aggregate,Aggregate,2646.31,21028.76,,23675.07,2013,,Glendora Unified,""
"GOMEZ, EDGAR",INST AIDE-BILINGUAL,Aggregate,Aggregate,Aggregate,2654.16,20886.87,,23541.03,2013,,Glendora Unified,""
"WILLERT, DINA M",EXTENDED DAY-CARE AIDE,Aggregate,Aggregate,Aggregate,2586.53,20803.50,,23390.03,2013,,Glendora Unified,""
"BEUSTER, LINDA",IA SP ED AIDE CLASSROOM,Aggregate,Aggregate,Aggregate,2634.52,20532.68,,23167.20,2013,,Glendora Unified,""
"BARR, BRIAN W.",TEACHER,Aggregate,Aggregate,Aggregate,3465.38,19568.00,,23033.38,2013,,Glendora Unified,""
"SCHOLZ, SHERI",IA SP ED AIDE CLASSROOM,Aggregate,Aggregate,Aggregate,2599.30,20406.12,,23005.42,2013,,Glendora Unified,""
"GOODMAN, MARLENE",IA SP ED AIDE CLASSROOM,Aggregate,Aggregate,Aggregate,2615.27,20367.11,,22982.38,2013,,Glendora Unified,""
"SEDRAK, JACQUELINE",INST AIDE-BILINGUAL,Aggregate,Aggregate,Aggregate,2392.43,20500.79,,22893.22,2013,,Glendora Unified,""
"ALVAREZ, CASEY L",TEACHER,Aggregate,Aggregate,Aggregate,3703.52,19087.56,,22791.08,2013,,Glendora Unified,""
"FEOLE, CARLEEN",EDC SPEC 11 SUMMER SCHOOL,Aggregate,Aggregate,Aggregate,2628.68,20083.51,,22712.19,2013,,Glendora Unified,""
"REHNSTROM, WANDA MAE",IA SP ED AIDE CLASSROOM,Aggregate,Aggregate,Aggregate,2543.01,19969.23,,22512.24,2013,,Glendora Unified,""
"SCHREINER, REBECCA",PRESCHOOL ASSISTANT TECHR,Aggregate,Aggregate,Aggregate,2541.36,19962.34,,22503.70,2013,,Glendora Unified,""
"NAKANO, DARREN",INSTRUCTIONAL SUPPORTAIDE,Aggregate,Aggregate,Aggregate,4394.43,17919.41,,22313.84,2013,,Glendora Unified,""
"CLEARMAN, JOELLE N",TEACHER,Aggregate,Aggregate,Aggregate,3832.10,18440.00,,22272.10,2013,,Glendora Unified,""
"SALVINO, JUDY",IA SP ED AIDE CLASSROOM,Aggregate,Aggregate,Aggregate,2541.59,19717.92,,22259.51,2013,,Glendora Unified,""
"PAREDEZ, CHRISTINA",EXTENDED DAY-CARE AIDE,Aggregate,Aggregate,Aggregate,2470.00,19713.52,,22183.52,2013,,Glendora Unified,""
"DURAN, CARMEN",FOOD SERVICE ASST III,Aggregate,Aggregate,Aggregate,2503.48,19521.11,,22024.59,2013,,Glendora Unified,""
"COPPA, TERI",INSTRUCTIONAL SUPPORTAIDE,Aggregate,Aggregate,Aggregate,2482.26,19494.47,,21976.73,2013,,Glendora Unified,""
"GRANA, PATRICIA",IA SP ED AIDE CLASSROOM,Aggregate,Aggregate,Aggregate,2506.78,19412.39,,21919.17,2013,,Glendora Unified,""
"SERHAN, CARMEN",INST AIDE-ELEM,Aggregate,Aggregate,Aggregate,2467.26,19444.11,,21911.37,2013,,Glendora Unified,""
"SULLIVAN, JENNIFER",INSTRUCTIONAL SUPPORTAIDE,Aggregate,Aggregate,Aggregate,4196.68,17693.87,,21890.55,2013,,Glendora Unified,""
"GRIMALDI, HEATHER",IA SP ED AIDE CLASSROOM,Aggregate,Aggregate,Aggregate,2244.21,19641.01,,21885.22,2013,,Glendora Unified,""
"HAMAN, JANA",FOOD SERVICE ASST III,Aggregate,Aggregate,Aggregate,2472.18,19310.75,,21782.93,2013,,Glendora Unified,""
"BRYAN, KIMBERLY L",SCHOOL SEC. II,Aggregate,Aggregate,Aggregate,5718.26,16062.53,,21780.79,2013,,Glendora Unified,""
"CRAFT, STACEY L",SCHOOL SEC. II,Aggregate,Aggregate,Aggregate,6288.96,15452.57,,21741.53,2013,,Glendora Unified,""
"ROCHA, ADAM",CAMPUS AIDE/SECURITY,Aggregate,Aggregate,Aggregate,49.90,21459.21,,21509.11,2013,,Glendora Unified,""
"HYSLOP, GINA D",IA SP ED AIDE CLASSROOM,Aggregate,Aggregate,Aggregate,2439.39,18936.07,,21375.46,2013,,Glendora Unified,""
"RODRIGUEZ, DOLLIE MARIE",EXTENDED DAY-CARE AIDE,Aggregate,Aggregate,Aggregate,2411.22,18923.00,,21334.22,2013,,Glendora Unified,""
"DAVIDSON, MARILYN",EXTENDED DAY-CARE AIDE,Aggregate,Aggregate,Aggregate,2371.28,18768.40,,21139.68,2013,,Glendora Unified,""
"BENSON, KAREN",IA SP ED AIDE CLASSROOM,Aggregate,Aggregate,Aggregate,2424.10,18689.64,,21113.74,2013,,Glendora Unified,""
"ESTRADA, GLORIA",IA SP ED AIDE CLASSROOM,Aggregate,Aggregate,Aggregate,2419.48,18649.24,,21068.72,2013,,Glendora Unified,""
"HOPKINS, KATHRYN LYNN",IA SP ED AIDE CLASSROOM,Aggregate,Aggregate,Aggregate,2195.98,18776.83,,20972.81,2013,,Glendora Unified,""
"DABABNEH, SAMIRA",FOOD SERVICE ASST III,Aggregate,Aggregate,Aggregate,2371.65,18558.86,,20930.51,2013,,Glendora Unified,""
"FIRE, CYNTHIA",FOOD SERVICE ASST II,Aggregate,Aggregate,Aggregate,2402.27,18503.07,,20905.34,2013,,Glendora Unified,""
"FRAIRE, MARY",FOOD SERVICE ASST III,Aggregate,Aggregate,Aggregate,2377.57,18287.06,,20664.63,2013,,Glendora Unified,""
"PEDROZA, DEBORAH",INST AIDE-PHYSICAL ED,Aggregate,Aggregate,Aggregate,2324.90,18202.44,,20527.34,2013,,Glendora Unified,""
"ALLISON, BARBARA",IA SP ED AIDE CLASSROOM,Aggregate,Aggregate,Aggregate,3062.03,17459.69,,20521.72,2013,,Glendora Unified,""
"WATERS, DEBORAH",INST.AIDE INSTRMNTL MUSIC,Aggregate,Aggregate,Aggregate,2252.98,18194.93,,20447.91,2013,,Glendora Unified,""
"RUIZ, JACQUELINE",INST AIDE-BILINGUAL,Aggregate,Aggregate,Aggregate,2296.17,18071.50,,20367.67,2013,,Glendora Unified,""
"ARAUZA, BARBARA",FOOD SERVICE ASST I,Aggregate,Aggregate,Aggregate,2207.86,18068.65,,20276.51,2013,,Glendora Unified,""
"PUSSMAN, KIM",INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,2065.58,18196.42,,20262.00,2013,,Glendora Unified,""
"MCKELLAR, ANTOINETTE",IA SP ED AIDE CLASSROOM,Aggregate,Aggregate,Aggregate,2319.47,17846.99,,20166.46,2013,,Glendora Unified,""
"BAILEY, SHELLY A.",FOOD SERVICE ASST III,Aggregate,Aggregate,Aggregate,2316.44,17751.37,,20067.81,2013,,Glendora Unified,""
"YEP, ESTHER",INSTRUCTIONAL SUPPORTAIDE,Aggregate,Aggregate,Aggregate,1819.43,18031.25,,19850.68,2013,,Glendora Unified,""
"BURKE, STACEY ANN",SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,1499.45,18175.20,,19674.65,2013,,Glendora Unified,""
"LOPEZ, JUSTIN G.",EXTENDED DAY-CARE AIDE,Aggregate,Aggregate,Aggregate,2034.73,17449.14,,19483.87,2013,,Glendora Unified,""
"ALVAREZ, JOEY",STDNT TRANSPORTATION ASST,Aggregate,Aggregate,Aggregate,1992.95,17440.18,,19433.13,2013,,Glendora Unified,""
"SHORT, NICHOLAS",CUSTODIAN--SUB,Aggregate,Aggregate,Aggregate,0.00,19322.81,,19322.81,2013,,Glendora Unified,""
"VELASCO, ROBERT A.",CUSTODIAN,Aggregate,Aggregate,Aggregate,0.00,19122.98,,19122.98,2013,,Glendora Unified,""
"ALVA, LAURA LEE",SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,1425.99,17284.60,,18710.59,2013,,Glendora Unified,""
"SHAFFER, MATTHEW F",CUSTODIAN,Aggregate,Aggregate,Aggregate,2309.36,16253.99,,18563.35,2013,,Glendora Unified,""
"MOLINARI, JOY",LVN,Aggregate,Aggregate,Aggregate,1843.66,16203.78,,18047.44,2013,,Glendora Unified,""
"SIMS, DIANE",INST.AIDE INSTRMNTL MUSIC,Aggregate,Aggregate,Aggregate,2026.23,15995.29,,18021.52,2013,,Glendora Unified,""
"SUMMERS, JANETTE",INST AIDE SPEC ED--SUB,Aggregate,Aggregate,Aggregate,820.22,17149.25,,17969.47,2013,,Glendora Unified,""
"MITCHELL, DIANNE",FOOD SERVICE ASST I,Aggregate,Aggregate,Aggregate,1982.41,15917.26,,17899.67,2013,,Glendora Unified,""
"BERNARDINI, REGINA B.",TYPIST CLK II,Aggregate,Aggregate,Aggregate,2082.98,15705.40,,17788.38,2013,,Glendora Unified,""
"VERNER, FAITH",SCHOOL SEC. II,Aggregate,Aggregate,Aggregate,1946.96,15757.55,,17704.51,2013,,Glendora Unified,""
"PELLOW, JENIFER",OFFICE ASSISTANT I,Aggregate,Aggregate,Aggregate,1648.59,15987.66,,17636.25,2013,,Glendora Unified,""
"MARTINEZ, ROSALINDA",FOOD SERVICE ASST I,Aggregate,Aggregate,Aggregate,1788.22,15734.42,,17522.64,2013,,Glendora Unified,""
"DARDEN, CHRISTINA",SPEECH/HEARING THERAPIST,Aggregate,Aggregate,Aggregate,2283.13,15082.81,,17365.94,2013,,Glendora Unified,""
"BAUGUS, KRISTINE",INST AIDE SP ED ASRD,Aggregate,Aggregate,Aggregate,3125.44,14007.26,,17132.70,2013,,Glendora Unified,""
"PINK, BEVERLY",IA SP ED AIDE CLASSROOM,Aggregate,Aggregate,Aggregate,2003.19,15008.73,,17011.92,2013,,Glendora Unified,""
"MCGOWAN, CONNIE",INST AIDE-PHYSICAL ED,Aggregate,Aggregate,Aggregate,1994.92,14952.92,,16947.84,2013,,Glendora Unified,""
"FOWLER, SHERRIE",INST AIDE-ELEM,Aggregate,Aggregate,Aggregate,1963.55,14874.51,,16838.06,2013,,Glendora Unified,""
"KLOSTER, KATHERINE",NOON DUTY SUPV I,Aggregate,Aggregate,Aggregate,949.43,15721.47,,16670.90,2013,,Glendora Unified,""
"KOSKI, SHELLEY",INST AIDE-ELEM,Aggregate,Aggregate,Aggregate,1706.79,14876.98,,16583.77,2013,,Glendora Unified,""
"DUNDAS, DONNA",INST AIDE-ELEM,Aggregate,Aggregate,Aggregate,1919.29,14276.85,,16196.14,2013,,Glendora Unified,""
"DUNSMORE, VIKKI",INSTRUCTIONAL SUPPORTAIDE,Aggregate,Aggregate,Aggregate,1491.60,14678.85,,16170.45,2013,,Glendora Unified,""
"HUSIEN, HALA ABU",INST AIDE-BILINGUAL,Aggregate,Aggregate,Aggregate,1657.42,14502.72,,16160.14,2013,,Glendora Unified,""
"THOMPSON, SUZANNE MARIE",INST AIDE-ELEM,Aggregate,Aggregate,Aggregate,1571.57,14057.69,,15629.26,2013,,Glendora Unified,""
"SUMMERS, JENNIFER",INSTRUCTIONAL SUPPORTAIDE,Aggregate,Aggregate,Aggregate,1700.93,13877.38,,15578.31,2013,,Glendora Unified,""
"WILLERT, CHRISTOPHER",CUSTODIAN--SUB,Aggregate,Aggregate,Aggregate,1596.69,13969.44,,15566.13,2013,,Glendora Unified,""
"NEIDENGARD, GAYLA R.",SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,1167.79,14155.00,,15322.79,2013,,Glendora Unified,""
"JECKELL, PATRICIA J.",HEALTH CLERK,Aggregate,Aggregate,Aggregate,1541.66,13614.32,,15155.98,2013,,Glendora Unified,""
"GARRIDO, CRISTINA ESTER",INST AIDE-ELEM,Aggregate,Aggregate,Aggregate,0.00,15098.91,,15098.91,2013,,Glendora Unified,""
"VAIL, ETHEL MARIE",LVN,Aggregate,Aggregate,Aggregate,0.00,14948.74,,14948.74,2013,,Glendora Unified,""
"BIRD, KAREN",FOOD SERVICE ASST II,Aggregate,Aggregate,Aggregate,1739.96,12739.25,,14479.21,2013,,Glendora Unified,""
"PAYAN, MARCELA",IA SP ED AIDE CLASSROOM,Aggregate,Aggregate,Aggregate,3871.24,10577.56,,14448.80,2013,,Glendora Unified,""
"STEIMLE, LAURA",INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,0.00,14317.46,,14317.46,2013,,Glendora Unified,""
"THOMPSON, MICHELE",EXTENDED DAY-CARE AIDE,Aggregate,Aggregate,Aggregate,1437.58,12733.84,,14171.42,2013,,Glendora Unified,""
"GILES, HEATHER D.",TEACHER,Aggregate,Aggregate,Aggregate,1386.47,12728.28,,14114.75,2013,,Glendora Unified,""
"FRIEND, KRISTIN",INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,1423.09,12454.50,,13877.59,2013,,Glendora Unified,""
"KOPP, NANCY",INST AIDE-ELEM,Aggregate,Aggregate,Aggregate,0.00,13805.07,,13805.07,2013,,Glendora Unified,""
"REED, CAROL K.",OFFICE ASSISTANT I,Aggregate,Aggregate,Aggregate,1403.42,12381.82,,13785.24,2013,,Glendora Unified,""
"BELTRAN, DAVID",CUSTODIAN,Aggregate,Aggregate,Aggregate,0.00,13704.11,,13704.11,2013,,Glendora Unified,""
"WINTERS, KELLI",INSTRUCTIONAL SUPPORTAIDE,Aggregate,Aggregate,Aggregate,2714.57,10946.94,,13661.51,2013,,Glendora Unified,""
"VILLEGAS-ACOSTA, EMMA",LVN,Aggregate,Aggregate,Aggregate,0.00,13633.38,,13633.38,2013,,Glendora Unified,""
"DU BOIS, MARC H",SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,13496.76,,13496.76,2013,,Glendora Unified,""
"SELLECK, VERONICA",INST AIDE-ELEM,Aggregate,Aggregate,Aggregate,0.00,13134.85,,13134.85,2013,,Glendora Unified,""
"BENCH, JANET",FOOD SERVICE ASST I,Aggregate,Aggregate,Aggregate,1310.01,11627.65,,12937.66,2013,,Glendora Unified,""
"HARBISON, MARJORIE L.",SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,981.31,11938.29,,12919.60,2013,,Glendora Unified,""
"RUVALCABA, ALFRED M.",CUSTODIAN--SUB,Aggregate,Aggregate,Aggregate,0.00,12887.17,,12887.17,2013,,Glendora Unified,""
"CAESAR, MARJORIE",ATTENDANCE CLERK,Aggregate,Aggregate,Aggregate,1320.93,11559.96,,12880.89,2013,,Glendora Unified,""
"CHANG, SHEN-HSUI",INST AIDE-BILINGUAL,Aggregate,Aggregate,Aggregate,1319.26,11544.46,,12863.72,2013,,Glendora Unified,""
"CREMINS, KELSEY LEE",TEACHER,Aggregate,Aggregate,Aggregate,989.18,11869.02,,12858.20,2013,,Glendora Unified,""
"FARIAS, GLORIA LEPE",SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,975.78,11827.50,,12803.28,2013,,Glendora Unified,""
"VINCENT, KIMBERLY LOUISE",SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,969.43,11750.46,,12719.89,2013,,Glendora Unified,""
"DUDLEY, PATRICIA",FOOD SERVICE ASST I,Aggregate,Aggregate,Aggregate,0.00,12632.84,,12632.84,2013,,Glendora Unified,""
"CORDERO, ARMANDO",CUSTODIAN--SUB,Aggregate,Aggregate,Aggregate,0.00,12606.65,,12606.65,2013,,Glendora Unified,""
"KOONTZ, ALYSSA",SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,950.75,11524.31,,12475.06,2013,,Glendora Unified,""
"CHENELIA, LAURA",NOON DUTY SUPV I,Aggregate,Aggregate,Aggregate,0.00,12436.88,,12436.88,2013,,Glendora Unified,""
"HANEY, KAREN L.",EXT DAY CARE SPEC SUB,Aggregate,Aggregate,Aggregate,1266.66,11081.44,,12348.10,2013,,Glendora Unified,""
"MARKS, SHERRIE LYNN",OFFICE ASSISTANT I SUB,Aggregate,Aggregate,Aggregate,0.00,12301.12,,12301.12,2013,,Glendora Unified,""
"WALTER, DEBORAH JO",INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,0.00,12037.84,,12037.84,2013,,Glendora Unified,""
"BUCHWALD, KIMBERLY",EXT DAY CARE AIDE--SUB,Aggregate,Aggregate,Aggregate,0.00,12013.36,,12013.36,2013,,Glendora Unified,""
"VICK, SHIRLEY",FOOD SERVICE ASST II,Aggregate,Aggregate,Aggregate,1332.42,10666.69,,11999.11,2013,,Glendora Unified,""
"IVORY, SYDNEY",FOOD SERVICE ASST I,Aggregate,Aggregate,Aggregate,0.00,11704.48,,11704.48,2013,,Glendora Unified,""
"MARQUEZ, CARLOS",CUSTODIAN,Aggregate,Aggregate,Aggregate,3313.25,8332.71,,11645.96,2013,,Glendora Unified,""
"BUSHEY, CATHY IRENE",INSTRUCTIONAL SUPPORTAIDE,Aggregate,Aggregate,Aggregate,1208.15,10371.76,,11579.91,2013,,Glendora Unified,""
"AHMED, FAHMEEDA",INST AIDE-BILINGUAL,Aggregate,Aggregate,Aggregate,1165.07,10270.65,,11435.72,2013,,Glendora Unified,""
"ROELLE, ANN",IA SP ED AIDE CLASSROOM,Aggregate,Aggregate,Aggregate,1288.78,10100.03,,11388.81,2013,,Glendora Unified,""
"BEECHLER, DONALD J.",SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,866.14,10498.71,,11364.85,2013,,Glendora Unified,""
"BRUMFIELD, KATLYN",SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,11355.50,,11355.50,2013,,Glendora Unified,""
"KASSAR, RITA",FOOD SERVICE ASST I,Aggregate,Aggregate,Aggregate,1162.98,10177.71,,11340.69,2013,,Glendora Unified,""
"ROYBAL, DELORIS",FOOD SERVICE ASST I,Aggregate,Aggregate,Aggregate,0.00,11227.62,,11227.62,2013,,Glendora Unified,""
"PEREZ, MARIA",NOON DUTY SUPV I,Aggregate,Aggregate,Aggregate,1151.07,10074.01,,11225.08,2013,,Glendora Unified,""
"ROMERO, GEORGE",CUSTODIAN--SUB,Aggregate,Aggregate,Aggregate,0.00,11113.30,,11113.30,2013,,Glendora Unified,""
"PINEDO, MARIA",FOOD SERVICE ASST I,Aggregate,Aggregate,Aggregate,0.00,10844.48,,10844.48,2013,,Glendora Unified,""
"EVANS, CAROLINE",HEALTH CLERK,Aggregate,Aggregate,Aggregate,0.00,10827.91,,10827.91,2013,,Glendora Unified,""
"ELLIOTT, KEITH ROBERT",SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,819.78,9936.50,,10756.28,2013,,Glendora Unified,""
"GAUTREAU, MIKE",BOARD MEMBER,Aggregate,Aggregate,Aggregate,7849.40,2880.00,,10729.40,2013,,Glendora Unified,""
"ROCHA, ALBERT",INST AIDE SPEC ED--SUB,Aggregate,Aggregate,Aggregate,0.00,10700.97,,10700.97,2013,,Glendora Unified,""
"BROWN, CHRISTINA",FOOD SERVICE ASST I,Aggregate,Aggregate,Aggregate,0.00,10488.48,,10488.48,2013,,Glendora Unified,""
"MAGANA, JULIE A.",INST AIDE SP ED ASRD,Aggregate,Aggregate,Aggregate,858.68,9626.87,,10485.55,2013,,Glendora Unified,""
"MORENO, SOLEDAD",FOOD SERVICE ASST I,Aggregate,Aggregate,Aggregate,0.00,9756.93,,9756.93,2013,,Glendora Unified,""
"BAZIAK, KATHERINE O.",SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,742.07,8994.50,,9736.57,2013,,Glendora Unified,""
"RENDEROS, CRISTINA",SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,9495.03,,9495.03,2013,,Glendora Unified,""
"SOTO, SUSANA",PRESCHOOL LEAD TEACHER,Aggregate,Aggregate,Aggregate,1052.20,8189.16,,9241.36,2013,,Glendora Unified,""
"McDONELL, ROSEMARY",FOOD SERVICE ASST I,Aggregate,Aggregate,Aggregate,0.00,9180.12,,9180.12,2013,,Glendora Unified,""
"HADDOCK, LYNN",RESOURCE AIDE-COMPT LAB,Aggregate,Aggregate,Aggregate,0.00,9011.45,,9011.45,2013,,Glendora Unified,""
"NALL, THOMAS JORGEN",SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,648.07,8249.54,,8897.61,2013,,Glendora Unified,""
"VARGAS, ERIKA M",CLASS-ATHLETICS,Aggregate,Aggregate,Aggregate,0.00,8832.00,,8832.00,2013,,Glendora Unified,""
"FERRONATO, WENDI",NOON DUTY SUPV I,Aggregate,Aggregate,Aggregate,0.00,8682.85,,8682.85,2013,,Glendora Unified,""
"SCARBOROUGH, SUZANNE",EXT DAY CARE AIDE--SUB,Aggregate,Aggregate,Aggregate,0.00,8667.08,,8667.08,2013,,Glendora Unified,""
"JAUREGUI, JENNIFER SUE",SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,659.76,7997.03,,8656.79,2013,,Glendora Unified,""
"MASSON, MARY KATHRYN",TEACHER,Aggregate,Aggregate,Aggregate,655.83,7949.39,,8605.22,2013,,Glendora Unified,""
"CUBAK, JANET M.",SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,650.52,7885.00,,8535.52,2013,,Glendora Unified,""
"TRAVISANO, WENDY A.",TEACHER,Aggregate,Aggregate,Aggregate,693.55,7694.33,,8387.88,2013,,Glendora Unified,""
"WADDINGTON, JENNIFER",SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,8345.23,,8345.23,2013,,Glendora Unified,""
"SIRKOW, HOLLY",FOOD SERVICE ASST I SUB,Aggregate,Aggregate,Aggregate,0.00,8325.20,,8325.20,2013,,Glendora Unified,""
"BLUM, DORIS M",BOARD MEMBER,Aggregate,Aggregate,Aggregate,5376.52,2880.00,,8256.52,2013,,Glendora Unified,""
"RIVARD, KATHLEEN M",SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,8229.99,,8229.99,2013,,Glendora Unified,""
"HITTI, RAWYA E",INST AIDE-BILINGUAL,Aggregate,Aggregate,Aggregate,951.67,7074.19,,8025.86,2013,,Glendora Unified,""
"HUTCHESON, ELIZABETH",SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,7862.49,,7862.49,2013,,Glendora Unified,""
"AHMED, MEHNAZ",INST AIDE SPEC ED--SUB,Aggregate,Aggregate,Aggregate,0.00,7837.96,,7837.96,2013,,Glendora Unified,""
"PENN, DEBORAH","INSTR. AIDE, ELEM, SUB",Aggregate,Aggregate,Aggregate,787.60,6892.48,,7680.08,2013,,Glendora Unified,""
"BAXTER, JOSHUA S",CUSTODIAN--SUB,Aggregate,Aggregate,Aggregate,0.00,7627.24,,7627.24,2013,,Glendora Unified,""
"DUMAS, D'ANN G",TEACHER,Aggregate,Aggregate,Aggregate,1649.81,5957.09,,7606.90,2013,,Glendora Unified,""
"GUSTAFSON, MEGAN D",SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,576.07,6982.50,,7558.57,2013,,Glendora Unified,""
"MIRANDA, DEBORA J",PRESCHOOL ASSISTANT TECHR,Aggregate,Aggregate,Aggregate,579.37,6926.79,,7506.16,2013,,Glendora Unified,""
"LLAMAS, LETICIA",FOOD SERVICE ASST I,Aggregate,Aggregate,Aggregate,0.00,7492.77,,7492.77,2013,,Glendora Unified,""
"GUTIERREZ, EUNICE",DISTRICT RECEPTIONIST,Aggregate,Aggregate,Aggregate,1825.85,5228.59,,7054.44,2013,,Glendora Unified,""
"ADAMS, DONNA",INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,722.10,6319.22,,7041.32,2013,,Glendora Unified,""
"WELLS, CHERYL",NOON DUTY SUPV I,Aggregate,Aggregate,Aggregate,0.00,7024.72,,7024.72,2013,,Glendora Unified,""
"HEINZ, GENOVEVA",NOON DUTY SUPV I,Aggregate,Aggregate,Aggregate,0.00,7013.23,,7013.23,2013,,Glendora Unified,""
"ARNOLD, APRIL",CLASS-ATHLETICS,Aggregate,Aggregate,Aggregate,0.00,6740.29,,6740.29,2013,,Glendora Unified,""
"MARCHAL-HEATH, MARY JANE",INST AIDE--SUB,Aggregate,Aggregate,Aggregate,0.00,6654.40,,6654.40,2013,,Glendora Unified,""
"BARRATT, MARIE HEATHER",EXT DAY CARE AIDE--SUB,Aggregate,Aggregate,Aggregate,11.76,6524.23,,6535.99,2013,,Glendora Unified,""
"PRESTELLA, THERESA E.",SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,497.69,6032.50,,6530.19,2013,,Glendora Unified,""
"TUZZOLINO, MAUREEN",INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,795.15,5703.27,,6498.42,2013,,Glendora Unified,""
"LANCE, HEATHER LYNNE",SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,489.86,5937.50,,6427.36,2013,,Glendora Unified,""
"DURAN, MEGAN",FOOD SERVICE ASST I SUB,Aggregate,Aggregate,Aggregate,0.00,6336.63,,6336.63,2013,,Glendora Unified,""
"EISENBISE, KURT",SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,482.01,5842.50,,6324.51,2013,,Glendora Unified,""
"LINDSAY, COLLEEN LAVON",SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,478.09,5795.00,,6273.09,2013,,Glendora Unified,""
"DOOCY, KRISHA NADINE",PRESCHOOL LEAD TCHR SUMMR,Aggregate,Aggregate,Aggregate,653.09,5589.19,,6242.28,2013,,Glendora Unified,""
"CAIN, DIANE M.",SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,474.17,5747.50,,6221.67,2013,,Glendora Unified,""
"SCOGGINS, CODY",CUSTODIAN--SUB,Aggregate,Aggregate,Aggregate,0.00,6110.38,,6110.38,2013,,Glendora Unified,""
"ROELLE, KERRI",FOOD SERVICE ASST I SUB,Aggregate,Aggregate,Aggregate,0.00,5767.09,,5767.09,2013,,Glendora Unified,""
"MONTEMAYOR, LAURA L.",CAMPUS AIDE/SECURITY--SUB,Aggregate,Aggregate,Aggregate,0.00,5730.90,,5730.90,2013,,Glendora Unified,""
"SALAZAR, SAMMUEL",NOON DUTY SUPV II,Aggregate,Aggregate,Aggregate,0.00,5712.44,,5712.44,2013,,Glendora Unified,""
"HEREDIA, KARIE M",NOON DUTY SUPV I,Aggregate,Aggregate,Aggregate,0.00,5708.46,,5708.46,2013,,Glendora Unified,""
"OSIER, MICHELLE",NOON DUTY SUPV II,Aggregate,Aggregate,Aggregate,0.00,5658.20,,5658.20,2013,,Glendora Unified,""
"MARSHMAN, ASHLEY N",SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,218.12,5274.76,,5492.88,2013,,Glendora Unified,""
"GARCIA, VANESSA",INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,0.00,5488.07,,5488.07,2013,,Glendora Unified,""
"WADDINGTON, SEUNGAH",INST AIDE-BILINGUAL,Aggregate,Aggregate,Aggregate,0.00,5474.15,,5474.15,2013,,Glendora Unified,""
"SPENCER, EMILY G",INST AIDE--SUB,Aggregate,Aggregate,Aggregate,0.00,5462.60,,5462.60,2013,,Glendora Unified,""
"MCVEY, ANGELA COSTANZA",SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,415.09,5031.14,,5446.23,2013,,Glendora Unified,""
"PANASITI, VINCENT B",CUSTODIAN--SUB,Aggregate,Aggregate,Aggregate,0.00,5348.44,,5348.44,2013,,Glendora Unified,""
