Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Sheri Scholz,IA SP ED AIDE CLASSROOM,21652.95,0.00,906.14,2959.58,22559.09,,25518.67,2016,,Glendora Unified,PT
Robin Laroche,INSTRUCTIONAL SUPPORTAIDE,19143.11,0.00,2643.61,3572.67,21786.72,,25359.39,2016,,Glendora Unified,PT
Judy Salvino,IA SP ED AIDE CLASSROOM,21187.00,0.00,926.97,2901.13,22113.97,,25015.10,2016,,Glendora Unified,PT
Kathryn Lynn Hopkins,IA SP ED AIDE CLASSROOM,21187.00,0.00,897.61,2901.13,22084.61,,24985.74,2016,,Glendora Unified,PT
Debora J Miranda,PRESCHOOL ASSISTANT TECHR,16670.70,0.00,5442.21,2804.48,22112.91,,24917.39,2016,,Glendora Unified,PT
Genoveva Heinz,INSTRUCTIONAL SUPPORTAIDE,19772.63,0.00,560.04,4538.93,20332.67,,24871.60,2016,,Glendora Unified,PT
Gina D Hyslop,IA SP ED AIDE CLASSROOM,20832.62,0.00,1092.46,2869.52,21925.08,,24794.60,2016,,Glendora Unified,PT
Francis Gregory Pargett,CUSTODIAN,17310.32,0.00,1110.42,6344.58,18420.74,,24765.32,2016,,Glendora Unified,PT
Kathleen L. Creveling,INST AIDE SP ED ASRD,21074.32,0.00,979.29,2662.58,22053.61,,24716.19,2016,,Glendora Unified,PT
Michelle Osier,INSTRUCTIONAL SUPPORTAIDE,19095.72,0.00,854.93,4716.00,19950.65,,24666.65,2016,,Glendora Unified,PT
Dawn M Lewis,INST AIDE MODERATE/SEVERE,18472.95,0.00,2560.50,3556.97,21033.45,,24590.42,2016,,Glendora Unified,PT
Deborah H Blew,INST AIDE MODERATE/SEVERE,19189.11,0.00,2270.97,2786.77,21460.08,,24246.85,2016,,Glendora Unified,PT
Patricia Porter,INSTRUCTIONAL SUPPORTAIDE,15352.30,0.00,1354.23,7428.94,16706.53,,24135.47,2016,,Glendora Unified,PT
Julie Garkow,IA SP ED AIDE CLASSROOM,14868.51,0.00,1040.62,8204.53,15909.13,,24113.66,2016,,Glendora Unified,PT
Antoinette Mckellar,EXT DAY CARE AIDE--SUB,19353.27,0.00,1850.32,2791.90,21203.59,,23995.49,2016,,Glendora Unified,PT
Maura A Maldonado,EXT DAY-CARE SPEC II,17484.81,0.00,1293.69,5145.50,18778.50,,23924.00,2016,,Glendora Unified,PT
Kristen E Aron,INSTRUCTIONAL SUPPORTAIDE,17337.54,0.00,1732.80,4607.19,19070.34,,23677.53,2016,,Glendora Unified,PT
Aileene T Tellez,INSTRUCTIONAL SUPPORTAIDE,17864.89,0.00,2345.70,3455.54,20210.59,,23666.13,2016,,Glendora Unified,PT
Cathy Irene Bushey,INSTRUCTIONAL SUPPORTAIDE,19738.84,0.00,918.59,2497.20,20657.43,,23154.63,2016,,Glendora Unified,PT
Tristan Laing,INST AIDE MODERATE/SEVERE,18227.79,0.00,315.58,4534.83,18543.37,,23078.20,2016,,Glendora Unified,PT
Ryan Daniel Henley,SUBSTITUTE TEACHER,22782.17,0.00,0.00,269.83,22782.17,,23052.00,2016,,Glendora Unified,PT
Kelli Winters,INSTRUCTIONAL SUPPORTAIDE,16688.67,0.00,1697.94,4545.10,18386.61,,22931.71,2016,,Glendora Unified,PT
Delia A Donahey,INSTR. AIDE-SPEC. ED.,17687.48,0.00,1259.15,3910.52,18946.63,,22857.15,2016,,Glendora Unified,PT
Patricia J. Jeckell,SCHOOL HEALTH SVC CLRK,19149.63,0.00,1055.87,2627.72,20205.50,,22833.22,2016,,Glendora Unified,PT
Michelle D Letourneau,ADMIN CLRK SNR SCHL SITE,18807.57,0.00,1293.41,2668.15,20100.98,,22769.13,2016,,Glendora Unified,PT
Vyacheslav Skopinsky,IA DEAF & HARD OF HEARING,16590.52,0.00,3405.51,2656.92,19996.03,,22652.95,2016,,Glendora Unified,PT
Iliana Chavez,INST AIDE MODERATE/SEVERE,18550.08,0.00,2564.77,1348.47,21114.85,,22463.32,2016,,Glendora Unified,PT
Jenifer Pellow,ADMIN CLERK SCHOOL SITE,18824.09,0.00,843.99,2618.10,19668.08,,22286.18,2016,,Glendora Unified,PT
Robert A. Velasco,CUSTODIAN,21017.73,0.00,973.04,0.00,21990.77,,21990.77,2016,,Glendora Unified,PT
Amy M. Perkins,IA SP ED AIDE CLASSROOM,17945.31,0.00,1683.03,2360.66,19628.34,,21989.00,2016,,Glendora Unified,PT
Patricia Dudley,NUTRITION SERV ASSOC SNR,17758.29,0.00,1975.20,2230.53,19733.49,,21964.02,2016,,Glendora Unified,PT
Dianne Mitchell,NUTRITION SRV ASSOC,17278.52,0.00,2232.52,2441.32,19511.04,,21952.36,2016,,Glendora Unified,PT
Dana L Jauregui,CAMPUS AIDE/SECURITY,18450.28,0.00,916.90,2582.42,19367.18,,21949.60,2016,,Glendora Unified,PT
Tyler W Perri,CAMPUS AIDE/SECURITY--SUB,21138.14,0.00,0.00,640.67,21138.14,,21778.81,2016,,Glendora Unified,PT
Alicia Ralston,INST AIDE MODERATE/SEVERE,17429.74,0.00,1952.45,2339.73,19382.19,,21721.92,2016,,Glendora Unified,PT
Christina Darden,SPEECH/HEARING THERAPIST,17969.68,0.00,737.79,2898.18,18707.47,,21605.65,2016,,Glendora Unified,PT
Kim Pussman,INSTRUCTIONAL AIDE,18413.84,0.00,701.67,2293.45,19115.51,,21408.96,2016,,Glendora Unified,PT
Maria Pinedo,NUTRITION SRV ASSOC,17108.99,0.00,2228.17,1974.91,19337.16,,21312.07,2016,,Glendora Unified,PT
Deanne M Long,PRESCHOOL ASSISTANT TECHR,15564.18,0.00,3245.83,2444.51,18810.01,,21254.52,2016,,Glendora Unified,PT
Sue Chang,INST AIDE-BILINGUAL,17951.41,0.00,699.72,2445.75,18651.13,,21096.88,2016,,Glendora Unified,PT
Vincent B Panasiti,CUSTODIAN--SUB,18691.13,0.00,0.00,2214.33,18691.13,,20905.46,2016,,Glendora Unified,PT
Janice N. Vance,TEACHER,17946.02,0.00,877.49,2006.96,18823.51,,20830.47,2016,,Glendora Unified,PT
Diane Sims,INST.AIDE INSTRMNTL MUSIC,16660.96,0.00,1616.09,2340.67,18277.05,,20617.72,2016,,Glendora Unified,PT
Stacey R Fata,INSTRUCTIONAL SUPPORTAIDE,17659.95,0.00,675.41,2222.08,18335.36,,20557.44,2016,,Glendora Unified,PT
Sandy Lai-Wa Loi,INST AIDE-BILINGUAL,17816.33,0.00,321.55,2378.45,18137.88,,20516.33,2016,,Glendora Unified,PT
Maria Sanchez-Dones,ADMIN CLERK SCHOOL SITE,16927.77,0.00,122.29,3440.02,17050.06,,20490.08,2016,,Glendora Unified,PT
James Wilkins,IA MILD/MODERATE SUB,20439.32,0.00,0.00,0.00,20439.32,,20439.32,2016,,Glendora Unified,PT
Joan I Baziak,IA SP ED AIDE CLASSROOM,17353.58,0.00,519.52,2405.42,17873.10,,20278.52,2016,,Glendora Unified,PT
Deborah Waters,INST.AIDE INSTRMNTL MUSIC,16830.24,0.00,880.24,2362.88,17710.48,,20073.36,2016,,Glendora Unified,PT
Rebekah Jean Lindenmayer,TEACHER,17828.47,0.00,154.80,1929.63,17983.27,,19912.90,2016,,Glendora Unified,PT
Kyle Johnson,IA MILD/MODERATE SUB,17883.55,0.00,0.00,2022.10,17883.55,,19905.65,2016,,Glendora Unified,PT
Theresa E. Prestella,SUBSTITUTE TEACHER,17911.59,0.00,0.00,1921.92,17911.59,,19833.51,2016,,Glendora Unified,PT
Stephanie Saiza,INSTRUCTIONAL SUPPORTAIDE,16111.91,0.00,1662.15,2025.07,17774.06,,19799.13,2016,,Glendora Unified,PT
Regina B. Bernardini,OFFICE ASST II,16736.07,0.00,697.27,2353.30,17433.34,,19786.64,2016,,Glendora Unified,PT
Dollie Marie Rodriguez,EXT DAY CARE SPEC SUB,13201.54,0.00,4143.25,2283.80,17344.79,,19628.59,2016,,Glendora Unified,PT
Ethel Marie Vail,LVN,18737.19,0.00,697.64,0.00,19434.83,,19434.83,2016,,Glendora Unified,PT
Cindy Lou Teare,INST AIDE-VOCAL MUSIC,16227.91,0.00,917.97,2287.79,17145.88,,19433.67,2016,,Glendora Unified,PT
Nazeeh O Hobbs,SUBSTITUTE TEACHER,15905.07,0.00,705.90,2586.90,16610.97,,19197.87,2016,,Glendora Unified,PT
Cristina Ester Garrido,INST AIDE-ELEM,16499.00,0.00,2592.98,0.00,19091.98,,19091.98,2016,,Glendora Unified,PT
Deborah Penn,"INSTR. AIDE, ELEM, SUB",17190.07,0.00,0.00,1350.71,17190.07,,18540.78,2016,,Glendora Unified,PT
Connie Mcgowan,INST AIDE-PHYSICAL ED,15535.50,0.00,673.97,2209.10,16209.47,,18418.57,2016,,Glendora Unified,PT
Shelley Koski,INST AIDE-ELEM,14497.76,0.00,1996.94,1923.51,16494.70,,18418.21,2016,,Glendora Unified,PT
Preston Barnhart Hoppers,SUBSTITUTE TEACHER,16594.62,0.00,0.00,1780.62,16594.62,,18375.24,2016,,Glendora Unified,PT
Jennifer Summers,INSTRUCTIONAL SUPPORTAIDE,15507.88,0.00,650.65,2202.32,16158.53,,18360.85,2016,,Glendora Unified,PT
Donna Dundas,INST AIDE-ELEM,15238.36,0.00,888.51,2198.55,16126.87,,18325.42,2016,,Glendora Unified,PT
Deborah L Baker,INSTRUCTIONAL SUPPORTAIDE,14949.22,0.00,0.00,3374.31,14949.22,,18323.53,2016,,Glendora Unified,PT
Emma Villegas,SCHOOL HLTH SPEC LVN,15404.19,0.00,928.19,1934.90,16332.38,,18267.28,2016,,Glendora Unified,PT
Gayla R. Neidengard,SUBSTITUTE TEACHER,16394.37,0.00,0.00,1759.12,16394.37,,18153.49,2016,,Glendora Unified,PT
Michele Thompson,EXTENDED DAY-CARE AIDE,13156.76,0.00,2983.60,1912.16,16140.36,,18052.52,2016,,Glendora Unified,PT
Suzanne Marie Thompson,INST AIDE-ELEM,15243.23,0.00,925.89,1883.37,16169.12,,18052.49,2016,,Glendora Unified,PT
Andrew Steel Kaluzny,SUBSTITUTE TEACHER,16657.33,0.00,0.00,1370.08,16657.33,,18027.41,2016,,Glendora Unified,PT
Jacqueline C Machado,INSTRUCTIONAL SUPPORTAIDE,15071.64,0.00,0.00,2780.37,15071.64,,17852.01,2016,,Glendora Unified,PT
Stephanie A Wright,INSTRUCTIONAL SUPPORTAIDE,15903.74,0.00,91.02,1844.56,15994.76,,17839.32,2016,,Glendora Unified,PT
Randolph Quintana,CUSTODIAN--SUB,15873.89,0.00,0.00,1880.58,15873.89,,17754.47,2016,,Glendora Unified,PT
Heather D. Giles,TEACHER,14999.20,0.00,589.70,2011.50,15588.90,,17600.40,2016,,Glendora Unified,PT
Lara S Hokanson,EXTENDED DAY-CARE AIDE,11024.15,0.00,6498.28,49.90,17522.43,,17572.33,2016,,Glendora Unified,PT
Lisa Tissel,IA SP ED AIDE CLASSROOM,14476.53,0.00,193.78,2791.09,14670.31,,17461.40,2016,,Glendora Unified,PT
Kristin Friend,INSTRUCTIONAL AIDE,13804.73,0.00,1757.21,1843.63,15561.94,,17405.57,2016,,Glendora Unified,PT
Marjorie L. Harbison,SUBSTITUTE TEACHER,15435.96,0.00,0.00,1656.28,15435.96,,17092.24,2016,,Glendora Unified,PT
Leticia Llamas,NUTRITION SERV ASSOC SNR,14983.47,0.00,671.03,1399.84,15654.50,,17054.34,2016,,Glendora Unified,PT
Dana Waldusky,INSTRUCTIONAL SUPPORTAIDE,14750.61,0.00,1321.81,778.59,16072.42,,16851.01,2016,,Glendora Unified,PT
Karina Ojeda,EXTENDED DAY-CARE AIDE,12465.36,0.00,4282.58,0.00,16747.94,,16747.94,2016,,Glendora Unified,PT
Linda S. Niemeyer,INSTRUCTIONAL SUPPORTAIDE,9338.47,0.00,1667.00,5696.76,11005.47,,16702.23,2016,,Glendora Unified,PT
Kimberly Cobb,EXT DAY-CARE SPEC I,10488.41,0.00,5909.05,260.35,16397.46,,16657.81,2016,,Glendora Unified,PT
Jenette N Lopez,DISTRICT NURSE,16679.12,0.00,-4550.95,4357.15,12128.17,,16485.32,2016,,Glendora Unified,PT
Brandie Powley,IA SP ED AIDE CLASSROOM,14491.13,0.00,659.50,1315.51,15150.63,,16466.14,2016,,Glendora Unified,PT
Sydney Nelson-Ivory,NUTRITION SRV ASSOC,15812.27,0.00,582.99,9.98,16395.26,,16405.24,2016,,Glendora Unified,PT
Christopher Willert,CUSTODIAN--SUB,14641.17,0.00,0.00,1717.56,14641.17,,16358.73,2016,,Glendora Unified,PT
James Brian Mitchell,TEACHER,10206.57,0.00,4301.46,1732.37,14508.03,,16240.40,2016,,Glendora Unified,PT
Lynn M Martinez,CAMPUS AIDE/SECURITY,11422.16,0.00,3056.86,1715.36,14479.02,,16194.38,2016,,Glendora Unified,PT
Maria L Martinez,IA SP ED AIDE CLASSROOM,14445.22,0.00,0.00,1711.32,14445.22,,16156.54,2016,,Glendora Unified,PT
Gloria J Hannah,INST SUPPORT AIDE SUB,16154.51,0.00,0.00,0.00,16154.51,,16154.51,2016,,Glendora Unified,PT
Tim Staggs,CUSTODIAN--SUB,14417.58,0.00,0.00,1708.05,14417.58,,16125.63,2016,,Glendora Unified,PT
Michele N Ruzgerian,INSTRUCTIONAL AIDE,12830.72,0.00,1554.60,1683.70,14385.32,,16069.02,2016,,Glendora Unified,PT
Kimberly Louise Vincent,SUBSTITUTE TEACHER,14414.80,0.00,0.00,1546.70,14414.80,,15961.50,2016,,Glendora Unified,PT
Cody Scoggins,CUSTODIAN,15800.95,0.00,0.00,0.00,15800.95,,15800.95,2016,,Glendora Unified,PT
James Ruvalcaba,CAMPUS AIDE/SECURITY,15698.29,0.00,0.00,0.00,15698.29,,15698.29,2016,,Glendora Unified,PT
Nancy Kopp,INST AIDE-ELEM,14584.31,0.00,1085.58,0.00,15669.89,,15669.89,2016,,Glendora Unified,PT
Carol K. Reed,ADMIN CLERK SCHOOL SITE,13018.41,0.00,945.20,1654.28,13963.61,,15617.89,2016,,Glendora Unified,PT
Joseph O Williams,CAMPUS AIDE/SECURITY,11352.26,0.00,209.64,3899.83,11561.90,,15461.73,2016,,Glendora Unified,PT
Rosalinda Martinez,NUTRITION SRV ASSOC,12191.15,0.00,1403.37,1780.26,13594.52,,15374.78,2016,,Glendora Unified,PT
Susana Lopez,INSTRUCTIONAL SUPPORTAIDE,12816.91,0.00,1424.70,977.82,14241.61,,15219.43,2016,,Glendora Unified,PT
Dana Mccomas,IA SP ED AIDE CLASSROOM,15018.00,0.00,0.00,0.00,15018.00,,15018.00,2016,,Glendora Unified,PT
Janet Bench,NUTRITION SRV ASSOC,11657.32,0.00,1766.30,1517.51,13423.62,,14941.13,2016,,Glendora Unified,PT
Jennifer Waddington,SUBSTITUTE TEACHER,14895.00,0.00,0.00,0.00,14895.00,,14895.00,2016,,Glendora Unified,PT
Maria J Gomez,NOON DUTY SUPV I,14889.01,0.00,0.00,0.00,14889.01,,14889.01,2016,,Glendora Unified,PT
Emanuela Arinaga,CUSTODIAN--SUB,14851.83,0.00,0.00,0.00,14851.83,,14851.83,2016,,Glendora Unified,PT
Mark Joaquin,CUSTODIAN--SUB,14838.93,0.00,0.00,0.00,14838.93,,14838.93,2016,,Glendora Unified,PT
Mary Ann C. Rodgers,DISTRICT NURSE,10026.00,0.00,3299.41,1431.99,13325.41,,14757.40,2016,,Glendora Unified,PT
Rita Kassar,NUTRITION SRV ASSOC,11933.61,0.00,1135.73,1548.34,13069.34,,14617.68,2016,,Glendora Unified,PT
Kelsey Lee Cremins,TEACHER,12424.40,0.00,521.60,1392.96,12946.00,,14338.96,2016,,Glendora Unified,PT
Veronica Selleck,INST AIDE-ELEM,13684.14,0.00,571.38,0.00,14255.52,,14255.52,2016,,Glendora Unified,PT
Deborah Jo Walter,INSTRUCTIONAL AIDE,13125.24,0.00,1008.24,0.00,14133.48,,14133.48,2016,,Glendora Unified,PT
Kelly B Sarraf,NOON DUTY SUPV I,14039.36,0.00,0.00,39.44,14039.36,,14078.80,2016,,Glendora Unified,PT
Amy Lynn Hogan,TEACHER,12074.49,0.00,504.58,1343.75,12579.07,,13922.82,2016,,Glendora Unified,PT
Maria Perez,NOON DUTY SUPV I,12283.66,0.00,0.00,1455.25,12283.66,,13738.91,2016,,Glendora Unified,PT
Fanny Dominguez,NOON DUTY SUPV I,13513.37,0.00,0.00,0.00,13513.37,,13513.37,2016,,Glendora Unified,PT
Jessica J Hughes,NOON DUTY SUPV I,13391.49,0.00,0.00,0.00,13391.49,,13391.49,2016,,Glendora Unified,PT
Rebecca Bennigson,CLASS-ATHLETICS,13183.90,0.00,0.00,118.30,13183.90,,13302.20,2016,,Glendora Unified,PT
Janet M. Cubak,SUBSTITUTE TEACHER,11884.80,0.00,0.00,1275.23,11884.80,,13160.03,2016,,Glendora Unified,PT
Marilyn M. Mcgeary,TEACHER,11316.00,0.00,502.74,1272.08,11818.74,,13090.82,2016,,Glendora Unified,PT
Shannon Kerkhof,IA SPECIAL ED.CLASSRM SUB,13083.11,0.00,0.00,0.00,13083.11,,13083.11,2016,,Glendora Unified,PT
Anna Ornelas,EDC SPEC 11 SUB,10477.31,0.00,953.94,1498.26,11431.25,,12929.51,2016,,Glendora Unified,PT
Sherri Lynn Wells,INST AIDE SPEC ED--SUB,12877.75,0.00,0.00,0.00,12877.75,,12877.75,2016,,Glendora Unified,PT
Marie Heather Barratt,CAMPUS AIDE/SECURITY,12022.27,0.00,656.33,11.27,12678.60,,12689.87,2016,,Glendora Unified,PT
Jennifer Boulle,IA SPECIAL ED.CLASSRM SUB,12567.82,0.00,0.00,0.00,12567.82,,12567.82,2016,,Glendora Unified,PT
Fahmeeda Ahmed,INST AIDE-BILINGUAL,10589.07,0.00,425.72,1304.94,11014.79,,12319.73,2016,,Glendora Unified,PT
Dolores Luque,INST AIDE SPEC ED--SUB,12233.21,0.00,0.00,0.00,12233.21,,12233.21,2016,,Glendora Unified,PT
Monique Cantu,AVID TUTOR,10169.59,0.00,764.09,1295.31,10933.68,,12228.99,2016,,Glendora Unified,PT
Jill Peterson,EXTENDED DAY-CARE AIDE,8860.24,0.00,3203.00,0.00,12063.24,,12063.24,2016,,Glendora Unified,PT
Mary Fraire,FOOD SERVICE ASST III,9653.17,0.00,920.45,1386.29,10573.62,,11959.91,2016,,Glendora Unified,PT
Kellie M. Wagner,ADMIN CLERK SCHOOL SITE,9968.72,0.00,559.04,1324.98,10527.76,,11852.74,2016,,Glendora Unified,PT
Erika Moreno,NUTRITION SRV ASSOC,10677.55,0.00,1055.51,0.00,11733.06,,11733.06,2016,,Glendora Unified,PT
Soledad Moreno,NUTRITION SRV ASSOC,10663.76,0.00,1067.82,0.00,11731.58,,11731.58,2016,,Glendora Unified,PT
Diego Urena,GRNDS EQUIPMENT OPER,8316.97,0.00,2048.96,1241.03,10365.93,,11606.96,2016,,Glendora Unified,PT
Rosemary Mcdonell,NUTRITION SRV ASSOC,10837.48,0.00,460.32,0.00,11297.80,,11297.80,2016,,Glendora Unified,PT
Victoria Woolley,EDC SPEC 11 SUMMER SCHOOL,6546.36,0.00,2234.00,2504.51,8780.36,,11284.87,2016,,Glendora Unified,PT
Nicholas Short,CUSTODIAN,9712.19,0.00,327.70,1239.72,10039.89,,11279.61,2016,,Glendora Unified,PT
Dave R Netter,CUSTODIAN--SUB,11181.58,0.00,0.00,0.00,11181.58,,11181.58,2016,,Glendora Unified,PT
Suzanne Scarborough,EXT DAY CARE AIDE--SUB,9887.13,0.00,1266.40,0.00,11153.53,,11153.53,2016,,Glendora Unified,PT
Kristin J Lopez,INST AIDE SPEC ED--SUB,9846.86,0.00,0.00,1023.55,9846.86,,10870.41,2016,,Glendora Unified,PT
Kimberly A Ormond,NOON DUTY SUPV I,8076.44,0.00,2762.34,0.00,10838.78,,10838.78,2016,,Glendora Unified,PT
Denice K. Delgado,TEACHER,9667.50,0.00,0.00,1037.32,9667.50,,10704.82,2016,,Glendora Unified,PT
Joseph W Bidwell,CAMPUS AIDE/SECURITY,10210.83,0.00,478.84,0.00,10689.67,,10689.67,2016,,Glendora Unified,PT
Lynnell Caldwell,SCHOOL SECRETARY I - SUB,10622.61,0.00,0.00,0.00,10622.61,,10622.61,2016,,Glendora Unified,PT
Avani S Chetty,NOON DUTY SUPV I,10620.47,0.00,0.00,0.00,10620.47,,10620.47,2016,,Glendora Unified,PT
Lisa Armijo,PRESCHOOL ASSISTANT TECHR,9318.84,0.00,53.73,1110.36,9372.57,,10482.93,2016,,Glendora Unified,PT
Lynn Haddock,COMPUTER ASSISTANT,9914.53,0.00,511.67,0.00,10426.20,,10426.20,2016,,Glendora Unified,PT
Mike Gautreau,BOARD MEMBER,2400.00,0.00,0.00,7962.40,2400.00,,10362.40,2016,,Glendora Unified,PT
Marc H Du Bois,SUBSTITUTE TEACHER,10274.21,0.00,0.00,0.00,10274.21,,10274.21,2016,,Glendora Unified,PT
Calvin Edward Smith,SUBSTITUTE TEACHER,10241.73,0.00,0.00,0.00,10241.73,,10241.73,2016,,Glendora Unified,PT
Kimberli C Healy,OFFICE ASSISTANT I SUB,10143.51,0.00,0.00,0.00,10143.51,,10143.51,2016,,Glendora Unified,PT
Armi M Juarez,SUBSTITUTE TEACHER,9105.00,0.00,0.00,976.96,9105.00,,10081.96,2016,,Glendora Unified,PT
Sara Aramburo,NUTRITION SRV ASSOC,9203.46,0.00,852.57,0.00,10056.03,,10056.03,2016,,Glendora Unified,PT
Lucia Godina Garcia,NUTRITION SRV ASSOC,9910.25,0.00,0.00,0.00,9910.25,,9910.25,2016,,Glendora Unified,PT
Carole Wolters,INST AIDE SPEC ED--SUB,9665.93,0.00,0.00,0.00,9665.93,,9665.93,2016,,Glendora Unified,PT
Donald J. Beechler,SUBSTITUTE TEACHER,8715.00,0.00,0.00,935.12,8715.00,,9650.12,2016,,Glendora Unified,PT
Stacy L Chavez,NUTRITION SRV ASSOC,9464.85,0.00,171.45,0.00,9636.30,,9636.30,2016,,Glendora Unified,PT
Mehnaz Ahmed,INST AIDE SPEC ED--SUB,9460.82,0.00,0.00,0.00,9460.82,,9460.82,2016,,Glendora Unified,PT
Beatrice Danielle Stupar,INSTR. AIDE-SPEC. ED.,8571.90,0.00,237.45,567.44,8809.35,,9376.79,2016,,Glendora Unified,PT
Eileen Frances Oros,SUBSTITUTE TEACHER,9330.02,0.00,0.00,0.00,9330.02,,9330.02,2016,,Glendora Unified,PT
Amber I Trujillo,INST AIDE-ELEM,9260.64,0.00,0.00,0.00,9260.64,,9260.64,2016,,Glendora Unified,PT
Ani Kouyoumdjian,LIBRARY MEDIA TECH SUB,9198.00,0.00,0.00,0.00,9198.00,,9198.00,2016,,Glendora Unified,PT
Teri Coppa,INSTRUCTIONAL SUPPORTAIDE,7156.82,0.00,805.80,1140.19,7962.62,,9102.81,2016,,Glendora Unified,PT
Linda Mills Gamborg,SUBSTITUTE TEACHER,9006.08,0.00,0.00,0.00,9006.08,,9006.08,2016,,Glendora Unified,PT
Karen L Tellez,NOON DUTY SUPV I,8560.10,0.00,443.24,0.00,9003.34,,9003.34,2016,,Glendora Unified,PT
Laura Michelle Roy,SUBSTITUTE TEACHER,7882.50,0.00,0.00,845.80,7882.50,,8728.30,2016,,Glendora Unified,PT
Robin Graham Merkley,BOARD MEMBER,3150.00,0.00,0.00,5367.15,3150.00,,8517.15,2016,,Glendora Unified,PT
Heidi E Linfield,IA SPECIAL ED.CLASSRM SUB,6110.06,0.00,1211.00,867.34,7321.06,,8188.40,2016,,Glendora Unified,PT
Kathia G. Chico,INSTRUCTIONAL AIDE,6991.82,0.00,1103.14,0.00,8094.96,,8094.96,2016,,Glendora Unified,PT
Yukari Shikoda,INSTRUCTIONAL SUPPORTAIDE,8048.82,0.00,0.00,0.00,8048.82,,8048.82,2016,,Glendora Unified,PT
Alfred M. Ruvalcaba,CUSTODIAN--SUB,7743.24,0.00,0.00,0.00,7743.24,,7743.24,2016,,Glendora Unified,PT
Cynthia M Martin-Ramos,EXTENDED DAY-CARE AIDE,7731.15,0.00,0.00,0.00,7731.15,,7731.15,2016,,Glendora Unified,PT
Shannon Malmfeldt,INSTRUCTIONAL AIDE,7659.80,0.00,46.50,0.00,7706.30,,7706.30,2016,,Glendora Unified,PT
Rosanna Brenner,INSTRUCTIONAL AIDE,6271.68,0.00,1337.09,0.00,7608.77,,7608.77,2016,,Glendora Unified,PT
Lucy M. Code,SUBSTITUTE TEACHER,6825.00,0.00,0.00,732.33,6825.00,,7557.33,2016,,Glendora Unified,PT
Lynda D. Okerson,SUBSTITUTE TEACHER,7530.00,0.00,0.00,0.00,7530.00,,7530.00,2016,,Glendora Unified,PT
Tania Reyes,NOON DUTY SUPV I,7515.92,0.00,0.00,0.00,7515.92,,7515.92,2016,,Glendora Unified,PT
Helen Ann Mann,SUBSTITUTE TEACHER,7507.50,0.00,0.00,0.00,7507.50,,7507.50,2016,,Glendora Unified,PT
Teresa Decasas,CUSTODIAN--SUB,7478.67,0.00,0.00,0.00,7478.67,,7478.67,2016,,Glendora Unified,PT
Theresa Patlan,NOON DUTY SUPV I,7279.15,0.00,0.00,0.00,7279.15,,7279.15,2016,,Glendora Unified,PT
Griselda M Jaime,NOON DUTY SUPV I,7246.10,0.00,0.00,0.00,7246.10,,7246.10,2016,,Glendora Unified,PT
Alison J Ramirez,IA SP ED AIDE CLASSROOM,7240.01,0.00,0.00,0.00,7240.01,,7240.01,2016,,Glendora Unified,PT
Alicia A Escalante,NOON DUTY SUPV I,7189.52,0.00,0.00,47.17,7189.52,,7236.69,2016,,Glendora Unified,PT
Cory H Ellenson,BOARD MEMBER,2880.00,0.00,0.00,4272.20,2880.00,,7152.20,2016,,Glendora Unified,PT
Elizabeth H Mushik,SUBSTITUTE TEACHER,6405.00,0.00,0.00,687.25,6405.00,,7092.25,2016,,Glendora Unified,PT
Danette D Holland,IA SP ED AIDE CLASSROOM,4761.98,0.00,220.56,2050.15,4982.54,,7032.69,2016,,Glendora Unified,PT
Diana Renee Brostrom,NOON DUTY SUPV I,6401.74,0.00,0.00,602.78,6401.74,,7004.52,2016,,Glendora Unified,PT
Kathleen M Rivard,SUBSTITUTE TEACHER,7001.41,0.00,0.00,0.00,7001.41,,7001.41,2016,,Glendora Unified,PT
Lynn Rodriguez Reyes,SUBSTITUTE TEACHER,6195.00,0.00,0.00,664.72,6195.00,,6859.72,2016,,Glendora Unified,PT
Laura L. Montemayor,CAMPUS AIDE/SECURITY--SUB,6707.90,0.00,0.00,0.00,6707.90,,6707.90,2016,,Glendora Unified,PT
Carol F West,SUBSTITUTE TEACHER,6631.22,0.00,0.00,0.00,6631.22,,6631.22,2016,,Glendora Unified,PT
Dreena L Peck,TEACHER,6532.50,0.00,0.00,0.00,6532.50,,6532.50,2016,,Glendora Unified,PT
Griselda Pinedo,NOON DUTY SUPV I,6494.18,0.00,0.00,0.00,6494.18,,6494.18,2016,,Glendora Unified,PT
Angelica Garrard,SUBSTITUTE TEACHER,5827.50,0.00,0.00,625.29,5827.50,,6452.79,2016,,Glendora Unified,PT
Tam Khac Nguyen,AVID TUTOR,5754.09,0.00,0.00,681.67,5754.09,,6435.76,2016,,Glendora Unified,PT
Frieda Labrado,SUBSTITUTE TEACHER,5775.00,0.00,0.00,619.67,5775.00,,6394.67,2016,,Glendora Unified,PT
Mindi L Morgan,NOON DUTY SUPV II,6382.10,0.00,0.00,0.00,6382.10,,6382.10,2016,,Glendora Unified,PT
Rachel Irene Maupin,SUBSTITUTE TEACHER,5565.00,0.00,0.00,597.12,5565.00,,6162.12,2016,,Glendora Unified,PT
