Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"ONTIVEROS, ALEXIS",TEACHER,11915.92,0.00,0.00,4122.21,11915.92,,16038.13,2013,,Whittier City Elementary,""
"RODRIGUEZ, RAMON E.",GROUP LEADER,13827.31,0.00,247.71,1608.55,14075.02,,15683.57,2013,,Whittier City Elementary,""
"HILTZ, LINDA",HEALTH AIDE,13857.14,0.00,177.75,1567.24,14034.89,,15602.13,2013,,Whittier City Elementary,""
"CORTEZ, ANTOINETTE MARIE",SUBSTITUTE TEACHER,14328.00,0.00,0.00,1182.14,14328.00,,15510.14,2013,,Whittier City Elementary,""
"MURILLO, ERIC J.",SUBSTITUTE TEACHER,14287.50,0.00,0.00,1178.82,14287.50,,15466.32,2013,,Whittier City Elementary,""
"CAMPOS, PATRICIA",SP.ED LH INSTR AIDE,13713.19,0.00,303.30,1352.42,14016.49,,15368.91,2013,,Whittier City Elementary,""
"MC MINN, JAYME L",SP ED INSTR AIDE,12655.12,0.00,955.35,1606.00,13610.47,,15216.47,2013,,Whittier City Elementary,""
"LEVARIO, BRYAN G.",SUBSTITUTE AIDE II,15033.15,0.00,0.00,0.00,15033.15,,15033.15,2013,,Whittier City Elementary,""
"HAHN, ROBERT C.",SUBSTITUTE TEACHER,13792.50,0.00,0.00,1137.98,13792.50,,14930.48,2013,,Whittier City Elementary,""
"CISNEROS, JESSICA",GROUP LEADER,13120.61,0.00,247.71,1527.68,13368.32,,14896.00,2013,,Whittier City Elementary,""
"VIVERO, RAQUEL M.",SUBSTITUTE TEACHER,13663.75,0.00,0.00,1127.41,13663.75,,14791.16,2013,,Whittier City Elementary,""
"GALVAN, ROBERT",SUBSTITUTE TEACHER,13572.00,0.00,0.00,1119.91,13572.00,,14691.91,2013,,Whittier City Elementary,""
"CONTRERAS, MARIBEL F.",GROUP LEADER,12993.77,0.00,161.01,1503.31,13154.78,,14658.09,2013,,Whittier City Elementary,""
"NAVA, DENISE",SUBSTITUTE TEACHER,13677.25,0.00,0.00,809.62,13677.25,,14486.87,2013,,Whittier City Elementary,""
"KOLB, RUTH H.",SUBSTITUTE TEACHER,13330.80,0.00,0.00,1100.00,13330.80,,14430.80,2013,,Whittier City Elementary,""
"RODRIGUEZ, IRENE G.",FOOD SVC WORKER I,12583.85,0.00,243.30,1464.53,12827.15,,14291.68,2013,,Whittier City Elementary,""
"ANTUNEZ, GINA M.",GROUP LEADER II,12134.05,0.00,687.71,1465.13,12821.76,,14286.89,2013,,Whittier City Elementary,""
"LOPEZ, NINA R.",GROUP LEADER II,12563.62,0.00,247.71,1463.92,12811.33,,14275.25,2013,,Whittier City Elementary,""
"CALDERON, DANIEL L.",SUB.MAINT./OPER.HELPER,14261.11,0.00,0.00,0.00,14261.11,,14261.11,2013,,Whittier City Elementary,""
"PONCE, ADRIANA",SECRETARY II,12624.56,0.00,250.00,1369.58,12874.56,,14244.14,2013,,Whittier City Elementary,""
"SERMENO, CATHERINE",GROUP LEADER II,12310.56,0.00,247.71,1434.96,12558.27,,13993.23,2013,,Whittier City Elementary,""
"MIRAMONTEZ, SUSAN",SUBSTITUTE TEACHER,12915.00,0.00,0.00,1065.66,12915.00,,13980.66,2013,,Whittier City Elementary,""
"GONZALEZ, MARIA G.",SP ED INSTR AIDE,10310.18,0.00,605.23,3034.63,10915.41,,13950.04,2013,,Whittier City Elementary,""
"GRZECHOWIAK, GREGORY M.",SP ED INSTR AIDE,12509.00,0.00,80.00,1347.95,12589.00,,13936.95,2013,,Whittier City Elementary,""
"DE OLIVEIRA, ARIADNA V.",SUBSTITUTE TEACHER,13920.30,0.00,0.00,0.00,13920.30,,13920.30,2013,,Whittier City Elementary,""
"ALMAGUER, ANDREA M.",GROUP LEADER,12222.92,0.00,247.71,1424.95,12470.63,,13895.58,2013,,Whittier City Elementary,""
"WHITE, LUCY",FOOD SVC WORKER I,12924.00,31.19,177.98,685.12,13133.17,,13818.29,2013,,Whittier City Elementary,""
"PONCE, JAZMINE A.",GROUP LEADER,11991.98,0.00,247.71,1398.57,12239.69,,13638.26,2013,,Whittier City Elementary,""
"AMAYA, YESSICA A.",GROUP LEADER,11870.65,0.00,247.71,1384.65,12118.36,,13503.01,2013,,Whittier City Elementary,""
"HAZELWOOD, MICHELLE A.",SUBSTITUTE AIDE II,11349.96,0.00,674.76,1477.69,12024.72,,13502.41,2013,,Whittier City Elementary,""
"CASTILLO, MARIA G.",SP ED INSTR AIDE,13050.34,0.00,0.00,392.72,13050.34,,13443.06,2013,,Whittier City Elementary,""
"ROMAN, MONICA G.",CLERK I,11840.62,0.00,216.30,1377.00,12056.92,,13433.92,2013,,Whittier City Elementary,""
"SANDOVAL, ELIZABETH",SITE FACILITATOR CLASS,11931.25,0.00,0.00,1362.18,11931.25,,13293.43,2013,,Whittier City Elementary,""
"BERMEJO, ANDRES D.",SUBSTITUTE TEACHER,12188.00,0.00,0.00,1005.64,12188.00,,13193.64,2013,,Whittier City Elementary,""
"PEREZ, ALICE",LIBRARY AIDE,11449.98,0.00,362.25,1331.17,11812.23,,13143.40,2013,,Whittier City Elementary,""
"SOTO, MARISOL",GROUP LEADER,11513.88,0.00,247.71,1343.89,11761.59,,13105.48,2013,,Whittier City Elementary,""
"CAMPOS, VANESSA",GROUP LEADER,11811.95,0.00,86.70,1092.09,11898.65,,12990.74,2013,,Whittier City Elementary,""
"REYES, RAFAEL",SUBSTITUTE GROUP LEADER,11416.52,0.00,247.71,1029.19,11664.23,,12693.42,2013,,Whittier City Elementary,""
"SALCIDO, ANITA J.",CLERK I,11902.90,0.00,633.35,0.00,12536.25,,12536.25,2013,,Whittier City Elementary,""
"PINA, PATRICIA R.",BUS MONITOR,11206.30,0.00,0.00,1276.06,11206.30,,12482.36,2013,,Whittier City Elementary,""
"KALAYCI, MARAL N.",SP ED INSTR AIDE,12444.65,0.00,0.00,0.00,12444.65,,12444.65,2013,,Whittier City Elementary,""
"CERVANTES, VANESSA M.",SP ED INSTR AIDE,12179.28,0.00,0.00,0.00,12179.28,,12179.28,2013,,Whittier City Elementary,""
"GETTMAN, JENNIFER L.",PSYCHOLOGIST,8431.14,0.00,973.77,2756.08,9404.91,,12160.99,2013,,Whittier City Elementary,""
"ESPINOZA, BRENDA D.",COUNSELOR TRAINEE,12136.50,0.00,0.00,0.00,12136.50,,12136.50,2013,,Whittier City Elementary,""
"GARCIA, YNES",SUB. SECRETARY,12000.61,0.00,0.00,0.00,12000.61,,12000.61,2013,,Whittier City Elementary,""
"RACHED, VIOLETTE C.",SP ED INSTR AIDE,11934.27,0.00,0.00,0.00,11934.27,,11934.27,2013,,Whittier City Elementary,""
"CHAVEZ, RAYJEAN C.",FOOD SVC WORKER I,11409.17,71.94,146.48,129.28,11627.59,,11756.87,2013,,Whittier City Elementary,""
"CASTELLANOS, JANET",SP ED INSTR AIDE,10154.62,0.00,422.53,1126.49,10577.15,,11703.64,2013,,Whittier City Elementary,""
"SMITH, ROBERT W",SUBSTITUTE TEACHER,11642.00,0.00,0.00,0.00,11642.00,,11642.00,2013,,Whittier City Elementary,""
"REIBSON, SALINA M.",GROUP LEADER,11321.97,0.00,0.00,261.62,11321.97,,11583.59,2013,,Whittier City Elementary,""
"TOVAR RUESGA, JENNIFER",SUBSTITUTE GROUP LEADER,11565.93,0.00,0.00,0.00,11565.93,,11565.93,2013,,Whittier City Elementary,""
"BARRENA, DIANNA",FOOD SVC WORKER I,9608.58,0.00,696.50,1202.41,10305.08,,11507.49,2013,,Whittier City Elementary,""
"BOBKA, DANIELLE J.",SUBSTITUTE TEACHER,11497.50,0.00,0.00,0.00,11497.50,,11497.50,2013,,Whittier City Elementary,""
"MURILLO, ALMA R.",SP ED INSTR AIDE,11215.38,0.00,230.48,0.00,11445.86,,11445.86,2013,,Whittier City Elementary,""
"GONZALES, MONALISA M.",SUBSTITUTE TEACHER,10296.00,0.00,0.00,849.57,10296.00,,11145.57,2013,,Whittier City Elementary,""
"ADAME, LUPE C",SUB. SECRETARY,9298.05,0.00,701.02,1134.40,9999.07,,11133.47,2013,,Whittier City Elementary,""
"LUNDELL, TED JOHAN M.",PSYCHOLOGIST,8083.20,0.00,2151.74,844.38,10234.94,,11079.32,2013,,Whittier City Elementary,""
"GONZALEZ, SARAI J.",PSYCHOLOGIST INTERN,11010.00,0.00,0.00,0.00,11010.00,,11010.00,2013,,Whittier City Elementary,""
"COOK, RUBY E.",SP ED INSTR AIDE,10219.41,0.00,102.60,675.49,10322.01,,10997.50,2013,,Whittier City Elementary,""
"ACUNA, HUMBERTO C.",SUBSTITUTE AIDE II,10927.28,0.00,0.00,0.00,10927.28,,10927.28,2013,,Whittier City Elementary,""
"MENA, LISA M.",CLERK II,9585.57,0.00,182.85,1115.65,9768.42,,10884.07,2013,,Whittier City Elementary,""
"FORTENBERRY, WENDY D.",FOOD SVC WORKER I,10428.58,0.00,177.98,0.00,10606.56,,10606.56,2013,,Whittier City Elementary,""
"ADAMS, MARTIN P.",SUB.MAINT./OPER.HELPER,10560.83,0.00,0.00,0.00,10560.83,,10560.83,2013,,Whittier City Elementary,""
"D'ELISO, BONNIE L",HEALTH AIDE,8959.35,0.00,466.38,1128.89,9425.73,,10554.62,2013,,Whittier City Elementary,""
"JACOBO, MARIA A.",FOOD SVC WORKER I,9273.28,0.00,182.48,1079.60,9455.76,,10535.36,2013,,Whittier City Elementary,""
"LUKOSKI, BENJAMIN D.",COUNSELOR TRAINEE,10355.18,0.00,0.00,100.57,10355.18,,10455.75,2013,,Whittier City Elementary,""
"CASTANEDA, MARISOL",SUBSTITUTE TEACHER,9580.50,0.00,0.00,790.40,9580.50,,10370.90,2013,,Whittier City Elementary,""
"MARTINEZ, CLAUDIA G.",TECHNOLOGY AIDE,10173.16,0.00,195.84,0.00,10369.00,,10369.00,2013,,Whittier City Elementary,""
"DE LA TORRE, WENDY",COUNSELOR TRAINEE,10283.40,0.00,0.00,0.00,10283.40,,10283.40,2013,,Whittier City Elementary,""
"VAN ALKEMADE, KATRINA S.",PSYCHOLOGIST,5790.90,0.00,2431.54,2043.78,8222.44,,10266.22,2013,,Whittier City Elementary,""
"CARBAJAL, SYLVIA R.",FOOD SVC WORKER I,10020.29,0.00,169.50,0.00,10189.79,,10189.79,2013,,Whittier City Elementary,""
"AGUILAR, CORINA R.",SUBSTITUTE TEACHER,9595.71,0.00,0.00,483.78,9595.71,,10079.49,2013,,Whittier City Elementary,""
"GALINDO, CLARA D.",SUBSTITUTE TEACHER,9300.25,0.00,0.00,767.29,9300.25,,10067.54,2013,,Whittier City Elementary,""
"VENTURA, MIRIAM A.",FOOD SVC WORKER I,9880.55,0.00,177.98,0.00,10058.53,,10058.53,2013,,Whittier City Elementary,""
"TORO, CHRISTINA",FOOD SVC WORKER I,9833.53,0.00,181.35,0.00,10014.88,,10014.88,2013,,Whittier City Elementary,""
"PESQUERA, GINA M.",SUBSTITUTE AIDE II,9012.85,0.00,284.01,707.02,9296.86,,10003.88,2013,,Whittier City Elementary,""
"GARGIULO, RENEE M.",PSYCHOLOGIST,5790.90,0.00,2121.87,2018.24,7912.77,,9931.01,2013,,Whittier City Elementary,""
"MARSHBURN, LAUREN V.",SUBSTITUTE TEACHER,9922.50,0.00,0.00,0.00,9922.50,,9922.50,2013,,Whittier City Elementary,""
"MARTINEZ, JUANITA",LIBRARY AIDE,8733.17,0.00,136.75,1013.03,8869.92,,9882.95,2013,,Whittier City Elementary,""
"BALDOZA, ANNE",SUBSTITUTE TEACHER,8929.45,0.00,0.00,736.70,8929.45,,9666.15,2013,,Whittier City Elementary,""
"BROWN, STEPHANIE B.",SPECIAL ED.TEACHER,4872.20,0.00,3223.32,1394.62,8095.52,,9490.14,2013,,Whittier City Elementary,""
"RUIZ, ESTHER",FOOD SVC WORKER I,9297.47,0.00,181.35,0.00,9478.82,,9478.82,2013,,Whittier City Elementary,""
"CHAVEZ, MARIA ROCIO",SUBSTITUTE TEACHER,9382.50,0.00,0.00,0.00,9382.50,,9382.50,2013,,Whittier City Elementary,""
"JIMENEZ, ALFRED JR.",FOOD SVC WORKER I,9201.39,5.44,169.50,0.00,9376.33,,9376.33,2013,,Whittier City Elementary,""
"MUNOZ, VALERIE M.",SUBSTITUTE TEACHER,8423.70,0.00,0.00,670.53,8423.70,,9094.23,2013,,Whittier City Elementary,""
"GONZALEZ, LUIS A.",GARDENER I,8942.75,122.55,0.00,0.00,9065.30,,9065.30,2013,,Whittier City Elementary,""
"LAW, DIANA",COUNSELOR TRAINEE,8135.63,0.00,0.00,928.84,8135.63,,9064.47,2013,,Whittier City Elementary,""
"GARCIA, LISA",FOOD SVC WORKER I,7937.68,0.00,153.90,922.20,8091.58,,9013.78,2013,,Whittier City Elementary,""
"COPPLE, MARSHEL A.",SUBSTITUTE TEACHER,8174.61,0.00,0.00,674.44,8174.61,,8849.05,2013,,Whittier City Elementary,""
"ROSANDER, KRISTY L.",SUBSTITUTE TEACHER,8124.50,0.00,0.00,670.28,8124.50,,8794.78,2013,,Whittier City Elementary,""
"CARANCI, LYNN T.",FOOD SVC WORKER I,8602.63,0.00,146.48,0.00,8749.11,,8749.11,2013,,Whittier City Elementary,""
"ARRIZON, TRACY",FOOD SVC WORKER I,8545.26,0.00,169.50,0.00,8714.76,,8714.76,2013,,Whittier City Elementary,""
"VALERIO, VILMA C.",FOOD SVC WORKER I,8554.10,0.00,146.48,0.00,8700.58,,8700.58,2013,,Whittier City Elementary,""
"SUTERA, TERRI LYN",SUBSTITUTE TEACHER,8001.00,0.00,0.00,660.21,8001.00,,8661.21,2013,,Whittier City Elementary,""
"BRAVO, HILDA",FOOD SVC WORKER I,8469.66,0.00,169.50,0.00,8639.16,,8639.16,2013,,Whittier City Elementary,""
"LUQUIN, CARLOS A.",SUBSTITUTE TEACHER,7888.00,0.00,0.00,650.77,7888.00,,8538.77,2013,,Whittier City Elementary,""
"NIETO, KAREN L.",COUNSELOR TRAINEE,7645.75,0.00,0.00,873.55,7645.75,,8519.30,2013,,Whittier City Elementary,""
"VENTURA, IRIS C.",SP ED INSTR AIDE,8275.80,0.00,130.20,0.00,8406.00,,8406.00,2013,,Whittier City Elementary,""
"SANCHEZ, JULIA R.",SP ED INSTR AIDE,7960.92,0.00,80.00,359.30,8040.92,,8400.22,2013,,Whittier City Elementary,""
"GUTIERREZ, ANNA T.",LIBRARY AIDE,8141.53,0.00,164.25,0.00,8305.78,,8305.78,2013,,Whittier City Elementary,""
"ROCHA, MARIA C.",NOON-DUTY AIDES,8302.83,0.00,0.00,0.00,8302.83,,8302.83,2013,,Whittier City Elementary,""
"MARTIN, CRYSTAL L.",SUBSTITUTE TEACHER,7683.40,0.00,0.00,602.09,7683.40,,8285.49,2013,,Whittier City Elementary,""
"TREJO, ALMA D.",SP ED INSTR AIDE,7424.28,0.00,0.00,848.38,7424.28,,8272.66,2013,,Whittier City Elementary,""
"LAURITSEN, ELIZABETH O.",MUSIC SUPPORT,8262.50,0.00,0.00,0.00,8262.50,,8262.50,2013,,Whittier City Elementary,""
"LUDWIN, ELAINE C.",HEALTH AIDE,7052.30,0.00,219.67,888.58,7271.97,,8160.55,2013,,Whittier City Elementary,""
"NITHYA, SAT KUMARI MA",SP ED INSTR AIDE,6944.16,0.00,336.71,831.63,7280.87,,8112.50,2013,,Whittier City Elementary,""
"WOZNIUK, KATHY B.",SUBSTITUTE TEACHER,8075.70,0.00,0.00,0.00,8075.70,,8075.70,2013,,Whittier City Elementary,""
"RUBALCAVA, JUAN C.",SUBSTITUTE TEACHER,8072.91,0.00,0.00,0.00,8072.91,,8072.91,2013,,Whittier City Elementary,""
"RAMIREZ, ADRIANA H.",NOON-DUTY AIDES,8055.31,0.00,0.00,0.00,8055.31,,8055.31,2013,,Whittier City Elementary,""
"MURILLO, FERNANDO",FOOD SVC WORKER I,7791.15,24.75,113.00,0.00,7928.90,,7928.90,2013,,Whittier City Elementary,""
"IBARRA, MARICELLA E.",SUBSTITUTE TEACHER,7868.79,0.00,0.00,0.00,7868.79,,7868.79,2013,,Whittier City Elementary,""
"SAKADJIAN, KHATCHIK L.",SUBSTITUTE TEACHER,7268.50,0.00,0.00,599.67,7268.50,,7868.17,2013,,Whittier City Elementary,""
"PRICE, JARED N.",SUBSTITUTE TEACHER,7803.00,0.00,0.00,0.00,7803.00,,7803.00,2013,,Whittier City Elementary,""
"MONTELONGO, RAQUEL",FOOD SVC WORKER I,7597.64,0.00,113.00,0.00,7710.64,,7710.64,2013,,Whittier City Elementary,""
"AVILA, ROSEMARY",SUBSTITUTE TEACHER,6903.00,0.00,0.00,569.53,6903.00,,7472.53,2013,,Whittier City Elementary,""
"NEGRETE, DANA",SUBSTITUTE AIDE II,7368.77,0.00,0.00,0.00,7368.77,,7368.77,2013,,Whittier City Elementary,""
"JAYARAMAN, LALITHA",TECHNOLOGY AIDE,7223.65,0.00,143.95,0.00,7367.60,,7367.60,2013,,Whittier City Elementary,""
"GONZALEZ, FERNANDO A.",SUBSTITUTE TEACHER,7290.00,0.00,0.00,0.00,7290.00,,7290.00,2013,,Whittier City Elementary,""
"GUTIERREZ, RUTH",SUB. SECRETARY,6976.87,0.00,0.00,0.00,6976.87,,6976.87,2013,,Whittier City Elementary,""
"HERRERA, RENE",SITE FACILITATOR SUBSTITU,6394.00,0.00,0.00,527.51,6394.00,,6921.51,2013,,Whittier City Elementary,""
"DUARTE, JUAN C.",SUB.MAINT./OPER.HELPER,6209.19,0.00,0.00,656.09,6209.19,,6865.28,2013,,Whittier City Elementary,""
"NOLASCO, KENNETH M.",SUBSTITUTE TEACHER,6333.75,0.00,0.00,522.55,6333.75,,6856.30,2013,,Whittier City Elementary,""
"VARGAS, CLAUDIA",TECHNOLOGY AIDE,6276.01,0.00,0.00,562.38,6276.01,,6838.39,2013,,Whittier City Elementary,""
"MUNOZ, IVETH C.",SP ED INSTR AIDE,4257.15,0.00,460.95,2108.24,4718.10,,6826.34,2013,,Whittier City Elementary,""
"SMITH, ALICIA L.",FOOD SVC WORKER I,6653.71,0.00,146.48,0.00,6800.19,,6800.19,2013,,Whittier City Elementary,""
"HAHN, KENNETH A.",SUBSTITUTE AIDE II,6091.20,0.00,0.00,695.84,6091.20,,6787.04,2013,,Whittier City Elementary,""
"KELLY, DEANNA S.",SUBSTITUTE AIDE II,6402.10,0.00,0.00,378.67,6402.10,,6780.77,2013,,Whittier City Elementary,""
"GUERRERO, RICHARD VICTOR",SUBSTITUTE TEACHER,6732.00,0.00,0.00,0.00,6732.00,,6732.00,2013,,Whittier City Elementary,""
"MADERO, LIZETTE",PSYCHOLOGIST INTERN,6720.00,0.00,0.00,0.00,6720.00,,6720.00,2013,,Whittier City Elementary,""
"CELESTINO, DANIELLE R.",SUBSTITUTE TEACHER,6653.91,0.00,0.00,4.83,6653.91,,6658.74,2013,,Whittier City Elementary,""
"JIMENEZ, RYAN",FOOD SVC WORKER I,6532.27,0.00,107.65,0.00,6639.92,,6639.92,2013,,Whittier City Elementary,""
"GONZALEZ, MARIANELA",SP ED INSTR AIDE,6638.97,0.00,0.00,0.00,6638.97,,6638.97,2013,,Whittier City Elementary,""
"HERNANDEZ, JESSICA",SUBSTITUTE GROUP LEADER,5903.31,0.00,0.00,673.99,5903.31,,6577.30,2013,,Whittier City Elementary,""
"MARTINEZ-NARANJO, DIANA",SUMMER SCHOOL TEACHER,6222.68,0.00,0.00,283.94,6222.68,,6506.62,2013,,Whittier City Elementary,""
"RODRIGUEZ, ROSALINDA",LIBRARY AIDE,6385.69,0.00,115.05,0.00,6500.74,,6500.74,2013,,Whittier City Elementary,""
"ANDERSON, ANNA M.",SUBSTITUTE AIDE II,6360.04,0.00,0.00,0.00,6360.04,,6360.04,2013,,Whittier City Elementary,""
"MAESE, LILIANA H.",CLERK I,6152.94,0.00,196.12,0.00,6349.06,,6349.06,2013,,Whittier City Elementary,""
"HERRERA, CYNTHIA ALICIA",SUBSTITUTE GROUP LEADER,5672.38,0.00,0.00,648.38,5672.38,,6320.76,2013,,Whittier City Elementary,""
"HERRERA, MARIA G",SUBSTITUTE AIDE II,6316.51,0.00,0.00,0.00,6316.51,,6316.51,2013,,Whittier City Elementary,""
"BOTELLO, SONIA",SUB. SECRETARY,5642.39,0.00,0.00,645.06,5642.39,,6287.45,2013,,Whittier City Elementary,""
"MORENO, ROXANNE S.",SUBSTITUTE AIDE II,5339.48,0.00,206.45,722.48,5545.93,,6268.41,2013,,Whittier City Elementary,""
"DROOKS, AMY",SUBSTITUTE TEACHER,5764.50,0.00,0.00,475.65,5764.50,,6240.15,2013,,Whittier City Elementary,""
"SUAREZ, NICOLE D.",SUBSTITUTE TEACHER,5728.50,0.00,0.00,472.61,5728.50,,6201.11,2013,,Whittier City Elementary,""
"LYNCH, ADRIENNE R.",SUBSTITUTE TEACHER,6187.50,0.00,0.00,0.00,6187.50,,6187.50,2013,,Whittier City Elementary,""
"LANE, STEVEN A.",SUBSTITUTE AIDE II,6162.64,0.00,0.00,0.00,6162.64,,6162.64,2013,,Whittier City Elementary,""
"GARCIA, THOMAS A.",SUBSTITUTE TEACHER,5656.50,0.00,0.00,466.74,5656.50,,6123.24,2013,,Whittier City Elementary,""
"MARQUEZ, STEVE M.",SUB.MAINT./OPER.HELPER,5989.12,89.10,0.00,0.00,6078.22,,6078.22,2013,,Whittier City Elementary,""
"GALVAN, BERTHA",FOOD SVC WORKER I,5926.40,0.00,107.65,0.00,6034.05,,6034.05,2013,,Whittier City Elementary,""
"ORNELAS, MARK A.",SUBSTITUTE TEACHER,5571.00,0.00,0.00,459.70,5571.00,,6030.70,2013,,Whittier City Elementary,""
"DE MAIO, CARRIE J.",SUBSTITUTE TEACHER,5562.52,0.00,0.00,454.42,5562.52,,6016.94,2013,,Whittier City Elementary,""
"FIGUEROA, FLOR DE MARIA",HEALTH AIDE,5489.21,0.00,0.00,518.11,5489.21,,6007.32,2013,,Whittier City Elementary,""
"RIVO, JEFFREY B.",SP ED INSTR AIDE,5912.37,0.00,0.00,0.00,5912.37,,5912.37,2013,,Whittier City Elementary,""
"VARGAS, JANETTE",CLERK I,5911.55,0.00,0.00,0.00,5911.55,,5911.55,2013,,Whittier City Elementary,""
"MORA, PRISCILLA A.",SUBSTITUTE TEACHER,5391.00,0.00,0.00,444.81,5391.00,,5835.81,2013,,Whittier City Elementary,""
"NAVARRO, MELISSA M.",SUBSTITUTE AIDE II,5471.30,0.00,132.86,199.48,5604.16,,5803.64,2013,,Whittier City Elementary,""
"TAYLOR, MONICA L.",SUBSTITUTE TEACHER,5267.25,0.00,0.00,434.55,5267.25,,5701.80,2013,,Whittier City Elementary,""
"RODRIGUEZ, RUBEN",CUSTODIAN,2948.47,0.00,0.00,2729.09,2948.47,,5677.56,2013,,Whittier City Elementary,""
"DE LUNA, ROSA M.",BUS MONITOR,5653.08,0.00,0.00,0.00,5653.08,,5653.08,2013,,Whittier City Elementary,""
"OLMEDO, NICOLE K.",HEALTH AIDE,5583.84,0.00,43.59,0.00,5627.43,,5627.43,2013,,Whittier City Elementary,""
"HERNANDEZ, CYNTHIA C.",BILINGUAL AIDE,4977.17,0.00,80.00,523.85,5057.17,,5581.02,2013,,Whittier City Elementary,""
"GOMES, PAMELA J.",SUBSTITUTE AIDE II,5568.07,0.00,0.00,0.00,5568.07,,5568.07,2013,,Whittier City Elementary,""
"MONTEJANO, ALICIA",BUS MONITOR,5417.10,0.00,0.00,0.00,5417.10,,5417.10,2013,,Whittier City Elementary,""
"RODRIGUEZ, ROXANNE",SP ED INSTR AIDE,4981.27,0.00,0.00,264.45,4981.27,,5245.72,2013,,Whittier City Elementary,""
"GONZALEZ, ALYSHA R.",SAFETY AIDE,5242.50,0.00,0.00,0.00,5242.50,,5242.50,2013,,Whittier City Elementary,""
"THOMAS, PAUL W",SUBSTITUTE TEACHER,5214.00,0.00,0.00,0.00,5214.00,,5214.00,2013,,Whittier City Elementary,""
"TEACHWORTH, MEGAN D.",SUBSTITUTE TEACHER,4810.50,0.00,0.00,396.92,4810.50,,5207.42,2013,,Whittier City Elementary,""
"RUIZ, MARIA LUZ",SAFETY AIDE,5196.80,0.00,0.00,0.00,5196.80,,5196.80,2013,,Whittier City Elementary,""
"SALDANA, DANIEL",SUBSTITUTE TEACHER,4779.00,0.00,0.00,394.27,4779.00,,5173.27,2013,,Whittier City Elementary,""
"GORDILLO, MARK K.",SUBSTITUTE TEACHER,4720.50,0.00,0.00,389.43,4720.50,,5109.93,2013,,Whittier City Elementary,""
"ZOMETA, VENUS V.",SUBSTITUTE GROUP LEADER,4586.03,0.00,0.00,523.85,4586.03,,5109.88,2013,,Whittier City Elementary,""
"FRIAS, GINA L.",SUBSTITUTE AIDE II,5047.25,0.00,0.00,0.00,5047.25,,5047.25,2013,,Whittier City Elementary,""
"DEL RIO MORENO, MARGARITA",SECRETARY II,5015.35,0.00,0.00,0.00,5015.35,,5015.35,2013,,Whittier City Elementary,""
"MORLET, ELIZABETH SHARON",SUBSTITUTE TEACHER,3544.00,0.00,0.00,1436.92,3544.00,,4980.92,2013,,Whittier City Elementary,""
"OWENS, MACK C.",SUBSTITUTE TEACHER,4977.00,0.00,0.00,0.00,4977.00,,4977.00,2013,,Whittier City Elementary,""
"MARX, JOHN E.",SUBSTITUTE TEACHER,4977.00,0.00,0.00,0.00,4977.00,,4977.00,2013,,Whittier City Elementary,""
"MINASIAN, CAROL A.",SP ED INSTR AIDE,4562.46,0.00,80.00,307.18,4642.46,,4949.64,2013,,Whittier City Elementary,""
"GONZALEZ JR, CRUSBERTO",SUBSTITUTE AIDE II,4927.62,0.00,0.00,0.00,4927.62,,4927.62,2013,,Whittier City Elementary,""
"GORIN, LIVIA I.",SLPA-SPEECH LANG PATH AST,4109.54,0.00,40.00,719.02,4149.54,,4868.56,2013,,Whittier City Elementary,""
"SALCEDO, SYLVIA",NOON-DUTY AIDES,4860.32,0.00,0.00,0.00,4860.32,,4860.32,2013,,Whittier City Elementary,""
"ROJAS, GILBERT B.",SAFETY AIDE,4836.00,0.00,0.00,0.00,4836.00,,4836.00,2013,,Whittier City Elementary,""
"VALADEZ, ANTHONY G.",SUB.MAINT./OPER.HELPER,4332.09,0.00,0.00,494.68,4332.09,,4826.77,2013,,Whittier City Elementary,""
"CARSO, WENDY ANN",SUBSTITUTE TEACHER,4455.00,0.00,0.00,367.59,4455.00,,4822.59,2013,,Whittier City Elementary,""
"CONTRERAS, MICHELLE",CLERK I,4772.16,0.00,0.00,0.00,4772.16,,4772.16,2013,,Whittier City Elementary,""
"DURAN, BLANCA E.",SUBSTITUTE TEACHER,4378.50,0.00,0.00,361.31,4378.50,,4739.81,2013,,Whittier City Elementary,""
"PIMATUKARNTA, AUDRA P.",LIBRARY AIDE,4202.43,0.00,503.18,0.00,4705.61,,4705.61,2013,,Whittier City Elementary,""
"REYES, BREANNE M.",SUBSTITUTE GROUP LEADER,4695.70,0.00,0.00,0.00,4695.70,,4695.70,2013,,Whittier City Elementary,""
"DEFRANCESCO, SUSAN E.",SUBSTITUTE TEACHER,4305.50,0.00,0.00,355.21,4305.50,,4660.71,2013,,Whittier City Elementary,""
"GONZALEZ, CHRISTINE M.",COUNSELOR TRAINEE,4652.33,0.00,0.00,0.00,4652.33,,4652.33,2013,,Whittier City Elementary,""
"YRIARTE, SONIA M.",FOOD SVC WORKER I,4492.88,0.00,102.60,0.00,4595.48,,4595.48,2013,,Whittier City Elementary,""
"ALMADA, NANCY",SUBSTITUTE TEACHER,4212.00,0.00,0.00,347.52,4212.00,,4559.52,2013,,Whittier City Elementary,""
"GARCIA, PATRICIA R.",SUBSTITUTE AIDE II,4493.78,0.00,0.00,0.00,4493.78,,4493.78,2013,,Whittier City Elementary,""
