Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jennifer B. Boissavy,INST. ASST. TITLE I,10271.60,0.00,43.68,123.72,10315.28,,10439.00,2016,,Beverly Hills Unified,""
Dennys Bladimir De Leon,PLAYGROUND AIDE,8710.52,0.00,23.86,1649.71,8734.38,,10384.09,2016,,Beverly Hills Unified,""
Mandy Beth Cukier,CLASSROOM ASST SPECIAL ED,10160.93,0.00,60.40,122.51,10221.33,,10343.84,2016,,Beverly Hills Unified,""
Deante Tyrone Thomas,INSTRUCTIONAL AIDE/PE,8781.49,0.00,50.18,1471.84,8831.67,,10303.51,2016,,Beverly Hills Unified,""
Sherrille R. Alexander,PLAYGROUND AIDE,10146.30,0.00,29.96,122.02,10176.26,,10298.28,2016,,Beverly Hills Unified,""
Elizabeth Lynn Vienneau,SUB TEACHER,10121.49,0.00,10.08,119.52,10131.57,,10251.09,2016,,Beverly Hills Unified,""
Annette Palmer,FOOD SERVICE WORKER SUB,8639.47,0.00,0.00,1559.16,8639.47,,10198.63,2016,,Beverly Hills Unified,""
Daniela Guardia Villegas,CLASSROOM ASST SPECIAL ED,9867.47,0.00,14.34,118.48,9881.81,,10000.29,2016,,Beverly Hills Unified,""
Kentasha Holley,PLAYGROUND AIDE,9591.54,0.00,40.88,115.50,9632.42,,9747.92,2016,,Beverly Hills Unified,""
Sylvia R. Caluya,CLASSROOM ASST SPECIAL ED,8702.40,0.00,0.00,933.77,8702.40,,9636.17,2016,,Beverly Hills Unified,""
Erica Michelle Melville,PLAYGROUND AIDE,9399.34,0.00,29.09,113.07,9428.43,,9541.50,2016,,Beverly Hills Unified,""
Jimmie Lee Sanford Jr,ATHLETIC ASST CLASS HRLY,9427.94,0.00,0.00,113.12,9427.94,,9541.06,2016,,Beverly Hills Unified,""
Lorraine Zeidler,SUB TEACHER,9482.22,0.00,0.00,0.00,9482.22,,9482.22,2016,,Beverly Hills Unified,""
Caroline Pasquesi,CLASSROOM ASST SPECIAL ED,9210.91,0.00,56.10,111.14,9267.01,,9378.15,2016,,Beverly Hills Unified,""
Rio Shaun Gibson,PLAYGROUND AIDE,9149.00,0.00,21.84,110.00,9170.84,,9280.84,2016,,Beverly Hills Unified,""
Brian Pogue,SUB TEACHER,8247.06,0.00,0.00,931.29,8247.06,,9178.35,2016,,Beverly Hills Unified,""
Jose Luis Gonzalez,SUB TEACHER,8113.79,0.00,50.46,1013.16,8164.25,,9177.41,2016,,Beverly Hills Unified,""
John David Perry,PLAYGROUND AIDE,8692.77,0.00,24.02,104.53,8716.79,,8821.32,2016,,Beverly Hills Unified,""
Tara Michele Saykin,ELEM. COUNSELOR,0.00,0.00,7933.85,851.30,7933.85,,8785.15,2016,,Beverly Hills Unified,""
Robert Martin Reading,CLASSROOM ASST SPECIAL ED,8452.08,0.00,77.35,102.27,8529.43,,8631.70,2016,,Beverly Hills Unified,""
Sylvie Kraft,CLASSROOM ASST SPECIAL ED,7353.64,0.00,1048.66,100.73,8402.30,,8503.03,2016,,Beverly Hills Unified,""
Sahar Sabry,SUB TEACHER,7437.42,0.00,0.00,814.43,7437.42,,8251.85,2016,,Beverly Hills Unified,""
Stephanie Fabiola Almora,CLASSROOM ASST SPECIAL ED,7889.15,0.00,0.00,94.60,7889.15,,7983.75,2016,,Beverly Hills Unified,""
Carlos Inda,CLASSROOM ASST SPECIAL ED,7858.58,0.00,22.07,94.48,7880.65,,7975.13,2016,,Beverly Hills Unified,""
Margit A Raney,SPEC. ED. TEACHER,7897.60,0.00,0.00,69.38,7897.60,,7966.98,2016,,Beverly Hills Unified,""
Melanie Rachel Wright,CLASSROOM ASST SPECIAL ED,4839.93,0.00,0.00,3071.78,4839.93,,7911.71,2016,,Beverly Hills Unified,""
Meridith Ann Miller,CLASSROOM ASST SPECIAL ED,7747.73,0.00,33.52,93.31,7781.25,,7874.56,2016,,Beverly Hills Unified,""
Dolores Guillen,PLAYGROUND AIDE,7607.98,0.00,39.20,91.71,7647.18,,7738.89,2016,,Beverly Hills Unified,""
Jason Martin Schlierman,N?R?E SUB.CLSR.ASST/SP ED,6417.62,0.00,15.28,1187.09,6432.90,,7619.99,2016,,Beverly Hills Unified,""
Henry Michael Steiman,PLAYGROUND AIDE,7481.21,0.00,21.00,89.94,7502.21,,7592.15,2016,,Beverly Hills Unified,""
Julie Getman,CLASSROOM ASST SPECIAL ED,7436.39,0.00,38.88,89.56,7475.27,,7564.83,2016,,Beverly Hills Unified,""
Krista Lynn Wiltberger,ATHLETIC ASST CLASS HRLY,7475.07,0.00,0.00,89.69,7475.07,,7564.76,2016,,Beverly Hills Unified,""
Patricia Anne Sze,CLASSROOM ASST SPECIAL ED,6764.50,0.00,0.00,725.83,6764.50,,7490.33,2016,,Beverly Hills Unified,""
Michele Gabai,SUB TEACHER,6682.68,0.00,0.00,762.85,6682.68,,7445.53,2016,,Beverly Hills Unified,""
Hilda Maria Velazquez,PLAYGROUND AIDE,7133.68,0.00,22.12,85.79,7155.80,,7241.59,2016,,Beverly Hills Unified,""
Jason Newman,SUB TEACHER,7227.54,0.00,0.00,0.00,7227.54,,7227.54,2016,,Beverly Hills Unified,""
Martha A. Lopez,PLAYGROUND AIDE,7050.57,0.00,18.58,84.75,7069.15,,7153.90,2016,,Beverly Hills Unified,""
Jodi Dybala,CLASSROOM ASST SPECIAL ED,4167.53,0.00,179.52,2767.12,4347.05,,7114.17,2016,,Beverly Hills Unified,""
Frederick Henry Keeve,SUB TEACHER,6385.68,0.00,0.00,718.81,6385.68,,7104.49,2016,,Beverly Hills Unified,""
Dwayne Nathan Washington,ATHLETIC ASST CLASS HRLY,6928.37,0.00,0.00,83.13,6928.37,,7011.50,2016,,Beverly Hills Unified,""
Courtney Amber Gordon,PLAYGROUND AIDE,6858.99,0.00,27.38,82.58,6886.37,,6968.95,2016,,Beverly Hills Unified,""
Gabrielle L. Juarez,ATHLETIC ASST CLASS HRLY,6856.72,0.00,0.00,82.28,6856.72,,6939.00,2016,,Beverly Hills Unified,""
Natalia Beverly Dyer,PLAYGROUND AIDE,6647.96,0.00,25.42,69.11,6673.38,,6742.49,2016,,Beverly Hills Unified,""
Carlos Alfredo Ibarra,SPECIAL EDUCATION CLERK,3723.24,587.88,0.00,2431.30,4311.12,,6742.42,2016,,Beverly Hills Unified,""
Steven Lloyd Bennett,CUSTODIAN SUB,6501.35,0.00,133.30,79.56,6634.65,,6714.21,2016,,Beverly Hills Unified,""
Miranda D. Lebrun,ATHLETIC ASST CLASS HRLY,6556.65,0.00,0.00,78.67,6556.65,,6635.32,2016,,Beverly Hills Unified,""
Zachary Stein,PLAYGROUND AIDE,6498.62,0.00,15.83,78.13,6514.45,,6592.58,2016,,Beverly Hills Unified,""
Sajun Julian Bibbs,PLAYGROUND AIDE,6400.53,0.00,42.17,77.26,6442.70,,6519.96,2016,,Beverly Hills Unified,""
Marisela Flores,PLAYGROUND AIDE,5476.28,0.00,0.00,988.30,5476.28,,6464.58,2016,,Beverly Hills Unified,""
Shakala S. Maxie,CLASSROOM ASST SPECIAL ED,6260.29,0.00,0.00,75.09,6260.29,,6335.38,2016,,Beverly Hills Unified,""
Dorah Maryamian,CLASSROOM ASST SPECIAL ED,6158.30,0.00,36.87,73.56,6195.17,,6268.73,2016,,Beverly Hills Unified,""
Stephen Anton Fixary,ATHLETIC ASST CLASS HRLY,6101.14,0.00,0.00,73.20,6101.14,,6174.34,2016,,Beverly Hills Unified,""
Rinaldi Djafar,ATHLETIC ASST CLASS HRLY,6093.31,0.00,0.00,73.11,6093.31,,6166.42,2016,,Beverly Hills Unified,""
Joanne A Grant,SUB TEACHER,6134.04,0.00,0.00,0.00,6134.04,,6134.04,2016,,Beverly Hills Unified,""
Debra Shaw,PLAYGROUND AIDE,5781.90,0.00,26.04,69.63,5807.94,,5877.57,2016,,Beverly Hills Unified,""
Bianca Esmeralda Hernandez,LONG TERM SUB TEACHER,5220.25,0.00,0.00,656.70,5220.25,,5876.95,2016,,Beverly Hills Unified,""
Michelle Sung,N?R?E SUB.CLSR.ASST/SP ED,5668.99,0.00,0.00,67.99,5668.99,,5736.98,2016,,Beverly Hills Unified,""
Michael J. Margolin,ATHLETIC ASST CLASS HRLY,5663.53,0.00,0.00,67.96,5663.53,,5731.49,2016,,Beverly Hills Unified,""
Beth Lauren Katzenoff,INSTRUCTIONAL AIDE/PE,5648.63,0.00,5.20,67.81,5653.83,,5721.64,2016,,Beverly Hills Unified,""
Aquala Monique Bogan,CLASSROOM ASST SPECIAL ED,5611.64,0.00,24.30,67.58,5635.94,,5703.52,2016,,Beverly Hills Unified,""
Melissa Chacon,CLASSROOM ASST SPECIAL ED,4664.98,0.00,43.42,945.83,4708.40,,5654.23,2016,,Beverly Hills Unified,""
Michelle S. Randall,CLASSROOM ASST SPECIAL ED,4938.21,0.00,647.95,66.92,5586.16,,5653.08,2016,,Beverly Hills Unified,""
Dianne Nezgoda,SECRETARY SUB,5237.74,253.77,35.96,66.26,5527.47,,5593.73,2016,,Beverly Hills Unified,""
La Trice R Harris,SUB SR ACCTS PAYABLE SPEC,4933.77,553.32,0.00,65.84,5487.09,,5552.93,2016,,Beverly Hills Unified,""
Dion Anzel Clark,CUSTODIAN SUB,5452.48,0.00,0.00,53.53,5452.48,,5506.01,2016,,Beverly Hills Unified,""
Justin Avery Commins,ATHLETIC ASST CLASS HRLY,5302.84,0.00,0.00,63.63,5302.84,,5366.47,2016,,Beverly Hills Unified,""
Justine Tamula Agagon,CLASSROOM ASST SPECIAL ED,3248.16,0.00,1.40,2051.99,3249.56,,5301.55,2016,,Beverly Hills Unified,""
Shanina Renee Harrell,PLAYGROUND AIDE,5223.02,0.00,0.00,62.64,5223.02,,5285.66,2016,,Beverly Hills Unified,""
Amy Bell,N?R?E SUB.CLSR.ASST/SP ED,5141.69,0.00,20.61,61.83,5162.30,,5224.13,2016,,Beverly Hills Unified,""
Eric Asante Frimpong,SUB TEACHER,4629.24,0.00,0.00,496.74,4629.24,,5125.98,2016,,Beverly Hills Unified,""
Britney Nicole Darrett,PLAYGROUND AIDE SUB,4842.70,0.00,18.69,58.27,4861.39,,4919.66,2016,,Beverly Hills Unified,""
Charles Lamar Davis,PLAYGROUND AIDE,4850.93,0.00,0.00,58.17,4850.93,,4909.10,2016,,Beverly Hills Unified,""
Dustin Anthony Smith,SUB TEACHER,4689.36,0.00,0.00,56.18,4689.36,,4745.54,2016,,Beverly Hills Unified,""
Kim Rochard,CLASSROOM ASST SPECIAL ED,4551.67,0.00,0.00,54.57,4551.67,,4606.24,2016,,Beverly Hills Unified,""
Laura Dixon Mitchelle,K?5 TEACHER,0.00,0.00,3426.28,1117.64,3426.28,,4543.92,2016,,Beverly Hills Unified,""
Alexis Taylor Ramirez,FOOD SERVICE WORKER SUB,4454.91,0.00,31.33,53.81,4486.24,,4540.05,2016,,Beverly Hills Unified,""
Eliza Essakhar,CLASSROOM ASST SPECIAL ED,4340.92,0.00,51.48,52.67,4392.40,,4445.07,2016,,Beverly Hills Unified,""
Jane L Wortman,SUB TEACHER,4351.75,0.00,0.00,0.00,4351.75,,4351.75,2016,,Beverly Hills Unified,""
Elena B. Mandjieva,SECRETARY SUB,4236.12,0.00,0.00,50.82,4236.12,,4286.94,2016,,Beverly Hills Unified,""
Patricia Ann Weinbach,SUB TEACHER,4266.72,0.00,0.00,0.00,4266.72,,4266.72,2016,,Beverly Hills Unified,""
Oscar Alejandro Montecino,INSTRUCTIONAL AIDE/PE,4156.61,0.00,47.45,50.41,4204.06,,4254.47,2016,,Beverly Hills Unified,""
Brandon John Adalid,SUB TEACHER,3787.56,0.00,0.00,406.42,3787.56,,4193.98,2016,,Beverly Hills Unified,""
Elizabeth Augustine Buschmann,SUB TEACHER,3638.70,0.00,25.20,419.21,3663.90,,4083.11,2016,,Beverly Hills Unified,""
Zoila Angelica Pineda,LONG TERM SUB TEACHER,4008.00,0.00,0.00,48.09,4008.00,,4056.09,2016,,Beverly Hills Unified,""
Rashon P. Harper,INSTR.AIDE HS PERF.ARTS,3970.47,0.00,0.00,47.62,3970.47,,4018.09,2016,,Beverly Hills Unified,""
Diane Marie Miller,CLASSROOM ASST SPECIAL ED,3932.40,0.00,34.06,47.54,3966.46,,4014.00,2016,,Beverly Hills Unified,""
Cynthia Kristine Engle,INSTRUCTIONAL ASST.KINDER,3320.89,0.00,0.00,599.33,3320.89,,3920.22,2016,,Beverly Hills Unified,""
Andrew Decker Sloves,ATHLETIC ASST CLASS HRLY,3856.82,0.00,0.00,46.28,3856.82,,3903.10,2016,,Beverly Hills Unified,""
Kenneth Adams,SUB TEACHER,3767.76,0.00,0.00,0.00,3767.76,,3767.76,2016,,Beverly Hills Unified,""
Donald G. Graham,ATHLETIC ASST CLASS HRLY,3685.48,0.00,0.00,44.22,3685.48,,3729.70,2016,,Beverly Hills Unified,""
Yuyu Myinttun,ATHLETIC ASST CLASS HRLY,3685.37,0.00,0.00,44.22,3685.37,,3729.59,2016,,Beverly Hills Unified,""
Enrique Gonzalez,SUB TEACHER,3331.94,0.00,0.00,379.54,3331.94,,3711.48,2016,,Beverly Hills Unified,""
Matthew Lawrence Miller,ATHLETIC ASST CLASS HRLY,3556.86,0.00,0.00,42.68,3556.86,,3599.54,2016,,Beverly Hills Unified,""
Reed Allen Pollock,FOOD SERVICE WORKER SUB,3511.52,0.00,0.00,32.21,3511.52,,3543.73,2016,,Beverly Hills Unified,""
Christopher Michael Asher,ATHLETIC ASST CLASS HRLY,3486.98,0.00,0.00,41.83,3486.98,,3528.81,2016,,Beverly Hills Unified,""
Susan Rothman Kolko,ATHLETIC ASST CLASS HRLY,3385.53,0.00,0.00,40.62,3385.53,,3426.15,2016,,Beverly Hills Unified,""
Byron Jay Bloomquist,ATHLETIC ASST CLASS HRLY,3371.39,0.00,0.00,40.44,3371.39,,3411.83,2016,,Beverly Hills Unified,""
Arian Tabibian,STUDENT CLERK ? BOARD MTG,3328.29,0.00,0.00,0.00,3328.29,,3328.29,2016,,Beverly Hills Unified,""
Daniel Patrick Glenn,SUB TEACHER,2912.40,0.00,0.00,338.59,2912.40,,3250.99,2016,,Beverly Hills Unified,""
Neely S. Irwin,SUB TEACHER,2865.78,0.00,0.00,360.51,2865.78,,3226.29,2016,,Beverly Hills Unified,""
Jacalyn Joy Hirsty,ATHLETIC ASST CLASS HRLY,3171.24,0.00,0.00,38.05,3171.24,,3209.29,2016,,Beverly Hills Unified,""
Della Martinez,PLAYGROUND AIDE,3180.21,0.00,4.37,23.36,3184.58,,3207.94,2016,,Beverly Hills Unified,""
Jessica Yesenia Moreira,INSTRUCTIONAL AIDE/PE,3139.86,0.00,0.00,37.65,3139.86,,3177.51,2016,,Beverly Hills Unified,""
Keeley Fabienne Abram,INSTRUCTIONAL AIDE/PE,3139.08,0.00,0.00,37.65,3139.08,,3176.73,2016,,Beverly Hills Unified,""
Frances Tiger,SUB TEACHER,2835.72,0.00,0.00,308.91,2835.72,,3144.63,2016,,Beverly Hills Unified,""
Andrew Walter Butler,INSTRUCTIONAL AIDE/PE,3058.99,0.00,29.12,0.00,3088.11,,3088.11,2016,,Beverly Hills Unified,""
Maria T. Perez,FOOD SERVICE WORKER SUB,3031.08,0.00,8.84,36.43,3039.92,,3076.35,2016,,Beverly Hills Unified,""
Patricia Gonzalez,PLAYGROUND AIDE,3032.35,0.00,0.00,24.07,3032.35,,3056.42,2016,,Beverly Hills Unified,""
Rivkah Spolin,INSTR.AIDE HS PERF.ARTS,2996.22,0.00,21.58,36.19,3017.80,,3053.99,2016,,Beverly Hills Unified,""
Adam Michael Verdi,ATHLETIC ASST CLASS HRLY,2999.79,0.00,0.00,35.99,2999.79,,3035.78,2016,,Beverly Hills Unified,""
Timothy Scott Messina,ATHLETIC ASST CLASS HRLY,2999.79,0.00,0.00,35.99,2999.79,,3035.78,2016,,Beverly Hills Unified,""
Jonathan M. Kale,ATHLETIC ASST CLASS HRLY,2999.79,0.00,0.00,35.99,2999.79,,3035.78,2016,,Beverly Hills Unified,""
Mary Esther Carrillo,PLAYGROUND AIDE,2958.57,0.00,22.68,35.76,2981.25,,3017.01,2016,,Beverly Hills Unified,""
John Pershing Haydel Jr,ATHLETIC ASST CLASS HRLY,2999.79,0.00,0.00,0.00,2999.79,,2999.79,2016,,Beverly Hills Unified,""
Wanda Sedalia Blackwell,PLAYGROUND AIDE,2939.92,0.00,21.84,35.52,2961.76,,2997.28,2016,,Beverly Hills Unified,""
Suzanne Nemiroff,LONG TERM SUB TEACHER,2917.26,0.00,0.00,0.00,2917.26,,2917.26,2016,,Beverly Hills Unified,""
Ryan Rosen Faintich,ATHLETIC ASST CLASS HRLY,2871.17,0.00,0.00,34.45,2871.17,,2905.62,2016,,Beverly Hills Unified,""
Andrew Patric Wilson,PLAYGROUND AIDE,2868.48,0.00,0.00,0.00,2868.48,,2868.48,2016,,Beverly Hills Unified,""
Cheryl Zinman,SUB TEACHER,2825.64,0.00,0.00,0.00,2825.64,,2825.64,2016,,Beverly Hills Unified,""
Betsy Phillips,SUB TEACHER,2496.42,0.00,0.00,282.38,2496.42,,2778.80,2016,,Beverly Hills Unified,""
Michelle Denise Reese,SUB TEACHER,2442.96,0.00,0.00,307.32,2442.96,,2750.28,2016,,Beverly Hills Unified,""
Katie Lynne Codney,INST. ASST. TITLE I,2696.90,0.00,28.60,20.11,2725.50,,2745.61,2016,,Beverly Hills Unified,""
Onunekwu Latisha Anugwom,PLAYGROUND AIDE,2681.71,0.00,12.94,32.31,2694.65,,2726.96,2016,,Beverly Hills Unified,""
Benjamin Robin Jones,ATHLETIC ASST CLASS HRLY,2657.00,0.00,0.00,31.88,2657.00,,2688.88,2016,,Beverly Hills Unified,""
Nancy A Kuechle,SUB TEACHER,2605.32,0.00,0.00,0.00,2605.32,,2605.32,2016,,Beverly Hills Unified,""
Antonio Herrera Jr,ATHLETIC ASST CLASS HRLY,2571.22,0.00,0.00,30.85,2571.22,,2602.07,2016,,Beverly Hills Unified,""
Briseida Martinez,N?R?E SUB.CLSR.ASST/SP ED,2144.69,0.00,0.00,387.05,2144.69,,2531.74,2016,,Beverly Hills Unified,""
Yvonne Akuamoah,STUDENT CLERK ? CAFE,2509.70,0.00,0.00,0.00,2509.70,,2509.70,2016,,Beverly Hills Unified,""
Lee Stephen Green,SUB TEACHER,2476.26,0.00,0.00,29.64,2476.26,,2505.90,2016,,Beverly Hills Unified,""
Jeffrey Richard Russ,SUB TEACHER,2254.50,0.00,0.00,241.94,2254.50,,2496.44,2016,,Beverly Hills Unified,""
Evan Nicole Bennett,ATHLETIC ASST CLASS HRLY,2442.71,0.00,0.00,29.31,2442.71,,2472.02,2016,,Beverly Hills Unified,""
Jeremy Mitchell,ATHLETIC ASST CLASS HRLY,2415.66,0.00,0.00,28.98,2415.66,,2444.64,2016,,Beverly Hills Unified,""
Erika Nataly Vides,PLAYGROUND AIDE,2337.58,0.00,0.00,28.03,2337.58,,2365.61,2016,,Beverly Hills Unified,""
Joseph D Stern,ATHLETIC ASST CLASS HRLY,1987.20,0.00,0.00,353.40,1987.20,,2340.60,2016,,Beverly Hills Unified,""
Cynthia Nusbaum Feinstein,SUB TEACHER,2262.24,0.00,0.00,27.09,2262.24,,2289.33,2016,,Beverly Hills Unified,""
Alexis Patrice Anderson,SUB TEACHER,2004.48,0.00,0.00,252.18,2004.48,,2256.66,2016,,Beverly Hills Unified,""
Phillip Anthony Nazario,ATHLETIC ASST CLASS HRLY,2142.64,0.00,0.00,25.71,2142.64,,2168.35,2016,,Beverly Hills Unified,""
Ian Patrick Campbelljones,SUB TEACHER,1953.90,0.00,0.00,209.65,1953.90,,2163.55,2016,,Beverly Hills Unified,""
Katie Marie Lopez,SUB TEACHER,2134.26,0.00,0.00,25.58,2134.26,,2159.84,2016,,Beverly Hills Unified,""
Maureen D Winick,SUB TEACHER,2033.75,0.00,0.00,0.00,2033.75,,2033.75,2016,,Beverly Hills Unified,""
Pamela Rene Dillingham,PLAYGROUND AIDE,1997.11,0.00,0.00,22.66,1997.11,,2019.77,2016,,Beverly Hills Unified,""
Michelle C Hackbarth,NRE TESTING PROCTOR (ASB),2013.83,0.00,0.00,0.00,2013.83,,2013.83,2016,,Beverly Hills Unified,""
Arthur S Kleinpell Iii,ATHLETIC ASST CLASS HRLY,1987.20,0.00,0.00,23.84,1987.20,,2011.04,2016,,Beverly Hills Unified,""
Dawn Tenneell Keys,ATHLETIC ASST CLASS HRLY,1987.20,0.00,0.00,23.84,1987.20,,2011.04,2016,,Beverly Hills Unified,""
Jessica D. King,ATHLETIC ASST CLASS HRLY,1987.20,0.00,0.00,23.84,1987.20,,2011.04,2016,,Beverly Hills Unified,""
Rene D'Juan Johnson,ATHLETIC ASST CLASS HRLY,1987.20,0.00,0.00,23.84,1987.20,,2011.04,2016,,Beverly Hills Unified,""
Neal J. Hyams,ATHLETIC ASST CLASS HRLY,1987.20,0.00,0.00,23.84,1987.20,,2011.04,2016,,Beverly Hills Unified,""
Joshua Louis S. Salo,ATHLETIC ASST CLASS HRLY,1987.20,0.00,0.00,23.84,1987.20,,2011.04,2016,,Beverly Hills Unified,""
Luke J. Day,ATHLETIC ASST CLASS HRLY,1987.20,0.00,0.00,23.84,1987.20,,2011.04,2016,,Beverly Hills Unified,""
William Patrick Gallagher,ATHLETIC ASST CLASS HRLY,1987.20,0.00,0.00,23.84,1987.20,,2011.04,2016,,Beverly Hills Unified,""
Gregory Clayton Walters,ATHLETIC ASST CLASS HRLY,1987.20,0.00,0.00,23.84,1987.20,,2011.04,2016,,Beverly Hills Unified,""
Michael Sun,ATHLETIC ASST CLASS HRLY,1987.20,0.00,0.00,23.84,1987.20,,2011.04,2016,,Beverly Hills Unified,""
Calvin A. Maravilla Diaz,PLAYGROUND AIDE,1968.76,0.00,0.00,23.60,1968.76,,1992.36,2016,,Beverly Hills Unified,""
Gabriela Mariela J. Calloway,ATHLETIC ASST CLASS HRLY,1987.20,0.00,0.00,0.00,1987.20,,1987.20,2016,,Beverly Hills Unified,""
Jorge Mario Tista Jr,CUSTODIAN SUB,1888.49,0.00,0.00,22.65,1888.49,,1911.14,2016,,Beverly Hills Unified,""
Jonathan Andrew Wettstein,N?R?E SUB.CLSR.ASST/SP ED,1843.07,0.00,0.00,22.06,1843.07,,1865.13,2016,,Beverly Hills Unified,""
Mallory Gabrielle Azziz,STUDENT CLERK,1820.20,0.00,0.00,0.00,1820.20,,1820.20,2016,,Beverly Hills Unified,""
Kathleen A. Schaeffer,NRE TESTING PROCTOR (ASB),1781.47,0.00,0.00,0.00,1781.47,,1781.47,2016,,Beverly Hills Unified,""
Laquette Milner,SUB TEACHER,1593.18,0.00,0.00,170.96,1593.18,,1764.14,2016,,Beverly Hills Unified,""
Shane Phillip Black,PLAYGROUND AIDE,1640.08,0.00,0.00,19.67,1640.08,,1659.75,2016,,Beverly Hills Unified,""
Benjamin A. Cohan,STUDENT CLERK ? BOARD MTG,1646.60,0.00,0.00,0.00,1646.60,,1646.60,2016,,Beverly Hills Unified,""
Eli Hezkel Cohen,STUDENT CLERK,1570.80,0.00,0.00,0.00,1570.80,,1570.80,2016,,Beverly Hills Unified,""
Sharon J. Hosseinkhah,N?R?E SUB.CLSR.ASST/SP ED,1359.75,0.00,0.00,145.90,1359.75,,1505.65,2016,,Beverly Hills Unified,""
Barbara H Brilliant,NRE TESTING PROCTOR (ASB),1438.45,0.00,0.00,0.00,1438.45,,1438.45,2016,,Beverly Hills Unified,""
Susan Sprouse,NRE TESTING PROCTOR (ASB),1372.06,0.00,0.00,0.00,1372.06,,1372.06,2016,,Beverly Hills Unified,""
Maria J. Garcia,INSTR.AIDE HS PERF.ARTS,1325.12,0.00,0.00,15.88,1325.12,,1341.00,2016,,Beverly Hills Unified,""
Stefani Patrusky Langer,SUB TEACHER,1315.44,0.00,0.00,15.72,1315.44,,1331.16,2016,,Beverly Hills Unified,""
Natalie Lee Moy,INSTRUCTIONAL AIDE/PE,1310.65,0.00,0.00,15.72,1310.65,,1326.37,2016,,Beverly Hills Unified,""
Tiffany Ashley Moore,ATHLETIC ASST CLASS HRLY,1285.61,0.00,0.00,15.42,1285.61,,1301.03,2016,,Beverly Hills Unified,""
Robert Hunter,PLAYGROUND AIDE,1269.13,0.00,0.00,11.34,1269.13,,1280.47,2016,,Beverly Hills Unified,""
Sophia Elizabeth Weissbuch,STUDENT CLERK ? CAFE,1233.46,0.00,4.23,0.00,1237.69,,1237.69,2016,,Beverly Hills Unified,""
Sandra Lorena Arredondo,PAYROLL AND BENEFITS TECH,1140.00,0.00,0.00,70.68,1140.00,,1210.68,2016,,Beverly Hills Unified,""
Anita Iris Kaniel,STUDENT CLERK,1187.20,0.00,0.00,0.00,1187.20,,1187.20,2016,,Beverly Hills Unified,""
Alexandra Anna Smith,STUDENT CLERK,1176.00,0.00,0.00,0.00,1176.00,,1176.00,2016,,Beverly Hills Unified,""
Bonita Miller,NRE TESTING PROCTOR (ASB),1172.89,0.00,0.00,0.00,1172.89,,1172.89,2016,,Beverly Hills Unified,""
Kerry S. Mazor,SUB TEACHER,1096.20,0.00,0.00,0.00,1096.20,,1096.20,2016,,Beverly Hills Unified,""
Johnny Yi Yee,SUB TEACHER,967.14,0.00,0.00,120.00,967.14,,1087.14,2016,,Beverly Hills Unified,""
Tyranesha Denise Holmes,FOOD SERVICE WORKER SUB,1065.08,0.00,0.00,9.90,1065.08,,1074.98,2016,,Beverly Hills Unified,""
Amir Abraham Siminou,STUDENT CLERK,1050.00,0.00,0.00,0.00,1050.00,,1050.00,2016,,Beverly Hills Unified,""
Mary Ann Johnson,PLAYGROUND AIDE,1025.88,0.00,0.00,12.29,1025.88,,1038.17,2016,,Beverly Hills Unified,""
Marilyn Landau,SUB TEACHER,991.98,0.00,0.00,0.00,991.98,,991.98,2016,,Beverly Hills Unified,""
Min Woo Francis So,SUB TEACHER,796.59,0.00,0.00,85.48,796.59,,882.07,2016,,Beverly Hills Unified,""
Ian Patrick Tape,SUB TEACHER,847.98,0.00,22.68,10.42,870.66,,881.08,2016,,Beverly Hills Unified,""
Olga Monagas,N?R?E SUB.CLSR.ASST/SP ED,857.29,0.00,9.02,10.36,866.31,,876.67,2016,,Beverly Hills Unified,""
Chanel Patrice Webb,SUB TEACHER,781.56,0.00,0.00,83.88,781.56,,865.44,2016,,Beverly Hills Unified,""
Lisa Altnow Tonley,SUB TEACHER,751.68,0.00,0.00,94.56,751.68,,846.24,2016,,Beverly Hills Unified,""
Jason Arlington Beresford,PLAYGROUND AIDE,781.13,0.00,0.00,9.37,781.13,,790.50,2016,,Beverly Hills Unified,""
Matthew Arnold Aprea,SUB TEACHER,720.36,0.00,0.00,8.60,720.36,,728.96,2016,,Beverly Hills Unified,""
Toni Staser,NRE TESTING PROCTOR (ASB),708.16,0.00,0.00,0.00,708.16,,708.16,2016,,Beverly Hills Unified,""
Jonathan Mateo Azziz,STUDENT CLERK ? CAFE,700.00,0.00,0.00,0.00,700.00,,700.00,2016,,Beverly Hills Unified,""
Deborah Lee,STUDENT CLERK,674.80,0.00,0.00,0.00,674.80,,674.80,2016,,Beverly Hills Unified,""
Edgar Cavin Jr P Maravilla,PLAYGROUND AIDE,636.11,0.00,0.00,7.63,636.11,,643.74,2016,,Beverly Hills Unified,""
Shayan Hemmati,SUB TEACHER,563.76,0.00,0.00,70.92,563.76,,634.68,2016,,Beverly Hills Unified,""
Marshall Perry Mccullough,CUSTODIAN SUB,619.60,0.00,0.00,4.46,619.60,,624.06,2016,,Beverly Hills Unified,""
Tylyn Joyel O'Brien,PLAYGROUND AIDE,614.20,0.00,0.00,7.36,614.20,,621.56,2016,,Beverly Hills Unified,""
