Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Franklin White,Library media specialist,20922.00,0.00,0.00,10381.00,20922.00,,31303.00,2016,,Manhattan Beach Unified,""
Lisa Arevalo,Spec. ed. inst. assistant,23153.00,81.00,200.00,7627.00,23434.00,,31061.00,2016,,Manhattan Beach Unified,""
Karen Acosta-Zamora,Ia spec ed ibi,27499.00,0.00,0.00,3497.00,27499.00,,30996.00,2016,,Manhattan Beach Unified,""
Cynthia Sharp,Spec. ed. inst. assistant,26691.00,214.00,650.00,3390.00,27555.00,,30945.00,2016,,Manhattan Beach Unified,""
Bridget R Sullivan,MCHS Librarian,23678.00,528.00,0.00,6734.00,24206.00,,30940.00,2016,,Manhattan Beach Unified,""
Mary J Letourneau,Ia spec ed ibi,23283.00,82.00,0.00,7532.00,23365.00,,30897.00,2016,,Manhattan Beach Unified,""
Stacey Lombardo,Ia spec ed ibi,27500.00,0.00,0.00,3140.00,27500.00,,30640.00,2016,,Manhattan Beach Unified,""
Diane Silva,Spec. ed. inst. assistant,26687.00,74.00,250.00,3372.00,27011.00,,30383.00,2016,,Manhattan Beach Unified,""
Tracie Smith,Spec. ed. inst. assistant,21020.00,0.00,0.00,9126.00,21020.00,,30146.00,2016,,Manhattan Beach Unified,""
Edie Hogan,Spec. ed. inst. assistant,26560.00,171.00,0.00,3385.00,26731.00,,30116.00,2016,,Manhattan Beach Unified,""
Veronica Alvarez,Spec. ed. inst. assistant,25110.00,151.00,0.00,4673.00,25261.00,,29934.00,2016,,Manhattan Beach Unified,""
Jerry Trevino,Operations worker sub,26821.00,995.00,0.00,2078.00,27816.00,,29894.00,2016,,Manhattan Beach Unified,""
Rukhsana Latif,Spec. ed. inst. assistant,26165.00,98.00,250.00,3309.00,26513.00,,29822.00,2016,,Manhattan Beach Unified,""
Audita Esquiaqui,Food service assistant i,22022.00,305.00,200.00,7152.00,22527.00,,29679.00,2016,,Manhattan Beach Unified,""
Cindy Deleon,Spec. ed. inst. assistant,24818.00,203.00,0.00,4636.00,25021.00,,29657.00,2016,,Manhattan Beach Unified,""
Barbara Burkhead,Ia spec ed ibi,26309.00,0.00,0.00,3333.00,26309.00,,29642.00,2016,,Manhattan Beach Unified,""
Leslie Hattingh,"Inst.asst,health care sp",26084.00,82.00,163.00,3306.00,26329.00,,29635.00,2016,,Manhattan Beach Unified,""
Michelle Flores,Spec. ed. inst. assistant,21841.00,34.00,0.00,7743.00,21875.00,,29618.00,2016,,Manhattan Beach Unified,""
Maria Martenson,Spec. ed. inst. assistant,22583.00,130.00,0.00,6818.00,22713.00,,29531.00,2016,,Manhattan Beach Unified,""
Lorena Arevalos,Spec. ed. inst. assistant,22041.00,0.00,0.00,7481.00,22041.00,,29522.00,2016,,Manhattan Beach Unified,""
Deborah Holden,Spec. ed. inst. assistant,23148.00,0.00,250.00,6069.00,23398.00,,29467.00,2016,,Manhattan Beach Unified,""
Ashlie Carter,Spec. ed. inst. assistant,21958.00,33.00,0.00,7469.00,21991.00,,29460.00,2016,,Manhattan Beach Unified,""
Estela Loza,Ia spec ed ibi,25959.00,0.00,250.00,3220.00,26209.00,,29429.00,2016,,Manhattan Beach Unified,""
Mary Freehling,Spec. ed. inst. assistant,26059.00,0.00,0.00,3283.00,26059.00,,29342.00,2016,,Manhattan Beach Unified,""
Robert Mackay,Campus security staff,22915.00,3001.00,200.00,3137.00,26116.00,,29253.00,2016,,Manhattan Beach Unified,""
Elizabeth Clarity,"Inst.asst,health care sp",25624.00,0.00,0.00,3232.00,25624.00,,28856.00,2016,,Manhattan Beach Unified,""
Janine La Perch-Madrid,Spec. ed. inst. assistant,25399.00,0.00,200.00,3200.00,25599.00,,28799.00,2016,,Manhattan Beach Unified,""
Kyra Poppler,Library media specialist,25750.00,0.00,0.00,2944.00,25750.00,,28694.00,2016,,Manhattan Beach Unified,""
Leigh Ikemiya,Spec. ed. inst. assistant,25402.00,80.00,0.00,3211.00,25482.00,,28693.00,2016,,Manhattan Beach Unified,""
Jesse Ramirez,Operations worker,16220.00,80.00,0.00,12386.00,16300.00,,28686.00,2016,,Manhattan Beach Unified,""
Karen Jensen,SPED ED Inst Asst.,21088.00,0.00,0.00,7596.00,21088.00,,28684.00,2016,,Manhattan Beach Unified,""
Julie Limbach Jones,Library media specialist,25845.00,0.00,200.00,2532.00,26045.00,,28577.00,2016,,Manhattan Beach Unified,""
Ameena Wasi,Spec. ed. inst. assistant,24832.00,153.00,0.00,3156.00,24985.00,,28141.00,2016,,Manhattan Beach Unified,""
Kimberly El Faye,Spec. ed. inst. assistant,20416.00,0.00,0.00,7633.00,20416.00,,28049.00,2016,,Manhattan Beach Unified,""
Wilma Schollee,Spec. ed. inst. assistant,24634.00,0.00,250.00,3103.00,24884.00,,27987.00,2016,,Manhattan Beach Unified,""
Raymond Barnes,Ia spec ed ibi,24718.00,63.00,0.00,3135.00,24781.00,,27916.00,2016,,Manhattan Beach Unified,""
Stephanie Anne Bendel,Dis-speech & language,23248.00,0.00,0.00,4415.00,23248.00,,27663.00,2016,,Manhattan Beach Unified,""
Zareena Amirzai,Spec. ed. inst. assistant,24263.00,278.00,0.00,3111.00,24541.00,,27652.00,2016,,Manhattan Beach Unified,""
Megan Truxton,Spec. ed. inst. assistant,24540.00,0.00,0.00,3096.00,24540.00,,27636.00,2016,,Manhattan Beach Unified,""
Taja Douglas,Spec. ed. inst. assistant,21523.00,79.00,0.00,5941.00,21602.00,,27543.00,2016,,Manhattan Beach Unified,""
Rebecca Vaughan,Spec. ed. inst. assistant,24054.00,0.00,250.00,3030.00,24304.00,,27334.00,2016,,Manhattan Beach Unified,""
Rosita Oey,Mchs teacher,24564.00,0.00,0.00,2636.00,24564.00,,27200.00,2016,,Manhattan Beach Unified,""
Dora Chica,Edp/preschool assistant,20271.00,3550.00,0.00,3014.00,23821.00,,26835.00,2016,,Manhattan Beach Unified,""
Jarrod D Parra,Mchs teacher,22331.00,169.00,0.00,4320.00,22500.00,,26820.00,2016,,Manhattan Beach Unified,""
Michelle Kang,Spec. ed. inst. assistant,23697.00,98.00,0.00,3019.00,23795.00,,26814.00,2016,,Manhattan Beach Unified,""
Victoria Powers,"Inst.asst,health care sp",23285.00,76.00,347.00,2994.00,23708.00,,26702.00,2016,,Manhattan Beach Unified,""
Karen Cobo,Spec. ed. inst. assistant,23699.00,0.00,0.00,2998.00,23699.00,,26697.00,2016,,Manhattan Beach Unified,""
Jennifer Sharp,Middle school teacher,21846.00,592.00,0.00,4258.00,22438.00,,26696.00,2016,,Manhattan Beach Unified,""
Edgar Delatorre,Spec. ed. inst. assistant,23481.00,148.00,0.00,2989.00,23629.00,,26618.00,2016,,Manhattan Beach Unified,""
Christopher Gorlero,Campus security staff,20535.00,3118.00,0.00,2958.00,23653.00,,26611.00,2016,,Manhattan Beach Unified,""
Tara Kostan,Spec. ed. inst. assistant,23617.00,0.00,0.00,2981.00,23617.00,,26598.00,2016,,Manhattan Beach Unified,""
Carly Garofalo,Elementary class teacher,20826.00,0.00,0.00,5729.00,20826.00,,26555.00,2016,,Manhattan Beach Unified,""
Jan Roy,Ia spec ed ibi,18348.00,0.00,0.00,8088.00,18348.00,,26436.00,2016,,Manhattan Beach Unified,""
Dawn Chacon,Spec. ed. inst. assistant,23445.00,0.00,0.00,2953.00,23445.00,,26398.00,2016,,Manhattan Beach Unified,""
John Giovati,Ia spec ed ibi sub,20683.00,0.00,0.00,5710.00,20683.00,,26393.00,2016,,Manhattan Beach Unified,""
Matthew Stickman,Ia - instrumental music,19530.00,910.00,0.00,5631.00,20440.00,,26071.00,2016,,Manhattan Beach Unified,""
Fran-Ellen Goore,Spec. ed. inst. assistant,23058.00,86.00,0.00,2918.00,23144.00,,26062.00,2016,,Manhattan Beach Unified,""
Garfield Powell,Operations worker sub,25332.00,728.00,0.00,0.00,26060.00,,26060.00,2016,,Manhattan Beach Unified,""
Sean Clinton,Spec. ed. inst. assistant,23018.00,112.00,0.00,2925.00,23130.00,,26055.00,2016,,Manhattan Beach Unified,""
Sonia Sierras,Spec. ed. inst. assistant,22912.00,0.00,0.00,2895.00,22912.00,,25807.00,2016,,Manhattan Beach Unified,""
Destinee Hall,"Inst.asst,health care sub",22710.00,115.00,0.00,2848.00,22825.00,,25673.00,2016,,Manhattan Beach Unified,""
Juana Avina,Spec. ed. inst. assistant,22717.00,73.00,0.00,2883.00,22790.00,,25673.00,2016,,Manhattan Beach Unified,""
Amy Nicole Zatt,Elementary class teacher,21467.00,0.00,0.00,4191.00,21467.00,,25658.00,2016,,Manhattan Beach Unified,""
Amy Melissa Gross,Elementary class teacher,22632.00,0.00,0.00,2847.00,22632.00,,25479.00,2016,,Manhattan Beach Unified,""
Michelle Gonzales,Spec. ed. inst. assistant,21388.00,0.00,0.00,4082.00,21388.00,,25470.00,2016,,Manhattan Beach Unified,""
Alison M Martinovich,Special education teacher,21269.00,0.00,0.00,4166.00,21269.00,,25435.00,2016,,Manhattan Beach Unified,""
Angelica Ewell,Ia spec ed ibi,22427.00,0.00,0.00,2795.00,22427.00,,25222.00,2016,,Manhattan Beach Unified,""
Tamera Jimenez,Substitute teacher,22696.00,0.00,0.00,2496.00,22696.00,,25192.00,2016,,Manhattan Beach Unified,""
Gloria Figueroa,Food service assistant i,16543.00,288.00,0.00,8267.00,16831.00,,25098.00,2016,,Manhattan Beach Unified,""
Achara Jareontumnukit,Satellite kitchen oper i,18725.00,131.00,200.00,5990.00,19056.00,,25046.00,2016,,Manhattan Beach Unified,""
Efren Arranaga,Operations worker sub,21393.00,709.00,0.00,2836.00,22102.00,,24938.00,2016,,Manhattan Beach Unified,""
David A Midell,Ia spec ed ibi,19271.00,0.00,0.00,5519.00,19271.00,,24790.00,2016,,Manhattan Beach Unified,""
Patricia Osborne,Food service assistant ii,18301.00,167.00,250.00,5762.00,18718.00,,24480.00,2016,,Manhattan Beach Unified,""
Cassidie Lee Read,Special education teacher,18865.00,42.00,0.00,5509.00,18907.00,,24416.00,2016,,Manhattan Beach Unified,""
Sherie-Rene Marrazzo,Spec. ed. inst. assistant,21521.00,51.00,0.00,2729.00,21572.00,,24301.00,2016,,Manhattan Beach Unified,""
Susan C Orner,Food service assistant ii,17446.00,1035.00,200.00,5585.00,18681.00,,24266.00,2016,,Manhattan Beach Unified,""
John Williams,Substitute teacher,21344.00,0.00,0.00,2866.00,21344.00,,24210.00,2016,,Manhattan Beach Unified,""
Karla Lizeth Spencer,Spec. ed. inst. assistant,21369.00,0.00,0.00,2702.00,21369.00,,24071.00,2016,,Manhattan Beach Unified,""
Kathryn Brannon,Spec. ed. inst. assistant,21205.00,122.00,0.00,2653.00,21327.00,,23980.00,2016,,Manhattan Beach Unified,""
Melissa Loza,Ia spec ed ibi,21151.00,86.00,0.00,2616.00,21237.00,,23853.00,2016,,Manhattan Beach Unified,""
Lisa Leweke,Substitute teacher,23643.00,0.00,0.00,0.00,23643.00,,23643.00,2016,,Manhattan Beach Unified,""
Niloufar Tahery,Spec. ed. inst. asst. sub,20799.00,214.00,0.00,2580.00,21013.00,,23593.00,2016,,Manhattan Beach Unified,""
Jacquelyne Allen,Spec. ed. inst. assistant,20147.00,159.00,400.00,2559.00,20706.00,,23265.00,2016,,Manhattan Beach Unified,""
Sherry Alice Peterson,Spec. ed. inst. assistant,20632.00,0.00,0.00,2612.00,20632.00,,23244.00,2016,,Manhattan Beach Unified,""
Terri Cummings,Spec. ed. inst. assistant,17649.00,0.00,0.00,5527.00,17649.00,,23176.00,2016,,Manhattan Beach Unified,""
Donna Lipari,Satellite kitchen oper i,19483.00,835.00,250.00,2572.00,20568.00,,23140.00,2016,,Manhattan Beach Unified,""
Eric Rodas,Campus security staff,19610.00,722.00,0.00,2592.00,20332.00,,22924.00,2016,,Manhattan Beach Unified,""
Mercedes Marshall,Ia spec ed ibi,17113.00,0.00,0.00,5759.00,17113.00,,22872.00,2016,,Manhattan Beach Unified,""
Reyna Struwve,Satellite kitchen oper i,19727.00,304.00,200.00,2526.00,20231.00,,22757.00,2016,,Manhattan Beach Unified,""
Aida Crisanta Lopezlopez,Food service assistant i,19758.00,167.00,100.00,2595.00,20025.00,,22620.00,2016,,Manhattan Beach Unified,""
Josie Miranda,Food service assistant i,19512.00,331.00,125.00,2566.00,19968.00,,22534.00,2016,,Manhattan Beach Unified,""
Yolanda Schroeder,Spec. ed. inst. assistant,19617.00,274.00,0.00,2536.00,19891.00,,22427.00,2016,,Manhattan Beach Unified,""
Paula Daniels,Spec. ed. inst. assistant,20044.00,0.00,250.00,2049.00,20294.00,,22343.00,2016,,Manhattan Beach Unified,""
Kurt Markham,Spec. ed. inst. assistant,17038.00,0.00,0.00,5218.00,17038.00,,22256.00,2016,,Manhattan Beach Unified,""
Robin Haber,Edp/preschool teacher,16737.00,3097.00,0.00,2314.00,19834.00,,22148.00,2016,,Manhattan Beach Unified,""
Nancy Stillians,Spec. ed. inst. assistant,16881.00,0.00,0.00,5210.00,16881.00,,22091.00,2016,,Manhattan Beach Unified,""
Megan Jill Hersman,Substitute teacher,20661.00,0.00,0.00,1071.00,20661.00,,21732.00,2016,,Manhattan Beach Unified,""
Skyeler Cobb,Ia spec ed ibi,16426.00,0.00,0.00,5156.00,16426.00,,21582.00,2016,,Manhattan Beach Unified,""
Amber Landaverde,Ia spec ed ibi,19265.00,0.00,0.00,2300.00,19265.00,,21565.00,2016,,Manhattan Beach Unified,""
Carol Strickley,Office specialist,18955.00,0.00,0.00,2351.00,18955.00,,21306.00,2016,,Manhattan Beach Unified,""
Melissa Kronberger,Certified ot assistant,18983.00,0.00,0.00,2249.00,18983.00,,21232.00,2016,,Manhattan Beach Unified,""
Alejandro Rodriguez,Operations worker,18674.00,0.00,0.00,2345.00,18674.00,,21019.00,2016,,Manhattan Beach Unified,""
Jesselle Herrera,Spec. ed. inst. assistant,18292.00,66.00,0.00,2336.00,18358.00,,20694.00,2016,,Manhattan Beach Unified,""
Cheyla Jaimes,Edp/preschool assistant,11525.00,6548.00,125.00,2289.00,18198.00,,20487.00,2016,,Manhattan Beach Unified,""
Charles M. Arrasmith,Substitute teacher,15371.00,2964.00,0.00,2140.00,18335.00,,20475.00,2016,,Manhattan Beach Unified,""
Susan Klahr,Spec. ed. inst. assistant,18088.00,55.00,0.00,2275.00,18143.00,,20418.00,2016,,Manhattan Beach Unified,""
Tiffany Brooks,Edp/preschool assistant,16045.00,26.00,0.00,4033.00,16071.00,,20104.00,2016,,Manhattan Beach Unified,""
Carolina Maribel Cueva,Substitute teacher,19036.00,0.00,0.00,775.00,19036.00,,19811.00,2016,,Manhattan Beach Unified,""
Donna Rodriguez,Cook-baker,11863.00,5.00,0.00,7926.00,11868.00,,19794.00,2016,,Manhattan Beach Unified,""
Robin Rice,Satellite kitchen oper i,17188.00,136.00,250.00,2184.00,17574.00,,19758.00,2016,,Manhattan Beach Unified,""
Shawnee Dodson,Ia spec ed ibi sub,19671.00,0.00,0.00,0.00,19671.00,,19671.00,2016,,Manhattan Beach Unified,""
Olga Sanchez-Escalante,Spec. ed. inst. assistant,17245.00,78.00,0.00,2185.00,17323.00,,19508.00,2016,,Manhattan Beach Unified,""
Loren Harada,School office manager,14598.00,0.00,0.00,4874.00,14598.00,,19472.00,2016,,Manhattan Beach Unified,""
Andrew Sarno,Ia spec ed ibi,14677.00,228.00,0.00,4563.00,14905.00,,19468.00,2016,,Manhattan Beach Unified,""
Anthony Russell,Mchs class-coaching/asst,12240.00,5009.00,0.00,2126.00,17249.00,,19375.00,2016,,Manhattan Beach Unified,""
Nathan Mark Desylva,Ia spec ed ibi,18052.00,39.00,0.00,1206.00,18091.00,,19297.00,2016,,Manhattan Beach Unified,""
Kara Watkins,Food service assistant i,15864.00,187.00,0.00,3226.00,16051.00,,19277.00,2016,,Manhattan Beach Unified,""
Leslie Harden,Spec. ed. inst. assistant,17336.00,0.00,0.00,1846.00,17336.00,,19182.00,2016,,Manhattan Beach Unified,""
Nadia Aktifi,Food service assistant i,16882.00,1043.00,125.00,988.00,18050.00,,19038.00,2016,,Manhattan Beach Unified,""
Jennifer Nguyen,Ia spec ed ibi,15560.00,0.00,0.00,3453.00,15560.00,,19013.00,2016,,Manhattan Beach Unified,""
Daniel Auton,Edp/preschool assistant,15150.00,1675.00,0.00,2143.00,16825.00,,18968.00,2016,,Manhattan Beach Unified,""
Benny Gordon,Operations worker,16544.00,0.00,0.00,2076.00,16544.00,,18620.00,2016,,Manhattan Beach Unified,""
Brittany Platt,Spec. ed. inst. assistant,15647.00,102.00,0.00,2851.00,15749.00,,18600.00,2016,,Manhattan Beach Unified,""
Merica Graham,Spec. ed. inst. assistant,14885.00,659.00,0.00,2888.00,15544.00,,18432.00,2016,,Manhattan Beach Unified,""
Brittany Stewart,Ia spec ed ibi,17126.00,0.00,0.00,1204.00,17126.00,,18330.00,2016,,Manhattan Beach Unified,""
Timothy Antonio Lowery,Ia spec ed ibi sub,13199.00,69.00,0.00,4783.00,13268.00,,18051.00,2016,,Manhattan Beach Unified,""
Diane L. Dixon,Substitute teacher,17885.00,0.00,0.00,0.00,17885.00,,17885.00,2016,,Manhattan Beach Unified,""
Bonnie Marder,Edp/preschool teacher,17447.00,389.00,0.00,0.00,17836.00,,17836.00,2016,,Manhattan Beach Unified,""
Marti Pike,Spec. ed. inst. assistant,13355.00,0.00,0.00,4298.00,13355.00,,17653.00,2016,,Manhattan Beach Unified,""
Abigail Crook,School office manager,15669.00,0.00,0.00,1943.00,15669.00,,17612.00,2016,,Manhattan Beach Unified,""
Hilda Wolfe,Food service assistant i,14301.00,1215.00,125.00,1955.00,15641.00,,17596.00,2016,,Manhattan Beach Unified,""
Tiffany Brister,Ia spec ed ibi,15613.00,0.00,0.00,1850.00,15613.00,,17463.00,2016,,Manhattan Beach Unified,""
Justin Schwartz,Ia - instrumental music,14740.00,654.00,0.00,2059.00,15394.00,,17453.00,2016,,Manhattan Beach Unified,""
Linda Mederos,Spec. ed. inst. assistant,15582.00,0.00,0.00,1846.00,15582.00,,17428.00,2016,,Manhattan Beach Unified,""
Manuel Roberto Jr. Correa,Operations worker sub,17150.00,95.00,0.00,0.00,17245.00,,17245.00,2016,,Manhattan Beach Unified,""
Maria Kristina Ayson,Human resources tech.,12965.00,1334.00,0.00,2916.00,14299.00,,17215.00,2016,,Manhattan Beach Unified,""
Katelyn Rotondo,Ia spec ed ibi,15159.00,220.00,0.00,1822.00,15379.00,,17201.00,2016,,Manhattan Beach Unified,""
Andrew Ryan Brenner,Ia spec ed ibi,14084.00,0.00,0.00,3078.00,14084.00,,17162.00,2016,,Manhattan Beach Unified,""
Brittany Hyde,Health assistant,12375.00,0.00,0.00,4750.00,12375.00,,17125.00,2016,,Manhattan Beach Unified,""
Hilda Camberos,Food service assistant i,14607.00,584.00,0.00,1909.00,15191.00,,17100.00,2016,,Manhattan Beach Unified,""
Alicia Foley,Spec. ed. inst. assistant,14920.00,250.00,0.00,1912.00,15170.00,,17082.00,2016,,Manhattan Beach Unified,""
Stephen Biggerstaff,Campus security staff,14095.00,822.00,0.00,1904.00,14917.00,,16821.00,2016,,Manhattan Beach Unified,""
Joanne Fryml,Student attendance clerk,8715.00,0.00,0.00,8072.00,8715.00,,16787.00,2016,,Manhattan Beach Unified,""
Jasmine Harris,Ia spec ed ibi sub,16380.00,0.00,0.00,0.00,16380.00,,16380.00,2016,,Manhattan Beach Unified,""
Amber Kailani Aleman,Spec. ed. inst. assistant,15246.00,60.00,0.00,1074.00,15306.00,,16380.00,2016,,Manhattan Beach Unified,""
Kimberly Warner,Substitute teacher,14652.00,0.00,0.00,1625.00,14652.00,,16277.00,2016,,Manhattan Beach Unified,""
Rebecca Carter,Health assistant,12120.00,97.00,200.00,3781.00,12417.00,,16198.00,2016,,Manhattan Beach Unified,""
Carol Meeks,Mchs sec.to principal,14312.00,0.00,0.00,1760.00,14312.00,,16072.00,2016,,Manhattan Beach Unified,""
Elizabeth Reyes Sandoval,Edp/preschool assistant,12716.00,3038.00,0.00,0.00,15754.00,,15754.00,2016,,Manhattan Beach Unified,""
Patrick Daley,Elementary p.e. teacher,13338.00,719.00,0.00,1508.00,14057.00,,15565.00,2016,,Manhattan Beach Unified,""
Henry Li,Food service assistant i,15038.00,505.00,0.00,0.00,15543.00,,15543.00,2016,,Manhattan Beach Unified,""
Tamara Hong,Ia spec ed ibi,13886.00,0.00,0.00,1645.00,13886.00,,15531.00,2016,,Manhattan Beach Unified,""
Perry Guerrero,Certified ot assistant,12417.00,0.00,0.00,3097.00,12417.00,,15514.00,2016,,Manhattan Beach Unified,""
Chuck Bridge,Ground supervisor,13535.00,75.00,0.00,1722.00,13610.00,,15332.00,2016,,Manhattan Beach Unified,""
Stephan Debow,Operations worker,12863.00,0.00,0.00,2409.00,12863.00,,15272.00,2016,,Manhattan Beach Unified,""
Maria Isabel Chacon,Ia spec ed ibi sub,13520.00,0.00,0.00,1706.00,13520.00,,15226.00,2016,,Manhattan Beach Unified,""
Katarina Dusevic,Substitute teacher,13671.00,0.00,0.00,1467.00,13671.00,,15138.00,2016,,Manhattan Beach Unified,""
Adrian Metoyer Iii,Special Ed IBI,5541.00,0.00,7916.00,1594.00,13457.00,,15051.00,2016,,Manhattan Beach Unified,""
Zulma Sternberg,Ia spec ed ibi,13269.00,137.00,0.00,1598.00,13406.00,,15004.00,2016,,Manhattan Beach Unified,""
Steven Stcharles,Substitute teacher,13254.00,0.00,0.00,1502.00,13254.00,,14756.00,2016,,Manhattan Beach Unified,""
Nancy Di Rado,Staff secretary,11820.00,0.00,0.00,2933.00,11820.00,,14753.00,2016,,Manhattan Beach Unified,""
Tyrone Reed,Ia spec ed ibi sub,14555.00,38.00,0.00,0.00,14593.00,,14593.00,2016,,Manhattan Beach Unified,""
Nicole Rheaume,Library media specialist,11198.00,76.00,0.00,3305.00,11274.00,,14579.00,2016,,Manhattan Beach Unified,""
Tracey Windes,Substitute teacher,14561.00,0.00,0.00,0.00,14561.00,,14561.00,2016,,Manhattan Beach Unified,""
Rita Yepremian,Food service assistant i,11819.00,143.00,0.00,2529.00,11962.00,,14491.00,2016,,Manhattan Beach Unified,""
Beth Nicosia,Substitute teacher,13007.00,0.00,0.00,1484.00,13007.00,,14491.00,2016,,Manhattan Beach Unified,""
Brett Gallagher,Spec. ed. inst. asst. sub,12837.00,0.00,0.00,1560.00,12837.00,,14397.00,2016,,Manhattan Beach Unified,""
Norman D Burd,Substitute teacher,14352.00,42.00,0.00,0.00,14394.00,,14394.00,2016,,Manhattan Beach Unified,""
Altagracia Ballon,Food service assistant i,12523.00,174.00,0.00,1601.00,12697.00,,14298.00,2016,,Manhattan Beach Unified,""
Kailee Wright,Ia spec ed ibi,12660.00,0.00,0.00,1500.00,12660.00,,14160.00,2016,,Manhattan Beach Unified,""
John. Giovati,Substitute teacher,14086.00,0.00,0.00,0.00,14086.00,,14086.00,2016,,Manhattan Beach Unified,""
Alicia Gilpin,Food service assistant i,12345.00,142.00,0.00,1576.00,12487.00,,14063.00,2016,,Manhattan Beach Unified,""
Goreti Gonzalez,"Inst.asst,health care sub",13971.00,0.00,0.00,0.00,13971.00,,13971.00,2016,,Manhattan Beach Unified,""
Gay Swaine,"Inst.asst,health care sub",13876.00,0.00,0.00,0.00,13876.00,,13876.00,2016,,Manhattan Beach Unified,""
Josephine Harris,Health assistant,13828.00,0.00,0.00,0.00,13828.00,,13828.00,2016,,Manhattan Beach Unified,""
Shirley Williams,Food service assistant i,13419.00,239.00,0.00,0.00,13658.00,,13658.00,2016,,Manhattan Beach Unified,""
Patricia Struthers,Food service assistant i,13337.00,298.00,0.00,0.00,13635.00,,13635.00,2016,,Manhattan Beach Unified,""
James Warner,Food service assistant i,13417.00,168.00,0.00,0.00,13585.00,,13585.00,2016,,Manhattan Beach Unified,""
Eric Blake,Substitute teacher,12287.00,0.00,0.00,1265.00,12287.00,,13552.00,2016,,Manhattan Beach Unified,""
Arnold Corral,Food service assistant i,12190.00,1217.00,125.00,0.00,13532.00,,13532.00,2016,,Manhattan Beach Unified,""
Maria Loza,Food service assistant i,13416.00,104.00,0.00,0.00,13520.00,,13520.00,2016,,Manhattan Beach Unified,""
Sean Finnerty,Mchs class-coaching/asst,11577.00,308.00,0.00,1372.00,11885.00,,13257.00,2016,,Manhattan Beach Unified,""
Charlotte Zatarain Mills,Substitute teacher,12822.00,0.00,0.00,368.00,12822.00,,13190.00,2016,,Manhattan Beach Unified,""
J. Allon Quigley,Substitute teacher,12867.00,0.00,0.00,0.00,12867.00,,12867.00,2016,,Manhattan Beach Unified,""
Eric Shipley,Spec. ed. inst. assistant,6622.00,0.00,0.00,6218.00,6622.00,,12840.00,2016,,Manhattan Beach Unified,""
Yayah Handrawati,Food service assistant i,12507.00,69.00,0.00,0.00,12576.00,,12576.00,2016,,Manhattan Beach Unified,""
Mary Rayfield,Edp/preschool asst sub,10877.00,0.00,0.00,1385.00,10877.00,,12262.00,2016,,Manhattan Beach Unified,""
Regina Ingraham,Substitute teacher,10933.00,0.00,0.00,1241.00,10933.00,,12174.00,2016,,Manhattan Beach Unified,""
Jessica Lynn Bellissimo,Ia spec ed ibi,9893.00,0.00,0.00,2247.00,9893.00,,12140.00,2016,,Manhattan Beach Unified,""
Kathleen Murphy,Health assistant sub,12033.00,0.00,0.00,0.00,12033.00,,12033.00,2016,,Manhattan Beach Unified,""
Collin Jeffrey Mack,Substitute teacher,12004.00,0.00,0.00,0.00,12004.00,,12004.00,2016,,Manhattan Beach Unified,""
Jerri Keyes,Ia spec ed ibi,9105.00,84.00,0.00,2763.00,9189.00,,11952.00,2016,,Manhattan Beach Unified,""
Allison Jotblad,Ia spec ed ibi,9105.00,78.00,0.00,2762.00,9183.00,,11945.00,2016,,Manhattan Beach Unified,""
Brian Hittelman,Substitute teacher,10717.00,0.00,0.00,1194.00,10717.00,,11911.00,2016,,Manhattan Beach Unified,""
Irene Dulgarian,Substitute teacher,11906.00,0.00,0.00,0.00,11906.00,,11906.00,2016,,Manhattan Beach Unified,""
Monica Ruiz,Health assistant,9164.00,0.00,0.00,2714.00,9164.00,,11878.00,2016,,Manhattan Beach Unified,""
Janice Tenerife,Ia spec ed ibi,10542.00,0.00,0.00,1249.00,10542.00,,11791.00,2016,,Manhattan Beach Unified,""
Wati Sulastini,Food service assistant i,11626.00,152.00,0.00,0.00,11778.00,,11778.00,2016,,Manhattan Beach Unified,""
Gisela Cuevas-Rodriguez,Tech resource asst,9600.00,0.00,0.00,2107.00,9600.00,,11707.00,2016,,Manhattan Beach Unified,""
Javier Navarro,Ia spec ed ibi,9241.00,20.00,0.00,2348.00,9261.00,,11609.00,2016,,Manhattan Beach Unified,""
Angela Denise Moss,Spec. ed. inst. asst. sub,11444.00,0.00,0.00,164.00,11444.00,,11608.00,2016,,Manhattan Beach Unified,""
Diane Klee,Payroll technician,10268.00,0.00,0.00,1296.00,10268.00,,11564.00,2016,,Manhattan Beach Unified,""
Carrie Emhof,Office specialist,9761.00,519.00,0.00,1254.00,10280.00,,11534.00,2016,,Manhattan Beach Unified,""
Renee Williams,Mchs class-coaching/asst,11483.00,0.00,0.00,0.00,11483.00,,11483.00,2016,,Manhattan Beach Unified,""
Patricia Serrano,Food service assistant i,11352.00,103.00,0.00,0.00,11455.00,,11455.00,2016,,Manhattan Beach Unified,""
Johnny Tran,Mchs teacher,10172.00,81.00,0.00,1100.00,10253.00,,11353.00,2016,,Manhattan Beach Unified,""
Edgard Tom Dedios,Bldg trades spec sub,10888.00,393.00,0.00,0.00,11281.00,,11281.00,2016,,Manhattan Beach Unified,""
