Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Amanda Maribeth Maddux,TEACHER SUB,7084.00,0.00,0.00,760.09,7084.00,7844.09,2016,,William S. Hart Union High,PT
Andrew O Estrada,INSTRUCTIONAL ASSISTANT,7137.38,0.00,0.00,705.36,7137.38,7842.74,2016,,William S. Hart Union High,PT
Jennifer M Azevedo,WALK ON - COACH,0.00,0.00,7822.74,0.00,7822.74,7822.74,2016,,William S. Hart Union High,PT
Linda B Horton,CLASSIFIED SUBSTITUTE,7719.06,0.00,0.00,0.00,7719.06,7719.06,2016,,William S. Hart Union High,PT
Lori Lee Meottel,INST ASST - MOD/SEV - SCA,7072.46,0.00,0.00,633.76,7072.46,7706.22,2016,,William S. Hart Union High,PT
Yara Wright,TEACHER ADULT SCHOOL,6805.00,0.00,0.00,854.50,6805.00,7659.50,2016,,William S. Hart Union High,PT
Pamela Castagna,CLASSIFIED SUBSTITUTE,7643.20,0.00,0.00,0.00,7643.20,7643.20,2016,,William S. Hart Union High,PT
Jael Flores,(MFT) THERAPIST INTERN,7624.50,0.00,0.00,0.00,7624.50,7624.50,2016,,William S. Hart Union High,PT
Chiaku Claire Hanson,(MFT) THERAPIST INTERN,7607.50,0.00,0.00,0.00,7607.50,7607.50,2016,,William S. Hart Union High,PT
Muhammad Farooq Saram Malik,TEACHER SUB,6750.00,0.00,0.00,850.59,6750.00,7600.59,2016,,William S. Hart Union High,PT
Michael Swelnis,TEACHER SUB,3473.00,0.00,4120.00,0.00,7593.00,7593.00,2016,,William S. Hart Union High,PT
Maricar Rayos Cabatuando,INTERN - PSYCHOLOGIST,7575.00,0.00,0.00,0.00,7575.00,7575.00,2016,,William S. Hart Union High,PT
Rosario Berrelleza,TEACHER SUB,6740.00,0.00,0.00,778.73,6740.00,7518.73,2016,,William S. Hart Union High,PT
Stacy Baggelaar,TEACHER VOC ED,7376.32,0.00,136.00,0.00,7512.32,7512.32,2016,,William S. Hart Union High,PT
Samantha Abeskharoun,(MFT) THERAPIST INTERN,7505.50,0.00,0.00,0.00,7505.50,7505.50,2016,,William S. Hart Union High,PT
Danielle K Hernandez,CLASSIFIED SUBSTITUTE,6646.60,0.00,0.00,810.05,6646.60,7456.65,2016,,William S. Hart Union High,PT
Kevin Noreen,CLASSIFIED SUBSTITUTE,7388.00,0.00,0.00,0.00,7388.00,7388.00,2016,,William S. Hart Union High,PT
Terri Frisch,CLASSIFIED SUBSTITUTE,7372.60,0.00,0.00,0.00,7372.60,7372.60,2016,,William S. Hart Union High,PT
Deborah L Blethen,TEACHER SUB,0.00,0.00,7365.00,0.00,7365.00,7365.00,2016,,William S. Hart Union High,PT
Russell M. Phillips,TEACHER SUB,3446.00,0.00,3890.00,0.00,7336.00,7336.00,2016,,William S. Hart Union High,PT
Paul-Linda Siag Winick,CLASSIFIED SUBSTITUTE,7315.67,0.00,0.00,0.00,7315.67,7315.67,2016,,William S. Hart Union High,PT
Neil Subbarao,TEACHER SUB,6534.00,0.00,0.00,770.51,6534.00,7304.51,2016,,William S. Hart Union High,PT
Guilherme Bata De Mitrovitch,WALK ON - COACH,0.00,0.00,7282.84,0.00,7282.84,7282.84,2016,,William S. Hart Union High,PT
Alicia Ellen Richards,LICENSED VOCATIONAL NURSE,7218.04,0.00,0.00,0.00,7218.04,7218.04,2016,,William S. Hart Union High,PT
Jerry John Crawford,TEACHER SUB,6415.00,0.00,0.00,778.55,6415.00,7193.55,2016,,William S. Hart Union High,PT
Linda H Storli,BOARD MEMBER,5556.60,0.00,0.00,1602.90,5556.60,7159.50,2016,,William S. Hart Union High,PT
Cory Lynn Nua,WALK ON - COACH,0.00,0.00,7117.90,0.00,7117.90,7117.90,2016,,William S. Hart Union High,PT
Sheryl Mountan,CLASSIFIED SUBSTITUTE,7057.97,0.00,0.00,0.00,7057.97,7057.97,2016,,William S. Hart Union High,PT
Jason Stuart Conn,WALK ON - COACH,0.00,0.00,7034.36,0.00,7034.36,7034.36,2016,,William S. Hart Union High,PT
Christine R. Barnett,CLASSIFIED SUBSTITUTE,6971.17,0.00,0.00,0.00,6971.17,6971.17,2016,,William S. Hart Union High,PT
Mary Tadros,TEACHER SUB,6185.50,0.00,0.00,778.21,6185.50,6963.71,2016,,William S. Hart Union High,PT
Michael A Rooney,TEACHER SUB,6930.00,0.00,0.00,0.00,6930.00,6930.00,2016,,William S. Hart Union High,PT
Yeni Estrada,CLASSIFIED SUBSTITUTE,6907.36,0.00,0.00,0.00,6907.36,6907.36,2016,,William S. Hart Union High,PT
Susan Marie Milne,TEACHER SUB,6870.00,0.00,0.00,0.00,6870.00,6870.00,2016,,William S. Hart Union High,PT
James Wamsley,TEACHER,9554.90,0.00,-5919.15,3233.76,3635.75,6869.51,2016,,William S. Hart Union High,PT
Amanda Hubbell,TEACHER SUB,6161.75,194.25,500.00,0.00,6856.00,6856.00,2016,,William S. Hart Union High,PT
Adonay Jovel,WALK ON - COACH,0.00,0.00,6802.84,0.00,6802.84,6802.84,2016,,William S. Hart Union High,PT
Candace Brittany Rogers,WALK ON - COACH,0.00,0.00,6768.98,0.00,6768.98,6768.98,2016,,William S. Hart Union High,PT
Ralph Costanzo,CLASSIFIED SUBSTITUTE,6751.45,0.00,0.00,0.00,6751.45,6751.45,2016,,William S. Hart Union High,PT
Barry Nua,WALK ON - COACH,0.00,0.00,6718.70,0.00,6718.70,6718.70,2016,,William S. Hart Union High,PT
Evan Essler,CLASSIFIED SUBSTITUTE,6713.17,0.00,0.00,0.00,6713.17,6713.17,2016,,William S. Hart Union High,PT
Kathleen Ellen Mclean,TEACHER SUB,6050.00,0.00,0.00,649.15,6050.00,6699.15,2016,,William S. Hart Union High,PT
Sarah Elizabeth Templeton,TEACHER VOC ED,6625.92,0.00,68.00,0.00,6693.92,6693.92,2016,,William S. Hart Union High,PT
Miquela Marie Moreno,TEACHER SUB,5928.00,0.00,110.00,654.57,6038.00,6692.57,2016,,William S. Hart Union High,PT
Justin Mcwilson,TEACHER SUB,5962.00,0.00,0.00,690.62,5962.00,6652.62,2016,,William S. Hart Union High,PT
William Kosky,CLASSIFIED SUBSTITUTE,6634.66,0.00,0.00,0.00,6634.66,6634.66,2016,,William S. Hart Union High,PT
Amos Bedgood Jr,TEACHER LONG TERM SUB,2375.00,0.00,3959.30,298.80,6334.30,6633.10,2016,,William S. Hart Union High,PT
Rebeca Mazaira,INST ASST - BILINGUAL,5834.39,0.00,0.00,797.39,5834.39,6631.78,2016,,William S. Hart Union High,PT
Stacee Stephens-Carrillo,INST ASST - MILD/MOD-SCA,5770.98,0.00,0.00,803.87,5770.98,6574.85,2016,,William S. Hart Union High,PT
John Andrew Dostal,TEACHER ADULT SCHOOL,5840.00,0.00,0.00,734.67,5840.00,6574.67,2016,,William S. Hart Union High,PT
Jeffrey Nasser,TEACHER SUB,6570.00,0.00,0.00,0.00,6570.00,6570.00,2016,,William S. Hart Union High,PT
Lauren Marie Leivo,TEACHER SUB,5875.00,0.00,0.00,688.21,5875.00,6563.21,2016,,William S. Hart Union High,PT
Dwayne Raymond Pine,TEACHER VOC ED,6560.64,0.00,0.00,0.00,6560.64,6560.64,2016,,William S. Hart Union High,PT
Matthew Rasmussen,CLASSIFIED SUBSTITUTE,6552.35,0.00,0.00,0.00,6552.35,6552.35,2016,,William S. Hart Union High,PT
Dillon Chaffin,CLASSIFIED SUBSTITUTE,6518.22,0.00,0.00,0.00,6518.22,6518.22,2016,,William S. Hart Union High,PT
Lindsey M Mbulo,INST ASST - MOD/SEV - SCA,3698.83,0.00,532.52,2276.89,4231.35,6508.24,2016,,William S. Hart Union High,PT
Dina L. Mcbride,WALK ON - COACH,0.00,0.00,6503.96,0.00,6503.96,6503.96,2016,,William S. Hart Union High,PT
Lawrence Keys,WALK ON - COACH,0.00,0.00,6466.36,0.00,6466.36,6466.36,2016,,William S. Hart Union High,PT
Jaymee D. Ireland,STUDENT BODY ACCT TECHN,5466.66,0.00,218.87,775.48,5685.53,6461.01,2016,,William S. Hart Union High,PT
Nolan S. Jeppesen,WALK ON - COACH,0.00,0.00,6457.62,0.00,6457.62,6457.62,2016,,William S. Hart Union High,PT
Tracie Ann Tewksbury,(MFT) THERAPIST INTERN,6437.50,0.00,0.00,0.00,6437.50,6437.50,2016,,William S. Hart Union High,PT
Josiah M. Neeley,INST ASST SPED-MOD/SEVERE,5325.74,0.00,421.23,686.45,5746.97,6433.42,2016,,William S. Hart Union High,PT
Kim M Mcmullen,TEACHER SUB,6380.00,0.00,34.00,0.00,6414.00,6414.00,2016,,William S. Hart Union High,PT
Nathan J Sparks,WALK ON - COACH,0.00,0.00,6409.76,0.00,6409.76,6409.76,2016,,William S. Hart Union High,PT
Frederika Dix,CLASSIFIED SUBSTITUTE,6398.46,0.00,0.00,0.00,6398.46,6398.46,2016,,William S. Hart Union High,PT
Andrew Douglas,THEATER TECHNICIAN,3955.12,0.00,2432.00,0.00,6387.12,6387.12,2016,,William S. Hart Union High,PT
Tamar Miriam Stein,INTERN - PSYCHOLOGIST,6375.00,0.00,0.00,0.00,6375.00,6375.00,2016,,William S. Hart Union High,PT
Baxter Wallace Frick,TEACHER SUB,2825.00,0.00,3218.78,314.70,6043.78,6358.48,2016,,William S. Hart Union High,PT
Tom B Messina,TEACHER SUB,2115.00,0.00,4235.00,0.00,6350.00,6350.00,2016,,William S. Hart Union High,PT
Darien Sheridan,TEACHER SUB,3135.75,0.00,3200.00,0.00,6335.75,6335.75,2016,,William S. Hart Union High,PT
Ruben Deavila,CLASSIFIED SUBSTITUTE,6275.55,0.00,0.00,0.00,6275.55,6275.55,2016,,William S. Hart Union High,PT
Catherine R. Webb,CLASSIFIED SUBSTITUTE,6261.91,0.00,0.00,0.00,6261.91,6261.91,2016,,William S. Hart Union High,PT
Eun Y Chung,(MFT) THERAPIST INTERN,6256.26,0.00,0.00,0.00,6256.26,6256.26,2016,,William S. Hart Union High,PT
Silver I Veloz Jr,ACCOUNTING TECHNICIAN III,3043.82,0.00,1499.81,1675.10,4543.63,6218.73,2016,,William S. Hart Union High,PT
Hector Juarez,WALK ON - COACH,0.00,0.00,6212.82,0.00,6212.82,6212.82,2016,,William S. Hart Union High,PT
Deborah L. Pepe,TEACHER VOC ED,3593.80,0.00,2000.00,600.22,5593.80,6194.02,2016,,William S. Hart Union High,PT
Gabrielle A. Thompson,CLASSIFIED SUBSTITUTE,5228.76,0.00,310.98,640.18,5539.74,6179.92,2016,,William S. Hart Union High,PT
Aaron Zwirn,TEACHER SUB,5495.00,0.00,0.00,656.68,5495.00,6151.68,2016,,William S. Hart Union High,PT
Janos Bogdan,WALK ON - COACH,0.00,0.00,6098.72,0.00,6098.72,6098.72,2016,,William S. Hart Union High,PT
John Emmons Howell,INTERN - PSYCHOLOGIST,5386.50,0.00,0.00,677.64,5386.50,6064.14,2016,,William S. Hart Union High,PT
Cynthia Hoelzel,WALK ON - COACH,0.00,0.00,5989.92,0.00,5989.92,5989.92,2016,,William S. Hart Union High,PT
Kyle Schlehner,WALK ON - COACH,0.00,0.00,5345.48,633.28,5345.48,5978.76,2016,,William S. Hart Union High,PT
Lisa Rizzo,TEACHER SUB,5965.00,0.00,0.00,0.00,5965.00,5965.00,2016,,William S. Hart Union High,PT
Petros Peter Bakalyan,INTERN - PSYCHOLOGIST,5925.00,0.00,0.00,0.00,5925.00,5925.00,2016,,William S. Hart Union High,PT
Michael S Borsos,WALK ON - COACH,0.00,0.00,5919.78,0.00,5919.78,5919.78,2016,,William S. Hart Union High,PT
Cynthia Huebner,TEACHER SUB,4445.00,0.00,833.33,485.34,5278.33,5763.67,2016,,William S. Hart Union High,PT
Randy Williams Cseh,WALK ON - COACH,4070.00,0.00,1250.00,436.69,5320.00,5756.69,2016,,William S. Hart Union High,PT
Elyse Philah Yun,TEACHER SUB,5755.00,0.00,0.00,0.00,5755.00,5755.00,2016,,William S. Hart Union High,PT
Vivian M Primo,INST ASST - BILINGUAL,5410.10,0.00,70.21,217.66,5480.31,5697.97,2016,,William S. Hart Union High,PT
Roberta Estes,TEACHER SUB,5410.66,0.00,280.84,0.00,5691.50,5691.50,2016,,William S. Hart Union High,PT
Rebecca O'Connor,CLASSIFIED SUBSTITUTE,5670.18,0.00,0.00,0.00,5670.18,5670.18,2016,,William S. Hart Union High,PT
Mary Ellen Manninger,CLASSIFIED SUBSTITUTE,5640.44,0.00,0.00,0.00,5640.44,5640.44,2016,,William S. Hart Union High,PT
Victor B Roma,CUSTODIAN,2513.75,0.00,1086.03,1972.21,3599.78,5571.99,2016,,William S. Hart Union High,PT
Robert P Hall,BOARD MEMBER,5556.60,0.00,0.00,0.00,5556.60,5556.60,2016,,William S. Hart Union High,PT
Giovanna A. Rosado Malaga,CLASSIFIED SUBSTITUTE,4886.17,0.00,0.00,662.35,4886.17,5548.52,2016,,William S. Hart Union High,PT
Miranda Haramia,WALK ON - COACH,0.00,0.00,5544.04,0.00,5544.04,5544.04,2016,,William S. Hart Union High,PT
Allison Harada,WALK ON - COACH,0.00,0.00,5544.04,0.00,5544.04,5544.04,2016,,William S. Hart Union High,PT
Jessie Kim,WALK ON - COACH,0.00,0.00,5543.36,0.00,5543.36,5543.36,2016,,William S. Hart Union High,PT
Manal Shehadi,(MFT) THERAPIST INTERN,5525.00,0.00,0.00,0.00,5525.00,5525.00,2016,,William S. Hart Union High,PT
Alfredo Manzano,WALK ON - COACH,0.00,0.00,5502.02,0.00,5502.02,5502.02,2016,,William S. Hart Union High,PT
Arturo Manzano,WALK ON - COACH,0.00,0.00,5502.02,0.00,5502.02,5502.02,2016,,William S. Hart Union High,PT
Jordan Sarah Stroh,TEACHER,4914.00,0.00,0.00,562.02,4914.00,5476.02,2016,,William S. Hart Union High,PT
Karen L Wayman,CLASSIFIED SUBSTITUTE,5467.76,0.00,0.00,0.00,5467.76,5467.76,2016,,William S. Hart Union High,PT
Lisa Brotz,TEACHER SUB,5245.00,0.00,220.00,0.00,5465.00,5465.00,2016,,William S. Hart Union High,PT
Esther D. Gonzalez,BUS ASSISTANT,4741.32,0.00,0.00,660.87,4741.32,5402.19,2016,,William S. Hart Union High,PT
Stephanie Ann Jewell,TEACHER SUB,4805.00,0.00,0.00,578.07,4805.00,5383.07,2016,,William S. Hart Union High,PT
Terra Palmer,WALK ON - COACH,0.00,0.00,5284.10,0.00,5284.10,5284.10,2016,,William S. Hart Union High,PT
Lori A Lanthier,INST ASST SPED-MILD/MOD,3884.84,0.00,570.37,828.30,4455.21,5283.51,2016,,William S. Hart Union High,PT
Wendell Stroup,CARPENTER,4886.03,0.00,0.00,379.70,4886.03,5265.73,2016,,William S. Hart Union High,PT
Patrick Worley,TEACHER SUB,5250.00,0.00,0.00,0.00,5250.00,5250.00,2016,,William S. Hart Union High,PT
George Fields Jr,CLASSIFIED SUBSTITUTE,4762.32,0.00,418.60,0.00,5180.92,5180.92,2016,,William S. Hart Union High,PT
Marie Victoria Arellano,CAMPUS SUPERVISOR,3395.87,0.00,1202.62,544.79,4598.49,5143.28,2016,,William S. Hart Union High,PT
Jacqueline M Upshaw,TEACHER VOC ED,3117.46,0.00,2000.00,0.00,5117.46,5117.46,2016,,William S. Hart Union High,PT
Leon Maldonado,WALK ON - COACH,0.00,0.00,5112.02,0.00,5112.02,5112.02,2016,,William S. Hart Union High,PT
William A. Mcneil,TEACHER SUB,4585.00,0.00,0.00,503.56,4585.00,5088.56,2016,,William S. Hart Union High,PT
Samgar Biscomb,CLASSIFIED SUBSTITUTE,5079.76,0.00,0.00,0.00,5079.76,5079.76,2016,,William S. Hart Union High,PT
Shelley T Sandoval,CLASSIFIED SUBSTITUTE,5051.02,0.00,0.00,0.00,5051.02,5051.02,2016,,William S. Hart Union High,PT
Betia Hashim Eastwood,INTERN - PSYCHOLOGIST,4448.25,0.00,0.00,559.60,4448.25,5007.85,2016,,William S. Hart Union High,PT
Loaleen Beekman,CLASSIFIED SUBSTITUTE,4944.66,0.00,0.00,0.00,4944.66,4944.66,2016,,William S. Hart Union High,PT
Stephen P. Calendo,WALK ON - COACH,0.00,0.00,4859.30,0.00,4859.30,4859.30,2016,,William S. Hart Union High,PT
Erin C. Jones,TEACHER VOC ED,4018.12,0.00,323.00,483.69,4341.12,4824.81,2016,,William S. Hart Union High,PT
Michelle Angela Henry,TEACHER SUB,4290.00,0.00,0.00,511.22,4290.00,4801.22,2016,,William S. Hart Union High,PT
Laurel V Levine,TEACHER SUB,4779.00,0.00,0.00,0.00,4779.00,4779.00,2016,,William S. Hart Union High,PT
Robert Benavidez,WALK ON - COACH,0.00,0.00,4763.78,0.00,4763.78,4763.78,2016,,William S. Hart Union High,PT
Carol Kilmer,CLASSIFIED SUBSTITUTE,4750.95,0.00,0.00,0.00,4750.95,4750.95,2016,,William S. Hart Union High,PT
Stephanie Shorter,THEATER TECHNICIAN,4667.62,69.38,0.00,0.00,4737.00,4737.00,2016,,William S. Hart Union High,PT
Jerry Galvan,CLASSIFIED SUBSTITUTE,4721.75,0.00,0.00,0.00,4721.75,4721.75,2016,,William S. Hart Union High,PT
Hugo Castillo,WALK ON - COACH,0.00,0.00,4709.64,0.00,4709.64,4709.64,2016,,William S. Hart Union High,PT
Bradford Wyche,WALK ON - COACH,0.00,0.00,4708.02,0.00,4708.02,4708.02,2016,,William S. Hart Union High,PT
Ivan Soto,(MFT) THERAPIST INTERN,4692.00,0.00,0.00,0.00,4692.00,4692.00,2016,,William S. Hart Union High,PT
Richard Larimore,WALK ON - COACH,0.00,0.00,4661.86,0.00,4661.86,4661.86,2016,,William S. Hart Union High,PT
James R Seipel,TEACHER SUB,4655.00,0.00,0.00,0.00,4655.00,4655.00,2016,,William S. Hart Union High,PT
Anthony Perez,CLASSIFIED SUBSTITUTE,4525.97,0.00,105.00,12.44,4630.97,4643.41,2016,,William S. Hart Union High,PT
Corie L. Hess,(MFT) THERAPIST INTERN,4640.00,0.00,0.00,0.00,4640.00,4640.00,2016,,William S. Hart Union High,PT
Nadine Poillon,INST ASST - MILD/MOD-SCA,3348.18,0.00,441.49,828.92,3789.67,4618.59,2016,,William S. Hart Union High,PT
Ryan D. Molt,CLASSIFIED SUBSTITUTE,4025.98,0.00,0.00,559.12,4025.98,4585.10,2016,,William S. Hart Union High,PT
Tsoupin Chen,(MFT) THERAPIST INTERN,4560.00,0.00,0.00,0.00,4560.00,4560.00,2016,,William S. Hart Union High,PT
Abril Noelia Jimenez Gamez,INTERN - PSYCHOLOGIST,4500.00,0.00,0.00,0.00,4500.00,4500.00,2016,,William S. Hart Union High,PT
Joseph Paul Ramirez,TEACHER SUB,3334.00,0.00,0.00,1165.05,3334.00,4499.05,2016,,William S. Hart Union High,PT
Jordan Ivan Escobar,WALK ON - COACH,0.00,0.00,4482.02,0.00,4482.02,4482.02,2016,,William S. Hart Union High,PT
Erin M Hickman,(MFT) THERAPIST INTERN,4462.50,0.00,0.00,0.00,4462.50,4462.50,2016,,William S. Hart Union High,PT
Christopher D Ceo,WALK ON - COACH,0.00,0.00,4439.38,0.00,4439.38,4439.38,2016,,William S. Hart Union High,PT
Lorraine Kohagen,WALK ON - COACH,0.00,0.00,4439.38,0.00,4439.38,4439.38,2016,,William S. Hart Union High,PT
Jeanne J Robinson,WALK ON - COACH,0.00,0.00,4400.28,0.00,4400.28,4400.28,2016,,William S. Hart Union High,PT
Katrina Hampel Dolinsky,TEACHER SUB,4400.00,0.00,0.00,0.00,4400.00,4400.00,2016,,William S. Hart Union High,PT
Seth Zachary Totten,TEACHER SUB,4395.00,0.00,0.00,0.00,4395.00,4395.00,2016,,William S. Hart Union High,PT
Abby Charles,(MFT) THERAPIST INTERN,4377.50,0.00,0.00,0.00,4377.50,4377.50,2016,,William S. Hart Union High,PT
Kelley A Schranz,TEACHER SUB,2100.00,0.00,2260.00,0.00,4360.00,4360.00,2016,,William S. Hart Union High,PT
Laila Isam Ayoub,CLASSIFIED SUBSTITUTE,4356.98,0.00,0.00,0.00,4356.98,4356.98,2016,,William S. Hart Union High,PT
Bridget Murphy Groller,TEACHER SUB,330.00,0.00,4025.68,0.00,4355.68,4355.68,2016,,William S. Hart Union High,PT
Leesa Chelminiak,WALK ON - COACH,0.00,0.00,4319.78,0.00,4319.78,4319.78,2016,,William S. Hart Union High,PT
Alfredo Beas,CLASSIFIED SUBSTITUTE,4316.45,0.00,0.00,0.00,4316.45,4316.45,2016,,William S. Hart Union High,PT
Arthur Baldi,WALK ON - COACH,0.00,0.00,4305.42,0.00,4305.42,4305.42,2016,,William S. Hart Union High,PT
Collin Andrew Hoffman,WALK ON - COACH,0.00,0.00,4300.00,0.00,4300.00,4300.00,2016,,William S. Hart Union High,PT
Omoyemi Ajoke Idowu,TEACHER SUB,4290.00,0.00,0.00,0.00,4290.00,4290.00,2016,,William S. Hart Union High,PT
Brian Nunez,WALK ON - COACH,0.00,0.00,4271.42,0.00,4271.42,4271.42,2016,,William S. Hart Union High,PT
Angela Marie Reynolds,WALK ON - COACH,0.00,0.00,4266.14,0.00,4266.14,4266.14,2016,,William S. Hart Union High,PT
Darryl De La Vega,WALK ON - COACH,0.00,0.00,4234.70,0.00,4234.70,4234.70,2016,,William S. Hart Union High,PT
Robert Shults,CLASSIFIED SUBSTITUTE,0.00,0.00,4234.70,0.00,4234.70,4234.70,2016,,William S. Hart Union High,PT
James De Monbrun,WALK ON - COACH,0.00,0.00,4219.74,0.00,4219.74,4219.74,2016,,William S. Hart Union High,PT
Philip Carl Giarrizzo,WALK ON - COACH,0.00,0.00,4204.08,0.00,4204.08,4204.08,2016,,William S. Hart Union High,PT
Lauren April Caldaronello,WALK ON - COACH,0.00,0.00,4187.10,0.00,4187.10,4187.10,2016,,William S. Hart Union High,PT
Richard Andrew Lucero,WALK ON - COACH,0.00,0.00,4169.02,0.00,4169.02,4169.02,2016,,William S. Hart Union High,PT
Cindy Paola Ortiz,WALK ON - COACH,0.00,0.00,4157.86,0.00,4157.86,4157.86,2016,,William S. Hart Union High,PT
Diana Alejandra Lopez,WORKER - STUDENT,4107.50,0.00,0.00,0.00,4107.50,4107.50,2016,,William S. Hart Union High,PT
Richard M Obar,TEACHER SUB,4091.40,0.00,0.00,0.00,4091.40,4091.40,2016,,William S. Hart Union High,PT
Veronica Lugo,INST ASST - MOD/SEV - SCA,3961.55,86.13,27.02,0.00,4074.70,4074.70,2016,,William S. Hart Union High,PT
Michelle Bateman,INST ASST SPED-MILD/MOD,3537.43,0.00,0.00,438.80,3537.43,3976.23,2016,,William S. Hart Union High,PT
Stephanie A Robinson,TEACHER SUB,3960.00,0.00,0.00,0.00,3960.00,3960.00,2016,,William S. Hart Union High,PT
Michael B. Ballestero,WALK ON - COACH,0.00,0.00,3608.88,348.68,3608.88,3957.56,2016,,William S. Hart Union High,PT
Zachary Connor Jens,WALK ON - COACH,0.00,0.00,3950.02,0.00,3950.02,3950.02,2016,,William S. Hart Union High,PT
Paul E Broneer,WALK ON - COACH,0.00,0.00,3929.26,0.00,3929.26,3929.26,2016,,William S. Hart Union High,PT
Deborah Anne Gray,TEACHER VOC ED,3482.59,0.00,0.00,438.11,3482.59,3920.70,2016,,William S. Hart Union High,PT
Kirstin Marie Capozzi,TEACHER SUB,3050.00,0.00,500.00,353.21,3550.00,3903.21,2016,,William S. Hart Union High,PT
Jose Flores Grande,CLASSIFIED SUBSTITUTE,324.24,0.00,3564.90,0.00,3889.14,3889.14,2016,,William S. Hart Union High,PT
Maria Pauline La Roe,WALK ON - COACH,0.00,0.00,3854.56,0.00,3854.56,3854.56,2016,,William S. Hart Union High,PT
Sara Ellen Friel,TEACHER SUB,3393.00,0.00,0.00,408.95,3393.00,3801.95,2016,,William S. Hart Union High,PT
Stephen Tuffey,WALK ON - COACH,0.00,0.00,3800.58,0.00,3800.58,3800.58,2016,,William S. Hart Union High,PT
James Edward Kaminski,WALK ON - COACH,0.00,0.00,3778.78,0.00,3778.78,3778.78,2016,,William S. Hart Union High,PT
Christopher Caldwell,TEACHER LONG TERM SUB,0.00,0.00,3772.02,0.00,3772.02,3772.02,2016,,William S. Hart Union High,PT
Stephanie A Browning,CLASSIFIED SUBSTITUTE,3767.42,0.00,0.00,0.00,3767.42,3767.42,2016,,William S. Hart Union High,PT
Robert Todd,TEACHER SUB,3730.00,0.00,0.00,0.00,3730.00,3730.00,2016,,William S. Hart Union High,PT
Adam J Bates,THEATER TECHNICIAN,3020.13,700.70,0.00,0.00,3720.83,3720.83,2016,,William S. Hart Union High,PT
Shirley Laurino,TEACHER SUB,3708.00,0.00,0.00,0.00,3708.00,3708.00,2016,,William S. Hart Union High,PT
Kristin Ward,INST ASST SPED-MILD/MOD,2548.46,54.90,502.43,595.93,3105.79,3701.72,2016,,William S. Hart Union High,PT
John Lutz,WALK ON - COACH,0.00,0.00,3678.78,0.00,3678.78,3678.78,2016,,William S. Hart Union High,PT
Thomas E Hezel,TEACHER SUB,3275.00,0.00,0.00,381.48,3275.00,3656.48,2016,,William S. Hart Union High,PT
Mark Barraza,TEACHER VOC ED,3654.16,0.00,0.00,0.00,3654.16,3654.16,2016,,William S. Hart Union High,PT
David Rivera,WORKER - STUDENT,3652.00,0.00,0.00,0.00,3652.00,3652.00,2016,,William S. Hart Union High,PT
Lucia Higgins,INST ASST - MOD/SEV - SCA,3644.32,0.00,0.00,0.00,3644.32,3644.32,2016,,William S. Hart Union High,PT
John Marrott,TEACHER SUB,3260.00,0.00,0.00,377.57,3260.00,3637.57,2016,,William S. Hart Union High,PT
Gary Rasmussen,TEACHER SUB,3260.00,0.00,0.00,377.56,3260.00,3637.56,2016,,William S. Hart Union High,PT
Anthony Lamar Brown,WALK ON - COACH,0.00,0.00,3632.26,0.00,3632.26,3632.26,2016,,William S. Hart Union High,PT
Kevin Takeshi Cooper,TEACHER SUB,3625.00,0.00,0.00,0.00,3625.00,3625.00,2016,,William S. Hart Union High,PT
Terrence Micheal Roach,WALK ON - COACH,0.00,0.00,3578.78,0.00,3578.78,3578.78,2016,,William S. Hart Union High,PT
Richard J Miler,WALK ON - COACH,0.00,0.00,3578.78,0.00,3578.78,3578.78,2016,,William S. Hart Union High,PT
Jenny Guthrie,TEACHER SUB,3565.00,0.00,0.00,0.00,3565.00,3565.00,2016,,William S. Hart Union High,PT
Diana Lynne Dysthe,TEACHER ADULT SCHOOL,3150.00,0.00,0.00,396.27,3150.00,3546.27,2016,,William S. Hart Union High,PT
La Cresha Clark,WALK ON - COACH,0.00,0.00,3489.62,0.00,3489.62,3489.62,2016,,William S. Hart Union High,PT
Facion Nichole Edwards Gay,WALK ON - COACH,0.00,0.00,3489.62,0.00,3489.62,3489.62,2016,,William S. Hart Union High,PT
Ascencion Jr. Barajas,CLASSIFIED SUBSTITUTE,3480.40,0.00,0.00,0.00,3480.40,3480.40,2016,,William S. Hart Union High,PT
William Latu,WALK ON - COACH,0.00,0.00,3471.68,0.00,3471.68,3471.68,2016,,William S. Hart Union High,PT
Antoinette Maria Cordero,INST ASST - MILD/MOD-SCA,2810.27,0.00,264.31,367.44,3074.58,3442.02,2016,,William S. Hart Union High,PT
Cesar Edmundo Campos,WORKER - STUDENT,3425.00,0.00,0.00,0.00,3425.00,3425.00,2016,,William S. Hart Union High,PT
Robert A Anderson,TEACHER SUB,2800.00,0.00,250.00,373.55,3050.00,3423.55,2016,,William S. Hart Union High,PT
Francesco Arnone,CLASSIFIED SUBSTITUTE,3411.29,0.00,0.00,0.00,3411.29,3411.29,2016,,William S. Hart Union High,PT
Drew T. Hammerstad,THEATER TECHNICIAN,3191.26,138.75,80.00,0.00,3410.01,3410.01,2016,,William S. Hart Union High,PT
