Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Andrew R Gonzales,STUDENT WORKER CTE,994.50,0.00,0.00,0.00,994.50,,994.50,2015,,Norwalk-La Mirada Unified,""
Bryan Garcia,CAFETERIA STUDENT WORKER,992.16,0.00,0.00,0.00,992.16,,992.16,2015,,Norwalk-La Mirada Unified,""
Tiffany S Romo,SUB PARAEDUCATOR SPECIAL ED,967.28,0.00,0.00,24.18,967.28,,991.46,2015,,Norwalk-La Mirada Unified,""
Margaret Garcia,SUPERVISION AIDE/NOON AIDE,943.92,0.00,0.00,47.20,943.92,,991.12,2015,,Norwalk-La Mirada Unified,""
Nancy Damian,SUB PARAEDUCATOR SPECIAL ED,963.59,0.00,0.00,24.09,963.59,,987.68,2015,,Norwalk-La Mirada Unified,""
Patricia Cruz,STUDENT WORKER CTE,985.50,0.00,0.00,0.00,985.50,,985.50,2015,,Norwalk-La Mirada Unified,""
Ryan M Dixon,SUB HEALTH CARE SUPPORT PROVID,958.27,0.00,0.00,23.95,958.27,,982.22,2015,,Norwalk-La Mirada Unified,""
David Acosta,STUDENT WORKER CTE,972.00,0.00,0.00,0.00,972.00,,972.00,2015,,Norwalk-La Mirada Unified,""
Yuriria C Ramirez,SUB PARAEDUCATOR SPECIAL ED,936.60,0.00,0.00,23.42,936.60,,960.02,2015,,Norwalk-La Mirada Unified,""
Joshua M Augustus,LONG TERM SUBSTITUTE TEACHER,877.50,0.00,0.00,77.93,877.50,,955.43,2015,,Norwalk-La Mirada Unified,""
Ada M Hanners,LONG TERM SUBSTITUTE TEACHER,875.00,0.00,0.00,80.01,875.00,,955.01,2015,,Norwalk-La Mirada Unified,""
Christina U Wood,LONG TERM SUBSTITUTE TEACHER,875.00,0.00,0.00,77.70,875.00,,952.70,2015,,Norwalk-La Mirada Unified,""
Denise Cornejo,STUDENT WORKER CTE,945.00,0.00,0.00,0.00,945.00,,945.00,2015,,Norwalk-La Mirada Unified,""
Humberto Briones,SUBSTITUTE TEACHER MIDDLE/HIGH,945.00,0.00,0.00,0.00,945.00,,945.00,2015,,Norwalk-La Mirada Unified,""
Priscilla Salazar,N.S. WORKER II,897.14,0.00,0.00,44.85,897.14,,941.99,2015,,Norwalk-La Mirada Unified,""
Rae L Wright,LONG TERM SUBSTITUTE TEACHER,937.50,0.00,0.00,0.00,937.50,,937.50,2015,,Norwalk-La Mirada Unified,""
Carolina Hernandez,STUDENT WORKER CTE,936.00,0.00,0.00,0.00,936.00,,936.00,2015,,Norwalk-La Mirada Unified,""
Jose A Juarez,WORKABILITY STUDENT,931.50,0.00,0.00,0.00,931.50,,931.50,2015,,Norwalk-La Mirada Unified,""
Alanna Godinez,STUDENT WORKER CTE,931.50,0.00,0.00,0.00,931.50,,931.50,2015,,Norwalk-La Mirada Unified,""
Lulu Morton,STUDENT WORKER CTE,927.00,0.00,0.00,0.00,927.00,,927.00,2015,,Norwalk-La Mirada Unified,""
Edwin Hernandez,WORKABILITY STUDENT,927.00,0.00,0.00,0.00,927.00,,927.00,2015,,Norwalk-La Mirada Unified,""
Christopher K Dominguez,WRESTLING ASSISTANT,903.75,0.00,0.00,22.59,903.75,,926.34,2015,,Norwalk-La Mirada Unified,""
Alaina K Baclaan,JUNIOR VARSITY BASKETBALL,901.00,0.00,0.00,22.52,901.00,,923.52,2015,,Norwalk-La Mirada Unified,""
Claudia A Cota,SUB CLERK,900.37,0.00,0.00,22.51,900.37,,922.88,2015,,Norwalk-La Mirada Unified,""
Jr Carlos F Nevarez,CAFETERIA STUDENT WORKER,922.68,0.00,0.00,0.00,922.68,,922.68,2015,,Norwalk-La Mirada Unified,""
Adrian Nunez,CAFETERIA STUDENT WORKER,919.17,0.00,0.00,0.00,919.17,,919.17,2015,,Norwalk-La Mirada Unified,""
Torres Alberto A Aguilar,CAFETERIA STUDENT WORKER,912.15,0.00,0.00,0.00,912.15,,912.15,2015,,Norwalk-La Mirada Unified,""
Valarie E Duran,SUPERVISION AIDE/NOON AIDE,888.57,0.00,0.00,22.21,888.57,,910.78,2015,,Norwalk-La Mirada Unified,""
Reinaldo R Filorio,STUDENT WORKER CTE,909.00,0.00,0.00,0.00,909.00,,909.00,2015,,Norwalk-La Mirada Unified,""
Ruth N Claros,CAFETERIA STUDENT WORKER,903.42,0.00,0.00,0.00,903.42,,903.42,2015,,Norwalk-La Mirada Unified,""
Ian E Adams,AVID TUTOR,880.95,0.00,0.00,22.03,880.95,,902.98,2015,,Norwalk-La Mirada Unified,""
Alexis Valdez-Perez,STUDENT WORKER CTE,900.00,0.00,0.00,0.00,900.00,,900.00,2015,,Norwalk-La Mirada Unified,""
Barrios Noel Gallardo,STUDENT WORKER CTE,900.00,0.00,0.00,0.00,900.00,,900.00,2015,,Norwalk-La Mirada Unified,""
Brianna M Barragan,STUDENT WORKER CTE,900.00,0.00,0.00,0.00,900.00,,900.00,2015,,Norwalk-La Mirada Unified,""
Stephanie M Ramirez,STUDENT WORKER CTE,895.50,0.00,0.00,0.00,895.50,,895.50,2015,,Norwalk-La Mirada Unified,""
Amanda M Davis,SUPERVISION AIDE/NOON AIDE,872.69,0.00,0.00,21.82,872.69,,894.51,2015,,Norwalk-La Mirada Unified,""
Jacob J Torres,STUDENT WORKER,893.25,0.00,0.00,0.00,893.25,,893.25,2015,,Norwalk-La Mirada Unified,""
Robinson J Velez,CAFETERIA STUDENT WORKER,892.98,0.00,0.00,0.00,892.98,,892.98,2015,,Norwalk-La Mirada Unified,""
Kimberly Petlacalco,WORKABILITY STUDENT,888.21,0.00,0.00,0.00,888.21,,888.21,2015,,Norwalk-La Mirada Unified,""
Lilia Tellaeche,LONG TERM SUBSTITUTE TEACHER,810.00,0.00,0.00,71.94,810.00,,881.94,2015,,Norwalk-La Mirada Unified,""
Dean C Byers,SUBSTITUTE TEACHER MIDDLE/HIGH,810.00,0.00,0.00,71.93,810.00,,881.93,2015,,Norwalk-La Mirada Unified,""
Vey Moses Mc,CAFETERIA STUDENT WORKER,880.02,0.00,0.00,0.00,880.02,,880.02,2015,,Norwalk-La Mirada Unified,""
Bionca B Trejo,AVID TUTOR,857.40,0.00,0.00,21.44,857.40,,878.84,2015,,Norwalk-La Mirada Unified,""
Basulto Christian Perez,CAFETERIA STUDENT WORKER,877.77,0.00,0.00,0.00,877.77,,877.77,2015,,Norwalk-La Mirada Unified,""
Kassandra F Pride,LONG TERM SUBSTITUTE TEACHER,790.00,0.00,0.00,84.77,790.00,,874.77,2015,,Norwalk-La Mirada Unified,""
Byron Stevens,SUB CLERK,852.98,0.00,0.00,21.33,852.98,,874.31,2015,,Norwalk-La Mirada Unified,""
Xavier E Marquez,STUDENT WORKER CTE,873.00,0.00,0.00,0.00,873.00,,873.00,2015,,Norwalk-La Mirada Unified,""
Aguilar Sherlyn A Atayde,STUDENT WORKER CTE,873.00,0.00,0.00,0.00,873.00,,873.00,2015,,Norwalk-La Mirada Unified,""
Debby A Thomas,PARAEDUCATOR SP ED,789.87,0.00,0.00,79.56,789.87,,869.43,2015,,Norwalk-La Mirada Unified,""
Tami A Romersheuser,SUB SECRETARY I,827.74,0.00,0.00,41.37,827.74,,869.11,2015,,Norwalk-La Mirada Unified,""
Jisselle A Garcia,CAFETERIA STUDENT WORKER,865.44,0.00,0.00,0.00,865.44,,865.44,2015,,Norwalk-La Mirada Unified,""
Arthur V Downey,STUDENT WORKER CTE,864.00,0.00,0.00,0.00,864.00,,864.00,2015,,Norwalk-La Mirada Unified,""
Jr Martin Flores,STUDENT WORKER CTE,864.00,0.00,0.00,0.00,864.00,,864.00,2015,,Norwalk-La Mirada Unified,""
Israel Lopez,WORKABILITY STUDENT,864.00,0.00,0.00,0.00,864.00,,864.00,2015,,Norwalk-La Mirada Unified,""
La Torre Adriana E De,LONG TERM SUBSTITUTE TEACHER,780.00,0.00,0.00,83.70,780.00,,863.70,2015,,Norwalk-La Mirada Unified,""
Beatriz E Gonzalez,STUDENT WORKER CTE,859.50,0.00,0.00,0.00,859.50,,859.50,2015,,Norwalk-La Mirada Unified,""
Jorge L Rustrain,AVID TUTOR,848.25,0.00,0.00,10.74,848.25,,858.99,2015,,Norwalk-La Mirada Unified,""
Chloe G Ramirez,WORKABILITY STUDENT,855.00,0.00,0.00,0.00,855.00,,855.00,2015,,Norwalk-La Mirada Unified,""
Virginia M Arellano,STUDENT WORKER CTE,855.00,0.00,0.00,0.00,855.00,,855.00,2015,,Norwalk-La Mirada Unified,""
Martha Montoya,SUB PARAEDUCATOR SPECIAL ED,832.57,0.00,0.00,20.81,832.57,,853.38,2015,,Norwalk-La Mirada Unified,""
Maria R Rivera,SUB PARAEDUCATOR SPECIAL ED,808.52,0.00,0.00,40.42,808.52,,848.94,2015,,Norwalk-La Mirada Unified,""
Joscelyn A Stocks,CAFETERIA STUDENT WORKER,847.35,0.00,0.00,0.00,847.35,,847.35,2015,,Norwalk-La Mirada Unified,""
Maritza Rodriguez,SUB ADULT TEACHER,777.63,0.00,0.00,69.05,777.63,,846.68,2015,,Norwalk-La Mirada Unified,""
Michael D Rivera,CAFETERIA STUDENT WORKER,845.19,0.00,0.00,0.00,845.19,,845.19,2015,,Norwalk-La Mirada Unified,""
Francine L Apodaca,SUPERVISION AIDE/NOON AIDE,819.14,0.00,0.00,20.48,819.14,,839.62,2015,,Norwalk-La Mirada Unified,""
Iraiz Vela,CAFETERIA STUDENT WORKER,838.35,0.00,0.00,0.00,838.35,,838.35,2015,,Norwalk-La Mirada Unified,""
Criselda S Chavez,PARAEDUCATOR SP ED,761.07,0.00,0.00,76.97,761.07,,838.04,2015,,Norwalk-La Mirada Unified,""
Shaury E Flores,CAFETERIA STUDENT WORKER,837.72,0.00,0.00,0.00,837.72,,837.72,2015,,Norwalk-La Mirada Unified,""
Sarah L Cooke,STUDENT WORKER CTE,828.00,0.00,0.00,0.00,828.00,,828.00,2015,,Norwalk-La Mirada Unified,""
Raven K Angulo,SUB PARAEDUCATOR SPECIAL ED,828.00,0.00,0.00,0.00,828.00,,828.00,2015,,Norwalk-La Mirada Unified,""
Patrick D Lewis,AVID TUTOR,795.00,0.00,0.00,19.88,795.00,,814.88,2015,,Norwalk-La Mirada Unified,""
Alfred B Sterling,VARSITY BASKETBALL HEAD,795.00,0.00,0.00,19.88,795.00,,814.88,2015,,Norwalk-La Mirada Unified,""
Raymen M Chavez,CROSSING GUARD,790.67,0.00,0.00,19.75,790.67,,810.42,2015,,Norwalk-La Mirada Unified,""
Hassan Ruth E Ali,LONG TERM SUBSTITUTE TEACHER,810.00,0.00,0.00,0.00,810.00,,810.00,2015,,Norwalk-La Mirada Unified,""
Anthony Martinez,LONG TERM SUBSTITUTE TEACHER,742.50,0.00,0.00,65.94,742.50,,808.44,2015,,Norwalk-La Mirada Unified,""
Damien V Smith,WORKABILITY STUDENT,801.00,0.00,0.00,0.00,801.00,,801.00,2015,,Norwalk-La Mirada Unified,""
Janelly Casillas,STUDENT WORKER CTE,792.00,0.00,0.00,0.00,792.00,,792.00,2015,,Norwalk-La Mirada Unified,""
Lakeen Morales,WORKABILITY STUDENT,787.50,0.00,0.00,0.00,787.50,,787.50,2015,,Norwalk-La Mirada Unified,""
Jessica Ambriz,SUB PARAEDUCATOR SPECIAL ED,749.85,0.00,0.00,37.49,749.85,,787.34,2015,,Norwalk-La Mirada Unified,""
Maria D Martinez,SUPERVISION AIDE/NOON AIDE,767.68,0.00,0.00,19.19,767.68,,786.87,2015,,Norwalk-La Mirada Unified,""
Ryan S Edwards,WORKABILITY STUDENT,769.50,0.00,0.00,0.00,769.50,,769.50,2015,,Norwalk-La Mirada Unified,""
Esmeralda Vargas,CAFETERIA STUDENT WORKER,769.23,0.00,0.00,0.00,769.23,,769.23,2015,,Norwalk-La Mirada Unified,""
Naomi Gonzalez,WORKABILITY STUDENT,765.00,0.00,0.00,0.00,765.00,,765.00,2015,,Norwalk-La Mirada Unified,""
Vanessa L Flores,SUB PARAEDUCATOR PRESCHOOL,682.93,0.00,0.00,80.48,682.93,,763.41,2015,,Norwalk-La Mirada Unified,""
Jennifer C Albright,SUPERVISION AIDE/NOON AIDE,744.41,0.00,0.00,18.61,744.41,,763.02,2015,,Norwalk-La Mirada Unified,""
Veronica Aquino,LONG TERM SUBSTITUTE TEACHER,687.50,0.00,0.00,73.76,687.50,,761.26,2015,,Norwalk-La Mirada Unified,""
Gary R Osburn,WRESTLING HEAD,741.50,0.00,0.00,18.54,741.50,,760.04,2015,,Norwalk-La Mirada Unified,""
Giovanni Gallegos,CAFETERIA STUDENT WORKER,759.06,0.00,0.00,0.00,759.06,,759.06,2015,,Norwalk-La Mirada Unified,""
Marissa Y Briones,STUDENT WORKER CTE,756.00,0.00,0.00,0.00,756.00,,756.00,2015,,Norwalk-La Mirada Unified,""
Randy A Apan,CAFETERIA STUDENT WORKER,754.38,0.00,0.00,0.00,754.38,,754.38,2015,,Norwalk-La Mirada Unified,""
Lea E Contreras,SUB N.S. WORKER,734.92,0.00,0.00,18.37,734.92,,753.29,2015,,Norwalk-La Mirada Unified,""
Andrea E Orozco,LONG TERM SUBSTITUTE TEACHER,687.50,0.00,0.00,64.53,687.50,,752.03,2015,,Norwalk-La Mirada Unified,""
Kassandra E Dennis,PARAEDUCATOR SP ED,730.33,0.00,0.00,18.26,730.33,,748.59,2015,,Norwalk-La Mirada Unified,""
Cynthia B Heimlich,LONG TERM SUBSTITUTE TEACHER,675.00,0.00,0.00,72.44,675.00,,747.44,2015,,Norwalk-La Mirada Unified,""
Michael E Monge,SUPERVISION AIDE/NOON AIDE,723.22,0.00,0.00,18.08,723.22,,741.30,2015,,Norwalk-La Mirada Unified,""
Maricela Morales,CAFETERIA STUDENT WORKER,740.79,0.00,0.00,0.00,740.79,,740.79,2015,,Norwalk-La Mirada Unified,""
Arturo Ruiz,LONG TERM SUBSTITUTE TEACHER,675.00,0.00,0.00,64.94,675.00,,739.94,2015,,Norwalk-La Mirada Unified,""
Celine L Rosales,CAFETERIA STUDENT WORKER,737.82,0.00,0.00,0.00,737.82,,737.82,2015,,Norwalk-La Mirada Unified,""
Michael P Vasquez,CAFETERIA STUDENT WORKER,737.64,0.00,0.00,0.00,737.64,,737.64,2015,,Norwalk-La Mirada Unified,""
Melanie Roman,CAFETERIA STUDENT WORKER,737.64,0.00,0.00,0.00,737.64,,737.64,2015,,Norwalk-La Mirada Unified,""
Yanira A Hurtado,LONG TERM SUBSTITUTE TEACHER,675.00,0.00,0.00,61.11,675.00,,736.11,2015,,Norwalk-La Mirada Unified,""
Christiana N Viayra,AVID TUTOR,713.55,0.00,0.00,17.84,713.55,,731.39,2015,,Norwalk-La Mirada Unified,""
Abraham M Christian,"MUSIC, MIDDLE SCHOOL",201.81,0.00,0.00,527.27,201.81,,729.08,2015,,Norwalk-La Mirada Unified,""
Anthony J Roman,LONG TERM SUBSTITUTE TEACHER,665.00,0.00,0.00,61.36,665.00,,726.36,2015,,Norwalk-La Mirada Unified,""
Jason D Mayfield,SUB PARAEDUCATOR SPECIAL ED,705.25,0.00,0.00,17.63,705.25,,722.88,2015,,Norwalk-La Mirada Unified,""
Christian Oliva,WORKABILITY STUDENT,722.25,0.00,0.00,0.00,722.25,,722.25,2015,,Norwalk-La Mirada Unified,""
Isaac J Bermudez,CAFETERIA STUDENT WORKER,719.91,0.00,0.00,0.00,719.91,,719.91,2015,,Norwalk-La Mirada Unified,""
Lillian Swanson,SUB CLERK,701.56,0.00,0.00,17.54,701.56,,719.10,2015,,Norwalk-La Mirada Unified,""
Tabatha A Salar,SUB PARAEDUCATOR SPECIAL ED,681.17,0.00,0.00,34.06,681.17,,715.23,2015,,Norwalk-La Mirada Unified,""
Steven M Jones,LONG TERM SUBSTITUTE TEACHER,710.40,0.00,0.00,0.00,710.40,,710.40,2015,,Norwalk-La Mirada Unified,""
Michelle Venegas,SUPERVISION AIDE/NOON AIDE,689.26,0.00,0.00,17.23,689.26,,706.49,2015,,Norwalk-La Mirada Unified,""
Grace Alvarez,CAFETERIA STUDENT WORKER,705.78,0.00,0.00,0.00,705.78,,705.78,2015,,Norwalk-La Mirada Unified,""
Kealan J Santistevan,SUB CLERK,688.52,0.00,0.00,17.21,688.52,,705.73,2015,,Norwalk-La Mirada Unified,""
Jennifer N Chacon,CAFETERIA STUDENT WORKER,702.54,0.00,0.00,0.00,702.54,,702.54,2015,,Norwalk-La Mirada Unified,""
Louise G Rico,PARAEDUCATOR SP ED,668.20,0.00,0.00,33.41,668.20,,701.61,2015,,Norwalk-La Mirada Unified,""
Emily R Soiset,CAFETERIA STUDENT WORKER,699.93,0.00,0.00,0.00,699.93,,699.93,2015,,Norwalk-La Mirada Unified,""
Cynthia Buzenes,SUB CLERK,660.54,0.00,0.00,33.03,660.54,,693.57,2015,,Norwalk-La Mirada Unified,""
Mercedes Palafox,CROSSING GUARD,667.49,0.00,0.00,16.69,667.49,,684.18,2015,,Norwalk-La Mirada Unified,""
Abigail J Hendricks,CAFETERIA STUDENT WORKER,676.17,0.00,0.00,0.00,676.17,,676.17,2015,,Norwalk-La Mirada Unified,""
Roberto Villareal,WORKABILITY STUDENT,675.00,0.00,0.00,0.00,675.00,,675.00,2015,,Norwalk-La Mirada Unified,""
Ceja Juan P Villanueva,CAFETERIA STUDENT WORKER,662.49,0.00,0.00,0.00,662.49,,662.49,2015,,Norwalk-La Mirada Unified,""
Marlene A Lourenco,SUB SECRETARY I,624.40,0.00,0.00,31.22,624.40,,655.62,2015,,Norwalk-La Mirada Unified,""
Elena A Lopez,CROSSING GUARD,637.89,0.00,0.00,15.95,637.89,,653.84,2015,,Norwalk-La Mirada Unified,""
Melendrez Laisha J Portillo,CAFETERIA STUDENT WORKER,651.33,0.00,0.00,0.00,651.33,,651.33,2015,,Norwalk-La Mirada Unified,""
Alejandro Gonzalez,CAFETERIA STUDENT WORKER,650.61,0.00,0.00,0.00,650.61,,650.61,2015,,Norwalk-La Mirada Unified,""
Juan E Rodriguez,CAFETERIA STUDENT WORKER,645.12,0.00,0.00,0.00,645.12,,645.12,2015,,Norwalk-La Mirada Unified,""
Teresa L Rogers,CROSSING GUARD,612.54,0.00,0.00,30.63,612.54,,643.17,2015,,Norwalk-La Mirada Unified,""
Jacqueline R Sandoval,AFTER SCHOOL TUTOR-ELEM,626.40,0.00,0.00,15.66,626.40,,642.06,2015,,Norwalk-La Mirada Unified,""
Kevin C Tello,WORKABILITY STUDENT,636.75,0.00,0.00,0.00,636.75,,636.75,2015,,Norwalk-La Mirada Unified,""
Justine Mack,FRESHMAN BASKETBALL,564.25,0.00,0.00,66.85,564.25,,631.10,2015,,Norwalk-La Mirada Unified,""
Calman Stephani T Mc,CAFETERIA STUDENT WORKER,626.04,0.00,0.00,0.00,626.04,,626.04,2015,,Norwalk-La Mirada Unified,""
Tommy S Shin,CAFETERIA STUDENT WORKER,625.50,0.00,0.00,0.00,625.50,,625.50,2015,,Norwalk-La Mirada Unified,""
Terell M Smith,JUNIOR VARSITY BASKETBALL,608.25,0.00,0.00,15.21,608.25,,623.46,2015,,Norwalk-La Mirada Unified,""
Jerald A Kumagai,JUNIOR VARSITY BASKETBALL,608.25,0.00,0.00,15.21,608.25,,623.46,2015,,Norwalk-La Mirada Unified,""
Eric S Oswell,VARSITY BASKETBALL ASSISTANT,608.25,0.00,0.00,15.21,608.25,,623.46,2015,,Norwalk-La Mirada Unified,""
Jennifer K Rodriguez,SUB PARAEDUCATOR SPECIAL ED,593.75,0.00,0.00,29.68,593.75,,623.43,2015,,Norwalk-La Mirada Unified,""
Yvonne R Lucero,CROSSING GUARD,592.96,0.00,0.00,29.65,592.96,,622.61,2015,,Norwalk-La Mirada Unified,""
Alberto Beltran-Delgado,CAFETERIA STUDENT WORKER,621.27,0.00,0.00,0.00,621.27,,621.27,2015,,Norwalk-La Mirada Unified,""
Jeremy Nunez,CAFETERIA STUDENT WORKER,620.28,0.00,0.00,0.00,620.28,,620.28,2015,,Norwalk-La Mirada Unified,""
Elijah I Ibarra,CAFETERIA STUDENT WORKER,619.47,0.00,0.00,0.00,619.47,,619.47,2015,,Norwalk-La Mirada Unified,""
Christopher S Cortez,BAND,600.00,0.00,0.00,15.00,600.00,,615.00,2015,,Norwalk-La Mirada Unified,""
Edgar Portalatin,SUPERVISION AIDE/NOON AIDE,598.82,0.00,0.00,14.97,598.82,,613.79,2015,,Norwalk-La Mirada Unified,""
Francisco M Martins,SUB CUSTODIAN,544.00,0.00,0.00,64.45,544.00,,608.45,2015,,Norwalk-La Mirada Unified,""
Mario L Rodriguez,SUB CUSTODIAN,544.00,0.00,0.00,64.03,544.00,,608.03,2015,,Norwalk-La Mirada Unified,""
Edith Acosta,SUPERVISION AIDE/NOON AIDE,584.18,0.00,0.00,14.60,584.18,,598.78,2015,,Norwalk-La Mirada Unified,""
Arthur P Jenkins,WRESTLING ASSISTANT,568.25,0.00,0.00,28.41,568.25,,596.66,2015,,Norwalk-La Mirada Unified,""
Amanda G Ortiz,SUPERVISION AIDE/NOON AIDE,579.99,0.00,0.00,14.50,579.99,,594.49,2015,,Norwalk-La Mirada Unified,""
Gary Apodaca,STUDENT WORKER,594.00,0.00,0.00,0.00,594.00,,594.00,2015,,Norwalk-La Mirada Unified,""
Carlos A Reyes,LONG TERM SUBSTITUTE TEACHER,540.00,0.00,0.00,50.46,540.00,,590.46,2015,,Norwalk-La Mirada Unified,""
Pena Valentina Jaquez,SUB PARAEDUCATOR SPECIAL ED,574.23,0.00,0.00,14.36,574.23,,588.59,2015,,Norwalk-La Mirada Unified,""
Lourdes Saenz,CAFETERIA STUDENT WORKER,588.51,0.00,0.00,0.00,588.51,,588.51,2015,,Norwalk-La Mirada Unified,""
De Pineda Nora T Solorio,SUPERVISION AIDE/NOON AIDE,569.21,0.00,0.00,14.23,569.21,,583.44,2015,,Norwalk-La Mirada Unified,""
Carolyn M Castillo,LONG TERM SUBSTITUTE TEACHER,525.00,0.00,0.00,56.33,525.00,,581.33,2015,,Norwalk-La Mirada Unified,""
Martinez Maricela Duran,CROSSING GUARD,565.99,0.00,0.00,14.15,565.99,,580.14,2015,,Norwalk-La Mirada Unified,""
Joe A Davilla,FRESHMAN BASKETBALL,564.25,0.00,0.00,14.11,564.25,,578.36,2015,,Norwalk-La Mirada Unified,""
Tara M Staten,SOPHMORE BASKETBALL,564.00,0.00,0.00,14.10,564.00,,578.10,2015,,Norwalk-La Mirada Unified,""
Kimberly Villamil,CAFETERIA STUDENT WORKER,569.43,0.00,0.00,0.00,569.43,,569.43,2015,,Norwalk-La Mirada Unified,""
Fritz Ignacio,CAFETERIA STUDENT WORKER,565.65,0.00,0.00,0.00,565.65,,565.65,2015,,Norwalk-La Mirada Unified,""
Mary Jane T Fujimura,SUBSTITUTE TEACHER MIDDLE/HIGH,562.50,0.00,0.00,0.00,562.50,,562.50,2015,,Norwalk-La Mirada Unified,""
Elizabeth Lawrence,LONG TERM SUBSTITUTE TEACHER,562.50,0.00,0.00,0.00,562.50,,562.50,2015,,Norwalk-La Mirada Unified,""
Donough Karen Mc,LONG TERM SUBSTITUTE TEACHER,562.50,0.00,0.00,0.00,562.50,,562.50,2015,,Norwalk-La Mirada Unified,""
Randy A Villegas,LONG TERM SUBSTITUTE TEACHER,535.00,0.00,0.00,26.76,535.00,,561.76,2015,,Norwalk-La Mirada Unified,""
Marc R Jamito,CAFETERIA STUDENT WORKER,560.97,0.00,0.00,0.00,560.97,,560.97,2015,,Norwalk-La Mirada Unified,""
Angela M Rizo,WORKABILITY STUDENT,558.00,0.00,0.00,0.00,558.00,,558.00,2015,,Norwalk-La Mirada Unified,""
Champa R Perera,PARAEDUCATOR SP ED,521.83,0.00,0.00,35.21,521.83,,557.04,2015,,Norwalk-La Mirada Unified,""
Edgar Salazar,JUNIOR VARSITY SOCCER,543.25,0.00,0.00,13.58,543.25,,556.83,2015,,Norwalk-La Mirada Unified,""
Sanjay S Joshi,JUNIOR VARSITY SOCCER,543.25,0.00,0.00,13.58,543.25,,556.83,2015,,Norwalk-La Mirada Unified,""
Jose E Mora,JUNIOR VARSITY SOCCER,543.25,0.00,0.00,13.58,543.25,,556.83,2015,,Norwalk-La Mirada Unified,""
Seong H Kang,CAFETERIA STUDENT WORKER,555.39,0.00,0.00,0.00,555.39,,555.39,2015,,Norwalk-La Mirada Unified,""
Jesse D Turdevich,SUB SECURITY ASST.,528.61,0.00,0.00,26.43,528.61,,555.04,2015,,Norwalk-La Mirada Unified,""
Yanete Gonzalez,SUB PARAEDUCATOR SPECIAL ED,526.84,0.00,0.00,26.34,526.84,,553.18,2015,,Norwalk-La Mirada Unified,""
Isabell M Arellano,"SCHOOL LIBRARY CLERK, SENIOR",551.35,0.00,0.00,0.00,551.35,,551.35,2015,,Norwalk-La Mirada Unified,""
Arthur B Albillar,WORKABILITY STUDENT,549.00,0.00,0.00,0.00,549.00,,549.00,2015,,Norwalk-La Mirada Unified,""
Sara B Werner,SUBSTITUTE TEACHER MIDDLE/HIGH,498.03,0.00,0.00,50.94,498.03,,548.97,2015,,Norwalk-La Mirada Unified,""
Damian Villegas,CAFETERIA STUDENT WORKER,538.02,0.00,0.00,0.00,538.02,,538.02,2015,,Norwalk-La Mirada Unified,""
Daniel Quintero,CAFETERIA STUDENT WORKER,536.85,0.00,0.00,0.00,536.85,,536.85,2015,,Norwalk-La Mirada Unified,""
Alec J Ramirez,CAFETERIA STUDENT WORKER,534.96,0.00,0.00,0.00,534.96,,534.96,2015,,Norwalk-La Mirada Unified,""
Graciela J Armendariz,CAFETERIA STUDENT WORKER,532.53,0.00,0.00,0.00,532.53,,532.53,2015,,Norwalk-La Mirada Unified,""
Wanda Wolf,HEALTH CARE SUPPORT PROVIDER,524.36,0.00,0.00,5.89,524.36,,530.25,2015,,Norwalk-La Mirada Unified,""
Eric Gonzalez-Corona,CAFETERIA STUDENT WORKER,529.47,0.00,0.00,0.00,529.47,,529.47,2015,,Norwalk-La Mirada Unified,""
Samuel I Advincula,CAFETERIA STUDENT WORKER,526.95,0.00,0.00,0.00,526.95,,526.95,2015,,Norwalk-La Mirada Unified,""
Andrea E Alvarez,SUB N.S. WORKER,511.09,0.00,0.00,12.78,511.09,,523.87,2015,,Norwalk-La Mirada Unified,""
Desiree R Munoz,SUB CAFETERIA WKR I,497.20,0.00,0.00,24.86,497.20,,522.06,2015,,Norwalk-La Mirada Unified,""
Riley N Serros,WORKABILITY STUDENT,522.00,0.00,0.00,0.00,522.00,,522.00,2015,,Norwalk-La Mirada Unified,""
Pearl L Caudillo,SUB N.S. WORKER,509.21,0.00,0.00,12.73,509.21,,521.94,2015,,Norwalk-La Mirada Unified,""
Ramirez Daniela Garcia,CAFETERIA STUDENT WORKER,515.16,0.00,0.00,0.00,515.16,,515.16,2015,,Norwalk-La Mirada Unified,""
Socorro Aguirre,SUB PARAEDUCATOR SPECIAL ED,487.82,0.00,0.00,24.39,487.82,,512.21,2015,,Norwalk-La Mirada Unified,""
Itzel E Guerrero,SUB PARAEDUCATOR SPECIAL ED,498.07,0.00,0.00,12.45,498.07,,510.52,2015,,Norwalk-La Mirada Unified,""
Jeffrey C Jacobs,SUBSTITUTE TEACHER MIDDLE/HIGH,510.00,0.00,0.00,0.00,510.00,,510.00,2015,,Norwalk-La Mirada Unified,""
Anthony R Kingsley,SUB ADULT TEACHER,462.12,0.00,0.00,46.74,462.12,,508.86,2015,,Norwalk-La Mirada Unified,""
Lidia E Felix,WORKABILITY STUDENT,508.50,0.00,0.00,0.00,508.50,,508.50,2015,,Norwalk-La Mirada Unified,""
Eric G Plant,CAFETERIA STUDENT WORKER,507.42,0.00,0.00,0.00,507.42,,507.42,2015,,Norwalk-La Mirada Unified,""
