Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jessy Chellakudam,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Sharron Alice Coia,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Laura Cole,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Victoria Tahnel Coleman,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Rafael Cortada,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Karyn Coley Crawford,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Heather Cunado,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Erin Curiel,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Sheri Davidson,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Laura Jean Davis,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Mary Jo Davis,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Lisa Dejesus,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Diane Dilley,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Reggie Dimaano,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Gilda Dizon,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Kim Duke,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Sandra Esqueda,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Deborah Finney,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Cinay Flores,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Debie Freudiger,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Jennifer Galaviz,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Lynae Gannon,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Debra Gasperik,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Cesia Godinez,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Barbara J Goff,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Yesenia Gonzalez,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Emma Jacqueline Gordon,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Kristin Gray,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Carrie Guaderrama,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Rosa Gunn,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Teresa Handy,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Clare Helen Harrison,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Renata Hernandez,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Crystal Kim Hill,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Debra L Hinson,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Coco Hladysh,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Mi Hong,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Lynn Hunter,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Melissa Ibarra,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Anita Jain,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Joumana Jamal,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Kathryn Helen Kukura,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Christine Labishak,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Michelle Lewis,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Wei Ling Lim,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Cristina Lopez,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Aurelia Luna-Espinoza,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Diana Lynn Madison,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Susan Sylvia Makishima,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Sophie Mandolese,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Carol Marino,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Maria Inmaculada Martin-Aran,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Diana Martinez,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Danielle Medina,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Hunter Michael,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Margaret Mock-Carter,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Maritza Moffett,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Marianne Morgan,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Catherine Morton,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Dina F Nasr,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Macy M Nejati,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Diana Nilsson,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Ana Orantes,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Melissa Pascal-Schmidt,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Gabriela Perez,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Nataly Stephany Perez,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Sara Anne Perez,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Tina Perrin,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Taylor Pierce,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Ruth Pitoni,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Nadine Poillon,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Vicki Pyne,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Jessica Quintero,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Claire Reeves,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Autumn Rich,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Amparo G. Rios,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Barbara Rotelli,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Susan Sachs,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Whitney Salerno,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Laura Sandeen,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Malia Santana,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Martha Elena Saucedo,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Laura Schmidl,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Chrystal Soper,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Debbie Stach,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Stacee Stephens-Carrillo,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Cathy Stevens,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Tamara Stowe,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Melissa Tassone,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Lori Thompson,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Michelle Toon,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Lisette Torres,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Rochelle Tracey,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Yolanda Uribe,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Monica Vidarte,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Colleen Villani,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Amanda Villasenor,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Joan Williams,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Sun Y. Wong,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Janet Yslas,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Manal Abdelmesieh,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Jodie Acree,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Cynthia Elizabeth Aguilar,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Barbara Allison,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Jennifer Acuna Alvarado,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Kimberly Anderson,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Helen Angarita,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Suvarna Annapragada,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Stephanie Arrington,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Faith Bagalayos,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Caleen Beatty,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Irene Bellamy,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Bianca Marie Carrillo,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Sarah Castillo,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Cynthia Chairez,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Andrea Coats-Feather,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Sharron Alice Coia,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Nicole Lorraine Coleman,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Guillermina Cordova,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Rafael Cortada,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Karyn Coley Crawford,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Laura Jean Davis,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Mary Jo Davis,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Lisa Dejesus,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Diane Dilley,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Reggie Dimaano,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Gilda Dizon,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Melissa Marie Drossel,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Nickolas Rojas Duran,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Krystle Lynn Evison,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Cinay Flores,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Lynae Gannon,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Donna Garber,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Sandra Garcia,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Karen Gardner,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Cesia Godinez,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Martine E. Gonzales,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Emma Jacqueline Gordon,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Kristin Gray,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Carrie Guaderrama,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Rosa Gunn,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Clare Helen Harrison,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Renata Hernandez,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Crystal Kim Hill,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Michelle Hill,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Carol Jenkins,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Karen Johnston,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Reham Kassem,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Kathleen King,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Kimberly Kirkland,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Felicia Kubinski,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Kathryn Helen Kukura,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Christine Labishak,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Diana Lynn Madison,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Karen Mahaffey,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Sophie Mandolese,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Maria Inmaculada Martin-Aran,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Diana Martinez,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Danielle Medina,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Hunter Michael,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Susan Mijares,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Margaret Mock-Carter,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Maritza Moffett,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Guadalupe Moran,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Christopher Steven Najar,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Julie Navia,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Julie Navia,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Macy M Nejati,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Melissa Pascal-Schmidt,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Gabriela Perez,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Nataly Stephany Perez,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Sara Anne Perez,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Suzan Petracca,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Sarita Phillips,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Taylor Pierce,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Melissa Rea,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Autumn Rich,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Barbara Rotelli,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Susan Sachs,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Darlene Farrales Shochet,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Jayme Lee Solomon,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Debbie Stach,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Susana Starcer,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Cathy Stevens,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Tamara Stowe,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Susan Stumpf,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Susan Stumpf,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Debra Tardif,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Melissa Tassone,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Virginia Taylor,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Virginia Taylor,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Lisette Torres,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Yolanda Uribe,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Joan Williams,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Lisa Zahm,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Alcira Aguirre,Inst. Asst. Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Hope Ashton,Inst. Asst. Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Joann Barbarossa,Inst. Asst. Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Caleen Beatty,Inst. Asst. Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Patricia Becerra,Inst. Asst. Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Zulfiya Bekchanova,Inst. Asst. Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Irene Bellamy,Inst. Asst. Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Patricia Benitez,Inst. Asst. Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
