Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Ollie Mara Shaw,Supervision Aide,9236.28,68.52,87.29,35.00,9392.09,9427.09,2018,,Lancaster School District,""
Hannah Markeisha Cottingham,Supervision Aide,9149.81,85.65,87.29,35.00,9322.75,9357.75,2018,,Lancaster School District,""
Mary Ellen Butterworth,Adm. Secretary Iii,6359.12,0.00,37.50,2960.82,6396.62,9357.44,2018,,Lancaster School District,""
Lauraelta V Perry,Supervision Aide,9220.93,0.00,87.29,35.00,9308.22,9343.22,2018,,Lancaster School District,""
Stacey M. Faass,Supervision Aide,9215.93,0.00,87.29,35.00,9303.22,9338.22,2018,,Lancaster School District,""
Wendy M. Borsotti,Substitute Teacher,8120.00,0.00,0.00,1209.22,8120.00,9329.22,2018,,Lancaster School District,""
Winter Marie Piller,Sub Para Educator,7237.87,0.00,761.72,1328.85,7999.59,9328.44,2018,,Lancaster School District,""
Candance Revey Jones,Substitute Teacher,8110.00,0.00,0.00,1196.16,8110.00,9306.16,2018,,Lancaster School District,""
Rasheda Renee Henry,Cns Worker,8973.57,0.00,190.86,90.00,9164.43,9254.43,2018,,Lancaster School District,""
Orlando Hernandez,Supervision Aide,9092.82,34.26,87.29,35.00,9214.37,9249.37,2018,,Lancaster School District,""
Christopher Bryan Chapman,Sub Custodian,9162.25,0.00,0.00,0.00,9162.25,9162.25,2018,,Lancaster School District,""
Claudia A Valle Calvillo,Supervision Aide,9015.87,0.00,87.29,35.00,9103.16,9138.16,2018,,Lancaster School District,""
Margarita Cossio,Sub Supervision Aide,8982.00,0.00,87.29,35.00,9069.29,9104.29,2018,,Lancaster School District,""
Rose A. Vaiz,Supervision Aide,8981.87,0.00,87.29,35.00,9069.16,9104.16,2018,,Lancaster School District,""
Soledad S. Garcia,Supervision Aide,8950.08,0.00,87.29,35.00,9037.37,9072.37,2018,,Lancaster School District,""
Paula Lightfoot,Supervision Aide,8932.60,0.00,87.29,35.00,9019.89,9054.89,2018,,Lancaster School District,""
Viviana Castillo,Office Assistant,8757.17,0.00,214.46,55.00,8971.63,9026.63,2018,,Lancaster School District,""
Shannon Grushkin,Cns Worker,8747.48,0.00,183.22,90.00,8930.70,9020.70,2018,,Lancaster School District,""
Laura Isela Nolasco,Sub Supervision Aide,9011.41,0.00,0.00,0.00,9011.41,9011.41,2018,,Lancaster School District,""
Arnold Brian Calderon,Custodian I,8954.90,0.00,0.00,0.00,8954.90,8954.90,2018,,Lancaster School District,""
Maria T. Garcia Ventura,Supervision Aide,8824.28,0.00,87.29,35.00,8911.57,8946.57,2018,,Lancaster School District,""
Arenzo R. Smith Iii,Substitute Teacher,7750.00,0.00,0.00,1191.74,7750.00,8941.74,2018,,Lancaster School District,""
Eileen Marcia Willis,Retiree Sub Teacher,8925.00,0.00,0.00,0.00,8925.00,8925.00,2018,,Lancaster School District,""
Maria G. Loera,Supervision Aide,8796.24,0.00,87.29,35.00,8883.53,8918.53,2018,,Lancaster School District,""
Ignacio Lozano,Supervision Aide,8796.24,0.00,87.29,35.00,8883.53,8918.53,2018,,Lancaster School District,""
Tricia Michelle Germain-Wade,Supervision Aide,8897.68,0.00,0.00,0.00,8897.68,8897.68,2018,,Lancaster School District,""
Mark Alan Helms,Sub Custodian,8894.80,0.00,0.00,0.00,8894.80,8894.80,2018,,Lancaster School District,""
Deedee Vazquez,Sub Supervision Aide,8771.42,0.00,87.29,35.00,8858.71,8893.71,2018,,Lancaster School District,""
Martha Aurora Orozco,Cns Worker Iii,8740.73,0.00,101.75,45.00,8842.48,8887.48,2018,,Lancaster School District,""
Ciara Ann Gibbons,Supervision Aide,8764.10,0.00,87.29,35.00,8851.39,8886.39,2018,,Lancaster School District,""
Anna Liberty Blanks,Supervision Aide,8755.13,0.00,87.29,35.00,8842.42,8877.42,2018,,Lancaster School District,""
Ana Maria Orozco,Supervision Aide,8743.82,0.00,87.29,35.00,8831.11,8866.11,2018,,Lancaster School District,""
Adrian Locanas Dando,Sub Custodian,8863.79,0.00,0.00,0.00,8863.79,8863.79,2018,,Lancaster School District,""
Breanna Nicole Thompson,Teacher,7187.60,0.00,555.80,1117.32,7743.40,8860.72,2018,,Lancaster School District,""
Rosa M Luna,Supervision Aide,8722.50,0.00,87.29,35.00,8809.79,8844.79,2018,,Lancaster School District,""
Theresa Laushaul Moss,Supervision Aide,8684.26,0.00,87.29,35.00,8771.55,8806.55,2018,,Lancaster School District,""
Elizabeth M. Munoz,Supervision Aide,8673.72,0.00,87.29,35.00,8761.01,8796.01,2018,,Lancaster School District,""
Roneika Latoya Moss,Supervision Aide,8672.60,0.00,87.29,35.00,8759.89,8794.89,2018,,Lancaster School District,""
Homa H. Nassir,Supervision Aide,8658.99,0.00,87.29,35.00,8746.28,8781.28,2018,,Lancaster School District,""
Patrick Justin Sewell,Teacher,0.00,0.00,3658.52,5111.78,3658.52,8770.30,2018,,Lancaster School District,""
Sandra Velazquez,Sub Supervision Aide,7505.85,0.00,0.00,1221.74,7505.85,8727.59,2018,,Lancaster School District,""
Nori Armon Wiley,Sub Custodian,8595.69,0.00,87.29,35.00,8682.98,8717.98,2018,,Lancaster School District,""
Maria L. Guimet,Supervision Aide,8576.20,0.00,87.29,35.00,8663.49,8698.49,2018,,Lancaster School District,""
Roxanne Hortensia Rios,Supervision Aide,8568.90,0.00,87.29,35.00,8656.19,8691.19,2018,,Lancaster School District,""
Yoana Guadalupe Virgen,Supervision Aide,8556.20,0.00,87.29,35.00,8643.49,8678.49,2018,,Lancaster School District,""
Paola A Anguiano,Supervision Aide,8548.74,0.00,87.29,35.00,8636.03,8671.03,2018,,Lancaster School District,""
Ruben Martinez Alvarado,Supervision Aide,8521.51,0.00,87.29,35.00,8608.80,8643.80,2018,,Lancaster School District,""
Nicole Lynn Perez,Supervision Aide,8513.24,0.00,87.29,35.00,8600.53,8635.53,2018,,Lancaster School District,""
Mary Magdalene Tyndall,Supervision Aide,8498.88,0.00,87.29,35.00,8586.17,8621.17,2018,,Lancaster School District,""
Dora Lus Zamacona,Supervision Aide,8493.41,0.00,87.29,35.00,8580.70,8615.70,2018,,Lancaster School District,""
Estela Cruz Mata,Supervision Aide,8493.25,0.00,87.29,35.00,8580.54,8615.54,2018,,Lancaster School District,""
Kieta Nora Hogue,Sub Supervision Aide,8612.72,0.00,0.00,0.00,8612.72,8612.72,2018,,Lancaster School District,""
Alicia Manzano,Sub Supervision Aide,8476.27,129.56,0.00,0.00,8605.83,8605.83,2018,,Lancaster School District,""
Jefte Asahel Gutierrez,Sub Custodian,8604.28,0.00,0.00,0.00,8604.28,8604.28,2018,,Lancaster School District,""
Francis William Omara Ii,Supervision Aide,8462.11,0.00,87.29,35.00,8549.40,8584.40,2018,,Lancaster School District,""
Irene Comic,Supervision Aide,8432.95,0.00,87.29,35.00,8520.24,8555.24,2018,,Lancaster School District,""
Alba Valadez,Cns Worker,8252.98,0.00,207.48,90.00,8460.46,8550.46,2018,,Lancaster School District,""
Silvia R. Gonzalez,Supervision Aide,8424.53,0.00,87.29,35.00,8511.82,8546.82,2018,,Lancaster School District,""
Jacqueline Diaz,Substitute Teacher,7350.00,0.00,0.00,1196.57,7350.00,8546.57,2018,,Lancaster School District,""
Jeana E. Knight,Sub Supervision Aide,8406.13,0.00,87.29,35.00,8493.42,8528.42,2018,,Lancaster School District,""
Maria C. Grider,Supervision Aide,8394.76,0.00,87.29,35.00,8482.05,8517.05,2018,,Lancaster School District,""
Veronica Glasgow,Para Ed Behaviorl Support,7023.85,0.00,207.32,1283.65,7231.17,8514.82,2018,,Lancaster School District,""
Tommy Duran,Supervision Aide,8368.15,0.00,87.29,35.00,8455.44,8490.44,2018,,Lancaster School District,""
Elizabeth Rocha-Clavel,Substitute Teacher,7350.00,0.00,0.00,1131.78,7350.00,8481.78,2018,,Lancaster School District,""
Maya A Pszyk,Child Dev. Para Educator,7866.55,0.00,544.64,55.00,8411.19,8466.19,2018,,Lancaster School District,""
Kim M. Mullins,Supervision Aide,8341.27,0.00,87.29,35.00,8428.56,8463.56,2018,,Lancaster School District,""
Vanessa Maria Gutierrez,Child Dev. Para Educator,8194.52,0.00,196.74,55.00,8391.26,8446.26,2018,,Lancaster School District,""
William G. Bell,Substitute Teacher,7350.00,0.00,0.00,1095.51,7350.00,8445.51,2018,,Lancaster School District,""
Ana J Arroyo Cano,Supervision Aide,8288.72,0.00,87.29,35.00,8376.01,8411.01,2018,,Lancaster School District,""
Angelica Moran,Sub Supervision Aide,8339.43,0.00,0.00,0.00,8339.43,8339.43,2018,,Lancaster School District,""
Darlene S. Rogers,Supervision Aide,8311.49,0.00,0.00,0.00,8311.49,8311.49,2018,,Lancaster School District,""
Cristina Barajas,Sub Supervision Aide,8305.00,0.00,0.00,0.00,8305.00,8305.00,2018,,Lancaster School District,""
Miguel Angel Contreras,Sub Custodian,8257.74,0.00,0.00,0.00,8257.74,8257.74,2018,,Lancaster School District,""
Ricky C Moore,Sub Custodian,7901.99,0.00,237.26,75.00,8139.25,8214.25,2018,,Lancaster School District,""
Angelo Librado Casillas Jr,Supervision Aide,8068.60,2.60,87.29,35.00,8158.49,8193.49,2018,,Lancaster School District,""
Kristy Ann Pickens,Sub Supervision Aide,8015.73,0.00,155.01,5.00,8170.74,8175.74,2018,,Lancaster School District,""
Evonne Gina Wubben,Sub Supervision Aide,8174.21,0.00,0.00,0.00,8174.21,8174.21,2018,,Lancaster School District,""
Phinlang Lee Quintero,Cns Worker,7889.40,0.00,194.27,90.00,8083.67,8173.67,2018,,Lancaster School District,""
Diana M. Deering,Sub Para Educator,7035.38,0.00,0.00,1136.41,7035.38,8171.79,2018,,Lancaster School District,""
Adalina Arellano,Health Clerk,8110.80,60.06,0.00,0.00,8170.86,8170.86,2018,,Lancaster School District,""
Brian D Daugherty,Substitute Teacher,6860.00,0.00,280.00,1030.27,7140.00,8170.27,2018,,Lancaster School District,""
Teresa I Velazquez Villanueva,Supervision Aide,8045.97,0.00,87.29,35.00,8133.26,8168.26,2018,,Lancaster School District,""
Shelia M Brown,Cns Worker,7881.25,0.00,194.71,90.00,8075.96,8165.96,2018,,Lancaster School District,""
Ulises Javier Ceja,Sub Custodian,8137.90,0.00,0.00,0.00,8137.90,8137.90,2018,,Lancaster School District,""
Stephanie M. Jakl,Retiree Sub Teacher,7962.50,0.00,175.00,0.00,8137.50,8137.50,2018,,Lancaster School District,""
Linda S. Brown,Supervision Aide,7972.92,34.26,87.29,35.00,8094.47,8129.47,2018,,Lancaster School District,""
Glain Evan Moore,Supervision Aide,7990.59,0.00,87.29,35.00,8077.88,8112.88,2018,,Lancaster School District,""
Deymion Mede Estrada,Custodian I,7988.87,0.00,87.29,35.00,8076.16,8111.16,2018,,Lancaster School District,""
Anna Marie Walter,Sub Supervision Aide,8094.46,0.00,0.00,0.00,8094.46,8094.46,2018,,Lancaster School District,""
Christinejean Besas Alejandro,Cns Worker,7688.77,0.00,276.04,90.00,7964.81,8054.81,2018,,Lancaster School District,""
Judith Rose Hatcher,Retiree Sub Teacher,8050.00,0.00,0.00,0.00,8050.00,8050.00,2018,,Lancaster School District,""
Shannon Gladys Waller,Para Ed Behaviorl Support,6607.23,0.00,217.39,1208.40,6824.62,8033.02,2018,,Lancaster School District,""
Verlene Linicon,Supervision Aide,7910.07,0.00,87.29,35.00,7997.36,8032.36,2018,,Lancaster School District,""
Jaquelyne Nguyen,Teacher,6085.00,0.00,-2064.05,3996.42,4020.95,8017.37,2018,,Lancaster School District,""
Jacklyn Christine Soliz,Sub Supervision Aide,8011.78,0.00,0.00,0.00,8011.78,8011.78,2018,,Lancaster School District,""
Deborah Ann Martinez,Sub Custodian,8008.33,0.00,0.00,0.00,8008.33,8008.33,2018,,Lancaster School District,""
Daisy Hernandez,Para Educator Bilingual,7886.60,0.00,87.28,15.00,7973.88,7988.88,2018,,Lancaster School District,""
Mackenzie Ann Huggins,Substitute Teacher,6860.00,0.00,0.00,1116.82,6860.00,7976.82,2018,,Lancaster School District,""
Christopher Fuentes Chavez,Supervision Aide,7831.63,0.00,87.29,35.00,7918.92,7953.92,2018,,Lancaster School District,""
Deven Matthew Mason,Sub Custodian,7951.24,0.00,0.00,0.00,7951.24,7951.24,2018,,Lancaster School District,""
Sally Mc Cament,Sub Clerical,7918.42,0.00,0.00,0.00,7918.42,7918.42,2018,,Lancaster School District,""
Diane K. Omara,Sub Supervision Aide,6729.93,0.00,0.00,1152.41,6729.93,7882.34,2018,,Lancaster School District,""
Annie G Perez,Cns Worker,6490.74,0.00,179.19,1186.64,6669.93,7856.57,2018,,Lancaster School District,""
Arla Y. Fuller,Sub Para Educator,7852.35,0.00,0.00,0.00,7852.35,7852.35,2018,,Lancaster School District,""
Patricia Lynn Shipley,Supervision Aide,7723.50,0.00,87.29,35.00,7810.79,7845.79,2018,,Lancaster School District,""
Christopher Craig Gostanian,Substitute Teacher,6720.00,0.00,0.00,1072.00,6720.00,7792.00,2018,,Lancaster School District,""
Ablavi Kafoui Vn Sossou Dado,Sub Supervision Aide,7780.74,0.00,0.00,0.00,7780.74,7780.74,2018,,Lancaster School District,""
Catherine M Kooken,Retiree Sub Teacher,7505.00,0.00,271.70,0.00,7776.70,7776.70,2018,,Lancaster School District,""
Liberty Waldman,Substitute Teacher,6650.00,0.00,140.00,979.79,6790.00,7769.79,2018,,Lancaster School District,""
Dominique N Lawson,Sub Child Nutrition Wkr,6419.39,0.00,154.05,1175.06,6573.44,7748.50,2018,,Lancaster School District,""
Claudia Aime Gonzalez,Supervision Aide,7641.79,0.00,87.29,5.00,7729.08,7734.08,2018,,Lancaster School District,""
Carmen A. Serrano,Sub Para Educator,7624.87,105.61,0.00,0.00,7730.48,7730.48,2018,,Lancaster School District,""
Gloria Morales Avalos,Cns Worker,7464.86,0.00,147.19,90.00,7612.05,7702.05,2018,,Lancaster School District,""
Jasmine Shakira Knight,Substitute Teacher,7700.00,0.00,0.00,0.00,7700.00,7700.00,2018,,Lancaster School District,""
Andrea Gonzalez,Sub Para Educator,6337.39,0.00,333.19,1012.16,6670.58,7682.74,2018,,Lancaster School District,""
Dawn R Walter,Para Ed Mild/Moderate,6040.42,0.00,434.72,1195.32,6475.14,7670.46,2018,,Lancaster School District,""
Kathy Isabel Soria,Child Dev. Para Educator,7492.31,0.00,102.35,5.00,7594.66,7599.66,2018,,Lancaster School District,""
Rosalyn B. Adams,Cns Worker,7312.89,0.00,186.87,90.00,7499.76,7589.76,2018,,Lancaster School District,""
Dianne Rodriguez,Supervision Aide,7450.66,0.00,87.29,35.00,7537.95,7572.95,2018,,Lancaster School District,""
Kris A. Ciotti,Sub Para Educator,6473.61,0.00,0.00,1095.86,6473.61,7569.47,2018,,Lancaster School District,""
Barbara Brown,Cns Worker,6904.12,0.00,556.46,90.00,7460.58,7550.58,2018,,Lancaster School District,""
Margarita Raquel Brambila,Cns Worker,7270.36,0.00,171.47,90.00,7441.83,7531.83,2018,,Lancaster School District,""
Aida Guadalupe Macias,Cns Worker Iii,7266.84,0.00,156.14,90.00,7422.98,7512.98,2018,,Lancaster School District,""
Hollie Ann Etta Warren,Cns Worker,7208.75,0.00,187.90,90.00,7396.65,7486.65,2018,,Lancaster School District,""
Lucia Amador Gutierrez,Supervision Aide,7334.73,0.00,87.29,35.00,7422.02,7457.02,2018,,Lancaster School District,""
Lorena G. Gutierrez,Sub Supervision Aide,7434.94,10.07,0.00,0.00,7445.01,7445.01,2018,,Lancaster School District,""
Giselle Alvarez,Sub Supervision Aide,7303.16,0.00,109.56,20.00,7412.72,7432.72,2018,,Lancaster School District,""
Devan Jade Romo,Sub Supervision Aide,7396.73,0.00,0.00,0.00,7396.73,7396.73,2018,,Lancaster School District,""
Leopoldo Ciriza,Supervision Aide,7274.25,0.00,87.29,30.00,7361.54,7391.54,2018,,Lancaster School District,""
Gabriela Aragundi,Substitute Teacher,6860.41,0.00,443.39,75.00,7303.80,7378.80,2018,,Lancaster School District,""
Christopher Glenn Harris,Custodian I,7356.24,0.00,0.00,0.00,7356.24,7356.24,2018,,Lancaster School District,""
Robert Leslie Grimm,Supervision Aide,7184.62,0.00,87.29,35.00,7271.91,7306.91,2018,,Lancaster School District,""
Carolyn A Dougherty,Retiree Sub Teacher,7292.25,0.00,0.00,0.00,7292.25,7292.25,2018,,Lancaster School District,""
Kyle Williams,Substitute Teacher,7280.00,0.00,0.00,0.00,7280.00,7280.00,2018,,Lancaster School District,""
Rosa Maria Portillo,Retiree Sub Teacher,7262.50,0.00,0.00,0.00,7262.50,7262.50,2018,,Lancaster School District,""
Georgina Trejo,Supervision Aide,7092.99,0.00,87.29,35.00,7180.28,7215.28,2018,,Lancaster School District,""
Nancilyn Lyman,Substitute Teacher,6230.00,0.00,0.00,972.76,6230.00,7202.76,2018,,Lancaster School District,""
Chad Aaron Jackson,Sub Supervision Aide,5561.92,0.00,281.37,1304.17,5843.29,7147.46,2018,,Lancaster School District,""
Laqueena Monique Ward,Teacher,4060.00,0.00,21.94,3055.88,4081.94,7137.82,2018,,Lancaster School District,""
Roxanne Maria Murillo,Cns Worker,6807.63,0.00,191.80,90.00,6999.43,7089.43,2018,,Lancaster School District,""
Shakira T Autry,Para Educator,6862.15,0.00,109.90,55.00,6972.05,7027.05,2018,,Lancaster School District,""
Michael Anthony Hodges,Supervision Aide,6876.87,0.00,87.29,5.00,6964.16,6969.16,2018,,Lancaster School District,""
Amber Larae Clements,Para Educator Mod/Severe,5694.60,0.00,188.06,1043.56,5882.66,6926.22,2018,,Lancaster School District,""
Whalessa Fajardo Michel,Supervision Aide,6785.01,0.00,87.29,35.00,6872.30,6907.30,2018,,Lancaster School District,""
Elena M. Ramirez,Sub Para Educator,6897.11,0.00,0.00,0.00,6897.11,6897.11,2018,,Lancaster School District,""
Brittney D. Hart,Cns Worker,6725.45,0.00,70.75,65.00,6796.20,6861.20,2018,,Lancaster School District,""
Norman Miles Hines,Substitute Teacher,5880.00,0.00,0.00,941.69,5880.00,6821.69,2018,,Lancaster School District,""
Teresa A. Nehring,Cns Worker,6489.69,0.00,265.72,55.00,6755.41,6810.41,2018,,Lancaster School District,""
Karina Lissette Salas,Child Dev. Para Educator,6521.78,0.00,208.26,55.00,6730.04,6785.04,2018,,Lancaster School District,""
Carole Annette Stapleton,Para Educator Mod/Severe,4700.23,257.20,188.06,1625.42,5145.49,6770.91,2018,,Lancaster School District,""
Jennifer Sharon Cincis,Para Ed Mild/Moderate,5561.88,0.00,174.56,1019.59,5736.44,6756.03,2018,,Lancaster School District,""
Elsa M. Oliva,Sub Para Educator,5769.50,0.00,0.00,968.73,5769.50,6738.23,2018,,Lancaster School District,""
James L Houser,Retiree Sub Teacher,6737.50,0.00,0.00,0.00,6737.50,6737.50,2018,,Lancaster School District,""
Carol L. Westerby,Cns Worker,6509.45,0.00,137.04,90.00,6646.49,6736.49,2018,,Lancaster School District,""
Felix Lee Olmedo,Supervision Aide,6549.28,0.00,87.29,35.00,6636.57,6671.57,2018,,Lancaster School District,""
Ryan Michael Toker,Sub Custodian,6659.08,0.00,0.00,0.00,6659.08,6659.08,2018,,Lancaster School District,""
Delia Frances Moreno,Sub Para Educator,6634.10,0.00,0.00,0.00,6634.10,6634.10,2018,,Lancaster School District,""
Pedro Luis Rodriguez Ortega,Sub Supervision Aide,6516.35,0.00,106.55,0.00,6622.90,6622.90,2018,,Lancaster School District,""
Josephine Day,Substitute Teacher,5740.00,0.00,0.00,877.46,5740.00,6617.46,2018,,Lancaster School District,""
Merrilyn Moffitt Hilton,Para Educator,4839.56,0.00,841.60,913.98,5681.16,6595.14,2018,,Lancaster School District,""
Tyron Shelton Calvin Sawyer,Supervision Aide,6474.09,0.00,87.29,5.00,6561.38,6566.38,2018,,Lancaster School District,""
Karen E. Thacker,Substitute Teacher,5670.00,0.00,0.00,853.14,5670.00,6523.14,2018,,Lancaster School District,""
Patricia Becerra,Cns Worker,6280.07,0.00,151.39,90.00,6431.46,6521.46,2018,,Lancaster School District,""
Kisha Annielois Razor,Sub Supervision Aide,6507.60,0.00,0.00,0.00,6507.60,6507.60,2018,,Lancaster School District,""
Bessy Elizabeth Lopez,Supervision Aide,6366.11,0.00,87.29,35.00,6453.40,6488.40,2018,,Lancaster School District,""
Claudia Silva,Child Dev. Para Educator,5359.53,0.00,112.64,993.02,5472.17,6465.19,2018,,Lancaster School District,""
Rosa Estela Pena,Sub Supervision Aide,6318.65,0.00,87.29,35.00,6405.94,6440.94,2018,,Lancaster School District,""
Christopher David Schumacher,Campus Supervisor,4623.43,25.95,236.15,1537.89,4885.53,6423.42,2018,,Lancaster School District,""
Brittany Rochelle Lopez,Sub Supervision Aide,6402.11,0.00,0.00,0.00,6402.11,6402.11,2018,,Lancaster School District,""
David Murphey,Sub Cn Warehouse,6393.60,0.00,0.00,0.00,6393.60,6393.60,2018,,Lancaster School District,""
Carlos R Villa,Substitute Teacher,6370.00,0.00,0.00,0.00,6370.00,6370.00,2018,,Lancaster School District,""
Cynthia Houston,Para Ed Mild/Moderate,4332.62,0.00,1293.49,723.72,5626.11,6349.83,2018,,Lancaster School District,""
Xia Xu English,Sub Supervision Aide,6283.97,0.00,0.00,0.00,6283.97,6283.97,2018,,Lancaster School District,""
Martha A Tarlton,Sub Clerical,6206.20,0.00,0.00,0.00,6206.20,6206.20,2018,,Lancaster School District,""
Michelle L. Bonomo,Sub Supervision Aide,6202.57,0.00,0.00,0.00,6202.57,6202.57,2018,,Lancaster School District,""
Sandy Dorothy Perez,Para Educator Mod/Severe,5246.03,0.00,117.52,834.76,5363.55,6198.31,2018,,Lancaster School District,""
Maria E. Flores,Sub Supervision Aide,6173.97,0.00,0.00,0.00,6173.97,6173.97,2018,,Lancaster School District,""
Tramaine L. Baker,Substitute Teacher,5320.00,0.00,0.00,847.96,5320.00,6167.96,2018,,Lancaster School District,""
Eloisa Martinez,Supervision Aide,6016.08,0.00,87.29,35.00,6103.37,6138.37,2018,,Lancaster School District,""
Jimmie Ray Prater,Substitute Teacher,5320.00,0.00,0.00,816.85,5320.00,6136.85,2018,,Lancaster School District,""
Brenda L. Talley,Substitute Teacher,5320.00,0.00,0.00,785.81,5320.00,6105.81,2018,,Lancaster School District,""
Cathy Ann Barrett,Sub Supervision Aide,6101.48,0.00,0.00,0.00,6101.48,6101.48,2018,,Lancaster School District,""
Mickey Lucas Mcconnell,Substitute Teacher,6100.00,0.00,0.00,0.00,6100.00,6100.00,2018,,Lancaster School District,""
Roosevelt Demitrius Ward,Supervision Aide,5964.16,0.00,87.29,35.00,6051.45,6086.45,2018,,Lancaster School District,""
Cynthia Michelle Evans,Para Ed Mild/Moderate,5055.59,0.00,123.36,890.37,5178.95,6069.32,2018,,Lancaster School District,""
Christopher Wesley Jones,Sub Supervision Aide,6058.03,0.00,0.00,0.00,6058.03,6058.03,2018,,Lancaster School District,""
Nizam Ihsan Wattar,Sub Para Educator,6000.28,0.00,0.00,0.00,6000.28,6000.28,2018,,Lancaster School District,""
Megan Elizabeth Childs,Para Educator,5723.86,0.00,158.29,90.00,5882.15,5972.15,2018,,Lancaster School District,""
Vincent C. White,Substitute Teacher,5180.00,0.00,0.00,791.47,5180.00,5971.47,2018,,Lancaster School District,""
Veronica Lee Seevers,Supervision Aide,5757.20,85.65,87.29,35.00,5930.14,5965.14,2018,,Lancaster School District,""
Lakasha Desiree Linicome,Sub Supervision Aide,5930.65,0.00,0.00,0.00,5930.65,5930.65,2018,,Lancaster School District,""
Ruth M Espinoza,Supervision Aide,5925.41,0.00,0.00,0.00,5925.41,5925.41,2018,,Lancaster School District,""
Patricia Kay Pulsipher,Substitute Teacher,4830.00,0.00,280.00,790.46,5110.00,5900.46,2018,,Lancaster School District,""
Lisa Andrea De Leon Agnor,Substitute Teacher,5110.00,0.00,0.00,782.68,5110.00,5892.68,2018,,Lancaster School District,""
Brenda Katherine Flores,Supervision Aide,5866.13,0.00,0.00,0.00,5866.13,5866.13,2018,,Lancaster School District,""
Lidia Margarita Arevalo,Cns Worker,5733.71,0.00,59.02,65.00,5792.73,5857.73,2018,,Lancaster School District,""
Janice Lewis,Substitute Teacher,5040.00,0.00,0.00,791.98,5040.00,5831.98,2018,,Lancaster School District,""
Paige Micheala Todd,Sub Supervision Aide,5819.00,0.00,0.00,0.00,5819.00,5819.00,2018,,Lancaster School District,""
Margarita Lopez,Substitute Teacher,5810.00,0.00,0.00,0.00,5810.00,5810.00,2018,,Lancaster School District,""
Sharonda Shadunn Harris,Cns Worker,5566.81,0.00,135.62,90.00,5702.43,5792.43,2018,,Lancaster School District,""
Jessica Leigh Rodriguez,Supervision Aide,5687.83,0.00,87.29,0.00,5775.12,5775.12,2018,,Lancaster School District,""
Anne R. Wadsworth,Substitute Teacher,4900.00,0.00,0.00,762.73,4900.00,5662.73,2018,,Lancaster School District,""
Karla M. Iniguez Torres,Para Educator Bilingual,5548.27,0.00,87.28,15.00,5635.55,5650.55,2018,,Lancaster School District,""
Maria G Gallardo,Sub Supervision Aide,5632.00,0.00,0.00,0.00,5632.00,5632.00,2018,,Lancaster School District,""
Katelynn Mae Grubb,Child Dev. Para Educator,5592.18,0.00,0.00,0.00,5592.18,5592.18,2018,,Lancaster School District,""
Annalyn Camello Narciso,Sub Supervision Aide,5588.22,0.00,0.00,0.00,5588.22,5588.22,2018,,Lancaster School District,""
Tasha Marie Ortiz,Child Dev. Para Educator,5453.37,0.00,107.29,25.00,5560.66,5585.66,2018,,Lancaster School District,""
Barbara R. Radecki,Child Dev. Para Educator,4790.50,0.00,0.00,793.43,4790.50,5583.93,2018,,Lancaster School District,""
Daniel Alejandro Cardona,Sub Supervision Aide,5552.03,0.00,0.00,0.00,5552.03,5552.03,2018,,Lancaster School District,""
Diana Estrella,Sub Supervision Aide,5545.76,0.00,0.00,0.00,5545.76,5545.76,2018,,Lancaster School District,""
Laura Zelada,School Secretary I,4585.92,0.00,98.63,853.32,4684.55,5537.87,2018,,Lancaster School District,""
Jazmyne Renee Mccrae Maushardt,Supervision Aide,5500.51,0.00,14.62,0.00,5515.13,5515.13,2018,,Lancaster School District,""
Linda Mc Quarrie,Retiree Sub Teacher,5512.50,0.00,0.00,0.00,5512.50,5512.50,2018,,Lancaster School District,""
Breanna Marie Martinez,Sub Supervision Aide,5473.93,0.00,0.00,0.00,5473.93,5473.93,2018,,Lancaster School District,""
Theresa Louise Prosser,Sub Supervision Aide,5467.13,0.00,0.00,0.00,5467.13,5467.13,2018,,Lancaster School District,""
Alexis Principe Cruz,Recreation Leader,5190.78,0.00,197.92,55.00,5388.70,5443.70,2018,,Lancaster School District,""
Latrise Lynnette Jones,Cns Worker,5248.70,0.00,106.94,55.00,5355.64,5410.64,2018,,Lancaster School District,""
Thania Granados,Sub Para Educator,4310.56,41.81,205.68,786.12,4558.05,5344.17,2018,,Lancaster School District,""
Christopher Ray Garcia,Supervision Aide,5248.10,0.00,87.29,5.00,5335.39,5340.39,2018,,Lancaster School District,""
Yaneth Aguilar,Sub Supervision Aide,5329.06,0.00,0.00,0.00,5329.06,5329.06,2018,,Lancaster School District,""
Lisa Marie Gracia,Supervision Aide,5148.01,0.00,87.29,35.00,5235.30,5270.30,2018,,Lancaster School District,""
Norma Lilia Gutierrez,Sevrly/Hndicap Sp Ed Tchr,-2452.20,0.00,7058.45,608.60,4606.25,5214.85,2018,,Lancaster School District,""
Shyreanna Mann,Cns Worker,5105.05,0.00,63.91,45.00,5168.96,5213.96,2018,,Lancaster School District,""
Yazvel Ayala,Licensed Vocational Nurse,4242.12,0.00,190.16,771.21,4432.28,5203.49,2018,,Lancaster School District,""
Calvin L. Yates,Supervision Aide,5006.13,0.00,137.27,0.00,5143.40,5143.40,2018,,Lancaster School District,""
