Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Monique M Cabrera,CLASS CO-CURRICULAR,3698.80,0.00,0.00,0.00,3698.80,,3698.80,2016,,El Monte Union High,""
Kenneth E Steele,RETIRED DTD SUB,3680.00,0.00,0.00,0.00,3680.00,,3680.00,2016,,El Monte Union High,""
John Cyril Brunn,CLASS CO-CURRICULAR,3250.00,0.00,0.00,411.56,3250.00,,3661.56,2016,,El Monte Union High,""
Eduardo Ramses Rodriguez,CLASS CO-CURRICULAR,3648.80,0.00,0.00,0.00,3648.80,,3648.80,2016,,El Monte Union High,""
Eduardo Lopez,CLASS CO-CURRICULAR,3644.80,0.00,0.00,0.00,3644.80,,3644.80,2016,,El Monte Union High,""
Aurora D Segura,ADULT ED HOURLY,2891.20,0.00,383.50,351.34,3274.70,,3626.04,2016,,El Monte Union High,""
Julian Joseph Wright,CLASS CO-CURRICULAR,3598.90,0.00,0.00,0.00,3598.90,,3598.90,2016,,El Monte Union High,""
Yuritzy Gomez Serrano,SCHOOL COMMUNITY LIAISON,3249.52,0.00,0.00,298.53,3249.52,,3548.05,2016,,El Monte Union High,""
Alejandra Peralta,CLASS CO-CURRICULAR,3498.70,0.00,0.00,0.00,3498.70,,3498.70,2016,,El Monte Union High,""
Ling Y. Ho,ADULT ED ASST,3166.65,0.00,257.68,0.00,3424.33,,3424.33,2016,,El Monte Union High,""
Annamaria D. Rayos,ADULT ED HOURLY,2385.24,0.00,697.42,330.77,3082.66,,3413.43,2016,,El Monte Union High,""
Frank Nicholas Lucero,AVID TUTOR,3406.26,0.00,0.00,0.00,3406.26,,3406.26,2016,,El Monte Union High,""
Andrew J Torres,CLASS CO-CURRICULAR,2966.40,0.00,0.00,411.96,2966.40,,3378.36,2016,,El Monte Union High,""
Willhans A Ili,CLASS CO-CURRICULAR,2966.40,0.00,0.00,411.96,2966.40,,3378.36,2016,,El Monte Union High,""
Roxanna Campos,AVID TUTOR,3356.18,0.00,0.00,0.00,3356.18,,3356.18,2016,,El Monte Union High,""
Maria Clotilde Morgan,BOARD MEMBERS,3024.00,0.00,0.00,248.67,3024.00,,3272.67,2016,,El Monte Union High,""
Jose Luis Gonzalez,PARAEDUCATOR AC NIGHT DIF,3256.77,0.00,0.00,0.00,3256.77,,3256.77,2016,,El Monte Union High,""
Gabriel O Arellano,CLASS CO-CURRICULAR,3253.80,0.00,0.00,0.00,3253.80,,3253.80,2016,,El Monte Union High,""
Rebecca J Gordon,CLASS CO-CURRICULAR,3250.00,0.00,0.00,0.00,3250.00,,3250.00,2016,,El Monte Union High,""
Marlene Irene Gothold,CLASS CO-CURRICULAR,3250.00,0.00,0.00,0.00,3250.00,,3250.00,2016,,El Monte Union High,""
Giulio Barioni,CLASS CO-CURRICULAR,3250.00,0.00,0.00,0.00,3250.00,,3250.00,2016,,El Monte Union High,""
Frank Javier Raygoza,CLASS CO-CURRICULAR,3249.00,0.00,0.00,0.00,3249.00,,3249.00,2016,,El Monte Union High,""
Christopher Adam Parps,CLASS CO-CURRICULAR,3249.00,0.00,0.00,0.00,3249.00,,3249.00,2016,,El Monte Union High,""
Alexander Jacob Solis,CLASS CO-CURRICULAR,3248.80,0.00,0.00,0.00,3248.80,,3248.80,2016,,El Monte Union High,""
Christopher Joe Gomez,CLASS CO-CURRICULAR,3248.80,0.00,0.00,0.00,3248.80,,3248.80,2016,,El Monte Union High,""
Nancy F Lopez Altamirano,CLASS CO-CURRICULAR,3248.80,0.00,0.00,0.00,3248.80,,3248.80,2016,,El Monte Union High,""
Andrew Daniel Montoya,CAMPUS SUPERVISOR,3244.85,0.00,0.00,0.00,3244.85,,3244.85,2016,,El Monte Union High,""
Nicholas Benjamin Simone,DAY TO DAY SUB,3240.00,0.00,0.00,0.00,3240.00,,3240.00,2016,,El Monte Union High,""
Pamela Alanis,AVID TUTOR,3178.09,0.00,0.00,0.00,3178.09,,3178.09,2016,,El Monte Union High,""
Anthony Michael Peterson,AVID TUTOR,3178.09,0.00,0.00,0.00,3178.09,,3178.09,2016,,El Monte Union High,""
Not Provided,STUDENT HELP,3100.00,0.00,0.00,0.00,3100.00,,3100.00,2016,,El Monte Union High,""
Timothy Allan Mims,DAY TO DAY SUB,2730.00,0.00,0.00,343.44,2730.00,,3073.44,2016,,El Monte Union High,""
Bridgett Ann Patino,CAFETERIA SUB,3064.46,0.00,0.00,0.00,3064.46,,3064.46,2016,,El Monte Union High,""
David Andrew Flores,AVID TUTOR,3047.91,0.00,0.00,0.00,3047.91,,3047.91,2016,,El Monte Union High,""
Hector Ramirez,RETIRED DTD SUB,3040.00,0.00,0.00,0.00,3040.00,,3040.00,2016,,El Monte Union High,""
William G Bertonneau,RETIRED DTD SUB,3040.00,0.00,0.00,0.00,3040.00,,3040.00,2016,,El Monte Union High,""
Ashley Hamilton Guzman,AVID TUTOR,3039.42,0.00,0.00,0.00,3039.42,,3039.42,2016,,El Monte Union High,""
Patricia Armstrong,ADULT ED HOURLY,1734.72,0.00,999.69,293.39,2734.41,,3027.80,2016,,El Monte Union High,""
Oscar G. Lopez Jr,CLASS CO-CURRICULAR,3024.60,0.00,0.00,0.00,3024.60,,3024.60,2016,,El Monte Union High,""
Ricardo Padilla,BOARD MEMBERS,3024.00,0.00,0.00,0.00,3024.00,,3024.00,2016,,El Monte Union High,""
Timothy Aaron Hawkins,CLASS CO-CURRICULAR,2683.00,0.00,0.00,339.75,2683.00,,3022.75,2016,,El Monte Union High,""
Tracy Thomas Hahn,DAY TO DAY SUB,2700.00,0.00,0.00,297.20,2700.00,,2997.20,2016,,El Monte Union High,""
Laura J. Woods,ADULT ED ASST SUB,2995.41,0.00,0.00,0.00,2995.41,,2995.41,2016,,El Monte Union High,""
Jerry Rivas,CLASS CO-CURRICULAR,2966.40,0.00,0.00,0.00,2966.40,,2966.40,2016,,El Monte Union High,""
Paul Rodriguez,CLASS CO-CURRICULAR,2966.40,0.00,0.00,0.00,2966.40,,2966.40,2016,,El Monte Union High,""
Enrique Cervantes Jr,CLASS CO-CURRICULAR,2966.40,0.00,0.00,0.00,2966.40,,2966.40,2016,,El Monte Union High,""
Michael Patrick Mooney,CLASS CO-CURRICULAR,2966.40,0.00,0.00,0.00,2966.40,,2966.40,2016,,El Monte Union High,""
Arihec Fabela,CLERICAL INTERN,2960.91,0.00,0.00,0.00,2960.91,,2960.91,2016,,El Monte Union High,""
Edna Marie Chua,ADULT ED HOURLY,2602.08,0.00,312.00,0.00,2914.08,,2914.08,2016,,El Monte Union High,""
Lorraine Andrew,CAFETERIA SUB,2886.21,0.00,0.00,0.00,2886.21,,2886.21,2016,,El Monte Union High,""
Prichard Proctor Pearce Iii,CLASS CO-CURRICULAR,2884.80,0.00,0.00,0.00,2884.80,,2884.80,2016,,El Monte Union High,""
Kevin Jair Solis,AVID TUTOR,2837.47,0.00,0.00,0.00,2837.47,,2837.47,2016,,El Monte Union High,""
Karina E. Castanon,PARAEDUCATOR-ACADEMIC SUP,2544.65,0.00,0.00,291.24,2544.65,,2835.89,2016,,El Monte Union High,""
Shannon N Will,TEACHERS HOURLY,176.24,0.00,2313.22,267.10,2489.46,,2756.56,2016,,El Monte Union High,""
Shahpore S Khalifeh,CLASS CO-CURRICULAR,2738.90,0.00,0.00,0.00,2738.90,,2738.90,2016,,El Monte Union High,""
Miriam Martinez,CLASS CO-CURRICULAR,2404.00,0.00,0.00,304.44,2404.00,,2708.44,2016,,El Monte Union High,""
Irene Najeeba Ahmadi,DAY TO DAY SUB,2430.00,0.00,0.00,273.24,2430.00,,2703.24,2016,,El Monte Union High,""
Jose Alberto Rios,CLASS CO-CURRICULAR,2691.40,0.00,0.00,0.00,2691.40,,2691.40,2016,,El Monte Union High,""
Richard L Vaughn,CLASS CO-CURRICULAR,2687.20,0.00,0.00,0.00,2687.20,,2687.20,2016,,El Monte Union High,""
Charles Scott Leonardis,CLASS CO-CURRICULAR,2687.20,0.00,0.00,0.00,2687.20,,2687.20,2016,,El Monte Union High,""
Charlene Morales,CLASS CO-CURRICULAR,2684.00,0.00,0.00,0.00,2684.00,,2684.00,2016,,El Monte Union High,""
Jasmine Pearl Torres,CLASS CO-CURRICULAR,2684.00,0.00,0.00,0.00,2684.00,,2684.00,2016,,El Monte Union High,""
Rosa Emma Gonzalez,CLASS CO-CURRICULAR,2684.00,0.00,0.00,0.00,2684.00,,2684.00,2016,,El Monte Union High,""
Rosemary April La,CLASS CO-CURRICULAR,2683.20,0.00,0.00,0.00,2683.20,,2683.20,2016,,El Monte Union High,""
Lauren Nicole Finke,CLASS CO-CURRICULAR,2683.20,0.00,0.00,0.00,2683.20,,2683.20,2016,,El Monte Union High,""
Joseph Abraham Aguilar,CLASS CO-CURRICULAR,2683.20,0.00,0.00,0.00,2683.20,,2683.20,2016,,El Monte Union High,""
Daniel Vu Huynh,CLASS CO-CURRICULAR,2683.20,0.00,0.00,0.00,2683.20,,2683.20,2016,,El Monte Union High,""
Alexis Marie Mendoza,CLASS CO-CURRICULAR,2683.20,0.00,0.00,0.00,2683.20,,2683.20,2016,,El Monte Union High,""
Clara Evelyn Hausler,CLASS CO-CURRICULAR,2683.20,0.00,0.00,0.00,2683.20,,2683.20,2016,,El Monte Union High,""
Angel Alejandra Hermosillo,CLASS CO-CURRICULAR,2683.20,0.00,0.00,0.00,2683.20,,2683.20,2016,,El Monte Union High,""
George Armando Benitez,CLASS CO-CURRICULAR,2683.20,0.00,0.00,0.00,2683.20,,2683.20,2016,,El Monte Union High,""
Rafael Espinoza Jr,CLASS CO-CURRICULAR,2683.20,0.00,0.00,0.00,2683.20,,2683.20,2016,,El Monte Union High,""
Jesus Javier Correa,CLASS CO-CURRICULAR,2683.20,0.00,0.00,0.00,2683.20,,2683.20,2016,,El Monte Union High,""
Lisbeth Lemus,CLASS CO-CURRICULAR,2683.20,0.00,0.00,0.00,2683.20,,2683.20,2016,,El Monte Union High,""
Fredrick Raymond Quintana,CLASS CO-CURRICULAR,2683.20,0.00,0.00,0.00,2683.20,,2683.20,2016,,El Monte Union High,""
Monica Elidet Garcia Garduno,CLASS CO-CURRICULAR,2683.20,0.00,0.00,0.00,2683.20,,2683.20,2016,,El Monte Union High,""
David Lujan Velasquez,CLASS CO-CURRICULAR,2683.20,0.00,0.00,0.00,2683.20,,2683.20,2016,,El Monte Union High,""
Richard Angel,CLASS CO-CURRICULAR,2683.20,0.00,0.00,0.00,2683.20,,2683.20,2016,,El Monte Union High,""
Melissa Danielle Salas,CLASS CO-CURRICULAR,2683.00,0.00,0.00,0.00,2683.00,,2683.00,2016,,El Monte Union High,""
Luis Raymundo Yanez,CLASS CO-CURRICULAR,2683.00,0.00,0.00,0.00,2683.00,,2683.00,2016,,El Monte Union High,""
Edilberto Morales,CLASS CO-CURRICULAR,2683.00,0.00,0.00,0.00,2683.00,,2683.00,2016,,El Monte Union High,""
Daniel Ayala,CLASS CO-CURRICULAR,2683.00,0.00,0.00,0.00,2683.00,,2683.00,2016,,El Monte Union High,""
Sergio Antonio Navarro Jr,CLASS CO-CURRICULAR,2683.00,0.00,0.00,0.00,2683.00,,2683.00,2016,,El Monte Union High,""
Matthew James Fregoso,CLASS CO-CURRICULAR,2683.00,0.00,0.00,0.00,2683.00,,2683.00,2016,,El Monte Union High,""
Danny I Avila,CLASS CO-CURRICULAR,2683.00,0.00,0.00,0.00,2683.00,,2683.00,2016,,El Monte Union High,""
Christian Ramon Acosta Mata,CLASS CO-CURRICULAR,2683.00,0.00,0.00,0.00,2683.00,,2683.00,2016,,El Monte Union High,""
Luis G Hernandez,DAY TO DAY SUB,2295.00,0.00,0.00,288.71,2295.00,,2583.71,2016,,El Monte Union High,""
Maria Elena Talamantes,BOARD MEMBERS,2520.00,0.00,0.00,60.00,2520.00,,2580.00,2016,,El Monte Union High,""
Lauren Veronica Harrington,DAY TO DAY SUB,2423.20,0.00,0.00,144.85,2423.20,,2568.05,2016,,El Monte Union High,""
Vincent Malcolm Mcleod Iv,DAY TO DAY SUB,2565.00,0.00,0.00,0.00,2565.00,,2565.00,2016,,El Monte Union High,""
Elizabeth Monique Silva,PARAEDUCATOR AC NIGHT DIF,2357.39,0.00,0.00,193.24,2357.39,,2550.63,2016,,El Monte Union High,""
Shek Foo Wong,ADULT ED ASST SUB,2528.35,0.00,0.00,0.00,2528.35,,2528.35,2016,,El Monte Union High,""
Fhorest Michael Padilla,CLASS CO-CURRICULAR,2515.60,0.00,0.00,0.00,2515.60,,2515.60,2016,,El Monte Union High,""
Susan M Rambert,ADULT ED HOURLY,2078.05,0.00,186.87,243.03,2264.92,,2507.95,2016,,El Monte Union High,""
Not Provided,STUDENT HELP,2485.00,0.00,0.00,0.00,2485.00,,2485.00,2016,,El Monte Union High,""
Joe Carrasco,CLASS CO-CURRICULAR,2404.00,0.00,0.00,0.00,2404.00,,2404.00,2016,,El Monte Union High,""
Diego Noe Quintero,CLASS CO-CURRICULAR,2404.00,0.00,0.00,0.00,2404.00,,2404.00,2016,,El Monte Union High,""
Raymond Jesse Soliz,CLASS CO-CURRICULAR,2404.00,0.00,0.00,0.00,2404.00,,2404.00,2016,,El Monte Union High,""
Henry Jacob Cruz,CLASS CO-CURRICULAR,2339.90,0.00,0.00,0.00,2339.90,,2339.90,2016,,El Monte Union High,""
Not Provided,STUDENT HELP,2338.00,0.00,0.00,0.00,2338.00,,2338.00,2016,,El Monte Union High,""
Nancy Hernandez,PARAEDUCATOR-ACADEMIC SUP,2322.60,0.00,0.00,0.00,2322.60,,2322.60,2016,,El Monte Union High,""
Hai Quoc Luu,CUSTODIAN SUB,2298.14,0.00,0.00,0.00,2298.14,,2298.14,2016,,El Monte Union High,""
Jasmine Araceli Pattinson,AVID TUTOR,2227.21,0.00,0.00,0.00,2227.21,,2227.21,2016,,El Monte Union High,""
Julissa Ray Castellanos,AVID TUTOR,2227.17,0.00,0.00,0.00,2227.17,,2227.17,2016,,El Monte Union High,""
Nicolas Antonio Fierro,CAMPUS SUPERVISOR,2178.05,0.00,0.00,0.00,2178.05,,2178.05,2016,,El Monte Union High,""
Janye L. Iberri,ADULT ED HRLY SUBSTITUTE,1912.79,0.00,0.00,239.30,1912.79,,2152.09,2016,,El Monte Union High,""
Gabriel Martinez-Gonzalez,CLASS CO-CURRICULAR,2147.20,0.00,0.00,0.00,2147.20,,2147.20,2016,,El Monte Union High,""
David J Ramos,CLASS CO-CURRICULAR,2146.40,0.00,0.00,0.00,2146.40,,2146.40,2016,,El Monte Union High,""
Gabriel Misael Villegas,PARAEDUCATOR-ACADEMIC SUP,2101.40,0.00,0.00,0.00,2101.40,,2101.40,2016,,El Monte Union High,""
Marina Castillo,CLASS CO-CURRICULAR,1988.00,0.00,0.00,0.00,1988.00,,1988.00,2016,,El Monte Union High,""
Hugo Gonzalez,CLASS CO-CURRICULAR,1988.00,0.00,0.00,0.00,1988.00,,1988.00,2016,,El Monte Union High,""
Bryan Landeros,CLASS CO-CURRICULAR,1988.00,0.00,0.00,0.00,1988.00,,1988.00,2016,,El Monte Union High,""
Richard Angel Jr,CLASS CO-CURRICULAR,1988.00,0.00,0.00,0.00,1988.00,,1988.00,2016,,El Monte Union High,""
Eleanor Rosa Nunez-Mason,CLASS CO-CURRICULAR,1950.00,0.00,0.00,0.00,1950.00,,1950.00,2016,,El Monte Union High,""
Filberto Morales Jr,CLASS CO-CURRICULAR,1949.40,0.00,0.00,0.00,1949.40,,1949.40,2016,,El Monte Union High,""
Keziah Green,SS CERT WORKSHOP,-3383.55,0.00,6647.54,-1316.78,3263.99,,1947.21,2016,,El Monte Union High,""
Ryan Douglas Anderson,CLASS CO-CURRICULAR,1923.20,0.00,0.00,0.00,1923.20,,1923.20,2016,,El Monte Union High,""
Kimberly A Sullivan,RETIRED DTD SUB,1920.00,0.00,0.00,0.00,1920.00,,1920.00,2016,,El Monte Union High,""
Virginia Marie Kyndberg,ADULT ED HRLY SUBSTITUTE,1906.39,0.00,0.00,0.00,1906.39,,1906.39,2016,,El Monte Union High,""
Jennifer Quintanilla-Jimenez,AVID TUTOR,1856.48,0.00,0.00,0.00,1856.48,,1856.48,2016,,El Monte Union High,""
Horacio Ruiz Robledo,AVID TUTOR,1850.02,0.00,0.00,0.00,1850.02,,1850.02,2016,,El Monte Union High,""
Frank Amezcua,SS OTHER HOURLY ASSIGN,1603.70,0.00,0.00,186.91,1603.70,,1790.61,2016,,El Monte Union High,""
Tania Jasmine Lopez,AVID TUTOR,1770.62,0.00,0.00,0.00,1770.62,,1770.62,2016,,El Monte Union High,""
Kassandra Alondra Silva,AVID TUTOR,1768.75,0.00,0.00,0.00,1768.75,,1768.75,2016,,El Monte Union High,""
Not Provided,STUDENT HELP,1753.00,0.00,0.00,0.00,1753.00,,1753.00,2016,,El Monte Union High,""
Not Provided,STUDENT HELP,1719.00,0.00,0.00,0.00,1719.00,,1719.00,2016,,El Monte Union High,""
Thomas Terry Chen,CAMPUS SUPERVISOR,1469.51,0.00,190.74,0.00,1660.25,,1660.25,2016,,El Monte Union High,""
Danielle Vasquez,PARAEDUCATOR-HEALTH CARE,1605.34,0.00,0.00,50.74,1605.34,,1656.08,2016,,El Monte Union High,""
Byron A. Lopez Vides,CAMPUS SUPERVISOR,1181.62,0.00,463.35,0.00,1644.97,,1644.97,2016,,El Monte Union High,""
Nathan Alexander Lugo,AVID TUTOR,1619.76,0.00,0.00,0.00,1619.76,,1619.76,2016,,El Monte Union High,""
Jorge Diaz,CLASS CO-CURRICULAR,1609.80,0.00,0.00,0.00,1609.80,,1609.80,2016,,El Monte Union High,""
Herman Galvan,CLASS CO-CURRICULAR,1609.80,0.00,0.00,0.00,1609.80,,1609.80,2016,,El Monte Union High,""
Jessica Emilia Lupercio,CLASS CO-CURRICULAR,1609.80,0.00,0.00,0.00,1609.80,,1609.80,2016,,El Monte Union High,""
Maria Sonia Nava-Correa,CLASS CO-CURRICULAR,1609.80,0.00,0.00,0.00,1609.80,,1609.80,2016,,El Monte Union High,""
Paul-Michael James Ochoa,AVID TUTOR,1520.51,0.00,0.00,0.00,1520.51,,1520.51,2016,,El Monte Union High,""
Primitivo Gomez,AVID TUTOR,1516.54,0.00,0.00,0.00,1516.54,,1516.54,2016,,El Monte Union High,""
Ramon Castellanos,CUSTODIAN I,0.00,0.00,1378.33,126.68,1378.33,,1505.01,2016,,El Monte Union High,""
Perry Gilmore,DAY TO DAY SUB,1350.00,0.00,0.00,147.35,1350.00,,1497.35,2016,,El Monte Union High,""
Joshua Jasso Ortega,CLASS CO-CURRICULAR,1442.40,0.00,0.00,0.00,1442.40,,1442.40,2016,,El Monte Union High,""
Hector Alejandro Brambila,CLASS CO-CURRICULAR,1442.40,0.00,0.00,0.00,1442.40,,1442.40,2016,,El Monte Union High,""
Alejandro Arriaga,CLASS CO-CURRICULAR,1442.40,0.00,0.00,0.00,1442.40,,1442.40,2016,,El Monte Union High,""
Norma D Nunez,AVID TUTOR,1417.29,0.00,0.00,0.00,1417.29,,1417.29,2016,,El Monte Union High,""
Steven P Goldstein,CLASS CO-CURRICULAR,1414.80,0.00,0.00,0.00,1414.80,,1414.80,2016,,El Monte Union High,""
Not Provided,STUDENT HELP,1400.00,0.00,0.00,0.00,1400.00,,1400.00,2016,,El Monte Union High,""
Miguel Martinez,AVID TUTOR,1314.07,0.00,0.00,0.00,1314.07,,1314.07,2016,,El Monte Union High,""
Louis Edward Gonzalez,CLASS CO-CURRICULAR,1299.60,0.00,0.00,0.00,1299.60,,1299.60,2016,,El Monte Union High,""
Alex E. Esquivel,CLASS CO-CURRICULAR,1299.60,0.00,0.00,0.00,1299.60,,1299.60,2016,,El Monte Union High,""
Brian Vera Lopez,AVID TUTOR,1290.25,0.00,0.00,0.00,1290.25,,1290.25,2016,,El Monte Union High,""
Jeannette Bourget,PARAEDUCATOR-LVN,1240.00,0.00,0.00,0.00,1240.00,,1240.00,2016,,El Monte Union High,""
Fernando Juan Cubias,DIRECTOR OF FISCAL SERVIC,0.00,0.00,1122.08,111.84,1122.08,,1233.92,2016,,El Monte Union High,""
Steven Valenzuela,AVID TUTOR,1233.88,0.00,0.00,0.00,1233.88,,1233.88,2016,,El Monte Union High,""
Not Provided,STUDENT HELP,1230.00,0.00,0.00,0.00,1230.00,,1230.00,2016,,El Monte Union High,""
Not Provided,STUDENT HELP,1205.00,0.00,0.00,0.00,1205.00,,1205.00,2016,,El Monte Union High,""
Not Provided,STUDENT HELP,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2016,,El Monte Union High,""
Adrien Michael Padilla,CLASS CO-CURRICULAR,1192.80,0.00,0.00,0.00,1192.80,,1192.80,2016,,El Monte Union High,""
Nancy Arciniega,CLASS CO-CURRICULAR,1192.80,0.00,0.00,0.00,1192.80,,1192.80,2016,,El Monte Union High,""
Antonio Sanchez,AVID TUTOR,1163.21,0.00,0.00,0.00,1163.21,,1163.21,2016,,El Monte Union High,""
Tsun-Lan Chiang Chang,ADULT ED ASST SUB,1112.79,0.00,0.00,0.00,1112.79,,1112.79,2016,,El Monte Union High,""
Jasmine Alexandria Garnica,AVID TUTOR,1075.87,0.00,0.00,0.00,1075.87,,1075.87,2016,,El Monte Union High,""
Breanna Inez Herrera,CLASS CO-CURRICULAR,1073.60,0.00,0.00,0.00,1073.60,,1073.60,2016,,El Monte Union High,""
Nicole Alexis Duran,CLASS CO-CURRICULAR,1073.60,0.00,0.00,0.00,1073.60,,1073.60,2016,,El Monte Union High,""
Ying Zhao,CLASS CO-CURRICULAR,1073.20,0.00,0.00,0.00,1073.20,,1073.20,2016,,El Monte Union High,""
Alexander Luis Arellano,CLASS CO-CURRICULAR,1073.20,0.00,0.00,0.00,1073.20,,1073.20,2016,,El Monte Union High,""
Mia Darlene Cesena,CLASS CO-CURRICULAR,1073.20,0.00,0.00,0.00,1073.20,,1073.20,2016,,El Monte Union High,""
Jasmine Ramos,CLASS CO-CURRICULAR,1073.20,0.00,0.00,0.00,1073.20,,1073.20,2016,,El Monte Union High,""
Erik Hernandez Cordero,CLASS CO-CURRICULAR,1073.20,0.00,0.00,0.00,1073.20,,1073.20,2016,,El Monte Union High,""
Not Provided,STUDENT HELP,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2016,,El Monte Union High,""
Not Provided,STUDENT HELP,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2016,,El Monte Union High,""
Not Provided,STUDENT HELP,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2016,,El Monte Union High,""
Adan Duarte Jr,AVID TUTOR,849.58,0.00,0.00,117.99,849.58,,967.57,2016,,El Monte Union High,""
Alan C Curry,CUSTODIAN SUB,930.09,0.00,0.00,0.00,930.09,,930.09,2016,,El Monte Union High,""
Erica Silvas,AVID TUTOR,901.19,0.00,0.00,0.00,901.19,,901.19,2016,,El Monte Union High,""
Not Provided,STUDENT HELP,868.00,0.00,0.00,0.00,868.00,,868.00,2016,,El Monte Union High,""
Oscar Duran-Lopez,CLASS CO-CURRICULAR,805.20,0.00,0.00,0.00,805.20,,805.20,2016,,El Monte Union High,""
Not Provided,STUDENT HELP,800.00,0.00,0.00,0.00,800.00,,800.00,2016,,El Monte Union High,""
Not Provided,STUDENT HELP,800.00,0.00,0.00,0.00,800.00,,800.00,2016,,El Monte Union High,""
Not Provided,STUDENT HELP,800.00,0.00,0.00,0.00,800.00,,800.00,2016,,El Monte Union High,""
Not Provided,STUDENT HELP,800.00,0.00,0.00,0.00,800.00,,800.00,2016,,El Monte Union High,""
Not Provided,STUDENT HELP,800.00,0.00,0.00,0.00,800.00,,800.00,2016,,El Monte Union High,""
Not Provided,STUDENT HELP,800.00,0.00,0.00,0.00,800.00,,800.00,2016,,El Monte Union High,""
Not Provided,STUDENT HELP,800.00,0.00,0.00,0.00,800.00,,800.00,2016,,El Monte Union High,""
Not Provided,STUDENT HELP,800.00,0.00,0.00,0.00,800.00,,800.00,2016,,El Monte Union High,""
Not Provided,STUDENT HELP,800.00,0.00,0.00,0.00,800.00,,800.00,2016,,El Monte Union High,""
Not Provided,STUDENT HELP,800.00,0.00,0.00,0.00,800.00,,800.00,2016,,El Monte Union High,""
Not Provided,STUDENT HELP,800.00,0.00,0.00,0.00,800.00,,800.00,2016,,El Monte Union High,""
Not Provided,STUDENT HELP,800.00,0.00,0.00,0.00,800.00,,800.00,2016,,El Monte Union High,""
Not Provided,STUDENT HELP,800.00,0.00,0.00,0.00,800.00,,800.00,2016,,El Monte Union High,""
Not Provided,STUDENT HELP,800.00,0.00,0.00,0.00,800.00,,800.00,2016,,El Monte Union High,""
Not Provided,STUDENT HELP,800.00,0.00,0.00,0.00,800.00,,800.00,2016,,El Monte Union High,""
Not Provided,STUDENT HELP,800.00,0.00,0.00,0.00,800.00,,800.00,2016,,El Monte Union High,""
Not Provided,STUDENT HELP,800.00,0.00,0.00,0.00,800.00,,800.00,2016,,El Monte Union High,""
Not Provided,STUDENT HELP,800.00,0.00,0.00,0.00,800.00,,800.00,2016,,El Monte Union High,""
Not Provided,STUDENT HELP,800.00,0.00,0.00,0.00,800.00,,800.00,2016,,El Monte Union High,""
Not Provided,STUDENT HELP,800.00,0.00,0.00,0.00,800.00,,800.00,2016,,El Monte Union High,""
Fernando R Ledesma,RETIRED DTD SUB,800.00,0.00,0.00,0.00,800.00,,800.00,2016,,El Monte Union High,""
Not Provided,STUDENT HELP,800.00,0.00,0.00,0.00,800.00,,800.00,2016,,El Monte Union High,""
Not Provided,STUDENT HELP,800.00,0.00,0.00,0.00,800.00,,800.00,2016,,El Monte Union High,""
Carlos M Cardoso Flores,AVID TUTOR,782.09,0.00,0.00,0.00,782.09,,782.09,2016,,El Monte Union High,""
Stephanie Velasquez,AVID TUTOR,778.12,0.00,0.00,0.00,778.12,,778.12,2016,,El Monte Union High,""
Steven Raymond Blanchette,CLASS CO-CURRICULAR,670.80,0.00,0.00,79.47,670.80,,750.27,2016,,El Monte Union High,""
David Godinez Jr,AVID TUTOR,747.12,0.00,0.00,0.00,747.12,,747.12,2016,,El Monte Union High,""
Isolda Robinson,SS OTHER HOURLY ASSIGN,0.00,0.00,674.46,72.37,674.46,,746.83,2016,,El Monte Union High,""
Not Provided,STUDENT HELP,720.00,0.00,0.00,0.00,720.00,,720.00,2016,,El Monte Union High,""
Not Provided,STUDENT HELP,712.00,0.00,0.00,0.00,712.00,,712.00,2016,,El Monte Union High,""
Not Provided,STUDENT HELP,712.00,0.00,0.00,0.00,712.00,,712.00,2016,,El Monte Union High,""
Not Provided,STUDENT HELP,712.00,0.00,0.00,0.00,712.00,,712.00,2016,,El Monte Union High,""
Not Provided,STUDENT HELP,712.00,0.00,0.00,0.00,712.00,,712.00,2016,,El Monte Union High,""
Not Provided,STUDENT HELP,710.00,0.00,0.00,0.00,710.00,,710.00,2016,,El Monte Union High,""
Not Provided,STUDENT HELP,709.00,0.00,0.00,0.00,709.00,,709.00,2016,,El Monte Union High,""
Not Provided,STUDENT HELP,704.00,0.00,0.00,0.00,704.00,,704.00,2016,,El Monte Union High,""
Not Provided,STUDENT HELP,699.00,0.00,0.00,0.00,699.00,,699.00,2016,,El Monte Union High,""
Not Provided,STUDENT HELP,692.00,0.00,0.00,0.00,692.00,,692.00,2016,,El Monte Union High,""
Not Provided,STUDENT HELP,689.00,0.00,0.00,0.00,689.00,,689.00,2016,,El Monte Union High,""
Esther Estrada,CAFETERIA SUB,604.31,0.00,0.00,71.59,604.31,,675.90,2016,,El Monte Union High,""
Ronald R Sallenbach,COUNSELOR,0.00,0.00,609.00,65.35,609.00,,674.35,2016,,El Monte Union High,""
Not Provided,STUDENT HELP,661.50,0.00,0.00,0.00,661.50,,661.50,2016,,El Monte Union High,""
