Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Raya Karpians,"Sub, Classified",2580.00,0.00,0.00,0.00,2580.00,,2580.00,2018,,Glendale Unified,""
Lisa Toprakjian,"Sub, Classified",2580.00,0.00,0.00,0.00,2580.00,,2580.00,2018,,Glendale Unified,""
Laura Emmy Ghazaryan,Education Assistant Ii,2570.00,0.00,0.00,0.00,2570.00,,2570.00,2018,,Glendale Unified,""
Peter M Weiner,Retired Sub Teacher,2558.00,0.00,0.00,0.00,2558.00,,2558.00,2018,,Glendale Unified,""
Susan J. Buenfil,Elem Yard Duty Leader,2549.00,0.00,0.00,0.00,2549.00,,2549.00,2018,,Glendale Unified,""
Annette Baghdasarian,Substitute Teacher,2228.00,0.00,0.00,321.00,2228.00,,2549.00,2018,,Glendale Unified,""
Fatimah Adnan Al Kadhimi,"Sub, Classified",2536.00,0.00,0.00,0.00,2536.00,,2536.00,2018,,Glendale Unified,""
Mariam Vladys,Not Provided,1148.00,0.00,1068.00,316.00,2216.00,,2532.00,2018,,Glendale Unified,""
Emanuela E. Panebianco,"Sub, Classified",2510.00,0.00,0.00,0.00,2510.00,,2510.00,2018,,Glendale Unified,""
Samantha Guadalupe Banuelos,"Sub,Class. Eeelp",2503.00,0.00,0.00,0.00,2503.00,,2503.00,2018,,Glendale Unified,""
Azita Afshin Ahmadi,"Sub, Classified",2489.00,0.00,0.00,0.00,2489.00,,2489.00,2018,,Glendale Unified,""
Sungsook Kim,Not Provided,2207.00,0.00,0.00,278.00,2207.00,,2485.00,2018,,Glendale Unified,""
Mark C Brown,Not Provided,2207.00,0.00,0.00,278.00,2207.00,,2485.00,2018,,Glendale Unified,""
Jennifer Michelle Sakatani,Not Provided,2175.00,0.00,0.00,302.00,2175.00,,2477.00,2018,,Glendale Unified,""
Michael James Barker,Substitute Teacher,2145.00,0.00,0.00,309.00,2145.00,,2454.00,2018,,Glendale Unified,""
Cheryll Castillo Mendoza,"Sub, Classified",2448.00,0.00,0.00,0.00,2448.00,,2448.00,2018,,Glendale Unified,""
Nouneh Sety,"Sub, Classified",2433.00,0.00,0.00,0.00,2433.00,,2433.00,2018,,Glendale Unified,""
Ezheni Chavushyan,"Sub, Classified",2432.00,0.00,0.00,0.00,2432.00,,2432.00,2018,,Glendale Unified,""
Heather L Losik,"Sub, Classified",2431.00,0.00,0.00,0.00,2431.00,,2431.00,2018,,Glendale Unified,""
Arevik Vanetsyan,"Sub,Class. Eeelp",2414.00,0.00,0.00,0.00,2414.00,,2414.00,2018,,Glendale Unified,""
Sayeda Saad Mohamed Soliman,"Sub, Class Cafeteria",2410.00,0.00,0.00,0.00,2410.00,,2410.00,2018,,Glendale Unified,""
Bianca Marisol Moran,Substitute Teacher,2063.00,0.00,0.00,336.00,2063.00,,2399.00,2018,,Glendale Unified,""
Artemis Barsegyan,"Sub, Classified",2379.00,0.00,0.00,0.00,2379.00,,2379.00,2018,,Glendale Unified,""
Jessica Celeste Beerman,Substitute Teacher,2046.00,0.00,0.00,333.00,2046.00,,2379.00,2018,,Glendale Unified,""
Melina Amiri,Education Assistant I,2258.00,0.00,121.00,0.00,2379.00,,2379.00,2018,,Glendale Unified,""
Dean Allen Bersabe Castro,Stage Crew Non-Student,2372.00,0.00,0.00,0.00,2372.00,,2372.00,2018,,Glendale Unified,""
Ray A Gurango,Substitute Teacher,2063.00,0.00,0.00,298.00,2063.00,,2361.00,2018,,Glendale Unified,""
Sergio Danilo Monzon,"Sub, Classified",2354.00,0.00,0.00,0.00,2354.00,,2354.00,2018,,Glendale Unified,""
Leticia Leija Navarrez,"Sub, Classified",2352.00,0.00,0.00,0.00,2352.00,,2352.00,2018,,Glendale Unified,""
Ani Terzian,Multimedia Tech Assist,2342.00,0.00,0.00,0.00,2342.00,,2342.00,2018,,Glendale Unified,""
Beatriz Armas Miccio,Not Provided,2031.00,0.00,21.00,282.00,2052.00,,2334.00,2018,,Glendale Unified,""
Cristina M Neel,Class Extra Curr Assign,2315.00,0.00,0.00,0.00,2315.00,,2315.00,2018,,Glendale Unified,""
Kelly Jo Mlady,Class Extra Curr Assign,2315.00,0.00,0.00,0.00,2315.00,,2315.00,2018,,Glendale Unified,""
Patricia Rabe,Retired Sub Teacher,2310.00,0.00,0.00,0.00,2310.00,,2310.00,2018,,Glendale Unified,""
Adrine Irma Martyrossian,"Sub, Classified",2306.00,0.00,0.00,0.00,2306.00,,2306.00,2018,,Glendale Unified,""
Sharren Saman Espinoza Cabello,"Sub, Classified",2305.00,0.00,0.00,0.00,2305.00,,2305.00,2018,,Glendale Unified,""
Antonella Bokor,Substitute Teacher,1980.00,0.00,0.00,322.00,1980.00,,2302.00,2018,,Glendale Unified,""
Roque Reynaga,Not Provided,2029.00,0.00,0.00,272.00,2029.00,,2301.00,2018,,Glendale Unified,""
Linda Christine Mackessy,Not Provided,2037.00,0.00,0.00,256.00,2037.00,,2293.00,2018,,Glendale Unified,""
Vardouhi Barsegian,Education Assistant I,2281.00,0.00,0.00,0.00,2281.00,,2281.00,2018,,Glendale Unified,""
Olivia A. Macaulay,Not Provided,2007.00,0.00,12.00,254.00,2019.00,,2273.00,2018,,Glendale Unified,""
Roy Charles Hon,Not Provided,1993.00,0.00,17.00,263.00,2010.00,,2273.00,2018,,Glendale Unified,""
Dusty June Castro,Substitute Teacher,1980.00,0.00,0.00,286.00,1980.00,,2266.00,2018,,Glendale Unified,""
Fumiyo Araki,Substitute Teacher,1980.00,0.00,0.00,286.00,1980.00,,2266.00,2018,,Glendale Unified,""
Melineh Avak Hovakimian,"Sub,Class. Eeelp",2231.00,0.00,0.00,0.00,2231.00,,2231.00,2018,,Glendale Unified,""
Toni Arleen Moss,Substitute Teacher,2228.00,0.00,0.00,0.00,2228.00,,2228.00,2018,,Glendale Unified,""
Catherine Del Carmen Argueta,"Sub, Classified",2226.00,0.00,0.00,0.00,2226.00,,2226.00,2018,,Glendale Unified,""
Anne Marie Conner,"Sub, Classified",2218.00,0.00,0.00,0.00,2218.00,,2218.00,2018,,Glendale Unified,""
Varag Kamali,Stage Crew Non-Student,2208.00,0.00,0.00,0.00,2208.00,,2208.00,2018,,Glendale Unified,""
Benson Kwok,Not Provided,1959.00,0.00,0.00,247.00,1959.00,,2206.00,2018,,Glendale Unified,""
Martha Y Quezada Rodriguez,"Sub, Classified",2197.00,0.00,0.00,0.00,2197.00,,2197.00,2018,,Glendale Unified,""
Virginia L. Benzer,Not Provided,1939.00,0.00,12.00,245.00,1951.00,,2196.00,2018,,Glendale Unified,""
Paula Saavedra,Not Provided,1946.00,0.00,0.00,245.00,1946.00,,2191.00,2018,,Glendale Unified,""
Timothy Rex Stemm,Retired Sub Teacher,1982.00,0.00,31.00,166.00,2013.00,,2179.00,2018,,Glendale Unified,""
Celia Longlax,Education Assistant I,2146.00,0.00,0.00,0.00,2146.00,,2146.00,2018,,Glendale Unified,""
Tanya Prodan,"Sub, Classified",2143.00,0.00,0.00,0.00,2143.00,,2143.00,2018,,Glendale Unified,""
Angela J Rodriguez,Not Provided,1857.00,0.00,10.00,267.00,1867.00,,2134.00,2018,,Glendale Unified,""
Ann Venong Phan,Not Provided,1819.00,0.00,56.00,258.00,1875.00,,2133.00,2018,,Glendale Unified,""
Karen Esperanza Preciado,"Sub, Classified",2128.00,0.00,0.00,0.00,2128.00,,2128.00,2018,,Glendale Unified,""
Thomas Michael Dillon,Substitute Teacher,1815.00,0.00,0.00,295.00,1815.00,,2110.00,2018,,Glendale Unified,""
Gayane Petrosyan,"Sub, Classified",2099.00,0.00,0.00,0.00,2099.00,,2099.00,2018,,Glendale Unified,""
Sunkyoung Hong,Substitute Teacher,1796.00,0.00,0.00,292.00,1796.00,,2088.00,2018,,Glendale Unified,""
Catherine Arzoumanians,Ed Assist-Ases/Rap Leader,2082.00,0.00,0.00,0.00,2082.00,,2082.00,2018,,Glendale Unified,""
Rogerlin A Charbonneau,Substitute Teacher,1815.00,0.00,0.00,265.00,1815.00,,2080.00,2018,,Glendale Unified,""
Katharine Beghouzian,Not Provided,978.00,0.00,812.00,289.00,1790.00,,2079.00,2018,,Glendale Unified,""
Martin Siraki,High School Stage Crew,2077.00,0.00,0.00,0.00,2077.00,,2077.00,2018,,Glendale Unified,""
Maria E Carranza,Education Assistant I,2058.00,0.00,0.00,0.00,2058.00,,2058.00,2018,,Glendale Unified,""
Anaees Ghoukassian,Education Assistant I,2049.00,0.00,0.00,0.00,2049.00,,2049.00,2018,,Glendale Unified,""
Lilit Kirakosyan,Noon Duty Assistant,2046.00,0.00,0.00,0.00,2046.00,,2046.00,2018,,Glendale Unified,""
Judith Lynn Gruber,"Sub, Classified",2040.00,0.00,0.00,0.00,2040.00,,2040.00,2018,,Glendale Unified,""
Joyceline F Onza,Not Provided,1659.00,0.00,127.00,234.00,1786.00,,2020.00,2018,,Glendale Unified,""
Douglas R Dall,"Gsma, Additional Days",2020.00,0.00,0.00,0.00,2020.00,,2020.00,2018,,Glendale Unified,""
Stacey Kay Dewitt,Substitute Teacher,1733.00,0.00,0.00,282.00,1733.00,,2015.00,2018,,Glendale Unified,""
Ani Holloway,Not Provided,1779.00,0.00,0.00,224.00,1779.00,,2003.00,2018,,Glendale Unified,""
Doris Zamira Tascon,"Sub, Classified",1999.00,0.00,0.00,0.00,1999.00,,1999.00,2018,,Glendale Unified,""
Hasmik Manukyan,Baby Sitter,1987.00,0.00,0.00,0.00,1987.00,,1987.00,2018,,Glendale Unified,""
Ani Sarkisyan,"Sub,Class. Eeelp",1968.00,0.00,0.00,0.00,1968.00,,1968.00,2018,,Glendale Unified,""
Jose Felix Jimenez,Not Provided,0.00,0.00,1957.00,0.00,1957.00,,1957.00,2018,,Glendale Unified,""
Robert M Hulse,Not Provided,1726.00,0.00,12.00,219.00,1738.00,,1957.00,2018,,Glendale Unified,""
Cassily Jasmine Cobos,Substitute Teacher,1683.00,0.00,0.00,274.00,1683.00,,1957.00,2018,,Glendale Unified,""
Violeta Oganesyan,Baby Sitter,1950.00,0.00,0.00,0.00,1950.00,,1950.00,2018,,Glendale Unified,""
Martin Khachatrian,Education Assistant I,1934.00,0.00,0.00,0.00,1934.00,,1934.00,2018,,Glendale Unified,""
Armineh Allahverdi,"Sub,Class. Eeelp",1933.00,0.00,0.00,0.00,1933.00,,1933.00,2018,,Glendale Unified,""
Jennifer Hayes Lopez,"Teacher, Hourly",1739.00,0.00,0.00,193.00,1739.00,,1932.00,2018,,Glendale Unified,""
Reiko Ash,"Sub, Classified",1931.00,0.00,0.00,0.00,1931.00,,1931.00,2018,,Glendale Unified,""
Ripsime Thorpe,Substitute Teacher,1650.00,0.00,0.00,269.00,1650.00,,1919.00,2018,,Glendale Unified,""
Darise Kiesendahl,Not Provided,1684.00,0.00,12.00,213.00,1696.00,,1909.00,2018,,Glendale Unified,""
Maria D Osuna,"Sub, Classified",1903.00,0.00,0.00,0.00,1903.00,,1903.00,2018,,Glendale Unified,""
Anna Shahinyan,Education Assistant I,1896.00,0.00,0.00,0.00,1896.00,,1896.00,2018,,Glendale Unified,""
Guillaume Vandenbroucke,Not Provided,1649.00,0.00,7.00,239.00,1656.00,,1895.00,2018,,Glendale Unified,""
Juan Dominguez,Substitute Teacher,1650.00,0.00,0.00,238.00,1650.00,,1888.00,2018,,Glendale Unified,""
Lester William Mc Knight,Not Provided,1663.00,0.00,12.00,211.00,1675.00,,1886.00,2018,,Glendale Unified,""
Salwa Al Mashaekhi,"Sub, Classified",1880.00,0.00,0.00,0.00,1880.00,,1880.00,2018,,Glendale Unified,""
Justin Byron,High School Stage Crew,1876.00,0.00,0.00,0.00,1876.00,,1876.00,2018,,Glendale Unified,""
Hripsime Baghdasaryan,Education Assistant I,1867.00,0.00,0.00,0.00,1867.00,,1867.00,2018,,Glendale Unified,""
Rena Susan Scharch,Not Provided,1657.00,0.00,0.00,208.00,1657.00,,1865.00,2018,,Glendale Unified,""
Medik Mesropian,Cdp Substitute Teacher,1629.00,0.00,0.00,235.00,1629.00,,1864.00,2018,,Glendale Unified,""
Jacqueline Guadalupe Garcia,Substitute Teacher,1601.00,0.00,0.00,261.00,1601.00,,1862.00,2018,,Glendale Unified,""
Salvador S Robles,"Sub, Classified",1849.00,0.00,0.00,0.00,1849.00,,1849.00,2018,,Glendale Unified,""
Antony Simon Shaumyan,"Sub, Classified",1848.00,0.00,0.00,0.00,1848.00,,1848.00,2018,,Glendale Unified,""
Carolyn Brion,"Sub,Class. Eeelp",1846.00,0.00,0.00,0.00,1846.00,,1846.00,2018,,Glendale Unified,""
Edward G Adam,"Sub, Classified",1834.00,0.00,0.00,0.00,1834.00,,1834.00,2018,,Glendale Unified,""
Paul Gersten,Retired Sub Teacher,1815.00,0.00,0.00,0.00,1815.00,,1815.00,2018,,Glendale Unified,""
Jerry Lee Mulder,Class Extra Curr Assign,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2018,,Glendale Unified,""
Matthew Charles Jones,Class Extra Curr Assign,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2018,,Glendale Unified,""
Arleta Baghumyan,"Sub, Class Cafeteria",1794.00,0.00,0.00,0.00,1794.00,,1794.00,2018,,Glendale Unified,""
Jasmine Santamaria,"Sub, Classified",1792.00,0.00,0.00,0.00,1792.00,,1792.00,2018,,Glendale Unified,""
Adele M. Wolff,Not Provided,1587.00,0.00,0.00,200.00,1587.00,,1787.00,2018,,Glendale Unified,""
Serina Panosian,Library Assistant,1369.00,0.00,137.00,277.00,1506.00,,1783.00,2018,,Glendale Unified,""
Sarah Jane Wiggins,Not Provided,1564.00,0.00,12.00,198.00,1576.00,,1774.00,2018,,Glendale Unified,""
Fredda Manzo,Not Provided,1564.00,0.00,12.00,198.00,1576.00,,1774.00,2018,,Glendale Unified,""
Linda Claire Newland,Not Provided,1552.00,0.00,19.00,198.00,1571.00,,1769.00,2018,,Glendale Unified,""
Tracy L Brantlinger,Substitute Teacher,1518.00,0.00,0.00,247.00,1518.00,,1765.00,2018,,Glendale Unified,""
Regina Rhineheart-Kahanowicz,"Sub, Classified",1761.00,0.00,0.00,0.00,1761.00,,1761.00,2018,,Glendale Unified,""
Ana E Jones,Early Retiree 2,1512.00,0.00,44.00,196.00,1556.00,,1752.00,2018,,Glendale Unified,""
Johnny Yu,Education Assistant I,1747.00,0.00,0.00,0.00,1747.00,,1747.00,2018,,Glendale Unified,""
Kristie A Colegate,Not Provided,1521.00,0.00,31.00,195.00,1552.00,,1747.00,2018,,Glendale Unified,""
Christopher Vanegas,High School Stage Crew,1740.00,0.00,0.00,0.00,1740.00,,1740.00,2018,,Glendale Unified,""
Susan Cole Macfarlane,Not Provided,1527.00,0.00,25.00,186.00,1552.00,,1738.00,2018,,Glendale Unified,""
Judy R Carcedo-Valdes,Not Provided,1512.00,0.00,31.00,194.00,1543.00,,1737.00,2018,,Glendale Unified,""
Maria Mendez,Not Provided,1542.00,0.00,0.00,194.00,1542.00,,1736.00,2018,,Glendale Unified,""
Catherine F Duggan,Not Provided,1529.00,0.00,12.00,194.00,1541.00,,1735.00,2018,,Glendale Unified,""
Kay S Ladanyi,Not Provided,1528.00,0.00,12.00,194.00,1540.00,,1734.00,2018,,Glendale Unified,""
Yenina Lei Lima,Stage Crew Non-Student,1723.00,0.00,0.00,0.00,1723.00,,1723.00,2018,,Glendale Unified,""
Armik Aghakian,Not Provided,452.00,0.00,1266.00,0.00,1718.00,,1718.00,2018,,Glendale Unified,""
Bryan E Lowe,Not Provided,1512.00,0.00,12.00,192.00,1524.00,,1716.00,2018,,Glendale Unified,""
Donn S Molzahn,Not Provided,1512.00,0.00,12.00,192.00,1524.00,,1716.00,2018,,Glendale Unified,""
Norma L Goddard,Not Provided,1512.00,0.00,12.00,192.00,1524.00,,1716.00,2018,,Glendale Unified,""
Manoosh Sinany,"Sub, Classified",1714.00,0.00,0.00,0.00,1714.00,,1714.00,2018,,Glendale Unified,""
Katrin Yermian,Baby Sitter,1707.00,0.00,0.00,0.00,1707.00,,1707.00,2018,,Glendale Unified,""
James B. Keshavarz,Class Extra Curr Assign,1706.00,0.00,0.00,0.00,1706.00,,1706.00,2018,,Glendale Unified,""
L Jeanene Clemente,Not Provided,1387.00,0.00,113.00,196.00,1500.00,,1696.00,2018,,Glendale Unified,""
Diana Vartanos Badalbo,Education Assistant I,1693.00,0.00,0.00,0.00,1693.00,,1693.00,2018,,Glendale Unified,""
Anthony John Lane Jr,"Sub, Classified",1691.00,0.00,0.00,0.00,1691.00,,1691.00,2018,,Glendale Unified,""
Aida Vardanyan,"Sub, Classified",1688.00,0.00,0.00,0.00,1688.00,,1688.00,2018,,Glendale Unified,""
Edna Tobias Zafranco,"Sub,Class. Eeelp",1679.00,0.00,0.00,0.00,1679.00,,1679.00,2018,,Glendale Unified,""
Lorena Sanchez,"Sub, Classified",1674.00,0.00,0.00,0.00,1674.00,,1674.00,2018,,Glendale Unified,""
Laura Parra Nieto,"Sub, Classified",1672.00,0.00,0.00,0.00,1672.00,,1672.00,2018,,Glendale Unified,""
Niki Lynn De Leon,Substitute Teacher,1436.00,0.00,0.00,234.00,1436.00,,1670.00,2018,,Glendale Unified,""
Tracy Marie Holland,"Teacher, Reg Classroom",1460.00,0.00,17.00,191.00,1477.00,,1668.00,2018,,Glendale Unified,""
Siranush Karapetyan,Baby Sitter,1667.00,0.00,0.00,0.00,1667.00,,1667.00,2018,,Glendale Unified,""
Elizabeth Rubinstein,Not Provided,1445.00,0.00,31.00,186.00,1476.00,,1662.00,2018,,Glendale Unified,""
Ruzanna Ter Avetisyan,"Sub, Classified",1656.00,0.00,0.00,0.00,1656.00,,1656.00,2018,,Glendale Unified,""
Azniv Agazarian,Baby Sitter,1656.00,0.00,0.00,0.00,1656.00,,1656.00,2018,,Glendale Unified,""
Pamela G Andrisani,Not Provided,1445.00,0.00,25.00,185.00,1470.00,,1655.00,2018,,Glendale Unified,""
Derek H Chui,"Teacher, Reg Classroom",1469.00,0.00,0.00,185.00,1469.00,,1654.00,2018,,Glendale Unified,""
Jasmine Goc,High School Stage Crew,1651.00,0.00,0.00,0.00,1651.00,,1651.00,2018,,Glendale Unified,""
Hagop Yeranosyian,Stage Crew Non-Student,1645.00,0.00,0.00,0.00,1645.00,,1645.00,2018,,Glendale Unified,""
Julian De Leon,High School Stage Crew,1643.00,0.00,0.00,0.00,1643.00,,1643.00,2018,,Glendale Unified,""
Stefane R Zamorano,"Teacher, Reg Classroom",1445.00,0.00,12.00,183.00,1457.00,,1640.00,2018,,Glendale Unified,""
Lisa Stepanian,"Sub,Class. Eeelp",1640.00,0.00,0.00,0.00,1640.00,,1640.00,2018,,Glendale Unified,""
David J Worley,Not Provided,1445.00,0.00,12.00,183.00,1457.00,,1640.00,2018,,Glendale Unified,""
Lori Grigorian,"Sub, Classified",1639.00,0.00,0.00,0.00,1639.00,,1639.00,2018,,Glendale Unified,""
Ebedmelech Haley,"Sub, Classified",1638.00,0.00,0.00,0.00,1638.00,,1638.00,2018,,Glendale Unified,""
Jeanet Abeleda,"Sub,Class. Eeelp",1636.00,0.00,0.00,0.00,1636.00,,1636.00,2018,,Glendale Unified,""
Anthony D Zarrillo,Retired Sub Teacher,1634.00,0.00,0.00,0.00,1634.00,,1634.00,2018,,Glendale Unified,""
Aigerim Ibrayeva,Education Assistant I,1627.00,0.00,0.00,0.00,1627.00,,1627.00,2018,,Glendale Unified,""
William P Reyna,Not Provided,1422.00,0.00,12.00,180.00,1434.00,,1614.00,2018,,Glendale Unified,""
Maria America Nunez,Not Provided,1396.00,0.00,25.00,179.00,1421.00,,1600.00,2018,,Glendale Unified,""
Kiran G Sehwani,"Sub, Classified",1599.00,0.00,0.00,0.00,1599.00,,1599.00,2018,,Glendale Unified,""
Loussik Kassakhian,Not Provided,1406.00,0.00,12.00,178.00,1418.00,,1596.00,2018,,Glendale Unified,""
Patricia Aline Proudman,Not Provided,1405.00,0.00,12.00,178.00,1417.00,,1595.00,2018,,Glendale Unified,""
Rosa Gonzales,Not Provided,1416.00,0.00,0.00,178.00,1416.00,,1594.00,2018,,Glendale Unified,""
Kayana Shehranian,"Sub, Classified",1590.00,0.00,0.00,0.00,1590.00,,1590.00,2018,,Glendale Unified,""
Tabitha Michal Thach,Not Provided,1390.00,0.00,19.00,178.00,1409.00,,1587.00,2018,,Glendale Unified,""
Rita Kathleen Kenny,Not Provided,1396.00,0.00,12.00,177.00,1408.00,,1585.00,2018,,Glendale Unified,""
Maria Perez Hernandez,Not Provided,1350.00,0.00,39.00,187.00,1389.00,,1576.00,2018,,Glendale Unified,""
Gianina Cecilia Scarpati,"Sub, Classified",1571.00,0.00,0.00,0.00,1571.00,,1571.00,2018,,Glendale Unified,""
Haykanoosh Tahmacian,Education Assistant I,1569.00,0.00,0.00,0.00,1569.00,,1569.00,2018,,Glendale Unified,""
Matthew Andersen,Not Provided,1382.00,0.00,0.00,174.00,1382.00,,1556.00,2018,,Glendale Unified,""
Yazi Shaboba,Education Assistant I,1536.00,0.00,0.00,0.00,1536.00,,1536.00,2018,,Glendale Unified,""
Sonya Consuelo Aguilar,"Sub, Classified",1533.00,0.00,0.00,0.00,1533.00,,1533.00,2018,,Glendale Unified,""
Christine B. Lusby,Not Provided,1338.00,0.00,19.00,171.00,1357.00,,1528.00,2018,,Glendale Unified,""
Charlotte M Fuglie Briner,Not Provided,1338.00,0.00,12.00,170.00,1350.00,,1520.00,2018,,Glendale Unified,""
David Avetian,Stage Crew Non-Student,1519.00,0.00,0.00,0.00,1519.00,,1519.00,2018,,Glendale Unified,""
Nancy T Witt,Retired Sub Teacher,1518.00,0.00,0.00,0.00,1518.00,,1518.00,2018,,Glendale Unified,""
Judith Resolme Milano,Substitute Teacher,1322.00,0.00,0.00,191.00,1322.00,,1513.00,2018,,Glendale Unified,""
Marine Avagyan,Not Provided,1343.00,0.00,0.00,169.00,1343.00,,1512.00,2018,,Glendale Unified,""
Keith A Cody,Not Provided,1329.00,0.00,12.00,169.00,1341.00,,1510.00,2018,,Glendale Unified,""
Lilian M Ankri,Baby Sitter,1496.00,0.00,0.00,0.00,1496.00,,1496.00,2018,,Glendale Unified,""
Lianna Raquel Gold,Not Provided,1121.00,0.00,214.00,156.00,1335.00,,1491.00,2018,,Glendale Unified,""
Kyle W Bender,Not Provided,1289.00,0.00,19.00,164.00,1308.00,,1472.00,2018,,Glendale Unified,""
Natasha Aikob,"Sub, Classified",1463.00,0.00,0.00,0.00,1463.00,,1463.00,2018,,Glendale Unified,""
Jane Adams Katz,Not Provided,1274.00,0.00,19.00,163.00,1293.00,,1456.00,2018,,Glendale Unified,""
Christina Triana Gomez,"Teacher, Reg Classroom",1274.00,0.00,19.00,163.00,1293.00,,1456.00,2018,,Glendale Unified,""
Kristine Avetisyan,"Sub, Classified",1447.00,0.00,0.00,0.00,1447.00,,1447.00,2018,,Glendale Unified,""
James Anthony Iii Galutza,"Sub, Classified",1252.00,0.00,0.00,194.00,1252.00,,1446.00,2018,,Glendale Unified,""
Brittany Michelle Coccaro,"Sub,Class. Eeelp",1439.00,0.00,0.00,0.00,1439.00,,1439.00,2018,,Glendale Unified,""
Sylvia Caluya,Multimedia Tech Assist,1435.00,0.00,0.00,0.00,1435.00,,1435.00,2018,,Glendale Unified,""
Jessica Garcia,Not Provided,1435.00,0.00,0.00,0.00,1435.00,,1435.00,2018,,Glendale Unified,""
Vernita Lynn Adkins,Not Provided,1255.00,0.00,19.00,160.00,1274.00,,1434.00,2018,,Glendale Unified,""
Charlius Medina,High School Stage Crew,1428.00,0.00,0.00,0.00,1428.00,,1428.00,2018,,Glendale Unified,""
Valerie Jane Henderson,Teacher Specialist,1248.00,0.00,19.00,159.00,1267.00,,1426.00,2018,,Glendale Unified,""
Melissa Stauffer,"Sub, Classified",1425.00,0.00,0.00,0.00,1425.00,,1425.00,2018,,Glendale Unified,""
Jabun Naher,"Sub, Classified",1425.00,0.00,0.00,0.00,1425.00,,1425.00,2018,,Glendale Unified,""
Robert Henry Mcentire,Not Provided,1138.00,0.00,126.00,158.00,1264.00,,1422.00,2018,,Glendale Unified,""
Angineh Novshadian,Education Assistant I,1413.00,0.00,0.00,0.00,1413.00,,1413.00,2018,,Glendale Unified,""
Cesar Leon,"Sub, Classified",1408.00,0.00,0.00,0.00,1408.00,,1408.00,2018,,Glendale Unified,""
Mariam Natalie Danial,Education Assistant I,1399.00,0.00,0.00,0.00,1399.00,,1399.00,2018,,Glendale Unified,""
Yewbdar Fesiha Woubshet,"Sub, Classified",1392.00,0.00,0.00,0.00,1392.00,,1392.00,2018,,Glendale Unified,""
Tami Jane Saylors,"Teacher, Reg Classroom",1214.00,0.00,19.00,155.00,1233.00,,1388.00,2018,,Glendale Unified,""
Katrin Charmahali,"Sub, Classified",1384.00,0.00,0.00,0.00,1384.00,,1384.00,2018,,Glendale Unified,""
Cathryn Louise Dobbins,Not Provided,1207.00,0.00,12.00,153.00,1219.00,,1372.00,2018,,Glendale Unified,""
Priti Hitendra Patel,"Sub, Classified",1368.00,0.00,0.00,0.00,1368.00,,1368.00,2018,,Glendale Unified,""
Robyn Kirsten Bell,Baby Sitter,1364.00,0.00,0.00,0.00,1364.00,,1364.00,2018,,Glendale Unified,""
Ana Patricia Hernandez,"Sub, Classified",1359.00,0.00,0.00,0.00,1359.00,,1359.00,2018,,Glendale Unified,""
Meline Ghazaryan,"Sub, Classified",1358.00,0.00,0.00,0.00,1358.00,,1358.00,2018,,Glendale Unified,""
Clarissa Cardenas,High School Stage Crew,1343.00,0.00,0.00,0.00,1343.00,,1343.00,2018,,Glendale Unified,""
Laura Haycraft,Substitute Teacher,1155.00,0.00,0.00,188.00,1155.00,,1343.00,2018,,Glendale Unified,""
Karineh Shirvanian,"Sub, Classified",1331.00,0.00,0.00,0.00,1331.00,,1331.00,2018,,Glendale Unified,""
Yaninne Serrano,"Sub, Classified",1331.00,0.00,0.00,0.00,1331.00,,1331.00,2018,,Glendale Unified,""
Estela Diana Avila,"Sub, Classified",1329.00,0.00,0.00,0.00,1329.00,,1329.00,2018,,Glendale Unified,""
Kristin Thomassian,"Sub,Class. Eeelp",1327.00,0.00,0.00,0.00,1327.00,,1327.00,2018,,Glendale Unified,""
Alan L Schack,Retired Sub Teacher,1320.00,0.00,0.00,0.00,1320.00,,1320.00,2018,,Glendale Unified,""
Yamilka Fernandez Garcia,"Sub, Classified",1305.00,0.00,0.00,0.00,1305.00,,1305.00,2018,,Glendale Unified,""
David S. Gaynor,Not Provided,1155.00,0.00,0.00,145.00,1155.00,,1300.00,2018,,Glendale Unified,""
Leslie Gonzalez,"Sub, Classified",1298.00,0.00,0.00,0.00,1298.00,,1298.00,2018,,Glendale Unified,""
Bolajoko Titilola Adesina,Not Provided,1133.00,0.00,19.00,145.00,1152.00,,1297.00,2018,,Glendale Unified,""
Katherine Sarian,Not Provided,1126.00,0.00,25.00,145.00,1151.00,,1296.00,2018,,Glendale Unified,""
Cyanne Tiwanak Wing,Not Provided,1065.00,0.00,84.00,147.00,1149.00,,1296.00,2018,,Glendale Unified,""
Lisa Marie Guzman-Minkler,"Sub, Class Cafeteria",1288.00,0.00,0.00,0.00,1288.00,,1288.00,2018,,Glendale Unified,""
Jennifer Marie Martinez,Elem Yard Duty Leader,1287.00,0.00,0.00,0.00,1287.00,,1287.00,2018,,Glendale Unified,""
Ashley Kinuko Maeshiro,Not Provided,1123.00,0.00,19.00,144.00,1142.00,,1286.00,2018,,Glendale Unified,""
Andrew Russell Broes,Student Worker,1283.00,0.00,0.00,0.00,1283.00,,1283.00,2018,,Glendale Unified,""
Tiroui Melkonian,Substitute Teacher,1134.00,0.00,0.00,146.00,1134.00,,1280.00,2018,,Glendale Unified,""
