Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"BUNDY, KATHLEEN ANN",IA SP ED AIDE CLASSROOM,Aggregate,Aggregate,Aggregate,2452.08,19502.12,,21954.20,2012,,Glendora Unified,""
"ELLIS, MARILYN M",TEACHER,Aggregate,Aggregate,Aggregate,2260.34,19632.00,,21892.34,2012,,Glendora Unified,""
"FRAIRE, MARY",FOOD SERVICE ASST III,Aggregate,Aggregate,Aggregate,2461.77,19325.59,,21787.36,2012,,Glendora Unified,""
"BAUGUS, KRISTINE",INSTRUCTIONAL SUPPORTAIDE,Aggregate,Aggregate,Aggregate,4218.90,17535.90,,21754.80,2012,,Glendora Unified,""
"GRIMALDI, HEATHER",IA SP ED AIDE CLASSROOM,Aggregate,Aggregate,Aggregate,2176.45,19508.37,,21684.82,2012,,Glendora Unified,""
"FAGAN, KIMBERLY RAE",INST AIDE ONE ON ONE SUB,Aggregate,Aggregate,Aggregate,2212.29,19435.72,,21648.01,2012,,Glendora Unified,""
"HYSLOP, GINA D",IA SP ED AIDE CLASSROOM,Aggregate,Aggregate,Aggregate,2452.08,19171.23,,21623.31,2012,,Glendora Unified,""
"CHANG, JANE",IA SP ED AIDE CLASSROOM,Aggregate,Aggregate,Aggregate,2452.08,19171.23,,21623.31,2012,,Glendora Unified,""
"RODRIGUEZ, DOLLIE MARIE",EXTENDED DAY-CARE AIDE,Aggregate,Aggregate,Aggregate,2415.01,19143.64,,21558.65,2012,,Glendora Unified,""
"BEUSTER, LINDA",IA SP ED AIDE CLASSROOM,Aggregate,Aggregate,Aggregate,2431.66,18997.05,,21428.71,2012,,Glendora Unified,""
"HOPKINS, KATHRYN LYNN",IA SP ED AIDE CLASSROOM,Aggregate,Aggregate,Aggregate,2173.18,18986.54,,21159.72,2012,,Glendora Unified,""
"PEDROZA, DEBORAH",INST AIDE-PHYSICAL ED,Aggregate,Aggregate,Aggregate,2348.17,18759.77,,21107.94,2012,,Glendora Unified,""
"ESTRADA, GLORIA",IA SP ED AIDE CLASSROOM,Aggregate,Aggregate,Aggregate,2403.34,18699.71,,21103.05,2012,,Glendora Unified,""
"ATKINS, CATHY",OFFICE ASSISTANT I,Aggregate,Aggregate,Aggregate,2379.57,18514.05,,20893.62,2012,,Glendora Unified,""
"WATERS, DEBORAH",INST.AIDE INSTRMNTL MUSIC,Aggregate,Aggregate,Aggregate,2247.70,18449.42,,20697.12,2012,,Glendora Unified,""
"LOPEZ, JUSTIN G.",EXTENDED DAY-CARE AIDE,Aggregate,Aggregate,Aggregate,2000.73,18373.24,,20373.97,2012,,Glendora Unified,""
"PERKINS, AMY M.",LONG TERM SUB TEACHER,Aggregate,Aggregate,Aggregate,1528.52,18795.28,,20323.80,2012,,Glendora Unified,""
"PAREDEZ, CHRISTINA",EXTENDED DAY-CARE AIDE,Aggregate,Aggregate,Aggregate,2315.09,17960.12,,20275.21,2012,,Glendora Unified,""
"VICK, SHIRLEY",FOOD SERVICE ASST II,Aggregate,Aggregate,Aggregate,2266.68,17971.64,,20238.32,2012,,Glendora Unified,""
"BENSON, KAREN",IA SP ED AIDE CLASSROOM,Aggregate,Aggregate,Aggregate,2311.44,17875.58,,20187.02,2012,,Glendora Unified,""
"FIFE, MARGUERITE MARIE",CAMPUS AIDE/SECURITY,Aggregate,Aggregate,Aggregate,2036.55,17819.67,,19856.22,2012,,Glendora Unified,""
"DU BOIS, MARC H",SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,19647.71,,19647.71,2012,,Glendora Unified,""
"ARAUZA, BARBARA",FOOD SERVICE ASST I,Aggregate,Aggregate,Aggregate,2119.99,17354.32,,19474.31,2012,,Glendora Unified,""
"GOODMAN, MARLENE",IA SP ED AIDE CLASSROOM,Aggregate,Aggregate,Aggregate,2083.57,17071.87,,19155.44,2012,,Glendora Unified,""
"MOLINARI, JOY",LVN,Aggregate,Aggregate,Aggregate,1913.74,17184.80,,19098.54,2012,,Glendora Unified,""
"NELSEN, SHANNON",INSTRUCTIONAL SUPPORTAIDE,Aggregate,Aggregate,Aggregate,2157.72,16787.91,,18945.63,2012,,Glendora Unified,""
"TULCAN, TERESA",INSTRUCTIONAL SUPPORTAIDE,Aggregate,Aggregate,Aggregate,3342.09,15532.87,,18874.96,2012,,Glendora Unified,""
"SIMS, DIANE",INST.AIDE INSTRMNTL MUSIC,Aggregate,Aggregate,Aggregate,2037.36,16801.92,,18839.28,2012,,Glendora Unified,""
"MITCHELL, DIANNE",FOOD SERVICE ASST I,Aggregate,Aggregate,Aggregate,2058.46,16705.93,,18764.39,2012,,Glendora Unified,""
"VELASCO, ROBERT A.",CUSTODIAN,Aggregate,Aggregate,Aggregate,0.00,18532.90,,18532.90,2012,,Glendora Unified,""
"OLSON, LEAH KAY",SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,1406.11,17043.76,,18449.87,2012,,Glendora Unified,""
"KOSKI, SHELLEY",INST AIDE-ELEM,Aggregate,Aggregate,Aggregate,1803.50,16542.13,,18345.63,2012,,Glendora Unified,""
"BIRD, KAREN",FOOD SERVICE ASST II,Aggregate,Aggregate,Aggregate,2111.18,16164.83,,18276.01,2012,,Glendora Unified,""
"ALVAREZ, JOEY",STDNT TRANSPORTATION ASST,Aggregate,Aggregate,Aggregate,1815.14,16326.28,,18141.42,2012,,Glendora Unified,""
"SCHREINER, REBECCA",PRESCHOOL ASSISTANT TECHR,Aggregate,Aggregate,Aggregate,2072.14,16067.39,,18139.53,2012,,Glendora Unified,""
"BAILEY, SHELLY A.",FOOD SERVICE ASST III,Aggregate,Aggregate,Aggregate,2084.89,15916.97,,18001.86,2012,,Glendora Unified,""
"CREVELING, KATHLEEN L.",INSTRUCTIONAL SUPPORTAIDE,Aggregate,Aggregate,Aggregate,1836.40,16006.16,,17842.56,2012,,Glendora Unified,""
"CASSEL, CRAIG",INSTRUCTIONAL SUPPORTAIDE,Aggregate,Aggregate,Aggregate,2168.80,15608.09,,17776.89,2012,,Glendora Unified,""
"PUSSMAN, KIM",INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,1769.21,15886.57,,17655.78,2012,,Glendora Unified,""
"FOWLER, SHERRIE",INST AIDE-ELEM,Aggregate,Aggregate,Aggregate,2007.32,15498.94,,17506.26,2012,,Glendora Unified,""
"ALLISON, BARBARA",IA SP ED AIDE CLASSROOM,Aggregate,Aggregate,Aggregate,2041.11,15456.96,,17498.07,2012,,Glendora Unified,""
"DARDEN, CHRISTINA",SPEECH/HEARING THERAPIST,Aggregate,Aggregate,Aggregate,2285.74,15189.92,,17475.66,2012,,Glendora Unified,""
"ROCHA, ADAM",CAMPUS AIDE/SECURITY,Aggregate,Aggregate,Aggregate,54.89,17326.25,,17381.14,2012,,Glendora Unified,""
"RUIZ, JACQUELINE",INST AIDE-BILINGUAL,Aggregate,Aggregate,Aggregate,1996.47,15376.78,,17373.25,2012,,Glendora Unified,""
"HENKEY, CHRISTINE",INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,2395.10,14948.04,,17343.14,2012,,Glendora Unified,""
"DUNDAS, DONNA",INST AIDE-ELEM,Aggregate,Aggregate,Aggregate,2009.99,15249.98,,17259.97,2012,,Glendora Unified,""
"MCGOWAN, CONNIE",INST AIDE-PHYSICAL ED,Aggregate,Aggregate,Aggregate,2011.84,15198.48,,17210.32,2012,,Glendora Unified,""
"HANEY, DIANA",PRESCHOOL LEAD TEACHER,Aggregate,Aggregate,Aggregate,1828.78,15164.50,,16993.28,2012,,Glendora Unified,""
"BERNARDINI, REGINA B.",TYPIST CLK II,Aggregate,Aggregate,Aggregate,1989.85,14995.32,,16985.17,2012,,Glendora Unified,""
"JECKELL, PATRICIA J.",HEALTH CLERK,Aggregate,Aggregate,Aggregate,1677.50,15094.36,,16771.86,2012,,Glendora Unified,""
"MITTS, CHRISTINE",LIB MEDIA TECH I,Aggregate,Aggregate,Aggregate,2566.04,14072.94,,16638.98,2012,,Glendora Unified,""
"BAZIAK, KATHERINE O.",SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,1264.03,15321.45,,16585.48,2012,,Glendora Unified,""
"THOMPSON, SUZANNE MARIE",INST AIDE-ELEM,Aggregate,Aggregate,Aggregate,1588.59,14825.13,,16413.72,2012,,Glendora Unified,""
"SULLIVAN, JENNIFER",INSTRUCTIONAL SUPPORTAIDE,Aggregate,Aggregate,Aggregate,2098.29,13909.29,,16007.58,2012,,Glendora Unified,""
"GARRIDO, CRISTINA ESTER",INST AIDE-ELEM,Aggregate,Aggregate,Aggregate,0.00,15970.46,,15970.46,2012,,Glendora Unified,""
"ARIKAWA, TANYA",INST AIDE SP ED ASRD,Aggregate,Aggregate,Aggregate,4876.06,11059.15,,15935.21,2012,,Glendora Unified,""
"MARTINEZ, ROSALINDA",FOOD SERVICE ASST I,Aggregate,Aggregate,Aggregate,1555.28,14233.06,,15788.34,2012,,Glendora Unified,""
"VAIL, ETHEL MARIE",LVN,Aggregate,Aggregate,Aggregate,0.00,15508.25,,15508.25,2012,,Glendora Unified,""
"GILES, HEATHER D.",TEACHER,Aggregate,Aggregate,Aggregate,1508.68,13802.16,,15310.84,2012,,Glendora Unified,""
"PINK, BEVERLY",INSTRUCTIONAL SUPPORTAIDE,Aggregate,Aggregate,Aggregate,825.87,14264.11,,15089.98,2012,,Glendora Unified,""
"BENCH, JANET",FOOD SERVICE ASST I,Aggregate,Aggregate,Aggregate,1451.34,13252.05,,14703.39,2012,,Glendora Unified,""
"FRIEND, KRISTIN",INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,1464.49,13207.23,,14671.72,2012,,Glendora Unified,""
"SUMMERS, JENNIFER",INSTRUCTIONAL SUPPORTAIDE,Aggregate,Aggregate,Aggregate,1138.44,13501.45,,14639.89,2012,,Glendora Unified,""
"NEIDENGARD, GAYLA R.",SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,1112.94,13490.00,,14602.94,2012,,Glendora Unified,""
"NAKANO, DARREN",INSTRUCTIONAL SUPPORTAIDE,Aggregate,Aggregate,Aggregate,715.09,13756.73,,14471.82,2012,,Glendora Unified,""
"KOPP, NANCY",INST AIDE-ELEM,Aggregate,Aggregate,Aggregate,0.00,14345.76,,14345.76,2012,,Glendora Unified,""
"CREMINS, KELSEY LEE",TEACHER,Aggregate,Aggregate,Aggregate,1089.11,13067.92,,14157.03,2012,,Glendora Unified,""
"REED, CAROL K.",OFFICE ASSISTANT I,Aggregate,Aggregate,Aggregate,1381.68,12609.14,,13990.82,2012,,Glendora Unified,""
"VANCE, JANICE N.",TEACHER,Aggregate,Aggregate,Aggregate,1061.74,12869.56,,13931.30,2012,,Glendora Unified,""
"CAESAR, MARJORIE",ATTENDANCE CLERK,Aggregate,Aggregate,Aggregate,1385.35,12468.78,,13854.13,2012,,Glendora Unified,""
"MUNSON, KATHRYN NICOLE",SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,873.76,12827.37,,13701.13,2012,,Glendora Unified,""
"BELTRAN, DAVID",CUSTODIAN,Aggregate,Aggregate,Aggregate,0.00,13311.25,,13311.25,2012,,Glendora Unified,""
"RENDEROS, CRISTINA",SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,13155.89,,13155.89,2012,,Glendora Unified,""
"WILLERT, CHRISTOPHER",CUSTODIAN--SUB,Aggregate,Aggregate,Aggregate,1284.14,11768.47,,13052.61,2012,,Glendora Unified,""
"VINCENT, KIMBERLY LOUISE",SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,991.71,12020.69,,13012.40,2012,,Glendora Unified,""
"SHORT, NICHOLAS",CUSTODIAN--SUB,Aggregate,Aggregate,Aggregate,0.00,12958.21,,12958.21,2012,,Glendora Unified,""
"KOLBY, DIANE MARIE",SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,672.68,12273.48,,12946.16,2012,,Glendora Unified,""
"JAUREGUI, JENNIFER SUE",SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,980.11,11879.97,,12860.08,2012,,Glendora Unified,""
"WALTER, DEBORAH JO",INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,0.00,12466.73,,12466.73,2012,,Glendora Unified,""
"KASSAR, RITA",FOOD SERVICE ASST I,Aggregate,Aggregate,Aggregate,1239.21,11141.54,,12380.75,2012,,Glendora Unified,""
"DAVIDSON, ROBIN L.",CAMPUS AIDE/SECURITY,Aggregate,Aggregate,Aggregate,1180.54,10851.99,,12032.53,2012,,Glendora Unified,""
"GENNAOUI, PASCALE",SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,915.42,11095.95,,12011.37,2012,,Glendora Unified,""
"ROYBAL, DELORIS",FOOD SERVICE ASST I,Aggregate,Aggregate,Aggregate,0.00,11901.66,,11901.66,2012,,Glendora Unified,""
"THOMPSON, MICHELE",EXTENDED DAY-CARE AIDE,Aggregate,Aggregate,Aggregate,1202.39,10635.40,,11837.79,2012,,Glendora Unified,""
"FARIAS, GLORIA LEPE",SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,893.50,10830.00,,11723.50,2012,,Glendora Unified,""
"DUDLEY, PATRICIA",FOOD SERVICE ASST I,Aggregate,Aggregate,Aggregate,0.00,11350.61,,11350.61,2012,,Glendora Unified,""
"GAUTREAU, MIKE",BOARD MEMBER,Aggregate,Aggregate,Aggregate,8467.67,2880.00,,11347.67,2012,,Glendora Unified,""
"AHMED, FAHMEEDA",INST AIDE-BILINGUAL,Aggregate,Aggregate,Aggregate,1132.91,10209.03,,11341.94,2012,,Glendora Unified,""
"EVANS, CAROLINE",HEALTH CLERK,Aggregate,Aggregate,Aggregate,0.00,11271.96,,11271.96,2012,,Glendora Unified,""
"PINEDO, MARIA",FOOD SERVICE ASST I,Aggregate,Aggregate,Aggregate,0.00,11243.30,,11243.30,2012,,Glendora Unified,""
"YEP, ESTHER",INST AIDE--SUB,Aggregate,Aggregate,Aggregate,0.00,11110.92,,11110.92,2012,,Glendora Unified,""
"CARREON, RAUL",CUSTODIAN--SUB,Aggregate,Aggregate,Aggregate,0.00,11037.62,,11037.62,2012,,Glendora Unified,""
"IVORY, SYDNEY",FOOD SERVICE ASST I,Aggregate,Aggregate,Aggregate,0.00,10918.25,,10918.25,2012,,Glendora Unified,""
"HAAKENSON, KRISTIN",FOOD SERVICE ASST I,Aggregate,Aggregate,Aggregate,0.00,10896.90,,10896.90,2012,,Glendora Unified,""
"PEREZ, MARIA",NOON DUTY SUPV I,Aggregate,Aggregate,Aggregate,1085.70,9755.86,,10841.56,2012,,Glendora Unified,""
"LEGOLVAN, MARSHA",INSTRUCTIONAL SUPPORTAIDE,Aggregate,Aggregate,Aggregate,3269.04,7450.68,,10719.72,2012,,Glendora Unified,""
"BROWN, CHRISTINA",FOOD SERVICE ASST I,Aggregate,Aggregate,Aggregate,0.00,10526.12,,10526.12,2012,,Glendora Unified,""
"WELLS, CHERYL",NOON DUTY SUPV I,Aggregate,Aggregate,Aggregate,0.00,10392.13,,10392.13,2012,,Glendora Unified,""
"WOLTERS, CAROLE",NOON DUTY SUPV II,Aggregate,Aggregate,Aggregate,0.00,10284.94,,10284.94,2012,,Glendora Unified,""
"CAIN, DIANE M.",SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,774.89,9392.50,,10167.39,2012,,Glendora Unified,""
"HERNANDEZ, LISA",LVN,Aggregate,Aggregate,Aggregate,997.90,9135.76,,10133.66,2012,,Glendora Unified,""
"STEIMLE, LAURA",INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,0.00,10091.64,,10091.64,2012,,Glendora Unified,""
"MARCHAL-HEATH, MARY JANE",INST AIDE--SUB,Aggregate,Aggregate,Aggregate,0.00,9786.09,,9786.09,2012,,Glendora Unified,""
"SELLECK, VERONICA",INST AIDE-ELEM,Aggregate,Aggregate,Aggregate,0.00,9734.15,,9734.15,2012,,Glendora Unified,""
"BLUM, DORIS M",BOARD MEMBER,Aggregate,Aggregate,Aggregate,6773.14,2880.00,,9653.14,2012,,Glendora Unified,""
"BOUTROS, MARIE T.",INST AIDE-BILINGUAL,Aggregate,Aggregate,Aggregate,0.00,9570.28,,9570.28,2012,,Glendora Unified,""
"SUMMERS, JANETTE",INST AIDE SPEC ED--SUB,Aggregate,Aggregate,Aggregate,0.00,9481.84,,9481.84,2012,,Glendora Unified,""
"HADDOCK, LYNN",RESOURCE AIDE-COMPT LAB,Aggregate,Aggregate,Aggregate,0.00,9456.45,,9456.45,2012,,Glendora Unified,""
"McDONELL, ROSEMARY",FOOD SERVICE ASST I,Aggregate,Aggregate,Aggregate,0.00,9443.83,,9443.83,2012,,Glendora Unified,""
"MORONES, NICK",CUSTODIAN--SUB,Aggregate,Aggregate,Aggregate,911.25,8494.04,,9405.29,2012,,Glendora Unified,""
"BELL, DAVID",ELECTRICIAN,Aggregate,Aggregate,Aggregate,1980.98,6988.50,,8969.48,2012,,Glendora Unified,""
"KOONTZ, ALYSSA",SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,681.86,8265.00,,8946.86,2012,,Glendora Unified,""
"HUGHES, LINDA JOY",CAMPUS AIDE/SECURITY,Aggregate,Aggregate,Aggregate,888.66,8009.33,,8897.99,2012,,Glendora Unified,""
"MCVEY, ANGELA COSTANZA",SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,674.04,8170.00,,8844.04,2012,,Glendora Unified,""
"CASTRO, KARLA D",SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,657.81,7973.33,,8631.14,2012,,Glendora Unified,""
"GAMBORG, LINDA MILLS",SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,8377.58,,8377.58,2012,,Glendora Unified,""
"FYKE, CAROL A",FOOD SERVICE ASST I SUB,Aggregate,Aggregate,Aggregate,804.72,7367.19,,8171.91,2012,,Glendora Unified,""
"CHAN, AMY MEI MEI",INST.AIDE INSTRMNTL MUSIC,Aggregate,Aggregate,Aggregate,889.68,7205.36,,8095.04,2012,,Glendora Unified,""
"PENN, DEBORAH","INSTR. AIDE, ELEM, SUB",Aggregate,Aggregate,Aggregate,805.10,7256.78,,8061.88,2012,,Glendora Unified,""
"SCHEUERLEIN, LAURA",INST.AIDE INSTRMNTL MUSIC,Aggregate,Aggregate,Aggregate,0.00,8029.62,,8029.62,2012,,Glendora Unified,""
"NOLL, CLARE",NOON DUTY SUPV I,Aggregate,Aggregate,Aggregate,0.00,7981.75,,7981.75,2012,,Glendora Unified,""
"FERRONATO, WENDI",NOON DUTY SUPV I,Aggregate,Aggregate,Aggregate,0.00,7652.06,,7652.06,2012,,Glendora Unified,""
"MAIZEL, STACY",TEACHER,Aggregate,Aggregate,Aggregate,1505.11,6095.34,,7600.45,2012,,Glendora Unified,""
"WADDINGTON, JENNIFER",SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,7585.23,,7585.23,2012,,Glendora Unified,""
"HEINZ, GENOVEVA",NOON DUTY SUPV I,Aggregate,Aggregate,Aggregate,0.00,7518.08,,7518.08,2012,,Glendora Unified,""
"HUTCHESON, ELIZABETH",SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,7457.50,,7457.50,2012,,Glendora Unified,""
"AHMED, MEHNAZ",INST AIDE SPEC ED--SUB,Aggregate,Aggregate,Aggregate,0.00,7251.93,,7251.93,2012,,Glendora Unified,""
"LLAMAS, LETICIA",FOOD SERVICE ASST I,Aggregate,Aggregate,Aggregate,0.00,7202.56,,7202.56,2012,,Glendora Unified,""
"MORENO, SOLEDAD",FOOD SERVICE ASST I,Aggregate,Aggregate,Aggregate,0.00,7047.17,,7047.17,2012,,Glendora Unified,""
"VARGAS, ERIKA M",CLASS-ATHLETICS,Aggregate,Aggregate,Aggregate,0.00,6968.00,,6968.00,2012,,Glendora Unified,""
"CUBAK, JANET M.",SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,513.35,6222.50,,6735.85,2012,,Glendora Unified,""
"PULIDO, KRISTINE L",INST AIDE SP ED ASRD,Aggregate,Aggregate,Aggregate,175.73,6469.56,,6645.29,2012,,Glendora Unified,""
"PELLOW, JENIFER",INST AIDE ONE ON ONE SUB,Aggregate,Aggregate,Aggregate,0.00,6375.99,,6375.99,2012,,Glendora Unified,""
"TATE, ERIN M.",SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,482.01,5842.50,,6324.51,2012,,Glendora Unified,""
"SCHLIG, HEIDI M.",SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,250.80,6063.82,,6314.62,2012,,Glendora Unified,""
"BARRATT, MARIE HEATHER",EXT DAY CARE AIDE--SUB,Aggregate,Aggregate,Aggregate,15.68,6289.89,,6305.57,2012,,Glendora Unified,""
"LINDSAY, COLLEEN LAVON",SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,466.35,5652.50,,6118.85,2012,,Glendora Unified,""
"MONTEMAYOR, LAURA L.",CAMPUS AIDE/SECURITY--SUB,Aggregate,Aggregate,Aggregate,0.00,6060.62,,6060.62,2012,,Glendora Unified,""
"FARR, ARTHUR EUGENE",SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,6032.50,,6032.50,2012,,Glendora Unified,""
"SIRKOW, HOLLY",FOOD SERVICE ASST I SUB,Aggregate,Aggregate,Aggregate,0.00,5997.29,,5997.29,2012,,Glendora Unified,""
"ARNOLD, APRIL",CLASS-ATHLETICS,Aggregate,Aggregate,Aggregate,0.00,5985.70,,5985.70,2012,,Glendora Unified,""
"SCARBOROUGH, SUZANNE",EXT DAY CARE AIDE--SUB,Aggregate,Aggregate,Aggregate,0.00,5952.44,,5952.44,2012,,Glendora Unified,""
"BEECHLER, DONALD J.",SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,434.83,5270.73,,5705.56,2012,,Glendora Unified,""
"HANDWORK, BILLIE",FOOD SERVICE ASST I,Aggregate,Aggregate,Aggregate,0.00,5643.00,,5643.00,2012,,Glendora Unified,""
"FORTIER, JEANNETTE",INST AIDE ONE ON ONE SUB,Aggregate,Aggregate,Aggregate,0.00,5586.03,,5586.03,2012,,Glendora Unified,""
"GUTHERY, GEORGE H",SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,5557.50,,5557.50,2012,,Glendora Unified,""
"OROZCO, JANET S.",SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,423.24,5130.00,,5553.24,2012,,Glendora Unified,""
"CANTU, MONIQUE",EDC AIDE SUMMER SCHOOL,Aggregate,Aggregate,Aggregate,0.00,5487.00,,5487.00,2012,,Glendora Unified,""
"NALL, THOMAS JORGEN",SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,368.39,5117.02,,5485.41,2012,,Glendora Unified,""
"ROCHA, ALBERT",INST AIDE SPEC ED--SUB,Aggregate,Aggregate,Aggregate,0.00,5384.50,,5384.50,2012,,Glendora Unified,""
"TRAVISANO, WENDY A.",SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,5376.50,,5376.50,2012,,Glendora Unified,""
"MASSON, MARY KATHRYN",TEACHER,Aggregate,Aggregate,Aggregate,409.05,4958.16,,5367.21,2012,,Glendora Unified,""
"ALVA, LAURA LEE",SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,408.29,4949.00,,5357.29,2012,,Glendora Unified,""
"MURILLO, EFREN",CUSTODIAN--SUB,Aggregate,Aggregate,Aggregate,0.00,5316.88,,5316.88,2012,,Glendora Unified,""
"CARO, MICHAEL",SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,117.56,5157.29,,5274.85,2012,,Glendora Unified,""
"CHENELIA, LAURA",NOON DUTY SUPV I,Aggregate,Aggregate,Aggregate,0.00,5274.25,,5274.25,2012,,Glendora Unified,""
"DUNSMORE, VIKKI",SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,90.14,5162.07,,5252.21,2012,,Glendora Unified,""
"SUMNER, DON",CLASS-ATHLETICS,Aggregate,Aggregate,Aggregate,0.00,5084.55,,5084.55,2012,,Glendora Unified,""
"SIPA, GEORGES",CLASS-ATHLETICS,Aggregate,Aggregate,Aggregate,0.00,5077.00,,5077.00,2012,,Glendora Unified,""
"LANCE, HEATHER LYNNE",SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,384.02,4655.00,,5039.02,2012,,Glendora Unified,""
"SCHLIG, CYNTHIA LEE",ACCOUNTING SPECIALIST,Aggregate,Aggregate,Aggregate,1057.33,3979.40,,5036.73,2012,,Glendora Unified,""
"BANGLE, MICHAEL",CLASS-ATHLETICS,Aggregate,Aggregate,Aggregate,0.00,4977.50,,4977.50,2012,,Glendora Unified,""
"BRUMFIELD, KATLYN",SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,4940.00,,4940.00,2012,,Glendora Unified,""
"GOSS, MARGARET P",SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,4940.00,,4940.00,2012,,Glendora Unified,""
"CARPENTER, DIANE L.",NOON DUTY SUPV I,Aggregate,Aggregate,Aggregate,0.00,4906.68,,4906.68,2012,,Glendora Unified,""
"SAUNDERS, JOHN T",SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,4897.50,,4897.50,2012,,Glendora Unified,""
"MARSHMAN, ASHLEY N",SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,172.43,4678.10,,4850.53,2012,,Glendora Unified,""
"PRESTELLA, THERESA E.",SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,368.35,4465.00,,4833.35,2012,,Glendora Unified,""
"ORTIZ, JACQUELINE",FOOD SERVICE ASST I SUB,Aggregate,Aggregate,Aggregate,0.00,4752.71,,4752.71,2012,,Glendora Unified,""
"KLOSTER, KATHERINE",NOON DUTY SUPV I,Aggregate,Aggregate,Aggregate,0.00,4635.43,,4635.43,2012,,Glendora Unified,""
"RAMOS, BRIDGETTE",PRESCHOOL ASST TCH SUMMER,Aggregate,Aggregate,Aggregate,580.98,4047.66,,4628.64,2012,,Glendora Unified,""
"DELGADO, DENICE K.",BOARD MEMBER,Aggregate,Aggregate,Aggregate,1931.23,2640.00,,4571.23,2012,,Glendora Unified,""
"SHIELDS, DONALD JOSEPH",CUSTODIAN--SUB,Aggregate,Aggregate,Aggregate,0.00,4482.92,,4482.92,2012,,Glendora Unified,""
"OROS, EILEEN FRANCES",SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,4439.50,,4439.50,2012,,Glendora Unified,""
"QUINSEY, JOE TODD",SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,333.10,4037.50,,4370.60,2012,,Glendora Unified,""
"HARRIS, LAURIE ALISON",SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,332.51,4030.40,,4362.91,2012,,Glendora Unified,""
"KILLAM, PETER",NOON DUTY SUPV I,Aggregate,Aggregate,Aggregate,0.00,4311.14,,4311.14,2012,,Glendora Unified,""
"BICKER, ROY A.",SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,4180.00,,4180.00,2012,,Glendora Unified,""
"ROBINSON, DIANE MARIE",NOON DUTY SUPV I,Aggregate,Aggregate,Aggregate,0.00,4001.63,,4001.63,2012,,Glendora Unified,""
"CORDERO, ARMANDO",CUSTODIAN--SUB,Aggregate,Aggregate,Aggregate,0.00,3967.40,,3967.40,2012,,Glendora Unified,""
"PATTERSON, STEPHEN",SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,3942.50,,3942.50,2012,,Glendora Unified,""
