Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Bernardina M Schmitt,Instruct Assist Spec Ed,22567.22,0.00,442.40,4125.60,23009.62,,27135.22,2018,,Glendora Unified,""
Mary Kay Worsley,Instruct Assist Spec Ed,22285.16,0.00,744.54,4099.08,23029.70,,27128.78,2018,,Glendora Unified,""
Kelli Andrews,Instruct Assist Spec Ed,22680.47,0.00,452.37,3956.59,23132.84,,27089.43,2018,,Glendora Unified,""
Tyler W Perri,Teacher,22974.72,0.00,359.26,3733.52,23333.98,,27067.50,2018,,Glendora Unified,""
Stephanie M Carrano,Instruct Assist Ind Facil,20885.28,0.00,453.36,5724.89,21338.64,,27063.53,2018,,Glendora Unified,""
Vikki Jimenez Dunsmore,Instruct Assist Spec Ed,22261.34,0.00,454.38,4113.70,22715.72,,26829.42,2018,,Glendora Unified,""
Amy M. Perkins,Instruct Assist Spec Ed,22425.05,0.00,516.42,3774.18,22941.47,,26715.65,2018,,Glendora Unified,""
Erin Nicole Dennis,District Nurse,17517.30,0.00,4857.48,4096.60,22374.78,,26471.38,2018,,Glendora Unified,""
Emma Villegas,School Hlth Spec Lvn,21915.81,0.00,485.79,4040.18,22401.60,,26441.78,2018,,Glendora Unified,""
Jean L Turunen,Admin Clerk School Site,21249.93,0.00,534.84,4498.96,21784.77,,26283.73,2018,,Glendora Unified,""
Cynthia M Martin-Ramos,Extended Day Prog Assist,21175.94,0.00,1365.26,3614.87,22541.20,,26156.07,2018,,Glendora Unified,""
Alison J Ramirez,Instruct Assist Spec Ed,21337.04,0.00,857.29,3930.35,22194.33,,26124.68,2018,,Glendora Unified,""
Jacqueline Ruiz,Instruc Assist-Bilingual,21014.43,0.00,1089.54,3838.89,22103.97,,25942.86,2018,,Glendora Unified,""
Julie Cremins,Substitute Teacher,25658.40,0.00,0.00,0.00,25658.40,,25658.40,2018,,Glendora Unified,""
Cody Vaughn,Custodian--Sub,25558.85,0.00,0.00,0.00,25558.85,,25558.85,2018,,Glendora Unified,""
Jennifer K Svoboda,Teacher,21715.00,0.00,324.18,3421.76,22039.18,,25460.94,2018,,Glendora Unified,""
Ralph B. Love,Teacher,21288.00,0.00,0.00,4112.39,21288.00,,25400.39,2018,,Glendora Unified,""
Maria Pinedo,Nutrition Srv Assoc,20264.99,0.00,1310.72,3468.90,21575.71,,25044.61,2018,,Glendora Unified,""
Lara S Hokanson,Extended Day Prog Assist,20937.16,0.00,423.48,3564.60,21360.64,,24925.24,2018,,Glendora Unified,""
Dana L Jauregui,Campus Safety Associate,20632.88,0.00,448.64,3818.17,21081.52,,24899.69,2018,,Glendora Unified,""
Kim Pussman,Instructional Assistant,20528.32,0.00,449.88,3725.77,20978.20,,24703.97,2018,,Glendora Unified,""
Laura Michelle Roy,Teacher,20902.65,0.00,303.40,3285.42,21206.05,,24491.47,2018,,Glendora Unified,""
Majda Mardini,Instruct Assist Ind Facil,20345.75,0.00,433.24,3705.88,20778.99,,24484.87,2018,,Glendora Unified,""
Susanne B Albrecht,Instruct Assist Spec Ed,19127.47,0.00,420.64,4710.02,19548.11,,24258.13,2018,,Glendora Unified,""
Cristina Pilar Cullen,Teacher,24203.75,0.00,0.00,0.00,24203.75,,24203.75,2018,,Glendora Unified,""
Brandie Powley,Instruct Assist Spec Ed,20016.32,0.00,390.45,3713.26,20406.77,,24120.03,2018,,Glendora Unified,""
Janice N. Vance,Teacher,20646.60,0.00,303.40,3168.25,20950.00,,24118.25,2018,,Glendora Unified,""
Meline I. Hancock,Teacher,19506.00,0.00,0.00,4224.37,19506.00,,23730.37,2018,,Glendora Unified,""
Geoffrey Bay Espino,Teacher,20639.64,0.00,0.00,2984.97,20639.64,,23624.61,2018,,Glendora Unified,""
Kimberly Louise Vincent,Substitute Teacher,20407.75,0.00,0.00,3142.55,20407.75,,23550.30,2018,,Glendora Unified,""
Deborah Waters,Instruct Assist Music,18835.88,133.44,941.61,3525.94,19910.93,,23436.87,2018,,Glendora Unified,""
Christine N. Pasillas,Teacher,19776.60,0.00,445.00,3076.26,20221.60,,23297.86,2018,,Glendora Unified,""
Noha Lahmeri,Instruct Assist Ind Facil,19514.28,0.00,288.00,3333.17,19802.28,,23135.45,2018,,Glendora Unified,""
Kristin J Lopez,Inst Aide Spec Ed--Sub,20065.02,0.00,0.00,2960.70,20065.02,,23025.72,2018,,Glendora Unified,""
Rosalinda Martinez,Nutrition Srv Assoc,18518.55,0.00,1024.49,3422.63,19543.04,,22965.67,2018,,Glendora Unified,""
Jennifer Waddington,Teacher,21309.20,0.00,0.00,1523.53,21309.20,,22832.73,2018,,Glendora Unified,""
Robert A. Velasco,Custodian,22164.53,0.00,478.07,0.00,22642.60,,22642.60,2018,,Glendora Unified,""
Diane Sims,Instruct Assist Music,18259.18,0.00,945.02,3408.12,19204.20,,22612.32,2018,,Glendora Unified,""
Cindy Lou Teare,Inst Aide-Vocal Music,18525.50,0.00,612.89,3471.84,19138.39,,22610.23,2018,,Glendora Unified,""
Karina Ojeda,Noon Duty Supv I Sub,18547.83,0.00,846.48,3184.99,19394.31,,22579.30,2018,,Glendora Unified,""
Marcus Bryan,Class-Athletics,17855.26,0.00,1158.21,3565.44,19013.47,,22578.91,2018,,Glendora Unified,""
Leslie Herrmann,Instruct Assist Ind Facil,17933.59,0.00,855.46,3684.08,18789.05,,22473.13,2018,,Glendora Unified,""
Beatrice Danielle Stupar,Instruct Assist Spec Ed,18603.64,0.00,359.34,3465.75,18962.98,,22428.73,2018,,Glendora Unified,""
Marjorie L. Harbison,Substitute Teacher,19474.64,0.00,0.00,2906.76,19474.64,,22381.40,2018,,Glendora Unified,""
Magdalen Regalado,Instruct Assist Spec Ed,15850.39,0.00,982.06,5478.62,16832.45,,22311.07,2018,,Glendora Unified,""
Hannah Higgins,Instructional Assistant,17840.43,0.00,1226.90,3216.15,19067.33,,22283.48,2018,,Glendora Unified,""
Dave R Netter,Custodian--Sub,22064.66,0.00,0.00,0.00,22064.66,,22064.66,2018,,Glendora Unified,""
Stacy L Chavez,Nutrition Serv Assoc Snr,18554.34,0.00,369.25,3138.94,18923.59,,22062.53,2018,,Glendora Unified,""
Guadalupe Alvarez,Ia Mild/Moderate Sub,15866.08,0.00,604.76,4996.19,16470.84,,21467.03,2018,,Glendora Unified,""
Rita Kassar,Nutrition Srv Assoc,17837.05,0.00,538.09,2976.94,18375.14,,21352.08,2018,,Glendora Unified,""
Kimberlee R Lopez,Ece Assist Teacher,17657.40,0.00,171.92,3207.94,17829.32,,21037.26,2018,,Glendora Unified,""
Jennifer Nicole Heftman,Inst Assist Health Svc,18855.91,0.00,7.22,2138.38,18863.13,,21001.51,2018,,Glendora Unified,""
Kristin Friend,Instructional Assistant,17553.81,0.00,385.99,2967.33,17939.80,,20907.13,2018,,Glendora Unified,""
Linda Renee Arciniega,Nutrition Serv Assoc Snr,20713.43,0.00,132.16,0.00,20845.59,,20845.59,2018,,Glendora Unified,""
Shelley Koski,Instructional Assistant,17141.90,0.00,785.80,2882.66,17927.70,,20810.36,2018,,Glendora Unified,""
Connie Mcgowan,Ext Day Care Spec Sub,16772.25,0.00,856.84,3106.28,17629.09,,20735.37,2018,,Glendora Unified,""
Kathleen M. Durben,Teacher,17250.80,0.00,388.00,2988.10,17638.80,,20626.90,2018,,Glendora Unified,""
Emanuela Arinaga,Custodian--Sub,17534.16,0.00,0.00,2918.14,17534.16,,20452.30,2018,,Glendora Unified,""
Donna Dundas,Instructional Assistant,16802.15,0.00,505.57,3113.96,17307.72,,20421.68,2018,,Glendora Unified,""
Christina Darden,Speech/Hearing Therapist,16145.62,0.00,658.54,3563.70,16804.16,,20367.86,2018,,Glendora Unified,""
David Beltran,Custodian--Sub,20272.15,0.00,0.00,0.00,20272.15,,20272.15,2018,,Glendora Unified,""
Maria J Gomez,Inst Assist-Ind Facil Sub,17217.43,0.00,0.00,2844.58,17217.43,,20062.01,2018,,Glendora Unified,""
Wai Yee Chan,Inst Aide-Bilingual,17217.97,0.00,151.34,2659.95,17369.31,,20029.26,2018,,Glendora Unified,""
Carol L. Eden,Substitute Teacher,19956.95,0.00,0.00,0.00,19956.95,,19956.95,2018,,Glendora Unified,""
Maria Estrada,Nutrition Serv Assoc Snr,14191.92,0.00,503.04,5210.88,14694.96,,19905.84,2018,,Glendora Unified,""
Shannon Malmfeldt,Sch Admin Specialist I,16336.29,0.00,343.22,3078.17,16679.51,,19757.68,2018,,Glendora Unified,""
Hedy Liau,Instructional Assistant,16550.60,0.00,395.54,2773.36,16946.14,,19719.50,2018,,Glendora Unified,""
Christa Letourneau,Instruct Assist-Ind Facil,19709.31,0.00,0.00,0.00,19709.31,,19709.31,2018,,Glendora Unified,""
Michele N Ruzgerian,Instructional Assistant,16412.50,0.00,280.68,2731.64,16693.18,,19424.82,2018,,Glendora Unified,""
Carol Viola Nava,Substitute Teacher,16427.62,0.00,0.00,2525.28,16427.62,,18952.90,2018,,Glendora Unified,""
Carol K. Reed,Admin Clerk School Site,15722.65,0.00,495.74,2647.41,16218.39,,18865.80,2018,,Glendora Unified,""
Sydney Nelson-Ivory,Nutrition Srv Assoc,15591.13,0.00,430.59,2649.33,16021.72,,18671.05,2018,,Glendora Unified,""
Taylor M Gabouer,Teacher,15968.92,0.00,0.00,2615.73,15968.92,,18584.65,2018,,Glendora Unified,""
Yukari Shikoda,Instruct Assist Ind Facil,17978.55,0.00,523.23,0.00,18501.78,,18501.78,2018,,Glendora Unified,""
Leesa Marie Overstreet,Lh Spec Day Class,9999.95,0.00,6238.25,2254.21,16238.20,,18492.41,2018,,Glendora Unified,""
Kimberly A Ormond,Instruct Assist Spec Ed,15839.94,0.00,0.00,2612.81,15839.94,,18452.75,2018,,Glendora Unified,""
Cristina Ester Garrido,Instructional Assistant,17552.55,0.00,766.08,0.00,18318.63,,18318.63,2018,,Glendora Unified,""
Gage Michael Aker,Campus Aide/Security--Sub,18103.91,0.00,0.00,0.00,18103.91,,18103.91,2018,,Glendora Unified,""
Michele Thompson,Extended Day Prog Assist,14547.05,0.00,875.80,2462.12,15422.85,,17884.97,2018,,Glendora Unified,""
Amy M Goudreau,Instruct Assist Spec Ed,14031.01,0.00,188.75,3531.85,14219.76,,17751.61,2018,,Glendora Unified,""
Denise R Rojas,Instruct Assist Ind Facil,14848.06,0.00,125.23,2757.77,14973.29,,17731.06,2018,,Glendora Unified,""
Jessica Diane Wingerd,Substitute Teacher,15240.00,0.00,0.00,2324.55,15240.00,,17564.55,2018,,Glendora Unified,""
Cedric Roldan,Instruct Assist Spec Ed,14227.07,0.00,883.06,2415.98,15110.13,,17526.11,2018,,Glendora Unified,""
Janet Bench,Nutrition Srv Assoc,13526.96,0.00,1432.02,2282.33,14958.98,,17241.31,2018,,Glendora Unified,""
Daniel A. Petro,Teacher,8504.00,0.00,6055.00,2443.95,14559.00,,17002.95,2018,,Glendora Unified,""
Catherine B Montemayor,Noon Duty Supv Ii Sub,14539.79,0.00,0.00,2412.78,14539.79,,16952.57,2018,,Glendora Unified,""
Kathine Arley Gregg,Substitute Teacher,16925.59,0.00,0.00,0.00,16925.59,,16925.59,2018,,Glendora Unified,""
Dana Waldusky,Instruct Assist Ind Facil,11297.78,0.00,826.16,4747.61,12123.94,,16871.55,2018,,Glendora Unified,""
Stacy M Lusk,Noon Duty Supv I Sub,14620.52,0.00,0.00,2132.20,14620.52,,16752.72,2018,,Glendora Unified,""
Michael A Correa,Custodian--Sub,16719.10,0.00,0.00,0.00,16719.10,,16719.10,2018,,Glendora Unified,""
Nancy Kopp,Instructional Assistant,15977.96,0.00,635.95,0.00,16613.91,,16613.91,2018,,Glendora Unified,""
Joanne Slack,Instructional Asst Autism,12650.49,0.00,699.51,2945.74,13350.00,,16295.74,2018,,Glendora Unified,""
Tina Marie Martau,Substitute Teacher,14587.00,0.00,0.00,1131.79,14587.00,,15718.79,2018,,Glendora Unified,""
Erika Moreno,Nutrition Serv Assoc Snr,14748.89,0.00,226.46,732.82,14975.35,,15708.17,2018,,Glendora Unified,""
Lynn Haddock,Instruct Computing Assist,13056.14,0.00,291.55,2200.39,13347.69,,15548.08,2018,,Glendora Unified,""
Lynn M Martinez,Campus Safety Associate,13008.89,0.00,277.65,2201.81,13286.54,,15488.35,2018,,Glendora Unified,""
Fanny Dominguez,Noon Duty Supv I Sub,13241.59,0.00,0.00,2169.75,13241.59,,15411.34,2018,,Glendora Unified,""
Kelsey Lee Cremins,Teacher,12985.80,0.00,290.60,2022.46,13276.40,,15298.86,2018,,Glendora Unified,""
Dreena L Peck,Teacher,13003.20,0.00,274.00,2018.19,13277.20,,15295.39,2018,,Glendora Unified,""
Margo D. Herter,Substitute Teacher,14934.60,0.00,0.00,0.00,14934.60,,14934.60,2018,,Glendora Unified,""
Kimberly Anne Boyd,Substitute Teacher,13018.67,0.00,0.00,1878.58,13018.67,,14897.25,2018,,Glendora Unified,""
Deborah Jo Walter,Instructional Assistant,13994.67,0.00,692.71,0.00,14687.38,,14687.38,2018,,Glendora Unified,""
Courtney Cushman,Instructional Assistant,14514.34,0.00,101.36,0.00,14615.70,,14615.70,2018,,Glendora Unified,""
Anguelica Nuno Vargas,Substitute Teacher,14600.00,0.00,0.00,0.00,14600.00,,14600.00,2018,,Glendora Unified,""
Kimberly Cobb,Edc Spec 1 Summer School,11828.64,0.00,757.80,1935.96,12586.44,,14522.40,2018,,Glendora Unified,""
Macy N Clow,Substitute Teacher,14423.28,0.00,0.00,0.00,14423.28,,14423.28,2018,,Glendora Unified,""
Marilyn M. Mcgeary,Teacher,12163.60,0.00,268.40,1897.18,12432.00,,14329.18,2018,,Glendora Unified,""
Joaquin J Dominguez,Instruct Assist Ind Facil,14309.62,0.00,0.00,0.00,14309.62,,14309.62,2018,,Glendora Unified,""
Fahmeeda Ahmed,Instruc Assist-Bilingual,11668.82,0.00,633.31,1966.93,12302.13,,14269.06,2018,,Glendora Unified,""
Nicole Stegbuchner,School Hlth Spec Lvn,13920.27,0.00,256.53,0.00,14176.80,,14176.80,2018,,Glendora Unified,""
Robin L Quayle,Instruct Computing Assist,11824.25,0.00,257.67,2053.05,12081.92,,14134.97,2018,,Glendora Unified,""
Robin Graham Merkley,Board Member,2880.00,0.00,0.00,10929.30,2880.00,,13809.30,2018,,Glendora Unified,""
Jennifer Ohno,School Hlth Spec Lvn,13443.74,0.00,251.17,0.00,13694.91,,13694.91,2018,,Glendora Unified,""
Vyacheslav Skopinsky,Instruct Assist Sign Lang,11084.26,0.00,553.95,1938.81,11638.21,,13577.02,2018,,Glendora Unified,""
Dolores Luque,Inst Aide Spec Ed--Sub,11477.33,0.00,0.00,1867.85,11477.33,,13345.18,2018,,Glendora Unified,""
George Romero,Custodian--Sub,13335.91,0.00,0.00,0.00,13335.91,,13335.91,2018,,Glendora Unified,""
Jennifer Boulle,Instr Assist-Spec Ed Sub,11406.36,0.00,0.00,1841.60,11406.36,,13247.96,2018,,Glendora Unified,""
Sara Aramburo,Nutrition Srv Assoc Sub,12950.39,0.00,294.32,0.00,13244.71,,13244.71,2018,,Glendora Unified,""
Elena Hmouda,Ext Day Prog Assist-Sub,13220.52,0.00,0.00,0.00,13220.52,,13220.52,2018,,Glendora Unified,""
Alexandra V Carlos,Inst Aide Spec Ed--Sub,12619.17,0.00,0.00,498.17,12619.17,,13117.34,2018,,Glendora Unified,""
Alexis V Guerrero,Campus Safety Associate,9328.42,0.00,0.00,3782.44,9328.42,,13110.86,2018,,Glendora Unified,""
Makayla Maha Jacoub,Substitute Teacher,13080.00,0.00,0.00,0.00,13080.00,,13080.00,2018,,Glendora Unified,""
Gayla R. Neidengard,Substitute Teacher,11426.00,0.00,0.00,1648.77,11426.00,,13074.77,2018,,Glendora Unified,""
Christina Escareno,Nutrition Srv Assoc,12768.19,0.00,275.58,0.00,13043.77,,13043.77,2018,,Glendora Unified,""
Soledad Moreno,Nutrition Serv Assoc Snr,12038.69,0.00,938.64,0.00,12977.33,,12977.33,2018,,Glendora Unified,""
Daniel Tourtellotte,Custodian,8136.98,0.00,1500.46,3317.49,9637.44,,12954.93,2018,,Glendora Unified,""
Rosanna Brenner,Instructional Assistant,12650.16,0.00,263.14,0.00,12913.30,,12913.30,2018,,Glendora Unified,""
Joseph O Williams,Campus Safety Associate,8465.09,0.00,507.65,3923.63,8972.74,,12896.37,2018,,Glendora Unified,""
Marie Heather Barratt,Noon Duty Supervisor,12420.23,0.00,329.16,111.67,12749.39,,12861.06,2018,,Glendora Unified,""
Rana Trabulsi El Baraket,Noon Duty Supv I Sub,12842.79,0.00,0.00,0.00,12842.79,,12842.79,2018,,Glendora Unified,""
Alanah H Aquino,Instructional Asst Autism,10774.30,0.00,0.00,1971.02,10774.30,,12745.32,2018,,Glendora Unified,""
Ashley N Wood,Teacher,6809.00,0.00,4144.60,1783.25,10953.60,,12736.85,2018,,Glendora Unified,""
Mariela B Radtke,Ece Assist Teacher,12302.18,0.00,418.46,0.00,12720.64,,12720.64,2018,,Glendora Unified,""
Fabiola Galvan,Nutrition Srv Assoc,12275.87,0.00,245.86,0.00,12521.73,,12521.73,2018,,Glendora Unified,""
Kathia Millan,Instructional Assistant,11987.44,0.00,236.65,0.00,12224.09,,12224.09,2018,,Glendora Unified,""
Suzanne Marie Thompson,Instructional Assistant,10063.62,0.00,535.90,1619.33,10599.52,,12218.85,2018,,Glendora Unified,""
Lucia Godina Garcia,Nutrition Srv Assoc,11819.26,0.00,276.37,0.00,12095.63,,12095.63,2018,,Glendora Unified,""
Mark C Gomez,Custodian--Sub,12066.82,0.00,0.00,0.00,12066.82,,12066.82,2018,,Glendora Unified,""
Spencer S Cassel,Instruct Assist-Ind Facil,11997.70,0.00,0.00,0.00,11997.70,,11997.70,2018,,Glendora Unified,""
Casey E. Lynch,Substitute Teacher,10247.50,0.00,0.00,1615.02,10247.50,,11862.52,2018,,Glendora Unified,""
Jessica A Venegas,Ext Day Prog Assist-Sub,11212.12,0.00,599.38,0.00,11811.50,,11811.50,2018,,Glendora Unified,""
Ian Roth Hively,Substitute Teacher,11760.00,0.00,0.00,0.00,11760.00,,11760.00,2018,,Glendora Unified,""
Todd D Bubbert,Campus Safety Associate,9412.00,0.00,0.00,2346.71,9412.00,,11758.71,2018,,Glendora Unified,""
Kelly Baker,Asl Interpreter,11758.14,0.00,0.00,0.00,11758.14,,11758.14,2018,,Glendora Unified,""
Heidi E Linfield,Noon Duty Supervisor,10065.70,0.00,0.00,1650.70,10065.70,,11716.40,2018,,Glendora Unified,""
Damiane M. Riggs,Substitute Teacher,10515.28,0.00,0.00,1196.43,10515.28,,11711.71,2018,,Glendora Unified,""
Mindi L Morgan,Noon Duty Supervisor,11690.27,0.00,0.00,0.00,11690.27,,11690.27,2018,,Glendora Unified,""
Ani Kouyoumdjian,Library Media Technician,11433.76,0.00,0.00,0.00,11433.76,,11433.76,2018,,Glendora Unified,""
Theresa Patlan,Noon Duty Supervisor,11373.33,0.00,0.00,0.00,11373.33,,11373.33,2018,,Glendora Unified,""
Heidi Jacklen Wilmsen,Substitute Teacher,10610.15,0.00,0.00,673.11,10610.15,,11283.26,2018,,Glendora Unified,""
William Jeremy Huacuja,Custodian--Sub,11124.44,0.00,0.00,0.00,11124.44,,11124.44,2018,,Glendora Unified,""
Veronica Selleck,Instructional Assistant,10358.44,0.00,705.05,0.00,11063.49,,11063.49,2018,,Glendora Unified,""
Margaret Verstynen,Inst Aide--Sub,11046.80,0.00,0.00,0.00,11046.80,,11046.80,2018,,Glendora Unified,""
Natalie Lauren Diaz,Substitute Teacher,9444.75,0.00,0.00,1426.14,9444.75,,10870.89,2018,,Glendora Unified,""
Tara Lynn Coppi,Substitute Teacher,9240.00,0.00,0.00,1413.23,9240.00,,10653.23,2018,,Glendora Unified,""
Diana Renee Brostrom,Noon Duty Supv I Sub,9368.53,0.00,0.00,1229.65,9368.53,,10598.18,2018,,Glendora Unified,""
Donald J. Beechler,Substitute Teacher,9159.00,0.00,0.00,1371.59,9159.00,,10530.59,2018,,Glendora Unified,""
Rosa Guerrero,Inst Aide Spec Ed--Sub,8454.53,0.00,608.40,1394.46,9062.93,,10457.39,2018,,Glendora Unified,""
Cody Munday,Class-Athletics,10353.24,0.00,0.00,0.00,10353.24,,10353.24,2018,,Glendora Unified,""
Jennifer E Hinojos,Instructional Assistant,10185.12,0.00,100.88,0.00,10286.00,,10286.00,2018,,Glendora Unified,""
Danielle Huacuja,Insruct Assist Mod/Severe,9065.04,0.00,0.00,1141.44,9065.04,,10206.48,2018,,Glendora Unified,""
Christine R De Stefano,Ece Assist Teacher,8503.89,0.00,0.00,1651.18,8503.89,,10155.07,2018,,Glendora Unified,""
Candy Palmer,Noon Duty Supervisor,10071.58,0.00,0.00,0.00,10071.58,,10071.58,2018,,Glendora Unified,""
Denice K. Delgado,Substitute Teacher,8306.40,0.00,301.60,1242.13,8608.00,,9850.13,2018,,Glendora Unified,""
Rosemary Mcdonell,Nutrition Srv Assoc,9496.11,0.00,252.77,0.00,9748.88,,9748.88,2018,,Glendora Unified,""
Dawn D Neighbors,Inst Aide Spec Ed--Sub,9746.42,0.00,0.00,0.00,9746.42,,9746.42,2018,,Glendora Unified,""
Nour Kousa,Inst Assist-Ind Facil Sub,9699.54,0.00,0.00,0.00,9699.54,,9699.54,2018,,Glendora Unified,""
Julie Garkow,Instruct Assist Spec Ed,6699.31,0.00,428.41,2571.33,7127.72,,9699.05,2018,,Glendora Unified,""
Armi M Juarez,Substitute Teacher,8400.00,0.00,0.00,1269.83,8400.00,,9669.83,2018,,Glendora Unified,""
Patricia Videmantay,Inst Aide Spec Ed--Sub,9493.57,0.00,0.00,0.00,9493.57,,9493.57,2018,,Glendora Unified,""
Janet M. Cubak,Substitute Teacher,8280.00,0.00,0.00,1194.81,8280.00,,9474.81,2018,,Glendora Unified,""
Kody Nickell,Custodian--Sub,8045.38,0.00,0.00,1249.52,8045.38,,9294.90,2018,,Glendora Unified,""
Gloria J Hannah,Inst Assist-Ind Facil Sub,8000.75,0.00,0.00,1268.25,8000.75,,9269.00,2018,,Glendora Unified,""
Melissa Anne Saffell,Substitute Teacher,8020.00,0.00,0.00,1234.61,8020.00,,9254.61,2018,,Glendora Unified,""
Chris Diamond,Class-Athletics,9197.90,0.00,0.00,0.00,9197.90,,9197.90,2018,,Glendora Unified,""
Stephanie Christine Castillo,Substitute Teacher,9060.00,0.00,0.00,0.00,9060.00,,9060.00,2018,,Glendora Unified,""
Flor De Maria Castellanos,Substitute Teacher,7866.00,0.00,0.00,1188.36,7866.00,,9054.36,2018,,Glendora Unified,""
Darren Chang,Avid Tutor,9021.34,0.00,0.00,0.00,9021.34,,9021.34,2018,,Glendora Unified,""
Shelley D Burke,Ece Assist Teacher,7620.74,0.00,0.00,1376.47,7620.74,,8997.21,2018,,Glendora Unified,""
Michael F Gorski,Class-Athletics,8975.88,0.00,0.00,0.00,8975.88,,8975.88,2018,,Glendora Unified,""
Brandon Ortiz,Class-Athletics,8933.35,0.00,0.00,0.00,8933.35,,8933.35,2018,,Glendora Unified,""
Keri A Stone,Noon Duty Supervisor,8906.51,0.00,0.00,0.00,8906.51,,8906.51,2018,,Glendora Unified,""
Breanna Nichole David,Substitute Teacher,7746.08,0.00,0.00,1117.77,7746.08,,8863.85,2018,,Glendora Unified,""
Kimberly M Toothman,Cheer Coach,8840.96,0.00,0.00,0.00,8840.96,,8840.96,2018,,Glendora Unified,""
Nicolette T Laidlaw,Extended Day Prog Assist,8819.31,0.00,18.52,0.00,8837.83,,8837.83,2018,,Glendora Unified,""
Shannon Kerkhof,Instr Assist-Spec Ed Sub,8754.74,0.00,0.00,0.00,8754.74,,8754.74,2018,,Glendora Unified,""
Judy Salvino,Instruct Assist Spec Ed,6983.70,0.00,496.96,1238.25,7480.66,,8718.91,2018,,Glendora Unified,""
Angelica Garrard,Substitute Teacher,7482.16,0.00,0.00,1214.76,7482.16,,8696.92,2018,,Glendora Unified,""
Mark Joaquin,Custodian--Sub,8542.32,0.00,0.00,0.00,8542.32,,8542.32,2018,,Glendora Unified,""
Jolynn Samantha Vargas,Custodian--Sub,8539.60,0.00,0.00,0.00,8539.60,,8539.60,2018,,Glendora Unified,""
Tania Reyes,Instructional Assistant,8510.48,0.00,0.00,0.00,8510.48,,8510.48,2018,,Glendora Unified,""
Alba Espinar Gomez,Class-Athletics,8451.73,0.00,0.00,0.00,8451.73,,8451.73,2018,,Glendora Unified,""
Kayla Trujillo,Avid Tutor,8336.73,0.00,0.00,0.00,8336.73,,8336.73,2018,,Glendora Unified,""
Arthur Eugene Farr,Substitute Teacher,8265.50,0.00,0.00,0.00,8265.50,,8265.50,2018,,Glendora Unified,""
Lynda D. Okerson,Substitute Teacher,8100.00,0.00,0.00,0.00,8100.00,,8100.00,2018,,Glendora Unified,""
Niki Mikel,Teacher,6958.40,0.00,0.00,1122.82,6958.40,,8081.22,2018,,Glendora Unified,""
Andrea Cecilia Ramirez,Instruct Assist Spec Ed,7634.42,0.00,0.00,343.86,7634.42,,7978.28,2018,,Glendora Unified,""
Michael Adam Nunemaker,Class-Athletics,5969.08,0.00,1975.52,0.00,7944.60,,7944.60,2018,,Glendora Unified,""
Dima George Maatouk,Noon Duty Supv I Sub,7849.36,0.00,0.00,0.00,7849.36,,7849.36,2018,,Glendora Unified,""
Lynnell Caldwell,School Off Mgr-Outofclass,7840.77,0.00,0.00,0.00,7840.77,,7840.77,2018,,Glendora Unified,""
Jennifer Renee Way,Inst Assist-Ind Facil Sub,6716.43,0.00,37.37,1069.09,6753.80,,7822.89,2018,,Glendora Unified,""
Sherrie Lynn Marks,Office Assistant I Sub,7809.90,0.00,0.00,0.00,7809.90,,7809.90,2018,,Glendora Unified,""
Kathleen Peterson,Instr Assist-Spec Ed Sub,7714.90,0.00,0.00,0.00,7714.90,,7714.90,2018,,Glendora Unified,""
Nicole Cecile Gautreau,Substitute Teacher,7680.00,0.00,0.00,0.00,7680.00,,7680.00,2018,,Glendora Unified,""
Livia Petri,Nutrition Srv Assoc,7591.47,0.00,80.64,0.00,7672.11,,7672.11,2018,,Glendora Unified,""
Margret Holscher Hubbard,Substitute Teacher,7620.00,0.00,0.00,0.00,7620.00,,7620.00,2018,,Glendora Unified,""
Carleen Feole,Ext Day Prog Assist-Sub,7576.19,0.00,0.00,0.00,7576.19,,7576.19,2018,,Glendora Unified,""
Cecile Denise Sanzo,Substitute Teacher,6540.00,0.00,0.00,973.69,6540.00,,7513.69,2018,,Glendora Unified,""
Yajaira Felix,Noon Duty Supervisor,7471.74,0.00,0.00,0.00,7471.74,,7471.74,2018,,Glendora Unified,""
Sandra Pellow,Substitute Teacher,7380.00,0.00,0.00,0.00,7380.00,,7380.00,2018,,Glendora Unified,""
Elizabeth H Mushik,Substitute Teacher,6360.00,0.00,0.00,962.14,6360.00,,7322.14,2018,,Glendora Unified,""
Helen Ann Mann,Substitute Teacher,7320.00,0.00,0.00,0.00,7320.00,,7320.00,2018,,Glendora Unified,""
Sean Thomas Brown,Substitute Teacher,6300.00,0.00,0.00,1000.12,6300.00,,7300.12,2018,,Glendora Unified,""
Rosario G Valdez Castaneda,Nutrition Srv Assoc,7243.29,0.00,0.00,0.00,7243.29,,7243.29,2018,,Glendora Unified,""
Mikka Scott Mason,Substitute Teacher,6240.00,0.00,0.00,939.29,6240.00,,7179.29,2018,,Glendora Unified,""
Griselda M Jaime,Noon Duty Supervisor,7151.69,0.00,0.00,0.00,7151.69,,7151.69,2018,,Glendora Unified,""
Julie A Wright,Noon Duty Supv I Sub,7100.27,0.00,0.00,0.00,7100.27,,7100.27,2018,,Glendora Unified,""
