Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Keaton Kuonoono Tam,Class co-curricular,4624.44,0.00,0.00,0.00,4624.44,,4624.44,2014,,El Monte Union High,""
Anthony C Solorzano,Day to day sub,4194.66,0.00,0.00,378.00,4194.66,,4572.66,2014,,El Monte Union High,""
Maria Zonia Vasquez,Cafeteria sub,4572.62,0.00,0.00,0.00,4572.62,,4572.62,2014,,El Monte Union High,""
Nancy Soni,Avid tutor,4552.98,0.00,0.00,0.00,4552.98,,4552.98,2014,,El Monte Union High,""
Sarah C Heilemann,Retired dtd sub,4500.00,0.00,0.00,0.00,4500.00,,4500.00,2014,,El Monte Union High,""
Miao-Chi Tu,Avid tutor,3978.10,0.00,0.00,498.00,3978.10,,4476.10,2014,,El Monte Union High,""
Dorcity Phipps,Retired dtd sub,4463.05,0.00,0.00,0.00,4463.05,,4463.05,2014,,El Monte Union High,""
Joan Margaret Castaneda,Cafeteria sub,4442.97,0.00,0.00,0.00,4442.97,,4442.97,2014,,El Monte Union High,""
James R Haschke,Adult ed hourly,4011.48,0.00,0.00,385.00,4011.48,,4396.48,2014,,El Monte Union High,""
Susan A Parker,Rsp teacher special ed,3188.68,0.00,0.00,1195.00,3188.68,,4383.68,2014,,El Monte Union High,""
Vanessa Aguirre,Avid tutor,4366.68,0.00,0.00,0.00,4366.68,,4366.68,2014,,El Monte Union High,""
Ting Lut Wai,Cafeteria sub,4359.29,0.00,0.00,0.00,4359.29,,4359.29,2014,,El Monte Union High,""
Yesenia Aleja Lira,School community liaison,3993.13,0.00,0.00,365.00,3993.13,,4358.13,2014,,El Monte Union High,""
Melissa Violeta Trinh,Avid tutor,4319.39,0.00,0.00,0.00,4319.39,,4319.39,2014,,El Monte Union High,""
Arianne Kristine Hernandez,Avid tutor,4318.39,0.00,0.00,0.00,4318.39,,4318.39,2014,,El Monte Union High,""
Delfina Naranjo,Cafeteria sub,4303.83,0.00,0.00,0.00,4303.83,,4303.83,2014,,El Monte Union High,""
Jacqueline J. Rubio,Health care assistant,2048.86,0.00,0.00,2192.00,2048.86,,4240.86,2014,,El Monte Union High,""
Minh Thong Le Nguyen,Avid tutor,4130.65,0.00,0.00,0.00,4130.65,,4130.65,2014,,El Monte Union High,""
Janye L. Iberri,Day to day sub,3782.38,0.00,0.00,345.00,3782.38,,4127.38,2014,,El Monte Union High,""
Esperanza Zuniga,Cafeteria sub,4099.92,0.00,0.00,0.00,4099.92,,4099.92,2014,,El Monte Union High,""
Bryan Astrachan,Adult ed hourly,3473.63,0.00,152.00,336.00,3625.63,,3961.63,2014,,El Monte Union High,""
Briella Heather Ho,Avid tutor,3773.16,0.00,0.00,0.00,3773.16,,3773.16,2014,,El Monte Union High,""
Christopher Adam Parps,Class co-curricular,3734.60,0.00,0.00,0.00,3734.60,,3734.60,2014,,El Monte Union High,""
Alvaro Najera,Avid tutor,3684.23,0.00,0.00,0.00,3684.23,,3684.23,2014,,El Monte Union High,""
Jose M Herrera,Class co-curricular,3633.70,0.00,0.00,0.00,3633.70,,3633.70,2014,,El Monte Union High,""
Don I. Uyeshima,Day to day sub,3626.80,0.00,0.00,0.00,3626.80,,3626.80,2014,,El Monte Union High,""
Maria Sonia Nava,Class co-curricular,3612.00,0.00,0.00,0.00,3612.00,,3612.00,2014,,El Monte Union High,""
Priscilla Robinson,Retired dtd sub,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2014,,El Monte Union High,""
Jessica Emilia Lupercio,Class co-curricular,3573.80,0.00,0.00,0.00,3573.80,,3573.80,2014,,El Monte Union High,""
Hector Refugio Martinez Jr,Class co-curricular,3573.80,0.00,0.00,0.00,3573.80,,3573.80,2014,,El Monte Union High,""
Oliva Verduzco,Cafeteria sub,3567.04,0.00,0.00,0.00,3567.04,,3567.04,2014,,El Monte Union High,""
John Cyril Brunn,Class co-curricular,3153.65,0.00,0.00,392.00,3153.65,,3545.65,2014,,El Monte Union High,""
Grant David Malouf,Long term sub dtd,3234.38,0.00,0.00,307.00,3234.38,,3541.38,2014,,El Monte Union High,""
Patricia Ocegueda,Cafeteria sub,3524.67,0.00,0.00,0.00,3524.67,,3524.67,2014,,El Monte Union High,""
Florencia Julieta Arias,Cafeteria sub,3518.68,0.00,0.00,0.00,3518.68,,3518.68,2014,,El Monte Union High,""
Oscar G. Lopez Jr,Class co-curricular,3507.60,0.00,0.00,0.00,3507.60,,3507.60,2014,,El Monte Union High,""
Henry J Klein,Day to day sub,3164.08,0.00,0.00,287.00,3164.08,,3451.08,2014,,El Monte Union High,""
Christine Rico,Day to day sub,3164.80,0.00,0.00,284.00,3164.80,,3448.80,2014,,El Monte Union High,""
Anthony Angel Caballero,Class co-curricular,3069.57,0.00,0.00,378.00,3069.57,,3447.57,2014,,El Monte Union High,""
Lorraine Andrew,Cafeteria sub,3423.79,0.00,0.00,0.00,3423.79,,3423.79,2014,,El Monte Union High,""
Severo Juarez,Class co-curricular,3391.70,0.00,0.00,0.00,3391.70,,3391.70,2014,,El Monte Union High,""
Henry Jacob Cruz,Class co-curricular,3377.00,0.00,0.00,0.00,3377.00,,3377.00,2014,,El Monte Union High,""
Victor Alvin Hayes,Class co-curricular,3377.00,0.00,0.00,0.00,3377.00,,3377.00,2014,,El Monte Union High,""
Travis Franklyn Ortega,Campus supervisor,2969.72,0.00,0.00,366.00,2969.72,,3335.72,2014,,El Monte Union High,""
Barbara Jean Politano,Retired dtd sub,2550.00,0.00,0.00,730.00,2550.00,,3280.00,2014,,El Monte Union High,""
Drew Ryan Faherty,Avid tutor,2918.34,0.00,0.00,355.00,2918.34,,3273.34,2014,,El Monte Union High,""
Elaine Ho Yan Liao,Class co-curricular,3269.10,0.00,0.00,0.00,3269.10,,3269.10,2014,,El Monte Union High,""
Daniel Ayala,Class co-curricular,3255.41,0.00,0.00,0.00,3255.41,,3255.41,2014,,El Monte Union High,""
Rosemarie Belleza Manero,Paraeducator-health care,3003.80,0.00,0.00,251.00,3003.80,,3254.80,2014,,El Monte Union High,""
Maria Guadalupe Torres,Paraeducator-academic sup,2988.52,0.00,0.00,263.00,2988.52,,3251.52,2014,,El Monte Union High,""
Alonso Leyva,Campus supervisor,3243.03,0.00,0.00,0.00,3243.03,,3243.03,2014,,El Monte Union High,""
Jacob Matthew Gip,Avid tutor,3224.80,0.00,0.00,0.00,3224.80,,3224.80,2014,,El Monte Union High,""
Vern Micheal Shoemaker,Custodian sub,2858.07,0.00,0.00,357.00,2858.07,,3215.07,2014,,El Monte Union High,""
Frank Amezcua,Day to day sub,2934.65,0.00,0.00,275.00,2934.65,,3209.65,2014,,El Monte Union High,""
Roy P Saavedra,Class co-curricular,2850.28,0.00,0.00,351.00,2850.28,,3201.28,2014,,El Monte Union High,""
Bryant Sal Vega,Campus supervisor,3176.49,0.00,0.00,0.00,3176.49,,3176.49,2014,,El Monte Union High,""
Robert P Macias,Campus supervisor,3176.49,0.00,0.00,0.00,3176.49,,3176.49,2014,,El Monte Union High,""
Mimi Alesha Lupercio,Avid tutor,2810.78,0.00,0.00,352.00,2810.78,,3162.78,2014,,El Monte Union High,""
Steve D Valenzuela,Paraeducator-academic sup,2906.64,0.00,0.00,253.00,2906.64,,3159.64,2014,,El Monte Union High,""
Marlene J De La Rosa,Adult ed asst sub,3155.70,0.00,0.00,0.00,3155.70,,3155.70,2014,,El Monte Union High,""
Christopher Ortiz Rodriguez,Campus supervisor,3151.48,0.00,0.00,0.00,3151.48,,3151.48,2014,,El Monte Union High,""
Rosalinda Guitron,Purchasing Clerk,2726.38,0.00,0.00,418.00,2726.38,,3144.38,2014,,El Monte Union High,""
Jesus Javier Correa,Class co-curricular,3121.70,0.00,0.00,0.00,3121.70,,3121.70,2014,,El Monte Union High,""
Thevinh Truong,Class co-curricular,3110.80,0.00,0.00,0.00,3110.80,,3110.80,2014,,El Monte Union High,""
Carol Anne Torres,Student help,3108.00,0.00,0.00,0.00,3108.00,,3108.00,2014,,El Monte Union High,""
Filberto Morales Jr,Class co-curricular,3101.80,0.00,0.00,0.00,3101.80,,3101.80,2014,,El Monte Union High,""
Julio Cesar Yepez,Class co-curricular,3101.80,0.00,0.00,0.00,3101.80,,3101.80,2014,,El Monte Union High,""
Jose Ignacio Segura,Student help,3097.00,0.00,0.00,0.00,3097.00,,3097.00,2014,,El Monte Union High,""
Yu-Chen Wang,Paraeducator-academic sup,2718.59,0.00,0.00,368.00,2718.59,,3086.59,2014,,El Monte Union High,""
Rebecca J Gordon,Class co-curricular,3084.40,0.00,0.00,0.00,3084.40,,3084.40,2014,,El Monte Union High,""
Marlene Mori,Campus supervisor,3075.48,0.00,0.00,0.00,3075.48,,3075.48,2014,,El Monte Union High,""
Bryan Aguilar,Campus supervisor,3069.99,0.00,0.00,0.00,3069.99,,3069.99,2014,,El Monte Union High,""
Shek Foo Wong,Adult ed asst sub,3024.12,0.00,0.00,0.00,3024.12,,3024.12,2014,,El Monte Union High,""
Darryl A Giors,Adult ed hrly substitute,2724.58,0.00,0.00,250.00,2724.58,,2974.58,2014,,El Monte Union High,""
Ling Y. Ho,Adult ed asst,2878.62,0.00,50.00,0.00,2928.62,,2928.62,2014,,El Monte Union High,""
Victoria Renee Martinez,Day to day sub,2880.00,0.00,0.00,0.00,2880.00,,2880.00,2014,,El Monte Union High,""
Vanessa Carlos,Day to day sub,2631.20,0.00,0.00,236.00,2631.20,,2867.20,2014,,El Monte Union High,""
Gabriel O Arellano,Class co-curricular,2840.58,0.00,0.00,0.00,2840.58,,2840.58,2014,,El Monte Union High,""
Roberto Arody Cedeno Jr,Class co-curricular,2840.40,0.00,0.00,0.00,2840.40,,2840.40,2014,,El Monte Union High,""
Paul Rodriguez,Class co-curricular,2840.40,0.00,0.00,0.00,2840.40,,2840.40,2014,,El Monte Union High,""
Christopher Eric Macmillan,Class co-curricular,2840.40,0.00,0.00,0.00,2840.40,,2840.40,2014,,El Monte Union High,""
Manuel Federico Acosta III,Class co-curricular,2840.40,0.00,0.00,0.00,2840.40,,2840.40,2014,,El Monte Union High,""
Jose Alberto Rios,Class co-curricular,2840.40,0.00,0.00,0.00,2840.40,,2840.40,2014,,El Monte Union High,""
Gilbert P. Garcia,Campus supervisor sub,2840.40,0.00,0.00,0.00,2840.40,,2840.40,2014,,El Monte Union High,""
Hunter Davis Duran,Class co-curricular,2840.40,0.00,0.00,0.00,2840.40,,2840.40,2014,,El Monte Union High,""
Gabriel Cotero,Class co-curricular,2840.40,0.00,0.00,0.00,2840.40,,2840.40,2014,,El Monte Union High,""
Carlos Esparza Jr,Campus supervisor,2512.94,0.00,0.00,305.00,2512.94,,2817.94,2014,,El Monte Union High,""
Eduardo Ramses Rodriguez,Class co-curricular,2781.40,0.00,0.00,0.00,2781.40,,2781.40,2014,,El Monte Union High,""
Rayleen M. Natividad,Adult ed asst sub,2776.80,0.00,0.00,0.00,2776.80,,2776.80,2014,,El Monte Union High,""
Amalia Teresa Burwell,Adult ed asst sub,2776.05,0.00,0.00,0.00,2776.05,,2776.05,2014,,El Monte Union High,""
Amilcar Archila Jr,Campus supervisor,2763.04,0.00,0.00,0.00,2763.04,,2763.04,2014,,El Monte Union High,""
Nicole Marie Carden,Adult ed hrly substitute,2523.86,0.00,0.00,229.00,2523.86,,2752.86,2014,,El Monte Union High,""
Geneane Nichole Zuniga,Campus supervisor,2738.56,0.00,0.00,0.00,2738.56,,2738.56,2014,,El Monte Union High,""
William G Bertonneau,Retired dtd sub,2700.00,0.00,0.00,0.00,2700.00,,2700.00,2014,,El Monte Union High,""
Raul Yepez,Class co-curricular,2382.12,0.00,0.00,297.00,2382.12,,2679.12,2014,,El Monte Union High,""
Deanne Louise Corrales,Campus supervisor,2672.05,0.00,0.00,0.00,2672.05,,2672.05,2014,,El Monte Union High,""
Charlene Morales,Class co-curricular,2647.20,0.00,0.00,0.00,2647.20,,2647.20,2014,,El Monte Union High,""
Tracy Thomas Hahn,Day to day sub,2373.24,0.00,0.00,214.00,2373.24,,2587.24,2014,,El Monte Union High,""
Marcos M Lopez,Class co-curricular,2583.72,0.00,0.00,0.00,2583.72,,2583.72,2014,,El Monte Union High,""
Ella M Hudson,Adult ed hrly substitute,2573.54,0.00,0.00,0.00,2573.54,,2573.54,2014,,El Monte Union High,""
Robert Alvaro Cruz,Class co-curricular,2573.20,0.00,0.00,0.00,2573.20,,2573.20,2014,,El Monte Union High,""
Erick S Alvarado,Class co-curricular,2573.20,0.00,0.00,0.00,2573.20,,2573.20,2014,,El Monte Union High,""
Conway Lee,Class co-curricular,2569.20,0.00,0.00,0.00,2569.20,,2569.20,2014,,El Monte Union High,""
Ida Tran,Class co-curricular,2569.20,0.00,0.00,0.00,2569.20,,2569.20,2014,,El Monte Union High,""
David J Ramos,Class co-curricular,2561.40,0.00,0.00,0.00,2561.40,,2561.40,2014,,El Monte Union High,""
Brian Villa,Class co-curricular,2561.40,0.00,0.00,0.00,2561.40,,2561.40,2014,,El Monte Union High,""
Luis Raymundo Yanez,Class co-curricular,2561.40,0.00,0.00,0.00,2561.40,,2561.40,2014,,El Monte Union High,""
Daniel Rodriguez,Class co-curricular,2561.40,0.00,0.00,0.00,2561.40,,2561.40,2014,,El Monte Union High,""
Luis Miguel Cazarez,Class co-curricular,2561.40,0.00,0.00,0.00,2561.40,,2561.40,2014,,El Monte Union High,""
John Kin Louie,Teachers hourly,2216.93,0.00,112.00,225.00,2328.93,,2553.93,2014,,El Monte Union High,""
Rosa Emma Gonzalez,Class co-curricular,2547.20,0.00,0.00,0.00,2547.20,,2547.20,2014,,El Monte Union High,""
Rafael Espinoza Jr,Class co-curricular,2531.20,0.00,0.00,0.00,2531.20,,2531.20,2014,,El Monte Union High,""
Lazaro A Fonta Jr,Class co-curricular,2531.20,0.00,0.00,0.00,2531.20,,2531.20,2014,,El Monte Union High,""
David Lujan Velasquez,Class co-curricular,2531.20,0.00,0.00,0.00,2531.20,,2531.20,2014,,El Monte Union High,""
Andrea Isabell Negrete,Class co-curricular,2531.20,0.00,0.00,0.00,2531.20,,2531.20,2014,,El Monte Union High,""
Vicente Gonzalez Moreno,Classified stipend,2531.20,0.00,0.00,0.00,2531.20,,2531.20,2014,,El Monte Union High,""
William Paul Hausler,Class Co-Curricular,2531.20,0.00,0.00,0.00,2531.20,,2531.20,2014,,El Monte Union High,""
Luis Antonio Flores,Class co-curricular,2531.20,0.00,0.00,0.00,2531.20,,2531.20,2014,,El Monte Union High,""
Lydia Esparza,Class co-curricular,2531.00,0.00,0.00,0.00,2531.00,,2531.00,2014,,El Monte Union High,""
Gabriel Martinez-Gonzalez,Class co-curricular,2519.20,0.00,0.00,0.00,2519.20,,2519.20,2014,,El Monte Union High,""
Nicole Alexis Duran,Class co-curricular,2509.22,0.00,0.00,0.00,2509.22,,2509.22,2014,,El Monte Union High,""
Ricardo Morgan Hernandez,Class co-curricular,2508.40,0.00,0.00,0.00,2508.40,,2508.40,2014,,El Monte Union High,""
Pedro Lopez,Custodian i,1187.78,0.00,0.00,1273.00,1187.78,,2460.78,2014,,El Monte Union High,""
Mark Alexander Russell,Class co-curricular,2140.86,0.00,0.00,271.00,2140.86,,2411.86,2014,,El Monte Union High,""
Eric Bautista,Class co-curricular,2404.64,0.00,0.00,0.00,2404.64,,2404.64,2014,,El Monte Union High,""
Miriam Martinez,Class co-curricular,2121.85,0.00,0.00,264.00,2121.85,,2385.85,2014,,El Monte Union High,""
Elizabeth C Alonso,Director ii-research/curr,2005.35,0.00,165.00,195.00,2170.35,,2365.35,2014,,El Monte Union High,""
Erika Beatriz Ruiz Iraheta,Paraeducator-academic sup,2013.35,0.00,0.00,349.00,2013.35,,2362.35,2014,,El Monte Union High,""
Bo Applegate,Adult ed hrly substitute,2164.03,0.00,0.00,194.00,2164.03,,2358.03,2014,,El Monte Union High,""
Monica Elidet Garcia Garduno,Class co-curricular,2347.72,0.00,0.00,0.00,2347.72,,2347.72,2014,,El Monte Union High,""
John A. Robles Rojas,Class co-curricular,2302.00,0.00,0.00,0.00,2302.00,,2302.00,2014,,El Monte Union High,""
Guillermo Javier Silva,Class co-curricular,2302.00,0.00,0.00,0.00,2302.00,,2302.00,2014,,El Monte Union High,""
Eduardo Morales,Class co-curricular,2295.20,0.00,0.00,0.00,2295.20,,2295.20,2014,,El Monte Union High,""
Jacqueline D Lozano,Avid tutor,2018.90,0.00,0.00,253.00,2018.90,,2271.90,2014,,El Monte Union High,""
Dominic Richard Salmon,Class co-curricular,2268.00,0.00,0.00,0.00,2268.00,,2268.00,2014,,El Monte Union High,""
Sandra Carolina Perez,Avid tutor,2248.29,0.00,0.00,0.00,2248.29,,2248.29,2014,,El Monte Union High,""
Ruby Jeneen Mata,Campus supervisor,2247.06,0.00,0.00,0.00,2247.06,,2247.06,2014,,El Monte Union High,""
Ena Francesca Castellon,Food service asst i,2151.52,0.00,0.00,52.00,2151.52,,2203.52,2014,,El Monte Union High,""
Hugo U. Gonzalez,Class co-curricular,2156.44,0.00,0.00,0.00,2156.44,,2156.44,2014,,El Monte Union High,""
Jason Christopher Viera,Class co-curricular,2122.40,0.00,0.00,0.00,2122.40,,2122.40,2014,,El Monte Union High,""
Emiliano Zapata Bolado,Avid tutor,2090.61,0.00,0.00,0.00,2090.61,,2090.61,2014,,El Monte Union High,""
Rachel Cervera,Adult ed hrly substitute,2063.85,0.00,0.00,0.00,2063.85,,2063.85,2014,,El Monte Union High,""
Jamie N. Kyne,Day to day sub,1876.62,0.00,0.00,169.00,1876.62,,2045.62,2014,,El Monte Union High,""
Amber Christine Servin,Class co-curricular,2041.20,0.00,0.00,0.00,2041.20,,2041.20,2014,,El Monte Union High,""
Kyana Quach Ly,Class co-curricular,2031.32,0.00,0.00,0.00,2031.32,,2031.32,2014,,El Monte Union High,""
Frank Javier Raygoza,Class co-curricular,2027.60,0.00,0.00,0.00,2027.60,,2027.60,2014,,El Monte Union High,""
Derick Michael Reyes,Class co-curricular,2024.80,0.00,0.00,0.00,2024.80,,2024.80,2014,,El Monte Union High,""
Michael J. Munayco,Clerical Sub,1776.33,0.00,0.00,219.00,1776.33,,1995.33,2014,,El Monte Union High,""
Nam Hoang Pham,Class co-curricular,1993.32,0.00,0.00,0.00,1993.32,,1993.32,2014,,El Monte Union High,""
Miguel Zarate Jr,Long term sub dtd,1803.20,0.00,0.00,162.00,1803.20,,1965.20,2014,,El Monte Union High,""
Michael C Kleine,Retired dtd sub,1950.00,0.00,0.00,0.00,1950.00,,1950.00,2014,,El Monte Union High,""
Diana Pinuelas,Campus supervisor,1704.93,0.00,0.00,210.00,1704.93,,1914.93,2014,,El Monte Union High,""
Francisco Venegas Jimenez,Class co-curricular,1903.40,0.00,0.00,0.00,1903.40,,1903.40,2014,,El Monte Union High,""
Robert Lyle Cartwright,Class co-curricular,1839.60,0.00,0.00,0.00,1839.60,,1839.60,2014,,El Monte Union High,""
Jane E. Oertel,Class co-curricular,1839.60,0.00,0.00,0.00,1839.60,,1839.60,2014,,El Monte Union High,""
Jonathan Isaac Orozco Carrillo,Class co-curricular,1839.00,0.00,0.00,0.00,1839.00,,1839.00,2014,,El Monte Union High,""
Denise Michele Vasquez,Paraeducator-academic sup,1705.74,0.00,0.00,103.00,1705.74,,1808.74,2014,,El Monte Union High,""
Regina I Jaso,Paraeducator-academic sup,1705.74,0.00,0.00,103.00,1705.74,,1808.74,2014,,El Monte Union High,""
Hector Ramirez,Retired dtd sub,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2014,,El Monte Union High,""
Jacqueline U. Anderson,Long term sub dtd,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2014,,El Monte Union High,""
Amanda M Patrick,Paraeducator-behavior sup,1796.70,0.00,0.00,0.00,1796.70,,1796.70,2014,,El Monte Union High,""
Josue Noe Reyes,Class co-curricular,1762.76,0.00,0.00,0.00,1762.76,,1762.76,2014,,El Monte Union High,""
Leslie Grande,Class co-curricular,1695.77,0.00,0.00,0.00,1695.77,,1695.77,2014,,El Monte Union High,""
Alicia Sydney Flores,Avid tutor,1692.34,0.00,0.00,0.00,1692.34,,1692.34,2014,,El Monte Union High,""
Alma Celene Noriega,Avid tutor,1681.18,0.00,0.00,0.00,1681.18,,1681.18,2014,,El Monte Union High,""
Julissa Nicole Rios,Paraeducator-behavior sup,1679.43,0.00,0.00,0.00,1679.43,,1679.43,2014,,El Monte Union High,""
Desiree Abagail Hernandez,Cafeteria sub,1660.28,0.00,0.00,0.00,1660.28,,1660.28,2014,,El Monte Union High,""
Rizza Jane Lozano Magno,Class co-curricular,1655.82,0.00,0.00,0.00,1655.82,,1655.82,2014,,El Monte Union High,""
Marcus S Logan,Avid tutor,1655.49,0.00,0.00,0.00,1655.49,,1655.49,2014,,El Monte Union High,""
Ruth J. Escalera,Food service asst i,1651.48,0.00,0.00,0.00,1651.48,,1651.48,2014,,El Monte Union High,""
Christopher S. Camonte Jr,Class co-curricular,1647.33,0.00,0.00,0.00,1647.33,,1647.33,2014,,El Monte Union High,""
Virginia Ronquillo,Adult ed hrly substitute,1619.28,0.00,0.00,0.00,1619.28,,1619.28,2014,,El Monte Union High,""
William D Hua,Adult ed hrly substitute,1619.28,0.00,0.00,0.00,1619.28,,1619.28,2014,,El Monte Union High,""
Danielle Renee Ross,Class co-curricular,1613.64,0.00,0.00,0.00,1613.64,,1613.64,2014,,El Monte Union High,""
Belen Guadalupe Ramirez,Campus supervisor,1607.76,0.00,0.00,0.00,1607.76,,1607.76,2014,,El Monte Union High,""
Jessica Hernandez,Class co-curricular,1412.31,0.00,0.00,174.00,1412.31,,1586.31,2014,,El Monte Union High,""
Deon Demche Toliver,Day to day sub,1435.20,0.00,0.00,129.00,1435.20,,1564.20,2014,,El Monte Union High,""
Kristen Elizabeth Perez,Class co-curricular,1530.76,0.00,0.00,0.00,1530.76,,1530.76,2014,,El Monte Union High,""
Danny I Avila,Class co-curricular,1518.60,0.00,0.00,0.00,1518.60,,1518.60,2014,,El Monte Union High,""
Sammy Cho,Student help,1511.75,0.00,0.00,0.00,1511.75,,1511.75,2014,,El Monte Union High,""
Patricia D Medrano,Retired dtd sub,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2014,,El Monte Union High,""
Nancy C. Sumrall,Retired dtd sub,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2014,,El Monte Union High,""
Jennifer Soni,Avid tutor,1494.24,0.00,0.00,0.00,1494.24,,1494.24,2014,,El Monte Union High,""
Thu Anh Giang,Student help,1475.00,0.00,0.00,0.00,1475.00,,1475.00,2014,,El Monte Union High,""
Brenda Valenzuela,Avid tutor,1460.28,0.00,0.00,0.00,1460.28,,1460.28,2014,,El Monte Union High,""
Armando Saldana,Day to day sub,1324.80,0.00,0.00,119.00,1324.80,,1443.80,2014,,El Monte Union High,""
Brandon Michael Mcgrath,Day to day sub,1440.00,0.00,0.00,0.00,1440.00,,1440.00,2014,,El Monte Union High,""
Ana Su Chu,Student help,1414.00,0.00,0.00,0.00,1414.00,,1414.00,2014,,El Monte Union High,""
Patricia Eubanks,Adult ed hrly substitute,1363.60,0.00,0.00,0.00,1363.60,,1363.60,2014,,El Monte Union High,""
Cesar Xavier Alva,Class co-curricular,1360.80,0.00,0.00,0.00,1360.80,,1360.80,2014,,El Monte Union High,""
Mark J Valsi,Day to day sub,1360.00,0.00,0.00,0.00,1360.00,,1360.00,2014,,El Monte Union High,""
Fabio David Xian Ren,Student help,1326.00,0.00,0.00,0.00,1326.00,,1326.00,2014,,El Monte Union High,""
Alexander Metsky Trinh,Avid tutor,1325.98,0.00,0.00,0.00,1325.98,,1325.98,2014,,El Monte Union High,""
Stephanie Gomez,Student help,1314.00,0.00,0.00,0.00,1314.00,,1314.00,2014,,El Monte Union High,""
Juan Antonio Silva Jr,Custodian sub,1159.57,0.00,0.00,145.00,1159.57,,1304.57,2014,,El Monte Union High,""
Joshua Jasso Ortega,Class co-curricular,1265.60,0.00,0.00,0.00,1265.60,,1265.60,2014,,El Monte Union High,""
Marlene Irene Gothold,Class co-curricular,1244.80,0.00,0.00,0.00,1244.80,,1244.80,2014,,El Monte Union High,""
Sara Evans,Adult ed hrly substitute,1113.39,0.00,0.00,100.00,1113.39,,1213.39,2014,,El Monte Union High,""
Samuel Stewart Hunter,Day to day sub,1102.20,0.00,0.00,107.00,1102.20,,1209.20,2014,,El Monte Union High,""
Fabiola Perez,Student help,1161.00,0.00,0.00,0.00,1161.00,,1161.00,2014,,El Monte Union High,""
Timothy Aaron Hawkins,Class co-curricular,1008.80,0.00,0.00,126.00,1008.80,,1134.80,2014,,El Monte Union High,""
Kevin Jair Solis,Avid tutor,1129.17,0.00,0.00,0.00,1129.17,,1129.17,2014,,El Monte Union High,""
Melisandra Elizabeth Teteris,Class co-curricular,1125.60,0.00,0.00,0.00,1125.60,,1125.60,2014,,El Monte Union High,""
Marcus Spencer Daniel,Class co-curricular,1125.60,0.00,0.00,0.00,1125.60,,1125.60,2014,,El Monte Union High,""
Leiana Grace Quirin Montes,Class co-curricular,1125.60,0.00,0.00,0.00,1125.60,,1125.60,2014,,El Monte Union High,""
Manuel Fidel Montes,Adult ed hrly substitute,1003.61,0.00,0.00,90.00,1003.61,,1093.61,2014,,El Monte Union High,""
Heidi Hiasaira Guevara,Avid tutor,1089.80,0.00,0.00,0.00,1089.80,,1089.80,2014,,El Monte Union High,""
Ernest R Villarreal Jr,Day to day sub,991.98,0.00,0.00,96.00,991.98,,1087.98,2014,,El Monte Union High,""
Alejandro Arriaga,Class co-curricular,1042.80,0.00,0.00,0.00,1042.80,,1042.80,2014,,El Monte Union High,""
Sergio Antonio Navarro Jr,Class co-curricular,1042.80,0.00,0.00,0.00,1042.80,,1042.80,2014,,El Monte Union High,""
Monique M Cabrera,Class co-curricular,1042.80,0.00,0.00,0.00,1042.80,,1042.80,2014,,El Monte Union High,""
Melissa Danielle Salas,Class co-curricular,1042.80,0.00,0.00,0.00,1042.80,,1042.80,2014,,El Monte Union High,""
Vicki Lynne Moreno,Adult ed hrly substitute,981.55,0.00,0.00,0.00,981.55,,981.55,2014,,El Monte Union High,""
Anthony Martinez,Day to day sub,881.76,0.00,0.00,85.00,881.76,,966.76,2014,,El Monte Union High,""
Maritzela D Barakat,Day to day sub,881.76,0.00,0.00,85.00,881.76,,966.76,2014,,El Monte Union High,""
Emily Jean Hausler,Class co-curricular,965.44,0.00,0.00,0.00,965.44,,965.44,2014,,El Monte Union High,""
Stephanie Gonzalez,Avid tutor,965.03,0.00,0.00,0.00,965.03,,965.03,2014,,El Monte Union High,""
Alejandra Peralta,Day to day sub,883.20,0.00,0.00,79.00,883.20,,962.20,2014,,El Monte Union High,""
Prichard Proctor Pearce III,Class co-curricular,920.80,0.00,0.00,0.00,920.80,,920.80,2014,,El Monte Union High,""
Esther Estrada,Student help,898.00,0.00,0.00,0.00,898.00,,898.00,2014,,El Monte Union High,""
Juana Lucia Perez,Summer school hours,876.33,0.00,0.00,0.00,876.33,,876.33,2014,,El Monte Union High,""
Jasmine Pearl Torres,Class co-curricular,761.60,0.00,0.00,0.00,761.60,,761.60,2014,,El Monte Union High,""
Nancy Arciniega,Class co-curricular,761.60,0.00,0.00,0.00,761.60,,761.60,2014,,El Monte Union High,""
Giulio Barioni,Class co-curricular,754.24,0.00,0.00,0.00,754.24,,754.24,2014,,El Monte Union High,""
Valerie M Rodriguez,Paraeducator-academic sup,750.00,0.00,0.00,0.00,750.00,,750.00,2014,,El Monte Union High,""
Glenn L Hundley,Retired dtd sub,750.00,0.00,0.00,0.00,750.00,,750.00,2014,,El Monte Union High,""
Juan Luis Gonzalez,Student help,692.50,0.00,0.00,0.00,692.50,,692.50,2014,,El Monte Union High,""
