Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Keith Miller,TEACHER SUBSTITUTE,8280.00,0.00,0.00,699.17,8280.00,,8979.17,2014,,Downey Unified,""
Hanna Song,TEACHER SUBSTITUTE,8280.00,0.00,0.00,683.13,8280.00,,8963.13,2014,,Downey Unified,""
Allen P Layne,COORDINATOR ADULT SCHOOL,8887.98,0.00,0.00,0.00,8887.98,,8887.98,2014,,Downey Unified,""
Frances V Roper,FOOD SERVICE ASSISTANT,8741.82,0.00,95.51,8.60,8837.33,,8845.93,2014,,Downey Unified,""
Amy Deitch,TEACHER SUBSTITUTE,8070.00,0.00,0.00,707.19,8070.00,,8777.19,2014,,Downey Unified,""
Carolina Lee,TEACHER SUBSTITUTE,8070.00,0.00,0.00,706.04,8070.00,,8776.04,2014,,Downey Unified,""
Sylvia A. Smiley,PRSNL/CREDENTIALS TECH.,8115.00,649.20,0.00,0.00,8764.20,,8764.20,2014,,Downey Unified,""
Amelia C Parga,TEACHER SUBSTITUTE,8070.00,0.00,0.00,688.29,8070.00,,8758.29,2014,,Downey Unified,""
Nancy S Jones,ADULT SCHOOL TEACHER,8755.92,0.00,0.00,0.00,8755.92,,8755.92,2014,,Downey Unified,""
Thomas Ibarra,TEACHER SUBSTITUTE,8025.00,0.00,0.00,678.70,8025.00,,8703.70,2014,,Downey Unified,""
Shefonda Colbert,P.E.& ATHLETIC EQ. ATTEND,4298.78,0.00,499.15,3899.62,4797.93,,8697.55,2014,,Downey Unified,""
Karlo Soto-Castillo,TEACHER SUBSTITUTE,5400.00,0.00,2814.06,479.52,8214.06,,8693.58,2014,,Downey Unified,""
Evangelina Muro-Martinez,FOOD SERVICE ASSISTANT,8545.64,0.00,89.80,8.60,8635.44,,8644.04,2014,,Downey Unified,""
Yolanda M Maestro,FOOD SERVICE ASSISTANT,8505.92,0.00,102.98,8.60,8608.90,,8617.50,2014,,Downey Unified,""
Jeanette Preece,TEACHER SUBSTITUTE,8580.00,0.00,0.00,0.00,8580.00,,8580.00,2014,,Downey Unified,""
Gabriel O. Peniche,BUS DRIVER,7594.05,29.45,0.00,897.36,7623.50,,8520.86,2014,,Downey Unified,""
Peter Ogudo,TEACHER SUBSTITUTE,7800.00,0.00,0.00,669.59,7800.00,,8469.59,2014,,Downey Unified,""
Michelle Avedissian,TEACHER SUBSTITUTE,7906.50,0.00,0.00,412.92,7906.50,,8319.42,2014,,Downey Unified,""
Teresa Rodriguez,FOOD SERVICE ASSISTANT,8168.36,0.00,74.52,8.60,8242.88,,8251.48,2014,,Downey Unified,""
Lauren A Muniz,NOON ACTIVITY SUPERVISOR,8141.14,21.10,0.00,0.00,8162.24,,8162.24,2014,,Downey Unified,""
Catherine Torres,FOOD SERVICE ASSISTANT,7904.09,0.00,115.42,8.60,8019.51,,8028.11,2014,,Downey Unified,""
Ana Ayala,FOOD SERVICE ASSISTANT,7899.32,0.00,69.73,8.60,7969.05,,7977.65,2014,,Downey Unified,""
George Trapani,TEACHER SUBSTITUTE,7320.00,0.00,0.00,627.72,7320.00,,7947.72,2014,,Downey Unified,""
Pauline Marquez,SR.INSTR.ASST.-S/MH,6994.18,0.00,0.00,800.28,6994.18,,7794.46,2014,,Downey Unified,""
Danielle Millhouse,TEACHER SUBSTITUTE,7159.56,0.00,0.00,621.06,7159.56,,7780.62,2014,,Downey Unified,""
Jesus Davalos,FOOD SERVICE ASSISTANT,7779.56,0.00,0.00,0.00,7779.56,,7779.56,2014,,Downey Unified,""
Christina Costa,TEACHER SUBSTITUTE,7148.08,0.00,0.00,601.08,7148.08,,7749.16,2014,,Downey Unified,""
Jessica N. Candelas,FOOD SERVICE ASSISTANT,7673.59,0.00,65.54,8.60,7739.13,,7747.73,2014,,Downey Unified,""
Beatrice Renteria,NOON ACTIVITY SUPERVISOR,7747.65,0.00,0.00,0.00,7747.65,,7747.65,2014,,Downey Unified,""
Irene Quezada,SR. INSTR. ASST.-BC,5907.59,0.00,0.00,1733.17,5907.59,,7640.76,2014,,Downey Unified,""
Zuliquey V Orozco,NOON ACTIVITY SUPERVISOR,7632.74,0.00,0.00,0.00,7632.74,,7632.74,2014,,Downey Unified,""
Gloria R. Zepeda,FOOD SERVICE ASSISTANT,7622.58,0.00,0.00,0.00,7622.58,,7622.58,2014,,Downey Unified,""
Loretto Gascon-Baja,TEACHER SUBSTITUTE,6960.00,0.00,0.00,588.78,6960.00,,7548.78,2014,,Downey Unified,""
Florian Mocilnikar,TEACHER SUBSTITUTE,6930.00,0.00,0.00,615.38,6930.00,,7545.38,2014,,Downey Unified,""
D Mark Morris,BOARD MEMBER,5976.00,0.00,0.00,1537.38,5976.00,,7513.38,2014,,Downey Unified,""
Abraham Ruiz,TEACHER SUBSTITUTE,6885.00,0.00,0.00,568.02,6885.00,,7453.02,2014,,Downey Unified,""
Mardi Arnold,EXTRA DUTY,7451.69,0.00,0.00,0.00,7451.69,,7451.69,2014,,Downey Unified,""
Daniel Catalan,TEACHER SUBSTITUTE,6840.00,0.00,0.00,607.39,6840.00,,7447.39,2014,,Downey Unified,""
Genieve Cardinez,TEACHER SUBSTITUTE,6825.00,0.00,0.00,563.08,6825.00,,7388.08,2014,,Downey Unified,""
Gloria E. Aceves,FOOD SERVICE ASSISTANT,7335.81,0.00,0.00,0.00,7335.81,,7335.81,2014,,Downey Unified,""
Ana Luisa Guadarrama,NOON ACTIVITY SUPERVISOR,7306.75,0.00,0.00,0.00,7306.75,,7306.75,2014,,Downey Unified,""
Mario Alvarado,TEACHER SUBSTITUTE,7275.00,0.00,0.00,0.00,7275.00,,7275.00,2014,,Downey Unified,""
Yolanda Rodriguez,FOOD SERVICE ASSISTANT,7265.91,0.00,0.00,1.29,7265.91,,7267.20,2014,,Downey Unified,""
Greg J. Miera,FOOD SERVICE ASSISTANT,6846.86,0.00,407.58,5.16,7254.44,,7259.60,2014,,Downey Unified,""
Susana Corrales,TEACHER SUBSTITUTE,6591.24,0.00,0.00,585.30,6591.24,,7176.54,2014,,Downey Unified,""
Julia O. Martinez,FOOD SERVICE ASSISTANT,7059.64,0.00,72.29,8.60,7131.93,,7140.53,2014,,Downey Unified,""
Srboui Oganesian,FOOD SERVICE ASSISTANT,6553.48,0.00,570.96,8.60,7124.44,,7133.04,2014,,Downey Unified,""
Rosalba Topete,SR. INSTR. ASST.-BC,7113.69,0.00,0.00,0.00,7113.69,,7113.69,2014,,Downey Unified,""
Homer A Lopez,MUSIC SPECIALIST,4290.00,429.00,2377.30,0.00,7096.30,,7096.30,2014,,Downey Unified,""
Elizabeth S. Villalobos,INT. CLERICAL ASSISTANT,4637.70,1713.76,67.20,674.34,6418.66,,7093.00,2014,,Downey Unified,""
Patricia Walton,NOON ACTIVITY SUPERVISOR,7084.85,0.00,0.00,0.00,7084.85,,7084.85,2014,,Downey Unified,""
Elizabeth Lopez Soto,NOON ACTIVITY SUPERVISOR,7082.04,0.00,0.00,0.00,7082.04,,7082.04,2014,,Downey Unified,""
Jillian Schwarze,TEACHER SUBSTITUTE,6480.00,0.00,0.00,534.61,6480.00,,7014.61,2014,,Downey Unified,""
Karilyn Medina,TEACHER SUBSTITUTE,6418.32,0.00,0.00,569.95,6418.32,,6988.27,2014,,Downey Unified,""
Ashley R. Greaney,PUBLIC RELATIONS COORD.,6876.65,102.81,0.00,0.00,6979.46,,6979.46,2014,,Downey Unified,""
Claudia I. Escalera,ADULT SCHOOL TEACHER,6383.73,0.00,0.00,574.14,6383.73,,6957.87,2014,,Downey Unified,""
Charlene Unzueta,TEACHER SUBSTITUTE,6360.00,0.00,0.00,564.76,6360.00,,6924.76,2014,,Downey Unified,""
Ingrid Johnson,TEACHER SUBSTITUTE,6330.00,0.00,0.00,562.10,6330.00,,6892.10,2014,,Downey Unified,""
Rita Ortiz,FOOD SERVICE ASSISTANT,6423.29,0.00,453.78,5.59,6877.07,,6882.66,2014,,Downey Unified,""
Jeannette Abarca,TEACHER SUBSTITUTE,6330.00,0.00,0.00,546.42,6330.00,,6876.42,2014,,Downey Unified,""
Arturo Romero,GROUNDSKEEPER,6860.36,0.00,0.00,0.00,6860.36,,6860.36,2014,,Downey Unified,""
Letricia Carranza,FOOD SERVICE ASSISTANT,6763.25,0.00,67.03,8.60,6830.28,,6838.88,2014,,Downey Unified,""
Elva P. Williams,FOOD SERVICE ASSISTANT,6823.81,0.00,0.00,6.45,6823.81,,6830.26,2014,,Downey Unified,""
Adriana Payan,CUSTODIAN,6122.30,146.74,0.00,551.86,6269.04,,6820.90,2014,,Downey Unified,""
Kristine Acosta,TEACHER SUBSTITUTE,6300.00,0.00,0.00,519.76,6300.00,,6819.76,2014,,Downey Unified,""
Emma M Serpas,NOON ACTIVITY SUPERVISOR,6799.98,0.00,0.00,0.00,6799.98,,6799.98,2014,,Downey Unified,""
Janet Chaidez,FOOD SERVICE ASSISTANT,6783.36,0.00,0.00,3.01,6783.36,,6786.37,2014,,Downey Unified,""
Maria L. Vidrio,FOOD SERVICE ASSISTANT,6781.25,0.00,0.00,0.00,6781.25,,6781.25,2014,,Downey Unified,""
Mark D Alpizar,MUSIC SPECIALIST,6765.00,0.00,0.00,0.00,6765.00,,6765.00,2014,,Downey Unified,""
Nancy Rodriguez Chavez,CUSTODIAN,5891.89,160.08,0.00,712.38,6051.97,,6764.35,2014,,Downey Unified,""
Kayla Martinez,TEACHER SUBSTITUTE,6240.00,0.00,0.00,514.81,6240.00,,6754.81,2014,,Downey Unified,""
Carmela Andrade,TEACHER SUBSTITUTE,6217.07,0.00,0.00,512.92,6217.07,,6729.99,2014,,Downey Unified,""
Rosalba Marquez,FOOD SERVICE ASSISTANT,6724.24,0.00,0.00,1.29,6724.24,,6725.53,2014,,Downey Unified,""
Wesley Davis,TEACHER SUBSTITUTE,6720.00,0.00,0.00,0.00,6720.00,,6720.00,2014,,Downey Unified,""
Judy D Laman,CURR.DEV.TCHR. ADULT SC,6691.30,0.00,0.00,0.00,6691.30,,6691.30,2014,,Downey Unified,""
Sandra L Ermoian,INT. CLERICAL ASSISTANT,5929.90,0.00,0.00,693.59,5929.90,,6623.49,2014,,Downey Unified,""
Sarah A. Flores,SR. INSTRUCTIONAL ASSIST.,5381.85,0.00,803.88,340.58,6185.73,,6526.31,2014,,Downey Unified,""
Gayle D. Williams,TEACHER SUBSTITUTE,6510.38,0.00,0.00,0.00,6510.38,,6510.38,2014,,Downey Unified,""
Paula Reynoso,NOON ACTIVITY SUPERVISOR,6501.79,0.00,0.00,0.00,6501.79,,6501.79,2014,,Downey Unified,""
Brigette M Avila,NOON ACTIVITY SUPERVISOR,6484.23,0.00,0.00,0.00,6484.23,,6484.23,2014,,Downey Unified,""
Lucille Engstrom,SR. INSTRUCTIONAL ASSIST.,5781.65,0.00,0.00,661.54,5781.65,,6443.19,2014,,Downey Unified,""
Corina Orozco-Gomez,FOOD SERVICE ASSISTANT,6411.17,0.00,0.00,0.00,6411.17,,6411.17,2014,,Downey Unified,""
Connie Cajavilca,TEACHER SUBSTITUTE,5910.00,0.00,0.00,494.79,5910.00,,6404.79,2014,,Downey Unified,""
Crystal Navar,NOON ACTIVITY SUPERVISOR,6404.04,0.00,0.00,0.00,6404.04,,6404.04,2014,,Downey Unified,""
Ashley N Cook,TEACHER SUBSTITUTE,5895.00,0.00,0.00,506.18,5895.00,,6401.18,2014,,Downey Unified,""
Julio F. Gomez-Malfavon,SR. INSTR. ASST.-BC,6336.07,36.31,0.00,0.00,6372.38,,6372.38,2014,,Downey Unified,""
Ronald Figueroa,ADULT SCHOOL TEACHER SUB,5884.02,0.00,0.00,485.43,5884.02,,6369.45,2014,,Downey Unified,""
Dayrin Flores,TEACHER SUBSTITUTE,240.00,0.00,5602.50,482.00,5842.50,,6324.50,2014,,Downey Unified,""
Lauren Davis,TEACHER SUBSTITUTE,5835.00,0.00,0.00,481.42,5835.00,,6316.42,2014,,Downey Unified,""
Marcela Garcia,BUS DRIVER,6301.65,0.00,0.00,0.00,6301.65,,6301.65,2014,,Downey Unified,""
William A. Gutierrez,BOARD MEMBER,5976.00,0.00,0.00,309.14,5976.00,,6285.14,2014,,Downey Unified,""
Michael Gin,TEACHER SUBSTITUTE,5790.00,0.00,0.00,477.68,5790.00,,6267.68,2014,,Downey Unified,""
Brian Williams,TEACHER SUBSTITUTE,5760.00,0.00,0.00,490.51,5760.00,,6250.51,2014,,Downey Unified,""
Mary Gallagher,ADULT SCHOOL TEACHER,6225.12,0.00,0.00,0.00,6225.12,,6225.12,2014,,Downey Unified,""
Valeriano Melgarejo,CUSTODIAN,6138.01,53.36,0.00,0.00,6191.37,,6191.37,2014,,Downey Unified,""
Kristen N. Square,SR. INSTR. ASST.-BC,5643.81,279.34,0.00,211.64,5923.15,,6134.79,2014,,Downey Unified,""
Steven Doherty,TEACHER SUBSTITUTE,5550.00,0.00,0.00,457.88,5550.00,,6007.88,2014,,Downey Unified,""
Daniel Coleman,WATER UTILITIES WORKER,2906.00,0.00,1160.45,1935.27,4066.45,,6001.72,2014,,Downey Unified,""
Marsha Sawada,ADULT SCHOOL TEACHER,5525.09,0.00,0.00,469.38,5525.09,,5994.47,2014,,Downey Unified,""
Gildana M. Lindo,INTERPRETER ASSISTANT,5980.77,0.00,0.00,3.40,5980.77,,5984.17,2014,,Downey Unified,""
Marc D Perdew,FOOD SERVICE HELPER,5383.95,0.00,586.04,8.60,5969.99,,5978.59,2014,,Downey Unified,""
Jorge Ochoa,TEACHER SUBSTITUTE,5475.00,0.00,0.00,477.78,5475.00,,5952.78,2014,,Downey Unified,""
Ana M. Vazquez,CUSTODIAN,5309.69,0.00,0.00,625.01,5309.69,,5934.70,2014,,Downey Unified,""
Michael Brunet,TEACHER SUBSTITUTE,5460.00,0.00,0.00,450.46,5460.00,,5910.46,2014,,Downey Unified,""
Nancy P Todd,NOON ACTIVITY SUPERVISOR,5908.98,0.00,0.00,0.00,5908.98,,5908.98,2014,,Downey Unified,""
Carlos Reyes,TEACHER SUBSTITUTE,5430.00,0.00,0.00,477.28,5430.00,,5907.28,2014,,Downey Unified,""
Gary D Gerken,TEACHER SUBSTITUTE,5895.00,0.00,0.00,0.00,5895.00,,5895.00,2014,,Downey Unified,""
Lisa J Chere,NOON ACTIVITY SUPERVISOR,5886.22,0.00,0.00,0.00,5886.22,,5886.22,2014,,Downey Unified,""
Margarita Medina,NOON ACTIVITY SUPERVISOR,5877.94,0.00,0.00,0.00,5877.94,,5877.94,2014,,Downey Unified,""
Sue M Gonzales,NOON ACTIVITY SUPERVISOR,5874.33,0.00,0.00,0.00,5874.33,,5874.33,2014,,Downey Unified,""
Jennifer Salazar,SR. INSTRUCTIONAL ASSIST.,3773.30,0.00,165.38,1929.94,3938.68,,5868.62,2014,,Downey Unified,""
Salvador R Campos,WATER POLO JV,0.00,0.00,5845.35,0.00,5845.35,,5845.35,2014,,Downey Unified,""
Sandra Starbuck,ADULT SCHOOL TEACHER,5329.17,0.00,0.00,461.74,5329.17,,5790.91,2014,,Downey Unified,""
Christian Rivas,TEACHER SUBSTITUTE,5340.00,0.00,0.00,440.58,5340.00,,5780.58,2014,,Downey Unified,""
Mayra A. Beltran Laura,CUSTODIAN,5749.59,0.00,0.00,0.00,5749.59,,5749.59,2014,,Downey Unified,""
Tyrell Jones,FLOOR MAINTENANCE WORKER,4732.00,0.00,0.00,1010.64,4732.00,,5742.64,2014,,Downey Unified,""
Evelyn M. Perez,SR. INSTR. ASST.-BC,3786.88,0.00,0.00,1955.20,3786.88,,5742.08,2014,,Downey Unified,""
Norma Dominguez,TEACHER SUBSTITUTE,5295.00,0.00,0.00,436.85,5295.00,,5731.85,2014,,Downey Unified,""
Eric N Patterson,MUSIC SPECIALIST,5720.00,0.00,0.00,0.00,5720.00,,5720.00,2014,,Downey Unified,""
Rosa A. Torres,FOOD SERVICE ASSISTANT,5702.38,0.00,0.00,3.01,5702.38,,5705.39,2014,,Downey Unified,""
Karla I. Robles Flores,FOOD SERVICE ASSISTANT,5675.06,14.97,0.00,3.01,5690.03,,5693.04,2014,,Downey Unified,""
Lillie J Johnson,NOON ACTIVITY SUPERVISOR,5689.52,0.00,0.00,0.00,5689.52,,5689.52,2014,,Downey Unified,""
Josefina Sepulveda,TEACHER SUBSTITUTE,5250.00,0.00,0.00,433.14,5250.00,,5683.14,2014,,Downey Unified,""
Agustina M. Garcia,ERMHS THERAPY INTERN I,5670.00,0.00,0.00,0.00,5670.00,,5670.00,2014,,Downey Unified,""
Jennifer Zuloaga,TEACHER SUBSTITUTE,5205.00,0.00,0.00,429.43,5205.00,,5634.43,2014,,Downey Unified,""
Marisela C. Blanchard,FOOD SERVICE ASSISTANT,4771.95,92.28,145.38,576.33,5009.61,,5585.94,2014,,Downey Unified,""
Larry Cunningham,TEACHER SUBSTITUTE,5160.00,0.00,0.00,425.70,5160.00,,5585.70,2014,,Downey Unified,""
Gurdeep Kaur Chauhan,NOON ACTIVITY SUPERVISOR,5562.40,0.00,0.00,0.00,5562.40,,5562.40,2014,,Downey Unified,""
Leslie Lo Bianco,TEACHER SUBSTITUTE,5100.00,0.00,0.00,452.88,5100.00,,5552.88,2014,,Downey Unified,""
Martha Villarreal,NOON ACTIVITY SUPERVISOR,5523.68,0.00,0.00,0.00,5523.68,,5523.68,2014,,Downey Unified,""
Mona Selnick-Doshay,ADULT SCHOOL TEACHER,5090.59,0.00,0.00,430.00,5090.59,,5520.59,2014,,Downey Unified,""
Jacob J. Flores,UTILITY WORKER,2225.00,0.00,1378.59,1885.79,3603.59,,5489.38,2014,,Downey Unified,""
Aracelly Preciado,TEACHER SUBSTITUTE,4980.00,0.00,0.00,442.22,4980.00,,5422.22,2014,,Downey Unified,""
Alejandro Torres,BUS DRIVER,5349.03,0.00,0.00,0.00,5349.03,,5349.03,2014,,Downey Unified,""
Hazel M Clevenger,NOON ACTIVITY SUPERVISOR,5333.05,0.00,0.00,0.00,5333.05,,5333.05,2014,,Downey Unified,""
Diamantina Gonzalez,NOON ACTIVITY SUPERVISOR,5314.74,0.00,0.00,0.00,5314.74,,5314.74,2014,,Downey Unified,""
Alicia Fabela,NOON ACTIVITY SUPERVISOR,5303.87,0.00,0.00,0.00,5303.87,,5303.87,2014,,Downey Unified,""
Rosana Valdez,NOON ACTIVITY SUPERVISOR,5253.44,0.00,0.00,0.00,5253.44,,5253.44,2014,,Downey Unified,""
Sherri Smith,FOOD SERVICE ASSISTANT,5212.38,0.00,0.00,0.43,5212.38,,5212.81,2014,,Downey Unified,""
Adriana Villalon,ADULT SCHOOL TEACHER,4815.00,0.00,0.00,397.27,4815.00,,5212.27,2014,,Downey Unified,""
Marleen L. Perez,NOON ACTIVITY SUPERVISOR,5124.08,0.00,0.00,0.00,5124.08,,5124.08,2014,,Downey Unified,""
Louis F. Jaurequi,FOOD SERVICE ASSISTANT,4682.29,0.00,433.77,5.59,5116.06,,5121.65,2014,,Downey Unified,""
Wendy C. Jimenez,NOON ACTIVITY SUPERVISOR,5093.06,0.00,0.00,0.00,5093.06,,5093.06,2014,,Downey Unified,""
Maria Anita Villegas,CUSTODIAN,1712.08,0.00,527.92,2848.86,2240.00,,5088.86,2014,,Downey Unified,""
Susana Gallegos,FOOD SERVICE ASSISTANT,5070.94,0.00,0.00,3.01,5070.94,,5073.95,2014,,Downey Unified,""
Annette Carrillo,NOON ACTIVITY SUPERVISOR,5056.49,0.00,0.00,0.00,5056.49,,5056.49,2014,,Downey Unified,""
Timothy S Ahn,PSYCHOLOGIST INTERN,5040.00,0.00,0.00,0.00,5040.00,,5040.00,2014,,Downey Unified,""
Ellen M Garibaldi,PSYCHOLOGIST INTERN,5040.00,0.00,0.00,0.00,5040.00,,5040.00,2014,,Downey Unified,""
Monica Elizabeth Williams,PSYCHOLOGIST INTERN,5040.00,0.00,0.00,0.00,5040.00,,5040.00,2014,,Downey Unified,""
Emily Ashton Holly,PSYCHOLOGIST INTERN,5040.00,0.00,0.00,0.00,5040.00,,5040.00,2014,,Downey Unified,""
Adriana Jaime Trejo,PSYCHOLOGIST INTERN,5040.00,0.00,0.00,0.00,5040.00,,5040.00,2014,,Downey Unified,""
Bich Ngoc Do,PSYCHOLOGIST INTERN,5040.00,0.00,0.00,0.00,5040.00,,5040.00,2014,,Downey Unified,""
Raul A. Lara,FOOTBALL HEAD,0.00,0.00,5023.00,0.00,5023.00,,5023.00,2014,,Downey Unified,""
Claudia E Pardo,SR. INSTR. ASST.-BC,5013.95,0.00,0.00,0.00,5013.95,,5013.95,2014,,Downey Unified,""
Stephanie N. Creer,CLERICAL ASSISTANT,4976.90,0.00,0.00,0.00,4976.90,,4976.90,2014,,Downey Unified,""
Leticia Hernandez,NOON ACTIVITY SUPERVISOR,4950.61,0.00,0.00,0.00,4950.61,,4950.61,2014,,Downey Unified,""
Grace Sizelove,PSYCHOLOGIST INTERN,4950.00,0.00,0.00,0.00,4950.00,,4950.00,2014,,Downey Unified,""
Veronica Vazquez,PSYCHOLOGIST INTERN,4950.00,0.00,0.00,0.00,4950.00,,4950.00,2014,,Downey Unified,""
Arianna Lopez,PSYCHOLOGIST INTERN,4950.00,0.00,0.00,0.00,4950.00,,4950.00,2014,,Downey Unified,""
Elena M. Harris,SR. INSTR. ASST.-BC,4259.38,0.00,0.00,601.89,4259.38,,4861.27,2014,,Downey Unified,""
Lorena Gutierrez,NOON ACTIVITY SUPERVISOR,4853.79,0.00,0.00,0.00,4853.79,,4853.79,2014,,Downey Unified,""
Ericka Benitez-Rivero,TEACHER SUBSTITUTE,1350.00,0.00,3130.55,369.67,4480.55,,4850.22,2014,,Downey Unified,""
Maria R Diaz,TEACHER SUBSTITUTE,4380.00,0.00,0.00,372.89,4380.00,,4752.89,2014,,Downey Unified,""
Jennifer B Guardner,AVID TUTOR,4743.80,0.00,0.00,0.00,4743.80,,4743.80,2014,,Downey Unified,""
Maria P Delgado,NOON ACTIVITY SUPERVISOR,4702.82,0.00,0.00,0.00,4702.82,,4702.82,2014,,Downey Unified,""
Stephanie M. Rosero,WATER POLO HEAD,0.00,0.00,4651.05,0.00,4651.05,,4651.05,2014,,Downey Unified,""
Elisa Smith,TEACHER SUBSTITUTE,4170.00,0.00,0.00,357.27,4170.00,,4527.27,2014,,Downey Unified,""
Kristalee P Lio,AVID TUTOR,4482.53,0.00,0.00,0.00,4482.53,,4482.53,2014,,Downey Unified,""
Priscilla M Ramirez,NOON ACTIVITY SUPERVISOR,4475.04,0.00,0.00,0.00,4475.04,,4475.04,2014,,Downey Unified,""
Anita A. Perdomo,ATTENDANCE/RECORDS CLERK,3738.00,279.59,0.00,439.99,4017.59,,4457.58,2014,,Downey Unified,""
Arthur R. Gomez,CUSTODIAN,2943.00,0.00,0.00,1507.57,2943.00,,4450.57,2014,,Downey Unified,""
Susan Shaw,TEACHER SUBSTITUTE,4080.00,0.00,0.00,353.82,4080.00,,4433.82,2014,,Downey Unified,""
Michael Hollon,TEACHER SUBSTITUTE,4064.16,0.00,0.00,360.89,4064.16,,4425.05,2014,,Downey Unified,""
Anita M Luna,NOON ACTIVITY SUPERVISOR,4411.19,0.00,0.00,0.00,4411.19,,4411.19,2014,,Downey Unified,""
Nirom Em,CAMPUS SECURITY ASSISTANT,3944.39,0.00,0.00,455.30,3944.39,,4399.69,2014,,Downey Unified,""
Abigail Macias,SR. INSTRUCTIONAL ASSIST.,4337.16,0.00,0.00,0.00,4337.16,,4337.16,2014,,Downey Unified,""
Cory F Robinson,MUSIC SPECIALIST,3850.00,33.00,0.00,452.73,3883.00,,4335.73,2014,,Downey Unified,""
Melissa Marie Ashton,PSYCHOLOGIST INTERN,4320.00,0.00,0.00,0.00,4320.00,,4320.00,2014,,Downey Unified,""
Reyna Guerrero,NOON ACTIVITY SUPERVISOR,4290.66,0.00,0.00,0.00,4290.66,,4290.66,2014,,Downey Unified,""
Guadalupe Gonzalez,FOOD SERVICE ASSISTANT,4285.56,0.00,0.00,1.29,4285.56,,4286.85,2014,,Downey Unified,""
Anthony C. Valenzuela,ATHLETIC TRAINER,1267.50,0.00,3014.00,0.00,4281.50,,4281.50,2014,,Downey Unified,""
Alyssa Amaya,SWIMMING ASSISTANT,0.00,0.00,4264.00,0.00,4264.00,,4264.00,2014,,Downey Unified,""
Eric Pel,TEACHER SUBSTITUTE,3900.00,0.00,0.00,325.53,3900.00,,4225.53,2014,,Downey Unified,""
Dolores E. Cordero,SENIOR SECRETARY,3758.58,0.00,0.00,442.42,3758.58,,4201.00,2014,,Downey Unified,""
Erin Wiebe,TEACHER SUBSTITUTE,3870.00,0.00,0.00,321.19,3870.00,,4191.19,2014,,Downey Unified,""
Michael A Melendez,SR. INSTR. ASST.-BC,4169.94,0.00,0.00,0.00,4169.94,,4169.94,2014,,Downey Unified,""
Eric Thiede,TEACHER SUBSTITUTE,3810.00,0.00,0.00,327.74,3810.00,,4137.74,2014,,Downey Unified,""
Deathra A Van Scoy,TEACHER SUBSTITUTE,4125.00,0.00,0.00,0.00,4125.00,,4125.00,2014,,Downey Unified,""
Christine S. Andreasen,ATTENDANCE/RECORDS CLERK,4121.58,0.00,0.00,0.00,4121.58,,4121.58,2014,,Downey Unified,""
Jacqueline Zarate,SR. INSTR. ASST.-BC,2167.10,0.00,0.00,1941.80,2167.10,,4108.90,2014,,Downey Unified,""
Arturo Huerta Castro,MUSIC SPECIALIST,4092.00,0.00,0.00,0.00,4092.00,,4092.00,2014,,Downey Unified,""
Carrie Rundquist,TEACHER SUBSTITUTE,3720.00,0.00,0.00,330.33,3720.00,,4050.33,2014,,Downey Unified,""
Karla E Olson,TEACHER SUBSTITUTE,3720.00,0.00,0.00,306.92,3720.00,,4026.92,2014,,Downey Unified,""
Ana Carmen Munguia,NOON ACTIVITY SUPERVISOR,4024.16,0.00,0.00,0.00,4024.16,,4024.16,2014,,Downey Unified,""
Elizabeth Roblero,NOON ACTIVITY SUPERVISOR,4006.00,0.00,0.00,0.00,4006.00,,4006.00,2014,,Downey Unified,""
Stefanie V Miller,TEACHER SUBSTITUTE,4005.00,0.00,0.00,0.00,4005.00,,4005.00,2014,,Downey Unified,""
Jose M Cardenas,GROUNDSKEEPER,3664.58,331.60,0.00,0.00,3996.18,,3996.18,2014,,Downey Unified,""
Alma S Carrera,LAB ASSISTANT,3992.00,0.00,0.00,0.00,3992.00,,3992.00,2014,,Downey Unified,""
Humberto Jr. Bert Garcia,TEACHER SUBSTITUTE,3630.00,0.00,0.00,322.34,3630.00,,3952.34,2014,,Downey Unified,""
Mirna C. Vega Rodriguez,FOOD SERVICE ASSISTANT,3916.86,0.00,0.00,0.43,3916.86,,3917.29,2014,,Downey Unified,""
Griselda Garcia De Salazar,NOON ACTIVITY SUPERVISOR,3868.75,0.00,0.00,0.00,3868.75,,3868.75,2014,,Downey Unified,""
Yesenia Calderon,MUSIC SPECIALIST,3800.50,0.00,0.00,0.00,3800.50,,3800.50,2014,,Downey Unified,""
Steven Goodwin,TEACHER SUBSTITUTE,3480.00,0.00,0.00,287.10,3480.00,,3767.10,2014,,Downey Unified,""
Jessica L. Alvarado,NOON ACTIVITY SUPERVISOR,3746.90,0.00,0.00,0.00,3746.90,,3746.90,2014,,Downey Unified,""
Betty A Ramos,NOON ACTIVITY SUPERVISOR,3728.57,0.00,0.00,0.00,3728.57,,3728.57,2014,,Downey Unified,""
Miguel A Pena-Diaz,SOCCER HEAD,0.00,0.00,3681.06,0.00,3681.06,,3681.06,2014,,Downey Unified,""
Eliud Rivera,FOOTBALL JV,0.00,0.00,3661.00,0.00,3661.00,,3661.00,2014,,Downey Unified,""
Katherine M Mc Caughan,NOON ACTIVITY SUPERVISOR,3658.45,0.00,0.00,0.00,3658.45,,3658.45,2014,,Downey Unified,""
