Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Joanne Franco Terranova,Benefits Technician,64739.52,0.00,0.00,28425.13,64739.52,,93164.65,2017,,Whittier Union High,""
Billy Alvin Carter,Plumber,66077.88,0.00,0.00,26955.16,66077.88,,93033.04,2017,,Whittier Union High,""
Christianne Nicole Lambert,Teacher-10 Mo.,65603.53,0.00,1351.00,25999.32,66954.53,,92953.85,2017,,Whittier Union High,""
Alton Jones,Carpenter,65927.64,0.00,0.00,26989.05,65927.64,,92916.69,2017,,Whittier Union High,""
Mary Ann Prutsman,Teacher-10 Mo.,66214.83,0.00,3702.00,22970.05,69916.83,,92886.88,2017,,Whittier Union High,""
Jason Gary Paul,Electrician,66077.88,0.00,0.00,26782.14,66077.88,,92860.02,2017,,Whittier Union High,""
Cristina Ruedas,Teacher-10 Mo.,63559.40,0.00,3202.00,26035.43,66761.40,,92796.83,2017,,Whittier Union High,""
William Roy Argott,Utility Custodian,56535.02,10381.06,0.00,25870.57,66916.08,,92786.65,2017,,Whittier Union High,""
Gabriel Carlos Lespron,Teacher-10 Mo.,62805.76,0.00,6795.00,22987.27,69600.76,,92588.03,2017,,Whittier Union High,""
Kenna Lee Tarkington,Credentialing Technician,64234.68,0.00,0.00,28296.20,64234.68,,92530.88,2017,,Whittier Union High,""
David Willison,Welder,65692.20,0.00,0.00,26698.83,65692.20,,92391.03,2017,,Whittier Union High,""
Michael Silvas,Repro Center Operator,63969.84,0.00,0.00,28291.87,63969.84,,92261.71,2017,,Whittier Union High,""
Melanie Windie Lopez,Counselor-11 Mo.,77366.76,0.00,0.00,14830.20,77366.76,,92196.96,2017,,Whittier Union High,""
Amanda L Vanderlip,Teacher/Saturday School,59443.24,0.00,6507.29,26026.96,65950.53,,91977.49,2017,,Whittier Union High,""
Katy Marie Buell,Sr Account Clerk,64011.67,1359.00,0.00,26414.75,65370.67,,91785.42,2017,,Whittier Union High,""
Matthew Lozano,Teacher-10 Mo.,59776.31,0.00,7051.81,24860.51,66828.12,,91688.63,2017,,Whittier Union High,""
Michael J Piazza,Grounds Equipment Operatr,58903.20,4842.73,0.00,27861.66,63745.93,,91607.59,2017,,Whittier Union High,""
Marthie Ponty,Teacher-10 Mo.,59445.76,0.00,6290.14,25826.78,65735.90,,91562.68,2017,,Whittier Union High,""
Frances Condou Padgett,Teacher/Saturday School,70940.65,0.00,4397.46,15411.65,75338.11,,90749.76,2017,,Whittier Union High,""
Spencer Douglas Lyle,Teacher-10 Mo.,59776.31,0.00,3822.05,26909.61,63598.36,,90507.97,2017,,Whittier Union High,""
Elizabeth Nelson,School Office Manager,60682.92,0.00,0.00,29094.11,60682.92,,89777.03,2017,,Whittier Union High,""
Elsa V. Cueto,Secretary To Principal,61899.90,1733.13,0.00,25939.22,63633.03,,89572.25,2017,,Whittier Union High,""
Kelsey Ann Mcdonnell,Teacher/Saturday School,59337.20,0.00,6147.01,24026.04,65484.21,,89510.25,2017,,Whittier Union High,""
Jennie Ibarra,Tech Application Spec,63327.44,0.00,0.00,26068.82,63327.44,,89396.26,2017,,Whittier Union High,""
Hollie G Di Marco,Teacher-10 Mo.,73927.31,0.00,0.00,15278.28,73927.31,,89205.59,2017,,Whittier Union High,""
Elisha Harper,Cent.Kit.Fd.Serv.Super.,50865.33,640.54,8437.44,29056.03,59943.31,,88999.34,2017,,Whittier Union High,""
Cecilia Delgadillo Loe,Registrar,59533.92,429.88,0.00,29003.27,59963.80,,88967.07,2017,,Whittier Union High,""
Patricia L Kaiser,Asb Bookkeeper 12 Mo,61412.62,0.00,0.00,27552.98,61412.62,,88965.60,2017,,Whittier Union High,""
Calee Berry Marco,Teacher-10 Mo.,58445.25,0.00,1251.00,29259.89,59696.25,,88956.14,2017,,Whittier Union High,""
Omar Taurus Acuna,Buyer,61335.84,0.00,0.00,27617.74,61335.84,,88953.58,2017,,Whittier Union High,""
Beverly Tory,Buyer,62803.92,0.00,0.00,26048.90,62803.92,,88852.82,2017,,Whittier Union High,""
Patrick Winchell,Teacher-10 Mo.,55334.69,0.00,7301.76,26156.71,62636.45,,88793.16,2017,,Whittier Union High,""
Jorge Lopez,Lead Custodian,56816.20,4776.52,0.00,27127.66,61592.72,,88720.38,2017,,Whittier Union High,""
John Anthony Lopez,Campus Oper. Supervisor,60378.60,2502.11,0.00,25788.18,62880.71,,88668.89,2017,,Whittier Union High,""
Andrew Richard Canales,Teacher-10 Mo.,56665.32,0.00,7744.58,23698.67,64409.90,,88108.57,2017,,Whittier Union High,""
Arlene Galaviz Banuelos,Secy Iv,60554.51,0.00,0.00,27357.97,60554.51,,87912.48,2017,,Whittier Union High,""
Elizabeth Brown-Smith,"Director, Food Servics",67224.01,0.00,0.00,20252.52,67224.01,,87476.53,2017,,Whittier Union High,""
Marylou Diamante Almadrones,Senior Bookkeeper,59517.83,0.00,0.00,27100.09,59517.83,,86617.92,2017,,Whittier Union High,""
Juan Hurtado,Utility Custodian,50519.76,9517.66,0.00,26487.48,60037.42,,86524.90,2017,,Whittier Union High,""
Yolanda Ramirez,School Office Manager,58031.18,0.00,0.00,28366.56,58031.18,,86397.74,2017,,Whittier Union High,""
Jennifer L. Tso,Tech Application Spec,60580.20,0.00,0.00,25569.06,60580.20,,86149.26,2017,,Whittier Union High,""
Richard Ortiz,Utility Worker,54266.64,5073.14,0.00,26724.98,59339.78,,86064.76,2017,,Whittier Union High,""
Randy Huerta,General Maintenance Wkr.,58106.91,981.81,0.00,26912.73,59088.72,,86001.45,2017,,Whittier Union High,""
Martha S Vazquez,Registrar,60253.92,0.00,0.00,25527.88,60253.92,,85781.80,2017,,Whittier Union High,""
Jeanna Encinas,Teacher-10 Mo.,59446.75,0.00,1251.00,25000.38,60697.75,,85698.13,2017,,Whittier Union High,""
Mayra Alejandra Hernandez,Teacher-10 Mo.,59493.76,0.00,1100.00,25025.95,60593.76,,85619.71,2017,,Whittier Union High,""
Douglas Mago,General Maintenance Wkr.,57010.56,0.00,0.00,28282.06,57010.56,,85292.62,2017,,Whittier Union High,""
Ann-Marie Pena,Clerk Iii - 12 Mos,53126.88,4210.71,0.00,27914.77,57337.59,,85252.36,2017,,Whittier Union High,""
Arthur Siegrist,It Support Specialist,56879.84,234.66,0.00,28112.18,57114.50,,85226.68,2017,,Whittier Union High,""
Jose Antonio Martinez,Teacher-10 Mo.,59445.76,0.00,800.00,24954.03,60245.76,,85199.79,2017,,Whittier Union High,""
Romualdo Luna,Lead Custodian,55744.20,2492.41,0.00,26632.71,58236.61,,84869.32,2017,,Whittier Union High,""
Oscar Gerardo Villa,Lead Custodian,54190.88,5791.58,0.00,24855.80,59982.46,,84838.26,2017,,Whittier Union High,""
Jessica Adriana Burgos,Secy Iv,58001.76,0.00,0.00,26833.71,58001.76,,84835.47,2017,,Whittier Union High,""
Maria Elena Castaneda,Clerk Iii - 12 Mos,57636.84,0.00,0.00,26752.77,57636.84,,84389.61,2017,,Whittier Union High,""
Felicia Gonzalez,Secretary To Principal,59144.88,0.00,0.00,25221.82,59144.88,,84366.70,2017,,Whittier Union High,""
Susan Retana Juarez,Office Manager I,58943.28,0.00,0.00,25367.29,58943.28,,84310.57,2017,,Whittier Union High,""
Paula Vanwie,Clerk Iii - 12 Mos,58347.42,0.00,0.00,25812.72,58347.42,,84160.14,2017,,Whittier Union High,""
Michelle Homstad,Teacher/Saturday School,54813.23,0.00,4392.32,24759.84,59205.55,,83965.39,2017,,Whittier Union High,""
Dashiell Verstegen,Teacher-10 Mo.,62537.75,0.00,6691.01,14656.16,69228.76,,83884.92,2017,,Whittier Union High,""
Janice A Zolnekoff,Clerk Iii - 12 Mos,57456.84,1383.01,0.00,25005.03,58839.85,,83844.88,2017,,Whittier Union High,""
Kimberly Danielle Crounse,Communication Spec,62005.86,0.00,0.00,21620.29,62005.86,,83626.15,2017,,Whittier Union High,""
Elizabeth Pizarro Romero,Adult Teacher,64915.93,0.00,4048.47,14600.27,68964.40,,83564.67,2017,,Whittier Union High,""
Gene Norman Rose,Teacher-10 Mo.,69732.75,0.00,1851.00,11838.64,71583.75,,83422.39,2017,,Whittier Union High,""
Sunshine Carmen Zuniga,Specialist,54330.25,0.00,0.00,28860.34,54330.25,,83190.59,2017,,Whittier Union High,""
Gilbert V Angelo,Utility Custodian,56426.64,223.82,0.00,26533.89,56650.46,,83184.35,2017,,Whittier Union High,""
Karen Anderson,Clerk Iii - 12 Mos,51423.36,4160.78,0.00,27589.37,55584.14,,83173.51,2017,,Whittier Union High,""
Antonio Reyes,Utility Custodian,56426.64,0.00,0.00,26556.83,56426.64,,82983.47,2017,,Whittier Union High,""
Alfredo Balderas,Delivery Driver/Stock Clk,51962.78,6447.44,0.00,24519.26,58410.22,,82929.48,2017,,Whittier Union High,""
Mario Anthoney Miranda,Grounds Equipment Operatr,52076.52,3003.60,0.00,27665.96,55080.12,,82746.08,2017,,Whittier Union High,""
Walter Scott,Campus Security,41038.04,10359.72,2997.80,28091.23,54395.56,,82486.79,2017,,Whittier Union High,""
Mario E Chavaria,Custodian,54142.10,1875.61,0.00,26273.50,56017.71,,82291.21,2017,,Whittier Union High,""
Yanira Lopez Cordova,Teacher-10 Mo.,59443.45,0.00,8395.00,14331.71,67838.45,,82170.16,2017,,Whittier Union High,""
Adam Gonzalez,It Support Specialist,54100.96,0.00,396.48,27626.28,54497.44,,82123.72,2017,,Whittier Union High,""
Rebekah Stepner,Teacher-10 Mo.,57081.26,0.00,525.50,24421.52,57606.76,,82028.28,2017,,Whittier Union High,""
Felipe D Rejon,Lead Custodian,54270.52,1571.19,0.00,26172.89,55841.71,,82014.60,2017,,Whittier Union High,""
Suzana Rios,Custodian,54175.44,1604.82,0.00,26197.16,55780.26,,81977.42,2017,,Whittier Union High,""
Daisy E. Escobar,Home Tchr.-Special Educ.,63358.71,0.00,4232.92,14331.21,67591.63,,81922.84,2017,,Whittier Union High,""
Vicki Linta,Child Dev Center Lead,54059.57,0.00,3274.19,24455.39,57333.76,,81789.15,2017,,Whittier Union High,""
Miriam Aguirre,Asb Bookkeeper 12 Mo,55744.20,1055.26,0.00,24486.81,56799.46,,81286.27,2017,,Whittier Union High,""
Donovan Charles Lamb,It Support Specialist,54365.44,85.02,400.48,26111.99,54850.94,,80962.93,2017,,Whittier Union High,""
Wanda Elena Seguin,Attendance Coordinator,43818.10,6487.61,4672.39,25934.62,54978.10,,80912.72,2017,,Whittier Union High,""
Sandra Ruiz,Classified-Sat School,55392.26,1091.10,0.00,24406.90,56483.36,,80890.26,2017,,Whittier Union High,""
Ray Angel,Custodian,50060.80,3533.82,0.00,27139.56,53594.62,,80734.18,2017,,Whittier Union High,""
Jorge Antonio Zalasar,Lead Groundskeeper,54454.93,1846.56,0.00,24284.29,56301.49,,80585.78,2017,,Whittier Union High,""
Maria Del Carmen Gonzalez,Clerk Iii - 12 Mos,52938.21,1548.27,0.00,25780.43,54486.48,,80266.91,2017,,Whittier Union High,""
Claudia Marisol Torres,Registrar,54177.48,0.00,0.00,25986.80,54177.48,,80164.28,2017,,Whittier Union High,""
Bertha Herrera Glorae,Asb Bookkeeper 12 Mo,54177.48,0.00,0.00,25937.81,54177.48,,80115.29,2017,,Whittier Union High,""
Erma Quinn,Registrar,54347.16,1407.84,0.00,24263.57,55755.00,,80018.57,2017,,Whittier Union High,""
Zoila Deyanira Morales,Special Projects Clerk,56059.70,146.46,0.00,23727.76,56206.16,,79933.92,2017,,Whittier Union High,""
Kristal Diane Huerta,Registrar,55392.26,303.76,0.00,24160.51,55696.02,,79856.53,2017,,Whittier Union High,""
Joshua E. Reyes,Lead Custodian,53427.48,462.42,0.00,25861.26,53889.90,,79751.16,2017,,Whittier Union High,""
Cynthia Frith,Clerk Iii - 12 Mos,52312.01,0.00,0.00,27144.72,52312.01,,79456.73,2017,,Whittier Union High,""
Emmett Chavez,Groundskeeper,50315.31,3507.59,0.00,25455.98,53822.90,,79278.88,2017,,Whittier Union High,""
Dennis Delvone Biddle,Lead Custodian,52879.20,551.35,0.00,25714.91,53430.55,,79145.46,2017,,Whittier Union High,""
Laura Rivas,Clerk Iii - 12 Mos,52724.76,746.10,0.00,25561.34,53470.86,,79032.20,2017,,Whittier Union High,""
Maria T Sanchez,Clerk Iii - 12 Mos,51729.96,1529.50,0.00,25587.01,53259.46,,78846.47,2017,,Whittier Union High,""
Joseph D Martinez,Utility Custodian,49600.20,3735.63,0.00,25444.88,53335.83,,78780.71,2017,,Whittier Union High,""
Angel R Lagos,Utility Custodian,50519.76,1083.94,0.00,27124.50,51603.70,,78728.20,2017,,Whittier Union High,""
Andres Coca,Account Clerk Ii,52879.20,0.00,0.00,25640.63,52879.20,,78519.83,2017,,Whittier Union High,""
Robert Richard Benavides,Help Desk Operations Spt,52879.20,0.00,0.00,25594.38,52879.20,,78473.58,2017,,Whittier Union High,""
Nancy Murillo,Clerk Iii - 12 Mos,51729.96,1193.76,0.00,25505.12,52923.72,,78428.84,2017,,Whittier Union High,""
Sylvia Adele Taylor,Clerk Iii - 12 Mos,51423.36,0.00,0.00,26946.35,51423.36,,78369.71,2017,,Whittier Union High,""
Christina Chacon Zavala,Secretary To Principal,62085.84,254.35,0.00,15934.52,62340.19,,78274.71,2017,,Whittier Union High,""
Aaron Michael Morgan,Auditorium Technician,46332.89,9811.56,0.00,22114.99,56144.45,,78259.44,2017,,Whittier Union High,""
Ofelia Ramirez Sanchez,Clerk Iii - 12 Mos,51270.06,0.00,0.00,26920.07,51270.06,,78190.13,2017,,Whittier Union High,""
Viviana Alvarado,Clerk Iii - 12 Mos,51729.96,932.63,0.00,25501.53,52662.59,,78164.12,2017,,Whittier Union High,""
Marta Galan,It Support Specialist,50868.91,0.00,407.36,26857.85,51276.27,,78134.12,2017,,Whittier Union High,""
David Richard Silva,Utility Custodian,49600.20,3112.45,0.00,25321.76,52712.65,,78034.41,2017,,Whittier Union High,""
Angie G. Rivera,Personnel Clerk,53844.94,0.00,0.00,23961.46,53844.94,,77806.40,2017,,Whittier Union High,""
Jennifer Balag,Clerk Iii - 12 Mos,51729.96,596.88,0.00,25435.78,52326.84,,77762.62,2017,,Whittier Union High,""
Christie Marie Hemenway,Teacher/Saturday School,50028.66,0.00,3994.74,23704.95,54023.40,,77728.35,2017,,Whittier Union High,""
Ana Maria Cohetzaltitla,Clerk Iii - 12 Mos,51787.26,513.91,0.00,25314.09,52301.17,,77615.26,2017,,Whittier Union High,""
Felipe Corona Garcia,Utility Worker,49600.20,2575.82,0.00,25417.49,52176.02,,77593.51,2017,,Whittier Union High,""
Ernesto Jr Rios,Custodian,48966.49,3498.71,0.00,25126.73,52465.20,,77591.93,2017,,Whittier Union High,""
Rita Baeza,Health Services Clerk,49365.26,0.00,0.00,28219.66,49365.26,,77584.92,2017,,Whittier Union High,""
Kevin Lara,Delivery Driver/Stock Clk,52479.96,1016.56,0.00,23951.49,53496.52,,77448.01,2017,,Whittier Union High,""
Herbert Merkelbach,Utility Worker,50948.48,834.36,0.00,25513.88,51782.84,,77296.72,2017,,Whittier Union High,""
John Julian Kelly,Grounds Equipment Operatr,51547.56,2007.18,0.00,23729.56,53554.74,,77284.30,2017,,Whittier Union High,""
Paul William Gallovich,Systems & Network Spec,55998.66,802.51,0.00,20433.03,56801.17,,77234.20,2017,,Whittier Union High,""
Catherine L. Flores,Account Clerk Ii,51802.23,0.00,0.00,25416.97,51802.23,,77219.20,2017,,Whittier Union High,""
Cynthia Garcia,Special Projects Clerk,50126.77,268.17,0.00,26772.37,50394.94,,77167.31,2017,,Whittier Union High,""
Joel Estrada,Grounds Equipment Operatr,51547.56,1784.16,0.00,23703.92,53331.72,,77035.64,2017,,Whittier Union High,""
Jenniffer Wong-Miles,Payroll Clerk,60980.75,442.34,0.00,15488.34,61423.09,,76911.43,2017,,Whittier Union High,""
Amber Rose Mendoza,Clerk Iii - 12 Mos,50202.46,0.00,0.00,26646.95,50202.46,,76849.41,2017,,Whittier Union High,""
Jose Salcedo Ramirez,Custodian,46755.48,5094.86,0.00,24989.44,51850.34,,76839.78,2017,,Whittier Union High,""
Reina D Shebesta,Counselor-11 Mo.,56920.41,0.00,0.00,19517.57,56920.41,,76437.98,2017,,Whittier Union High,""
Jennifer Rubio Roberts,Attendance Coordinator,45293.50,4662.81,1320.07,24974.12,51276.38,,76250.50,2017,,Whittier Union High,""
Yolanda Esparza Viera,Food Svce Site Mgr,40620.01,58.32,8067.60,27485.36,48745.93,,76231.29,2017,,Whittier Union High,""
Monty Toon,Utility Worker,49548.26,0.00,0.00,26472.39,49548.26,,76020.65,2017,,Whittier Union High,""
Maricela Flores,Spch & Lang Path Asst,47310.04,0.00,2150.49,26540.93,49460.53,,76001.46,2017,,Whittier Union High,""
Lissa Mia Peralta,Cam Sec/Health Aide-Mthly,44732.70,4123.27,2033.46,25016.17,50889.43,,75905.60,2017,,Whittier Union High,""
Federico Rodriguez,Custodian,46800.48,3946.06,0.00,24811.01,50746.54,,75557.55,2017,,Whittier Union High,""
Jeffery Michael Fuchs,Utility Custodian,49677.18,829.55,0.00,25005.49,50506.73,,75512.22,2017,,Whittier Union High,""
Juanita Garza,Attendance Coordinator,47525.45,1785.66,2773.80,23365.87,52084.91,,75450.78,2017,,Whittier Union High,""
Carmen Maribel Jaramillo,Spch & Lang Path Asst,46535.11,0.00,1141.78,27705.49,47676.89,,75382.38,2017,,Whittier Union High,""
Jose Juarez,Utility Custodian,46196.64,5951.03,0.00,23211.79,52147.67,,75359.46,2017,,Whittier Union High,""
Kristine Polanco,Clerk Iii - 12 Mos,51729.96,111.92,0.00,23499.82,51841.88,,75341.70,2017,,Whittier Union High,""
Sally Mae Kohnman,Nurse,57584.63,0.00,0.00,17736.51,57584.63,,75321.14,2017,,Whittier Union High,""
Martha Yavel Sarabia,Clerk Iii - 10 Mos.,50140.20,0.00,0.00,25152.11,50140.20,,75292.31,2017,,Whittier Union High,""
Adrian V Luevano,Custodian,49211.42,2721.08,0.00,23320.86,51932.50,,75253.36,2017,,Whittier Union High,""
Arelia Medina,Special Projects Clerk,47868.36,0.00,976.40,26376.67,48844.76,,75221.43,2017,,Whittier Union High,""
Juanita Bojorquez,Clerk Iii - 12 Mos,51729.96,0.00,0.00,23386.38,51729.96,,75116.34,2017,,Whittier Union High,""
Anna M Estrada,Custodian,47348.76,2954.44,0.00,24785.31,50303.20,,75088.51,2017,,Whittier Union High,""
Ginni Lynn Bachtelle,Job Dev/Plac Spec - 10Mo,49126.76,0.00,1377.46,24530.21,50504.22,,75034.43,2017,,Whittier Union High,""
Carlota Diaz,Clerk Ii 10 Mos.,44781.25,0.00,3780.00,26449.41,48561.25,,75010.66,2017,,Whittier Union High,""
Catalina Ayala,Attendance Coordinator,48411.61,1504.86,0.00,25003.60,49916.47,,74920.07,2017,,Whittier Union High,""
Antonio Bryant,Cam Sec/Health Aide-Mthly,39957.24,6396.86,3916.44,24554.57,50270.54,,74825.11,2017,,Whittier Union High,""
Edna Diana Pena,Clerk Ii 12 Mos.,48501.16,0.00,0.00,26293.82,48501.16,,74794.98,2017,,Whittier Union High,""
Edward M. Covarrubias,General Maintenance Wkr.,51115.60,282.96,0.00,23365.07,51398.56,,74763.63,2017,,Whittier Union High,""
Barry Hardy,Custodian,48268.32,0.00,0.00,26219.62,48268.32,,74487.94,2017,,Whittier Union High,""
Jose Juan Gomez,Utility Worker,49600.20,0.00,0.00,24881.71,49600.20,,74481.91,2017,,Whittier Union High,""
Edwin A. Cabrera,Groundskeeper,48446.16,1219.90,0.00,24798.92,49666.06,,74464.98,2017,,Whittier Union High,""
Jose M. Duran,Custodian,39398.94,11979.06,0.00,22752.15,51378.00,,74130.15,2017,,Whittier Union High,""
Edward Rubalcaba Rodriguez,Custodian,47348.76,3757.06,0.00,22956.59,51105.82,,74062.41,2017,,Whittier Union High,""
Patricia Marie Garcia,Clerk Iii - 12 Mos,50810.16,0.00,0.00,23209.52,50810.16,,74019.68,2017,,Whittier Union High,""
Sashia Avila,Teacher-10 Mo.,59443.45,0.00,1200.00,13039.40,60643.45,,73682.85,2017,,Whittier Union High,""
Maria Cantu Gonzalez,Attendance Coordinator,44649.64,1097.88,1829.80,26095.82,47577.32,,73673.14,2017,,Whittier Union High,""
Veronica Castanon,Clerk Iii - 10 Mos.,43096.15,3000.48,2836.87,24531.97,48933.50,,73465.47,2017,,Whittier Union High,""
Michael A. Gonzalez,Custodian,44464.80,3054.25,0.00,25727.31,47519.05,,73246.36,2017,,Whittier Union High,""
Elizabeth Martinez Morales,Counselor-11 Mo.,60059.16,0.00,400.00,12754.66,60459.16,,73213.82,2017,,Whittier Union High,""
Karen Marie Muraviov,Food Svce Site Mgr,49101.74,0.00,0.00,24048.67,49101.74,,73150.41,2017,,Whittier Union High,""
Joseph A Mata,Cam Sec/Health Aide-Mthly,40224.54,3457.09,3063.72,25993.46,46745.35,,72738.81,2017,,Whittier Union High,""
Denise Pesqueira,Clerk Ii 10 Mos.,45844.53,0.00,974.82,25893.10,46819.35,,72712.45,2017,,Whittier Union High,""
Oscar Gonzalez,Instr Aide--Spec Ed,36888.03,4365.42,5914.38,25443.62,47167.83,,72611.45,2017,,Whittier Union High,""
Kathy Tyler,Food Svce Site Mgr,43069.19,0.00,2818.80,26706.58,45887.99,,72594.57,2017,,Whittier Union High,""
Cathryn Giles,Classified-Sat School,43017.75,1487.82,3244.90,24500.86,47750.47,,72251.33,2017,,Whittier Union High,""
Robert Rivas,Custodian,46017.39,412.71,0.00,25752.90,46430.10,,72183.00,2017,,Whittier Union High,""
Leonardo Calix Mercado,Custodian,46846.99,908.56,0.00,24364.26,47755.55,,72119.81,2017,,Whittier Union High,""
Cindy Perla Gomez Cordova,Clerk Ii 12 Mos.,47717.05,0.00,0.00,24374.66,47717.05,,72091.71,2017,,Whittier Union High,""
Blanca Bates,Food Svce Site Mgr,43440.54,0.00,3191.05,25290.68,46631.59,,71922.27,2017,,Whittier Union High,""
Juan Avila,Custodian,46800.48,699.47,0.00,24322.81,47499.95,,71822.76,2017,,Whittier Union High,""
Katherine Lyons,Adult Teacher,46761.90,0.00,1081.60,23896.32,47843.50,,71739.82,2017,,Whittier Union High,""
Marianne A. Sanchez,Switchboard Operator,47329.56,0.00,0.00,24361.95,47329.56,,71691.51,2017,,Whittier Union High,""
Ivette M. Sosa,Account Clerk,46893.32,524.54,0.00,24263.65,47417.86,,71681.51,2017,,Whittier Union High,""
Amparo Sanchez,Food Svce Site Mgr,43441.03,0.00,2929.28,25282.31,46370.31,,71652.62,2017,,Whittier Union High,""
Stacie Louise Lopez,Clerk Ii 12 Mos.,48813.42,0.00,0.00,22713.53,48813.42,,71526.95,2017,,Whittier Union High,""
Adahena Gutierrez,Secy Iv,48682.34,0.00,0.00,22751.40,48682.34,,71433.74,2017,,Whittier Union High,""
Veronica Castellanos,Utility Worker,41847.39,5577.69,0.00,23891.79,47425.08,,71316.87,2017,,Whittier Union High,""
Cynthia Figueroa,Clerk Ii 10 Mos.,42821.91,2110.33,799.98,25563.09,45732.22,,71295.31,2017,,Whittier Union High,""
Patricia Soriano,Production Unit Supervisr,38826.50,0.00,7173.36,25085.28,45999.86,,71085.14,2017,,Whittier Union High,""
Kathleen Ann Nagle,Lvn Extra Assgn -Sped,34095.82,0.00,11517.35,25289.15,45613.17,,70902.32,2017,,Whittier Union High,""
Elyse Chavez,Lvn Extra Assgn -Sped,30058.16,0.00,14181.49,26538.46,44239.65,,70778.11,2017,,Whittier Union High,""
Bridget Ann Delgado,Food Svce Site Mgr,42000.58,0.00,4816.21,23530.51,46816.79,,70347.30,2017,,Whittier Union High,""
Jon R Boline,Custodian,47348.76,341.56,0.00,22514.64,47690.32,,70204.96,2017,,Whittier Union High,""
Geneva A. Giles,Adult Teacher,55667.88,0.00,3245.65,11273.24,58913.53,,70186.77,2017,,Whittier Union High,""
Rosalba Aida Jimenez,Special Projects Clerk,45340.63,384.29,326.06,23888.98,46050.98,,69939.96,2017,,Whittier Union High,""
John D Leonard,It Support Specialist,47102.99,0.00,377.28,22456.58,47480.27,,69936.85,2017,,Whittier Union High,""
Jesus A. Garcia,It Support Specialist,47102.99,0.00,377.28,22445.71,47480.27,,69925.98,2017,,Whittier Union High,""
Isela Alexsandra Valencia,Teacher-10 Mo.,48557.08,0.00,900.00,20262.17,49457.08,,69719.25,2017,,Whittier Union High,""
William Torres,Campus Security,37643.91,4079.49,2914.56,24926.59,44637.96,,69564.55,2017,,Whittier Union High,""
Renee Magallanes,Job Dev/Plac Spec - 10Mo,45127.66,0.00,815.33,23568.34,45942.99,,69511.33,2017,,Whittier Union High,""
Monica Mendez-Facundo,Child Development Spec,37405.85,0.00,7214.28,24846.62,44620.13,,69466.75,2017,,Whittier Union High,""
Rachel Alva,Instr.Asst.-Computer,40451.48,0.00,2816.40,26017.92,43267.88,,69285.80,2017,,Whittier Union High,""
Martin Sanchez,Utility Custodian,45000.58,301.05,0.00,23806.77,45301.63,,69108.40,2017,,Whittier Union High,""
Steven Lorenzo Machuca,Cam Sec/Health Aide-Mthly,37722.73,3590.43,3892.62,23759.94,45205.78,,68965.72,2017,,Whittier Union High,""
Deborah Mineau,Adult Teacher,38239.40,0.00,8703.71,22002.35,46943.11,,68945.46,2017,,Whittier Union High,""
Sally L. Lange,Nurse,52122.02,0.00,0.00,16690.82,52122.02,,68812.84,2017,,Whittier Union High,""
Yolanda Lord,Clerk Iii - 12 Mos,46576.23,0.00,0.00,22234.98,46576.23,,68811.21,2017,,Whittier Union High,""
Shellee Lou Carlson,Clerk Ii 10 Mos.,39457.24,1759.00,2299.77,25089.03,43516.01,,68605.04,2017,,Whittier Union High,""
Nancy David,Secretary Facilities,54465.46,0.00,0.00,14028.34,54465.46,,68493.80,2017,,Whittier Union High,""
Debra Hernandez,Clerical Asst. I 10 Mos.,41295.10,0.00,1138.50,25874.18,42433.60,,68307.78,2017,,Whittier Union High,""
Max Rivera,Custodian,44464.80,0.00,0.00,23750.73,44464.80,,68215.53,2017,,Whittier Union High,""
Jason Ramirez,Campus Security,35997.66,3317.57,3679.08,24894.40,42994.31,,67888.71,2017,,Whittier Union High,""
Kelly Lorraine Deshler,Teacher/Saturday School,47453.96,0.00,2907.24,17439.43,50361.20,,67800.63,2017,,Whittier Union High,""
Eric Barnes,Campus Security,39015.68,1746.79,2444.36,24558.70,43206.83,,67765.53,2017,,Whittier Union High,""
Angie Salazar,Spch & Lang Path Asst,40808.61,0.00,1744.19,24731.35,42552.80,,67284.15,2017,,Whittier Union High,""
Marina Howland,Adult Teacher,52599.12,0.00,3872.26,10800.67,56471.38,,67272.05,2017,,Whittier Union High,""
Eunice Margarita Diaz,Braille Transcriber I,35199.36,0.00,7690.28,24323.93,42889.64,,67213.57,2017,,Whittier Union High,""
Yolanda Rosales,Spec. Bilingual Education,42489.51,431.64,1549.11,22727.89,44470.26,,67198.15,2017,,Whittier Union High,""
Leslie M. Schemel,Lvn/Spec Ed Inst Aide,41581.18,0.00,1076.33,24478.02,42657.51,,67135.53,2017,,Whittier Union High,""
Rene Rodriguez,Cam Sec/Health Aide-Mthly,38766.54,118.13,2875.61,24861.27,41760.28,,66621.55,2017,,Whittier Union High,""
Lester T. Arevalo,Food Service Storekeeper,52879.20,0.00,0.00,13656.21,52879.20,,66535.41,2017,,Whittier Union High,""
Mario Hurtado,Groundskeeper,41298.84,1936.35,0.00,23147.35,43235.19,,66382.54,2017,,Whittier Union High,""
Aubree Michelle Erhart,Clerk Ii 10 Mos.,39753.53,125.70,1570.40,24716.25,41449.63,,66165.88,2017,,Whittier Union High,""
Sandra Jean Lamphear,Speech/Lang Pathology Ast,37201.67,0.00,4493.17,24463.46,41694.84,,66158.30,2017,,Whittier Union High,""
