Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Rito H. Cisneros,X-DUTY/X-PAY (N,2154.70,0.00,0.00,0.00,2154.70,,2154.70,2016,,La Canada Unified,""
Brian C. Proctor,X-DUTY/X-PAY (N,2154.70,0.00,0.00,0.00,2154.70,,2154.70,2016,,La Canada Unified,""
Dennis J. Watson,X-DUTY/X-PAY (N,2154.70,0.00,0.00,0.00,2154.70,,2154.70,2016,,La Canada Unified,""
Jimmy Kang,PARA-PROFESSION,2668.41,122.59,-638.93,0.00,2152.07,,2152.07,2016,,La Canada Unified,""
Maria S. Vasiliou,SUB TEACHER/DAY,65.00,0.00,1846.90,205.14,1911.90,,2117.04,2016,,La Canada Unified,""
Lisa K. Kiyomura,CLSRM TCHR (GEN,0.00,0.00,1923.13,170.72,1923.13,,2093.85,2016,,La Canada Unified,""
Donna J. Robinson,SUB TEACHER/DAY,2080.00,0.00,0.00,0.00,2080.00,,2080.00,2016,,La Canada Unified,""
Christian Flores,X-DUTY/X-PAY (N,2031.61,0.00,0.00,0.00,2031.61,,2031.61,2016,,La Canada Unified,""
Mary Ohms,OFFICE ASST II,0.00,0.00,1760.95,201.37,1760.95,,1962.32,2016,,La Canada Unified,""
Andrew S Ellis,AUDITORIUM TECH,1888.56,34.83,0.00,0.00,1923.39,,1923.39,2016,,La Canada Unified,""
Ruben G. Escobar,COUNSELOR,0.00,0.00,1742.91,154.75,1742.91,,1897.66,2016,,La Canada Unified,""
Patrick K. Worley,SUB TEACHER/DAY,1885.00,0.00,0.00,0.00,1885.00,,1885.00,2016,,La Canada Unified,""
Michelle M. Blessinger,INSTR COMPUTER,286.20,0.00,1356.38,194.60,1642.58,,1837.18,2016,,La Canada Unified,""
Heidi L. Hamilton,SUB TEACHER/DAY,1756.00,0.00,0.00,0.00,1756.00,,1756.00,2016,,La Canada Unified,""
Erik K Castro,AUDITORIUM TECH,1424.16,313.47,0.00,0.00,1737.63,,1737.63,2016,,La Canada Unified,""
Alexis L. Logsdon,CLSRM TCHR (GEN,0.00,0.00,1537.33,136.53,1537.33,,1673.86,2016,,La Canada Unified,""
Dominique A. Hawkins,SUB TEACHER/DAY,1669.00,0.00,0.00,0.00,1669.00,,1669.00,2016,,La Canada Unified,""
Charles Adam Monte,X-DUTY/X-PAY (N,60.00,0.00,1552.36,0.00,1612.36,,1612.36,2016,,La Canada Unified,""
Theresa Eckhardt,CLSRM TCHR (RES,0.00,0.00,1473.94,130.86,1473.94,,1604.80,2016,,La Canada Unified,""
Thomas E. Strawn,AUDITORIUM TECH,1277.10,301.86,0.00,0.00,1578.96,,1578.96,2016,,La Canada Unified,""
Leann Morrell-Taylor,X-DUTY/X-PAY (N,0.00,0.00,1539.50,0.00,1539.50,,1539.50,2016,,La Canada Unified,""
Charles Y. Min,X-DUTY/X-PAY (N,0.00,0.00,1539.50,0.00,1539.50,,1539.50,2016,,La Canada Unified,""
Minor Wetzel,X-DUTY/X-PAY (N,1539.50,0.00,0.00,0.00,1539.50,,1539.50,2016,,La Canada Unified,""
Stacy Wetzel,X-DUTY/X-PAY (N,1539.50,0.00,0.00,0.00,1539.50,,1539.50,2016,,La Canada Unified,""
Alison R Dodson,ATHL ASST COACH,1539.50,0.00,0.00,0.00,1539.50,,1539.50,2016,,La Canada Unified,""
Patricia Baron,ATHL ASST COACH,1539.50,0.00,0.00,0.00,1539.50,,1539.50,2016,,La Canada Unified,""
Ryan Wirth,ATHLETIC COACH-,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2016,,La Canada Unified,""
Christopher K. Yu,SUB TEACHER/DAY,1322.00,0.00,0.00,141.85,1322.00,,1463.85,2016,,La Canada Unified,""
Susan C. Carr,SUB TEACHER/DAY,1452.00,0.00,0.00,0.00,1452.00,,1452.00,2016,,La Canada Unified,""
Ravinder K Brar,SUB TEACHER/DAY,1279.00,0.00,0.00,137.24,1279.00,,1416.24,2016,,La Canada Unified,""
Charlotte Cheim Anten,SUB TEACHER/DAY,1365.00,0.00,0.00,0.00,1365.00,,1365.00,2016,,La Canada Unified,""
Zaghik Almasi,SUB FOOD SERVICE,1364.06,0.00,0.00,0.00,1364.06,,1364.06,2016,,La Canada Unified,""
Linda J. Mckinney,HOME INSTRUCTOR,1359.76,0.00,0.00,0.00,1359.76,,1359.76,2016,,La Canada Unified,""
Megan M. Washburn,CLSRM TCHR (GEN,0.00,0.00,1198.80,106.47,1198.80,,1305.27,2016,,La Canada Unified,""
Mario R. Aquino,CUSTODIAN,0.00,0.00,1167.91,129.14,1167.91,,1297.05,2016,,La Canada Unified,""
Lorrie Marcus,SUB TEACHER/DAY,1170.00,0.00,0.00,125.54,1170.00,,1295.54,2016,,La Canada Unified,""
Tabitha J. Martin,E.Y./PARA-PROFE,680.20,0.00,502.04,80.58,1182.24,,1262.82,2016,,La Canada Unified,""
Baillie M. Kirker,X-DUTY/X-PAY (N,1244.31,0.00,0.00,0.00,1244.31,,1244.31,2016,,La Canada Unified,""
Joseph Rodriguez,X-DUTY/X-PAY (N,1244.31,0.00,0.00,0.00,1244.31,,1244.31,2016,,La Canada Unified,""
Pamela H. Worden,SUB TEACHER/DAY,1105.00,0.00,0.00,118.56,1105.00,,1223.56,2016,,La Canada Unified,""
Julieann J. Falasca,SUB TEACHER/DAY,1084.00,0.00,0.00,116.31,1084.00,,1200.31,2016,,La Canada Unified,""
Sarah J. Bartels,SUB TEACHER/DAY,1170.00,0.00,0.00,0.00,1170.00,,1170.00,2016,,La Canada Unified,""
Aileen A. Ervin,EY LEAD OCCUP.,1131.58,0.00,0.00,0.00,1131.58,,1131.58,2016,,La Canada Unified,""
Jonathan Sparks,X-DUTY/X-PAY (N,1077.65,0.00,0.00,0.00,1077.65,,1077.65,2016,,La Canada Unified,""
Gilbert Hernandez,DISTRICT WIDE F,0.00,0.00,953.71,111.86,953.71,,1065.57,2016,,La Canada Unified,""
Tara T. Thiesmeyer,CLSRM TCHR (GEN,0.00,0.00,928.46,82.45,928.46,,1010.91,2016,,La Canada Unified,""
Dayna Roberts,INSTR FINE ARTS,0.00,0.00,932.60,0.00,932.60,,932.60,2016,,La Canada Unified,""
Michael J. Sims,SUBSTITUTE CUST,859.68,0.00,0.00,0.00,859.68,,859.68,2016,,La Canada Unified,""
Joseph F. Ferro,CAMPUS AIDE,0.00,0.00,760.51,89.66,760.51,,850.17,2016,,La Canada Unified,""
Lawrence Chandler,SUBSTITUTE CUST,812.00,0.00,0.00,0.00,812.00,,812.00,2016,,La Canada Unified,""
Edward Evans,SUBSTITUTE CUST,779.52,0.00,0.00,0.00,779.52,,779.52,2016,,La Canada Unified,""
Patricia K Compeau,SUB TEACHER/DAY,759.86,0.00,0.00,0.00,759.86,,759.86,2016,,La Canada Unified,""
Robert T. Van Valer,X-DUTY/X-PAY (N,736.92,0.00,0.00,0.00,736.92,,736.92,2016,,La Canada Unified,""
Michael N. Lee,E.Y./PARA-PROFE,0.00,0.00,586.43,68.19,586.43,,654.62,2016,,La Canada Unified,""
Vahan Babakhaneans,SUBSTITUTE CUST,649.60,0.00,0.00,0.00,649.60,,649.60,2016,,La Canada Unified,""
Rita Tevanyan,SUB FOOD SERVIC,645.75,0.00,0.00,0.00,645.75,,645.75,2016,,La Canada Unified,""
Jozette P. Karaguozian,PARA-PROFESSION,0.00,0.00,625.31,0.00,625.31,,625.31,2016,,La Canada Unified,""
Maria R. Klein,SUB TEACHER/DAY,520.00,0.00,0.00,55.79,520.00,,575.79,2016,,La Canada Unified,""
Christie E. Sloyer,PARA-PROFESSION,0.00,0.00,563.04,0.00,563.04,,563.04,2016,,La Canada Unified,""
Lisa A Kellogg,E.Y./PARA-PROFE,0.00,0.00,491.65,58.27,491.65,,549.92,2016,,La Canada Unified,""
Alyson S. King,PARA-PROFESSION,0.00,0.00,538.89,0.00,538.89,,538.89,2016,,La Canada Unified,""
Carolyn Patterson,PARA-PROFESSION,0.00,0.00,530.90,0.00,530.90,,530.90,2016,,La Canada Unified,""
Jonathan Mulcahy,AUDITORIUM TECH,247.68,267.03,0.00,0.00,514.71,,514.71,2016,,La Canada Unified,""
Thomas B. Atamian,X-DUTY/X-PAY (N,507.87,0.00,0.00,0.00,507.87,,507.87,2016,,La Canada Unified,""
Richard B. Grande,X-DUTY/X-PAY (N,507.87,0.00,0.00,0.00,507.87,,507.87,2016,,La Canada Unified,""
Christine L. Chulak,SUB TEACHER/DAY,455.00,0.00,0.00,48.82,455.00,,503.82,2016,,La Canada Unified,""
Arthur Lopez,X-DUTY/X-PAY (N,0.00,0.00,500.00,0.00,500.00,,500.00,2016,,La Canada Unified,""
Carol Bridgwood,OFFICE ASSISTANT,0.00,0.00,476.11,0.00,476.11,,476.11,2016,,La Canada Unified,""
Maria C. Valenti,PARA-PROFESSION,0.00,0.00,465.98,0.00,465.98,,465.98,2016,,La Canada Unified,""
Christa L. Beck,PARA-PROFESSION,0.00,0.00,465.13,0.00,465.13,,465.13,2016,,La Canada Unified,""
Bradley R Rancourt,INSTR FINE ARTS,0.00,0.00,464.31,0.00,464.31,,464.31,2016,,La Canada Unified,""
Amy L. Nielsen,SUB TEACHER/DAY,455.00,0.00,0.00,0.00,455.00,,455.00,2016,,La Canada Unified,""
Patty P. Hwang,PARA-PROFESSION,0.00,0.00,445.54,0.00,445.54,,445.54,2016,,La Canada Unified,""
Leslie N. Harlan,PARA-PROFESSION,0.00,0.00,433.86,0.00,433.86,,433.86,2016,,La Canada Unified,""
Paul A. Cipolla,PARA-PROFESSION,0.00,0.00,432.18,0.00,432.18,,432.18,2016,,La Canada Unified,""
Brittany C. Crowther,SUB TEACHER/DAY,390.00,0.00,0.00,41.84,390.00,,431.84,2016,,La Canada Unified,""
Raymond V. O'brien,X-DUTY/X-PAY (N,0.00,0.00,430.95,0.00,430.95,,430.95,2016,,La Canada Unified,""
Wesley S. Kumagai,X-DUTY/X-PAY (N,430.94,0.00,0.00,0.00,430.94,,430.94,2016,,La Canada Unified,""
Preny Sayadyan,PARA-PROFESSION,0.00,0.00,389.46,0.00,389.46,,389.46,2016,,La Canada Unified,""
James Iles,X-DUTY/X-PAY (N,384.75,0.00,0.00,0.00,384.75,,384.75,2016,,La Canada Unified,""
Leslie Yancy,SUB FOOD SERVIC,342.49,0.00,0.00,40.57,342.49,,383.06,2016,,La Canada Unified,""
Constance A Knight,LIBRARY COORDIN,0.00,0.00,319.84,37.53,319.84,,357.37,2016,,La Canada Unified,""
Karen Y. Staron,PARA-PROFESSION,0.00,0.00,335.36,0.00,335.36,,335.36,2016,,La Canada Unified,""
Janice M. Vessey,SUB TEACHER/DAY,325.00,0.00,0.00,0.00,325.00,,325.00,2016,,La Canada Unified,""
Michelle S. Rancourt,INSTR FINE ARTS,0.00,0.00,320.90,0.00,320.90,,320.90,2016,,La Canada Unified,""
Emily M. Moynihan,SUB TEACHER/DAY,260.00,0.00,0.00,27.89,260.00,,287.89,2016,,La Canada Unified,""
Ricardo Flores,SUBSTITUTE CUST,259.84,0.00,0.00,0.00,259.84,,259.84,2016,,La Canada Unified,""
Devin Mccullin,SUB PARA-PROFES,242.07,0.00,0.00,0.00,242.07,,242.07,2016,,La Canada Unified,""
Maria Marroquin,SUB PARA-PROFES,236.12,0.00,0.00,0.00,236.12,,236.12,2016,,La Canada Unified,""
David Cardoza,CUSTODIAN,0.00,0.00,210.57,24.23,210.57,,234.80,2016,,La Canada Unified,""
Tatiana C. Zevallos,SUB TEACHER/DAY,195.00,0.00,0.00,20.92,195.00,,215.92,2016,,La Canada Unified,""
Erika D. Moore,SUB TEACHER/DAY,195.00,0.00,0.00,20.91,195.00,,215.91,2016,,La Canada Unified,""
Victor Tapia,CUSTODIAN,0.00,0.00,192.83,22.16,192.83,,214.99,2016,,La Canada Unified,""
Amanda C. Corbyn,PARA-PROFESSION,0.00,0.00,204.57,0.00,204.57,,204.57,2016,,La Canada Unified,""
Dzogiv Jilkivorkian,SUB FOOD SERVIC,185.85,0.00,0.00,0.00,185.85,,185.85,2016,,La Canada Unified,""
Lourdes V. Commons,PARA-PROFESSION,0.00,0.00,133.57,0.00,133.57,,133.57,2016,,La Canada Unified,""
Cheryl M. Ginzton,SUB TEACHER/DAY,130.00,0.00,0.00,0.00,130.00,,130.00,2016,,La Canada Unified,""
Felix Carvajal,SUBSTITUTE CUST,123.76,0.00,0.00,0.00,123.76,,123.76,2016,,La Canada Unified,""
Michael R. Morris,PARA-PROFESSION,0.00,0.00,91.91,0.00,91.91,,91.91,2016,,La Canada Unified,""
Vicki L. Lopez,CAMPUS AIDE,0.00,0.00,81.55,0.00,81.55,,81.55,2016,,La Canada Unified,""
Edna Abed,SUB FOOD SERVIC,74.34,0.00,0.00,0.00,74.34,,74.34,2016,,La Canada Unified,""
Leslie Beaton Snyder,SUB TEACHER/DAY,65.00,0.00,0.00,6.97,65.00,,71.97,2016,,La Canada Unified,""
Erika N. Pieri,SUB TEACHER/DAY,65.00,0.00,0.00,6.97,65.00,,71.97,2016,,La Canada Unified,""
Alanna M. Martin,SUB TEACHER/DAY,65.00,0.00,0.00,0.00,65.00,,65.00,2016,,La Canada Unified,""
Kevin J. Stidham,SUB TEACHER/DAY,65.00,0.00,0.00,0.00,65.00,,65.00,2016,,La Canada Unified,""
Joel M. Gariepy-Saper,SUB TEACHER/DAY,65.00,0.00,0.00,0.00,65.00,,65.00,2016,,La Canada Unified,""
Nanette M. Rodriguez,PARA-PROFESSION,0.00,0.00,32.72,3.88,32.72,,36.60,2016,,La Canada Unified,""
Nicholas A. Romo,X-DUTY/X-PAY (I,0.00,0.00,28.45,2.53,28.45,,30.98,2016,,La Canada Unified,""
Marion L. Germond,PARA-PROFESSION,0.00,0.00,25.32,3.00,25.32,,28.32,2016,,La Canada Unified,""
Gelsey C. Hughes,E.Y./PARA-PROFE,0.00,0.00,28.08,0.00,28.08,,28.08,2016,,La Canada Unified,""
