Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Peter Phillip Pellerin,Teacher - Substitute,8045.00,0.00,0.00,0.00,8045.00,,8045.00,2018,,Azusa Unified,""
Georgianna Marie Taylor,Pre-School Teacher,5553.00,0.00,0.00,2488.00,5553.00,,8041.00,2018,,Azusa Unified,""
Gabriela Arellanes,Board Member,7733.00,0.00,303.00,0.00,8036.00,,8036.00,2018,,Azusa Unified,""
Maria G. Vazquez B,Inst Aide-Student W/Disab,7873.00,0.00,137.00,0.00,8010.00,,8010.00,2018,,Azusa Unified,""
Mayra L. Garcia,Instr Aide- Spec Educ,7990.00,0.00,0.00,0.00,7990.00,,7990.00,2018,,Azusa Unified,""
Monica Arista,School Secretary,6591.00,0.00,0.00,1369.00,6591.00,,7960.00,2018,,Azusa Unified,""
Maricruz Castillo,Avid Tutor,7950.00,0.00,0.00,0.00,7950.00,,7950.00,2018,,Azusa Unified,""
Kimberly Joseline Castro,Sub Temp-Emp Food Service,7868.00,0.00,0.00,0.00,7868.00,,7868.00,2018,,Azusa Unified,""
Margaret M Pinto,Substitute - Adult Ed,6779.00,0.00,0.00,1058.00,6779.00,,7837.00,2018,,Azusa Unified,""
Rey Orie Santistevan,Sub Temp-Emp Custodian,7788.00,0.00,0.00,0.00,7788.00,,7788.00,2018,,Azusa Unified,""
Leroy Howard Sherman,Administrator-Spec Assign,7782.00,0.00,0.00,0.00,7782.00,,7782.00,2018,,Azusa Unified,""
Elena Pardilla,Food Service Worker 1,7684.00,0.00,64.00,0.00,7748.00,,7748.00,2018,,Azusa Unified,""
Sandra Moreno,Instr Aide- Spec Educ,7520.00,0.00,227.00,0.00,7747.00,,7747.00,2018,,Azusa Unified,""
Myra Alexandra Gonzalez,Instr Aide- Spec Educ,7724.00,0.00,0.00,0.00,7724.00,,7724.00,2018,,Azusa Unified,""
Madeline Dolores Ayon,Food Service Worker 2,6618.00,0.00,50.00,1036.00,6668.00,,7704.00,2018,,Azusa Unified,""
Alexis Victoria Guerrero,Instructional Aide,7307.00,0.00,359.00,0.00,7666.00,,7666.00,2018,,Azusa Unified,""
Jo Lisa Syncearey Robinson,Instr Aide- Spec Educ,7634.00,0.00,28.00,0.00,7662.00,,7662.00,2018,,Azusa Unified,""
Michael William Rodriguez,Teacher - Substitute,7634.00,0.00,0.00,0.00,7634.00,,7634.00,2018,,Azusa Unified,""
Ashley Lujano,Instr Aide- Bilingual,6585.00,0.00,0.00,1023.00,6585.00,,7608.00,2018,,Azusa Unified,""
Vanessa Elyse Duran,Teacher - Substitute,6616.00,0.00,0.00,961.00,6616.00,,7577.00,2018,,Azusa Unified,""
Miriam Villarreal Martin,Instr Aide- Spec Educ,7492.00,0.00,16.00,0.00,7508.00,,7508.00,2018,,Azusa Unified,""
Raul Iii Duarte,Sub Temp-Emp Custodian,6368.00,0.00,0.00,1135.00,6368.00,,7503.00,2018,,Azusa Unified,""
Cynthia Islas,Health Aide,7432.00,0.00,0.00,0.00,7432.00,,7432.00,2018,,Azusa Unified,""
Baleria Corona,Instr Aide- Spec Educ,7380.00,0.00,41.00,0.00,7421.00,,7421.00,2018,,Azusa Unified,""
Alberto Anaya,Sub Temp-Emp Custodian,6168.00,204.00,0.00,1001.00,6372.00,,7373.00,2018,,Azusa Unified,""
Kathryn Hope Araujo,Food Service Worker 1,7336.00,0.00,27.00,0.00,7363.00,,7363.00,2018,,Azusa Unified,""
Luis Areyzaga,Teacher K-8,5343.00,0.00,0.00,1911.00,5343.00,,7254.00,2018,,Azusa Unified,""
Adriana Cecena Harris,Teacher - Substitute,6228.00,0.00,0.00,989.00,6228.00,,7217.00,2018,,Azusa Unified,""
Lizette Benitez Garza,Avid Tutor,7174.00,0.00,0.00,0.00,7174.00,,7174.00,2018,,Azusa Unified,""
Bertha Arias,Food Service Worker 1,6824.00,0.00,331.00,0.00,7155.00,,7155.00,2018,,Azusa Unified,""
Lorraine Mendoza Somes,Teacher - Substitute,7140.00,0.00,0.00,0.00,7140.00,,7140.00,2018,,Azusa Unified,""
Olga Bazaldua,Food Service Worker 1,7097.00,0.00,0.00,0.00,7097.00,,7097.00,2018,,Azusa Unified,""
Rauley Ramon Zaragoza,"Coach, Classified",7057.00,0.00,0.00,0.00,7057.00,,7057.00,2018,,Azusa Unified,""
Suzette Ofelia Vega,Ed Rel Mentalhlth Sp-Intn,0.00,0.00,6400.00,639.00,6400.00,,7039.00,2018,,Azusa Unified,""
Bonnie Yang,Avid Tutor,6997.00,0.00,0.00,0.00,6997.00,,6997.00,2018,,Azusa Unified,""
Emily Grace Hernandez,Food Service Worker 1,6967.00,0.00,0.00,0.00,6967.00,,6967.00,2018,,Azusa Unified,""
George Penalber,"Coach, Classified",6952.00,0.00,0.00,0.00,6952.00,,6952.00,2018,,Azusa Unified,""
Dina Navarette Jimenez,Food Service Worker 1,6940.00,0.00,0.00,0.00,6940.00,,6940.00,2018,,Azusa Unified,""
Steve Setrak Simonian,"Coach, Classified",6919.00,0.00,0.00,0.00,6919.00,,6919.00,2018,,Azusa Unified,""
Keven Meredith Gayton,Teacher - Substitute,6908.00,0.00,0.00,0.00,6908.00,,6908.00,2018,,Azusa Unified,""
Judith Elizabeth Gonzalez,Student Support Assistant,6884.00,0.00,0.00,0.00,6884.00,,6884.00,2018,,Azusa Unified,""
Martina Velasco,Avid Tutor,6852.00,0.00,0.00,0.00,6852.00,,6852.00,2018,,Azusa Unified,""
De Farge K Hanson,Teacher - Substitute,6838.00,0.00,0.00,0.00,6838.00,,6838.00,2018,,Azusa Unified,""
Sofia Cheryl Anaya,Pre-School Teacher,5784.00,0.00,0.00,1045.00,5784.00,,6829.00,2018,,Azusa Unified,""
Albert Payan,Not Provided,3600.00,852.00,1242.00,1111.00,5694.00,,6805.00,2018,,Azusa Unified,""
Nora Lorena Mundo,Teacher - Substitute,5857.00,0.00,0.00,880.00,5857.00,,6737.00,2018,,Azusa Unified,""
Ernesto Sanchez Rodriguez,Pre School Aide,6708.00,0.00,0.00,0.00,6708.00,,6708.00,2018,,Azusa Unified,""
Karla Castillo,Teacher - Substitute,5775.00,0.00,0.00,909.00,5775.00,,6684.00,2018,,Azusa Unified,""
Maribel Serna,Instr Aide- Spec Educ,6683.00,0.00,0.00,0.00,6683.00,,6683.00,2018,,Azusa Unified,""
Paula Marie Huerta,Inst Aide-Student W/Disab,6681.00,0.00,0.00,0.00,6681.00,,6681.00,2018,,Azusa Unified,""
Megan Christine Knight,Teacher - Substitute,6618.00,0.00,0.00,0.00,6618.00,,6618.00,2018,,Azusa Unified,""
Nataly Amalia Noah,Instr Aide- Spec Educ,6555.00,0.00,0.00,0.00,6555.00,,6555.00,2018,,Azusa Unified,""
Rachel Irene Hengehold,Instr Aide- Spec Educ,6521.00,0.00,0.00,0.00,6521.00,,6521.00,2018,,Azusa Unified,""
Denise Amancio,Teacher K-8,5287.00,0.00,0.00,1194.00,5287.00,,6481.00,2018,,Azusa Unified,""
Imelda Briones Enriquez,Health Aide,6468.00,0.00,0.00,0.00,6468.00,,6468.00,2018,,Azusa Unified,""
Faith Renee Vercautren,Pre-School Teacher,5553.00,0.00,0.00,904.00,5553.00,,6457.00,2018,,Azusa Unified,""
Erica Phavong,Avid Tutor,6409.00,0.00,0.00,0.00,6409.00,,6409.00,2018,,Azusa Unified,""
Laura Soto Gonzalez,Avid Tutor,6374.00,0.00,0.00,0.00,6374.00,,6374.00,2018,,Azusa Unified,""
Kathy Lam,Pre School Aide,6314.00,0.00,0.00,0.00,6314.00,,6314.00,2018,,Azusa Unified,""
Adilene Edith Alaniz,Instr Aide- Spec Educ,6299.00,0.00,0.00,0.00,6299.00,,6299.00,2018,,Azusa Unified,""
Ashley Nicole Martinez,Student Support Assistant,6213.00,0.00,51.00,0.00,6264.00,,6264.00,2018,,Azusa Unified,""
Nicole Anne Brandt,Pre School Aide,6242.00,0.00,0.00,0.00,6242.00,,6242.00,2018,,Azusa Unified,""
Danielle Christine Rios,Food Service Worker 1,6163.00,0.00,0.00,0.00,6163.00,,6163.00,2018,,Azusa Unified,""
Stephanie Renee Llantada,Food Service Worker 1,6158.00,0.00,0.00,0.00,6158.00,,6158.00,2018,,Azusa Unified,""
Carmela Trujillo Torres,Food Service Worker 1,6141.00,0.00,0.00,0.00,6141.00,,6141.00,2018,,Azusa Unified,""
Margarita Damian,Student Support Assistant,6078.00,0.00,10.00,0.00,6088.00,,6088.00,2018,,Azusa Unified,""
Jasmine Jimenez,Instructional Aide,6034.00,0.00,33.00,0.00,6067.00,,6067.00,2018,,Azusa Unified,""
Michael Shepherd,Teacher - Substitute,5274.00,0.00,0.00,761.00,5274.00,,6035.00,2018,,Azusa Unified,""
Ignacio De Jesus Velasco,Avid Tutor,5994.00,0.00,0.00,0.00,5994.00,,5994.00,2018,,Azusa Unified,""
Judith Diaz,Instr Aide- Bilingual,5315.00,0.00,670.00,0.00,5985.00,,5985.00,2018,,Azusa Unified,""
Michael Alan Fulmer,Teacher - Substitute,5172.00,0.00,0.00,754.00,5172.00,,5926.00,2018,,Azusa Unified,""
Ruby Elizabeth Fernandez,Teacher - Substitute,5924.00,0.00,0.00,0.00,5924.00,,5924.00,2018,,Azusa Unified,""
Lori Jerome,Inst Aide-Student W/Disab,4607.00,0.00,580.00,723.00,5187.00,,5910.00,2018,,Azusa Unified,""
Justine Alyssa Valdez,Pre School Aide,5891.00,0.00,0.00,0.00,5891.00,,5891.00,2018,,Azusa Unified,""
Sondra Sue Samarzich-Cope,Teacher - Substitute,5461.00,0.00,0.00,391.00,5461.00,,5852.00,2018,,Azusa Unified,""
Raquel Priscylla Limon,Student Supp Asst-St W/Ds,5756.00,0.00,61.00,0.00,5817.00,,5817.00,2018,,Azusa Unified,""
Marina Segovia,Teacher - Substitute,5040.00,0.00,0.00,770.00,5040.00,,5810.00,2018,,Azusa Unified,""
Evelin Ramirez,Sub Temp-Emp Food Service,5809.00,0.00,0.00,0.00,5809.00,,5809.00,2018,,Azusa Unified,""
Veronica Marie Maldonado,Noon Supervisor,5804.00,0.00,0.00,0.00,5804.00,,5804.00,2018,,Azusa Unified,""
Brittany Crystal Sillas,Instr Aide- Spec Educ,5713.00,0.00,51.00,0.00,5764.00,,5764.00,2018,,Azusa Unified,""
Danielle Melissa Padilla,Sub Temp-Emp Custodian,5725.00,0.00,0.00,0.00,5725.00,,5725.00,2018,,Azusa Unified,""
Nancy Beltran Vasquez,Noon Supervisor,5691.00,0.00,0.00,0.00,5691.00,,5691.00,2018,,Azusa Unified,""
Kayla Nicole Abrahamian,Instr Aide- Spec Educ,5643.00,0.00,0.00,0.00,5643.00,,5643.00,2018,,Azusa Unified,""
Juan Carlos Zavala,Sub Temp-Emp Custodian,5626.00,0.00,0.00,0.00,5626.00,,5626.00,2018,,Azusa Unified,""
Gloria Solis Gutierrez,Noon Supervisor,5602.00,0.00,0.00,0.00,5602.00,,5602.00,2018,,Azusa Unified,""
Theresa Louise Orosco,Food Service Worker 1,5602.00,0.00,0.00,0.00,5602.00,,5602.00,2018,,Azusa Unified,""
Deanna Marie Murillo,Sub Temp-Emp Food Service,5582.00,0.00,0.00,0.00,5582.00,,5582.00,2018,,Azusa Unified,""
Rosemarie Untoria,Avid Tutor,5580.00,0.00,0.00,0.00,5580.00,,5580.00,2018,,Azusa Unified,""
Lesley Ramos,Sub Temp-Emp Food Service,5564.00,0.00,0.00,0.00,5564.00,,5564.00,2018,,Azusa Unified,""
Kimberly Ellen Lisberg,Avid Tutor,5488.00,0.00,0.00,0.00,5488.00,,5488.00,2018,,Azusa Unified,""
Brian Bien Maralit Ofalla,Teacher - Substitute,4760.00,0.00,0.00,687.00,4760.00,,5447.00,2018,,Azusa Unified,""
Gregory Francis Nilchavee,Teacher - Substitute,4751.00,0.00,0.00,686.00,4751.00,,5437.00,2018,,Azusa Unified,""
Monlissa Renne Hayes,Noon Supervisor,5401.00,0.00,0.00,0.00,5401.00,,5401.00,2018,,Azusa Unified,""
Jennifer Marie Estrada,Pre School Aide,5340.00,0.00,51.00,0.00,5391.00,,5391.00,2018,,Azusa Unified,""
Crystal Ruby Valdez,Teacher - Substitute,4685.00,0.00,0.00,683.00,4685.00,,5368.00,2018,,Azusa Unified,""
Anna Manzanares,Teacher - Substitute,5160.00,0.00,0.00,194.00,5160.00,,5354.00,2018,,Azusa Unified,""
Jose Antonio Ledesma,"Coach, Classified",5349.00,0.00,0.00,0.00,5349.00,,5349.00,2018,,Azusa Unified,""
Thomas Patrick Almand,"Coach, Classified",5320.00,0.00,0.00,0.00,5320.00,,5320.00,2018,,Azusa Unified,""
Natalia A Carrasco,Teacher - Substitute,4533.00,0.00,0.00,738.00,4533.00,,5271.00,2018,,Azusa Unified,""
Reynalda Delgado-Diaz,Noon Supervisor,5270.00,0.00,0.00,0.00,5270.00,,5270.00,2018,,Azusa Unified,""
Martin Joshua Cisneros,"Coach, Classified",5218.00,0.00,0.00,0.00,5218.00,,5218.00,2018,,Azusa Unified,""
Jared Brennan Smith,Teacher - Substitute,4490.00,0.00,0.00,680.00,4490.00,,5170.00,2018,,Azusa Unified,""
Briana M Serrano,Teacher - Substitute,4467.00,0.00,0.00,670.00,4467.00,,5137.00,2018,,Azusa Unified,""
Grecia M Martinez,Community Liaison Aide,4994.00,0.00,90.00,0.00,5084.00,,5084.00,2018,,Azusa Unified,""
Elizabeth Solis Duran,Noon Supervisor,5081.00,0.00,0.00,0.00,5081.00,,5081.00,2018,,Azusa Unified,""
Sheryl M Williams,Noon Supervisor,5045.00,0.00,0.00,0.00,5045.00,,5045.00,2018,,Azusa Unified,""
Miranda Viviana Ramirez,Instr Aide- Spec Educ,4964.00,0.00,51.00,0.00,5015.00,,5015.00,2018,,Azusa Unified,""
Amber Sheree Dellaripa,Noon Supervisor,4939.00,0.00,0.00,0.00,4939.00,,4939.00,2018,,Azusa Unified,""
Patricia Marentes,Noon Supervisor,4939.00,0.00,0.00,0.00,4939.00,,4939.00,2018,,Azusa Unified,""
Evan Christine Gutierrez,Noon Supervisor,4901.00,0.00,26.00,0.00,4927.00,,4927.00,2018,,Azusa Unified,""
Laura Yamilet Gonzalez,Teacher - Substitute,4223.00,0.00,0.00,684.00,4223.00,,4907.00,2018,,Azusa Unified,""
Elizabeth Vital,Noon Supervisor,4900.00,0.00,0.00,0.00,4900.00,,4900.00,2018,,Azusa Unified,""
Carmen Tamayo,Noon Supervisor,4896.00,0.00,0.00,0.00,4896.00,,4896.00,2018,,Azusa Unified,""
Elia Cazares De Gallardo,Noon Supervisor,4885.00,0.00,0.00,0.00,4885.00,,4885.00,2018,,Azusa Unified,""
Julissa Romero,Teacher K-8,4223.00,0.00,0.00,627.00,4223.00,,4850.00,2018,,Azusa Unified,""
Jessica Lyn Mason,Student Supp Asst-St W/Ds,4829.00,0.00,0.00,0.00,4829.00,,4829.00,2018,,Azusa Unified,""
Eileen Castro,Teacher - Substitute,4190.00,0.00,0.00,631.00,4190.00,,4821.00,2018,,Azusa Unified,""
Misty Rose Cameron,Noon Supervisor,4745.00,0.00,0.00,0.00,4745.00,,4745.00,2018,,Azusa Unified,""
Erica Barrios Martinez,Noon Supervisor,4725.00,0.00,0.00,0.00,4725.00,,4725.00,2018,,Azusa Unified,""
Christopher Kyle Davis,Instructional Aide,4711.00,0.00,0.00,0.00,4711.00,,4711.00,2018,,Azusa Unified,""
Bradley Aaron Mcguire,Teacher - Substitute,4110.00,0.00,0.00,593.00,4110.00,,4703.00,2018,,Azusa Unified,""
Sergio Salazar,Teacher - Substitute,4107.00,0.00,0.00,593.00,4107.00,,4700.00,2018,,Azusa Unified,""
Vickie Marie Skwiat,Noon Supervisor,4697.00,0.00,0.00,0.00,4697.00,,4697.00,2018,,Azusa Unified,""
Haley Toy,Teacher - Substitute,4573.00,0.00,0.00,0.00,4573.00,,4573.00,2018,,Azusa Unified,""
Nidia Violeta Navarro,Noon Supervisor,4572.00,0.00,0.00,0.00,4572.00,,4572.00,2018,,Azusa Unified,""
Valerie Rose Ortiz,Student Supp Asst-St W/Ds,4533.00,0.00,0.00,0.00,4533.00,,4533.00,2018,,Azusa Unified,""
Ramon Woo Cioco,Teacher - Substitute,3928.00,0.00,0.00,588.00,3928.00,,4516.00,2018,,Azusa Unified,""
Nanette Maria Cassara,Teacher - Adult School,4493.00,0.00,0.00,0.00,4493.00,,4493.00,2018,,Azusa Unified,""
Ashley Jo Meuret,Teacher - Substitute,3903.00,0.00,0.00,563.00,3903.00,,4466.00,2018,,Azusa Unified,""
Fred Ariel Hernandez,"Coach, Classified",4417.00,0.00,0.00,0.00,4417.00,,4417.00,2018,,Azusa Unified,""
Robert James Oring,Teacher - Substitute,3851.00,0.00,0.00,566.00,3851.00,,4417.00,2018,,Azusa Unified,""
Suzanne B Rodgers,Teacher - Substitute,4411.00,0.00,0.00,0.00,4411.00,,4411.00,2018,,Azusa Unified,""
Abir Mahmud Siddiqui,Teacher - Substitute,3850.00,0.00,0.00,556.00,3850.00,,4406.00,2018,,Azusa Unified,""
Gladis Alejandre,Teacher - Substitute,3803.00,0.00,0.00,557.00,3803.00,,4360.00,2018,,Azusa Unified,""
Robert Manuel Rodriguez,Sub Temp-Emp Instr Aide,4335.00,0.00,0.00,0.00,4335.00,,4335.00,2018,,Azusa Unified,""
Irma Pedraza De Campos,Noon Supervisor,4262.00,0.00,0.00,0.00,4262.00,,4262.00,2018,,Azusa Unified,""
Lily Lee Chau,Account Clerk 3,3686.00,0.00,0.00,572.00,3686.00,,4258.00,2018,,Azusa Unified,""
Marlene Sharon Gonzalez,Not Provided,2933.00,0.00,0.00,1324.00,2933.00,,4257.00,2018,,Azusa Unified,""
Christina Cruz Cuenca,"Coach, Classified",4238.00,0.00,0.00,0.00,4238.00,,4238.00,2018,,Azusa Unified,""
Melissa Lopez,"Coach, Classified",4238.00,0.00,0.00,0.00,4238.00,,4238.00,2018,,Azusa Unified,""
Jeffrey P. Divine,Teacher - Substitute,4237.00,0.00,0.00,0.00,4237.00,,4237.00,2018,,Azusa Unified,""
Kris Xavier Maraviglia,Teacher - Substitute,3664.00,0.00,0.00,566.00,3664.00,,4230.00,2018,,Azusa Unified,""
Courtney Danielle Standley,Noon Supervisor,4216.00,0.00,0.00,0.00,4216.00,,4216.00,2018,,Azusa Unified,""
Ashley Moreno,Food Service Worker 1,4193.00,0.00,11.00,0.00,4204.00,,4204.00,2018,,Azusa Unified,""
Araceli Cardenas,Sub Temp-Emp Food Service,4188.00,0.00,0.00,0.00,4188.00,,4188.00,2018,,Azusa Unified,""
Elisia Sarai Castro,Noon Supervisor,4133.00,0.00,0.00,0.00,4133.00,,4133.00,2018,,Azusa Unified,""
Lisa Dann Juarez,Noon Supervisor,4096.00,0.00,0.00,0.00,4096.00,,4096.00,2018,,Azusa Unified,""
Natasha Lina Ioviero,Instr Aide- Spec Educ,4046.00,0.00,31.00,0.00,4077.00,,4077.00,2018,,Azusa Unified,""
Yesenia Bribiesca,Sub Temp-Emp Food Service,4069.00,0.00,0.00,0.00,4069.00,,4069.00,2018,,Azusa Unified,""
Ramon Iii Ochoa,"Coach, Classified",4046.00,0.00,0.00,0.00,4046.00,,4046.00,2018,,Azusa Unified,""
Thomas Lew Mann,"Coach, Classified",4023.00,0.00,0.00,0.00,4023.00,,4023.00,2018,,Azusa Unified,""
Darren P Guizar,"Coach, Classified",3986.00,0.00,0.00,0.00,3986.00,,3986.00,2018,,Azusa Unified,""
Vanessa Morgan Pajares,Health Aide,3984.00,0.00,0.00,0.00,3984.00,,3984.00,2018,,Azusa Unified,""
Vanessa Pedraza,Inst Aide-Student W/Disab,3977.00,0.00,0.00,0.00,3977.00,,3977.00,2018,,Azusa Unified,""
Maria L Casillas Jauregui,Noon Supervisor,3977.00,0.00,0.00,0.00,3977.00,,3977.00,2018,,Azusa Unified,""
Omar Alonso Nava,"Coach, Classified",3972.00,0.00,0.00,0.00,3972.00,,3972.00,2018,,Azusa Unified,""
Ithzcally E. Herrera,Avid Tutor,3953.00,0.00,0.00,0.00,3953.00,,3953.00,2018,,Azusa Unified,""
Olga M Lainfiesta,Noon Supervisor,3941.00,0.00,0.00,0.00,3941.00,,3941.00,2018,,Azusa Unified,""
James Jr. Sanford,"Coach, Classified",3935.00,0.00,0.00,0.00,3935.00,,3935.00,2018,,Azusa Unified,""
Isabel Rosiles,Inst Aide-Student W/Disab,3913.00,0.00,0.00,0.00,3913.00,,3913.00,2018,,Azusa Unified,""
Michelle Lynn Mendez,Noon Supervisor,3892.00,0.00,0.00,0.00,3892.00,,3892.00,2018,,Azusa Unified,""
Lizet Marquez-Lomeli,Health Aide,3883.00,0.00,0.00,0.00,3883.00,,3883.00,2018,,Azusa Unified,""
Cynthia Maria Leyva Aleman,Noon Supervisor,3861.00,0.00,0.00,0.00,3861.00,,3861.00,2018,,Azusa Unified,""
Jessica Ann Faust,Teacher - Substitute,3337.00,0.00,0.00,519.00,3337.00,,3856.00,2018,,Azusa Unified,""
Elfega Garcia,Noon Supervisor,3848.00,0.00,0.00,0.00,3848.00,,3848.00,2018,,Azusa Unified,""
Veronica E Sua,Noon Supervisor,3741.00,0.00,0.00,0.00,3741.00,,3741.00,2018,,Azusa Unified,""
David A Garcia,Teacher - Substitute,3724.00,0.00,0.00,0.00,3724.00,,3724.00,2018,,Azusa Unified,""
Maria G Castrejon Reyes,Noon Supervisor,3714.00,0.00,0.00,0.00,3714.00,,3714.00,2018,,Azusa Unified,""
Michele Ascencio Rodriguez,Noon Supervisor,3714.00,0.00,0.00,0.00,3714.00,,3714.00,2018,,Azusa Unified,""
Marissa Fernandez,Noon Supervisor,3714.00,0.00,0.00,0.00,3714.00,,3714.00,2018,,Azusa Unified,""
Norma Dominguez Ruiz,Noon Supervisor,3714.00,0.00,0.00,0.00,3714.00,,3714.00,2018,,Azusa Unified,""
Frank Frias,Teacher - Substitute,3243.00,0.00,0.00,468.00,3243.00,,3711.00,2018,,Azusa Unified,""
Josue Anthony Salas,"Coach, Classified",3697.00,0.00,0.00,0.00,3697.00,,3697.00,2018,,Azusa Unified,""
Kailee Erica Reyes,Inst Aide-Student W/Disab,3643.00,0.00,0.00,0.00,3643.00,,3643.00,2018,,Azusa Unified,""
Elizabeth Castaneda,Noon Supervisor,3642.00,0.00,0.00,0.00,3642.00,,3642.00,2018,,Azusa Unified,""
Denise Renee Rojas,Library Aide-Elementary,3143.00,0.00,0.00,488.00,3143.00,,3631.00,2018,,Azusa Unified,""
Melissa Castellanos,Noon Supervisor,3613.00,0.00,0.00,0.00,3613.00,,3613.00,2018,,Azusa Unified,""
Ana Diaz,Instr Aide- Spec Educ,3606.00,0.00,0.00,0.00,3606.00,,3606.00,2018,,Azusa Unified,""
Geneva Mejia Alvarez,Noon Supervisor,3567.00,0.00,0.00,0.00,3567.00,,3567.00,2018,,Azusa Unified,""
Janet Benitez,Noon Supervisor,3564.00,0.00,0.00,0.00,3564.00,,3564.00,2018,,Azusa Unified,""
Aileen Monica Contreras,Sub Temp-Emp Food Service,3534.00,0.00,0.00,0.00,3534.00,,3534.00,2018,,Azusa Unified,""
Helen Nunez,Student Aide,3505.00,0.00,0.00,0.00,3505.00,,3505.00,2018,,Azusa Unified,""
Mary Nakano Rising,Teacher - Substitute,3479.00,0.00,0.00,0.00,3479.00,,3479.00,2018,,Azusa Unified,""
Pritpal Walia,Noon Supervisor,3451.00,0.00,0.00,0.00,3451.00,,3451.00,2018,,Azusa Unified,""
Jesus Diego Arteaga,"Coach, Classified",3440.00,0.00,0.00,0.00,3440.00,,3440.00,2018,,Azusa Unified,""
Christopher A Alvizures,"Coach, Classified",3436.00,0.00,0.00,0.00,3436.00,,3436.00,2018,,Azusa Unified,""
Yolanda Ramos,"Coach, Classified",3416.00,0.00,0.00,0.00,3416.00,,3416.00,2018,,Azusa Unified,""
Natalie Lyn Jackson,Inst Aide-Student W/Disab,3408.00,0.00,0.00,0.00,3408.00,,3408.00,2018,,Azusa Unified,""
Jazmine Ashley Vasquez,Instructional Aide,3406.00,0.00,0.00,0.00,3406.00,,3406.00,2018,,Azusa Unified,""
Corey Louis Brown,"Coach, Classified",3398.00,0.00,0.00,0.00,3398.00,,3398.00,2018,,Azusa Unified,""
Anthony Alvarez,"Coach, Classified",3386.00,0.00,0.00,0.00,3386.00,,3386.00,2018,,Azusa Unified,""
Phillip Edward De La Cruz,"Coach, Classified",3386.00,0.00,0.00,0.00,3386.00,,3386.00,2018,,Azusa Unified,""
Francisco M Loera,"Coach, Classified",3327.00,0.00,0.00,0.00,3327.00,,3327.00,2018,,Azusa Unified,""
Javier De Haro,"Coach, Classified",3315.00,0.00,0.00,0.00,3315.00,,3315.00,2018,,Azusa Unified,""
Alyiah Nadine Montiel,"Coach, Classified",3270.00,0.00,0.00,0.00,3270.00,,3270.00,2018,,Azusa Unified,""
Edith Sciolini,Noon Supervisor,3255.00,0.00,0.00,0.00,3255.00,,3255.00,2018,,Azusa Unified,""
Joseph K. Kalilikani,"Coach, Classified",3239.00,0.00,0.00,0.00,3239.00,,3239.00,2018,,Azusa Unified,""
Adrian Rosas,"Coach, Classified",3214.00,0.00,0.00,0.00,3214.00,,3214.00,2018,,Azusa Unified,""
Gabriela Murillo-Gomez,"Coach, Classified",3198.00,0.00,0.00,0.00,3198.00,,3198.00,2018,,Azusa Unified,""
Angelica Velazquez,Noon Supervisor,3101.00,0.00,0.00,0.00,3101.00,,3101.00,2018,,Azusa Unified,""
Jack Wayne Sherratt,"Coach, Classified",3100.00,0.00,0.00,0.00,3100.00,,3100.00,2018,,Azusa Unified,""
Barbara Joanne Lopez,Noon Supervisor,3080.00,0.00,0.00,0.00,3080.00,,3080.00,2018,,Azusa Unified,""
Martin Hernandez Flores,"Coach, Classified",3077.00,0.00,0.00,0.00,3077.00,,3077.00,2018,,Azusa Unified,""
Tania Angelica Sanchez,Avid Tutor,3065.00,0.00,0.00,0.00,3065.00,,3065.00,2018,,Azusa Unified,""
Martin Jr Saucedo,"Coach, Classified",3036.00,0.00,0.00,0.00,3036.00,,3036.00,2018,,Azusa Unified,""
Rosemarie A Backman,Teacher - Substitute,3024.00,0.00,0.00,0.00,3024.00,,3024.00,2018,,Azusa Unified,""
Troy Anthony Ortiz,Student Support Assistant,2973.00,0.00,51.00,0.00,3024.00,,3024.00,2018,,Azusa Unified,""
Alyssa Noelle Tellez,Noon Supervisor,2961.00,0.00,40.00,0.00,3001.00,,3001.00,2018,,Azusa Unified,""
Justine Veronica Chavira,Student Support Assistant,2936.00,0.00,0.00,0.00,2936.00,,2936.00,2018,,Azusa Unified,""
Christian Flores Arteaga,"Coach, Classified",2917.00,0.00,0.00,0.00,2917.00,,2917.00,2018,,Azusa Unified,""
Philip C White,"Coach, Classified",2917.00,0.00,0.00,0.00,2917.00,,2917.00,2018,,Azusa Unified,""
Erik Noriega,"Coach, Classified",2897.00,0.00,0.00,0.00,2897.00,,2897.00,2018,,Azusa Unified,""
Primavera Melodia Gomez,Noon Supervisor,2472.00,0.00,0.00,408.00,2472.00,,2880.00,2018,,Azusa Unified,""
Robert Delbert Hansen,Teacher - Substitute,2507.00,0.00,0.00,373.00,2507.00,,2880.00,2018,,Azusa Unified,""
Albert Sanchez,"Coach, Classified",2844.00,0.00,0.00,0.00,2844.00,,2844.00,2018,,Azusa Unified,""
Alberto Reyna,"Coach, Classified",2844.00,0.00,0.00,0.00,2844.00,,2844.00,2018,,Azusa Unified,""
Jaime Estrada,"Coach, Classified",2844.00,0.00,0.00,0.00,2844.00,,2844.00,2018,,Azusa Unified,""
Brian Nunez-Villafuerte,Student Aide,2801.00,0.00,0.00,0.00,2801.00,,2801.00,2018,,Azusa Unified,""
