Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Chu, Erin Seurng Ling",Inst Aide S/e Sever Hndcp,18041.50,0.00,500.00,11235.69,18541.50,,29777.19,2013,,Pomona Unified,""
"Alba, Patricia Kae",Health Services Asst,18656.78,0.00,0.00,11110.96,18656.78,,29767.74,2013,,Pomona Unified,""
"Zarate, Martina",Health Services Asst,18656.78,0.00,0.00,11102.80,18656.78,,29759.58,2013,,Pomona Unified,""
"Krattenmaker, Francine",Inst Aide S/e Sever Hndcp,18292.64,0.00,250.00,11214.44,18542.64,,29757.08,2013,,Pomona Unified,""
"Bomengen, Luz G.",Health Services Asst,18656.78,0.00,0.00,11079.75,18656.78,,29736.53,2013,,Pomona Unified,""
"Castillo, Martha",Inst Aide S/e Sever Hndcp,18108.36,0.00,250.00,11349.44,18358.36,,29707.80,2013,,Pomona Unified,""
"Trujillo, Ignacia A.",Instructional Aide-pe,18324.70,0.00,250.00,11101.59,18574.70,,29676.29,2013,,Pomona Unified,""
"Cruz, Irma A.",Health Services Asst,18656.78,0.00,0.00,10966.95,18656.78,,29623.73,2013,,Pomona Unified,""
"Mejia, Xiomara Isela",Health Services Asst,18518.08,0.00,0.00,11095.14,18518.08,,29613.22,2013,,Pomona Unified,""
"Johnson, Diane Ann",Inst Aide S/e Sever Hndcp,17867.78,260.13,500.00,10970.70,18627.91,,29598.61,2013,,Pomona Unified,""
"Knight, Tami Michelle",Health Services Asst,18738.54,0.00,0.00,10851.85,18738.54,,29590.39,2013,,Pomona Unified,""
"Harris, Fannie Dell",Caseload Tech Ii,21840.30,27.54,0.00,7691.34,21867.84,,29559.18,2013,,Pomona Unified,""
"Rodriguez, Maria L.",Health Services Asst,18553.40,0.00,0.00,10988.30,18553.40,,29541.70,2013,,Pomona Unified,""
"Padilla, Daisy",Health Services Asst,18386.96,56.40,0.00,11086.64,18443.36,,29530.00,2013,,Pomona Unified,""
"Carbonell, Claudia",Child Development Teacher,23270.63,0.00,0.00,6239.83,23270.63,,29510.46,2013,,Pomona Unified,""
"Chavez, Alma Celina",Inst Aide S/e Sever Hndcp,18041.50,0.00,250.00,11207.14,18291.50,,29498.64,2013,,Pomona Unified,""
"Petro, Ana J",Inst Aide S/e Sever Hndcp,18042.40,0.00,250.00,11199.09,18292.40,,29491.49,2013,,Pomona Unified,""
"Zavala, Laura Elena",Inst Aide S/e Sever Hndcp,17951.92,60.32,250.00,11203.76,18262.24,,29466.00,2013,,Pomona Unified,""
"Bravo Marquez, Veronica",Child Development Supvr,29388.00,0.00,0.00,0.00,29388.00,,29388.00,2013,,Pomona Unified,""
"Turner, Angela M.",Inst Aide S/e Sever Hndcp,17860.74,0.00,250.00,11275.27,18110.74,,29386.01,2013,,Pomona Unified,""
"Moreno, Nancy",Health Services Asst,18656.78,152.71,0.00,10570.19,18809.49,,29379.68,2013,,Pomona Unified,""
"Soto, Daniella",Inst Aide S/e Sever Hndcp,17818.01,109.33,250.00,11191.01,18177.34,,29368.35,2013,,Pomona Unified,""
"Gutierrez, Rosa",Food Service Worker I,18031.87,258.27,0.00,11069.10,18290.14,,29359.24,2013,,Pomona Unified,""
"Hansen, Melissa A.",Teacher-elementary,21984.90,0.00,2073.73,5286.58,24058.63,,29345.21,2013,,Pomona Unified,""
"Orozco, Mia Pauline",Health Services Asst,18262.53,0.00,0.00,11065.97,18262.53,,29328.50,2013,,Pomona Unified,""
"Leckie, Pauline",Inst Aide S/e Sever Hndcp,18275.59,0.00,250.00,10786.99,18525.59,,29312.58,2013,,Pomona Unified,""
"Doman, Angelina Nicole",Inst Aide S/e Sever Hndcp,18014.64,0.00,250.00,11037.42,18264.64,,29302.06,2013,,Pomona Unified,""
"Cruz, Deborah A.",Inst Aide S/e Sever Hndcp,17691.34,0.00,500.00,11049.84,18191.34,,29241.18,2013,,Pomona Unified,""
"Osuna Jr, Manuel",Inst Aide S/e Sever Hndcp,17804.07,0.00,250.00,11173.53,18054.07,,29227.60,2013,,Pomona Unified,""
"Rios, Raymond",Vehicle Mechanic I,20698.18,972.81,0.00,7523.39,21670.99,,29194.38,2013,,Pomona Unified,""
"Surguy, Andrey",Computer Serv Tech Ii,24588.70,0.00,0.00,4582.35,24588.70,,29171.05,2013,,Pomona Unified,""
"Morris, Tracie Marie",Inst Aide S/e Sever Hndcp,17846.69,0.00,250.00,11047.38,18096.69,,29144.07,2013,,Pomona Unified,""
"Lucero, Julia Ann",Inst Aide S/e Sever Hndcp,17951.02,0.00,250.00,10923.07,18201.02,,29124.09,2013,,Pomona Unified,""
"Duron, Yesenia",Inst Aide S/e Sever Hndcp,17652.45,90.48,250.00,11117.22,17992.93,,29110.15,2013,,Pomona Unified,""
"Gomez, Sara",Inst Aide S/e Sever Hndcp,17644.68,41.47,250.00,11158.37,17936.15,,29094.52,2013,,Pomona Unified,""
"Cervantes, Claudia",Inst Aide S/e Sever Hndcp,17514.01,0.00,500.00,11037.58,18014.01,,29051.59,2013,,Pomona Unified,""
"Olivas, Marcus W",Instructional Aide-pe,18234.22,0.00,250.00,10542.99,18484.22,,29027.21,2013,,Pomona Unified,""
"Acevedo, Ortencia Vanessa",Inst Aide S/e Sever Hndcp,16414.97,0.00,500.00,12029.95,16914.97,,28944.92,2013,,Pomona Unified,""
"Cardenas, Monique R.",Attendance Clerk,17846.25,2431.73,0.00,8664.31,20277.98,,28942.29,2013,,Pomona Unified,""
"Holiday, Gwendolyn F.",Inst Aide S/e Sever Hndcp,16893.28,67.86,1000.00,10932.56,17961.14,,28893.70,2013,,Pomona Unified,""
"Cardenas, Shani Allyn",Inst Aide S/e Sever Hndcp,16781.72,527.80,500.00,11077.06,17809.52,,28886.58,2013,,Pomona Unified,""
"Magana, Monica Feliz",Inst Aide S/e Sever Hndcp,17452.85,0.00,250.00,11140.29,17702.85,,28843.14,2013,,Pomona Unified,""
"Swartz, Maria Amparo",Instr Aide Special Ed,17779.57,0.00,1000.00,10046.74,18779.57,,28826.31,2013,,Pomona Unified,""
"Contreras, Olga C.",Inst Aide S/e Sever Hndcp,17363.32,0.00,250.00,11124.07,17613.32,,28737.39,2013,,Pomona Unified,""
"Oweis, Mirvat George",Inst Aide S/e Sever Hndcp,17341.68,0.00,250.00,11120.34,17591.68,,28712.02,2013,,Pomona Unified,""
"Cordova, Nazaret Leonor",Inst Aide S/e Sever Hndcp,17453.38,0.00,250.00,11001.99,17703.38,,28705.37,2013,,Pomona Unified,""
"Ibarra, Edlin",Inst Aide S/e Sever Hndcp,14868.65,57.87,1000.00,12754.58,15926.52,,28681.10,2013,,Pomona Unified,""
"Shack, Vernora E.",Instructional Aide-pe,17660.05,0.00,250.00,10757.16,17910.05,,28667.21,2013,,Pomona Unified,""
"De Leon, Luz A",Food Service Worker I,17135.29,236.13,0.00,11220.44,17371.42,,28591.86,2013,,Pomona Unified,""
"Marcos, Frances Lorraine",Inst Aide S/e Sever Hndcp,16370.31,0.00,1000.00,11209.97,17370.31,,28580.28,2013,,Pomona Unified,""
"Garcia, Lorraine",Inst Aide S/e Sever Hndcp,16669.01,461.26,250.00,11092.83,17380.27,,28473.10,2013,,Pomona Unified,""
"Alfaro, Emerita D.",Instr Aide Spec Ed-biling,15469.15,3676.89,250.00,9061.65,19396.04,,28457.69,2013,,Pomona Unified,""
"Rojas, Soledad",Food Services Worker Ii,16998.75,387.53,0.00,11015.84,17386.28,,28402.12,2013,,Pomona Unified,""
"Flores, Krystal Roxanna",Inst Aide S/e Sever Hndcp,16985.73,0.00,250.00,11083.02,17235.73,,28318.75,2013,,Pomona Unified,""
"Castro, Maria Guadalupe",Health Services Asst,28089.19,141.80,0.00,70.00,28230.99,,28300.99,2013,,Pomona Unified,""
"Paez, Carlos Abraham",Inst Aide S/e Sever Hndcp,16683.86,0.00,460.00,11142.86,17143.86,,28286.72,2013,,Pomona Unified,""
"Quinto, Hermest L",Inst Aide S/e Sever Hndcp,15938.00,60.26,1277.50,10988.64,17275.76,,28264.40,2013,,Pomona Unified,""
"Gutierrez, Roxanna",Inst Aide S/e Sever Hndcp,16173.56,0.00,1000.00,11068.66,17173.56,,28242.22,2013,,Pomona Unified,""
"Ventura, Louis C.",Instructional Aide-pe,17034.80,0.00,250.00,10954.58,17284.80,,28239.38,2013,,Pomona Unified,""
"Mendez, Esthela",Food Service Worker I,16958.21,324.69,0.00,10953.98,17282.90,,28236.88,2013,,Pomona Unified,""
"Ramirez, Connie",Manager I Food Services,15478.29,1993.56,217.50,10512.39,17689.35,,28201.74,2013,,Pomona Unified,""
"Chin, Sopha",Inst Aide S/e Sever Hndcp,15146.65,0.00,250.00,12739.11,15396.65,,28135.76,2013,,Pomona Unified,""
"Delgadillo De Vazquez, Martha",Inst Aide S/e Sever Hndcp,16935.95,0.00,250.00,10945.45,17185.95,,28131.40,2013,,Pomona Unified,""
"Jara Jr, Jose Abelardo",Groundkeeper I,18388.23,2085.97,0.00,7653.14,20474.20,,28127.34,2013,,Pomona Unified,""
"Tovar, Elizabeth",Food Services Worker Ii,17680.98,415.66,0.00,10010.46,18096.64,,28107.10,2013,,Pomona Unified,""
"Abasta, Michele A.",Inst Aide S/e Sever Hndcp,16914.12,0.00,250.00,10940.90,17164.12,,28105.02,2013,,Pomona Unified,""
"Lopez, Maria Antonieta",Food Service Worker I,16825.40,346.83,0.00,10779.13,17172.23,,27951.36,2013,,Pomona Unified,""
"Luevano, Maria Adela",Instr Aide Child Develop,17940.60,39.00,0.00,9965.97,17979.60,,27945.57,2013,,Pomona Unified,""
"Samaniego, Dulcinea G.",Inst Aide S/e Sever Hndcp,16765.42,0.00,250.00,10923.84,17015.42,,27939.26,2013,,Pomona Unified,""
"Raygoza, Gloria",Food Services Worker Ii,16154.19,56.81,0.00,11710.87,16211.00,,27921.87,2013,,Pomona Unified,""
"Bowdoin, Moonique R",Teacher-secondary,19615.74,0.00,290.08,7847.26,19905.82,,27753.08,2013,,Pomona Unified,""
"Gonzalez, Daniel",Inst Aide S/e Sever Hndcp,16306.46,104.40,250.00,11087.23,16660.86,,27748.09,2013,,Pomona Unified,""
"Munoz, Tiffany Monet",Inst Aide S/e Sever Hndcp,16477.76,0.00,250.00,11017.81,16727.76,,27745.57,2013,,Pomona Unified,""
"Gomez, Raul",Inst Aide S/e Sever Hndcp,15787.84,431.83,500.00,11012.08,16719.67,,27731.75,2013,,Pomona Unified,""
"Chavez-gomez, Nicolas Junior",Inst Aide S/e Sever Hndcp,16956.41,0.00,500.00,10249.39,17456.41,,27705.80,2013,,Pomona Unified,""
"Miranda, Arlene",Manager I Food Services,14372.45,3944.66,0.00,9383.12,18317.11,,27700.23,2013,,Pomona Unified,""
"Maxwell, Stephanie",Inst Aide S/e Sever Hndcp,15808.72,0.00,1000.00,10872.15,16808.72,,27680.87,2013,,Pomona Unified,""
"Jaramillo, Brian Michael",Accounting Clerk Iii,19510.92,348.77,0.00,7755.29,19859.69,,27614.98,2013,,Pomona Unified,""
"Contreras, Andrew C.",Inst Aide S/e Sever Hndcp,16360.22,0.00,250.00,10975.34,16610.22,,27585.56,2013,,Pomona Unified,""
"Acero, Omar",Inst Aide S/e Sever Hndcp,16061.69,0.00,500.00,10994.00,16561.69,,27555.69,2013,,Pomona Unified,""
"Jacobs, Rachel L",Inst Aide S/e Sever Hndcp,15844.55,0.00,1000.00,10634.96,16844.55,,27479.51,2013,,Pomona Unified,""
"Olivas, Dorene M.",Inst Aide S/e Sever Hndcp,16041.07,0.00,500.00,10869.63,16541.07,,27410.70,2013,,Pomona Unified,""
"Hernandez, Mary S",Food Service Worker I,17842.51,464.59,0.00,9093.27,18307.10,,27400.37,2013,,Pomona Unified,""
"Ruiz, Armando Jr",Inst Aide S/e Sever Hndcp,16346.06,0.00,250.00,10718.90,16596.06,,27314.96,2013,,Pomona Unified,""
"Ortega, Karina",Inst Aide S/e Sever Hndcp,15300.95,0.00,1000.00,10959.25,16300.95,,27260.20,2013,,Pomona Unified,""
"Rodriguez, Rosemary",Health Services Asst,16391.05,0.00,0.00,10852.37,16391.05,,27243.42,2013,,Pomona Unified,""
"Tafoya, Diana Marie",Inst Aide S/e Sever Hndcp,15780.51,0.00,500.00,10961.87,16280.51,,27242.38,2013,,Pomona Unified,""
"Moreno, Norma Angelica",Inst Aide S/e Sever Hndcp,16807.51,158.35,250.00,9927.89,17215.86,,27143.75,2013,,Pomona Unified,""
"Choske, Mary C.",Inst Aide S/e Sever Hndcp,15357.13,256.72,500.00,10943.18,16113.85,,27057.03,2013,,Pomona Unified,""
"Terrones, Josefina",Inst Aide S/e Sever Hndcp,15347.49,0.00,750.00,10942.16,16097.49,,27039.65,2013,,Pomona Unified,""
"Iraheta, Priscilla",Inst Aide S/e Sever Hndcp,15696.98,0.00,500.00,10829.84,16196.98,,27026.82,2013,,Pomona Unified,""
"Sandoval, Alice",Inst Aide S/e Sever Hndcp,14982.78,38.58,1000.00,10998.15,16021.36,,27019.51,2013,,Pomona Unified,""
"Akins, Virginia A",Instructional Aide-pe,16911.50,0.00,250.00,9828.61,17161.50,,26990.11,2013,,Pomona Unified,""
"Rodriguez, Ronald V",Heating/vent/air Tech Ii,19625.40,569.76,0.00,6787.19,20195.16,,26982.35,2013,,Pomona Unified,""
"Ramos, Margarita",Food Service Worker I,16366.69,255.80,0.00,10352.32,16622.49,,26974.81,2013,,Pomona Unified,""
"Compian, Christine",Inst Aide S/e Sever Hndcp,15817.49,0.00,250.00,10907.01,16067.49,,26974.50,2013,,Pomona Unified,""
"Jena, Sanjukta",Inst Aide S/e Sever Hndcp,15696.98,0.00,250.00,11021.34,15946.98,,26968.32,2013,,Pomona Unified,""
"Brown, Nancy Carol",Teacher - Special Ed,19003.28,0.00,3384.83,4566.96,22388.11,,26955.07,2013,,Pomona Unified,""
"Stavros, Hieu Hanh",Inst Aide S/e Sever Hndcp,15129.41,0.00,1000.00,10822.77,16129.41,,26952.18,2013,,Pomona Unified,""
"Espinoza, Joey",Health Services Asst,16168.49,0.00,0.00,10744.49,16168.49,,26912.98,2013,,Pomona Unified,""
"Guerra, David Anthony",Instr Aide Special Ed,14648.38,1992.22,250.00,9831.24,16890.60,,26721.84,2013,,Pomona Unified,""
"George, Justin",Inst Aide S/e Sever Hndcp,16058.51,0.00,250.00,10294.37,16308.51,,26602.88,2013,,Pomona Unified,""
"Prentice, Julie M.",Food Service Worker I,17106.20,656.58,0.00,8781.73,17762.78,,26544.51,2013,,Pomona Unified,""
"Huerta, Tanya",Inst Aide S/e Sever Hndcp,15165.23,0.00,250.00,10969.82,15415.23,,26385.05,2013,,Pomona Unified,""
"Cardenas, Aileen",Inst Aide S/e Sever Hndcp,15239.80,0.00,250.00,10853.29,15489.80,,26343.09,2013,,Pomona Unified,""
"Moreo, Linda",Manager I Food Services,17343.08,872.85,0.00,8123.52,18215.93,,26339.45,2013,,Pomona Unified,""
"El Mahmoud, Brian O",Inst Aide S/e Sever Hndcp,15223.80,0.00,250.00,10864.80,15473.80,,26338.60,2013,,Pomona Unified,""
"Bennett, Brianna Rose",Inst Aide S/e Sever Hndcp,15220.61,0.00,250.00,10818.14,15470.61,,26288.75,2013,,Pomona Unified,""
"Trousdale, Cynthia Marie",Teacher-elementary,18340.80,0.00,1561.40,6373.84,19902.20,,26276.04,2013,,Pomona Unified,""
"Schneider, Michelle Lorraine",Inst Aide S/e Sever Hndcp,15271.98,0.00,250.00,10753.18,15521.98,,26275.16,2013,,Pomona Unified,""
"Vazquez, Vicente",Instr Aide Special Ed,14639.53,1571.72,1000.00,8960.85,17211.25,,26172.10,2013,,Pomona Unified,""
"Johnson Iii, Cleve Aaron",Inst Aide S/e Sever Hndcp,14550.25,328.06,500.00,10735.64,15378.31,,26113.95,2013,,Pomona Unified,""
"Saucedo, Christina Rodriquez",Instr Aide Spec Ed-biling,15800.41,357.59,1000.00,8855.65,17158.00,,26013.65,2013,,Pomona Unified,""
"Jimenez, Gabriela",Child Development Teacher,23172.55,0.00,0.00,2760.23,23172.55,,25932.78,2013,,Pomona Unified,""
"Martinez De Quintero, Maria D.",Manager I Food Services,14389.81,2671.17,0.00,8795.60,17060.98,,25856.58,2013,,Pomona Unified,""
"Sandoval, Cynthia",Instructional Aide-pe,15105.25,0.00,0.00,10664.53,15105.25,,25769.78,2013,,Pomona Unified,""
"Arreola, Rosie E.",Instr Aide Spec Ed-biling,15702.90,368.57,937.50,8725.42,17008.97,,25734.39,2013,,Pomona Unified,""
"Rodriguez, Erlinda A.",Food Service Worker I,15667.12,579.29,0.00,9355.88,16246.41,,25602.29,2013,,Pomona Unified,""
"Nunez, Anita",Instr Aide Special Ed,15013.59,1504.66,250.00,8809.01,16768.25,,25577.26,2013,,Pomona Unified,""
"Puga, Maria G",Instr Aide Spec Ed-biling,15547.46,955.42,250.00,8644.72,16752.88,,25397.60,2013,,Pomona Unified,""
"Ascencio, Grace M.",Child Development Teacher,19452.60,0.00,0.00,5924.81,19452.60,,25377.41,2013,,Pomona Unified,""
"Sharma, Vibhuti",Ases Teacher,18790.92,0.00,392.93,6089.17,19183.85,,25273.02,2013,,Pomona Unified,""
"Rios, Jessica Aidee",Inst Aide S/e Sever Hndcp,14291.60,0.00,250.00,10701.31,14541.60,,25242.91,2013,,Pomona Unified,""
"Herrera, Maria Eva",Instr Aide Spec Ed-biling,15243.93,1044.26,250.00,8701.79,16538.19,,25239.98,2013,,Pomona Unified,""
"Gonzalez, Martha E.",Instr Aide Spec Ed-biling,15778.47,452.27,500.00,8477.44,16730.74,,25208.18,2013,,Pomona Unified,""
"Aguirre, Mercedes",Instr Aide Spec Ed-biling,15704.08,391.58,250.00,8845.34,16345.66,,25191.00,2013,,Pomona Unified,""
"Lara, Carlos",Warehouse Worker I,18326.80,229.08,0.00,6594.12,18555.88,,25150.00,2013,,Pomona Unified,""
"Alvarez, Anna M.",Instr Aide Special Ed,15474.27,0.00,1000.00,8544.48,16474.27,,25018.75,2013,,Pomona Unified,""
"Randolph, Tonnette A",Elem. Sch. Library Clerk,16370.32,0.00,0.00,8622.59,16370.32,,24992.91,2013,,Pomona Unified,""
"Barrios, Flerida R.",Instr Aide Spec Ed-biling,15720.20,0.00,681.25,8555.66,16401.45,,24957.11,2013,,Pomona Unified,""
"Davis, Danielle J.",Food Service Worker I,16116.45,72.34,0.00,8727.53,16188.79,,24916.32,2013,,Pomona Unified,""
"Castaneda, Juanita",Instr Aide Spec Ed-biling,15860.70,0.00,250.00,8771.01,16110.70,,24881.71,2013,,Pomona Unified,""
"Sanchez-gonzalez, Maria",Instr Aide Spec Ed-biling,15243.93,399.28,500.00,8687.31,16143.21,,24830.52,2013,,Pomona Unified,""
"Alcazar, Dolores V.",Instr Aide Spec Ed-biling,15782.39,0.00,250.00,8727.13,16032.39,,24759.52,2013,,Pomona Unified,""
"Fletes, Maria G",Instr Aide Spec Ed-biling,15704.08,0.00,250.00,8761.20,15954.08,,24715.28,2013,,Pomona Unified,""
"Villanueva Jr, Robert",Instr Aide Special Ed,14713.31,0.00,1434.38,8547.36,16147.69,,24695.05,2013,,Pomona Unified,""
"Stephens, Tisa",Instr Aide Special Ed,15119.80,0.00,1000.00,8544.10,16119.80,,24663.90,2013,,Pomona Unified,""
"Ursua, Delia",Campus Security Assistant,16643.45,0.00,0.00,7996.14,16643.45,,24639.59,2013,,Pomona Unified,""
"Kashto, Lewiza",Instr Aide Special Ed,14894.96,0.00,1000.00,8694.58,15894.96,,24589.54,2013,,Pomona Unified,""
"Trujillo, Mary L",Instr Aide Spec Ed-biling,15547.46,0.00,250.00,8764.75,15797.46,,24562.21,2013,,Pomona Unified,""
"Nishida, Lena Y",Instr Aide Special Ed,15368.64,278.63,500.00,8405.37,16147.27,,24552.64,2013,,Pomona Unified,""
"Kuna, Darin D.",Instr Aide Spec Ed-biling,15496.56,0.00,250.00,8786.67,15746.56,,24533.23,2013,,Pomona Unified,""
"Campbell, Paula",Instr Aide Spec Ed-biling,15597.89,0.00,250.00,8661.05,15847.89,,24508.94,2013,,Pomona Unified,""
"Jimenez, Grace J.",Instr Aide Special Ed,15551.05,0.00,250.00,8690.87,15801.05,,24491.92,2013,,Pomona Unified,""
"Harris, Carolyn",Instr Aide Special Ed,15464.50,0.00,250.00,8664.25,15714.50,,24378.75,2013,,Pomona Unified,""
"Gibson, Barbara L",Instr Aide Special Ed,15243.93,0.00,684.38,8445.26,15928.31,,24373.57,2013,,Pomona Unified,""
"Vega-becerril, Leticia",Instr Aide Spec Ed-biling,15559.71,0.00,250.00,8558.47,15809.71,,24368.18,2013,,Pomona Unified,""
"Blaney, Elizabeth",Instr Aide Special Ed,15295.37,0.00,250.00,8780.62,15545.37,,24325.99,2013,,Pomona Unified,""
"Schultz, Joann D.",Instr Aide Special Ed,14943.50,0.00,1187.50,8187.08,16131.00,,24318.08,2013,,Pomona Unified,""
"Mc Intosh, Pamela",Instr Aide Special Ed,15044.40,0.00,684.38,8525.48,15728.78,,24254.26,2013,,Pomona Unified,""
"Lopez, Ana Lilia",Instr Aide Special Ed,15214.05,0.00,250.00,8755.96,15464.05,,24220.01,2013,,Pomona Unified,""
"Vargas, Rosa I",Instr Aide Special Ed,15063.50,138.22,250.00,8739.83,15451.72,,24191.55,2013,,Pomona Unified,""
"Gonzalez, Joanna",Instr Aide Special Ed,15397.49,0.00,250.00,8539.88,15647.49,,24187.37,2013,,Pomona Unified,""
"Tafur, Glenda Soraya","Caseload Tech Ii, Bil",12886.44,168.64,259.38,10866.44,13314.46,,24180.90,2013,,Pomona Unified,""
"Sanchez, Debra",Instr Aide Spec Ed-biling,15243.93,383.95,250.00,8237.58,15877.88,,24115.46,2013,,Pomona Unified,""
"Quezada, Martha",Instr Aide Spec Ed-biling,14244.46,1127.73,250.00,8487.64,15622.19,,24109.83,2013,,Pomona Unified,""
"Smith, Jessie C.",Instr Aide Special Ed,15227.27,0.00,684.38,8190.96,15911.65,,24102.61,2013,,Pomona Unified,""
"Martinez, Rachel",Instr Aide Special Ed,15551.05,0.00,250.00,8227.96,15801.05,,24029.01,2013,,Pomona Unified,""
"Escarcega, Lilia",Instr Aide Special Ed,15195.20,0.00,250.00,8516.78,15445.20,,23961.98,2013,,Pomona Unified,""
"Usher, Judith D.",Accounting Clerk I,11340.46,6558.53,0.00,6053.71,17898.99,,23952.70,2013,,Pomona Unified,""
"Lozano, Irma",Instr Aide Spec Ed-biling,15032.90,0.00,250.00,8641.93,15282.90,,23924.83,2013,,Pomona Unified,""
"Quintero, Gloria F.",Food Service Worker I,15045.30,340.01,0.00,8510.02,15385.31,,23895.33,2013,,Pomona Unified,""
"Garcia, Monika D.",Instr Aide Spec Ed-biling,14987.48,0.00,250.00,8633.52,15237.48,,23871.00,2013,,Pomona Unified,""
"Pope, Fatima S.",Instr Aide Special Ed,15397.49,0.00,250.00,8210.39,15647.49,,23857.88,2013,,Pomona Unified,""
"Truong, Huong Hoa Thi",Instr Aide Special Ed,14565.75,59.04,500.00,8722.63,15124.79,,23847.42,2013,,Pomona Unified,""
"Zaragoza, Erika",Instr Aide Special Ed,14169.01,966.05,500.00,8209.08,15635.06,,23844.14,2013,,Pomona Unified,""
"Lemus, Celia S",Instr Aide Special Ed,15013.59,191.96,250.00,8328.91,15455.55,,23784.46,2013,,Pomona Unified,""
"Carter, Deborah",Instr Aide Special Ed,15119.80,0.00,250.00,8346.67,15369.80,,23716.47,2013,,Pomona Unified,""
"Moreno, Mayra A",Instr Aide Spec Ed-biling,14441.20,512.76,250.00,8489.17,15203.96,,23693.13,2013,,Pomona Unified,""
"Lake, Diane C",Food Service Worker I,14943.50,162.34,0.00,8569.13,15105.84,,23674.97,2013,,Pomona Unified,""
"Padilla, Irene",Instr Aide Special Ed,15167.15,0.00,0.00,8485.03,15167.15,,23652.18,2013,,Pomona Unified,""
"Carter, Christine",Food Service Worker I,15320.71,0.00,0.00,8328.70,15320.71,,23649.41,2013,,Pomona Unified,""
"Singleton, Rita D.",Instr Aide Special Ed,15195.20,0.00,250.00,8187.28,15445.20,,23632.48,2013,,Pomona Unified,""
"Santiago, Christina",Food Service Worker I,14855.94,270.30,0.00,8496.14,15126.24,,23622.38,2013,,Pomona Unified,""
"Sanchez, Pamela W",Instr Aide Special Ed,15070.79,67.86,250.00,8172.66,15388.65,,23561.31,2013,,Pomona Unified,""
"Brown, Tim Bishop",Instr Aide Special Ed,14789.00,0.00,250.00,8470.45,15039.00,,23509.45,2013,,Pomona Unified,""
"Marquez, Irene",Instr Aide Child Develop,12431.57,0.00,1375.00,9699.53,13806.57,,23506.10,2013,,Pomona Unified,""
"Rosas, Amelia M.",Instr Aide Special Ed,14735.52,0.00,250.00,8464.35,14985.52,,23449.87,2013,,Pomona Unified,""
"Berger, Denise",Instr Aide Special Ed,14607.08,0.00,250.00,8571.33,14857.08,,23428.41,2013,,Pomona Unified,""
"Leon, Mary I.",Instr Aide Spec Ed-biling,14629.69,0.00,250.00,8453.24,14879.69,,23332.93,2013,,Pomona Unified,""
"Khalili, Rizwana",Instr Aide Special Ed,13754.17,0.00,1000.00,8559.88,14754.17,,23314.05,2013,,Pomona Unified,""
"Aitchison, Teresa L.",Teacher-career Ed.-rop,19808.65,0.00,200.00,3133.09,20008.65,,23141.74,2013,,Pomona Unified,""
"Williams, Janice",Instr Aide Special Ed,13984.36,0.00,1000.00,8134.64,14984.36,,23119.00,2013,,Pomona Unified,""
"Cobb, Melissa Marie",Instr Aide Special Ed,14537.71,0.00,250.00,8252.08,14787.71,,23039.79,2013,,Pomona Unified,""
"Sauceda, Anita V",Instr Aide Special Ed,14230.08,0.00,250.00,8406.88,14480.08,,22886.96,2013,,Pomona Unified,""
"Alcala, Daniella Raquel",Inst Aide S/e Sever Hndcp,12186.97,0.00,250.00,10400.36,12436.97,,22837.33,2013,,Pomona Unified,""
"Jaimes, Joy Alicia",Elem. Sch. Library Clerk,14402.69,0.00,0.00,8397.87,14402.69,,22800.56,2013,,Pomona Unified,""
"Anabtawi, Nancy Jamal",Instr Aide Special Ed,13606.88,0.00,731.25,8356.38,14338.13,,22694.51,2013,,Pomona Unified,""
"Alvarado, Sonia E.",Food Service Worker I,13717.36,569.29,0.00,8384.45,14286.65,,22671.10,2013,,Pomona Unified,""
"Barrera Pena, Mayra Magali",Instr Aide Special Ed,13154.80,0.00,1000.00,8490.66,14154.80,,22645.46,2013,,Pomona Unified,""
"Boyd, Destiney F.",Instr Aide Special Ed,13119.37,0.00,1000.00,8365.22,14119.37,,22484.59,2013,,Pomona Unified,""
"Ortega, Miguel Angel",Crew Chief-certified,16096.20,58.42,0.00,6262.28,16154.62,,22416.90,2013,,Pomona Unified,""
"Alfaro, Annette Andrea",Instr Aide Special Ed,13991.76,0.00,250.00,8173.37,14241.76,,22415.13,2013,,Pomona Unified,""
"Romero, Bertha",Food Service Worker I,11994.39,1855.65,347.50,8147.04,14197.54,,22344.58,2013,,Pomona Unified,""
"Perez, Irma F.",Food Service Worker I,13509.34,387.91,0.00,8405.49,13897.25,,22302.74,2013,,Pomona Unified,""
"Gianchandani, Soni",Health Services Asst,11830.31,0.00,0.00,10407.18,11830.31,,22237.49,2013,,Pomona Unified,""
"Garcia, Laura P.",Civic Cntr Act/suprt Spec,15931.38,0.00,0.00,6292.49,15931.38,,22223.87,2013,,Pomona Unified,""
"Jauregui, Phyllis Marie",Instr Aide Special Ed,13558.77,0.00,250.00,8371.61,13808.77,,22180.38,2013,,Pomona Unified,""
"Garcia, Reinaldo J.",Warehouse Worker I,15781.40,0.00,0.00,6283.25,15781.40,,22064.65,2013,,Pomona Unified,""
"Fernandez, Guillermina",Food Service Worker I,12676.33,837.25,145.00,8296.14,13658.58,,21954.72,2013,,Pomona Unified,""
