Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ninfa D. Chavez,Clk Typist-Sub,5468.88,0.00,0.00,0.00,5468.88,,5468.88,2018,,Baldwin Park Unified,""
Aurora R Hernandez,Fd Srv Ast I-180,3494.04,1181.59,57.63,731.56,4733.26,,5464.82,2018,,Baldwin Park Unified,""
Amy I Montenegro,Intervention Tutor,5458.88,0.00,0.00,0.00,5458.88,,5458.88,2018,,Baldwin Park Unified,""
Dean Treantafelles,Tchr-Sub,5400.00,0.00,0.00,0.00,5400.00,,5400.00,2018,,Baldwin Park Unified,""
Angelica Zazueta Dominguez,Fd Srv Ast I-180,4217.84,420.06,0.00,731.56,4637.90,,5369.46,2018,,Baldwin Park Unified,""
Adelina Gama Molina,Beh Asst-Sp Ed-Sub,5315.87,0.00,0.00,0.00,5315.87,,5315.87,2018,,Baldwin Park Unified,""
Luis Enriquez Monreal,Athletic Coach-Class,5292.00,0.00,0.00,0.00,5292.00,,5292.00,2018,,Baldwin Park Unified,""
Mirna E Arteaga,Fd Srv Ast-Sub,4455.91,743.75,32.62,0.00,5232.28,,5232.28,2018,,Baldwin Park Unified,""
Ray A Villegas,Athletic Coach-Class,5180.00,0.00,0.00,0.00,5180.00,,5180.00,2018,,Baldwin Park Unified,""
Joseph G. Mc Cleary,Tchr-Sub,4500.00,0.00,0.00,674.36,4500.00,,5174.36,2018,,Baldwin Park Unified,""
Michael C. Stephens,Custodian-Head-Hs,3083.00,0.00,1114.99,974.88,4197.99,,5172.87,2018,,Baldwin Park Unified,""
Pedro Felipe Delgado,Custodian A-Am-12,5150.17,0.00,0.00,0.00,5150.17,,5150.17,2018,,Baldwin Park Unified,""
Arabella Baltazar,Inst Asst-Sp Ed-180,5096.91,0.00,0.00,0.00,5096.91,,5096.91,2018,,Baldwin Park Unified,""
Dianne May D. Talens,Tchr-Hd Start-Sub,5077.62,0.00,0.00,0.00,5077.62,,5077.62,2018,,Baldwin Park Unified,""
Antonio Gonzales,Athletic Coach-Class,5071.50,0.00,0.00,0.00,5071.50,,5071.50,2018,,Baldwin Park Unified,""
Erika D. Romero-Arciniega,Tchr-Sub,5025.00,0.00,0.00,0.00,5025.00,,5025.00,2018,,Baldwin Park Unified,""
Irene O Galvez Garcia,Inst Asst-Sp Ed-180,5019.00,0.00,0.00,0.00,5019.00,,5019.00,2018,,Baldwin Park Unified,""
Christopher R. Coulter,Tchr-Sub,4350.00,0.00,0.00,667.94,4350.00,,5017.94,2018,,Baldwin Park Unified,""
Glenn Rivera,Tchr-Sub,4350.00,0.00,0.00,655.47,4350.00,,5005.47,2018,,Baldwin Park Unified,""
Leticia Diaz,Intervention Tutor,4977.00,0.00,0.00,0.00,4977.00,,4977.00,2018,,Baldwin Park Unified,""
Jeanette Palacios,Fd Srv Ast I-180,4880.75,0.00,95.68,0.00,4976.43,,4976.43,2018,,Baldwin Park Unified,""
Claudena Wesley,Tchr-Sub,4950.00,0.00,0.00,0.00,4950.00,,4950.00,2018,,Baldwin Park Unified,""
Karina Huerta Orozco,Intervention Tutor,4869.75,0.00,0.00,0.00,4869.75,,4869.75,2018,,Baldwin Park Unified,""
Odilia Flores,Custodian B-Pm-Sub,4213.62,0.00,0.00,654.42,4213.62,,4868.04,2018,,Baldwin Park Unified,""
Laura Hernandez Navarro,Nntme Sprvsr Wkr-180,4791.86,0.00,37.28,0.00,4829.14,,4829.14,2018,,Baldwin Park Unified,""
Adriana S. Guerra,Tchr-Sub,4200.00,0.00,0.00,613.01,4200.00,,4813.01,2018,,Baldwin Park Unified,""
Anayakzy Salazar Rubio,Inst Asst-Sp Hlth-Sb,4781.39,0.00,0.00,0.00,4781.39,,4781.39,2018,,Baldwin Park Unified,""
Celine R Gutierrez,Inst Asst-Sp Hlth-Sb,4780.59,0.00,0.00,0.00,4780.59,,4780.59,2018,,Baldwin Park Unified,""
Albert Allan Lorello,Athletic Coach-Class,4728.00,0.00,0.00,0.00,4728.00,,4728.00,2018,,Baldwin Park Unified,""
Donald A Le Gro,Athletic Coach-Class,4720.00,0.00,0.00,0.00,4720.00,,4720.00,2018,,Baldwin Park Unified,""
Daisy Fuentes-Soriano,Intervention Tutor,4703.38,0.00,0.00,0.00,4703.38,,4703.38,2018,,Baldwin Park Unified,""
Imelda Luis,Fd Srv Ast I-180,4659.34,0.00,0.00,0.00,4659.34,,4659.34,2018,,Baldwin Park Unified,""
Walter Jr. Doolen,Tchr-Sub,4050.00,0.00,0.00,584.42,4050.00,,4634.42,2018,,Baldwin Park Unified,""
Aaron M Gonzalez,Accompanist,3216.96,450.00,44.73,912.93,3711.69,,4624.62,2018,,Baldwin Park Unified,""
Alda Chan,Tchr-Sub,3975.00,0.00,0.00,647.13,3975.00,,4622.13,2018,,Baldwin Park Unified,""
Eric A Cruz,Playground Aide,3629.50,0.00,55.92,858.55,3685.42,,4543.97,2018,,Baldwin Park Unified,""
Amy Michelle Crane,Stage Technician,3374.25,1168.02,0.00,0.00,4542.27,,4542.27,2018,,Baldwin Park Unified,""
Sandra Huerta,Dist-Crossing Guard,4420.36,0.00,47.84,0.00,4468.20,,4468.20,2018,,Baldwin Park Unified,""
Jennifer M. Montemayor,Tchr-Sub,3825.00,0.00,0.00,622.71,3825.00,,4447.71,2018,,Baldwin Park Unified,""
Antonio Perez Bravo,Production Assistant,3717.39,96.92,0.00,615.52,3814.31,,4429.83,2018,,Baldwin Park Unified,""
Freddy Salazar-Favela,Athletic Coach-Class,4406.25,0.00,0.00,0.00,4406.25,,4406.25,2018,,Baldwin Park Unified,""
Rosemarie Hernandez,Fd Srv Ast-Sub,4188.99,0.00,191.36,0.00,4380.35,,4380.35,2018,,Baldwin Park Unified,""
Matthew J. Davis,Tchr-Sub,3750.00,0.00,0.00,610.50,3750.00,,4360.50,2018,,Baldwin Park Unified,""
Sandra C Veliz,Fd Srv Ast-Sub,4304.14,0.00,35.88,0.00,4340.02,,4340.02,2018,,Baldwin Park Unified,""
Irene F. Salomon,Tchr-Sub,3768.00,0.00,0.00,565.94,3768.00,,4333.94,2018,,Baldwin Park Unified,""
Olufunmilola E. Akinfolajimi,Tchr-Sub,3750.00,0.00,0.00,577.21,3750.00,,4327.21,2018,,Baldwin Park Unified,""
Pedro Flores,Athletic Coach-Class,3745.00,0.00,0.00,581.64,3745.00,,4326.64,2018,,Baldwin Park Unified,""
Jose Romero,Athletic Coach-Class,4297.00,0.00,0.00,0.00,4297.00,,4297.00,2018,,Baldwin Park Unified,""
Walter Plascencia,Athletic Coach-Class,4297.00,0.00,0.00,0.00,4297.00,,4297.00,2018,,Baldwin Park Unified,""
Daniel S. Acuff,Tchr-Sub,3750.00,0.00,0.00,541.15,3750.00,,4291.15,2018,,Baldwin Park Unified,""
Daniel Anaya,Eng Lrnr Prg Ast-180,3768.00,0.00,0.00,515.13,3768.00,,4283.13,2018,,Baldwin Park Unified,""
Jose Manuel Santillan Magadan,Athletic Coach-Class,4276.00,0.00,0.00,0.00,4276.00,,4276.00,2018,,Baldwin Park Unified,""
Cesia Castellanos,Eng Lrnr Prg Ast-180,4269.67,0.00,0.00,0.00,4269.67,,4269.67,2018,,Baldwin Park Unified,""
Claudia A. Fernandez,Tchr-Hd Start-Sub,3679.69,0.00,0.00,585.10,3679.69,,4264.79,2018,,Baldwin Park Unified,""
Sussy Laura,Fd Srv Ast I-180,3069.98,0.00,71.81,1097.34,3141.79,,4239.13,2018,,Baldwin Park Unified,""
Blanca Rosa Flores,Nutrtn Srvc Aide-180,4194.06,0.00,38.10,0.00,4232.16,,4232.16,2018,,Baldwin Park Unified,""
Brandon Anthony Ramos,Athletic Coach-Class,4228.25,0.00,0.00,0.00,4228.25,,4228.25,2018,,Baldwin Park Unified,""
Alberto Villafan,Athletic Coach-Class,4228.25,0.00,0.00,0.00,4228.25,,4228.25,2018,,Baldwin Park Unified,""
Carlos P Chavez Vazquez,Athletic Coach-Class,4131.25,0.00,0.00,0.00,4131.25,,4131.25,2018,,Baldwin Park Unified,""
Laura M. Whithorn,Tchr-Sub,3600.00,0.00,0.00,519.50,3600.00,,4119.50,2018,,Baldwin Park Unified,""
Rosa Herrera,Tchr-Sub,3600.00,0.00,0.00,519.49,3600.00,,4119.49,2018,,Baldwin Park Unified,""
Patricia Varela,Playground Aide,4080.50,0.00,27.96,0.00,4108.46,,4108.46,2018,,Baldwin Park Unified,""
Nereida G Rodriguez,Playground Aide,3147.60,0.00,37.28,914.45,3184.88,,4099.33,2018,,Baldwin Park Unified,""
Christopher Ludemann,Tchr-Sub,3525.00,0.00,0.00,535.04,3525.00,,4060.04,2018,,Baldwin Park Unified,""
Priscilla Castro,Tchr-Calsafe-Sub,3669.89,0.00,0.00,386.29,3669.89,,4056.18,2018,,Baldwin Park Unified,""
Melissa Raygoza,Intervention Tutor,4052.00,0.00,0.00,0.00,4052.00,,4052.00,2018,,Baldwin Park Unified,""
Maria Ester Marquez,Fd Srv Ast I-180,4043.55,0.00,0.00,0.00,4043.55,,4043.55,2018,,Baldwin Park Unified,""
Isabel Rosales,Nutrtn Srvc Aide-180,3980.11,23.94,0.00,0.00,4004.05,,4004.05,2018,,Baldwin Park Unified,""
Rolando Justin Robles,Athletic Coach-Class,3974.00,0.00,0.00,0.00,3974.00,,3974.00,2018,,Baldwin Park Unified,""
Stacy L. Lopez,Tchr-Sub,3450.00,0.00,0.00,514.51,3450.00,,3964.51,2018,,Baldwin Park Unified,""
Lesly Fuentes-Soriano,Intervention Tutor,3938.88,0.00,0.00,0.00,3938.88,,3938.88,2018,,Baldwin Park Unified,""
Adriana I Gutierrez,Playground Aide,3911.28,0.00,0.00,0.00,3911.28,,3911.28,2018,,Baldwin Park Unified,""
Maria C Montenegro,Babysitter-Sub,3901.27,0.00,0.00,0.00,3901.27,,3901.27,2018,,Baldwin Park Unified,""
Donna J. Richards,Tchr-Sub,3853.50,0.00,0.00,0.00,3853.50,,3853.50,2018,,Baldwin Park Unified,""
Adrian J Gonzales,Athletic Coach-Class,3850.00,0.00,0.00,0.00,3850.00,,3850.00,2018,,Baldwin Park Unified,""
Benny A Rodriguez,Athletic Coach-Class,3850.00,0.00,0.00,0.00,3850.00,,3850.00,2018,,Baldwin Park Unified,""
Monique R Schonlaub,Nntme Sprvsr Wkr-180,2895.05,0.00,37.28,914.45,2932.33,,3846.78,2018,,Baldwin Park Unified,""
Henry Rodriguez,Athletic Coach-Class,3831.00,0.00,0.00,0.00,3831.00,,3831.00,2018,,Baldwin Park Unified,""
John A Argo,Athletic Coach-Class,3831.00,0.00,0.00,0.00,3831.00,,3831.00,2018,,Baldwin Park Unified,""
Gerard M Bellettiere,Athletic Coach-Class,3831.00,0.00,0.00,0.00,3831.00,,3831.00,2018,,Baldwin Park Unified,""
Lewis Perry,Athletic Coach-Class,3831.00,0.00,0.00,0.00,3831.00,,3831.00,2018,,Baldwin Park Unified,""
Robert J Pimentel,Athletic Coach-Class,3831.00,0.00,0.00,0.00,3831.00,,3831.00,2018,,Baldwin Park Unified,""
Maria Escobedo,Playground Aide,3798.10,0.00,27.96,0.00,3826.06,,3826.06,2018,,Baldwin Park Unified,""
Hilda A. Robles,Playground Aide,3714.90,0.00,64.56,0.00,3779.46,,3779.46,2018,,Baldwin Park Unified,""
Jennifer N Velasco,Child Care Provider,3582.22,0.00,0.00,194.05,3582.22,,3776.27,2018,,Baldwin Park Unified,""
Heidy Guadalupe Shoemaker,Fd Srv Ast-Sub,3732.93,0.00,23.92,0.00,3756.85,,3756.85,2018,,Baldwin Park Unified,""
Cintia C. Caldera Cuevas,Tchr-Sub,3750.00,0.00,0.00,0.00,3750.00,,3750.00,2018,,Baldwin Park Unified,""
Gary Eugene Allen,Athletic Coach-Class,3745.00,0.00,0.00,0.00,3745.00,,3745.00,2018,,Baldwin Park Unified,""
Reulo Madrigal,Fd Srv Ast-Sub,3677.70,0.00,0.00,0.00,3677.70,,3677.70,2018,,Baldwin Park Unified,""
Darrell D. Cheney,Tchr-Sub,3675.00,0.00,0.00,0.00,3675.00,,3675.00,2018,,Baldwin Park Unified,""
Mike Carrig,Tchr-Sub,3150.00,0.00,0.00,512.82,3150.00,,3662.82,2018,,Baldwin Park Unified,""
Aaron R Magdaleno,Athletic Coach-Class,3647.00,0.00,0.00,0.00,3647.00,,3647.00,2018,,Baldwin Park Unified,""
David R. Pantoja,Perf Arts-Classified,3646.25,0.00,0.00,0.00,3646.25,,3646.25,2018,,Baldwin Park Unified,""
Jonathan M Wicks,Perf Arts-Classified,3646.25,0.00,0.00,0.00,3646.25,,3646.25,2018,,Baldwin Park Unified,""
Elliott Duran,Perf Arts-Classified,3646.25,0.00,0.00,0.00,3646.25,,3646.25,2018,,Baldwin Park Unified,""
Cristal J Mendoza,Child Care Provider,3299.82,0.00,0.00,323.42,3299.82,,3623.24,2018,,Baldwin Park Unified,""
Sharlene C. Regla,Tchr-Sub,3150.00,0.00,0.00,460.11,3150.00,,3610.11,2018,,Baldwin Park Unified,""
Scott Cervera,Tchr-Sub,3150.00,0.00,0.00,454.56,3150.00,,3604.56,2018,,Baldwin Park Unified,""
Quentin W Moore,Campus Sec Aide,3261.16,0.00,0.00,331.83,3261.16,,3592.99,2018,,Baldwin Park Unified,""
Kevin Cong Tran,Athletic Coach-Class,3576.00,0.00,0.00,0.00,3576.00,,3576.00,2018,,Baldwin Park Unified,""
Mauricio Jr. Barrett,Athletic Coach-Class,3575.00,0.00,0.00,0.00,3575.00,,3575.00,2018,,Baldwin Park Unified,""
Brandon Lopez,Athletic Coach-Class,3575.00,0.00,0.00,0.00,3575.00,,3575.00,2018,,Baldwin Park Unified,""
Guillermina Lara,Fd Srv Ast I-180,1624.81,0.00,188.93,1753.37,1813.74,,3567.11,2018,,Baldwin Park Unified,""
Ruben Moran,Inst Asst-Sp Hlth-Sb,3559.70,0.00,0.00,0.00,3559.70,,3559.70,2018,,Baldwin Park Unified,""
Giana L Garcia,Inst Asst-Sp Ed-180,3551.66,0.00,0.00,0.00,3551.66,,3551.66,2018,,Baldwin Park Unified,""
John Pulido,Athletic Coach-Class,3525.00,0.00,0.00,0.00,3525.00,,3525.00,2018,,Baldwin Park Unified,""
Jimmy Zheng,Tchr-Sub,3075.00,0.00,0.00,443.72,3075.00,,3518.72,2018,,Baldwin Park Unified,""
Jeffrey T. Beaucar,Tchr-Sub,3070.50,0.00,0.00,443.10,3070.50,,3513.60,2018,,Baldwin Park Unified,""
Alan Van Vo,Athletic Coach-Class,3510.00,0.00,0.00,0.00,3510.00,,3510.00,2018,,Baldwin Park Unified,""
Bridget Martin,Intervention Tutor,3486.50,0.00,0.00,0.00,3486.50,,3486.50,2018,,Baldwin Park Unified,""
Erick E Sanchez Romero,Custodian B-Pm-12,3486.00,0.00,0.00,0.00,3486.00,,3486.00,2018,,Baldwin Park Unified,""
Bianca Hernandez,Eng Lrnr Prg Ast-180,3446.20,0.00,0.00,0.00,3446.20,,3446.20,2018,,Baldwin Park Unified,""
Gerhard W. Prehn,Tchr-Sub,2700.00,0.00,300.00,435.70,3000.00,,3435.70,2018,,Baldwin Park Unified,""
Beatrice Essah,Tchr-Sub,2925.00,0.00,0.00,476.19,2925.00,,3401.19,2018,,Baldwin Park Unified,""
Alfredo R Santiago,Athletic Coach-Class,2856.00,0.00,0.00,515.85,2856.00,,3371.85,2018,,Baldwin Park Unified,""
Irene G Benitez,Eng Lrnr Prg Ast-180,3369.02,0.00,0.00,0.00,3369.02,,3369.02,2018,,Baldwin Park Unified,""
Victoria A. Graham,Tchr-Sub,2925.00,0.00,0.00,441.52,2925.00,,3366.52,2018,,Baldwin Park Unified,""
Isabel Godoy,Sch/Com Liaison-180,3355.96,0.00,0.00,0.00,3355.96,,3355.96,2018,,Baldwin Park Unified,""
Jessie A Iniquez,Athletic Coach-Class,3332.00,0.00,0.00,0.00,3332.00,,3332.00,2018,,Baldwin Park Unified,""
Kathryn A Warden,Coord-Temp,3307.92,0.00,0.00,0.00,3307.92,,3307.92,2018,,Baldwin Park Unified,""
Daisy Barrera,Playground Aide,3275.70,0.00,27.96,0.00,3303.66,,3303.66,2018,,Baldwin Park Unified,""
Alejandra Castellanos,Playground Aide-Sub,3300.35,0.00,0.00,0.00,3300.35,,3300.35,2018,,Baldwin Park Unified,""
Juan Carlos Espinoza-Sanchez,Athletic Coach-Class,3300.00,0.00,0.00,0.00,3300.00,,3300.00,2018,,Baldwin Park Unified,""
Anthony Sebastian Rojo,Athletic Coach-Class,2856.00,0.00,0.00,443.58,2856.00,,3299.58,2018,,Baldwin Park Unified,""
Karla I Torres Garcia,Intervention Tutor,3283.50,0.00,0.00,0.00,3283.50,,3283.50,2018,,Baldwin Park Unified,""
Jesus Carmona,Stage Technician,3074.06,182.25,0.00,0.00,3256.31,,3256.31,2018,,Baldwin Park Unified,""
Pedro Lopez,Athletic Coach-Class,3239.00,0.00,0.00,0.00,3239.00,,3239.00,2018,,Baldwin Park Unified,""
Britney M Rodriguez,Athletic Coach-Class,3239.00,0.00,0.00,0.00,3239.00,,3239.00,2018,,Baldwin Park Unified,""
Christopher J Garcia,Inst Asst-Sp Hlth-Sb,3037.11,0.00,192.83,0.00,3229.94,,3229.94,2018,,Baldwin Park Unified,""
Marissa L Silva,Bus Driver-Sub,2638.39,82.29,0.00,422.55,2720.68,,3143.23,2018,,Baldwin Park Unified,""
Samantha N Elizalde,Stage Technician,3142.26,0.00,0.00,0.00,3142.26,,3142.26,2018,,Baldwin Park Unified,""
Philip Butler,Tchr-Sub,2700.00,0.00,0.00,439.56,2700.00,,3139.56,2018,,Baldwin Park Unified,""
Byron L Leung,Athletic Coach-Class,3137.00,0.00,0.00,0.00,3137.00,,3137.00,2018,,Baldwin Park Unified,""
Daniel U. Rojas Tovar,Tchr-Sub,2700.00,0.00,0.00,403.51,2700.00,,3103.51,2018,,Baldwin Park Unified,""
Maria G Flores,Fd Srv Ast-Sub,3096.31,0.00,0.00,0.00,3096.31,,3096.31,2018,,Baldwin Park Unified,""
Salwa Farhat,Child Care Provider,2922.53,0.00,0.00,162.87,2922.53,,3085.40,2018,,Baldwin Park Unified,""
Richard A Gallegos,Campus Sec Aide-Sb,3080.00,0.00,0.00,0.00,3080.00,,3080.00,2018,,Baldwin Park Unified,""
Evelia Rodriguez,Child Care Prvdr-Sub,3069.26,0.00,0.00,0.00,3069.26,,3069.26,2018,,Baldwin Park Unified,""
Denise Vera,Tchr-Sub,2615.63,0.00,0.00,425.83,2615.63,,3041.46,2018,,Baldwin Park Unified,""
Margaret L. Hernandez,Tchr-Ch Ctr-Sub,3037.53,0.00,0.00,0.00,3037.53,,3037.53,2018,,Baldwin Park Unified,""
Angelique M. Trejo,Tchr-Sub,2626.50,0.00,0.00,397.06,2626.50,,3023.56,2018,,Baldwin Park Unified,""
Keri Ann Camacho,Tchr-Sub,2400.00,0.00,150.00,415.14,2550.00,,2965.14,2018,,Baldwin Park Unified,""
Alan Hy,Athletic Coach-Class,2932.00,0.00,0.00,0.00,2932.00,,2932.00,2018,,Baldwin Park Unified,""
Yailin Benitez,Playground Aide-Sub,2918.28,0.00,0.00,0.00,2918.28,,2918.28,2018,,Baldwin Park Unified,""
Arjuna Kisu Woods,Athletic Coach-Class,2902.75,0.00,0.00,0.00,2902.75,,2902.75,2018,,Baldwin Park Unified,""
Frank O. De Leon,Tchr-Sub,2531.25,0.00,0.00,368.06,2531.25,,2899.31,2018,,Baldwin Park Unified,""
Saul Fermin,Athletic Coach-Class,2856.00,0.00,0.00,0.00,2856.00,,2856.00,2018,,Baldwin Park Unified,""
Juan Bosco Flores,Athletic Coach-Class,2856.00,0.00,0.00,0.00,2856.00,,2856.00,2018,,Baldwin Park Unified,""
Anthony Lozano,Athletic Coach-Class,2856.00,0.00,0.00,0.00,2856.00,,2856.00,2018,,Baldwin Park Unified,""
Jose Alexis Vasquez,Athletic Coach-Class,2856.00,0.00,0.00,0.00,2856.00,,2856.00,2018,,Baldwin Park Unified,""
Jesica Nicole Soto,Athletic Coach-Class,2856.00,0.00,0.00,0.00,2856.00,,2856.00,2018,,Baldwin Park Unified,""
Anthony Bautista,Athletic Coach-Class,2856.00,0.00,0.00,0.00,2856.00,,2856.00,2018,,Baldwin Park Unified,""
Andrew O Gomez,Athletic Coach-Class,2856.00,0.00,0.00,0.00,2856.00,,2856.00,2018,,Baldwin Park Unified,""
Johnny Hilo,Athletic Coach-Class,2856.00,0.00,0.00,0.00,2856.00,,2856.00,2018,,Baldwin Park Unified,""
Devin R Knight,Athletic Coach-Class,2856.00,0.00,0.00,0.00,2856.00,,2856.00,2018,,Baldwin Park Unified,""
Willie Landa,Athletic Coach-Class,2856.00,0.00,0.00,0.00,2856.00,,2856.00,2018,,Baldwin Park Unified,""
Kenny Chi Cheng,Athletic Coach-Class,2856.00,0.00,0.00,0.00,2856.00,,2856.00,2018,,Baldwin Park Unified,""
Nicholas S Jara,Inst Asst-Sp Ed-180,2846.91,0.00,0.00,0.00,2846.91,,2846.91,2018,,Baldwin Park Unified,""
Carmen G Morales,Fd Srv Ast-Sub,2778.73,0.00,0.00,0.00,2778.73,,2778.73,2018,,Baldwin Park Unified,""
Diana P Galvez De Cortez,Fd Srv Ast I-180,2778.04,0.00,0.00,0.00,2778.04,,2778.04,2018,,Baldwin Park Unified,""
Danielle S Perez,Beh Asst-Sp Ed-Sub,2757.50,0.00,0.00,0.00,2757.50,,2757.50,2018,,Baldwin Park Unified,""
Emiliano Z. Bolado,Tchr-Sub,2400.00,0.00,0.00,346.33,2400.00,,2746.33,2018,,Baldwin Park Unified,""
Scarlett A Soberanes,Tchr-Sub,2665.70,0.00,0.00,0.00,2665.70,,2665.70,2018,,Baldwin Park Unified,""
Mary E. Beltran,Coordinator Of Sped. Educ,0.00,0.00,2429.30,200.42,2429.30,,2629.72,2018,,Baldwin Park Unified,""
Samantha S Salazar,Child Care Provider,2618.75,0.00,0.00,0.00,2618.75,,2618.75,2018,,Baldwin Park Unified,""
Lori M. Gold,Tchr-Bpace-Sub,2259.14,0.00,0.00,349.74,2259.14,,2608.88,2018,,Baldwin Park Unified,""
Bernadette Chavez,Tchr-Sub,2240.63,0.00,0.00,364.77,2240.63,,2605.40,2018,,Baldwin Park Unified,""
Cassandra Hernandez,Tchr-Sub,1940.63,0.00,300.00,362.00,2240.63,,2602.63,2018,,Baldwin Park Unified,""
Esther Barbosa,Nutrtn Srvc Aide-180,1903.41,143.64,0.00,548.67,2047.05,,2595.72,2018,,Baldwin Park Unified,""
Susan C Hernandez Ibarra,Intervention Tutor,2571.47,0.00,0.00,0.00,2571.47,,2571.47,2018,,Baldwin Park Unified,""
Arjun S. Kushwaha,Sr Director-Special Ed,0.00,0.00,2369.43,195.48,2369.43,,2564.91,2018,,Baldwin Park Unified,""
Jim T Mora,Stage Technician,2522.02,33.14,0.00,0.00,2555.16,,2555.16,2018,,Baldwin Park Unified,""
Lydia Gutierrez,Fd Srv Ast-Sub,2551.54,0.00,0.00,0.00,2551.54,,2551.54,2018,,Baldwin Park Unified,""
Jenny C Rodriguez,Child Care Provider,2206.28,0.00,0.00,342.65,2206.28,,2548.93,2018,,Baldwin Park Unified,""
Fernanda S Tabullo,Playground Aide,2497.95,0.00,0.00,0.00,2497.95,,2497.95,2018,,Baldwin Park Unified,""
Alexis Monique Munoz,Library Tech-Sub,2471.18,0.00,0.00,0.00,2471.18,,2471.18,2018,,Baldwin Park Unified,""
Graciella Botello,Babysitter-Sub,2470.15,0.00,0.00,0.00,2470.15,,2470.15,2018,,Baldwin Park Unified,""
Hasany De La Vega,Intervention Tutor,2420.13,0.00,0.00,0.00,2420.13,,2420.13,2018,,Baldwin Park Unified,""
Shonte M Daniels,Playground Aide,2354.60,0.00,18.64,0.00,2373.24,,2373.24,2018,,Baldwin Park Unified,""
Belinda White,Tchr-Sub,2025.00,0.00,0.00,329.67,2025.00,,2354.67,2018,,Baldwin Park Unified,""
Maria E. Escalante,Tchr-Sub,2025.00,0.00,0.00,303.31,2025.00,,2328.31,2018,,Baldwin Park Unified,""
Mark A Hernandez,Tchr-Sub,2320.90,0.00,0.00,0.00,2320.90,,2320.90,2018,,Baldwin Park Unified,""
Maria A. Hill,Tchr-Hd Start-Sub,2010.96,0.00,0.00,290.17,2010.96,,2301.13,2018,,Baldwin Park Unified,""
Magdalena Cuendiz Gallardo,Playground Aide,1921.50,347.70,27.96,0.00,2297.16,,2297.16,2018,,Baldwin Park Unified,""
Emily G. Martin,Fd Srv Ast I-180,1727.13,0.00,46.60,447.19,1773.73,,2220.92,2018,,Baldwin Park Unified,""
Patricia Solano,Nutrtn Srvc Aide-Sb,1412.35,0.00,0.00,771.06,1412.35,,2183.41,2018,,Baldwin Park Unified,""
Viridiana Velasquez Valenzuela,Inst Aide-Mod/Sev-180,2159.78,0.00,0.00,0.00,2159.78,,2159.78,2018,,Baldwin Park Unified,""
Carlos Flores Ruiz,Child Care Prvdr-Sub,2158.31,0.00,0.00,0.00,2158.31,,2158.31,2018,,Baldwin Park Unified,""
Maria C Barajas Cardenas,Clk Typist-Sub,2139.39,0.00,0.00,0.00,2139.39,,2139.39,2018,,Baldwin Park Unified,""
Stephany M Najarro,Clk Typist-Sub,2136.66,0.00,0.00,0.00,2136.66,,2136.66,2018,,Baldwin Park Unified,""
Monica M Castaneda,Child Care Prvdr-Sub,2126.71,0.00,0.00,0.00,2126.71,,2126.71,2018,,Baldwin Park Unified,""
Olga M. Torres,Tchr-Sub,2100.00,0.00,0.00,0.00,2100.00,,2100.00,2018,,Baldwin Park Unified,""
Maurilia Montero,Fd Srv Ast I-180,1176.19,0.00,381.90,515.13,1558.09,,2073.22,2018,,Baldwin Park Unified,""
Donna L. Villagomez,Tchr-Sub,1800.00,0.00,0.00,259.77,1800.00,,2059.77,2018,,Baldwin Park Unified,""
Eric A. Del Cid,Tchr-Sub,1800.00,0.00,0.00,259.75,1800.00,,2059.75,2018,,Baldwin Park Unified,""
Salina M Valdez,Fd Srv Ast Ii-180,2036.19,0.00,0.00,0.00,2036.19,,2036.19,2018,,Baldwin Park Unified,""
Nayib G Garcia,Perf Arts-Classified,2027.00,0.00,0.00,0.00,2027.00,,2027.00,2018,,Baldwin Park Unified,""
Alexandria Alex Garcia,Inst Asst-Sp Hlth-Sb,1717.23,0.00,0.00,266.70,1717.23,,1983.93,2018,,Baldwin Park Unified,""
Diane Velasquez,Student Tutor,1980.00,0.00,0.00,0.00,1980.00,,1980.00,2018,,Baldwin Park Unified,""
Maria Gloria Arce,Tchr-Sub,1725.00,0.00,0.00,248.93,1725.00,,1973.93,2018,,Baldwin Park Unified,""
Margarita Virgen,Fd Srv Ast I-180,1193.51,0.00,238.08,515.13,1431.59,,1946.72,2018,,Baldwin Park Unified,""
Sandra Patricia Arreola,Production Assistant,1921.16,12.92,0.00,0.00,1934.08,,1934.08,2018,,Baldwin Park Unified,""
Leticia Santiago,Tchr-Tri-Cities Hs-Sub,1640.63,0.00,0.00,267.10,1640.63,,1907.73,2018,,Baldwin Park Unified,""
Cynthia Gutierrez,Intervention Tutor,1889.20,0.00,0.00,0.00,1889.20,,1889.20,2018,,Baldwin Park Unified,""
Aston L Francis,Playground Aide,1878.40,0.00,0.00,0.00,1878.40,,1878.40,2018,,Baldwin Park Unified,""
Ariana D Guzman,Playground Aide,1833.05,0.00,37.28,0.00,1870.33,,1870.33,2018,,Baldwin Park Unified,""
Amanda E. Frost,Tchr-Sub,1575.00,0.00,0.00,227.29,1575.00,,1802.29,2018,,Baldwin Park Unified,""
Jason Wong,Tchr-Sub,1575.00,0.00,0.00,215.34,1575.00,,1790.34,2018,,Baldwin Park Unified,""
