Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"ARMAS, JOHN B.",CUSTODIAN I,35040.85,0.00,768.70,11605.80,35809.55,,47415.35,2013,,West Covina Unified,""
"TORRES, NIDIA O.",CAMPUS SECURITY,36166.20,0.00,0.00,11220.51,36166.20,,47386.71,2013,,West Covina Unified,""
"SALDANA, GEMA",CLER ASST-ELEMENTARY,35638.85,0.00,0.00,11673.19,35638.85,,47312.04,2013,,West Covina Unified,""
"SOTO PEREZ, MATIAS",GRNDS MNT WORKER I,35562.00,0.00,0.00,11577.31,35562.00,,47139.31,2013,,West Covina Unified,""
"OLIVA, ALEJANDRA M.",TEACHER,33948.68,0.00,4620.35,8527.96,38569.03,,47096.99,2013,,West Covina Unified,""
"BARO, FLORALBA",MEDIA CTR ASST II,35446.50,0.00,0.00,11618.86,35446.50,,47065.36,2013,,West Covina Unified,""
"VILLANUEVA, VICTOR M.",WAREHOUSE DELIVERY DRIVER,40432.17,136.41,0.00,6483.48,40568.58,,47052.06,2013,,West Covina Unified,""
"TONG, THAI PHUOC",CUSTODIAN I,34664.00,0.00,793.19,11565.31,35457.19,,47022.50,2013,,West Covina Unified,""
"GOMEZ, JOSHUA P.",CUSTODIAN I,34664.00,0.00,719.82,11611.93,35383.82,,46995.75,2013,,West Covina Unified,""
"DURDEN, MURIEL Y.",BUS DRIVER,26138.69,8755.92,372.13,11436.37,35266.74,,46703.11,2013,,West Covina Unified,""
"RIVERA, ERNESTINA",COUNSELING CLERK,34522.65,0.00,0.00,11545.06,34522.65,,46067.71,2013,,West Covina Unified,""
"RODRIGUEZ, BERTHA",ATTENDANCE ACCT CLERK,39760.90,0.00,0.00,6259.54,39760.90,,46020.44,2013,,West Covina Unified,""
"WHALEN, KATHLEEN R.",OFFICE MGR-ELEMENTARY,39276.75,0.00,0.00,6347.32,39276.75,,45624.07,2013,,West Covina Unified,""
"GARCIA, IRENE MARIE",CAMPUS SECURITY,33845.34,312.15,0.00,11409.58,34157.49,,45567.07,2013,,West Covina Unified,""
"ADAMS VELEZ, SHAROME",SECRETARY II,34096.42,0.00,0.00,11375.21,34096.42,,45471.63,2013,,West Covina Unified,""
"POWERS, REBECCA A.",STU BODY ACCT CLERK,39060.40,0.00,0.00,6296.82,39060.40,,45357.22,2013,,West Covina Unified,""
"GOMEZ, VERONICA M.",CLER ASST-ELEMENTARY,33663.60,0.00,0.00,11447.52,33663.60,,45111.12,2013,,West Covina Unified,""
"CHAVEZ, AUDREY",CLER ASST-ELEMENTARY,33663.60,0.00,0.00,11447.52,33663.60,,45111.12,2013,,West Covina Unified,""
"MARTINEZ, ROSEMARY M.",CAMPUS SECURITY,37138.40,1373.46,478.65,6084.53,38990.51,,45075.04,2013,,West Covina Unified,""
"MORRIS, JAMES D.",CAMPUS SECURITY,33158.78,528.11,9.27,11288.31,33696.16,,44984.47,2013,,West Covina Unified,""
"DUARTE, FLORENTINO",OPER/MAINT WORKER,38454.40,245.43,0.00,6253.36,38699.83,,44953.19,2013,,West Covina Unified,""
"TOWNSON, ALYSSA",NUTR SRVS SUPERVISOR III,33030.88,0.00,0.00,11905.73,33030.88,,44936.61,2013,,West Covina Unified,""
"SANCHEZ, ROBERT M.",MEDIA CTR ASST II,33436.04,0.00,0.00,11421.34,33436.04,,44857.38,2013,,West Covina Unified,""
"BRAVO, CINDY",NS SUPERVISOR II,31967.30,672.98,728.98,11330.53,33369.26,,44699.79,2013,,West Covina Unified,""
"ROSENBERRY, PATRICIA",BUS DRIVER,31446.77,1745.59,168.16,11300.27,33360.52,,44660.79,2013,,West Covina Unified,""
"MATA, MARIA C.",CUSTODIAN I,32437.44,0.00,768.70,11396.17,33206.14,,44602.31,2013,,West Covina Unified,""
"RUIZ, SERGIO",CUSTODIAN I,37361.25,226.19,768.70,6216.29,38356.14,,44572.43,2013,,West Covina Unified,""
"DRAPER, FREDERICK PAUL",CARPENTER,35740.45,0.00,0.00,8795.33,35740.45,,44535.78,2013,,West Covina Unified,""
"MEJIA MONTOYA, VICTOR",SECRETARY II,32971.07,0.00,0.00,11280.97,32971.07,,44252.04,2013,,West Covina Unified,""
"MEADER, JASON",CAMPUS SECURITY,32388.15,555.90,0.00,11149.44,32944.05,,44093.49,2013,,West Covina Unified,""
"ALVARADO, ADELINA S.",OFFICE MGR-ELEMENTARY,37329.45,0.00,536.52,6185.92,37865.97,,44051.89,2013,,West Covina Unified,""
"LOYA, JOHN PHILLIP",CAMPUS SECURITY,32075.80,555.90,83.39,11248.46,32715.09,,43963.55,2013,,West Covina Unified,""
"LUNA, FRANK ARNULFO",CUSTODIAN I,31968.00,726.24,0.00,11166.46,32694.24,,43860.70,2013,,West Covina Unified,""
"LORENGER, LYNDIE J.",TEACHER,39178.82,0.00,0.00,4341.20,39178.82,,43520.02,2013,,West Covina Unified,""
"MAGANA, MARINA E.",CHILD CENTER LDPERSON,32284.22,0.00,285.94,10740.02,32570.16,,43310.18,2013,,West Covina Unified,""
"SANTELLAN, APRIL L.",BUS DRIVER,25907.29,7041.48,0.00,9995.42,32948.77,,42944.19,2013,,West Covina Unified,""
"CONKLIN, JEANETTE M",NS ASSISTANT II,30531.20,312.85,736.67,11086.03,31580.72,,42666.75,2013,,West Covina Unified,""
"RUVALCABA, DIANA XUAN",ACCOUNT CLERK III,32604.80,0.00,0.00,9943.63,32604.80,,42548.43,2013,,West Covina Unified,""
"CUNNINGHAM, TRACEY",CLER ASST-ELEMENTARY,36183.70,216.45,0.00,5993.51,36400.15,,42393.66,2013,,West Covina Unified,""
"AVILA, RAMIRO S.",GRNDS MNT WORKER I,31110.10,0.00,0.00,11067.55,31110.10,,42177.65,2013,,West Covina Unified,""
"CLARK, VIVIAN",TEACHER,33809.23,0.00,0.00,8288.41,33809.23,,42097.64,2013,,West Covina Unified,""
"BORQUEZ, LETICIA",COUNSELING CLERK,30768.45,0.00,0.00,11029.35,30768.45,,41797.80,2013,,West Covina Unified,""
"PARK, CONNIE",ATTENDANCE ACCT CLERK,30713.20,0.00,0.00,11022.92,30713.20,,41736.12,2013,,West Covina Unified,""
"GUERRERO, SEAN PHILLIP",CAMPUS SECURITY,30080.96,652.55,0.00,10993.08,30733.51,,41726.59,2013,,West Covina Unified,""
"VEJAR, JEANETTE",NS SUPERVISOR II,34798.93,952.54,0.00,5687.77,35751.47,,41439.24,2013,,West Covina Unified,""
"MAGANA, IGNACIO JR.",AV TECHNICIAN,30702.00,0.00,2206.75,8305.26,32908.75,,41214.01,2013,,West Covina Unified,""
"RODRIGUEZ, DIANE E.",CLER ASST-ELEMENTARY,30060.52,0.00,0.00,11003.36,30060.52,,41063.88,2013,,West Covina Unified,""
"PELAEZ, FERNANDO ESPINOZA",CAMPUS SECURITY,29324.11,806.06,0.00,10860.64,30130.17,,40990.81,2013,,West Covina Unified,""
"LOPEZ, ANNETTE",SPEC HLTH CARE CLERK,29059.49,152.78,539.75,10906.31,29752.02,,40658.33,2013,,West Covina Unified,""
"MIRANDA, VERONICA",COOK,29220.32,215.80,0.00,10959.37,29436.12,,40395.49,2013,,West Covina Unified,""
"CONTRERAS, KARLA Y",ASST PRIN-HIGH SCHOOL,25441.74,0.00,9500.60,4882.77,34942.34,,39825.11,2013,,West Covina Unified,""
"CRAWFORD, JOSHUA",TEACHER,32289.79,0.00,-925.10,8187.61,31364.69,,39552.30,2013,,West Covina Unified,""
"MATSUSHIMA, GRACIE",MEDIA CTR ASST III,33777.60,0.00,0.00,5718.60,33777.60,,39496.20,2013,,West Covina Unified,""
"HERNANDEZ, CYNTHIA",SPEC HLTH CARE CLERK,28148.10,79.83,0.00,10738.87,28227.93,,38966.80,2013,,West Covina Unified,""
"OSUNA, LUPE",SECRETARY II,32771.28,0.00,0.00,5603.92,32771.28,,38375.20,2013,,West Covina Unified,""
"CASTANEDA, MARIA G.",OFFICE MGR-ELEMENTARY,32279.35,0.00,0.00,5547.40,32279.35,,37826.75,2013,,West Covina Unified,""
"CHAVEZ, DOREEN",NS ASSISTANT II,25674.14,661.62,692.96,10609.92,27028.72,,37638.64,2013,,West Covina Unified,""
"FLORES, ROBERTO",CAMPUS SECURITY,31833.43,0.00,0.00,5480.38,31833.43,,37313.81,2013,,West Covina Unified,""
"SHIBATA, CARMEN",NS SATELLITE OPER I,25158.89,882.00,607.60,10488.97,26648.49,,37137.46,2013,,West Covina Unified,""
"MILLER, MARY ELAINE",ADMIN SECRETARY I,26671.20,0.00,2526.12,7758.60,29197.32,,36955.92,2013,,West Covina Unified,""
"ROCHA, CATHY",NS SATELLITE OPER I,25158.89,603.00,490.58,10512.05,26252.47,,36764.52,2013,,West Covina Unified,""
"SANABRIA, SERGIO",SUBSTITUTE TEACHER,29470.04,0.00,127.35,7126.25,29597.39,,36723.64,2013,,West Covina Unified,""
"HSIEH, WAN LI",SPEECH/LANG PATHOLOGIST,31090.92,0.00,340.00,5258.56,31430.92,,36689.48,2013,,West Covina Unified,""
"BISHOP, SAMANTHA",LIC VOCATIONAL NURSE,30472.78,0.00,618.87,5400.89,31091.65,,36492.54,2013,,West Covina Unified,""
"MCGEE, CHERYL FAYE",NS ASSISTANT II,24806.50,581.34,599.10,10501.62,25986.94,,36488.56,2013,,West Covina Unified,""
"FERRARI, LUPE G.",CLERICAL ASSISTANT II,30316.29,0.00,728.52,5323.00,31044.81,,36367.81,2013,,West Covina Unified,""
"PANLILIO, CAROLINE G",SPEECH/LANG PATHOLOGIST,21768.00,0.00,8779.87,5720.19,30547.87,,36268.06,2013,,West Covina Unified,""
"KHALIL, SORAYA E.",CLER ASST-ELEMENTARY,25255.98,0.00,513.00,10458.18,25768.98,,36227.16,2013,,West Covina Unified,""
"BOLLINGER, SARAH",TEACHER,28602.63,0.00,0.00,7494.41,28602.63,,36097.04,2013,,West Covina Unified,""
"RODRIGUEZ, DENISE MARIE",MEDIA CTR ASST I,24995.92,0.00,606.88,10456.77,25602.80,,36059.57,2013,,West Covina Unified,""
"FIGUEROA, MARY HELEN",BUS DRIVER,22713.91,2882.54,0.00,10438.26,25596.45,,36034.71,2013,,West Covina Unified,""
"HUGHES, INGRIED L",NS SATELLITE OPER I,24562.32,575.76,329.55,10393.83,25467.63,,35861.46,2013,,West Covina Unified,""
"LOPEZ, ELLEN R",TEACHER,29893.76,0.00,568.36,5182.33,30462.12,,35644.45,2013,,West Covina Unified,""
"WOOD, STEPHEN",INST SUPPORT SPEC,25685.84,0.00,3317.00,6391.06,29002.84,,35393.90,2013,,West Covina Unified,""
"ACOSTA, REBECCA",NS SATELLITE OPER I,23965.64,793.21,210.08,10342.41,24968.93,,35311.34,2013,,West Covina Unified,""
"PINA, NANCY M",SPEECH/LANG PATHOLOGIST,23318.19,0.00,8487.72,3398.94,31805.91,,35204.85,2013,,West Covina Unified,""
"ACOSTA, MARTHA",MEDIA CTR ASST I,24434.98,0.00,325.06,10284.01,24760.04,,35044.05,2013,,West Covina Unified,""
"MAXWELL, DESMOND",TEACHER,29864.68,0.00,0.00,5129.39,29864.68,,34994.07,2013,,West Covina Unified,""
"MARTINEZ, JOHN",CUSTODIAN I,26162.37,0.00,461.22,7841.18,26623.59,,34464.77,2013,,West Covina Unified,""
"GROSLAND, MICHAEL",NS DELIVERY DRIVER,23421.39,452.52,0.00,10296.26,23873.91,,34170.17,2013,,West Covina Unified,""
"GUPTA, SANYOGITA",NS SATELLITE OPER I,22801.79,641.69,360.31,10192.09,23803.79,,33995.88,2013,,West Covina Unified,""
"VELASQUEZ, ROGER C.",CUSTODIAN I,23555.21,237.53,691.83,9482.48,24484.57,,33967.05,2013,,West Covina Unified,""
"FRIEDMAN, KATHLEEN A.",MEDIA CTR ASST I,23399.32,36.28,204.06,10246.11,23639.66,,33885.77,2013,,West Covina Unified,""
"ANTUNEZ, AREINA L",CLERICAL ASSISTANT III,28262.00,350.10,0.00,5128.34,28612.10,,33740.44,2013,,West Covina Unified,""
"WHITE, VICKI LYNN",MEDIA CTR ASST I,22904.12,35.42,305.53,10221.78,23245.07,,33466.85,2013,,West Covina Unified,""
"LEE, MONICA C",TEACHER,29311.05,0.00,0.00,3774.34,29311.05,,33085.39,2013,,West Covina Unified,""
"GONZALEZ ALMAGUER, ANTONIO",TRANSLATOR/INTERPRETER,24385.67,427.75,0.00,8268.18,24813.42,,33081.60,2013,,West Covina Unified,""
"MILLER, LINDA K.",MEDIA CTR ASST II,28004.16,0.00,0.00,4815.23,28004.16,,32819.39,2013,,West Covina Unified,""
"MERAZ, KELLY JO",MEDIA CTR ASST I,26465.33,1198.06,0.00,5020.32,27663.39,,32683.71,2013,,West Covina Unified,""
"MCCRUMMEN, MARJORIE A.",CLERICAL ASSISTANT III,27956.02,24.59,388.48,4037.50,28369.09,,32406.59,2013,,West Covina Unified,""
"NOOR, ROSHINA",SPEECH/LANG PATHOLOGIST,27093.80,0.00,340.00,4928.80,27433.80,,32362.60,2013,,West Covina Unified,""
"DUBEL, MARGARET CAROLE",TEACHER,27043.90,0.00,149.75,4912.71,27193.65,,32106.36,2013,,West Covina Unified,""
"HART, KELLY A",SPEECH/LANG PATHOLOGIST,27093.80,0.00,0.00,4904.44,27093.80,,31998.24,2013,,West Covina Unified,""
"FRANCO, IRMA G.",NS ASSISTANT II,21795.07,508.03,211.95,9480.61,22515.05,,31995.66,2013,,West Covina Unified,""
"HOLLAND, MARGARET A",TEACHER,26785.44,0.00,0.00,4878.99,26785.44,,31664.43,2013,,West Covina Unified,""
"HAYDEN, KAREN LYNNE",JOB COACH,24221.69,282.15,605.46,6250.73,25109.30,,31360.03,2013,,West Covina Unified,""
"FERGUSON, KATHLEEN MARY",MEDIA CTR ASST I,20771.45,0.00,0.00,10197.51,20771.45,,30968.96,2013,,West Covina Unified,""
"MENDEZ, LEONEL",TEACHER,26709.53,47.10,921.57,3257.95,27678.20,,30936.15,2013,,West Covina Unified,""
"DOLAN, CAROLINA G",SPEC HLTH CARE CLERK,22813.54,355.44,551.77,7187.67,23720.75,,30908.42,2013,,West Covina Unified,""
"SANTA CRUZ, DEBORAH M.",MEDIA CTR ASST I,20771.45,32.20,0.00,9945.34,20803.65,,30748.99,2013,,West Covina Unified,""
"GUERRERO, SANDRA",INST ASST-SPED,22825.40,25.13,356.72,7205.68,23207.25,,30412.93,2013,,West Covina Unified,""
"ROSENTHAL, PAMELA",INST ASST-SPED,23463.56,0.00,643.10,6259.96,24106.66,,30366.62,2013,,West Covina Unified,""
"SANCHEZ, CYNTHIA",NS SATELLITE OPER I,24672.22,626.05,0.00,4749.61,25298.27,,30047.88,2013,,West Covina Unified,""
"PONS, ELIZZABETH B.",INST ASST-SPED,21289.60,395.08,0.00,7973.90,21684.68,,29658.58,2013,,West Covina Unified,""
"GALVEZ, GENOVEVA",NS SATELLITE OPER I,24233.76,412.26,214.37,4680.89,24860.39,,29541.28,2013,,West Covina Unified,""
"STOPANI, AIDA R.",INST ASST-SPED,22751.75,0.00,446.88,6122.89,23198.63,,29321.52,2013,,West Covina Unified,""
"BEST-BLAKESLEE, JEANENE MARIE",BEHAVIOR INTERVENTIONIST,25038.23,100.00,165.02,3993.20,25303.25,,29296.45,2013,,West Covina Unified,""
"CLARK, PAMELA D.",INST ASST-SPED,21604.31,0.00,522.52,7043.15,22126.83,,29169.98,2013,,West Covina Unified,""
"ROSALES, KATHLEEN M",INST ASST-SPED,24664.07,0.00,651.64,3824.44,25315.71,,29140.15,2013,,West Covina Unified,""
"JECKELL, SHELLEY A.",INST ASST-SPED,21875.75,0.00,0.00,7074.11,21875.75,,28949.86,2013,,West Covina Unified,""
"PRECIADO, SANDRA MARIE",NS SATELLITE OPER I,23262.02,989.14,0.00,4629.90,24251.16,,28881.06,2013,,West Covina Unified,""
"NAVARRO-AGUIRRE, VERONICA",CLINICAL SCHOOL PSYCHOLST,14896.66,0.00,9951.87,3829.18,24848.53,,28677.71,2013,,West Covina Unified,""
"MCCLUNG, PETER J",TEACHER,23417.44,0.00,568.36,4644.32,23985.80,,28630.12,2013,,West Covina Unified,""
"FRAGER, TERESA",NS SATELLITE OPER I,23392.10,550.62,59.86,4594.51,24002.58,,28597.09,2013,,West Covina Unified,""
"BELLORINI, ROLANDO JOSE",CUSTODIAN I-SUB,25080.80,549.37,0.00,2914.13,25630.17,,28544.30,2013,,West Covina Unified,""
"LOGGINS, KATHLEEN",TEACHER,23851.62,0.00,0.00,4636.95,23851.62,,28488.57,2013,,West Covina Unified,""
"ALJOUNI, AIDA ARACELI",INST ASST-SPED,21466.66,0.00,0.00,6993.13,21466.66,,28459.79,2013,,West Covina Unified,""
"AGUIRRE, SYLVIA",CHILD CARE ASSISTANT,21435.45,22.59,0.00,6880.89,21458.04,,28338.93,2013,,West Covina Unified,""
"VIZCAINO, JANETTE",ACCOUNT CLERK I,17744.54,3429.22,0.00,7093.85,21173.76,,28267.61,2013,,West Covina Unified,""
"REYES-SILVA, SANDRA",INST ASST-SPED,20686.41,144.30,182.81,6974.99,21013.52,,27988.51,2013,,West Covina Unified,""
"CHIN, JENNIFER",PSYCHOLOGIST,23096.84,840.00,0.00,3481.75,23936.84,,27418.59,2013,,West Covina Unified,""
"CLARK, CYNTHIA ANN",INST ASST-SPED,23961.26,0.00,672.16,2748.46,24633.42,,27381.88,2013,,West Covina Unified,""
"FU, EILEEN Y.",PSYCHOLOGIST,22906.84,960.00,0.00,3481.75,23866.84,,27348.59,2013,,West Covina Unified,""
"ANAYA DE CASTELLANOS, PATRICIA",INST ASST-SPED,20341.85,128.75,128.30,6516.04,20598.90,,27114.94,2013,,West Covina Unified,""
"SALDANA, FRANCISCA",BUS DRIVER,16708.10,6323.20,0.00,3990.73,23031.30,,27022.03,2013,,West Covina Unified,""
"LOGAN, COLIN R.",INST ASST-SPED,24216.62,0.00,47.04,2745.51,24263.66,,27009.17,2013,,West Covina Unified,""
"FUENTES, MARA MILENA",TEACHER,21915.18,0.00,2713.72,2036.18,24628.90,,26665.08,2013,,West Covina Unified,""
"MC CLANAHAN, DANA",PRIN-INTERIM-ELEM,26500.00,0.00,0.00,0.00,26500.00,,26500.00,2013,,West Covina Unified,""
"LOERA, VICTORIA",BEHAVIOR INTERVENTIONIST,18704.43,300.88,0.00,7453.07,19005.31,,26458.38,2013,,West Covina Unified,""
"NASEERY, MICHELLE",TEACHER,21096.54,0.00,568.36,4456.53,21664.90,,26121.43,2013,,West Covina Unified,""
"GARCIA, ROBERTA L.",CLERICAL ASSISTANT I,21702.80,0.00,55.44,4338.61,21758.24,,26096.85,2013,,West Covina Unified,""
"CLAIRMONT, DEBORAH A.",SPEC HLTH CARE CLERK,19246.75,78.04,0.00,6748.55,19324.79,,26073.34,2013,,West Covina Unified,""
"VARGAS, ALICE L",INST ASST-SPED,22063.16,0.00,431.00,3527.21,22494.16,,26021.37,2013,,West Covina Unified,""
"PASTRANA-RITCHIE, AILEEN",CLERICAL ASSISTANT III,19079.49,1160.57,0.00,5779.48,20240.06,,26019.54,2013,,West Covina Unified,""
"SANCHEZ, SYLVIA",CLERICAL ASST II SUB,24135.48,0.00,0.00,1749.60,24135.48,,25885.08,2013,,West Covina Unified,""
"FALICON, JENNIFER D.",SUBSTITUTE TEACHER,23732.16,0.00,0.00,1957.94,23732.16,,25690.10,2013,,West Covina Unified,""
"MAC KAY, JOHN R",LOCKSMITH,20764.00,0.00,134.77,4727.41,20898.77,,25626.18,2013,,West Covina Unified,""
"SANDOVAL, CHRISTINE",TEACHER,21147.62,0.00,0.00,4213.98,21147.62,,25361.60,2013,,West Covina Unified,""
"ZELAYA, ALBA NELLY",CUSTODIAN I,19103.44,3755.12,153.74,2258.04,23012.30,,25270.34,2013,,West Covina Unified,""
"GRIGSBY, DENISE",INST ASST-SPED,21284.01,0.00,413.07,3438.16,21697.08,,25135.24,2013,,West Covina Unified,""
"BROSSARD, NANCY JEAN",INST ASST-SPED,22063.16,0.00,328.38,2531.63,22391.54,,24923.17,2013,,West Covina Unified,""
"ACOSTA, SAMUEL",NS ASSISTANT I-SUB,23060.36,0.00,0.00,1807.85,23060.36,,24868.21,2013,,West Covina Unified,""
"RODRIGUEZ, SONIA",INST ASST-SPED,22185.32,56.46,18.82,2552.04,22260.60,,24812.64,2013,,West Covina Unified,""
"CERVANTES, CARLA GRACIELA",CHILD CARE ASSISTANT,21194.91,27.11,0.00,3531.64,21222.02,,24753.66,2013,,West Covina Unified,""
"SILL, TERESA",BEHAVIOR INTERVENTIONIST,18104.68,25.97,0.00,6611.94,18130.65,,24742.59,2013,,West Covina Unified,""
"PATTERSON, MARISSA",TEACHER,21640.82,0.00,568.36,2488.19,22209.18,,24697.37,2013,,West Covina Unified,""
"MATA, OSCAR ARISTIDES",CUSTODIAN I-SUB,24655.95,0.00,0.00,0.00,24655.95,,24655.95,2013,,West Covina Unified,""
"SHIGO, JULIE",INST ASST-SPED,21077.47,17.11,0.00,3437.40,21094.58,,24531.98,2013,,West Covina Unified,""
"SHERMAN, MICHAEL A.",JOB COACH,21269.92,47.05,0.00,3126.26,21316.97,,24443.23,2013,,West Covina Unified,""
"TRINH-ROSELI, JESSICA",TEACHER,20055.71,0.00,0.00,4323.77,20055.71,,24379.48,2013,,West Covina Unified,""
"GUTIERREZ, PATRICIA",INST ASST-SPED,21554.07,0.00,321.55,2473.42,21875.62,,24349.04,2013,,West Covina Unified,""
"GARCIA, ALMA DELIA",CUSTODIAN I,20721.68,1086.80,0.00,2501.53,21808.48,,24310.01,2013,,West Covina Unified,""
"DIEU, SHANNON",NUTR SRVS SUPERVISOR III,17740.15,0.00,0.00,6376.67,17740.15,,24116.82,2013,,West Covina Unified,""
"CARDENAS-FROMETA, YADHIRA",TEACHER,20815.60,0.00,0.00,3279.90,20815.60,,24095.50,2013,,West Covina Unified,""
"JAPUTRA LAZO, MARCIA",TEACHER,19772.90,0.00,0.00,4100.59,19772.90,,23873.49,2013,,West Covina Unified,""
"ESPINOSA, LAURA",CUSTODIAN I,20492.71,186.30,0.00,3159.84,20679.01,,23838.85,2013,,West Covina Unified,""
"BUENO, CINDY M.",NS SATELLITE OPER I,18936.59,553.39,0.00,4207.90,19489.98,,23697.88,2013,,West Covina Unified,""
"ESQUEDA, GUSTAVO JULIAN",BEHAVIOR INTERVENTIONIST,20950.57,255.13,0.00,2434.54,21205.70,,23640.24,2013,,West Covina Unified,""
"TEHRANI, CHRISTINA S",TEACHER,19268.48,0.00,0.00,4258.85,19268.48,,23527.33,2013,,West Covina Unified,""
"CAYEM, KATHRYN T",TEACHER,19089.70,0.00,0.00,4244.12,19089.70,,23333.82,2013,,West Covina Unified,""
"KOCHI, WENDY F.",SUBSTITUTE TEACHER,21508.38,0.00,0.00,1774.78,21508.38,,23283.16,2013,,West Covina Unified,""
"BALINO, RO-ANNE",BEHAVIOR INTERVENTIONIST,20402.39,244.03,262.94,2370.53,20909.36,,23279.89,2013,,West Covina Unified,""
"PANTOJA, ANITA",INST ASST-SPED,20686.41,0.00,182.81,2364.22,20869.22,,23233.44,2013,,West Covina Unified,""
"BONAYON, ROEL L",TEACHER,18144.42,0.00,568.36,4209.30,18712.78,,22922.08,2013,,West Covina Unified,""
"TRAN, TAMARA TUYEN",SUBSTITUTE TEACHER,21173.64,0.00,0.00,1747.13,21173.64,,22920.77,2013,,West Covina Unified,""
"HUERTA, MARIA R.",INST ASST-SPED,19588.04,51.33,0.00,3250.16,19639.37,,22889.53,2013,,West Covina Unified,""
"BERMUDEZ, TRINIDAD",TEACHER,18628.66,0.00,0.00,4202.36,18628.66,,22831.02,2013,,West Covina Unified,""
"ANDERSON, JANET M.",INST ASST-SPED,19975.52,51.33,47.04,2288.77,20073.89,,22362.66,2013,,West Covina Unified,""
"GALVAN, JESUS",TEACHER,18055.54,0.00,0.00,4155.09,18055.54,,22210.63,2013,,West Covina Unified,""
"OLIVARES, ABDIEL",CUSTODIAN I-SUB,19721.36,197.78,0.00,2276.55,19919.14,,22195.69,2013,,West Covina Unified,""
"TERRIQUEZ, LYDIA",INST ASST-SPED,19877.14,0.00,38.49,2271.63,19915.63,,22187.26,2013,,West Covina Unified,""
"PRADO, NICOLE J.",SUBSTITUTE TEACHER,20485.00,0.00,0.00,1690.12,20485.00,,22175.12,2013,,West Covina Unified,""
"SALINAS, NATALIA",TEACHER,18910.92,0.00,568.36,2262.96,19479.28,,21742.24,2013,,West Covina Unified,""
"DE SURRA, PAUL M",TEACHER,17148.11,0.00,568.36,3930.92,17716.47,,21647.39,2013,,West Covina Unified,""
"MONTELONGO, DEBBIE A.",INST ASST-BILINGUAL,19114.51,0.00,197.24,2184.54,19311.75,,21496.29,2013,,West Covina Unified,""
"APPLEBY, ALLISON",TEACHER,16625.30,0.00,568.36,4087.66,17193.66,,21281.32,2013,,West Covina Unified,""
"NAVA, MARIA",INST ASST-BILINGUAL,18836.59,144.30,127.86,2169.63,19108.75,,21278.38,2013,,West Covina Unified,""
"DOMINGUEZ, CLAUDIA",BEHAVIOR INTERVENTIONIST,17998.61,190.90,114.56,2883.35,18304.07,,21187.42,2013,,West Covina Unified,""
"TAM, ANNIE",TEACHER,17109.80,0.00,0.00,4077.08,17109.80,,21186.88,2013,,West Covina Unified,""
"FARRELL, STEPHANIE N",TEACHER,17084.84,0.00,0.00,4075.03,17084.84,,21159.87,2013,,West Covina Unified,""
"RISING, LEE K",SUBSTITUTE TEACHER,21158.72,0.00,0.00,0.00,21158.72,,21158.72,2013,,West Covina Unified,""
"JACKSON, KATHY L.",SUBSTITUTE TEACHER,19542.20,0.00,0.00,1612.41,19542.20,,21154.61,2013,,West Covina Unified,""
"NEWLON, BRINTNEL R",SUBSTITUTE TEACHER,20998.81,0.00,0.00,0.00,20998.81,,20998.81,2013,,West Covina Unified,""
"SWARTZ, MARY A.",INST ASST-SPED MOD/SEV,18416.06,242.14,0.00,2142.94,18658.20,,20801.14,2013,,West Covina Unified,""
"SANCHEZ, ADRIANA",CHILD CARE ASSISTANT,18479.05,43.12,0.00,2127.87,18522.17,,20650.04,2013,,West Covina Unified,""
"SZABO, DONNA J.",SUBSTITUTE TEACHER,18604.64,0.00,0.00,1535.02,18604.64,,20139.66,2013,,West Covina Unified,""
"MACIAS, LORETTA B.",NS ASSISTANT II,16825.51,1251.82,157.63,1861.48,18234.96,,20096.44,2013,,West Covina Unified,""
"ALFARO, ROXANA",INST ASST-BILINGUAL,17848.54,19.67,0.00,2042.42,17868.21,,19910.63,2013,,West Covina Unified,""
"PASCUCCI, COLLEEN BETH",INST ASST-SPED,14425.73,325.19,0.00,5123.38,14750.92,,19874.30,2013,,West Covina Unified,""
"MAZADIEGO-CARBAJAL, MAGDALENA",PHYSICAL ED AIDE SUB,18732.54,0.00,0.00,1097.77,18732.54,,19830.31,2013,,West Covina Unified,""
"FLORES, ALMA V.",NS ASSISTANT I,12898.00,1526.25,112.49,5280.42,14536.74,,19817.16,2013,,West Covina Unified,""
"FLORES, CLAUDIA",TEACHER,14965.89,0.00,1475.43,3356.40,16441.32,,19797.72,2013,,West Covina Unified,""
"NUNEZ, JEANETTE ELIZABETH",SPEC HLTH CARE CLERK,17546.88,124.58,0.00,2029.78,17671.46,,19701.24,2013,,West Covina Unified,""
"VERA, OLIVIA C",INST ASST-BILINGUAL,18814.70,395.01,374.56,0.00,19584.27,,19584.27,2013,,West Covina Unified,""
"LOPEZ, MICHELLE",CLERICAL ASST II SUB,18243.21,0.00,0.00,1192.79,18243.21,,19436.00,2013,,West Covina Unified,""
"GALLO, THOMAS",INST ASST-SPED MOD/SEV,15788.44,2127.99,0.00,1497.21,17916.43,,19413.64,2013,,West Covina Unified,""
