Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Loretta A Wolfinbarger,Not Provided,0.00,0.00,0.00,27602.03,0.00,,27602.03,2015,,Claremont Unified,""
Kelly Banks,PARAEDUCATOR III - SE,22011.43,0.00,413.75,4996.33,22425.18,,27421.51,2015,,Claremont Unified,""
Christopher Camacho,PARAEDUCATOR III - SE/,22011.43,0.00,394.64,4992.14,22406.07,,27398.21,2015,,Claremont Unified,""
Dereck Mann,C5 CLASS SUB $16.00,21397.47,0.00,808.43,4948.06,22205.90,,27153.96,2015,,Claremont Unified,""
Connie M. Brown,PARAEDUCATOR III - SE/,22155.47,0.00,33.81,4938.77,22189.28,,27128.05,2015,,Claremont Unified,""
Sally Cappello,FOOD SERVICES ASSIST I,20936.38,0.00,591.15,5183.39,21527.53,,26710.92,2015,,Claremont Unified,""
Kaitlin Riopka,C5 CLASS SUB $14.00,23028.05,0.00,-1137.52,4759.12,21890.53,,26649.65,2015,,Claremont Unified,""
Joanna Luu,PARAEDUCATOR III - SE/,22517.29,0.00,-701.27,4831.00,21816.02,,26647.02,2015,,Claremont Unified,""
Larry Wong,Not Provided,0.00,0.00,0.00,26598.06,0.00,,26598.06,2015,,Claremont Unified,""
Mark Neimeyer,C5 CLASS SUB $16.00,23420.00,0.00,120.00,2996.32,23540.00,,26536.32,2015,,Claremont Unified,""
Fernando Ulloa,Not Provided,0.00,0.00,0.00,26301.52,0.00,,26301.52,2015,,Claremont Unified,""
Ariana Barragan,PARAEDUCATOR III - SE/,20483.69,0.00,930.27,4773.50,21413.96,,26187.46,2015,,Claremont Unified,""
Darla Hobson,C5 CLASS ACTIVITY COOR,2800.03,0.00,20825.33,2407.92,23625.36,,26033.28,2015,,Claremont Unified,""
Ruby Garcia,CLERICAL ASSIST I,21077.09,0.00,0.00,4953.49,21077.09,,26030.58,2015,,Claremont Unified,""
Sylvia Aragon,CHILD DEV PROG ASSIST,18760.66,0.00,1965.06,5021.40,20725.72,,25747.12,2015,,Claremont Unified,""
Anthony Way Webner Iii,Not Provided,0.00,0.00,0.00,25659.16,0.00,,25659.16,2015,,Claremont Unified,""
Sandra L. Ghilardi,FOOD SERVICES ASSIST I,22836.72,0.00,-2380.87,5074.33,20455.85,,25530.18,2015,,Claremont Unified,""
Cathy Burke,CLERICAL ASSIST II,20596.43,0.00,231.14,4644.31,20827.57,,25471.88,2015,,Claremont Unified,""
Alexandra Laszlo,C3 CERT ACTIVITY COORD,0.00,0.00,23037.00,2347.94,23037.00,,25384.94,2015,,Claremont Unified,""
Donald Sevilla,Not Provided,0.00,0.00,0.00,25188.82,0.00,,25188.82,2015,,Claremont Unified,""
Ashley Potter,CHILD DEV PROG ASSIST,19753.30,0.00,746.18,4571.99,20499.48,,25071.47,2015,,Claremont Unified,""
Kerry R. Wolf,Not Provided,0.00,0.00,0.00,24962.74,0.00,,24962.74,2015,,Claremont Unified,""
Kathleen Martinez,PARAEDUCATOR III - SE,21124.05,0.00,-724.27,4545.55,20399.78,,24945.33,2015,,Claremont Unified,""
Sarah Tonks,Not Provided,0.00,0.00,0.00,24523.36,0.00,,24523.36,2015,,Claremont Unified,""
Janelle Goltara,C3 CLASS SUB $14.00,18426.68,0.00,1778.09,4218.59,20204.77,,24423.36,2015,,Claremont Unified,""
Sheryl Neighbors,FOOD SERVICES ASSIST I,22375.50,0.00,-2461.67,4417.91,19913.83,,24331.74,2015,,Claremont Unified,""
Deborah L. Haugland,C5 SUB CERT TCHR,23387.50,0.00,0.00,933.68,23387.50,,24321.18,2015,,Claremont Unified,""
Brenda Tilford,Not Provided,0.00,0.00,0.00,24310.20,0.00,,24310.20,2015,,Claremont Unified,""
Maria S. Martinez,C3 INTERVENTION PARA,18762.82,0.00,842.92,4338.11,19605.74,,23943.85,2015,,Claremont Unified,""
Margaret Iniguez,CLERICAL ASSIST II,15227.12,0.00,618.10,7860.77,15845.22,,23705.99,2015,,Claremont Unified,""
Carole Davis Cogswell,CLASSROOM TCHR SUMMER,19534.88,0.00,1033.69,2989.55,20568.57,,23558.12,2015,,Claremont Unified,""
Trisha Pena,C5 SUB CERT TCHR,8437.50,0.00,11844.00,2985.86,20281.50,,23267.36,2015,,Claremont Unified,""
Jillian Turnbull,Not Provided,0.00,0.00,0.00,23236.90,0.00,,23236.90,2015,,Claremont Unified,""
Julie A. Ulrich Riley,Not Provided,0.00,0.00,0.00,23071.27,0.00,,23071.27,2015,,Claremont Unified,""
Brian Thompson,Not Provided,0.00,0.00,0.00,22935.40,0.00,,22935.40,2015,,Claremont Unified,""
Chris Peters-Singleton,C5 SUB CERT TCHR,17436.00,0.00,2547.00,2941.92,19983.00,,22924.92,2015,,Claremont Unified,""
Linda Shideler,Not Provided,0.00,0.00,0.00,22911.79,0.00,,22911.79,2015,,Claremont Unified,""
Russell Thompson,Not Provided,0.00,0.00,0.00,22868.26,0.00,,22868.26,2015,,Claremont Unified,""
Joyce Brand,C5 ADULT CERT TCHR,19197.42,0.00,726.39,2919.74,19923.81,,22843.55,2015,,Claremont Unified,""
Valerie Reynoso,C3 SUB CERT TCHR,19825.00,0.00,0.00,2918.70,19825.00,,22743.70,2015,,Claremont Unified,""
Brianne Jordan Ray,C5 CLASS ACTIVITY COOR,0.00,0.00,20475.92,2086.91,20475.92,,22562.83,2015,,Claremont Unified,""
Pamela Perea,NOON DUTY AIDE,9139.75,0.00,9392.17,4021.12,18531.92,,22553.04,2015,,Claremont Unified,""
Rosa Leong,PARENT INVOLVEMNT LIAI,18144.18,0.00,273.33,4092.86,18417.51,,22510.37,2015,,Claremont Unified,""
Natasha Lorann Taylor,Not Provided,0.00,0.00,0.00,22418.36,0.00,,22418.36,2015,,Claremont Unified,""
Kay Brewart,FOOD SERVICES ASSIST I,16918.19,0.00,1383.33,4087.55,18301.52,,22389.07,2015,,Claremont Unified,""
Marleene B Bazela,LIBRARY/MEDIA ASSISTAN,17377.78,0.00,633.24,4023.69,18011.02,,22034.71,2015,,Claremont Unified,""
Heather Bejar,CLERICAL ASSIST I,17284.54,0.00,386.47,3987.11,17671.01,,21658.12,2015,,Claremont Unified,""
Sylvia Sambrano,Not Provided,0.00,0.00,0.00,21631.78,0.00,,21631.78,2015,,Claremont Unified,""
Kathryn Woodbury,Not Provided,0.00,0.00,0.00,21241.23,0.00,,21241.23,2015,,Claremont Unified,""
Cynthia Wiedefeld,Not Provided,0.00,0.00,0.00,21058.69,0.00,,21058.69,2015,,Claremont Unified,""
Virginia Stewart,Not Provided,0.00,0.00,0.00,21046.32,0.00,,21046.32,2015,,Claremont Unified,""
Camron Treadwell,Not Provided,0.00,0.00,0.00,20843.54,0.00,,20843.54,2015,,Claremont Unified,""
Virginia A. Jones,CLASSROOM TCHR SUMMER,17448.60,0.00,725.32,2663.09,18173.92,,20837.01,2015,,Claremont Unified,""
Alana Canestrelli,PARAEDUCATOR III - SE,17398.25,0.00,-444.34,3786.14,16953.91,,20740.05,2015,,Claremont Unified,""
Jordan Martinez,PARAEDUCATOR III - SE,17398.25,0.00,-465.70,3781.41,16932.55,,20713.96,2015,,Claremont Unified,""
Reina Perez,PARAEDUCATOR III - SE/,18377.56,0.00,-1475.28,3767.92,16902.28,,20670.20,2015,,Claremont Unified,""
Dinh Tran,Not Provided,0.00,0.00,0.00,20421.60,0.00,,20421.60,2015,,Claremont Unified,""
Javier Martinez,C3 CLASS SUB $16.00,18527.85,0.00,0.00,1888.34,18527.85,,20416.19,2015,,Claremont Unified,""
Renea Carrasco,EDUCATIONAL INTERPRETE,16239.03,0.00,421.59,3703.45,16660.62,,20364.07,2015,,Claremont Unified,""
Jacqualine Faber,C5 SUB CERT TCHR,17584.68,0.00,-465.70,3124.55,17118.98,,20243.53,2015,,Claremont Unified,""
Leticia Ceci Hernandez,STATE PRESCHOOL ASST I,15575.04,0.00,941.82,3723.15,16516.86,,20240.01,2015,,Claremont Unified,""
Michelle Baeza,CHILD DEV PROG ASSIST,14234.34,0.00,2289.41,3695.78,16523.75,,20219.53,2015,,Claremont Unified,""
Kristen Van Kouwenberg,Not Provided,0.00,0.00,0.00,20179.75,0.00,,20179.75,2015,,Claremont Unified,""
Delbert Tafolla,Not Provided,0.00,0.00,0.00,20006.57,0.00,,20006.57,2015,,Claremont Unified,""
Elisabeth M. Descombes,LIBRARY/MEDIA ASSISTAN,16215.49,0.00,-263.10,3964.74,15952.39,,19917.13,2015,,Claremont Unified,""
Amber N. Verdi,Not Provided,0.00,0.00,0.00,19903.73,0.00,,19903.73,2015,,Claremont Unified,""
Bill Reeves,C5 COACH,0.00,0.00,18058.93,1840.57,18058.93,,19899.50,2015,,Claremont Unified,""
Claudia Carducci,CLASSROOM TCHR SUMMER,17906.75,0.00,0.00,1934.53,17906.75,,19841.28,2015,,Claremont Unified,""
Elise Yerkey,Not Provided,0.00,0.00,0.00,19688.34,0.00,,19688.34,2015,,Claremont Unified,""
Huong H. Ly,C3 SUB CERT TCHR,17037.50,0.00,0.00,2508.37,17037.50,,19545.87,2015,,Claremont Unified,""
Tamara Martinez,PARAEDUCATOR III - SE/,15613.90,0.00,-938.69,4857.68,14675.21,,19532.89,2015,,Claremont Unified,""
Jennifer Tsai,Not Provided,0.00,0.00,0.00,19122.64,0.00,,19122.64,2015,,Claremont Unified,""
Maria Zavala,Not Provided,0.00,0.00,0.00,19105.41,0.00,,19105.41,2015,,Claremont Unified,""
Jason Tran,Not Provided,0.00,0.00,0.00,18970.64,0.00,,18970.64,2015,,Claremont Unified,""
Maria Heinrich,C3 CLASS SUB $14.00,8566.76,0.00,7921.37,2416.15,16488.13,,18904.28,2015,,Claremont Unified,""
Michelle Texeira,Not Provided,0.00,0.00,0.00,18867.09,0.00,,18867.09,2015,,Claremont Unified,""
Janet G Finley,FOOD SERVICES ASSIST I,15046.42,0.00,206.58,3415.77,15253.00,,18668.77,2015,,Claremont Unified,""
Lisa Lewis,C3 SUB CERT TCHR,16137.00,0.00,0.00,2346.85,16137.00,,18483.85,2015,,Claremont Unified,""
Elaine D Scriven,Not Provided,0.00,0.00,0.00,18395.25,0.00,,18395.25,2015,,Claremont Unified,""
Danielle Flowers,CLASSROOM TCHR SUMMER,15659.42,0.00,299.64,2345.28,15959.06,,18304.34,2015,,Claremont Unified,""
Jo Ann Harte,PARAEDUCATOR II,21062.76,0.00,-6077.36,3253.32,14985.40,,18238.72,2015,,Claremont Unified,""
Maria Hefner,C5 CLASS SUB $14.00,13208.27,0.00,1696.49,3222.60,14904.76,,18127.36,2015,,Claremont Unified,""
Christine Rhodes,C5 CLASS ACTIVITY COOR,0.00,0.00,16328.10,1664.19,16328.10,,17992.29,2015,,Claremont Unified,""
Carol-Lee Marshall,LIBRARY/MEDIA ASSISTAN,14401.76,0.00,273.37,3288.42,14675.13,,17963.55,2015,,Claremont Unified,""
Amber Johnson,FOOD SERVICES ASSIST I,10616.82,0.00,5527.82,1645.47,16144.64,,17790.11,2015,,Claremont Unified,""
Pamela Canas,C3 CLASS SUB $14.00,14573.55,0.00,0.00,3211.92,14573.55,,17785.47,2015,,Claremont Unified,""
Martha Barroso,CHILD DEV PROG ASSIST,14768.40,0.00,1258.17,1633.43,16026.57,,17660.00,2015,,Claremont Unified,""
Jenessa Aguilar,PARAEDUCATOR III - SE/,14413.90,0.00,-498.38,3485.39,13915.52,,17400.91,2015,,Claremont Unified,""
Kim Hunter,FOOD SERVICES ASSIST I,13295.77,0.00,504.26,3050.70,13800.03,,16850.73,2015,,Claremont Unified,""
Aide Suarez,Not Provided,0.00,0.00,0.00,16774.89,0.00,,16774.89,2015,,Claremont Unified,""
Zenaida Klindt,PARAEDUCATOR III - SE,13721.73,0.00,0.00,3015.85,13721.73,,16737.58,2015,,Claremont Unified,""
Gina R. Carmona,FOOD SERVICES ASSIST I,12354.68,0.00,1313.18,3012.23,13667.86,,16680.09,2015,,Claremont Unified,""
Sandra K. Hamill,LIBRARY/MEDIA ASSISTAN,12767.30,0.00,664.79,3237.98,13432.09,,16670.07,2015,,Claremont Unified,""
Kaiea Medeiros,C3 SUB CERT TCHR,11175.00,0.00,3630.00,1508.99,14805.00,,16313.99,2015,,Claremont Unified,""
Colleen Sanin,C5 SUB CERT TCHR,13950.00,0.00,0.00,2053.73,13950.00,,16003.73,2015,,Claremont Unified,""
Giselle M. Tucker,Not Provided,0.00,0.00,0.00,15746.91,0.00,,15746.91,2015,,Claremont Unified,""
Adam J. Wong,Not Provided,0.00,0.00,0.00,15744.81,0.00,,15744.81,2015,,Claremont Unified,""
Olivia Tyler,Not Provided,0.00,0.00,0.00,15532.45,0.00,,15532.45,2015,,Claremont Unified,""
Cynthia Granados,FOOD SERVICES ASSIST I,12501.62,0.00,150.62,2842.56,12652.24,,15494.80,2015,,Claremont Unified,""
Lauren Souza,Not Provided,0.00,0.00,0.00,15443.34,0.00,,15443.34,2015,,Claremont Unified,""
Joanna M. Ochoa,PARAEDUCATOR II,12793.63,0.00,-197.49,2830.31,12596.14,,15426.45,2015,,Claremont Unified,""
Emily Stevenson,Not Provided,0.00,0.00,0.00,15360.55,0.00,,15360.55,2015,,Claremont Unified,""
Julie Weaver,Not Provided,0.00,0.00,0.00,15323.32,0.00,,15323.32,2015,,Claremont Unified,""
Robin K. Keightley,C5 SUB CERT TCHR,13187.00,0.00,0.00,1941.46,13187.00,,15128.46,2015,,Claremont Unified,""
Cheryl Nespor,C3 CLASS SUB $16.00,13447.50,0.00,112.00,1381.98,13559.50,,14941.48,2015,,Claremont Unified,""
Patricia Eckert,C5 SUB CERT TCHR,12687.50,0.00,0.00,1867.94,12687.50,,14555.44,2015,,Claremont Unified,""
Brandon M. Heine,C5 SUB CERT TCHR,13187.50,0.00,0.00,1344.12,13187.50,,14531.62,2015,,Claremont Unified,""
Melissa Pfannenstiel,C5 SUB CERT TCHR,12504.54,0.00,-257.00,2206.32,12247.54,,14453.86,2015,,Claremont Unified,""
Logan Hawkins,CLASSROOM TCHR-TEMPORA,12134.24,0.00,456.21,1853.54,12590.45,,14443.99,2015,,Claremont Unified,""
David Gonzalez,C3 CLASS SUB $14.00,11952.58,0.00,42.73,2436.69,11995.31,,14432.00,2015,,Claremont Unified,""
Amy Weiler,Not Provided,0.00,0.00,0.00,14379.47,0.00,,14379.47,2015,,Claremont Unified,""
Cornelius Williams,Not Provided,0.00,0.00,0.00,14348.90,0.00,,14348.90,2015,,Claremont Unified,""
Elizabeth A. Delcampo,C5 SUB CERT TCHR,11575.00,0.00,0.00,2551.06,11575.00,,14126.06,2015,,Claremont Unified,""
Monica Copenhaver,C3 CLASS SUB $14.00,12605.54,0.00,0.00,1284.75,12605.54,,13890.29,2015,,Claremont Unified,""
Sarah Barnes,NOON DUTY AIDE,10989.30,0.00,301.43,2542.40,11290.73,,13833.13,2015,,Claremont Unified,""
Deborah Fitzgerald,C3 CLASS SUB $14.00,12532.50,0.00,0.00,1277.31,12532.50,,13809.81,2015,,Claremont Unified,""
Edward Frankel,C5 SUB CERT TCHR,11912.50,0.00,0.00,1753.77,11912.50,,13666.27,2015,,Claremont Unified,""
Cristina Maya,PARAEDUCATOR II,11356.28,0.00,987.38,1303.25,12343.66,,13646.91,2015,,Claremont Unified,""
Lynnette Santos,Not Provided,0.00,0.00,0.00,13610.88,0.00,,13610.88,2015,,Claremont Unified,""
Irene Mora,FOOD SERVICES ASSIST I,11916.57,0.00,430.69,1258.41,12347.26,,13605.67,2015,,Claremont Unified,""
Shelley Smith,Not Provided,0.00,0.00,0.00,13255.42,0.00,,13255.42,2015,,Claremont Unified,""
Anna Cervantes,C5 SUB FOOD SER WRKR,10630.54,0.00,667.20,1876.34,11297.74,,13174.08,2015,,Claremont Unified,""
Joshua R Maldonado,PARAEDUCATOR III - SE,10696.18,0.00,0.00,2334.80,10696.18,,13030.98,2015,,Claremont Unified,""
Rosanne Dudart,C5 CLASS SUB $14.00,11149.00,0.00,658.00,1203.36,11807.00,,13010.36,2015,,Claremont Unified,""
Elizabeth Richardson,CHILD DEV PROG ASSIST,10130.82,0.00,1667.58,1202.56,11798.40,,13000.96,2015,,Claremont Unified,""
Jasmine Cruz,C5 CLASS SUB $14.00,11585.00,0.00,0.00,1180.75,11585.00,,12765.75,2015,,Claremont Unified,""
Terra Ojeda,C5 SUB CERT TCHR,11266.50,0.00,0.00,1338.56,11266.50,,12605.06,2015,,Claremont Unified,""
Mary Hoon,LIBRARY/MEDIA ASSISTAN,11237.69,0.00,172.22,1162.89,11409.91,,12572.80,2015,,Claremont Unified,""
Nancy A. Larson,CLASSROOM TCHR SUMMER,10872.00,0.00,0.00,1600.62,10872.00,,12472.62,2015,,Claremont Unified,""
Andraje Galvan,CHILD DEV PROG ASSIST,10012.10,0.00,145.13,2278.04,10157.23,,12435.27,2015,,Claremont Unified,""
Michelle Widen,Not Provided,0.00,0.00,0.00,12415.74,0.00,,12415.74,2015,,Claremont Unified,""
Jeanne Russell,C5 SUB CERT TCHR,8687.50,0.00,2268.00,1369.53,10955.50,,12325.03,2015,,Claremont Unified,""
Gabriel Valencia,Not Provided,0.00,0.00,0.00,12311.73,0.00,,12311.73,2015,,Claremont Unified,""
Kimberly Walters,Not Provided,0.00,0.00,0.00,12145.24,0.00,,12145.24,2015,,Claremont Unified,""
Paymon Minaie,C5 COACH,8232.00,0.00,2740.79,1118.36,10972.79,,12091.15,2015,,Claremont Unified,""
Delanie J. Dunne,C3 SUB CERT TCHR,10487.50,0.00,0.00,1544.01,10487.50,,12031.51,2015,,Claremont Unified,""
Richard Carrasco,C3 CLASS SUB $14.00,10301.28,0.00,-20.50,1726.61,10280.78,,12007.39,2015,,Claremont Unified,""
Caron Hauptmann,C3 SUB CERT TCHR,10850.00,0.00,0.00,1105.89,10850.00,,11955.89,2015,,Claremont Unified,""
Darlene Carlos,FOOD SERVICES ASSIST I,9316.32,0.00,397.23,2194.90,9713.55,,11908.45,2015,,Claremont Unified,""
Hortense Yomba,Not Provided,0.00,0.00,0.00,11882.32,0.00,,11882.32,2015,,Claremont Unified,""
Tricia Moreno,C5 CLASS SUB $13.00,9425.00,0.00,1320.43,1095.20,10745.43,,11840.63,2015,,Claremont Unified,""
Melanie M. Frans,C5 SUB CERT TCHR,10712.50,0.00,0.00,1091.86,10712.50,,11804.36,2015,,Claremont Unified,""
Katlin Smith,C5 SUB CERT TCHR,10212.50,0.00,0.00,1503.52,10212.50,,11716.02,2015,,Claremont Unified,""
Natalie Rocha,C5 AVID TUTOR,10542.00,0.00,0.00,1074.42,10542.00,,11616.42,2015,,Claremont Unified,""
Mary Denise Weldon,Not Provided,0.00,0.00,0.00,11513.84,0.00,,11513.84,2015,,Claremont Unified,""
Jesse Macias,C5 AVID TUTOR,9093.00,0.00,1050.02,1033.83,10143.02,,11176.85,2015,,Claremont Unified,""
Linda Ruth Mitchell,C3 CLASS SUB $14.00,10685.12,0.00,0.00,426.59,10685.12,,11111.71,2015,,Claremont Unified,""
Desiree Hunter,C5 CLASS SUB $16.00,9041.88,0.00,917.32,1015.02,9959.20,,10974.22,2015,,Claremont Unified,""
Brian Pinedo,C5 AVID TUTOR,9926.00,0.00,0.00,1011.71,9926.00,,10937.71,2015,,Claremont Unified,""
Maria Tucker,Not Provided,0.00,0.00,0.00,10886.81,0.00,,10886.81,2015,,Claremont Unified,""
Beth Eastman-Dalton,FOOD SERVICES ASSIST I,9743.95,0.00,99.21,1003.23,9843.16,,10846.39,2015,,Claremont Unified,""
Miriam Miranda,C3 SUB CERT TCHR,9437.50,0.00,0.00,1389.47,9437.50,,10826.97,2015,,Claremont Unified,""
Kelly Duir,C5 SUB CERT TCHR,9237.50,0.00,0.00,1359.96,9237.50,,10597.46,2015,,Claremont Unified,""
Aaron Argomaniz,C5 AVID TUTOR,9513.00,0.00,0.00,969.60,9513.00,,10482.60,2015,,Claremont Unified,""
Donna Singelyn-Jackson,Not Provided,0.00,0.00,0.00,10444.29,0.00,,10444.29,2015,,Claremont Unified,""
Christine Olanio,C5 CLASS ACTIVITY COOR,0.00,0.00,9477.26,965.92,9477.26,,10443.18,2015,,Claremont Unified,""
Laurie Arreola,C5 SUB CERT TCHR,9037.00,0.00,0.00,1281.21,9037.00,,10318.21,2015,,Claremont Unified,""
Miguel Diaz,FOOD SERVICES ASSIST I,7478.06,0.00,956.88,1799.70,8434.94,,10234.64,2015,,Claremont Unified,""
Jose L. Romero,C3 SUB CERT TCHR,8900.00,0.00,0.00,1310.31,8900.00,,10210.31,2015,,Claremont Unified,""
Eric Gallegos,C5 CLASS SUB $16.00,9269.15,0.00,-3.71,944.32,9265.44,,10209.76,2015,,Claremont Unified,""
Tracey Kaufold,HEALTH SERVICES ASSIST,8151.57,0.00,83.90,1843.21,8235.47,,10078.68,2015,,Claremont Unified,""
Zachary Greer,C5 AVID TUTOR,9135.00,0.00,0.00,931.06,9135.00,,10066.06,2015,,Claremont Unified,""
Hollie Knights,C5 COACH,474.22,0.00,8649.24,929.86,9123.46,,10053.32,2015,,Claremont Unified,""
Cailie Mohamed,C5 COACH,0.00,0.00,9113.04,928.80,9113.04,,10041.84,2015,,Claremont Unified,""
Phillip Stockman,Not Provided,0.00,0.00,0.00,9988.39,0.00,,9988.39,2015,,Claremont Unified,""
Kimberly Heminger,FOOD SERVICES ASSIST I,8119.87,0.00,830.26,912.17,8950.13,,9862.30,2015,,Claremont Unified,""
Staci Entrup,C3 CLASS SUB $13.00,8707.66,0.00,114.14,899.09,8821.80,,9720.89,2015,,Claremont Unified,""
Lucille A. Townsend,Not Provided,0.00,0.00,0.00,9693.27,0.00,,9693.27,2015,,Claremont Unified,""
Bruce Dickens,C5 AVID TUTOR,8778.00,0.00,0.00,894.68,8778.00,,9672.68,2015,,Claremont Unified,""
Gabriela Cantu,C3 CLASS SUB $14.00,8760.50,0.00,0.00,892.90,8760.50,,9653.40,2015,,Claremont Unified,""
Olivia Vioral,Not Provided,0.00,0.00,0.00,9438.15,0.00,,9438.15,2015,,Claremont Unified,""
Cecilia Vall,Not Provided,0.00,0.00,0.00,9381.95,0.00,,9381.95,2015,,Claremont Unified,""
Lucky Duong,FOOD SERVICES ASSIST I,8309.82,0.00,155.17,862.71,8464.99,,9327.70,2015,,Claremont Unified,""
Tom Evans,C5 SUB CERT TCHR,6147.00,0.00,2110.00,1050.46,8257.00,,9307.46,2015,,Claremont Unified,""
Paulina Rodriguez,C5 CLASS SUB $16.00,7616.00,0.00,0.00,1678.47,7616.00,,9294.47,2015,,Claremont Unified,""
Miguel Fernandez,C5 AVID TUTOR,8407.00,0.00,0.00,856.86,8407.00,,9263.86,2015,,Claremont Unified,""
Amy Bassett,PARAEDUCATOR II,8310.26,0.00,6.38,847.60,8316.64,,9164.24,2015,,Claremont Unified,""
Dagmara Fredendall,FOOD SERVICES ASSIST I,7821.41,0.00,294.29,827.19,8115.70,,8942.89,2015,,Claremont Unified,""
Maria C Rodado,C5 SUB CERT TCHR,7250.00,0.00,465.00,1135.83,7715.00,,8850.83,2015,,Claremont Unified,""
Catherine Castellanos,FOOD SERVICES ASSIST I,7821.41,0.00,186.70,816.23,8008.11,,8824.34,2015,,Claremont Unified,""
Julie Larkey-Pedroza,PARAEDUCATOR III - SE,9157.50,0.00,-1963.83,1589.70,7193.67,,8783.37,2015,,Claremont Unified,""
John Carney,C3 CLASS SUB $14.00,2303.96,0.00,5512.50,796.67,7816.46,,8613.13,2015,,Claremont Unified,""
Alysia Salazar,CHILD DEV PROG ASSIST,3669.54,0.00,847.79,4045.01,4517.33,,8562.34,2015,,Claremont Unified,""
Cynthia Rios,C5 SUB FOOD SER WRKR,7677.96,0.00,77.31,790.45,7755.27,,8545.72,2015,,Claremont Unified,""
Ther Roberts-Caravalho,C5 CLASS SUB $16.00,2280.00,0.00,5175.02,1072.19,7455.02,,8527.21,2015,,Claremont Unified,""
Annick Tanner,Not Provided,0.00,0.00,0.00,8432.52,0.00,,8432.52,2015,,Claremont Unified,""
Valerie Romero,C5 CLASS SUB $13.00,4144.50,0.00,3475.50,776.59,7620.00,,8396.59,2015,,Claremont Unified,""
Marianne Irene Atwood,C5 SUB CERT TCHR,8050.00,0.00,0.00,321.41,8050.00,,8371.41,2015,,Claremont Unified,""
Lisa Berry,C3 SUB CERT TCHR,7250.00,0.00,0.00,1067.38,7250.00,,8317.38,2015,,Claremont Unified,""
Ernesto Ramirez,C3 SUB CERT TCHR,7525.00,0.00,0.00,766.98,7525.00,,8291.98,2015,,Claremont Unified,""
Sarah Nickerson,C5 SUB CERT TCHR,7500.00,0.00,0.00,764.44,7500.00,,8264.44,2015,,Claremont Unified,""
Nancy R. Dirckx,C5 SUB CERT TCHR,7112.50,0.00,0.00,1047.18,7112.50,,8159.68,2015,,Claremont Unified,""
Oralia Correa,FOOD SERVICES ASSIST I,7090.17,0.00,344.66,720.78,7434.83,,8155.61,2015,,Claremont Unified,""
Jeffrey Mccaffrey,C3 CLASS SUB $16.00,7384.00,0.00,0.00,752.56,7384.00,,8136.56,2015,,Claremont Unified,""
Heather L. Roebuck,C5 SUB CERT TCHR,7087.50,0.00,0.00,1043.50,7087.50,,8131.00,2015,,Claremont Unified,""
Randee Palmer,C5 SUB CERT TCHR,7350.00,0.00,0.00,749.15,7350.00,,8099.15,2015,,Claremont Unified,""
Mark Mina,C5 COACH,0.00,0.00,7201.93,734.03,7201.93,,7935.96,2015,,Claremont Unified,""
Denise Mendez,C3 SUB FOOD SER WRKR,7175.22,0.00,14.12,732.78,7189.34,,7922.12,2015,,Claremont Unified,""
Sandra Benoit,FOOD SERVICES ASSIST I,7049.96,0.00,131.90,732.01,7181.86,,7913.87,2015,,Claremont Unified,""
Todd Robert Thornstrom,Not Provided,0.00,0.00,0.00,7894.97,0.00,,7894.97,2015,,Claremont Unified,""
Kelly Quinonez,PARAEDUCATOR III - SE,6186.76,0.00,200.83,1419.04,6387.59,,7806.63,2015,,Claremont Unified,""
Judith W. Kingsley,CLASSROOM TCHR-TEMPORA,3454.00,0.00,2972.83,1324.47,6426.83,,7751.30,2015,,Claremont Unified,""
Wanda L. Sodoma,C5 IND INST TCHR,0.00,0.00,7425.00,296.41,7425.00,,7721.41,2015,,Claremont Unified,""
David S. Nemer,CLASSROOM TEACHER - RE,3255.00,0.00,4000.00,389.74,7255.00,,7644.74,2015,,Claremont Unified,""
Sheldon L. Hudson,C3 SUB CERT TCHR,6509.00,0.00,125.00,976.68,6634.00,,7610.68,2015,,Claremont Unified,""
Carlos Delgado,C5 CLASS SUB $16.00,6857.24,0.00,0.00,698.91,6857.24,,7556.15,2015,,Claremont Unified,""
Lisette Fernandez,C3 CLASS SUB $14.00,6814.50,0.00,0.00,694.55,6814.50,,7509.05,2015,,Claremont Unified,""
Nicole Avilez,C3 SUB CERT TCHR,6780.34,0.00,0.00,691.08,6780.34,,7471.42,2015,,Claremont Unified,""
Sarah Lento,PARAEDUCATOR III - SE,6186.76,0.00,-89.72,1350.87,6097.04,,7447.91,2015,,Claremont Unified,""
Ashley Bugarin,C5 CLASS SUB $13.00,4930.97,0.00,1683.47,738.07,6614.44,,7352.51,2015,,Claremont Unified,""
Emily E. Bustamante,PARAEDUCATOR III - SE,6186.76,0.00,-205.08,1335.22,5981.68,,7316.90,2015,,Claremont Unified,""
Lewis Garcia,CLASSROOM TCHR SUMMER,6624.50,0.00,0.00,675.21,6624.50,,7299.71,2015,,Claremont Unified,""
Diane Stalwick,Not Provided,0.00,0.00,0.00,7150.33,0.00,,7150.33,2015,,Claremont Unified,""
Jessie Torres,Not Provided,0.00,0.00,0.00,7047.05,0.00,,7047.05,2015,,Claremont Unified,""
Diona M. Safely,C3 CLASS SUB $13.00,6371.38,0.00,0.00,649.34,6371.38,,7020.72,2015,,Claremont Unified,""
