Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kiet Soriano,Noon Aide,4853.00,0.00,0.00,0.00,4853.00,,4853.00,2017,,Hacienda la Puente Unified,""
Krista Pohl,Sub Tchr,4840.00,0.00,0.00,0.00,4840.00,,4840.00,2017,,Hacienda la Puente Unified,""
Stella Mari Hernandez-Pabustan,Office Assistant,4824.00,0.00,0.00,0.00,4824.00,,4824.00,2017,,Hacienda la Puente Unified,""
Lacey Kile,Sub Tchr,4200.00,0.00,0.00,606.00,4200.00,,4806.00,2017,,Hacienda la Puente Unified,""
Paul Yun,Sub Tchr,4758.00,0.00,0.00,0.00,4758.00,,4758.00,2017,,Hacienda la Puente Unified,""
Geri Renswick,Sub Tchr,4755.00,0.00,0.00,0.00,4755.00,,4755.00,2017,,Hacienda la Puente Unified,""
Sally A. De Silva,Other Employee,4752.00,0.00,0.00,0.00,4752.00,,4752.00,2017,,Hacienda la Puente Unified,""
Edeliza D. Mainit,I A I Special Ed,4739.00,0.00,0.00,0.00,4739.00,,4739.00,2017,,Hacienda la Puente Unified,""
Dolores Mitchell,Noon Aide Sub,4739.00,0.00,0.00,0.00,4739.00,,4739.00,2017,,Hacienda la Puente Unified,""
Valerie Rojas,Coaches (1N),4736.00,0.00,0.00,0.00,4736.00,,4736.00,2017,,Hacienda la Puente Unified,""
Joan Patricia Inouye,Er Consultant,0.00,0.00,4725.00,0.00,4725.00,,4725.00,2017,,Hacienda la Puente Unified,""
Maraelena Cervantez,Cafeteria Worker I,4696.00,0.00,0.00,0.00,4696.00,,4696.00,2017,,Hacienda la Puente Unified,""
Carol Rodriguez,Cafeteria Worker I,4679.00,0.00,0.00,0.00,4679.00,,4679.00,2017,,Hacienda la Puente Unified,""
Justin Hays,Cafeteria Worker I,4243.00,0.00,435.00,0.00,4678.00,,4678.00,2017,,Hacienda la Puente Unified,""
Shou Fan Yang,Sub Tchr,4665.00,0.00,0.00,0.00,4665.00,,4665.00,2017,,Hacienda la Puente Unified,""
Gladis Alejandre,Sub Tchr,4120.00,0.00,0.00,534.00,4120.00,,4654.00,2017,,Hacienda la Puente Unified,""
Monique Ramos,Noon Aide,4653.00,0.00,0.00,0.00,4653.00,,4653.00,2017,,Hacienda la Puente Unified,""
Monika Kozan,Sub Tchr,4060.00,0.00,0.00,586.00,4060.00,,4646.00,2017,,Hacienda la Puente Unified,""
Rafael Dominguez,Coaches (1N),4631.00,0.00,0.00,0.00,4631.00,,4631.00,2017,,Hacienda la Puente Unified,""
Marie Manahan,Hourly Sub Teacher,4309.00,0.00,310.00,0.00,4619.00,,4619.00,2017,,Hacienda la Puente Unified,""
Maria G Cueva,Er Consultant,1.00,0.00,4613.00,0.00,4614.00,,4614.00,2017,,Hacienda la Puente Unified,""
Irma I Canales,Not Provided,2505.00,0.00,1858.00,241.00,4363.00,,4604.00,2017,,Hacienda la Puente Unified,""
Judith Jimenez,Noon Aide,4600.00,0.00,0.00,0.00,4600.00,,4600.00,2017,,Hacienda la Puente Unified,""
Lydia Lopez,Cafeteria Worker I,4600.00,0.00,0.00,0.00,4600.00,,4600.00,2017,,Hacienda la Puente Unified,""
Alexandra Duggan,Noon Aide,4598.00,0.00,0.00,0.00,4598.00,,4598.00,2017,,Hacienda la Puente Unified,""
Ryan Lee Bateman,Coaches (1N),3986.00,0.00,0.00,554.00,3986.00,,4540.00,2017,,Hacienda la Puente Unified,""
Randy Villegas,Summer School Cred Sub,4020.00,0.00,0.00,518.00,4020.00,,4538.00,2017,,Hacienda la Puente Unified,""
Charlotte E Serna,Er Consultant,0.00,0.00,4500.00,0.00,4500.00,,4500.00,2017,,Hacienda la Puente Unified,""
Victoria G Conner,Er Consultant,0.00,0.00,4500.00,0.00,4500.00,,4500.00,2017,,Hacienda la Puente Unified,""
Crystal Lenore Gurrola,Er Consultant,0.00,0.00,4500.00,0.00,4500.00,,4500.00,2017,,Hacienda la Puente Unified,""
Brenda Mortensen,Er Consultant,0.00,0.00,4500.00,0.00,4500.00,,4500.00,2017,,Hacienda la Puente Unified,""
Margarita Herrera,Noon Aide,4499.00,0.00,0.00,0.00,4499.00,,4499.00,2017,,Hacienda la Puente Unified,""
Frances Macias,Not Provided,2379.00,0.00,1832.00,287.00,4211.00,,4498.00,2017,,Hacienda la Puente Unified,""
Marti Salazar,Noon Aide,4483.00,0.00,0.00,0.00,4483.00,,4483.00,2017,,Hacienda la Puente Unified,""
Jorge Estrella,Coaches (1N),4472.00,0.00,0.00,0.00,4472.00,,4472.00,2017,,Hacienda la Puente Unified,""
Francis A Cavezza,Sub Tchr,4455.00,0.00,0.00,0.00,4455.00,,4455.00,2017,,Hacienda la Puente Unified,""
Andy Y. Kuo,Coaches (1N),4449.00,0.00,0.00,0.00,4449.00,,4449.00,2017,,Hacienda la Puente Unified,""
Steven L. Cortez,Not Provided,3104.00,0.00,1031.00,313.00,4135.00,,4448.00,2017,,Hacienda la Puente Unified,""
Sharon Crowther,Noon Aide,4441.00,0.00,0.00,0.00,4441.00,,4441.00,2017,,Hacienda la Puente Unified,""
Federico Manfredo De Palma,Coaches (1N),4419.00,0.00,0.00,0.00,4419.00,,4419.00,2017,,Hacienda la Puente Unified,""
Sofia A. Khan,Office Assistant,3846.00,0.00,0.00,552.00,3846.00,,4398.00,2017,,Hacienda la Puente Unified,""
Hilda Ann Ramirez,Noon Aide,4375.00,0.00,0.00,0.00,4375.00,,4375.00,2017,,Hacienda la Puente Unified,""
Mimi Ai Dao,Sub Tchr,3853.00,0.00,0.00,513.00,3853.00,,4366.00,2017,,Hacienda la Puente Unified,""
Hilda Carlos,Noon Aide,4362.00,0.00,0.00,0.00,4362.00,,4362.00,2017,,Hacienda la Puente Unified,""
Bertha Gallego,Sub Tchr,4358.00,0.00,0.00,0.00,4358.00,,4358.00,2017,,Hacienda la Puente Unified,""
Melissa Ann Davila,Coaches (1N),4356.00,0.00,0.00,0.00,4356.00,,4356.00,2017,,Hacienda la Puente Unified,""
Sonia Reyes,Cafeteria Worker I,4352.00,0.00,0.00,0.00,4352.00,,4352.00,2017,,Hacienda la Puente Unified,""
Sonia R. Villalta,Noon Aide,4343.00,0.00,0.00,0.00,4343.00,,4343.00,2017,,Hacienda la Puente Unified,""
Jose Luis Jose Magana,Coaches (1N),4341.00,0.00,0.00,0.00,4341.00,,4341.00,2017,,Hacienda la Puente Unified,""
Bernadette Jordan,Noon Aide,4337.00,0.00,0.00,0.00,4337.00,,4337.00,2017,,Hacienda la Puente Unified,""
Antonio Alcaraz,Not Provided,2389.00,0.00,1698.00,237.00,4087.00,,4324.00,2017,,Hacienda la Puente Unified,""
Valerie Limas,Cafeteria Worker I,3742.00,0.00,0.00,578.00,3742.00,,4320.00,2017,,Hacienda la Puente Unified,""
Reyna Garcia,Noon Aide,4309.00,0.00,0.00,0.00,4309.00,,4309.00,2017,,Hacienda la Puente Unified,""
Chyi Hwang,Tchr Adult Hrly,3759.00,0.00,0.00,537.00,3759.00,,4296.00,2017,,Hacienda la Puente Unified,""
Kathleen Lyons,Sub Tchr,3800.00,0.00,0.00,490.00,3800.00,,4290.00,2017,,Hacienda la Puente Unified,""
William Hougan,Sub Tchr,4015.00,269.00,0.00,0.00,4284.00,,4284.00,2017,,Hacienda la Puente Unified,""
Blanca Cabrera,I.A. Classroom,2782.00,0.00,1087.00,406.00,3869.00,,4275.00,2017,,Hacienda la Puente Unified,""
Bryan A. Canchola,Coaches (1N),4275.00,0.00,0.00,0.00,4275.00,,4275.00,2017,,Hacienda la Puente Unified,""
Cristina Hernandez,Noon Aide Sub,4258.00,0.00,0.00,0.00,4258.00,,4258.00,2017,,Hacienda la Puente Unified,""
Jonathan Joseph Heredia,Coaches (1N),4253.00,0.00,0.00,0.00,4253.00,,4253.00,2017,,Hacienda la Puente Unified,""
Tammy Burgess,Noon Aide,4250.00,0.00,0.00,0.00,4250.00,,4250.00,2017,,Hacienda la Puente Unified,""
Richard A. Kennedy,Summer School Cred Sub,3762.00,0.00,0.00,484.00,3762.00,,4246.00,2017,,Hacienda la Puente Unified,""
Trent Speier,Summer School Cred Sub,3744.00,0.00,0.00,483.00,3744.00,,4227.00,2017,,Hacienda la Puente Unified,""
Kenneth Cruz,Summer School,3744.00,0.00,0.00,474.00,3744.00,,4218.00,2017,,Hacienda la Puente Unified,""
Jean S Alonzo,Coaches (1N),4210.00,0.00,0.00,0.00,4210.00,,4210.00,2017,,Hacienda la Puente Unified,""
Hector George Spathias,Coaches (1N),4190.00,0.00,0.00,0.00,4190.00,,4190.00,2017,,Hacienda la Puente Unified,""
Veraunice Rios,Sub Tchr,3672.00,0.00,0.00,495.00,3672.00,,4167.00,2017,,Hacienda la Puente Unified,""
Barbara Alvarado,Sub Tchr,3688.00,0.00,0.00,464.00,3688.00,,4152.00,2017,,Hacienda la Puente Unified,""
Bertha Carmen Campos,Bus Driver,3011.00,0.00,837.00,304.00,3848.00,,4152.00,2017,,Hacienda la Puente Unified,""
Rosalinda Herrera Trujillo,Hourly Sub Teacher,3680.00,0.00,0.00,463.00,3680.00,,4143.00,2017,,Hacienda la Puente Unified,""
Sandra Ogaz,Not Provided,2245.00,0.00,1650.00,243.00,3895.00,,4138.00,2017,,Hacienda la Puente Unified,""
Taylor Jerome Fennell Conley,Coaches (2N),4093.00,0.00,0.00,0.00,4093.00,,4093.00,2017,,Hacienda la Puente Unified,""
Susie Lacey,Child Development Tech.,3557.00,0.00,0.00,536.00,3557.00,,4093.00,2017,,Hacienda la Puente Unified,""
Henry R. Garcia,Coaches (1N),4084.00,0.00,0.00,0.00,4084.00,,4084.00,2017,,Hacienda la Puente Unified,""
Omar Gutierrez Jr,Custodian I,4084.00,0.00,0.00,0.00,4084.00,,4084.00,2017,,Hacienda la Puente Unified,""
Alma Arencibia,Sub Tchr,3625.00,0.00,0.00,456.00,3625.00,,4081.00,2017,,Hacienda la Puente Unified,""
Diana Good,Teacher Sr High,3545.00,0.00,0.00,512.00,3545.00,,4057.00,2017,,Hacienda la Puente Unified,""
Diana Villalobos Rodriguez,Coaches (2N),4052.00,0.00,0.00,0.00,4052.00,,4052.00,2017,,Hacienda la Puente Unified,""
Darlene I. Vallejo,Coaches (1N),4034.00,0.00,0.00,0.00,4034.00,,4034.00,2017,,Hacienda la Puente Unified,""
Jacquelyn E. Moran-Holguin,Coaches (1N),4007.00,0.00,0.00,0.00,4007.00,,4007.00,2017,,Hacienda la Puente Unified,""
Angela Regina Mazi,Noon Aide,3979.00,0.00,0.00,0.00,3979.00,,3979.00,2017,,Hacienda la Puente Unified,""
Natalia Yu Ying Huang,Other Employee,3952.00,0.00,0.00,0.00,3952.00,,3952.00,2017,,Hacienda la Puente Unified,""
Cecilia Nardulli,Sub Tchr,3500.00,0.00,0.00,440.00,3500.00,,3940.00,2017,,Hacienda la Puente Unified,""
Jennifer L. Gutierrez,Noon Aide,3925.00,0.00,0.00,0.00,3925.00,,3925.00,2017,,Hacienda la Puente Unified,""
Jonathan Lowell,Sub Tchr,3430.00,0.00,0.00,495.00,3430.00,,3925.00,2017,,Hacienda la Puente Unified,""
Brian Clement Edwards,Coaches (1N),3925.00,0.00,0.00,0.00,3925.00,,3925.00,2017,,Hacienda la Puente Unified,""
Nicole Godinez,Sub Tchr,3923.00,0.00,0.00,0.00,3923.00,,3923.00,2017,,Hacienda la Puente Unified,""
Raul Tamayo,Noon Aide,3904.00,0.00,0.00,0.00,3904.00,,3904.00,2017,,Hacienda la Puente Unified,""
Steven Michael Vincent,Other Employee Cert,3900.00,0.00,0.00,0.00,3900.00,,3900.00,2017,,Hacienda la Puente Unified,""
Esther Sedillo,Cafeteria Worker I,3899.00,0.00,0.00,0.00,3899.00,,3899.00,2017,,Hacienda la Puente Unified,""
Lydia Gutierrez,Cafeteria Worker I,3878.00,0.00,0.00,0.00,3878.00,,3878.00,2017,,Hacienda la Puente Unified,""
Rosa M Chavez,Cafeteria Worker I,3356.00,0.00,0.00,521.00,3356.00,,3877.00,2017,,Hacienda la Puente Unified,""
Irma Munoz,Noon Aide Sub Break Prog,3864.00,0.00,0.00,0.00,3864.00,,3864.00,2017,,Hacienda la Puente Unified,""
Veronica Espinoza,Other Employee,3860.00,0.00,0.00,0.00,3860.00,,3860.00,2017,,Hacienda la Puente Unified,""
Judy A. Bland,Not Provided,2117.00,0.00,1548.00,193.00,3665.00,,3858.00,2017,,Hacienda la Puente Unified,""
Kristina C. Woodard,Sub Tchr,3360.00,0.00,0.00,485.00,3360.00,,3845.00,2017,,Hacienda la Puente Unified,""
Vaishali P. Rakheja,Summer School Cred Sub,3840.00,0.00,0.00,0.00,3840.00,,3840.00,2017,,Hacienda la Puente Unified,""
Erma B Crist,Office Assistant,3836.00,0.00,0.00,0.00,3836.00,,3836.00,2017,,Hacienda la Puente Unified,""
Tracy Brown,Sub Tchr,3831.00,0.00,0.00,0.00,3831.00,,3831.00,2017,,Hacienda la Puente Unified,""
Nancy Cruz-Torres,Sub Tchr,3375.00,0.00,0.00,425.00,3375.00,,3800.00,2017,,Hacienda la Puente Unified,""
Annabel Hernandez,Summer School Cred Sub,3360.00,0.00,0.00,435.00,3360.00,,3795.00,2017,,Hacienda la Puente Unified,""
Jaime Ornelas,Coaches (1N),3785.00,0.00,0.00,0.00,3785.00,,3785.00,2017,,Hacienda la Puente Unified,""
Kathleen Campbell,Not Provided,2064.00,0.00,1510.00,187.00,3574.00,,3761.00,2017,,Hacienda la Puente Unified,""
Sarah Gutierrez,Police & Safety Comm Spec,3800.00,0.00,441.00,-512.00,4241.00,,3729.00,2017,,Hacienda la Puente Unified,""
Tuan Cong Trinh,Payroll Technician,3204.00,0.00,0.00,498.00,3204.00,,3702.00,2017,,Hacienda la Puente Unified,""
Edith Rodriguez,Noon Aide,3656.00,0.00,0.00,0.00,3656.00,,3656.00,2017,,Hacienda la Puente Unified,""
James Lightfoot,Sub Tchr,3225.00,0.00,0.00,421.00,3225.00,,3646.00,2017,,Hacienda la Puente Unified,""
Armando Barajas,Sub Tchr,3640.00,0.00,0.00,0.00,3640.00,,3640.00,2017,,Hacienda la Puente Unified,""
Jose Barrientos,Coaches (1N),3637.00,0.00,0.00,0.00,3637.00,,3637.00,2017,,Hacienda la Puente Unified,""
Mayra Moreno,Sub Tchr,3510.00,0.00,0.00,121.00,3510.00,,3631.00,2017,,Hacienda la Puente Unified,""
Stephanie Hernandez,Sub Tchr,3150.00,0.00,0.00,455.00,3150.00,,3605.00,2017,,Hacienda la Puente Unified,""
Briana Rosales,Sub Tchr,3325.00,0.00,0.00,277.00,3325.00,,3602.00,2017,,Hacienda la Puente Unified,""
Clarice Chao Hsieh,Summer School Cred Sub,3584.00,0.00,0.00,8.00,3584.00,,3592.00,2017,,Hacienda la Puente Unified,""
Sierra Leighanne Payne,Coaches (1N),3589.00,0.00,0.00,0.00,3589.00,,3589.00,2017,,Hacienda la Puente Unified,""
Liliam Noemi Alvarado,Assessment Technician,3574.00,0.00,0.00,0.00,3574.00,,3574.00,2017,,Hacienda la Puente Unified,""
Anthony Biandino,Coaches (1N),3548.00,0.00,0.00,0.00,3548.00,,3548.00,2017,,Hacienda la Puente Unified,""
Jennifer Gonzales,Cafeteria Worker I,3547.00,0.00,0.00,0.00,3547.00,,3547.00,2017,,Hacienda la Puente Unified,""
Cheryl Lintner-Bardsley,Noon Aide,3534.00,0.00,0.00,0.00,3534.00,,3534.00,2017,,Hacienda la Puente Unified,""
Luis Davila,Sub Tchr,3080.00,0.00,0.00,444.00,3080.00,,3524.00,2017,,Hacienda la Puente Unified,""
Terrence Carroll,Sub Tchr,3475.00,0.00,0.00,0.00,3475.00,,3475.00,2017,,Hacienda la Puente Unified,""
Blanca O. Diederich,Office Assistant,3045.00,0.00,0.00,423.00,3045.00,,3468.00,2017,,Hacienda la Puente Unified,""
Judith Damico,Other Employee Cert,3456.00,0.00,0.00,0.00,3456.00,,3456.00,2017,,Hacienda la Puente Unified,""
Maria M. Lopez,Noon Aide Breakfast Prog,3450.00,0.00,0.00,0.00,3450.00,,3450.00,2017,,Hacienda la Puente Unified,""
Teresa Barraza,Noon Aide Sub,3449.00,0.00,0.00,0.00,3449.00,,3449.00,2017,,Hacienda la Puente Unified,""
Jonathan Angel Garza,Coaches (1N),3432.00,0.00,0.00,0.00,3432.00,,3432.00,2017,,Hacienda la Puente Unified,""
Reynaldo Mandujano,Coaches (1N),3431.00,0.00,0.00,0.00,3431.00,,3431.00,2017,,Hacienda la Puente Unified,""
Tanya Shubin,Attendance Clerk,3430.00,0.00,0.00,0.00,3430.00,,3430.00,2017,,Hacienda la Puente Unified,""
Elvira Vazquez Garcia,Noon Aide,3421.00,0.00,0.00,0.00,3421.00,,3421.00,2017,,Hacienda la Puente Unified,""
Diana Solis,Coaches (1N),3403.00,0.00,0.00,0.00,3403.00,,3403.00,2017,,Hacienda la Puente Unified,""
Enrique Cervantes,I.A. Classroom,2798.00,0.00,602.00,0.00,3400.00,,3400.00,2017,,Hacienda la Puente Unified,""
Dawn Cote,Sub Tchr,3000.00,0.00,0.00,377.00,3000.00,,3377.00,2017,,Hacienda la Puente Unified,""
Ryan A. Honore,Custodian I,3613.00,0.00,0.00,-258.00,3613.00,,3355.00,2017,,Hacienda la Puente Unified,""
Margarita Jimenez,Not Provided,1865.00,0.00,1272.00,218.00,3137.00,,3355.00,2017,,Hacienda la Puente Unified,""
Mark Nakamura,Coaches (1N),3332.00,0.00,0.00,0.00,3332.00,,3332.00,2017,,Hacienda la Puente Unified,""
Marina Segovia,Sub Tchr,2930.00,0.00,0.00,392.00,2930.00,,3322.00,2017,,Hacienda la Puente Unified,""
Eric Carlos,Tchr Adult Hrly,3313.00,0.00,0.00,0.00,3313.00,,3313.00,2017,,Hacienda la Puente Unified,""
Bronia Ordonez,Noon Aide,3305.00,0.00,0.00,0.00,3305.00,,3305.00,2017,,Hacienda la Puente Unified,""
Andrew Hernandez,Other Employee,3302.00,0.00,0.00,0.00,3302.00,,3302.00,2017,,Hacienda la Puente Unified,""
Roseann Grimes,Noon Aide Sub,3302.00,0.00,0.00,0.00,3302.00,,3302.00,2017,,Hacienda la Puente Unified,""
Vincent David Mccauley,Coaches (1N),3301.00,0.00,0.00,0.00,3301.00,,3301.00,2017,,Hacienda la Puente Unified,""
Gricelda Rivera,Noon Aide,3299.00,0.00,0.00,0.00,3299.00,,3299.00,2017,,Hacienda la Puente Unified,""
Amanda Barrera,Other Employee,3292.00,0.00,0.00,0.00,3292.00,,3292.00,2017,,Hacienda la Puente Unified,""
Gene N. Rose,Spec Day Cls-Lh,2697.00,0.00,180.00,415.00,2877.00,,3292.00,2017,,Hacienda la Puente Unified,""
Naomi Bezaire Lewis,Tchr Adult Hrly,2863.00,0.00,0.00,413.00,2863.00,,3276.00,2017,,Hacienda la Puente Unified,""
Clarisa Flores,Noon Aide Babysitting,3271.00,0.00,0.00,0.00,3271.00,,3271.00,2017,,Hacienda la Puente Unified,""
Janet Philabaum Cameron,District Program Spec,1929.00,0.00,1014.00,326.00,2943.00,,3269.00,2017,,Hacienda la Puente Unified,""
Sandy Ruiz,Noon Aide,3262.00,0.00,0.00,0.00,3262.00,,3262.00,2017,,Hacienda la Puente Unified,""
Yolanda Vignol,Sub Tchr,3260.00,0.00,0.00,0.00,3260.00,,3260.00,2017,,Hacienda la Puente Unified,""
Maribel Ortega,Noon Aide,3257.00,0.00,0.00,0.00,3257.00,,3257.00,2017,,Hacienda la Puente Unified,""
Bianca Hernandez,Sub Tchr,2875.00,0.00,0.00,362.00,2875.00,,3237.00,2017,,Hacienda la Puente Unified,""
Steve Owen,Sub Tchr,2840.00,0.00,0.00,390.00,2840.00,,3230.00,2017,,Hacienda la Puente Unified,""
Deborah Ann Moriarty,Cafeteria Worker I,3229.00,0.00,0.00,0.00,3229.00,,3229.00,2017,,Hacienda la Puente Unified,""
Emiliano E. Mendoza,Coaches (1N),3214.00,0.00,0.00,0.00,3214.00,,3214.00,2017,,Hacienda la Puente Unified,""
Timothy S Flink,Coaches (1N),3214.00,0.00,0.00,0.00,3214.00,,3214.00,2017,,Hacienda la Puente Unified,""
Mary Elizabeth Anderson Bell,Sub Tchr,2800.00,0.00,0.00,404.00,2800.00,,3204.00,2017,,Hacienda la Puente Unified,""
Daniel Anthony Sevilla,Coaches (1N),3189.00,0.00,0.00,0.00,3189.00,,3189.00,2017,,Hacienda la Puente Unified,""
Gabriela Chavarria,Er Consultant,1.00,0.00,3188.00,0.00,3189.00,,3189.00,2017,,Hacienda la Puente Unified,""
Sanjiv Vig,Coaches (2N),3181.00,0.00,0.00,0.00,3181.00,,3181.00,2017,,Hacienda la Puente Unified,""
Francisco Hernandez Ortiz,Coaches (1N),3173.00,0.00,0.00,0.00,3173.00,,3173.00,2017,,Hacienda la Puente Unified,""
Jessica L. Esplin,Sub Tchr,2788.00,0.00,0.00,371.00,2788.00,,3159.00,2017,,Hacienda la Puente Unified,""
Theresa K Wakefield,Er Consultant,0.00,0.00,3150.00,0.00,3150.00,,3150.00,2017,,Hacienda la Puente Unified,""
Melinda Nelson,Noon Aide,3129.00,0.00,0.00,0.00,3129.00,,3129.00,2017,,Hacienda la Puente Unified,""
Robert Browne,Sub Tchr,2760.00,0.00,0.00,368.00,2760.00,,3128.00,2017,,Hacienda la Puente Unified,""
Wynne Yolande Henry,Sub Tchr,2760.00,0.00,0.00,358.00,2760.00,,3118.00,2017,,Hacienda la Puente Unified,""
Stacy Tijerina,Noon Aide,3110.00,0.00,0.00,0.00,3110.00,,3110.00,2017,,Hacienda la Puente Unified,""
Bertha Almendarez,Noon Aide Sub,3101.00,0.00,0.00,0.00,3101.00,,3101.00,2017,,Hacienda la Puente Unified,""
Claudia Concepcion Ramirez,Hourly Sub Teacher,2751.00,0.00,0.00,346.00,2751.00,,3097.00,2017,,Hacienda la Puente Unified,""
Maria Gamboa De Salcido,Noon Aide,3095.00,0.00,0.00,0.00,3095.00,,3095.00,2017,,Hacienda la Puente Unified,""
Fernando Hernandez,Sub Tchr,2692.00,0.00,0.00,388.00,2692.00,,3080.00,2017,,Hacienda la Puente Unified,""
Anthony Robert Nichols,Coaches (1N),2665.00,0.00,0.00,414.00,2665.00,,3079.00,2017,,Hacienda la Puente Unified,""
Vanessa Ramona Renteria,Cafeteria Worker I,3074.00,0.00,0.00,0.00,3074.00,,3074.00,2017,,Hacienda la Puente Unified,""
Gloria J. Medina,Not Provided,1798.00,0.00,1101.00,174.00,2899.00,,3073.00,2017,,Hacienda la Puente Unified,""
Anna Rodriguez,Noon Aide,3068.00,0.00,0.00,0.00,3068.00,,3068.00,2017,,Hacienda la Puente Unified,""
Sergio Villa,Coaches (1N),3046.00,0.00,0.00,0.00,3046.00,,3046.00,2017,,Hacienda la Puente Unified,""
Gerardo Urias,Coaches (1N),3046.00,0.00,0.00,0.00,3046.00,,3046.00,2017,,Hacienda la Puente Unified,""
Seth Tyler Gomez,Coaches (1N),3046.00,0.00,0.00,0.00,3046.00,,3046.00,2017,,Hacienda la Puente Unified,""
Maria L. Garcia,Noon Aide,3045.00,0.00,0.00,0.00,3045.00,,3045.00,2017,,Hacienda la Puente Unified,""
Alfredo Rios,Tchr Adult Hrly,2290.00,0.00,408.00,322.00,2698.00,,3020.00,2017,,Hacienda la Puente Unified,""
Noemi Mondragon Valdes,Other Employee,3016.00,0.00,0.00,0.00,3016.00,,3016.00,2017,,Hacienda la Puente Unified,""
Christine Strayhorn,Sub Tchr,3010.00,0.00,0.00,0.00,3010.00,,3010.00,2017,,Hacienda la Puente Unified,""
Barbara Feliccia,Not Provided,1331.00,0.00,1502.00,169.00,2833.00,,3002.00,2017,,Hacienda la Puente Unified,""
Maria D Fuentes,Noon Aide Sub,2993.00,0.00,0.00,0.00,2993.00,,2993.00,2017,,Hacienda la Puente Unified,""
Lydell Mccullough,Coaches (1N),2977.00,0.00,0.00,0.00,2977.00,,2977.00,2017,,Hacienda la Puente Unified,""
Jesse Madrid,Sub Tchr,2975.00,0.00,0.00,0.00,2975.00,,2975.00,2017,,Hacienda la Puente Unified,""
Edwin Reza,Sub Tchr,2635.00,0.00,0.00,339.00,2635.00,,2974.00,2017,,Hacienda la Puente Unified,""
Rosa Salazar,Not Provided,1616.00,0.00,1199.00,134.00,2815.00,,2949.00,2017,,Hacienda la Puente Unified,""
Blanca C. Perez,Sub Tchr,2940.00,0.00,0.00,0.00,2940.00,,2940.00,2017,,Hacienda la Puente Unified,""
Terry W. Suter,Not Provided,1564.00,0.00,1232.00,128.00,2796.00,,2924.00,2017,,Hacienda la Puente Unified,""
Edric Shigemasa Leong,Coaches (1N),2913.00,0.00,0.00,0.00,2913.00,,2913.00,2017,,Hacienda la Puente Unified,""
Alfonso Gutierrez,Coaches (1N),2901.00,0.00,0.00,0.00,2901.00,,2901.00,2017,,Hacienda la Puente Unified,""
Celeste Rodgers,Sub Tchr,2565.00,0.00,0.00,333.00,2565.00,,2898.00,2017,,Hacienda la Puente Unified,""
Ericka V. Trotter,Noon Aide,2884.00,0.00,0.00,0.00,2884.00,,2884.00,2017,,Hacienda la Puente Unified,""
Matthew Patrick Rojas,Coaches (1N),2879.00,0.00,0.00,0.00,2879.00,,2879.00,2017,,Hacienda la Puente Unified,""
Jae Kim,Sub Tchr,2550.00,0.00,0.00,321.00,2550.00,,2871.00,2017,,Hacienda la Puente Unified,""
Lawrence Herbert Kwok,Coaches (1N),2790.00,0.00,0.00,60.00,2790.00,,2850.00,2017,,Hacienda la Puente Unified,""
Cindy Lynn Haslock,Er Consultant,0.00,0.00,2831.00,0.00,2831.00,,2831.00,2017,,Hacienda la Puente Unified,""
Veronica Patino,Noon Aide,2814.00,0.00,0.00,0.00,2814.00,,2814.00,2017,,Hacienda la Puente Unified,""
Lizbeth Paredes,Noon Aide,2801.00,0.00,0.00,0.00,2801.00,,2801.00,2017,,Hacienda la Puente Unified,""
Melissa Ramirez,Sub Tchr,2800.00,0.00,0.00,0.00,2800.00,,2800.00,2017,,Hacienda la Puente Unified,""
Mario A Almanza,Coaches (1N),2793.00,0.00,0.00,0.00,2793.00,,2793.00,2017,,Hacienda la Puente Unified,""
Michael Sandoval,Coaches (1N),2790.00,0.00,0.00,0.00,2790.00,,2790.00,2017,,Hacienda la Puente Unified,""
Avery Jarrard Watts,Coaches (2N),2787.00,0.00,0.00,0.00,2787.00,,2787.00,2017,,Hacienda la Puente Unified,""
Schanelle Heredia,Not Provided,2463.00,0.00,0.00,310.00,2463.00,,2773.00,2017,,Hacienda la Puente Unified,""
Joseph Ha,Sub Tchr,2430.00,0.00,0.00,334.00,2430.00,,2764.00,2017,,Hacienda la Puente Unified,""
Sergio H. Ortiz,Coaches (1N),2762.00,0.00,0.00,0.00,2762.00,,2762.00,2017,,Hacienda la Puente Unified,""
Rebecca Serrato,Sub Tchr,2748.00,0.00,0.00,0.00,2748.00,,2748.00,2017,,Hacienda la Puente Unified,""
Jacqueline Sanchez,Sub Tchr,2435.00,0.00,0.00,306.00,2435.00,,2741.00,2017,,Hacienda la Puente Unified,""
Carmen M. Mazzola,Not Provided,1491.00,0.00,1127.00,121.00,2618.00,,2739.00,2017,,Hacienda la Puente Unified,""
Margaret Gonzales,Other Employee,2736.00,0.00,0.00,0.00,2736.00,,2736.00,2017,,Hacienda la Puente Unified,""
Kenzie N. Whitlow,I A I Special Ed,2395.00,0.00,0.00,328.00,2395.00,,2723.00,2017,,Hacienda la Puente Unified,""
Anthony Colindres,Other Employee,2722.00,0.00,0.00,0.00,2722.00,,2722.00,2017,,Hacienda la Puente Unified,""
William J Benavides,Coaches (1N),2706.00,0.00,0.00,0.00,2706.00,,2706.00,2017,,Hacienda la Puente Unified,""
