Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Tammra Rose Freistadt,Teacher Substitute Special Ed.,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Jamie Fisher,Teacher Substitute Special Ed.,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Cheryl Alicia Fisher,Teacher Substitute Special Ed.,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Travis James Erwin,Teacher Substitute Special Ed.,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Scott Jeffrey Davidson,Teacher Substitute Special Ed.,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Tania Casas,Teacher Substitute Special Ed.,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Hailee Nicole Bowden,Teacher Substitute Special Ed.,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Suzanna Baghdassarian,Teacher Substitute Special Ed.,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Jhonathon Jacob Badalof,Teacher Substitute Special Ed.,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Heather Cunado,Teacher Substitute Special Ed.,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Linda Yauch,Teacher Substitute Special Ed.,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Cynthia Waldeck,Teacher Substitute Special Ed.,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Ana Cecilia Vander Leek,Teacher Substitute Special Ed.,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Cathy Stevens,Teacher Substitute Special Ed.,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Jeanine Smith,Teacher Substitute Special Ed.,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Daryl Shelly Ross,Teacher Substitute Special Ed.,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Cheryl Lynn Robinson,Teacher Substitute Special Ed.,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Monica Rivera-Pena,Teacher Substitute Special Ed.,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Michelle Dawn Readmond,Teacher Substitute Special Ed.,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Sabrina Randall,Teacher Substitute Special Ed.,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Lisa Mcwilson,Teacher Substitute Special Ed.,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Debra Martin,Teacher Substitute Special Ed.,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Deborah Lockett,Teacher Substitute Special Ed.,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Melissa Nicole La Joice,Teacher Substitute Special Ed.,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Laura Kropp,Teacher Substitute Special Ed.,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Fredrick Warren Heiser,Teacher Substitute Special Ed.,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Terrill Harney,Teacher Substitute Special Ed.,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Kelli Marie Hamburger,Teacher Substitute Special Ed.,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Jennine Gillespie,Teacher Substitute Special Ed.,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Jennifer Genovese,Teacher Substitute Special Ed.,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Anna Maria Fajardo,Teacher Substitute Special Ed.,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Cheri Ellington,Teacher Substitute Special Ed.,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Jacqueline Dozal,Teacher Substitute Special Ed.,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Kathy Devore,Teacher Substitute Special Ed.,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Doreen Derenski,Teacher Substitute Special Ed.,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Cynthia Broadbent,Teacher Substitute Special Ed.,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Mayra Arevalo,Noon Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Sun Y. Wong,Noon Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Malerie Grace Mcdonald,Noon Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Carol Jenkins,Noon Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Lynn Hunter,Noon Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Michelle Hill,Noon Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Barbara J Goff,Noon Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Alison Wesley,Noon Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Michelle Lewis,Noon Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Cynthia Chairez,Noon Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Helen Angarita,Noon Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Deborah A Ricketts,Noon Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Autumn Rich,Noon Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Ruth Pitoni,Noon Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Tina Perrin,Noon Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Christy Mercedes Metz,Noon Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Marion Heyne,Noon Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Katherine Goodrich,Noon Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Tanya Dufrene,Noon Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Mary Jo Davis,Noon Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Dana Bowers,Noon Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Darlene Farrales Shochet,Noon Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Courtney Schmitz,Noon Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Susan Maddux,Noon Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Karen P Cowhick,Noon Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Caleen Beatty,Noon Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Jodie Acree,Noon Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Michelle Smart,Noon Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Vicki Pyne,Noon Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Jennifer Galaviz,Noon Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Nataly Stephany Perez,Noon Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Michelle Marbach,Noon Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Zamira Fahim Maraicar,Noon Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Sandra Garcia,Noon Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Sandra Esqueda,Noon Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Melissa Marie Drossel,Noon Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Sheri Cosentino,Noon Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Irene Bellamy,Noon Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Estrella Maria Austria,Noon Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Suvarna Annapragada,Noon Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Kimberly Anderson,Noon Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Lilah Jane Ylizaliturri,Noon Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Debra Lynn Turrentine,Noon Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Sangita Subramanian,Noon Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Maygan Shannon,Noon Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Kristie Jo Peer,Noon Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Angelina Olmedo,Noon Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Iris V Murphy,Noon Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Siham Moubayed,Noon Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Esmeralda Molina,Noon Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Frances Marie Mendibles,Noon Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Javier Medina,Noon Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Maria Alieth Martinez,Noon Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Cindy Lindemann,Noon Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Angela Kyungwon Youn Kim,Noon Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Cynthia Graham,Noon Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Crystal Diaz,Inst. Asst. Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Maria Collins,Inst. Asst. Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Sharron Alice Coia,Inst. Asst. Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Hope Ashton,Inst. Asst. Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Cynthia Smith,Inst. Asst. Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Raman Kainth,Inst. Asst. Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Joumana Jamal,Inst. Asst. Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Renata Hernandez,Inst. Asst. Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Lee Gomez,Inst. Asst. Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Wendy Lee Cockerell,Inst. Asst. Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Caleen Beatty,Inst. Asst. Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Jodie Acree,Inst. Asst. Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Michelle Smart,Inst. Asst. Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Jennifer Galaviz,Inst. Asst. Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Katie Pagnotta,Inst. Asst. Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Cristina Lopez,Inst. Asst. Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Wei Ling Lim,Inst. Asst. Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Vera Kuzikyan,Inst. Asst. Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Kimberly Kirkland,Inst. Asst. Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Heather Cunado,Inst. Asst. Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Sheri Cosentino,Inst. Asst. Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Monica Camacho,Inst. Asst. Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Lilah Jane Ylizaliturri,Inst. Asst. Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Emily Carole White,Inst. Asst. Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Diane Vance,Inst. Asst. Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Sangita Subramanian,Inst. Asst. Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Susan Stumpf,Inst. Asst. Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Maygan Shannon,Inst. Asst. Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Barbara Rotelli,Inst. Asst. Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
N. Cathy Omahen,Inst. Asst. Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Carmen Nehme,Inst. Asst. Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Esmeralda Molina,Inst. Asst. Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Frances Marie Mendibles,Inst. Asst. Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Javier Medina,Inst. Asst. Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Maria Alieth Martinez,Inst. Asst. Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Diana Lynn Madison,Inst. Asst. Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Cindy Lindemann,Inst. Asst. Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
April Lawler,Inst. Asst. Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Laurie Kodner,Inst. Asst. Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Angela Kyungwon Youn Kim,Inst. Asst. Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Reham Kassem,Inst. Asst. Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Anna Marie Hicks,Inst. Asst. Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Benjamin Goyette,Inst. Asst. Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Lee Gomez,Inst. Asst. Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Sandra Garcia,Inst. Asst. Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Erika Garcia,Inst. Asst. Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Shannon Farrell,Inst. Asst. Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Sandra Esqueda,Inst. Asst. Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Doreen Derenski,Inst. Asst. Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Bonnie Xarenny Chavez,Inst. Asst. Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Holly Klune Cahill,Inst. Asst. Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Nicole Renee Bernier,Inst. Asst. Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Patricia Benitez,Inst. Asst. Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Irene Bellamy,Inst. Asst. Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Jodie Bada,Inst. Asst. Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Kathryn Michele Alaman,Inst. Asst. Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Cynthia Troche,Inst. Asst. Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Nancy Ramos,Inst. Asst. Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Vicki Pyne,Inst. Asst. Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Betel Sarai Magana Guardado,Inst. Asst. Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Margarita Leyva-Ledesma,Inst. Asst. Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Jobelle R Kalaw,Inst. Asst. Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Nicole Dolorfino,Inst. Asst. Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Maria Decourt,Inst. Asst. Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Laura Barbosa,Inst. Asst. Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Guadalupe Moran,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Susan Casey,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Lisa Zahm,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Julie Anne Skalisky,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Margaret Mock-Carter,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Lynae Gannon,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Andrea Coats-Feather,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Diane Dilley,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Tania Casas,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Rosie Gonzalez Padron,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Maritza Moffett,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Diana Martinez,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Felicia Kubinski,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Rochelle L Felice,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Leanne Dredd,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Lisa Dejesus,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Evelyn Andrea Contreras,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Greg Carver,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Gilda Dizon,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Elda Irma Vallecillos-Sawyer,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Makayla Mccune,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Karen Mahaffey,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
June Ann Lodwig,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Guillermina Cordova,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Kristin Rodriguez,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Darby Leahy,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Tanya Dufrene,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Jenna Barbosa,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Caleen Beatty,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Sharron Alice Coia,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Kimberly Anderson,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Diane Vance,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Andra Singleton,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Darlene Farrales Shochet,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Maygan Shannon,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Carol Robinson,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Nancy Ramos,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Amy Perry,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Laura Amanda Medina-Watson,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Gagandeep Kaur,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Jodie Acree,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Joan Williams,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Lilah Jane Ylizaliturri,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Debra Lynn Turrentine,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Sangita Subramanian,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Barbara Rotelli,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Autumn Rich,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Nataly Stephany Perez,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Gabriela Perez,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Kristie Jo Peer,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Carmen Nehme,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Iris V Murphy,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Siham Moubayed,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Esmeralda Molina,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Frances Marie Mendibles,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
