Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Andrew Anthony Arce,Walk-On Coach,0.00,0.00,2906.00,0.00,2906.00,,2906.00,2016,,San Marino Unified,""
Elizabeth Kathleen Angiuli,Walk-On Coach,0.00,0.00,2906.00,0.00,2906.00,,2906.00,2016,,San Marino Unified,""
Jeffrey Antonio Valdivieso,Walk-On Coach,0.00,0.00,2906.00,0.00,2906.00,,2906.00,2016,,San Marino Unified,""
Maureen E Bryant,Certificated Hourly,2900.00,0.00,0.00,0.00,2900.00,,2900.00,2016,,San Marino Unified,""
Loretta Hultman,Substitute Teacher,2892.00,0.00,0.00,0.00,2892.00,,2892.00,2016,,San Marino Unified,""
Eloise Bryant,Noon Duty Aide,2807.00,0.00,79.00,0.00,2886.00,,2886.00,2016,,San Marino Unified,""
Karen Anderson Gines,Summer School,2874.00,0.00,0.00,0.00,2874.00,,2874.00,2016,,San Marino Unified,""
Alexandra Elizabeth Miller,Walk-On Coach,0.00,0.00,2866.00,0.00,2866.00,,2866.00,2016,,San Marino Unified,""
Alec Stefan Taratula,Walk-On Coach,0.00,0.00,2866.00,0.00,2866.00,,2866.00,2016,,San Marino Unified,""
Cynthia L. Chubbuck,Certificated Hourly,2844.00,0.00,0.00,0.00,2844.00,,2844.00,2016,,San Marino Unified,""
Michelle Marie Boecking,Classified Coach,0.00,0.00,2820.00,0.00,2820.00,,2820.00,2016,,San Marino Unified,""
Piya Moranon,Walk-On Coach,0.00,0.00,2780.00,0.00,2780.00,,2780.00,2016,,San Marino Unified,""
Alec Stefan Taratula,Classified Hourly,2767.00,0.00,0.00,0.00,2767.00,,2767.00,2016,,San Marino Unified,""
Mary J Camacho,Classified Hourly,2747.00,0.00,0.00,0.00,2747.00,,2747.00,2016,,San Marino Unified,""
Paula Ruth Bush,Certificated Hourly,2743.00,0.00,0.00,0.00,2743.00,,2743.00,2016,,San Marino Unified,""
Robin Kathleen Roenker,Classified Hourly,2714.00,0.00,0.00,0.00,2714.00,,2714.00,2016,,San Marino Unified,""
Claudia Brown,Certificated Hourly,2671.00,0.00,0.00,0.00,2671.00,,2671.00,2016,,San Marino Unified,""
Christine Lai,Substitute Teacher,2412.00,0.00,0.00,259.00,2412.00,,2671.00,2016,,San Marino Unified,""
David Thaddeus Czolba,Substitute Teacher,2652.00,0.00,0.00,0.00,2652.00,,2652.00,2016,,San Marino Unified,""
Mirta Edy Sansone,Substitute Teacher,2640.00,0.00,0.00,0.00,2640.00,,2640.00,2016,,San Marino Unified,""
Donna M Schwartz,Walk-On Coach,0.00,0.00,2624.00,0.00,2624.00,,2624.00,2016,,San Marino Unified,""
Audrey Danielle Nunez,Classified Hourly,2598.00,0.00,0.00,0.00,2598.00,,2598.00,2016,,San Marino Unified,""
Ann Matthiessen,Certificated Hourly,2583.00,0.00,0.00,0.00,2583.00,,2583.00,2016,,San Marino Unified,""
Kerry Nixon Witzeman,Certificated Hourly,2572.00,0.00,0.00,0.00,2572.00,,2572.00,2016,,San Marino Unified,""
Roger Douglas Bryant,Certificated Hourly,2531.00,0.00,0.00,0.00,2531.00,,2531.00,2016,,San Marino Unified,""
Samantha L. Gin,Classified Hourly,2516.00,0.00,0.00,0.00,2516.00,,2516.00,2016,,San Marino Unified,""
Brian D Boyce,Band Aide,2503.00,0.00,0.00,0.00,2503.00,,2503.00,2016,,San Marino Unified,""
James Patrick Mcdonnell,Walk-On Coach,0.00,0.00,2482.00,0.00,2482.00,,2482.00,2016,,San Marino Unified,""
Paul Seymour Stein,Band Aide,2476.00,0.00,0.00,0.00,2476.00,,2476.00,2016,,San Marino Unified,""
Quoc Phuc Hoang,Classified Hourly,861.00,0.00,1615.00,0.00,2476.00,,2476.00,2016,,San Marino Unified,""
Raymond Pegenia Mundo,Substitute Teacher,2196.00,0.00,0.00,276.00,2196.00,,2472.00,2016,,San Marino Unified,""
Michael I. Zonshine,Band Aide,2415.00,0.00,0.00,0.00,2415.00,,2415.00,2016,,San Marino Unified,""
Colleen Margret Hollington,Certificated Coach,0.00,0.00,2401.00,0.00,2401.00,,2401.00,2016,,San Marino Unified,""
Kazumasa S Tanaka,Walk-On Coach,0.00,0.00,2401.00,0.00,2401.00,,2401.00,2016,,San Marino Unified,""
Kyle Jordan Emerick,Walk-On Coach,0.00,0.00,2401.00,0.00,2401.00,,2401.00,2016,,San Marino Unified,""
Brandon Lawrence Yee,Walk-On Coach,2400.00,0.00,0.00,0.00,2400.00,,2400.00,2016,,San Marino Unified,""
Yen Fu Liu,Classified Hourly,2399.00,0.00,0.00,0.00,2399.00,,2399.00,2016,,San Marino Unified,""
Javier Lopez,Classified Hourly,2394.00,0.00,0.00,0.00,2394.00,,2394.00,2016,,San Marino Unified,""
Tyler William Gilmore,Classified Hourly,2380.00,0.00,0.00,0.00,2380.00,,2380.00,2016,,San Marino Unified,""
Donald W Gillman,Certificated Hourly,2355.00,0.00,0.00,0.00,2355.00,,2355.00,2016,,San Marino Unified,""
Diana Choe-Glasse,Inclusion Aide Substitute,2348.00,0.00,0.00,0.00,2348.00,,2348.00,2016,,San Marino Unified,""
Maria Lucina Magallanes,Classified Hourly,2337.00,0.00,0.00,0.00,2337.00,,2337.00,2016,,San Marino Unified,""
Janet B. Hay,Substitute Teacher,2328.00,0.00,0.00,0.00,2328.00,,2328.00,2016,,San Marino Unified,""
Adam C. Flores,Summer School,2289.00,0.00,0.00,0.00,2289.00,,2289.00,2016,,San Marino Unified,""
Joseph D. Gallardo,Walk-On Coach,54.00,0.00,2211.00,0.00,2265.00,,2265.00,2016,,San Marino Unified,""
Esmeralda Ramirez,Summer School,2238.00,0.00,0.00,0.00,2238.00,,2238.00,2016,,San Marino Unified,""
Kirk Lawrence Pastre,Substitute Teacher,0.00,0.00,1582.00,640.00,1582.00,,2222.00,2016,,San Marino Unified,""
Lawrence Elias Mireles,Substitute Teacher,2220.00,0.00,0.00,0.00,2220.00,,2220.00,2016,,San Marino Unified,""
Mark L Miller,Band Aide,2213.00,0.00,0.00,0.00,2213.00,,2213.00,2016,,San Marino Unified,""
Richard Damien Prieto,Classified Coach,0.00,0.00,2207.00,0.00,2207.00,,2207.00,2016,,San Marino Unified,""
Jazmin Avedo,Inclusion Aide Substitute,2181.00,0.00,0.00,0.00,2181.00,,2181.00,2016,,San Marino Unified,""
Cristina Maria Conte,Intermediate Musical/Director,2180.00,0.00,0.00,0.00,2180.00,,2180.00,2016,,San Marino Unified,""
Karen Anderson Gines,Classified Hourly,2180.00,0.00,0.00,0.00,2180.00,,2180.00,2016,,San Marino Unified,""
Natalie V Guerrero,Certificated Hourly,2164.00,0.00,0.00,0.00,2164.00,,2164.00,2016,,San Marino Unified,""
Laura J. Macdonald,Classified Hourly,1977.00,0.00,161.00,0.00,2138.00,,2138.00,2016,,San Marino Unified,""
Matthew Cory Wilson,Classified Hourly,2136.00,0.00,0.00,0.00,2136.00,,2136.00,2016,,San Marino Unified,""
Crystal A. King,Certificated Coach,0.00,0.00,2131.00,0.00,2131.00,,2131.00,2016,,San Marino Unified,""
Mojan Nicki Rostamian,Walk-On Coach,0.00,0.00,2114.00,0.00,2114.00,,2114.00,2016,,San Marino Unified,""
Nicholas Benjamin Simone,Substitute Teacher,2112.00,0.00,0.00,0.00,2112.00,,2112.00,2016,,San Marino Unified,""
Cher P. Palisoc,Classified Hourly,2106.00,0.00,0.00,0.00,2106.00,,2106.00,2016,,San Marino Unified,""
Claudia Brown,Certificated Coach,0.00,0.00,2099.00,0.00,2099.00,,2099.00,2016,,San Marino Unified,""
Aimee Renee Davignon,Summer School,0.00,0.00,2099.00,0.00,2099.00,,2099.00,2016,,San Marino Unified,""
Micah Jorg Decena,Walk-On Coach,0.00,0.00,2085.00,0.00,2085.00,,2085.00,2016,,San Marino Unified,""
Jose Antonio Caire,Classified Hourly,2072.00,0.00,0.00,0.00,2072.00,,2072.00,2016,,San Marino Unified,""
Joseph S Penafuerte,Certificated Hourly,2053.00,0.00,0.00,0.00,2053.00,,2053.00,2016,,San Marino Unified,""
Adam Coronel,Classified Hourly,2048.00,0.00,0.00,0.00,2048.00,,2048.00,2016,,San Marino Unified,""
Lea Charisse Woods,Walk-On Coach,0.00,0.00,2045.00,0.00,2045.00,,2045.00,2016,,San Marino Unified,""
Annie Yi Hsin Chen,Classified Hourly,2043.00,0.00,0.00,0.00,2043.00,,2043.00,2016,,San Marino Unified,""
Catalina Von-Waberer,Instructional Specialist Iii-Library/Media,1992.00,0.00,0.00,0.00,1992.00,,1992.00,2016,,San Marino Unified,""
Sonia Quiroz,Classified Hourly,1968.00,0.00,0.00,0.00,1968.00,,1968.00,2016,,San Marino Unified,""
Kenny Phillip Aladefa,Walk-On Coach,0.00,0.00,1959.00,0.00,1959.00,,1959.00,2016,,San Marino Unified,""
Laureen Capasso Latimer,Certificated Hourly,1911.00,0.00,0.00,0.00,1911.00,,1911.00,2016,,San Marino Unified,""
Marisela E Delgado,Inclusion Aide,1910.00,0.00,0.00,0.00,1910.00,,1910.00,2016,,San Marino Unified,""
Ralph Jr Mohutsky,Walk-On Coach,0.00,0.00,1900.00,0.00,1900.00,,1900.00,2016,,San Marino Unified,""
Tiffany H. Saito,Walk-On Coach,0.00,0.00,1895.00,0.00,1895.00,,1895.00,2016,,San Marino Unified,""
Robert P Miller,Certificated Coach,0.00,0.00,1895.00,0.00,1895.00,,1895.00,2016,,San Marino Unified,""
Peter C. Paccone,Certificated Coach,0.00,0.00,1895.00,0.00,1895.00,,1895.00,2016,,San Marino Unified,""
Kristine Lisa Pulido,Classified Hourly,1894.00,0.00,0.00,0.00,1894.00,,1894.00,2016,,San Marino Unified,""
Kailyn Marie Enriquez,Instructional Assistant I-Classroom,1741.00,0.00,0.00,153.00,1741.00,,1894.00,2016,,San Marino Unified,""
Carolyn M Brain,Walk-On Coach,0.00,0.00,1870.00,0.00,1870.00,,1870.00,2016,,San Marino Unified,""
Becky Lynn Taylor,Substitute Teacher,1848.00,0.00,0.00,0.00,1848.00,,1848.00,2016,,San Marino Unified,""
Marisela E Delgado,Summer School,1824.00,0.00,0.00,0.00,1824.00,,1824.00,2016,,San Marino Unified,""
Renato Carlos Aguirre,Classified Hourly,1821.00,0.00,0.00,0.00,1821.00,,1821.00,2016,,San Marino Unified,""
Breanna L. Hutchinson,Substitute Teacher,1644.00,0.00,0.00,176.00,1644.00,,1820.00,2016,,San Marino Unified,""
Patricia Ellen Pierce,Classified Hourly,1812.00,0.00,0.00,0.00,1812.00,,1812.00,2016,,San Marino Unified,""
Aimee Renee Davignon,Certificated Hourly,1812.00,0.00,0.00,0.00,1812.00,,1812.00,2016,,San Marino Unified,""
Gina H Aparicio,Summer School,1806.00,0.00,0.00,0.00,1806.00,,1806.00,2016,,San Marino Unified,""
Luc Grant Chanren,Walk-On Coach,0.00,0.00,1801.00,0.00,1801.00,,1801.00,2016,,San Marino Unified,""
Nicholas Goodwin Barton,Walk-On Coach,0.00,0.00,1801.00,0.00,1801.00,,1801.00,2016,,San Marino Unified,""
Diana Hang,Certificated Hourly,1784.00,0.00,0.00,0.00,1784.00,,1784.00,2016,,San Marino Unified,""
Virginia Samartin Kenney,Classified Hourly,1783.00,0.00,0.00,0.00,1783.00,,1783.00,2016,,San Marino Unified,""
Desiree Duarte Verdugo,Classified Hourly,1765.00,0.00,0.00,0.00,1765.00,,1765.00,2016,,San Marino Unified,""
John Victor Azevedo,Walk-On Coach,0.00,0.00,1722.00,0.00,1722.00,,1722.00,2016,,San Marino Unified,""
James Edward Jacobs,Classified Coach,0.00,0.00,1713.00,0.00,1713.00,,1713.00,2016,,San Marino Unified,""
Kwan Yin Leung,Classified Hourly,1709.00,0.00,0.00,0.00,1709.00,,1709.00,2016,,San Marino Unified,""
Damian Anthony Ortiz,Walk-On Coach,0.00,0.00,1706.00,0.00,1706.00,,1706.00,2016,,San Marino Unified,""
Jose Luis Godinez,Walk-On Coach,0.00,0.00,1706.00,0.00,1706.00,,1706.00,2016,,San Marino Unified,""
Luis Efin Rivera,Certificated Hourly,1686.00,0.00,0.00,0.00,1686.00,,1686.00,2016,,San Marino Unified,""
Francesca Norma Verdugo,Classified Coach,0.00,0.00,1682.00,0.00,1682.00,,1682.00,2016,,San Marino Unified,""
Brandon Michael Garner,Classified Hourly,1682.00,0.00,0.00,0.00,1682.00,,1682.00,2016,,San Marino Unified,""
Alejandra Catusca Sanchez,Classified Hourly,1645.00,0.00,0.00,0.00,1645.00,,1645.00,2016,,San Marino Unified,""
Mariya Ogden,Certificated Hourly,1635.00,0.00,0.00,0.00,1635.00,,1635.00,2016,,San Marino Unified,""
Ani Montano,Classified Hourly,1617.00,0.00,0.00,0.00,1617.00,,1617.00,2016,,San Marino Unified,""
Jazmin Avedo,Summer School,1580.00,0.00,0.00,0.00,1580.00,,1580.00,2016,,San Marino Unified,""
Shawn Chester Gonzales,Asb/Intramural Official,1574.00,0.00,0.00,0.00,1574.00,,1574.00,2016,,San Marino Unified,""
Thelma M. Ocampo,Classified Hourly,1570.00,0.00,0.00,0.00,1570.00,,1570.00,2016,,San Marino Unified,""
Vanessa Lynn Caulfield,Summer School,1566.00,0.00,0.00,0.00,1566.00,,1566.00,2016,,San Marino Unified,""
Sherry Yi-Hsien Lee,Certificated Hourly,1545.00,0.00,0.00,0.00,1545.00,,1545.00,2016,,San Marino Unified,""
Paul Louis Winick,Classified Hourly,1533.00,0.00,0.00,0.00,1533.00,,1533.00,2016,,San Marino Unified,""
Justin P Schwartz,Band Aide,1514.00,0.00,0.00,0.00,1514.00,,1514.00,2016,,San Marino Unified,""
Jean Garcia,Classified Hourly,1501.00,0.00,0.00,0.00,1501.00,,1501.00,2016,,San Marino Unified,""
Le Phung,Classified Hourly,1494.00,0.00,0.00,0.00,1494.00,,1494.00,2016,,San Marino Unified,""
Danielle Margaret Blatchley,Certificated Hourly,1485.00,0.00,0.00,0.00,1485.00,,1485.00,2016,,San Marino Unified,""
Andrew R. Gayl,Certificated Coach,0.00,0.00,1471.00,0.00,1471.00,,1471.00,2016,,San Marino Unified,""
Benjamin Keelin Fry Altman,Walk-On Coach,0.00,0.00,1469.00,0.00,1469.00,,1469.00,2016,,San Marino Unified,""
Simon D Carroll,Band Aide,1453.00,0.00,0.00,0.00,1453.00,,1453.00,2016,,San Marino Unified,""
Esther Marie Garza-Maloney,Substitute Teacher,1296.00,0.00,0.00,139.00,1296.00,,1435.00,2016,,San Marino Unified,""
Vanessa Smith,Inclusion Aide Substitute,1432.00,0.00,0.00,0.00,1432.00,,1432.00,2016,,San Marino Unified,""
Nicole Marie Kent,Certificated Hourly,1427.00,0.00,0.00,0.00,1427.00,,1427.00,2016,,San Marino Unified,""
Kellie J Kido,Certificated Hourly,1423.00,0.00,0.00,0.00,1423.00,,1423.00,2016,,San Marino Unified,""
Tina Nott,Certificated Hourly,1420.00,0.00,0.00,0.00,1420.00,,1420.00,2016,,San Marino Unified,""
Kimberly Nicole Tan Cheng,Certificated Hourly,1408.00,0.00,0.00,0.00,1408.00,,1408.00,2016,,San Marino Unified,""
Laura Odegaard Stoutenborough,Walk-On Coach,0.00,0.00,1406.00,0.00,1406.00,,1406.00,2016,,San Marino Unified,""
Adriana L Jimenez,Classified Coach,0.00,0.00,1390.00,0.00,1390.00,,1390.00,2016,,San Marino Unified,""
James Edward Jacobs,Classified Hourly,1387.00,0.00,0.00,0.00,1387.00,,1387.00,2016,,San Marino Unified,""
Karen Yung,Certificated Hourly,1377.00,0.00,0.00,0.00,1377.00,,1377.00,2016,,San Marino Unified,""
Neil S Almoite,Summer School,1370.00,0.00,0.00,0.00,1370.00,,1370.00,2016,,San Marino Unified,""
Casey Jackson Duvall,Certificated Hourly,1367.00,0.00,0.00,0.00,1367.00,,1367.00,2016,,San Marino Unified,""
Leticia De La O Maldonado,Classified Hourly,1360.00,0.00,0.00,0.00,1360.00,,1360.00,2016,,San Marino Unified,""
Megan Yee Lee,Certificated Hourly,1341.00,0.00,0.00,0.00,1341.00,,1341.00,2016,,San Marino Unified,""
Linda Marie Gentry,Substitute Teacher,1338.00,0.00,0.00,0.00,1338.00,,1338.00,2016,,San Marino Unified,""
Christine Cecelia Rodriguez,Food Service Worker,1327.00,0.00,0.00,0.00,1327.00,,1327.00,2016,,San Marino Unified,""
Theresa Bearer Murphy,Certificated Coach,0.00,0.00,1309.00,0.00,1309.00,,1309.00,2016,,San Marino Unified,""
Vanessa A Palacios,Classified Hourly,1278.00,0.00,0.00,0.00,1278.00,,1278.00,2016,,San Marino Unified,""
Cecile O Rourke Keeton,Classified Hourly,1260.00,0.00,0.00,0.00,1260.00,,1260.00,2016,,San Marino Unified,""
Jeanne T Lipps,Classified Hourly,1249.00,0.00,0.00,0.00,1249.00,,1249.00,2016,,San Marino Unified,""
Marissa Lauren Moran Berg,Classified Coach,0.00,0.00,1238.00,0.00,1238.00,,1238.00,2016,,San Marino Unified,""
Matthew Shane Depackh,Substitute Teacher,1116.00,0.00,0.00,120.00,1116.00,,1236.00,2016,,San Marino Unified,""
Danny E Torres,Classified Hourly,1231.00,0.00,0.00,0.00,1231.00,,1231.00,2016,,San Marino Unified,""
Mei-Ling Ma,Classified Hourly,1211.00,0.00,0.00,0.00,1211.00,,1211.00,2016,,San Marino Unified,""
Todd Edward Olson,Certificated Coach,0.00,0.00,1206.00,0.00,1206.00,,1206.00,2016,,San Marino Unified,""
Jamie H Kohl,Inclusion Aide Substitute,1053.00,0.00,0.00,146.00,1053.00,,1199.00,2016,,San Marino Unified,""
Susan C. Walworth,Certificated Hourly,1196.00,0.00,0.00,0.00,1196.00,,1196.00,2016,,San Marino Unified,""
Theresa Bearer Murphy,Certificated Hourly,1177.00,0.00,0.00,0.00,1177.00,,1177.00,2016,,San Marino Unified,""
Annamarie Co Chin,Certificated Hourly,1159.00,0.00,0.00,0.00,1159.00,,1159.00,2016,,San Marino Unified,""
Carey Eliot Ohlemeyer,Classified Hourly,1136.00,0.00,0.00,0.00,1136.00,,1136.00,2016,,San Marino Unified,""
Judy Ping Mau,Certificated Hourly,1123.00,0.00,0.00,0.00,1123.00,,1123.00,2016,,San Marino Unified,""
Shant Sirop Malkonian,Walk-On Coach,0.00,0.00,1100.00,0.00,1100.00,,1100.00,2016,,San Marino Unified,""
Chrystal M Dahlstein,Certificated Hourly,1099.00,0.00,0.00,0.00,1099.00,,1099.00,2016,,San Marino Unified,""
Lisa Link,Board Member,0.00,0.00,0.00,1087.00,0.00,,1087.00,2016,,San Marino Unified,""
Annamarie Cortez Johansing,Certificated Hourly,1086.00,0.00,0.00,0.00,1086.00,,1086.00,2016,,San Marino Unified,""
Jon H Imamura,Certificated Hourly,1066.00,0.00,0.00,0.00,1066.00,,1066.00,2016,,San Marino Unified,""
Nancy Sue Allen,Certificated Hourly,1059.00,0.00,0.00,0.00,1059.00,,1059.00,2016,,San Marino Unified,""
Jamie Lee Linton,Certificated Hourly,1051.00,0.00,0.00,0.00,1051.00,,1051.00,2016,,San Marino Unified,""
Penny Ryan Roberts,Certificated Hourly,734.00,0.00,309.00,0.00,1043.00,,1043.00,2016,,San Marino Unified,""
Stephanie Salas Arellano,Classified Hourly,1041.00,0.00,0.00,0.00,1041.00,,1041.00,2016,,San Marino Unified,""
Rosanne Reyes,Classified Hourly,922.00,0.00,0.00,116.00,922.00,,1038.00,2016,,San Marino Unified,""
Michelle Marie Boecking,Classified Hourly,1035.00,0.00,0.00,0.00,1035.00,,1035.00,2016,,San Marino Unified,""
Blake P. Williams,Certificated Hourly,1026.00,0.00,0.00,0.00,1026.00,,1026.00,2016,,San Marino Unified,""
Patricia Jane Noriega,Classified Hourly,1023.00,0.00,0.00,0.00,1023.00,,1023.00,2016,,San Marino Unified,""
Amanda Louise Hernandez,Certificated Hourly,1014.00,0.00,0.00,0.00,1014.00,,1014.00,2016,,San Marino Unified,""
Alexander Benito,Walk-On Coach,0.00,0.00,1008.00,0.00,1008.00,,1008.00,2016,,San Marino Unified,""
Elizabeth H Moreton,Certificated Hourly,1002.00,0.00,0.00,0.00,1002.00,,1002.00,2016,,San Marino Unified,""
Alicia Herman,Classified Hourly,998.00,0.00,0.00,0.00,998.00,,998.00,2016,,San Marino Unified,""
Courtney Smith Meier,Certificated Hourly,996.00,0.00,0.00,0.00,996.00,,996.00,2016,,San Marino Unified,""
Heidi Lea Derrick,Certificated Hourly,969.00,0.00,0.00,0.00,969.00,,969.00,2016,,San Marino Unified,""
Randi Corin Yumi Davis,Summer School,965.00,0.00,0.00,0.00,965.00,,965.00,2016,,San Marino Unified,""
Megan Leticia Ginete,Summer School,958.00,0.00,0.00,0.00,958.00,,958.00,2016,,San Marino Unified,""
Cynthia Janie Wong,Certificated Hourly,947.00,0.00,0.00,0.00,947.00,,947.00,2016,,San Marino Unified,""
Frank Thomas Simpson,Classified Hourly,947.00,0.00,0.00,0.00,947.00,,947.00,2016,,San Marino Unified,""
Angelica M Carrillo Aguinaga,Summer School,939.00,0.00,0.00,0.00,939.00,,939.00,2016,,San Marino Unified,""
Michael Calvin Breeden,Classified Hourly,938.00,0.00,0.00,0.00,938.00,,938.00,2016,,San Marino Unified,""
Tammi Lynn Alderman,Certificated Hourly,936.00,0.00,0.00,0.00,936.00,,936.00,2016,,San Marino Unified,""
Karen E Membreno,Classified Hourly,934.00,0.00,0.00,0.00,934.00,,934.00,2016,,San Marino Unified,""
Karlene Elisabeth Chase,Classified Hourly,915.00,0.00,0.00,0.00,915.00,,915.00,2016,,San Marino Unified,""
Beatriz Beltran,Substitute Teacher,822.00,0.00,0.00,88.00,822.00,,910.00,2016,,San Marino Unified,""
Jacqueline Diane Schaedel,Certificated Hourly,906.00,0.00,0.00,0.00,906.00,,906.00,2016,,San Marino Unified,""
Stephen Gualdo Ford,Certificated Hourly,906.00,0.00,0.00,0.00,906.00,,906.00,2016,,San Marino Unified,""
Richard Damien Prieto,Classified Hourly,878.00,0.00,0.00,0.00,878.00,,878.00,2016,,San Marino Unified,""
Arianna Comi French,Walk-On Coach,875.00,0.00,0.00,0.00,875.00,,875.00,2016,,San Marino Unified,""
Karen E Membreno,Classified Coach,0.00,0.00,873.00,0.00,873.00,,873.00,2016,,San Marino Unified,""
Kara Mari Huang,Certificated Hourly,870.00,0.00,0.00,0.00,870.00,,870.00,2016,,San Marino Unified,""
Ana Bell Pleitez,Classified Hourly,862.00,0.00,0.00,0.00,862.00,,862.00,2016,,San Marino Unified,""
Christina P. Chu,Certificated Hourly,851.00,0.00,0.00,0.00,851.00,,851.00,2016,,San Marino Unified,""
Kathleen R. Blanton,Classified Hourly,834.00,0.00,0.00,0.00,834.00,,834.00,2016,,San Marino Unified,""
Erin Tompkins,Certificated Hourly,833.00,0.00,0.00,0.00,833.00,,833.00,2016,,San Marino Unified,""
Erik R. Negroe,Classified Hourly,807.00,0.00,0.00,0.00,807.00,,807.00,2016,,San Marino Unified,""
Seong Hee Park Oh,Certificated Hourly,807.00,0.00,0.00,0.00,807.00,,807.00,2016,,San Marino Unified,""
James E. Dahlstein,Certificated Coach,0.00,0.00,807.00,0.00,807.00,,807.00,2016,,San Marino Unified,""
James E. Dahlstein,Certificated Hourly,801.00,0.00,0.00,0.00,801.00,,801.00,2016,,San Marino Unified,""
Leyda Marie Escamilla,Classified Hourly,794.00,0.00,0.00,0.00,794.00,,794.00,2016,,San Marino Unified,""
Liren Chang,Walk-On Coach,0.00,0.00,793.00,0.00,793.00,,793.00,2016,,San Marino Unified,""
Francesca Norma Verdugo,Classified Hourly,780.00,0.00,0.00,0.00,780.00,,780.00,2016,,San Marino Unified,""
Elise A. Brunner,Certificated Hourly,778.00,0.00,0.00,0.00,778.00,,778.00,2016,,San Marino Unified,""
Macy M Luk,Certificated Hourly,762.00,0.00,0.00,0.00,762.00,,762.00,2016,,San Marino Unified,""
Wyeth L. Collo,Certificated Hourly,761.00,0.00,0.00,0.00,761.00,,761.00,2016,,San Marino Unified,""
Eric Anthony Newell,Certificated Hourly,751.00,0.00,0.00,0.00,751.00,,751.00,2016,,San Marino Unified,""
Aixha Cojulun-Gomez,Classified Hourly,750.00,0.00,0.00,0.00,750.00,,750.00,2016,,San Marino Unified,""
Carla Marina Mena-Abrego,Classified Hourly,740.00,0.00,0.00,0.00,740.00,,740.00,2016,,San Marino Unified,""
Charles A. Monte,Classified Hourly,728.00,0.00,0.00,0.00,728.00,,728.00,2016,,San Marino Unified,""
Michael Andrew Campagna,Walk-On Coach,0.00,0.00,727.00,0.00,727.00,,727.00,2016,,San Marino Unified,""
Mariya Ogden,Certificated Coach,0.00,0.00,727.00,0.00,727.00,,727.00,2016,,San Marino Unified,""
Yeon Jae Chang-Maiwald,Certificated Hourly,725.00,0.00,0.00,0.00,725.00,,725.00,2016,,San Marino Unified,""
Donald Ernest Jr. Duranso,Certificated Hourly,725.00,0.00,0.00,0.00,725.00,,725.00,2016,,San Marino Unified,""
Allison Shui,Certificated Hourly,723.00,0.00,0.00,0.00,723.00,,723.00,2016,,San Marino Unified,""
Pat Smith,Substitute Teacher,720.00,0.00,0.00,0.00,720.00,,720.00,2016,,San Marino Unified,""
Phillip Harumi Ozaki,Walk-On Coach,0.00,0.00,695.00,0.00,695.00,,695.00,2016,,San Marino Unified,""
Lilian F. Lofthouse,Classified Hourly,686.00,0.00,0.00,0.00,686.00,,686.00,2016,,San Marino Unified,""
Lynn M. Murray,Certificated Coach,0.00,0.00,673.00,0.00,673.00,,673.00,2016,,San Marino Unified,""
Tamara C. Garcia,Certificated Hourly,670.00,0.00,0.00,0.00,670.00,,670.00,2016,,San Marino Unified,""
Peter C. Paccone,Certificated Hourly,652.00,0.00,0.00,0.00,652.00,,652.00,2016,,San Marino Unified,""
Raymond Chen,Classified Hourly,646.00,0.00,0.00,0.00,646.00,,646.00,2016,,San Marino Unified,""
Christopher R Ramirez,Substitute Teacher,576.00,0.00,0.00,70.00,576.00,,646.00,2016,,San Marino Unified,""
Kristin Lynn Van Steenwyk,Certificated Hourly,645.00,0.00,0.00,0.00,645.00,,645.00,2016,,San Marino Unified,""
Ramona Gilbert Walker,Substitute Teacher,576.00,0.00,0.00,62.00,576.00,,638.00,2016,,San Marino Unified,""
Kelly Suzanne Jung,Substitute Teacher,576.00,0.00,0.00,62.00,576.00,,638.00,2016,,San Marino Unified,""
Char D. Wilson,Substitute Teacher,576.00,0.00,0.00,62.00,576.00,,638.00,2016,,San Marino Unified,""
Besse Leigh Breslin,Classified Substitute,618.00,0.00,0.00,0.00,618.00,,618.00,2016,,San Marino Unified,""
Mary O. Van Hiel,Certificated Hourly,616.00,0.00,0.00,0.00,616.00,,616.00,2016,,San Marino Unified,""
Victor M Nava Ambriz,Walk-On Coach,0.00,0.00,600.00,0.00,600.00,,600.00,2016,,San Marino Unified,""
Eduardo Lopez Serrano,Walk-On Coach,0.00,0.00,600.00,0.00,600.00,,600.00,2016,,San Marino Unified,""
Romario A Lemus Estacuy,Walk-On Coach,0.00,0.00,600.00,0.00,600.00,,600.00,2016,,San Marino Unified,""
Thomas Edward Camerano-Brock,Classified Hourly,592.00,0.00,0.00,0.00,592.00,,592.00,2016,,San Marino Unified,""
Reyna Marie Hernandez,Classified Hourly,592.00,0.00,0.00,0.00,592.00,,592.00,2016,,San Marino Unified,""
Laura Jean Ives,Certificated Hourly,580.00,0.00,0.00,0.00,580.00,,580.00,2016,,San Marino Unified,""
Linda J. Tognazzini,Certificated Hourly,580.00,0.00,0.00,0.00,580.00,,580.00,2016,,San Marino Unified,""
Jane S Strauss,Substitute Teacher,576.00,0.00,0.00,0.00,576.00,,576.00,2016,,San Marino Unified,""
Kirk Lawrence Pastre,Walk-On Coach,576.00,0.00,0.00,0.00,576.00,,576.00,2016,,San Marino Unified,""
