Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Janice E Baumer,Secretary I,963.33,0.00,0.00,113.42,963.33,,1076.75,2015,,La Canada Unified,""
Carlo Dy,X-Duty/X-Pay (Non Instr),1036.21,0.00,0.00,0.00,1036.21,,1036.21,2015,,La Canada Unified,""
Zoe H. Kumagai,X-Duty/X-Pay (Non Instr),1035.90,0.00,0.00,0.00,1035.90,,1035.90,2015,,La Canada Unified,""
Alvin-Jay Cuna,X-Duty/X-Pay (Non Instr),1035.90,0.00,0.00,0.00,1035.90,,1035.90,2015,,La Canada Unified,""
Nanette M. Rodriguez,Para-Professional Ii,818.04,0.00,0.00,96.29,818.04,,914.33,2015,,La Canada Unified,""
Curtis E. House,X-Duty/X-Pay (Non Instr),904.66,0.00,0.00,0.00,904.66,,904.66,2015,,La Canada Unified,""
Randy Kirker,X-Duty/X-Pay (Non Instr),904.66,0.00,0.00,0.00,904.66,,904.66,2015,,La Canada Unified,""
Charles L. Gunter,X-Duty/X-Pay (Non Instr),904.60,0.00,0.00,0.00,904.60,,904.60,2015,,La Canada Unified,""
Allison J. Jaworoski,Clsrm Tchr (General Fund),800.47,0.00,0.00,66.01,800.47,,866.48,2015,,La Canada Unified,""
Becky Ha,Sub Teacher/Day-To-Day,780.00,0.00,0.00,69.26,780.00,,849.26,2015,,La Canada Unified,""
Chelsea A Maslowsky,X-Duty/X-Pay (Non Instr),828.78,0.00,0.00,0.00,828.78,,828.78,2015,,La Canada Unified,""
Joseph Rodriguez,X-Duty/X-Pay (Non Instr),828.78,0.00,0.00,0.00,828.78,,828.78,2015,,La Canada Unified,""
Serena B. Refoua,Sub Teacher/Day-To-Day,802.00,0.00,0.00,0.00,802.00,,802.00,2015,,La Canada Unified,""
Lanicca B Wile,Sub Teacher/Day-To-Day,780.00,0.00,0.00,0.00,780.00,,780.00,2015,,La Canada Unified,""
Aileen A. Ervin,Ey Lead Occup. Therapist,760.50,0.00,0.00,0.00,760.50,,760.50,2015,,La Canada Unified,""
Kristin D. Korkunis,Sub Teacher/Day-To-Day,694.00,0.00,0.00,61.63,694.00,,755.63,2015,,La Canada Unified,""
Jill N. Oliver,Para-Professional Ii,749.87,0.00,0.00,0.00,749.87,,749.87,2015,,La Canada Unified,""
Janet A. Hotchkin,Sub Teacher/Day-To-Day,650.00,0.00,0.00,57.71,650.00,,707.71,2015,,La Canada Unified,""
Cheryl M. Ginzton,Sub Teacher/Day-To-Day,607.00,0.00,0.00,0.00,607.00,,607.00,2015,,La Canada Unified,""
Zachary D. Maupin,Para-Professional Ii,590.10,0.00,0.00,0.00,590.10,,590.10,2015,,La Canada Unified,""
Julissa Mccarthy,Para-Professional Ii,543.95,0.00,0.00,45.85,543.95,,589.80,2015,,La Canada Unified,""
David H. Greene,Sub Teacher/Day-To-Day,585.00,0.00,0.00,0.00,585.00,,585.00,2015,,La Canada Unified,""
Karen F. Reed,Textbook/Std Store Coord.,556.35,0.00,0.00,0.00,556.35,,556.35,2015,,La Canada Unified,""
Darci A Martinez,Para-Professional Ii,467.54,0.00,0.00,53.07,467.54,,520.61,2015,,La Canada Unified,""
Criscila S Cruz,Para-Professional Ii,519.07,0.00,0.00,0.00,519.07,,519.07,2015,,La Canada Unified,""
Karen L Swett,Para-Professional I,516.49,0.00,0.00,0.00,516.49,,516.49,2015,,La Canada Unified,""
Robert S. Pollock,X-Duty/X-Pay (Non Instr),482.49,0.00,0.00,0.00,482.49,,482.49,2015,,La Canada Unified,""
Connie L. Kupka,Instr Fine Arts Splst,478.40,0.00,0.00,0.00,478.40,,478.40,2015,,La Canada Unified,""
Jeffrey L. Logan,Para-Professional Ii,447.63,0.00,0.00,0.00,447.63,,447.63,2015,,La Canada Unified,""
Brisa Duarte,Para-Professional Ii,429.69,0.00,0.00,0.00,429.69,,429.69,2015,,La Canada Unified,""
Wesley S. Kumagai,X-Duty/X-Pay (Non Instr),414.36,0.00,0.00,0.00,414.36,,414.36,2015,,La Canada Unified,""
Thomas B. Atamian,X-Duty/X-Pay (Non Instr),414.21,0.00,0.00,0.00,414.21,,414.21,2015,,La Canada Unified,""
Alisha W. Min,Para-Professional Ii,383.12,0.00,0.00,0.00,383.12,,383.12,2015,,La Canada Unified,""
Julie A. Olson,Sub Teacher/Day-To-Day,325.00,0.00,0.00,28.86,325.00,,353.86,2015,,La Canada Unified,""
Jacqueline Marashlian,Sub Teacher/Day-To-Day,325.00,0.00,0.00,28.85,325.00,,353.85,2015,,La Canada Unified,""
Karen Smedley,Sub Para-Professional Ii,337.43,0.00,0.00,0.00,337.43,,337.43,2015,,La Canada Unified,""
Brittney K. Baird,Classified Substitute,300.78,0.00,0.00,0.00,300.78,,300.78,2015,,La Canada Unified,""
Katherine E. Gould,Sub Teacher/Day-To-Day,260.00,0.00,0.00,23.08,260.00,,283.08,2015,,La Canada Unified,""
Stephen L. Stubbs,Sub Teacher/Day-To-Day,260.00,0.00,0.00,0.00,260.00,,260.00,2015,,La Canada Unified,""
Jocelyn A Durkee,Para-Professional Ii,259.52,0.00,0.00,0.00,259.52,,259.52,2015,,La Canada Unified,""
Susan K. Gertson,Reading Intervention Hrly,258.11,0.00,0.00,0.00,258.11,,258.11,2015,,La Canada Unified,""
Simon M. Colon,X-Duty/X-Pay (Non Instr),221.00,0.00,0.00,0.00,221.00,,221.00,2015,,La Canada Unified,""
Diana I Havani,Sub Food Service Worker,204.30,0.00,0.00,0.00,204.30,,204.30,2015,,La Canada Unified,""
Amy L. Nielsen,Sub Teacher/Day-To-Day,195.00,0.00,0.00,0.00,195.00,,195.00,2015,,La Canada Unified,""
Heidi L. Hamilton,Sub Teacher/Day-To-Day,195.00,0.00,0.00,0.00,195.00,,195.00,2015,,La Canada Unified,""
Claudia E Beach,Classified Substitute,160.73,0.00,0.00,0.00,160.73,,160.73,2015,,La Canada Unified,""
Daraphone J. Larsen,Sub Teacher/Day-To-Day,145.26,0.00,0.00,11.54,145.26,,156.80,2015,,La Canada Unified,""
Chad R. Miller,Para-Professional Ii,129.30,0.00,0.00,0.00,129.30,,129.30,2015,,La Canada Unified,""
Andy L. Jung,Para-Professional Ii,106.64,0.00,0.00,0.00,106.64,,106.64,2015,,La Canada Unified,""
Bernice Ruvalcaba,Para-Professional I,103.46,0.00,0.00,0.00,103.46,,103.46,2015,,La Canada Unified,""
Anna Djagharbekian,Para-Professional Ii,77.61,0.00,0.00,0.00,77.61,,77.61,2015,,La Canada Unified,""
Jonathan Hull,Sub Para-Professional Ii,68.18,0.00,0.00,0.00,68.18,,68.18,2015,,La Canada Unified,""
Kimberly S Llewellyn,Sub Teacher/Day-To-Day,65.00,0.00,0.00,0.00,65.00,,65.00,2015,,La Canada Unified,""
Peter D. Miller,Para-Professional Ii,60.34,0.00,0.00,0.00,60.34,,60.34,2015,,La Canada Unified,""
Emil T. Iliev,Instr Fine Arts Splst,16.93,0.00,0.00,1.99,16.93,,18.92,2015,,La Canada Unified,""
