Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Richard Sun,Computer Lab Tech.,22360.48,266.62,1154.61,3416.16,23781.71,,27197.87,2017,,Rowland Unified,""
Yolanda C. Manikis,Inst. Asst Ii,22542.53,0.00,1362.22,3260.07,23904.75,,27164.82,2017,,Rowland Unified,""
Ruben Pascual,Music Teacher-Instrumntl,20485.14,0.00,250.38,6417.25,20735.52,,27152.77,2017,,Rowland Unified,""
Sinead M. Collins,Cook,19756.07,0.00,0.00,7240.97,19756.07,,26997.04,2017,,Rowland Unified,""
Alicia Garcia,Inst Asst Ii Bil(Sp),22387.40,0.00,1328.22,3257.45,23715.62,,26973.07,2017,,Rowland Unified,""
Jocelyn Pontejos Robbins,Inst. Asst Ii,22003.16,0.00,1505.40,3193.95,23508.56,,26702.51,2017,,Rowland Unified,""
Magdalena Sandoval,Inst Asst Ii Bil(Sp),22236.73,0.00,1245.45,3208.00,23482.18,,26690.18,2017,,Rowland Unified,""
Alma Sara Alcala,Food Svc. Asst. Iii,15841.19,0.00,1538.64,9267.63,17379.83,,26647.46,2017,,Rowland Unified,""
Yvette Elizabeth Martinez,Building Counselor,12945.16,0.00,6472.50,7218.38,19417.66,,26636.04,2017,,Rowland Unified,""
Mercedes Kisor,Inst. Asst Ii,22211.30,108.36,950.77,3252.03,23270.43,,26522.46,2017,,Rowland Unified,""
Martha C. Gavinet,Infant/Toddler Care Asst.,21973.41,0.00,1336.92,3186.27,23310.33,,26496.60,2017,,Rowland Unified,""
Elizabeth Leyva,Inst. Asst Ii,21872.77,0.00,1296.16,3174.18,23168.93,,26343.11,2017,,Rowland Unified,""
Trung V. Le,Food Svc. Asst. I,22896.99,0.00,808.82,2588.35,23705.81,,26294.16,2017,,Rowland Unified,""
Krista Alexandra Bustamante,Personal Care Asst,21702.83,0.00,1249.38,3154.24,22952.21,,26106.45,2017,,Rowland Unified,""
Steve G. Carrillo,Inst. Asst Ii,22064.86,0.00,765.01,3192.37,22829.87,,26022.24,2017,,Rowland Unified,""
Kimberly M. Montoya,Personal Care Asst,21994.72,0.00,692.76,3184.48,22687.48,,25871.96,2017,,Rowland Unified,""
Sandra Gallegos,Inst. Asst Ii,21880.43,0.00,781.28,3125.29,22661.71,,25787.00,2017,,Rowland Unified,""
Uyn Joo Namkung,Adult School Teacher,21749.01,0.00,962.67,2967.25,22711.68,,25678.93,2017,,Rowland Unified,""
Carol Shu-Yu Lin,Inst. Asst Ii,21227.80,0.00,1172.65,3062.29,22400.45,,25462.74,2017,,Rowland Unified,""
Veronica Ruvalcaba,Personal Care Asst,21132.27,0.00,1240.03,3066.37,22372.30,,25438.67,2017,,Rowland Unified,""
Silvia E. Noyola,Impact Teacher,22401.50,0.00,0.00,2960.43,22401.50,,25361.93,2017,,Rowland Unified,""
Kathleen Grosso,Library Assistant,20936.67,0.00,1382.24,3040.90,22318.91,,25359.81,2017,,Rowland Unified,""
Jose G. Morales Vega,School Bus Driver,15602.81,4139.94,169.92,5240.62,19912.67,,25153.29,2017,,Rowland Unified,""
Elizabeth C. Ochoa,High School Cafe Super,21795.84,193.45,0.00,3129.29,21989.29,,25118.58,2017,,Rowland Unified,""
Juliann Elizabeth Ferguson,Energy Mgmt Coordinator,8961.37,0.00,12636.90,3477.04,21598.27,,25075.31,2017,,Rowland Unified,""
Amy H. Yip,Inst. Asst Ii,21385.98,0.00,765.01,2775.84,22150.99,,24926.83,2017,,Rowland Unified,""
Rosa Isela Marroquin,Personal Care Asst,20595.74,0.00,1240.03,2975.40,21835.77,,24811.17,2017,,Rowland Unified,""
Sandra Batres Martinez,Office Asst. Bil(Sp),20560.40,78.08,1128.38,2993.08,21766.86,,24759.94,2017,,Rowland Unified,""
Claudia P Coy,Office Asst. Bil(Sp),20896.18,0.00,824.85,3036.61,21721.03,,24757.64,2017,,Rowland Unified,""
Andrea Lee Laguna,Inst. Asst Ii,20497.88,0.00,1265.06,2972.66,21762.94,,24735.60,2017,,Rowland Unified,""
Gina Lori Garcia,Inst. Asst Ii,20383.94,0.00,1208.94,3104.15,21592.88,,24697.03,2017,,Rowland Unified,""
Wendy Shen,Inst. Asst Ii,20816.48,0.00,765.01,3033.07,21581.49,,24614.56,2017,,Rowland Unified,""
Nicole G. Delacroix,Inst. Asst Ii,20592.39,0.00,977.22,2959.20,21569.61,,24528.81,2017,,Rowland Unified,""
Michael H Ebro,Personal Care Asst,20230.55,0.00,1230.67,2937.35,21461.22,,24398.57,2017,,Rowland Unified,""
Angie Simmons,Health Asst Bil (Sp.),20462.16,0.00,910.58,2966.25,21372.74,,24338.99,2017,,Rowland Unified,""
Martha Yesenia Penate,Inst. Asst Ii,20048.13,0.00,1363.30,2902.43,21411.43,,24313.86,2017,,Rowland Unified,""
Lizeth Gonzalez,Inst Asst Ii Bil(Sp),20006.02,0.00,1333.55,2937.87,21339.57,,24277.44,2017,,Rowland Unified,""
Nita Donceras Morales,Personal Care Asst,20108.28,0.00,1015.22,2923.64,21123.50,,24047.14,2017,,Rowland Unified,""
Karen Neville,Adult School Teacher,20265.65,0.00,983.40,2778.84,21249.05,,24027.89,2017,,Rowland Unified,""
Daisy Anguiano,Personal Care Asst,20009.53,0.00,1048.25,2906.83,21057.78,,23964.61,2017,,Rowland Unified,""
Jessica Chavez,Office Asst. Bil(Sp),18927.16,996.76,1128.38,2895.30,21052.30,,23947.60,2017,,Rowland Unified,""
Dominic Soto,Inst. Asst Ii,20218.47,0.00,780.01,2801.38,20998.48,,23799.86,2017,,Rowland Unified,""
Geissel Y. Gonzalez,Personal Care Asst,19995.37,0.00,659.42,2898.22,20654.79,,23553.01,2017,,Rowland Unified,""
Rachel M Leon,Library Assistant,19456.85,0.00,1267.83,2824.32,20724.68,,23549.00,2017,,Rowland Unified,""
Rowena Lansangan Carlton,Personal Care Asst,19607.81,0.00,1024.86,2826.44,20632.67,,23459.11,2017,,Rowland Unified,""
Theresa M. Fiel,Personal Care Asst,21564.89,0.00,1034.22,847.33,22599.11,,23446.44,2017,,Rowland Unified,""
Maria Dewi Sari Gunawan,Inst. Asst Ii,20757.02,0.00,659.42,1698.64,21416.44,,23115.08,2017,,Rowland Unified,""
Elva M. Muniz,Office Assistant,19221.62,0.00,1077.17,2787.88,20298.79,,23086.67,2017,,Rowland Unified,""
Heidy Viviana Lopez,Inst. Asst Ii,18967.50,280.66,1028.94,2790.78,20277.10,,23067.88,2017,,Rowland Unified,""
Emma Quezada,Inst Asst Ii Bil(Sp),19390.30,0.00,865.05,2805.49,20255.35,,23060.84,2017,,Rowland Unified,""
Yolanda Medina,Personal Care Asst,18957.30,0.00,1242.94,2747.36,20200.24,,22947.60,2017,,Rowland Unified,""
Gabrielle Cervantes,Elementary Teacher,20346.12,0.00,0.00,2581.01,20346.12,,22927.13,2017,,Rowland Unified,""
Antonio Patricio,Personal Care Asst,18873.48,0.00,1272.77,2719.20,20146.25,,22865.45,2017,,Rowland Unified,""
Saundra Archuleta,Inst. Asst. I,18951.34,0.00,1018.56,2752.89,19969.90,,22722.79,2017,,Rowland Unified,""
Marcie F Logoai,Office Assistant,18858.62,0.00,978.55,2728.87,19837.17,,22566.04,2017,,Rowland Unified,""
Cynthia Filio,Inst. Asst Ii,18486.80,0.00,1405.60,2665.81,19892.40,,22558.21,2017,,Rowland Unified,""
Breanna Joyce Koehler,Inst. Asst Ii,19039.24,0.00,779.50,2721.61,19818.74,,22540.35,2017,,Rowland Unified,""
Denise Ruttan,Inst. Asst Ii,20361.42,0.00,1327.27,813.28,21688.69,,22501.97,2017,,Rowland Unified,""
Melisa Daniels,Personal Care Asst,18643.97,0.00,992.12,2716.61,19636.09,,22352.70,2017,,Rowland Unified,""
Marlo Karina Moreno,Guidance Assist. Bil/Sp,18417.52,0.00,1081.42,2669.58,19498.94,,22168.52,2017,,Rowland Unified,""
Hegna M. Venosa,Office Assistant,20699.30,126.90,520.29,800.39,21346.49,,22146.88,2017,,Rowland Unified,""
Marcela M. Herrera,Inst. Asst Ii,18356.28,0.00,1025.40,2698.35,19381.68,,22080.03,2017,,Rowland Unified,""
Elizabeth B. Ruvalcaba,Prim Intvent Asst B Sp,19636.57,0.00,788.50,1632.97,20425.07,,22058.04,2017,,Rowland Unified,""
Gricelda Aguirre,Inst. Asst Ii,18177.03,0.00,1203.66,2627.08,19380.69,,22007.77,2017,,Rowland Unified,""
Joanna R. Alvarez,Office Assistant,20027.61,448.50,675.56,793.08,21151.67,,21944.75,2017,,Rowland Unified,""
Elizabeth Pedroza Herrera,Inst/Health Cr Asst,18431.67,0.00,843.24,2655.06,19274.91,,21929.97,2017,,Rowland Unified,""
Yolanda G. Bustillos,Campus Aide,18196.04,120.08,809.82,2677.51,19125.94,,21803.45,2017,,Rowland Unified,""
R'Ronda R. Walters,Inst. Asst Ii,18292.41,0.00,843.24,2640.82,19135.65,,21776.47,2017,,Rowland Unified,""
Phan Q. Luong,Inst. Asst Ii,17958.39,0.00,1239.73,2577.37,19198.12,,21775.49,2017,,Rowland Unified,""
Chen Fei Lin,Inst. Asst Ii,18330.38,0.00,765.01,2663.01,19095.39,,21758.40,2017,,Rowland Unified,""
Ricardo Antunez,Pool Maint Worker,19782.98,0.00,1154.79,783.61,20937.77,,21721.38,2017,,Rowland Unified,""
Minerba Carbajal,Sr. Office Asst.,14240.44,0.00,1494.45,5905.32,15734.89,,21640.21,2017,,Rowland Unified,""
Hina N. Vyas,Office Assistant,17762.17,0.00,1057.62,2581.49,18819.79,,21401.28,2017,,Rowland Unified,""
Cecilia L. Giambroni,Campus Aide,17764.25,114.21,769.92,2618.03,18648.38,,21266.41,2017,,Rowland Unified,""
Dolores M. Gurrola,Instruct. Asst. I B/B Sp,17653.74,0.00,1030.49,2566.29,18684.23,,21250.52,2017,,Rowland Unified,""
Maria M. Barajas,Inst Asst Ii B/B(Sp),17783.30,0.00,803.70,2553.35,18587.00,,21140.35,2017,,Rowland Unified,""
Renee F. Santillan,Health Asst Bil (Sp.),17618.89,0.00,866.25,2549.44,18485.14,,21034.58,2017,,Rowland Unified,""
Mary Ruth Anzai-Kawasaki,Career/Vocational Asst.,17270.28,0.00,1180.08,2543.43,18450.36,,20993.79,2017,,Rowland Unified,""
Elsa Rivera,Inst. Asst Ii,17636.75,0.00,765.01,2573.69,18401.76,,20975.45,2017,,Rowland Unified,""
Marilyn A. Peralta,Personal Care Asst,17604.43,0.00,716.15,2542.15,18320.58,,20862.73,2017,,Rowland Unified,""
Grace M. Grubbs,Adult School Teacher,17401.79,0.00,983.40,2398.18,18385.19,,20783.37,2017,,Rowland Unified,""
Erlinda V Martinez,Inst. Asst Ii,19091.83,0.00,931.31,750.82,20023.14,,20773.96,2017,,Rowland Unified,""
Maria Del Refugio Osuna,Personal Care Asst,17284.75,0.00,935.99,2504.84,18220.74,,20725.58,2017,,Rowland Unified,""
Marian R Hyams,Guidance Assistant,17035.64,0.00,1129.39,2475.25,18165.03,,20640.28,2017,,Rowland Unified,""
Esther Navarrette,Inst Asst Ii Bil(Sp),17073.59,0.00,958.67,2494.50,18032.26,,20526.76,2017,,Rowland Unified,""
Cynthia R. Castaneda,Speech-Lang. Path. Assist,16239.04,0.00,1750.90,2455.81,17989.94,,20445.75,2017,,Rowland Unified,""
Linda C. Gutierrez,Campus Aide,17134.30,0.00,809.82,2459.21,17944.12,,20403.33,2017,,Rowland Unified,""
Betty J Daniel,Inst. Asst Ii,16923.47,0.00,1006.73,2446.55,17930.20,,20376.75,2017,,Rowland Unified,""
Marie A. Meza,Library Assistant,16793.52,0.00,1131.17,2434.62,17924.69,,20359.31,2017,,Rowland Unified,""
Visiuny Sinansari Handayani,Personal Care Asst,18095.99,0.00,970.75,1284.16,19066.74,,20350.90,2017,,Rowland Unified,""
Mei Hua Liao,Instruct Asst Ii B/B(Man),18794.84,0.00,765.01,735.46,19559.85,,20295.31,2017,,Rowland Unified,""
Gloria Blanquel,Inf/Todd Care Asst Bil Sp,16800.41,0.00,1008.03,2440.56,17808.44,,20249.00,2017,,Rowland Unified,""
Kevin P. Ellis,Library Assistant,16903.24,0.00,851.42,2450.07,17754.66,,20204.73,2017,,Rowland Unified,""
Francine Marie Morales,Inst. Asst Ii,16178.54,0.00,1010.23,2338.18,17188.77,,19526.95,2017,,Rowland Unified,""
Rosmarie Anabalon,Elementary Teacher,16969.66,0.00,345.00,2187.44,17314.66,,19502.10,2017,,Rowland Unified,""
Vicki A. Schaffer,Library Assistant,17944.80,0.00,846.00,704.53,18790.80,,19495.33,2017,,Rowland Unified,""
Irene M Diaz,Inst. Asst Ii,17623.16,0.00,1082.15,701.38,18705.31,,19406.69,2017,,Rowland Unified,""
Bertha Valadez,Instruct. Asst. I B/B Sp,15911.60,0.00,1157.57,2308.90,17069.17,,19378.07,2017,,Rowland Unified,""
Evangelina Davila,Food Svc. Asst. I,15981.76,0.00,1072.79,2317.54,17054.55,,19372.09,2017,,Rowland Unified,""
Naomi Smanpongse,Personal Care Asst,16112.92,0.00,907.93,2325.00,17020.85,,19345.85,2017,,Rowland Unified,""
Maricela Trujillo,Inst. Asst. I,17540.05,0.00,1102.31,698.94,18642.36,,19341.30,2017,,Rowland Unified,""
Dyan Paske,Inst. Asst Ii,15811.04,0.00,1232.99,2292.05,17044.03,,19336.08,2017,,Rowland Unified,""
Yolanda Quinones,Inst Asst Ii Bil(Sp),16040.04,0.00,955.04,2327.35,16995.08,,19322.43,2017,,Rowland Unified,""
Suavapa Patchrint,Cafe. Lead Worker I,16040.10,0.00,924.47,2323.24,16964.57,,19287.81,2017,,Rowland Unified,""
Genevieve M. Salazar,Inst. Asst Ii,17570.75,0.00,968.14,692.94,18538.89,,19231.83,2017,,Rowland Unified,""
Joanne M. Curran,Inst. Asst Ii,15936.08,0.00,934.32,2311.61,16870.40,,19182.01,2017,,Rowland Unified,""
Brenda G. Hicks,Dispatcher/Scheduler,8943.52,91.86,6269.20,3866.35,15304.58,,19170.93,2017,,Rowland Unified,""
Tirsa Monterroso,Cafe. Lead Worker I,15391.59,0.00,1475.37,2235.64,16866.96,,19102.60,2017,,Rowland Unified,""
Roberta Ornelas,Inst. Asst Ii,15660.20,0.00,1157.57,2269.86,16817.77,,19087.63,2017,,Rowland Unified,""
Annmarie Kantrowitz,Campus Aide,16299.12,60.38,732.38,1978.02,17091.88,,19069.90,2017,,Rowland Unified,""
Deborah Y. Robles,Sr. Office Asst. Bil (Sp),16911.76,177.66,0.00,1979.90,17089.42,,19069.32,2017,,Rowland Unified,""
Gabriela Baquero,Office Asst. Bil(Sp),15759.73,0.00,956.25,2287.42,16715.98,,19003.40,2017,,Rowland Unified,""
Rose Chavez Rosales,Inst. Asst Ii,15735.60,0.00,931.31,2281.57,16666.91,,18948.48,2017,,Rowland Unified,""
Loraine Y. Bermudez,Inst. Asst Ii,15573.21,0.00,1020.60,2253.46,16593.81,,18847.27,2017,,Rowland Unified,""
Claudia Lizeth R. Morales,Inst. Asst Ii,17399.34,0.00,765.01,681.07,18164.35,,18845.42,2017,,Rowland Unified,""
Emil Gomez,Inst. Asst Ii,17306.53,0.00,765.01,677.62,18071.54,,18749.16,2017,,Rowland Unified,""
Francisca Del Palacio,Inst. Asst. I,16705.49,0.00,1275.88,674.20,17981.37,,18655.57,2017,,Rowland Unified,""
Dianna V. Ovalle,Guidance Assist. Bil/Sp,16924.18,0.00,1031.87,672.56,17956.05,,18628.61,2017,,Rowland Unified,""
Yolanda F Valencia,Instruct. Asst. I B/B Sp,16603.02,0.00,1308.41,671.63,17911.43,,18583.06,2017,,Rowland Unified,""
Cynthia M. Ziegenhohn,Guidance Assist. Bil/Sp,15336.83,0.00,908.44,2223.65,16245.27,,18468.92,2017,,Rowland Unified,""
Estella B Hernandez,Instruct. Asst. I B/B Sp,16829.21,0.00,931.31,665.99,17760.52,,18426.51,2017,,Rowland Unified,""
Patricia Maurer,Inst. Asst. I,15307.59,0.00,886.85,2222.85,16194.44,,18417.29,2017,,Rowland Unified,""
Patricia L Hernandez,Inst. Asst Ii,16279.82,0.00,1452.97,679.39,17732.79,,18412.18,2017,,Rowland Unified,""
Gail Tello,Office Assistant,16407.92,0.00,1327.61,663.51,17735.53,,18399.04,2017,,Rowland Unified,""
Diana M. Moreno,Cafe. Lead Worker I,14744.20,0.00,1320.91,2194.80,16065.11,,18259.91,2017,,Rowland Unified,""
Leau Mahana Halaholo,Food Svc. Asst. I,16802.40,0.00,756.80,694.04,17559.20,,18253.24,2017,,Rowland Unified,""
Maria E. Juarez,Food Svc. Asst. Ii,16623.18,0.00,850.32,755.71,17473.50,,18229.21,2017,,Rowland Unified,""
Diane Reisz,Library Assistant,16577.63,0.00,980.33,658.41,17557.96,,18216.37,2017,,Rowland Unified,""
Christopher A. Chacon,Cafe. Lead Worker I,14885.79,0.00,1074.07,2214.90,15959.86,,18174.76,2017,,Rowland Unified,""
Maria V. Medore,Inst Asst Ii B/B(Sp),15038.54,0.00,886.85,2180.17,15925.39,,18105.56,2017,,Rowland Unified,""
Monica L. Vaca,Food Svc. Asst. I,15925.03,5.48,515.14,1647.53,16445.65,,18093.18,2017,,Rowland Unified,""
Cynthia Theingi Han,Inst. Asst Ii,15113.55,0.00,765.01,2182.43,15878.56,,18060.99,2017,,Rowland Unified,""
Theresa D. Halligan,Library Assistant,16358.14,0.00,987.00,650.37,17345.14,,17995.51,2017,,Rowland Unified,""
Mercedes Segura Chavez,Inst. Asst Ii,16326.10,0.00,981.73,648.97,17307.83,,17956.80,2017,,Rowland Unified,""
Sandra A Michel,Guidance Assistant,16329.00,0.00,978.55,648.94,17307.55,,17956.49,2017,,Rowland Unified,""
Amparo Wiener,Instruct. Asst. I B/B Sp,16043.59,0.00,1232.99,647.85,17276.58,,17924.43,2017,,Rowland Unified,""
Maria G. Rivera,Instruct. Asst. I B/B Sp,16307.56,0.00,931.31,646.43,17238.87,,17885.30,2017,,Rowland Unified,""
Karen L. Placencio,Library Assistant,16125.89,0.00,887.63,637.89,17013.52,,17651.41,2017,,Rowland Unified,""
Rossana Sarinana,Instruct. Asst. I B/B Sp,16114.80,0.00,886.85,636.10,17001.65,,17637.75,2017,,Rowland Unified,""
Denise Brown-Hicks,Inst. Asst Ii,15992.19,0.00,930.13,634.55,16922.32,,17556.87,2017,,Rowland Unified,""
Julieta Aguilar,Inst Asst Ii B/B(Sp),14623.27,0.00,803.70,2122.03,15426.97,,17549.00,2017,,Rowland Unified,""
La-Shun Adela Magner,Inst. Asst Ii,14588.08,0.00,765.01,2163.22,15353.09,,17516.31,2017,,Rowland Unified,""
Luis Amezquita,Campus Aide,14379.61,125.28,860.63,2107.69,15365.52,,17473.21,2017,,Rowland Unified,""
Kam Lin Yee,Inst. Asst Ii,14514.07,0.00,847.08,2110.26,15361.15,,17471.41,2017,,Rowland Unified,""
Mayra Alcala-Amezcua,Inst. Asst Ii,14555.18,0.00,765.01,2105.84,15320.19,,17426.03,2017,,Rowland Unified,""
Ben John Aceto,Adult School Counselor,16149.83,0.00,1266.36,0.00,17416.19,,17416.19,2017,,Rowland Unified,""
Loretta E Wood,Inst. Asst Ii,15735.60,0.00,931.31,625.00,16666.91,,17291.91,2017,,Rowland Unified,""
Anthony A. Silva,Campus Aide,14331.23,0.00,860.63,2080.82,15191.86,,17272.68,2017,,Rowland Unified,""
Kevin J. Hermosillo,Inst. Asst Ii,15839.85,0.00,781.51,622.24,16621.36,,17243.60,2017,,Rowland Unified,""
Carlos Toscano,Computer Lab Tech.,15586.89,0.00,900.59,616.83,16487.48,,17104.31,2017,,Rowland Unified,""
Elizabeth Terriquez-Fregoso,Inst Asst Ii Bil(Sp),14287.56,0.00,746.20,2062.77,15033.76,,17096.53,2017,,Rowland Unified,""
Laura L. Rose,Office Asst. Bil(Sp),13250.53,0.00,1888.27,1948.42,15138.80,,17087.22,2017,,Rowland Unified,""
Priscilla Sanchez,Inst. Asst Ii,15509.40,0.00,931.31,616.54,16440.71,,17057.25,2017,,Rowland Unified,""
Justina Villarreal,Infant/Toddler Care Asst.,13983.08,0.00,874.16,2027.61,14857.24,,16884.85,2017,,Rowland Unified,""
Juanita Fernando Tabuloc,Personal Care Asst,14125.15,0.00,692.76,2059.23,14817.91,,16877.14,2017,,Rowland Unified,""
Tina Florence Medina,Food Svc. Asst. I,15498.57,0.00,739.88,608.20,16238.45,,16846.65,2017,,Rowland Unified,""
Ana Aguilera,Comm. Assist. - Bil(Sp),13839.33,166.24,786.50,2037.00,14792.07,,16829.07,2017,,Rowland Unified,""
Lydia Candiff,Inst. Asst Ii,13348.74,0.00,1465.54,1959.42,14814.28,,16773.70,2017,,Rowland Unified,""
Pamela Salverda,Inst. Asst Ii,13899.37,0.00,857.93,2012.33,14757.30,,16769.63,2017,,Rowland Unified,""
Vanna Le,Impact Teacher,14710.00,0.00,170.00,1874.31,14880.00,,16754.31,2017,,Rowland Unified,""
Reginald E. Young,Inst Asst Ii B/B(Sp),15135.67,0.00,968.48,603.83,16104.15,,16707.98,2017,,Rowland Unified,""
Linda Marie Odegaard,Adult School Teacher,13991.68,0.00,768.27,1926.62,14759.95,,16686.57,2017,,Rowland Unified,""
Sandra V. Martinez,Personal Care Asst,13788.43,0.00,692.76,2006.92,14481.19,,16488.11,2017,,Rowland Unified,""
Lanette Hazel Bueno,Personal Care Asst,15648.49,0.00,677.04,131.30,16325.53,,16456.83,2017,,Rowland Unified,""
Xenia Yajaira Vazquez,Inst. Asst Ii,14918.40,0.00,935.72,593.37,15854.12,,16447.49,2017,,Rowland Unified,""
Rosa I. Herrera,Inst Asst Ii Bil(Sp),14756.02,0.00,1040.10,592.32,15796.12,,16388.44,2017,,Rowland Unified,""
Jyoti Dedhia,Inst. Asst. I,14963.37,0.00,806.29,590.12,15769.66,,16359.78,2017,,Rowland Unified,""
Helen Wu,Inst. Asst Ii,13574.02,0.00,803.70,1964.63,14377.72,,16342.35,2017,,Rowland Unified,""
Ana Bertha Yanez,Office Assistant,13550.17,0.00,805.28,1966.01,14355.45,,16321.46,2017,,Rowland Unified,""
Evelyn Patricia Gonzalez,Inst. Asst Ii,14865.83,0.00,832.09,588.58,15697.92,,16286.50,2017,,Rowland Unified,""
Jessica Denise Chandler,Inst. Asst Ii,13554.57,0.00,727.39,1962.38,14281.96,,16244.34,2017,,Rowland Unified,""
Katherine E. Espinosa,Inst. Asst Ii,13438.24,0.00,803.70,1948.28,14241.94,,16190.22,2017,,Rowland Unified,""
Neil D. Stipp,Accompanist (Piano),13313.21,33.32,829.58,1945.62,14176.11,,16121.73,2017,,Rowland Unified,""
Janet Uy Leung,Instruct Asst Ii Bil(Man),14615.98,0.00,900.06,581.83,15516.04,,16097.87,2017,,Rowland Unified,""
Susan Isabel Garcia,Inst. Asst Ii,14561.80,0.00,945.61,581.48,15507.41,,16088.89,2017,,Rowland Unified,""
Caroline E. Garcia,Campus Aide,13342.49,0.00,773.77,1937.56,14116.26,,16053.82,2017,,Rowland Unified,""
Yuen Wah Sabina Lai,Office Assistant,14843.91,0.00,626.93,579.00,15470.84,,16049.84,2017,,Rowland Unified,""
Rebecca Ruth Sierra,Inst. Asst Ii,13396.56,0.00,692.76,1927.36,14089.32,,16016.68,2017,,Rowland Unified,""
Rosa I. Rivera,Food Svc. Asst. Ii,13215.25,0.00,854.98,1915.28,14070.23,,15985.51,2017,,Rowland Unified,""
Zenaida D. Santos,Personal Care Asst,14535.18,0.00,865.83,577.42,15401.01,,15978.43,2017,,Rowland Unified,""
Quynh D. Huynh,Food Svc. Asst. I,13308.38,0.00,703.07,1925.47,14011.45,,15936.92,2017,,Rowland Unified,""
Rebeca Sanchez,Inst Asst Ii Bil(Sp),14532.11,0.00,822.94,575.78,15355.05,,15930.83,2017,,Rowland Unified,""
Silvia Ulloa,Inst/Health Cr Asst,13320.97,0.00,659.42,1949.16,13980.39,,15929.55,2017,,Rowland Unified,""
Priscilla Fregoso,Inst. Asst Ii,13199.10,0.00,765.01,1912.31,13964.11,,15876.42,2017,,Rowland Unified,""
Kamla T. Generette,Health Asst Bil (Sp.),14426.39,0.00,866.25,573.46,15292.64,,15866.10,2017,,Rowland Unified,""
Dianna Raquel Perez,Inst Asst Ii Bil(Sp),13154.10,0.00,783.61,1902.41,13937.71,,15840.12,2017,,Rowland Unified,""
Betty Perez,Inst Asst Ii Bil(Sp),14382.75,0.00,865.05,571.79,15247.80,,15819.59,2017,,Rowland Unified,""
Olga Gonzalez,Campus Aide,13129.23,0.00,760.56,1914.93,13889.79,,15804.72,2017,,Rowland Unified,""
Marie P. Aselin,Prim Intvent Asst B Sp,13119.74,0.00,709.86,1891.63,13829.60,,15721.23,2017,,Rowland Unified,""
Herwi Kurniadi,Library Assistant,14094.10,0.00,995.79,565.77,15089.89,,15655.66,2017,,Rowland Unified,""
Griselda Rodrigues,Instruct. Asst. I B/B Sp,12863.87,0.00,952.69,1833.85,13816.56,,15650.41,2017,,Rowland Unified,""
Karen L. Brownlie,Inst. Asst. I,14295.64,0.00,739.04,559.05,15034.68,,15593.73,2017,,Rowland Unified,""
Amy Kung,Inst. Asst Ii,12925.71,0.00,765.01,1872.16,13690.72,,15562.88,2017,,Rowland Unified,""
Donald John Atherton,Adult School Teacher,14729.14,0.00,829.70,0.00,15558.84,,15558.84,2017,,Rowland Unified,""
Jeffrey C. Coons,Inst. Asst Ii,14220.85,0.00,765.01,561.89,14985.86,,15547.75,2017,,Rowland Unified,""
Jazmine C. Quintero,Inst. Asst Ii,14321.07,0.00,659.42,560.63,14980.49,,15541.12,2017,,Rowland Unified,""
Evangelina Sifuentes,Inst Asst Ii Bil(Sp),12864.42,0.00,783.61,1863.44,13648.03,,15511.47,2017,,Rowland Unified,""
Dayani V. Gamalath,Inst. Asst Ii,12711.96,0.00,825.39,1932.45,13537.35,,15469.80,2017,,Rowland Unified,""
Jamie Noel Velasco,Inst. Asst Ii,14180.75,0.00,727.39,558.99,14908.14,,15467.13,2017,,Rowland Unified,""
Carolyn Sanchez,Intervention Teacher,12493.62,0.00,1196.99,1761.06,13690.61,,15451.67,2017,,Rowland Unified,""
Karina Lizett Cecena,Personal Care Asst,12874.35,0.00,692.76,1868.15,13567.11,,15435.26,2017,,Rowland Unified,""
Mayte Ortiz,Inst Asst Ii Bil(Sp),12653.16,0.00,783.61,1836.16,13436.77,,15272.93,2017,,Rowland Unified,""
Teri Ann Cadena,Library Assistant,13865.20,0.00,843.24,547.28,14708.44,,15255.72,2017,,Rowland Unified,""
Alma D. Parra,Inst. Asst. I Bil/Sp,13871.37,0.00,822.94,551.03,14694.31,,15245.34,2017,,Rowland Unified,""
Tiffiny N. Russell,Personal Care Asst,12710.50,0.00,692.76,1764.18,13403.26,,15167.44,2017,,Rowland Unified,""
Daniel C. Patron,Inst. Asst Ii,13805.79,0.00,765.01,546.33,14570.80,,15117.13,2017,,Rowland Unified,""
Victor Blanquel,Inst. Asst Ii,12571.87,0.00,765.01,1769.04,13336.88,,15105.92,2017,,Rowland Unified,""
Leslie Lilian Ramirez Castillo,Inst. Asst Ii,13849.15,0.00,596.36,540.63,14445.51,,14986.14,2017,,Rowland Unified,""
Carla J Ruelas,Inst. Asst Ii,12200.64,0.00,918.88,1852.36,13119.52,,14971.88,2017,,Rowland Unified,""
Rosemarie B. Rodriguez,Inst. Asst Ii,13563.17,0.00,803.70,538.70,14366.87,,14905.57,2017,,Rowland Unified,""
Anthony C. Abila,Inst. Asst. I Bil/Sp,13600.32,0.00,746.20,537.93,14346.52,,14884.45,2017,,Rowland Unified,""
Guadalupe Idrees,Food Svc. Asst. I,12409.43,0.00,652.31,1802.33,13061.74,,14864.07,2017,,Rowland Unified,""
