Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Julia Ochoa,SP ED PARAEDUCATOR-SEVERE,27089.92,0.00,3787.32,10371.27,30877.24,,41248.51,2015,,Saugus Union,""
Betsy Larochelle,SP ED PARAED B/M - SEVERE,27467.44,0.00,3287.91,10460.94,30755.35,,41216.29,2015,,Saugus Union,""
Cynthia Trefts,SP ED PARAEDUCATOR-SEVERE,28134.92,0.00,2329.08,10554.03,30464.00,,41018.03,2015,,Saugus Union,""
Lisa Wright,HEALTH CARE LVN/RN (HRLY),28165.25,0.00,2208.06,10605.20,30373.31,,40978.51,2015,,Saugus Union,""
Mary J. Miles,HEALTH CARE LVN/RN (HRLY),30084.48,0.00,128.83,10557.85,30213.31,,40771.16,2015,,Saugus Union,""
Dawn Lara,TEACHER BLENDED,32550.00,0.00,300.00,7850.22,32850.00,,40700.22,2015,,Saugus Union,""
Kelly Temmesfeld,ASSIST SITE SUPERVISOR,29302.59,0.00,1324.40,9905.00,30626.99,,40531.99,2015,,Saugus Union,""
Kelly Graziano,ACTIVITY LEADER 2 FT,29068.67,103.17,0.00,11343.72,29171.84,,40515.56,2015,,Saugus Union,""
Jamie Pawlak,TEACHER BLENDED,32898.48,0.00,440.00,7129.67,33338.48,,40468.15,2015,,Saugus Union,""
Kathleen Shaw,HEALTH CARE LVN/RN (HRLY),33368.84,0.00,1533.45,5517.78,34902.29,,40420.07,2015,,Saugus Union,""
Elizabeth Schatz,SP ED PARAEDUCATOR-SEVERE,27294.72,0.00,2662.40,10448.20,29957.12,,40405.32,2015,,Saugus Union,""
Kristen Miller,TEACHER BLENDED,30383.52,0.00,3440.00,6577.45,33823.52,,40400.97,2015,,Saugus Union,""
Christa Hamburger,HEALTH CARE ASSISTANT,32305.99,58.59,2461.23,5441.20,34825.81,,40267.01,2015,,Saugus Union,""
Dianne Bray,SP ED PARAEDUCATOR-SEVERE,28134.92,0.00,1552.72,10558.39,29687.64,,40246.03,2015,,Saugus Union,""
Kristen Johnson,TEACHER BLENDED,32898.48,0.00,440.00,6855.43,33338.48,,40193.91,2015,,Saugus Union,""
Denise M. Ayer,INSTR ASST-SPEC EDUCATION,26216.91,0.00,3527.97,10233.05,29744.88,,39977.93,2015,,Saugus Union,""
Erin Naftel,SP ED PARAEDUCATOR-SEVERE,27039.54,0.00,2457.60,10425.34,29497.14,,39922.48,2015,,Saugus Union,""
Elizabeth Frick,SP ED PARAEDUCATOR-SEVERE,27098.01,0.00,2456.69,10352.28,29554.70,,39906.98,2015,,Saugus Union,""
Diane M. Dabbeekeh,SP ED PARAEDUCATOR-SEVERE,27862.41,0.00,1552.79,10454.37,29415.20,,39869.57,2015,,Saugus Union,""
Tammy Jo Nelson,HRLY CUSTODIAN,33481.50,25.95,2366.98,3934.49,35874.43,,39808.92,2015,,Saugus Union,""
Laurie Norman,SP ED PARAEDUCATOR-SEVERE,22480.69,0.00,7160.34,10118.56,29641.03,,39759.59,2015,,Saugus Union,""
Jaymi Clemens,TEACHER BLENDED,21932.32,0.00,10966.15,6811.91,32898.47,,39710.38,2015,,Saugus Union,""
Carmen Garcia,TEACHER BLENDED,30007.98,0.00,4710.70,4551.21,34718.68,,39269.89,2015,,Saugus Union,""
Dorian Yongmaneeratana,TEACHER BLENDED,31650.48,0.00,440.00,6991.73,32090.48,,39082.21,2015,,Saugus Union,""
Patricia Guthrie,SP ED PARAEDUCATOR-SEVERE,27356.16,0.00,1315.84,10356.30,28672.00,,39028.30,2015,,Saugus Union,""
Jennifer Way,TEACHER BLENDED,33897.00,0.00,704.00,4322.86,34601.00,,38923.86,2015,,Saugus Union,""
Krystyna Shaw,PSCH INSTR FT TEACHER PER,30388.64,43.33,0.00,8486.36,30431.97,,38918.33,2015,,Saugus Union,""
Jeannette Killough,SP ED PARAEDUCATOR-SEVERE,27489.28,0.00,891.29,10404.38,28380.57,,38784.95,2015,,Saugus Union,""
Deborah Suhy,SP ED PARAEDUCATOR-SEVERE,25327.12,0.00,3280.20,10136.83,28607.32,,38744.15,2015,,Saugus Union,""
Jennifer Epstein,TEACHER BLENDED,30199.98,0.00,1308.00,6925.13,31507.98,,38433.11,2015,,Saugus Union,""
Cynthia Guthrie,SP ED PARAEDUCATOR-SEVERE,25973.61,0.00,2142.07,10192.33,28115.68,,38308.01,2015,,Saugus Union,""
Jeong Nam,OCCUPATIONAL THERAPIST,32067.00,0.00,0.00,6099.52,32067.00,,38166.52,2015,,Saugus Union,""
Emily Hartmann,TEACHER BLENDED,30749.50,0.00,440.00,6867.91,31189.50,,38057.41,2015,,Saugus Union,""
Erin Johnson,ASSIST SITE SUPERVISOR,27062.98,24.29,1267.20,9643.65,28354.47,,37998.12,2015,,Saugus Union,""
Phyllis E Dolan,INSTR ASST-SPEC EDUCATION,26216.91,0.00,1461.73,10306.55,27678.64,,37985.19,2015,,Saugus Union,""
Elizabeth Mills,TEACHER BLENDED,32898.48,0.00,640.00,4391.13,33538.48,,37929.61,2015,,Saugus Union,""
Melissa Nicole Marcucilli,TEACHER BLENDED,32898.48,0.00,536.00,4379.97,33434.48,,37814.45,2015,,Saugus Union,""
Monica A Smith,TEACHER BLENDED,32898.48,0.00,440.00,4369.67,33338.48,,37708.15,2015,,Saugus Union,""
Nick Hernandez,PSCH INSTR PERMIT SUB,26723.12,6.60,1271.60,9651.52,28001.32,,37652.84,2015,,Saugus Union,""
Veronica Lemus,TEACHER BLENDED,32930.48,0.00,330.00,4361.30,33260.48,,37621.78,2015,,Saugus Union,""
Lacey Belt,SITE SUPERVISOR,30940.98,40.91,1403.60,4970.80,32385.49,,37356.29,2015,,Saugus Union,""
Marisa Torres,TEACHER BLENDED,30007.98,0.00,504.00,6818.24,30511.98,,37330.22,2015,,Saugus Union,""
Alicia Jackson,TEACHER BLENDED,32898.48,0.00,232.00,4128.74,33130.48,,37259.22,2015,,Saugus Union,""
Haylee Richardson,TEACHER BLENDED,30007.98,0.00,600.00,6634.80,30607.98,,37242.78,2015,,Saugus Union,""
Jeanne Pearce,INSTR ASST-SPEC EDUCATION,24489.92,0.00,2505.60,10152.81,26995.52,,37148.33,2015,,Saugus Union,""
Leslie Norris,SP ED PARAEDUCATOR-SEVERE,25143.83,0.00,2241.47,9616.32,27385.30,,37001.62,2015,,Saugus Union,""
Paola Castro,PSYCHOLOGIST,30108.36,0.00,800.00,5919.81,30908.36,,36828.17,2015,,Saugus Union,""
Kimberly Yamabe,SP ED PARAEDUCATOR-SEVERE,25079.54,0.00,1465.98,10140.56,26545.52,,36686.08,2015,,Saugus Union,""
Holly Kim-Song,PSYCHOLOGIST,29537.40,0.00,1200.28,5850.59,30737.68,,36588.27,2015,,Saugus Union,""
Donna Azevedo,SP ED PARAEDUCATOR-SEVERE,25206.12,0.00,1048.78,10140.26,26254.90,,36395.16,2015,,Saugus Union,""
Jill Lannin,TEACHER BLENDED,32057.03,0.00,224.00,4091.11,32281.03,,36372.14,2015,,Saugus Union,""
Michelle Pearce,TEACHER BLENDED,28976.50,0.00,952.00,6429.07,29928.50,,36357.57,2015,,Saugus Union,""
Bonnie Heath,SP ED PARAEDUCATOR-SEVERE,25685.13,0.00,777.30,9893.33,26462.43,,36355.76,2015,,Saugus Union,""
Carolyn Smith,SP ED PARAEDUCATOR-SEVERE,24492.03,0.00,1597.44,10032.55,26089.47,,36122.02,2015,,Saugus Union,""
Kevin Bickel,HRLY CUSTODIAN,31336.31,78.00,1639.24,2699.16,33053.55,,35752.71,2015,,Saugus Union,""
Kathy Jaennette,SCHOOL OFFICE ASST-HRLY,28887.45,0.00,2163.92,4660.93,31051.37,,35712.30,2015,,Saugus Union,""
Sylvia Torp,INSTR ASST-SPEC EDUCATION,24540.96,0.00,542.88,10099.88,25083.84,,35183.72,2015,,Saugus Union,""
Lisa Craft,TEACHER BLENDED,19875.68,0.00,8857.84,6300.48,28733.52,,35034.00,2015,,Saugus Union,""
Jessica Smith,TEACHER BLENDED,30039.98,0.00,704.00,4083.13,30743.98,,34827.11,2015,,Saugus Union,""
Stephanie Gonzalez,SP ED PARAEDUCATOR-SEVERE,24174.99,0.00,587.28,10060.32,24762.27,,34822.59,2015,,Saugus Union,""
Julie Kim,HLTH CARE/PHYS ASST AIDE,22522.73,0.00,2944.12,9332.78,25466.85,,34799.63,2015,,Saugus Union,""
Ratna Hughes,SP ED PARAEDUCATOR-SEVERE,22960.19,0.00,1909.76,9915.69,24869.95,,34785.64,2015,,Saugus Union,""
Kimberly Baljet,TEACHER BLENDED,30007.98,0.00,584.00,4066.82,30591.98,,34658.80,2015,,Saugus Union,""
Susan Passovoy,INSTR ASST-SPEC EDUCATION,24041.12,0.00,694.67,9921.18,24735.79,,34656.97,2015,,Saugus Union,""
Vanessa Reagan,SCHOOL OFFICE ASST-MTHLY,31215.81,0.00,1018.92,2358.91,32234.73,,34593.64,2015,,Saugus Union,""
Kirstin Westbrook,TEACHER BLENDED,42715.50,0.00,-15875.36,7718.06,26840.14,,34558.20,2015,,Saugus Union,""
Airianne Rassekhi,TEACHER BLENDED,30007.98,0.00,440.00,4051.37,30447.98,,34499.35,2015,,Saugus Union,""
Michelle Jackson,HLTH CARE/PHYS ASST AIDE,22771.65,0.00,1907.27,9786.05,24678.92,,34464.97,2015,,Saugus Union,""
Pearl Gomez,SP ED PARAEDUCATOR-SEVERE,26545.18,0.00,3201.35,4709.55,29746.53,,34456.08,2015,,Saugus Union,""
Kelly Wilson,INSTR ASST-SPEC EDUCATION,22959.83,0.00,1540.71,9851.09,24500.54,,34351.63,2015,,Saugus Union,""
Christine P Denny,TEACHER BLENDED,20005.32,0.00,10302.65,4036.37,30307.97,,34344.34,2015,,Saugus Union,""
Shirley Buchignani,SP ED PARAEDUCATOR-SEVERE,22271.09,0.00,2109.46,9903.72,24380.55,,34284.27,2015,,Saugus Union,""
Christine Mccarthy,SP ED PARAEDUCATOR-SEVERE,26269.83,0.00,3280.20,4672.76,29550.03,,34222.79,2015,,Saugus Union,""
Janet Rodriguez,SP ED PARAEDUCATOR-SEVERE,27607.61,0.00,1766.12,4759.80,29373.73,,34133.53,2015,,Saugus Union,""
John Rios,TEACHER BLENDED,18450.32,0.00,9257.16,6234.73,27707.48,,33942.21,2015,,Saugus Union,""
Deborah Roberto,INSTR ASST-SPEC EDUCATION,25961.53,0.00,3235.69,4627.27,29197.22,,33824.49,2015,,Saugus Union,""
Terri Nielson,INSTR ASST-SPEC EDUCATION,23226.89,0.00,585.66,9949.91,23812.55,,33762.46,2015,,Saugus Union,""
Janejira Gardner,TEACHER BLENDED,29296.98,0.00,440.00,3962.39,29736.98,,33699.37,2015,,Saugus Union,""
Theresa Eichman,TEACHER BLENDED,28816.50,0.00,740.00,3951.71,29556.50,,33508.21,2015,,Saugus Union,""
Christine Leavins,HLTH CARE/PHYS ASST AIDE,21667.75,0.00,1976.00,9783.11,23643.75,,33426.86,2015,,Saugus Union,""
Juan Hernandez,HRLY CUSTODIAN,28050.48,0.00,2015.92,3310.34,30066.40,,33376.74,2015,,Saugus Union,""
Raquel Monay-Lopez,SP ED PARAED B/M - SEVERE,25287.36,0.00,3483.97,4504.42,28771.33,,33275.75,2015,,Saugus Union,""
Tracy Biby,SP ED PARAEDUCATOR-SEVERE,25536.91,0.00,3072.95,4633.73,28609.86,,33243.59,2015,,Saugus Union,""
Jeannette Beaulieu-Conklin,SP ED PARAEDUCATOR-SEVERE,22742.89,0.00,540.48,9790.29,23283.37,,33073.66,2015,,Saugus Union,""
Martha Grigorian,SP ED PARAEDUCATOR-SEVERE,26091.52,0.00,2292.28,4604.14,28383.80,,32987.94,2015,,Saugus Union,""
Julie Nilson,OCCUPATIONAL THERAPIST,32654.80,0.00,0.00,0.00,32654.80,,32654.80,2015,,Saugus Union,""
Ronalyn Cowan,SP ED PARAEDUCATOR-SEVERE,21851.45,0.00,1151.95,9628.43,23003.40,,32631.83,2015,,Saugus Union,""
Brianna Mc Gowan,TEACHER BLENDED,23029.80,8.71,1134.45,8430.31,24172.96,,32603.27,2015,,Saugus Union,""
Stefanie Council,TEACHER BLENDED,20005.32,0.00,8690.53,3863.40,28695.85,,32559.25,2015,,Saugus Union,""
Kathleen Harada,SP ED PARAEDUCATOR-SEVERE,26091.52,0.00,665.60,5694.74,26757.12,,32451.86,2015,,Saugus Union,""
Juliet Birkland,TEACHER BLENDED,29570.00,0.00,32.00,2832.53,29602.00,,32434.53,2015,,Saugus Union,""
Debbie Gonsalves,SP ED PARAEDUCATOR-SEVERE,26822.78,159.53,744.46,4686.96,27726.77,,32413.73,2015,,Saugus Union,""
Noelle Efflandt,ACTIVITY LEADER 2,26725.08,0.00,1196.80,4471.09,27921.88,,32392.97,2015,,Saugus Union,""
Alicia Anaya,SP ED PARAEDUCATOR-SEVERE,25092.20,0.00,2560.75,4555.66,27652.95,,32208.61,2015,,Saugus Union,""
Christina Balboni,TEACHER BLENDED,24371.52,0.00,1740.02,6055.03,26111.54,,32166.57,2015,,Saugus Union,""
Darlene E. Herzig,ASST DIRECTOR/CHILD CARE1,22006.19,1.73,1075.66,9070.88,23083.58,,32154.46,2015,,Saugus Union,""
Leslie Patton,TEACHER BLENDED,23359.02,0.00,1000.02,7769.16,24359.04,,32128.20,2015,,Saugus Union,""
Dana Prentiss,PARAEDUCATOR SUB (SEVERE),20786.28,0.00,1595.64,9706.33,22381.92,,32088.25,2015,,Saugus Union,""
Anne Shomphe,SP ED PARAEDUCATOR-SEVERE,26723.33,0.00,650.24,4714.58,27373.57,,32088.15,2015,,Saugus Union,""
Betty Lieu-Olczyk,SP ED PARAEDUCATOR-SEVERE,25891.85,0.00,1550.64,4546.00,27442.49,,31988.49,2015,,Saugus Union,""
Judy Ryan,SP ED PARAEDUCATOR-SEVERE,25782.16,0.00,1566.76,4590.00,27348.92,,31938.92,2015,,Saugus Union,""
Ana Scott,SP ED PARAEDUCATOR-SEVERE,25327.12,0.00,2012.85,4487.93,27339.97,,31827.90,2015,,Saugus Union,""
Mary Ann Lundie,SCHOOL OFFICE ASST-MTHLY,27025.64,0.00,0.00,4728.83,27025.64,,31754.47,2015,,Saugus Union,""
Heather Culver,SP ED PARAEDUCATOR-SEVERE,26296.27,0.00,705.74,4677.05,27002.01,,31679.06,2015,,Saugus Union,""
Katie Colleen Bohlig,SP ED PARAEDUCATOR-SEVERE,26283.94,0.00,591.43,4662.15,26875.37,,31537.52,2015,,Saugus Union,""
Cheryl Glenn,SP ED PARAEDUCATOR-SEVERE,26091.52,0.00,624.64,4574.00,26716.16,,31290.16,2015,,Saugus Union,""
Beth Ann Robertson,TEACHER BLENDED,24371.52,0.00,0.00,6808.44,24371.52,,31179.96,2015,,Saugus Union,""
Brianna Pasek,TEACHER BLENDED,26957.52,0.00,480.00,3715.63,27437.52,,31153.15,2015,,Saugus Union,""
Flavia Lopez,SP ED PARAEDUCATOR-SEVERE,21051.04,49.64,387.03,9660.08,21487.71,,31147.79,2015,,Saugus Union,""
Jennifer Sweer,SP ED PARAEDUCATOR-SEVERE,24302.01,0.00,2462.76,4332.68,26764.77,,31097.45,2015,,Saugus Union,""
Marianne Czerniak,INSTR ASST-SPEC EDUCATION,25250.68,0.00,1357.67,4478.25,26608.35,,31086.60,2015,,Saugus Union,""
Jennifer Ritter,SP ED PARAEDUCATOR-SEVERE,24242.27,0.00,1288.24,5541.80,25530.51,,31072.31,2015,,Saugus Union,""
Ronie Carter,INSTR ASST-SPEC EDUCATION,24288.37,0.00,2381.08,4353.94,26669.45,,31023.39,2015,,Saugus Union,""
Donna Ferguson,SP ED PARAEDUCATOR-SEVERE,26142.72,0.00,92.16,4580.07,26234.88,,30814.95,2015,,Saugus Union,""
Lisette Boss,SP ED PARAEDUCATOR-SEVERE,24174.99,0.00,2166.85,4408.44,26341.84,,30750.28,2015,,Saugus Union,""
Stephanie Galbreath,TEACHER BLENDED,26371.07,0.00,760.00,3608.47,27131.07,,30739.54,2015,,Saugus Union,""
Alina Vehuni,ASSISTANT PRINCIPAL,23068.77,0.00,2281.43,5380.10,25350.20,,30730.30,2015,,Saugus Union,""
Liza Cautivar,SP ED PARAEDUCATOR-SEVERE,25133.36,0.00,1161.64,4352.13,26295.00,,30647.13,2015,,Saugus Union,""
Arturo Lopez,SP ED PARAEDUCATOR-SEVERE,19570.23,0.00,1143.87,9437.56,20714.10,,30151.66,2015,,Saugus Union,""
Irma Morse,HLTH CARE/PHYS ASST AIDE,23046.47,0.00,2807.86,4256.59,25854.33,,30110.92,2015,,Saugus Union,""
Laurie Trepp,SP ED PARAEDUCATOR-SEVERE,23917.83,0.00,1856.17,4306.44,25774.00,,30080.44,2015,,Saugus Union,""
Anne Jakeman,SP ED PARAEDUCATOR-SEVERE,25327.12,0.00,69.58,4493.58,25396.70,,29890.28,2015,,Saugus Union,""
Teresa Olson,SP ED PARAEDUCATOR-SEVERE,24144.45,0.00,1292.20,4339.77,25436.65,,29776.42,2015,,Saugus Union,""
Sonia Gonzalez,BILINGUAL INST ASST,25028.11,0.00,0.00,4745.54,25028.11,,29773.65,2015,,Saugus Union,""
Alison Brown,SP ED PARAEDUCATOR-SEVERE,24053.99,0.00,1341.05,4336.26,25395.04,,29731.30,2015,,Saugus Union,""
Kazuko Forbes,SP ED PARAEDUCATOR-SEVERE,24545.32,0.00,684.16,4389.17,25229.48,,29618.65,2015,,Saugus Union,""
Candice Touve,SP ED PARAEDUCATOR-SEVERE,24078.71,15.36,1136.64,4297.42,25230.71,,29528.13,2015,,Saugus Union,""
Giannina Rennels,SP ED PARAEDUCATOR-SEVERE,24506.67,0.00,520.26,4398.19,25026.93,,29425.12,2015,,Saugus Union,""
Lynette White,HRLY CUSTODIAN,26266.11,134.73,1144.51,1844.79,27545.35,,29390.14,2015,,Saugus Union,""
Maria Acton,SP ED PARAEDUCATOR-SEVERE,18855.16,0.00,1217.16,9271.32,20072.32,,29343.64,2015,,Saugus Union,""
Alisa Doucette,SP ED PARAED B/M - SEVERE,24010.08,0.00,738.83,4332.70,24748.91,,29081.61,2015,,Saugus Union,""
Geneva Gooch,TEACHER BLENDED,22851.90,0.00,440.00,5762.59,23291.90,,29054.49,2015,,Saugus Union,""
Magaly Anaya,HRLY CUSTODIAN,24032.72,86.51,2018.85,2846.18,26138.08,,28984.26,2015,,Saugus Union,""
Susan Griffin,INSTR ASST-SPEC EDUCATION,22894.41,0.00,1842.55,4207.18,24736.96,,28944.14,2015,,Saugus Union,""
Cynthia Weis,SP ED PARAEDUCATOR-SEVERE,17455.21,0.00,4387.11,7066.37,21842.32,,28908.69,2015,,Saugus Union,""
Maxine Perez,HRLY CUSTODIAN,24069.98,0.00,1992.63,2841.04,26062.61,,28903.65,2015,,Saugus Union,""
Darren Goodman,SP ED PARAEDUCATOR-SEVERE,19767.40,0.00,1023.46,8092.45,20790.86,,28883.31,2015,,Saugus Union,""
Matthew Hernandez,ACTIVITY LEADER 2 FT,24630.77,4.19,1191.93,2907.34,25826.89,,28734.23,2015,,Saugus Union,""
Laura Achilles,HLTH CARE/PHYS ASST AIDE,18750.69,0.00,625.36,9258.08,19376.05,,28634.13,2015,,Saugus Union,""
Eugenia Del Cid,PSCH INSTR MASTER PERMIT,24220.57,33.51,1301.53,2861.48,25555.61,,28417.09,2015,,Saugus Union,""
Laura Yanez,SP ED PARAEDUCATOR-SEVERE,23253.13,0.00,869.82,4232.53,24122.95,,28355.48,2015,,Saugus Union,""
Amy Vincent,ACTIVITY LEADER 2,12446.61,3.21,11971.80,3670.16,24421.62,,28091.78,2015,,Saugus Union,""
Paul Johnson,SP ED PARAEDUCATOR-SEVERE,23243.12,0.00,1111.59,3716.76,24354.71,,28071.47,2015,,Saugus Union,""
Andrea Fulkerson,SP ED PARAEDUCATOR-SEVERE,18922.93,0.00,1164.67,7944.83,20087.60,,28032.43,2015,,Saugus Union,""
Deborah A. Balter,INSTR ASST-SPEC EDUCATION,22683.49,0.00,1176.08,4169.59,23859.57,,28029.16,2015,,Saugus Union,""
Amber Shields,SP ED PARAEDUCATOR-SEVERE,23664.22,0.00,66.19,4284.74,23730.41,,28015.15,2015,,Saugus Union,""
Laura Yamauchi,HLTH CARE/PHYS ASST AIDE,22159.64,0.00,1744.42,4104.02,23904.06,,28008.08,2015,,Saugus Union,""
Monica Balzer,SP ED PARAEDUCATOR-SEVERE,22633.91,0.00,1121.26,4210.62,23755.17,,27965.79,2015,,Saugus Union,""
Suzanne Partible-Nicolas,TEACHER BLENDED,16247.68,0.00,8123.82,3378.53,24371.50,,27750.03,2015,,Saugus Union,""
Magdalena Cardenas,HRLY CUSTODIAN,23099.64,0.00,1923.37,2726.58,25023.01,,27749.59,2015,,Saugus Union,""
Crystal Moore,HLTH CARE/PHYS ASST AIDE,21710.88,0.00,1809.15,4100.53,23520.03,,27620.56,2015,,Saugus Union,""
Lisa Duvivier,SP ED PARAEDUCATOR-SEVERE,17151.18,0.00,1093.96,9162.42,18245.14,,27407.56,2015,,Saugus Union,""
Cheri Weiss,PSCH INSTR FT TEACHER PER,17486.30,6.08,1698.08,8213.08,19190.46,,27403.54,2015,,Saugus Union,""
Matthew Simmons,ACTIVITY LEADER 2,23111.69,0.00,1077.77,3162.42,24189.46,,27351.88,2015,,Saugus Union,""
Sandra Pilar,TEACHER BLENDED,21230.52,0.00,440.00,5586.31,21670.52,,27256.83,2015,,Saugus Union,""
Marinela Roque,SP ED PARAEDUCATOR-SEVERE,21350.50,0.00,1878.66,4019.20,23229.16,,27248.36,2015,,Saugus Union,""
Vivian Parente,SP ED PARAEDUCATOR-SEVERE,21554.39,0.00,1562.72,4106.47,23117.11,,27223.58,2015,,Saugus Union,""
Virginia Adomaitis,SP ED PARAEDUCATOR-SEVERE,21796.41,0.00,1183.56,4054.62,22979.97,,27034.59,2015,,Saugus Union,""
Ashley Frederick,ASSIST SITE SUPERVISOR,22390.36,0.00,1067.15,3438.74,23457.51,,26896.25,2015,,Saugus Union,""
Caitlin Stiglich,ASSIST SITE SUPERVISOR,23025.81,17.31,1083.27,2719.96,24126.39,,26846.35,2015,,Saugus Union,""
Andres Jimenez,HRLY CUSTODIAN,22545.60,0.00,1508.19,2661.12,24053.79,,26714.91,2015,,Saugus Union,""
Cody Jacobs,SP ED PARAEDUCATOR-SEVERE,21866.54,0.00,762.58,4055.99,22629.12,,26685.11,2015,,Saugus Union,""
Theresa Huff,INSTR ASST SUB-SPECIAL ED,22403.10,0.00,72.30,4140.60,22475.40,,26616.00,2015,,Saugus Union,""
Marine Freibrun,TEACHER BLENDED,15825.24,0.00,7663.55,3111.99,23488.79,,26600.78,2015,,Saugus Union,""
Madison Heller,SP ED PARAEDUCATOR-SEVERE,21742.49,0.00,506.96,4101.42,22249.45,,26350.87,2015,,Saugus Union,""
Suzanne Vanvakaris,PARAEDUCATOR SUB (SEVERE),21871.73,0.00,170.35,4076.74,22042.08,,26118.82,2015,,Saugus Union,""
Vanessa Campos,SCHOOL OFFICE ASST-HRLY,21482.18,0.00,1964.87,2634.52,23447.05,,26081.57,2015,,Saugus Union,""
Virginia Mark,HLTH CARE/PHYS ASST AIDE,16284.71,0.00,693.32,8952.92,16978.03,,25930.95,2015,,Saugus Union,""
Christina Teel,SP ED PARAEDUCATOR-SEVERE,20750.38,0.00,1654.91,3507.94,22405.29,,25913.23,2015,,Saugus Union,""
Isabel Alvanez,SP ED PARAEDUCATOR-SEVERE,16655.69,0.00,2756.64,6316.01,19412.33,,25728.34,2015,,Saugus Union,""
Breanna Rodriguez,SP ED PARAEDUCATOR-SEVERE,20522.89,0.00,1220.48,3941.09,21743.37,,25684.46,2015,,Saugus Union,""
Tiffany Baratta,ACTIVITY LEADER 2,21877.13,0.00,1087.11,2582.25,22964.24,,25546.49,2015,,Saugus Union,""
Dane Montero,ACTIVITY LEADER 2,21866.19,0.00,1058.24,2580.72,22924.43,,25505.15,2015,,Saugus Union,""
Riley Collins,SP ED PARAEDUCATOR-SEVERE,20715.52,0.00,830.45,3917.48,21545.97,,25463.45,2015,,Saugus Union,""
Rufina Amado,HRLY CUSTODIAN,23488.71,0.00,1974.42,0.00,25463.13,,25463.13,2015,,Saugus Union,""
Monica Slone,PSYCHOLOGIST,19950.75,0.00,1011.96,4288.53,20962.71,,25251.24,2015,,Saugus Union,""
Catherine Key,SP ED PARAEDUCATOR-SEVERE,16281.73,0.00,1976.11,6884.38,18257.84,,25142.22,2015,,Saugus Union,""
Leisa Chan,HLTH CARE/PHYS ASST AIDE,19995.94,0.00,1194.79,3891.76,21190.73,,25082.49,2015,,Saugus Union,""
Shannon Buhle,SP ED PARAEDUCATOR-SEVERE,20715.52,0.00,118.75,3931.50,20834.27,,24765.77,2015,,Saugus Union,""
Deborah Lynn Hattox,SP ED PARAEDUCATOR-SEVERE,20715.52,0.00,104.75,3929.88,20820.27,,24750.15,2015,,Saugus Union,""
Lorena Hill,SP ED PARAEDUCATOR-SEVERE,18546.99,0.00,311.42,5857.13,18858.41,,24715.54,2015,,Saugus Union,""
Patricia Jennings,ACTIVITY LEADER 2,21140.00,9.09,1004.09,2496.17,22153.18,,24649.35,2015,,Saugus Union,""
Sylvia Aquino,SP ED PARAEDUCATOR-SEVERE,19996.07,0.00,625.71,3888.38,20621.78,,24510.16,2015,,Saugus Union,""
Mary Vazquez,TEACHER BLENDED,34434.66,0.00,-13111.65,3154.94,21323.01,,24477.95,2015,,Saugus Union,""
Janet Rivas,PSCH INSTR MASTER PERMIT,20848.24,0.00,1144.22,2460.49,21992.46,,24452.95,2015,,Saugus Union,""
Melanie Long,SITE SUPERVISOR,18937.95,0.00,2463.00,2871.29,21400.95,,24272.24,2015,,Saugus Union,""
Lynn Schlossman,TEACHER BLENDED,21376.00,0.00,768.00,2117.35,22144.00,,24261.35,2015,,Saugus Union,""
Jason Esswein,ACTIVITY LEADER 2,20758.79,5.36,1017.23,2450.83,21781.38,,24232.21,2015,,Saugus Union,""
Mara Rutherford,TEACHER BLENDED,22355.00,0.00,64.00,1652.20,22419.00,,24071.20,2015,,Saugus Union,""
Dennis Mullins,SUBSTITUTE CUSTODIAN,21504.78,0.00,2441.20,0.00,23945.98,,23945.98,2015,,Saugus Union,""
Rebecca Spann,HLTH CARE/PHYS ASST AIDE,19596.26,0.00,513.83,3828.21,20110.09,,23938.30,2015,,Saugus Union,""
Kimberly Young,SP ED PARAEDUCATOR-SEVERE,19956.11,0.00,74.55,3848.98,20030.66,,23879.64,2015,,Saugus Union,""
Debbie Lutz,AL2 PRESCH ONLY SUB,20258.11,0.00,1110.70,2391.10,21368.81,,23759.91,2015,,Saugus Union,""
Marco Chavez-Hernandez,HRLY CUSTODIAN,22226.54,0.00,1529.10,0.00,23755.64,,23755.64,2015,,Saugus Union,""
Tiffany Berkley,SP ED PARAEDUCATOR-SEVERE,19845.04,0.00,280.84,3548.68,20125.88,,23674.56,2015,,Saugus Union,""
Melissa Lau,ACTIVITY LEADER 2,20284.97,5.82,986.16,2394.86,21276.95,,23671.81,2015,,Saugus Union,""
Mateo Navarro,HRLY CUSTODIAN,22019.20,0.00,1518.50,0.00,23537.70,,23537.70,2015,,Saugus Union,""
April Romero,PSCH INSTR MASTER PERMIT,20007.55,0.00,1081.97,2360.68,21089.52,,23450.20,2015,,Saugus Union,""
Judith Umeck,BOARD MEMBER,2980.80,0.00,0.00,20423.27,2980.80,,23404.07,2015,,Saugus Union,""
Alexandra Mann,ACTIVITY LEADER 2,19948.62,4.66,1028.86,2355.74,20982.14,,23337.88,2015,,Saugus Union,""
Ivan Perez,HRLY CUSTODIAN,21756.00,0.00,1500.35,0.00,23256.35,,23256.35,2015,,Saugus Union,""
