Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"TRETO, SANDRA",INST ASST-CLASSROOM,5999.47,0.00,0.00,0.00,5999.47,,5999.47,2013,,Santa Monica-Malibu Unified,""
"ABDO, JUDY","DIRECTOR, CDS",5961.56,0.00,0.00,0.00,5961.56,,5961.56,2013,,Santa Monica-Malibu Unified,""
"RICHARDS, MICHELLE KRAMER",INST ASST-CLASSROOM,5869.77,0.00,0.00,0.00,5869.77,,5869.77,2013,,Santa Monica-Malibu Unified,""
"MURRAY, BIANCA",COACHING ASSISTANT,0.00,0.00,5860.00,0.00,5860.00,,5860.00,2013,,Santa Monica-Malibu Unified,""
"ARNAO, DORA L",INST ASST-SPECIAL ED,0.00,0.00,5856.96,0.00,5856.96,,5856.96,2013,,Santa Monica-Malibu Unified,""
"ALEXANDER, JASON WALKER",CUSTODIAN I - NSI,0.00,0.00,5799.04,0.00,5799.04,,5799.04,2013,,Santa Monica-Malibu Unified,""
"BOSQUE, GLORIA GENE",INST ASST SPECIALIZED,25.30,0.00,5764.53,0.00,5789.83,,5789.83,2013,,Santa Monica-Malibu Unified,""
"HSU, GRACE ANN",TECH. SPECIALIST LVL II,1618.10,0.00,4003.40,162.99,5621.50,,5784.49,2013,,Santa Monica-Malibu Unified,""
"GOMEZ, VICTOR RICARDO",HR TEACHER-ESTAB HR RATE,5340.72,0.00,0.00,440.64,5340.72,,5781.36,2013,,Santa Monica-Malibu Unified,""
"HUGHES, KAY",DAY-TO-DAY SUB TCHR,5313.00,0.00,0.00,438.41,5313.00,,5751.41,2013,,Santa Monica-Malibu Unified,""
"LIEBERMAN, STEVEN",PREFERRED SUB TCHR,5265.00,0.00,0.00,434.42,5265.00,,5699.42,2013,,Santa Monica-Malibu Unified,""
"RIVERA, JENNIFER LIZETTE",INST ASST-CLASSROOM,5169.93,510.48,0.00,0.00,5680.41,,5680.41,2013,,Santa Monica-Malibu Unified,""
"VANDERMEYDEN, MARIKE",INST ASST-SPECIAL ED,0.00,0.00,5656.71,0.00,5656.71,,5656.71,2013,,Santa Monica-Malibu Unified,""
"REYES, MARTHA C.",NOON SUPERVISION AIDE,0.00,0.00,5652.96,0.00,5652.96,,5652.96,2013,,Santa Monica-Malibu Unified,""
"GERSHUNI, KATHERINE ROSE",CHILDREN CENTER ASST,5441.45,0.00,186.18,0.00,5627.63,,5627.63,2013,,Santa Monica-Malibu Unified,""
"ZEITSOFF, KATHLEEN MISSY",PREFERRED SUB TCHR,5184.00,0.00,0.00,427.75,5184.00,,5611.75,2013,,Santa Monica-Malibu Unified,""
"DUMEY, GLENNA",ADULT ED HOURLY TEACHER,5599.44,0.00,0.00,0.00,5599.44,,5599.44,2013,,Santa Monica-Malibu Unified,""
"YATES, BARRY D",PRINCIPAL-OWN HR/DA RATE,5597.64,0.00,0.00,0.00,5597.64,,5597.64,2013,,Santa Monica-Malibu Unified,""
"PACHECO, PATRICIA IVON",CAFETERIA WORKER I,5562.91,34.59,0.00,0.00,5597.50,,5597.50,2013,,Santa Monica-Malibu Unified,""
"BORADEH, FATTANEH",NOON SUPERVISION AIDE,0.00,0.00,5592.30,0.00,5592.30,,5592.30,2013,,Santa Monica-Malibu Unified,""
"BADLISSI, MARY",INST ASST-SPECIAL ED,4446.98,0.00,360.00,747.67,4806.98,,5554.65,2013,,Santa Monica-Malibu Unified,""
"LIPPS, LAURA ELIZABETH",COACHING ASSISTANT,0.00,0.00,5540.00,0.00,5540.00,,5540.00,2013,,Santa Monica-Malibu Unified,""
"KELLY, BRANDY",PREFERRED SUB TCHR,5103.00,0.00,0.00,421.02,5103.00,,5524.02,2013,,Santa Monica-Malibu Unified,""
"VILLALOBOS BENITEZ, EVA C",HEALTH OFFICE SPECIALIST,4227.64,936.27,324.35,0.00,5488.26,,5488.26,2013,,Santa Monica-Malibu Unified,""
"LONG, LAKESHA ROSHAY",INST ASST-CLASSROOM,5000.14,0.00,0.00,464.91,5000.14,,5465.05,2013,,Santa Monica-Malibu Unified,""
"YOUNG, DAVID HENRY",TECH.SPECIALIST LVL III,0.00,0.00,5460.00,0.00,5460.00,,5460.00,2013,,Santa Monica-Malibu Unified,""
"AHOORAIYAN-SARVIAN, AFSANEH",PREFERRED SUB TCHR,5427.00,0.00,0.00,0.00,5427.00,,5427.00,2013,,Santa Monica-Malibu Unified,""
"HANNAN, ELLEN",PREFERRED SUB TCHR,5384.22,0.00,0.00,0.00,5384.22,,5384.22,2013,,Santa Monica-Malibu Unified,""
"LOSOYA, SELYE KARINA",CAFETERIA WORKER I,0.00,0.00,5374.64,0.00,5374.64,,5374.64,2013,,Santa Monica-Malibu Unified,""
"LENOIR, CAMILLE DIONNE",INSTR ASST-PHYS ED,0.00,0.00,5366.76,0.00,5366.76,,5366.76,2013,,Santa Monica-Malibu Unified,""
"IGHANI, ROSHANAK",CHILDREN CENTER ASST,0.00,0.00,5359.28,0.00,5359.28,,5359.28,2013,,Santa Monica-Malibu Unified,""
"EISNER, STEPHEN",PREFERRED SUB TCHR,4941.00,0.00,0.00,407.73,4941.00,,5348.73,2013,,Santa Monica-Malibu Unified,""
"URIE, BRIANA LAUREN",INST ASST SPECIALIZED,4860.84,0.00,0.00,473.20,4860.84,,5334.04,2013,,Santa Monica-Malibu Unified,""
"GONZALEZ, LAURA ANNE ROSE",INST ASST SPECIALIZED,4870.84,0.00,0.00,453.20,4870.84,,5324.04,2013,,Santa Monica-Malibu Unified,""
"BONILLA, REINA MARIA",NOON SUPERVISION AIDE,0.00,0.00,5301.20,0.00,5301.20,,5301.20,2013,,Santa Monica-Malibu Unified,""
"OLFERT, REBECCA JEAN",INST ASST-CLASSROOM,5006.85,40.52,229.60,0.00,5276.97,,5276.97,2013,,Santa Monica-Malibu Unified,""
"SHEPPARD, BILLY LOUIS",SPORTS FAC ATTENDANT,3562.33,312.69,1015.92,356.65,4890.94,,5247.59,2013,,Santa Monica-Malibu Unified,""
"MATONE, ROCCO",DAY-TO-DAY SUB TCHR,4830.00,0.00,0.00,398.55,4830.00,,5228.55,2013,,Santa Monica-Malibu Unified,""
"SALAZAR, AMANDA MARIE",INST ASST SPECIALIZED,4781.50,0.00,0.00,442.98,4781.50,,5224.48,2013,,Santa Monica-Malibu Unified,""
"LEWIS, TERI",PREFERRED SUB TCHR,4779.00,0.00,0.00,394.33,4779.00,,5173.33,2013,,Santa Monica-Malibu Unified,""
"SAUNDERS, CANDACE RACHELLE",PREFERRED SUB TCHR,4779.00,0.00,0.00,394.32,4779.00,,5173.32,2013,,Santa Monica-Malibu Unified,""
"MOORE, TENISHA",NOON SUPERVISION AIDE,0.00,0.00,5171.88,0.00,5171.88,,5171.88,2013,,Santa Monica-Malibu Unified,""
"GRANT, CAROLYN A",NOON SUPERVISION AIDE,0.00,0.00,5154.53,0.00,5154.53,,5154.53,2013,,Santa Monica-Malibu Unified,""
"TEAGUE, LINDA L.",PREFERRED SUB TCHR,5103.00,0.00,0.00,0.00,5103.00,,5103.00,2013,,Santa Monica-Malibu Unified,""
"FEIN, VICKIE Z",PREFERRED SUB TCHR,4698.00,0.00,0.00,387.64,4698.00,,5085.64,2013,,Santa Monica-Malibu Unified,""
"BARNUM, JESSICA CAROLYN",CHILDREN CENTER ASST,4787.69,292.57,0.00,0.00,5080.26,,5080.26,2013,,Santa Monica-Malibu Unified,""
"WEBB, AISHA",PREFERRED SUB TCHR,4655.70,0.00,0.00,384.10,4655.70,,5039.80,2013,,Santa Monica-Malibu Unified,""
"CURTIS, KATHLEEN NOEL",CAMPUS SECURITY OFFICER,0.00,0.00,5019.42,0.00,5019.42,,5019.42,2013,,Santa Monica-Malibu Unified,""
"OLIVER, MATTHEW",COACHING ASSISTANT,3000.00,0.00,2000.00,0.00,5000.00,,5000.00,2013,,Santa Monica-Malibu Unified,""
"RUBIN, JODY",TECH. SPECIALIST LVL II,0.00,0.00,5000.00,0.00,5000.00,,5000.00,2013,,Santa Monica-Malibu Unified,""
"LOPEZ, MANUEL",CAMPUS SECURITY OFFICER,0.00,0.00,4486.75,512.90,4486.75,,4999.65,2013,,Santa Monica-Malibu Unified,""
"ZACCAGNINO, ANTHONY JOSEPH",PREFERRED SUB TCHR,4617.00,0.00,0.00,380.96,4617.00,,4997.96,2013,,Santa Monica-Malibu Unified,""
"PARK, KO EUN",ACCOMPANIST,0.00,0.00,4958.50,0.00,4958.50,,4958.50,2013,,Santa Monica-Malibu Unified,""
"VIVIANI, VHALIA",NOON SUPERVISION AIDE,0.00,0.00,4925.84,0.00,4925.84,,4925.84,2013,,Santa Monica-Malibu Unified,""
"KAHN, DIANA",TECH.SPECIALIST LVL III,0.00,0.00,4900.00,0.00,4900.00,,4900.00,2013,,Santa Monica-Malibu Unified,""
"JOHNSON, ALICE",SUB TCHR CHLD CARE SRVCS,4496.80,0.00,0.00,371.02,4496.80,,4867.82,2013,,Santa Monica-Malibu Unified,""
"SIMONIAN, PATRICIA",INST ASST-SPECIAL ED,0.00,94.88,4771.22,0.00,4866.10,,4866.10,2013,,Santa Monica-Malibu Unified,""
"MARTINEZ, MARTHA DALIA",CHILDREN CENTER ASST,0.00,0.00,4832.11,0.00,4832.11,,4832.11,2013,,Santa Monica-Malibu Unified,""
"PETERSON, ERIN LYNDSEY",HEALTH OFFICE SPECIALIST,0.00,0.00,4819.50,0.00,4819.50,,4819.50,2013,,Santa Monica-Malibu Unified,""
"PATEL, NIMISH PRAVINBHAI",BOARD MEMBER,4800.00,0.00,0.00,0.00,4800.00,,4800.00,2013,,Santa Monica-Malibu Unified,""
"ESCARCE, JOSE",BOARD MEMBER,4800.00,0.00,0.00,0.00,4800.00,,4800.00,2013,,Santa Monica-Malibu Unified,""
"NUNEZ, MARIA G",NOON SUPERVISION AIDE,0.00,0.00,4770.00,0.00,4770.00,,4770.00,2013,,Santa Monica-Malibu Unified,""
"ROMERO, CLARA M",OFFICE SPECIALIST,0.00,321.76,4424.20,0.00,4745.96,,4745.96,2013,,Santa Monica-Malibu Unified,""
"KIM, SUSAN SOO HEE",INST ASST-CLASSROOM,4725.52,0.00,0.00,0.00,4725.52,,4725.52,2013,,Santa Monica-Malibu Unified,""
"O'FLYNN, JULIE ANNE",SPECIAL SERVICES EMPLOYEE,0.00,0.00,4212.00,481.00,4212.00,,4693.00,2013,,Santa Monica-Malibu Unified,""
"ANDERSON, JODY M.",TECH. SPECIALIST LVL II,0.00,0.00,4620.00,0.00,4620.00,,4620.00,2013,,Santa Monica-Malibu Unified,""
"GALSTIAN, ARROUSIAK KHACHIK",CHILDREN CENTER ASST,0.00,0.00,4612.19,0.00,4612.19,,4612.19,2013,,Santa Monica-Malibu Unified,""
"YOUNG, BRUCE ALLISON",COACHING ASSISTANT,0.00,0.00,4600.00,0.00,4600.00,,4600.00,2013,,Santa Monica-Malibu Unified,""
"WALTKE, BLAKE J",PHYSICAL ACTIVITIES SPEC,4175.93,0.00,0.00,379.75,4175.93,,4555.68,2013,,Santa Monica-Malibu Unified,""
"DELGADILLO, CRISTINA M",INST ASST-CLASSROOM,3396.74,0.00,1082.92,0.00,4479.66,,4479.66,2013,,Santa Monica-Malibu Unified,""
"PERNELL, JADE LEE",CHILDREN CENTER ASST,0.00,0.00,4425.39,0.00,4425.39,,4425.39,2013,,Santa Monica-Malibu Unified,""
"RUDDY, COLLEEN",DAY-TO-DAY SUB TCHR,4142.61,262.56,0.00,0.00,4405.17,,4405.17,2013,,Santa Monica-Malibu Unified,""
"GRIDLEY, STEVEN",PREFERRED SUB TCHR,4050.00,0.00,0.00,334.18,4050.00,,4384.18,2013,,Santa Monica-Malibu Unified,""
"CHAVEZ, LUIS",NOON SUPERVISION AIDE,0.00,0.00,4306.00,0.00,4306.00,,4306.00,2013,,Santa Monica-Malibu Unified,""
"TEJEDA, LUCIA",INST ASST-BILINGUAL,4295.11,0.00,0.00,0.00,4295.11,,4295.11,2013,,Santa Monica-Malibu Unified,""
"IGOE, LINDA SUE",DAY-TO-DAY SUB TCHR,3933.00,0.00,0.00,324.52,3933.00,,4257.52,2013,,Santa Monica-Malibu Unified,""
"LA TUCHIE, NORMA",TECH. SPECIALIST LVL II,0.00,0.00,4215.00,0.00,4215.00,,4215.00,2013,,Santa Monica-Malibu Unified,""
"MOORE, DEBORAH J ASHODIAN",INST ASST-CLASSROOM,4202.61,0.00,0.00,0.00,4202.61,,4202.61,2013,,Santa Monica-Malibu Unified,""
"MARTIN, MICHAEL",AVID TUTOR,0.00,0.00,4193.75,0.00,4193.75,,4193.75,2013,,Santa Monica-Malibu Unified,""
"AUSMAN, DEVON ANDREW",TECH THEATER TECHNICIAN,0.00,52.36,4130.44,0.00,4182.80,,4182.80,2013,,Santa Monica-Malibu Unified,""
"OSAKI, BRENDA S",OFFICE SPECIALIST,4139.61,0.00,0.00,0.00,4139.61,,4139.61,2013,,Santa Monica-Malibu Unified,""
"CARLSON, KATY",INST ASST-DEV HEALTH,3707.40,0.00,0.00,423.27,3707.40,,4130.67,2013,,Santa Monica-Malibu Unified,""
"MERRICK, JEFFREY G.",ROP-TEACHER-HOURLY,4125.94,0.00,0.00,0.00,4125.94,,4125.94,2013,,Santa Monica-Malibu Unified,""
"SHANNON-STOWELL, AMANDA MARIE",CAFETERIA WORKER I,4094.78,0.00,0.00,0.00,4094.78,,4094.78,2013,,Santa Monica-Malibu Unified,""
"TRINH, NGUYEN VAN",COACHING ASSISTANT,0.00,0.00,4080.00,0.00,4080.00,,4080.00,2013,,Santa Monica-Malibu Unified,""
"SENCHUK, PETER JOSEPH",TECH. SPECIALIST LVL II,0.00,0.00,3950.00,0.00,3950.00,,3950.00,2013,,Santa Monica-Malibu Unified,""
"NAVA, VIRGINIA",CAFETERIA WORKER II,0.00,0.00,3937.17,0.00,3937.17,,3937.17,2013,,Santa Monica-Malibu Unified,""
"PROCTOR, SEAN",SPORTS FAC ATTENDANT,0.00,0.00,3926.72,0.00,3926.72,,3926.72,2013,,Santa Monica-Malibu Unified,""
"JEFFRIES, MARK F",PREFERRED SUB TCHR,3588.00,0.00,0.00,296.02,3588.00,,3884.02,2013,,Santa Monica-Malibu Unified,""
"FLORES, ALBERT",INST ASST-CLASSROOM,3343.67,64.00,144.00,311.76,3551.67,,3863.43,2013,,Santa Monica-Malibu Unified,""
"HOLLAND, BRANDI N.",PREFERRED SUB TCHR,3556.62,0.00,0.00,293.43,3556.62,,3850.05,2013,,Santa Monica-Malibu Unified,""
"FRAZIER, ASHLEY RENEE",CUSTODIAN I - NSI,0.00,0.00,3836.21,0.00,3836.21,,3836.21,2013,,Santa Monica-Malibu Unified,""
"RUIZ, ANTELMA AQUINO",NOON SUPERVISION AIDE,0.00,0.00,3836.00,0.00,3836.00,,3836.00,2013,,Santa Monica-Malibu Unified,""
"VOLLSTEDT, TODD",PREFERRED SUB TCHR,3376.08,0.00,119.52,278.56,3495.60,,3774.16,2013,,Santa Monica-Malibu Unified,""
"DUDLEY, DAVID A",CAFETERIA WORKER I,0.00,0.00,3738.88,0.00,3738.88,,3738.88,2013,,Santa Monica-Malibu Unified,""
"TENORIO, ROBERTO",COACHING ASSISTANT,0.00,0.00,3645.00,0.00,3645.00,,3645.00,2013,,Santa Monica-Malibu Unified,""
"FLANAGAN LYSY, MARGARET MARY",TECH.SPECIALIST LVL III,0.00,0.00,3640.00,0.00,3640.00,,3640.00,2013,,Santa Monica-Malibu Unified,""
"PETZ, SUSAN",PREFERRED SUB TCHR,3321.00,0.00,0.00,274.02,3321.00,,3595.02,2013,,Santa Monica-Malibu Unified,""
"MANN, JONATHAN",DAY-TO-DAY SUB TCHR,3312.00,0.00,0.00,273.26,3312.00,,3585.26,2013,,Santa Monica-Malibu Unified,""
"KACZOROWSKI, JOAN M",PREFERRED SUB TCHR,3564.00,0.00,0.00,0.00,3564.00,,3564.00,2013,,Santa Monica-Malibu Unified,""
"RODRIGUEZ, SERGIO",NOON SUPERVISION AIDE,0.00,0.00,3564.00,0.00,3564.00,,3564.00,2013,,Santa Monica-Malibu Unified,""
"GARRATT, JOHN CLEARY",INSTR ASST-PHYS ED,0.00,0.00,3545.17,0.00,3545.17,,3545.17,2013,,Santa Monica-Malibu Unified,""
"PLASCENCIA, BEATRIZ",CAMPUS SECURITY OFFICER,0.00,0.00,3533.28,0.00,3533.28,,3533.28,2013,,Santa Monica-Malibu Unified,""
"FIELDS, VINCENT",CUSTODIAN I - NSI,0.00,0.00,3482.60,0.00,3482.60,,3482.60,2013,,Santa Monica-Malibu Unified,""
"CEJA, KARLA",OFFICE SPECIALIST,0.00,0.00,3466.08,0.00,3466.08,,3466.08,2013,,Santa Monica-Malibu Unified,""
"TERZIAN, KATHLEEN",PREFERRED SUB TCHR,3159.00,0.00,0.00,260.66,3159.00,,3419.66,2013,,Santa Monica-Malibu Unified,""
"MASSEY, PATRICK",COACHING ASSISTANT,0.00,0.00,3400.00,0.00,3400.00,,3400.00,2013,,Santa Monica-Malibu Unified,""
"AYALA, PATRICIA CAMPOS",CHILDREN CENTER ASST,0.00,0.00,3374.02,0.00,3374.02,,3374.02,2013,,Santa Monica-Malibu Unified,""
"GALLARDO, IRMA IRENE",NOON SUPERVISION AIDE,0.00,0.00,3348.00,0.00,3348.00,,3348.00,2013,,Santa Monica-Malibu Unified,""
"JACKSON, BRIANNA",COACHING ASSISTANT,0.00,0.00,3344.00,0.00,3344.00,,3344.00,2013,,Santa Monica-Malibu Unified,""
"MISKO, BOB RAY",COACHING ASSISTANT,0.00,0.00,3320.00,0.00,3320.00,,3320.00,2013,,Santa Monica-Malibu Unified,""
"WACO, SHAWN ANTHONY",COACHING ASSISTANT,0.00,0.00,3320.00,0.00,3320.00,,3320.00,2013,,Santa Monica-Malibu Unified,""
"WRIGHT, JULIAN JOSEPH",COACHING ASSISTANT,0.00,0.00,3320.00,0.00,3320.00,,3320.00,2013,,Santa Monica-Malibu Unified,""
"COOLEY, MARK W",COACHING ASSISTANT,0.00,0.00,3320.00,0.00,3320.00,,3320.00,2013,,Santa Monica-Malibu Unified,""
"CAPLINGER, KIMBERLY",DAY-TO-DAY SUB TCHR,3315.00,0.00,0.00,0.00,3315.00,,3315.00,2013,,Santa Monica-Malibu Unified,""
"POON, WILSTON K C",COACHING ASSISTANT,0.00,0.00,3300.00,0.00,3300.00,,3300.00,2013,,Santa Monica-Malibu Unified,""
"RODRIGUEZ, SERAFIN A",COACHING ASSISTANT,0.00,0.00,3300.00,0.00,3300.00,,3300.00,2013,,Santa Monica-Malibu Unified,""
"PARKER, TERAH",COACHING ASSISTANT,0.00,0.00,3300.00,0.00,3300.00,,3300.00,2013,,Santa Monica-Malibu Unified,""
"CLARK, TRAVIS",COACHING ASSISTANT,0.00,0.00,3300.00,0.00,3300.00,,3300.00,2013,,Santa Monica-Malibu Unified,""
"ST CLAIRE, REGINALD EUGENE",PHYSICAL ACTIVITIES SPEC,2746.86,0.00,0.00,546.64,2746.86,,3293.50,2013,,Santa Monica-Malibu Unified,""
"ALVAREZ, AMANDA",INST ASST-SPECIAL ED,0.00,0.00,3260.54,0.00,3260.54,,3260.54,2013,,Santa Monica-Malibu Unified,""
"MENDOZA, ANA MARIE",INST ASST-CLASSROOM,0.00,0.00,3243.41,0.00,3243.41,,3243.41,2013,,Santa Monica-Malibu Unified,""
"SOTOJ, MARIA CUYUCHE",NOON SUPERVISION AIDE,0.00,0.00,3232.80,0.00,3232.80,,3232.80,2013,,Santa Monica-Malibu Unified,""
"CURRY, RUSSELL D",INST ASST-SPECIAL ED,0.00,0.00,3232.09,0.00,3232.09,,3232.09,2013,,Santa Monica-Malibu Unified,""
"MALDONADO-BOATMAN, MONIQUE",NOON SUPERVISION AIDE,0.00,0.00,3196.00,0.00,3196.00,,3196.00,2013,,Santa Monica-Malibu Unified,""
"MENDOZA, LEONEL",INSTR ASST-PHYS ED,3194.17,0.00,0.00,0.00,3194.17,,3194.17,2013,,Santa Monica-Malibu Unified,""
"HARNED, KENNETH",DAY-TO-DAY SUB TCHR,2940.00,0.00,0.00,242.55,2940.00,,3182.55,2013,,Santa Monica-Malibu Unified,""
"MOORE, OMARKAREEM TOUSSANT POPE",INST ASST SPECIALIZED,1556.06,193.57,1230.60,199.75,2980.23,,3179.98,2013,,Santa Monica-Malibu Unified,""
"MC DONOUGH, BARBARA",NOON SUPERVISION AIDE,0.00,0.00,3160.00,0.00,3160.00,,3160.00,2013,,Santa Monica-Malibu Unified,""
"PINGATORE, LYNDA",PREFERRED SUB TCHR,3159.00,0.00,0.00,0.00,3159.00,,3159.00,2013,,Santa Monica-Malibu Unified,""
"NEFF, KAREN ANGELA",DAY-TO-DAY SUB TCHR,2898.00,0.00,0.00,239.15,2898.00,,3137.15,2013,,Santa Monica-Malibu Unified,""
"KIM, LAURA REGINA",INST ASST-MUSIC,3118.49,0.00,0.00,0.00,3118.49,,3118.49,2013,,Santa Monica-Malibu Unified,""
"GONZALEZ-PASAYES, DORA ELIZABET",CHILDREN CENTER ASST,0.00,0.00,3117.98,0.00,3117.98,,3117.98,2013,,Santa Monica-Malibu Unified,""
"WEAVER, KELLY",TECH. SPECIALIST LVL II,0.00,0.00,3100.00,0.00,3100.00,,3100.00,2013,,Santa Monica-Malibu Unified,""
"DAVIS, JESSICA LEIGH",INST ASST-CLASSROOM,3093.89,0.00,0.00,0.00,3093.89,,3093.89,2013,,Santa Monica-Malibu Unified,""
"ALVAREZ, MARYKE CHRISTINA",NOON SUPERVISION AIDE,0.00,0.00,3075.04,0.00,3075.04,,3075.04,2013,,Santa Monica-Malibu Unified,""
"SCHLIERMAN III, JOHN EDWARD",INST ASST-CLASSROOM,1725.25,0.00,1344.60,0.00,3069.85,,3069.85,2013,,Santa Monica-Malibu Unified,""
"MORGAN, SADRICA JEAN",INST ASST-SPECIAL ED,0.00,0.00,3067.63,0.00,3067.63,,3067.63,2013,,Santa Monica-Malibu Unified,""
"THOMPSON, SHARON",DAY-TO-DAY SUB TCHR,2829.00,0.00,0.00,233.44,2829.00,,3062.44,2013,,Santa Monica-Malibu Unified,""
"BENADUM, EMMANUEL BLUE",COACHING ASSISTANT,0.00,0.00,3060.00,0.00,3060.00,,3060.00,2013,,Santa Monica-Malibu Unified,""
"HALL, DANIEL",COACHING ASSISTANT,0.00,0.00,3060.00,0.00,3060.00,,3060.00,2013,,Santa Monica-Malibu Unified,""
"FARNHAM, CHANDRA T",COACHING ASSISTANT,0.00,0.00,3060.00,0.00,3060.00,,3060.00,2013,,Santa Monica-Malibu Unified,""
"LA DUKE, JANICE B",PREFERRED SUB TCHR,1794.00,0.00,1260.00,0.00,3054.00,,3054.00,2013,,Santa Monica-Malibu Unified,""
"SUMARIA, URVASHI PREMCHAND",CHILDREN CENTER ASST,0.00,0.00,3042.65,0.00,3042.65,,3042.65,2013,,Santa Monica-Malibu Unified,""
"RIVAS DE HERNANDEZ, GLADIS I",NOON SUPERVISION AIDE,0.00,0.00,2995.60,0.00,2995.60,,2995.60,2013,,Santa Monica-Malibu Unified,""
"MONROE, DORIS",SUB TCHR CHLD CARE SRVCS,2764.47,0.00,0.00,228.10,2764.47,,2992.57,2013,,Santa Monica-Malibu Unified,""
"GUARDADO, FRANCISCO PATRICIO",GARDENER,0.00,0.00,2983.16,0.00,2983.16,,2983.16,2013,,Santa Monica-Malibu Unified,""
"OROZCO, ROSA MARLENE",CUSTODIAN I - DAY SHIFT,0.00,0.00,2978.68,0.00,2978.68,,2978.68,2013,,Santa Monica-Malibu Unified,""
"BELT, JIMMY EARL",INST ASST-SPECIAL ED,0.00,0.00,2671.17,305.13,2671.17,,2976.30,2013,,Santa Monica-Malibu Unified,""
"MACK, JULIANE ELIZABETH",INST ASST SPECIALIZED,2948.31,0.00,0.00,0.00,2948.31,,2948.31,2013,,Santa Monica-Malibu Unified,""
"GONZALEZ, MARTHA M",CAFETERIA WORKER I,0.00,0.00,2934.81,0.00,2934.81,,2934.81,2013,,Santa Monica-Malibu Unified,""
"KODA, DEREK STANTON",NOON SUPERVISION AIDE,0.00,0.00,2934.00,0.00,2934.00,,2934.00,2013,,Santa Monica-Malibu Unified,""
"HERNANDEZ, HILDA ANTONIO",NOON SUPERVISION AIDE,0.00,0.00,2894.00,0.00,2894.00,,2894.00,2013,,Santa Monica-Malibu Unified,""
"GRAHAM, LYDIA YVONNE",PREFERRED SUB TCHR,2673.00,0.00,0.00,220.55,2673.00,,2893.55,2013,,Santa Monica-Malibu Unified,""
"FLORIDO, JESUS E",TECH.SPECIALIST LVL III,0.00,0.00,2870.00,0.00,2870.00,,2870.00,2013,,Santa Monica-Malibu Unified,""
"CHANG, SOYUN",INST ASST-SPECIAL ED,0.00,0.00,2865.24,0.00,2865.24,,2865.24,2013,,Santa Monica-Malibu Unified,""
"MILLER, BRENDA SUSAN",OFFICE SPECIALIST,0.00,0.00,2861.84,0.00,2861.84,,2861.84,2013,,Santa Monica-Malibu Unified,""
"GAUR, CHANDINI",INST ASST-CLASSROOM,2850.39,0.00,0.00,0.00,2850.39,,2850.39,2013,,Santa Monica-Malibu Unified,""
"FULLER, HERBERT J",INSTR ASST-PHYS ED,0.00,0.00,2849.42,0.00,2849.42,,2849.42,2013,,Santa Monica-Malibu Unified,""
"SANCHEZ-RIVERA, KIMBERLY",SPECIAL SERVICES EMPLOYEE,0.00,0.00,2835.00,0.00,2835.00,,2835.00,2013,,Santa Monica-Malibu Unified,""
"DEOLIVEIRA, MARK",COACHING ASSISTANT,0.00,0.00,2828.00,0.00,2828.00,,2828.00,2013,,Santa Monica-Malibu Unified,""
"RIVERA, NELLY",TECH. SPECIALIST LVL I,0.00,0.00,2790.00,0.00,2790.00,,2790.00,2013,,Santa Monica-Malibu Unified,""
"PASS, SHELBY LYNN",CHILDREN CENTER ASST,16.88,0.00,2768.12,0.00,2785.00,,2785.00,2013,,Santa Monica-Malibu Unified,""
"LOWE, TAYLOR",COACHING ASSISTANT,0.00,0.00,2784.00,0.00,2784.00,,2784.00,2013,,Santa Monica-Malibu Unified,""
"LLOSA, SILVIA R",NOON SUPERVISION AIDE,0.00,0.00,2778.00,0.00,2778.00,,2778.00,2013,,Santa Monica-Malibu Unified,""
"DALTON, JUDY ANN",NOON SUPERVISION AIDE,0.00,0.00,2760.00,0.00,2760.00,,2760.00,2013,,Santa Monica-Malibu Unified,""
"EBY, DAVID",INSTR ASST-PHYS ED,0.00,0.00,2707.11,0.00,2707.11,,2707.11,2013,,Santa Monica-Malibu Unified,""
"OLIVA, REFUGIO C.",NOON SUPERVISION AIDE,0.00,0.00,2670.00,0.00,2670.00,,2670.00,2013,,Santa Monica-Malibu Unified,""
"FLORES, DORETTE LORENCIA",BUS DRIVER,698.20,9.98,0.00,1955.85,708.18,,2664.03,2013,,Santa Monica-Malibu Unified,""
"SANTOS, ROSA MARIA",HEALTH OFFICE SPECIALIST,1457.51,0.00,1199.52,0.00,2657.03,,2657.03,2013,,Santa Monica-Malibu Unified,""
"HOLLAND, ANTOINE DOMINIQUE",INSTR ASST-PHYS ED,0.00,0.00,2574.28,0.00,2574.28,,2574.28,2013,,Santa Monica-Malibu Unified,""
"VOGEL, PAUL JOSEPH",TECH. SPECIALIST LVL I,0.00,0.00,2560.00,0.00,2560.00,,2560.00,2013,,Santa Monica-Malibu Unified,""
"KEMPAINEN, EDWARD",COACHING ASSISTANT,0.00,0.00,2500.00,0.00,2500.00,,2500.00,2013,,Santa Monica-Malibu Unified,""
"KELLY, PATRICIA LYNN",NOON SUPERVISION AIDE,0.00,0.00,2488.00,0.00,2488.00,,2488.00,2013,,Santa Monica-Malibu Unified,""
