Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Cristal Patricia Diaz,Teacher Substitute,4810.00,0.00,0.00,430.00,4810.00,5240.00,2017,,ABC Unified,""
Tina Marie Torres,Noon Supv/Child Care Supv,5237.00,0.00,0.00,0.00,5237.00,5237.00,2017,,ABC Unified,""
Nivin Wafik Salamoun Nakhil,Food Srvs Asst I Sub,5228.00,0.00,0.00,0.00,5228.00,5228.00,2017,,ABC Unified,""
Avgoula Papachristou Loumiotis,Teacher Substitute,4625.00,0.00,0.00,599.00,4625.00,5224.00,2017,,ABC Unified,""
Frances Jeanne Edwards,Teacher Hrly,4568.00,0.00,0.00,624.00,4568.00,5192.00,2017,,ABC Unified,""
Maria Lourdes B Garcia,Teacher Substitute,5188.00,0.00,0.00,0.00,5188.00,5188.00,2017,,ABC Unified,""
Navdeep Kaur,Teacher Substitute,5156.00,0.00,0.00,0.00,5156.00,5156.00,2017,,ABC Unified,""
Sherry Fu,Teacher Substitute,5150.00,0.00,0.00,0.00,5150.00,5150.00,2017,,ABC Unified,""
Lynnette Suzan Hagen,Food Srvs Asst I Sub,5121.00,0.00,0.00,0.00,5121.00,5121.00,2017,,ABC Unified,""
Lauren Alexis Saldamando,Para-Clsrm Sub,5113.00,0.00,0.00,0.00,5113.00,5113.00,2017,,ABC Unified,""
Jason Osako,Non-Cert Var Hd Badminton,5110.00,0.00,0.00,0.00,5110.00,5110.00,2017,,ABC Unified,""
Nzuji Magalhaes,Art Instruction,5100.00,0.00,0.00,0.00,5100.00,5100.00,2017,,ABC Unified,""
Anna Maria Ramos,Noon Supv/Child Care Supv,5080.00,0.00,0.00,0.00,5080.00,5080.00,2017,,ABC Unified,""
Michelle Yvonne Hall,Teacher Substitute,4500.00,0.00,0.00,566.00,4500.00,5066.00,2017,,ABC Unified,""
Zhi Qiang Linda Yao,Adult Sch Tchr Hrly,4499.00,0.00,0.00,566.00,4499.00,5065.00,2017,,ABC Unified,""
Jeffrey Medina,Para-Clsrm Sub,5045.00,0.00,0.00,0.00,5045.00,5045.00,2017,,ABC Unified,""
Maria Noemi Raquel Ibarra,Para-Clsrm Sub,4941.00,0.00,83.00,0.00,5024.00,5024.00,2017,,ABC Unified,""
Osvaldo Yanez,Para-Clsrm Sub,5016.00,0.00,0.00,0.00,5016.00,5016.00,2017,,ABC Unified,""
Christopher William Russo,Teacher Substitute,5000.00,0.00,0.00,0.00,5000.00,5000.00,2017,,ABC Unified,""
Fernando Prieto Ramirez,Cif-Non-Cert Coach,4998.00,0.00,0.00,0.00,4998.00,4998.00,2017,,ABC Unified,""
Destiny Melissa Navejas,Student Helper,265.00,0.00,0.00,4710.00,265.00,4975.00,2017,,ABC Unified,""
Maria Toro,Noon Supv/Child Care Supv,4974.00,0.00,0.00,0.00,4974.00,4974.00,2017,,ABC Unified,""
Alejandra Gomez,Para-Clsrm Sub,4924.00,0.00,0.00,0.00,4924.00,4924.00,2017,,ABC Unified,""
Brian Ken Ikeda,Non-Cert Var Track Asst.,4918.00,0.00,0.00,0.00,4918.00,4918.00,2017,,ABC Unified,""
Erika Lorena Garibaldo,Clerical Assistant Sub,4907.00,0.00,0.00,0.00,4907.00,4907.00,2017,,ABC Unified,""
Laura Adriana Villegas Ramirez,Counseling Asst,4425.00,0.00,0.00,474.00,4425.00,4899.00,2017,,ABC Unified,""
Ambika Kumar,Teacher Substitute,4340.00,0.00,0.00,546.00,4340.00,4886.00,2017,,ABC Unified,""
Analizet Leon,Teacher Substitute,4875.00,0.00,0.00,0.00,4875.00,4875.00,2017,,ABC Unified,""
Christopher A Youngblood,Teacher Substitute,4853.00,0.00,0.00,0.00,4853.00,4853.00,2017,,ABC Unified,""
Hermila Torres,Noon Supv/Child Care Supv,4845.00,0.00,0.00,0.00,4845.00,4845.00,2017,,ABC Unified,""
Angel C Gonzalez,Teacher Substitute,4219.00,0.00,0.00,608.00,4219.00,4827.00,2017,,ABC Unified,""
Thao Thanh Hoang,Teacher Hrly,4795.00,0.00,0.00,0.00,4795.00,4795.00,2017,,ABC Unified,""
Bakula I Bhakta,Food Srvs Asst I Sub,4778.00,0.00,0.00,0.00,4778.00,4778.00,2017,,ABC Unified,""
Allison Marie Bianco,Para-Clsrm Sub,4772.00,0.00,0.00,0.00,4772.00,4772.00,2017,,ABC Unified,""
Vanessa Arlene Diego,Para-Clsrm Sub,4762.00,0.00,0.00,0.00,4762.00,4762.00,2017,,ABC Unified,""
Emily Murguia,Para-Clsrm Sub,4756.00,0.00,0.00,0.00,4756.00,4756.00,2017,,ABC Unified,""
Ruby Martha Guzman,Para-Clsrm Sub,4756.00,0.00,0.00,0.00,4756.00,4756.00,2017,,ABC Unified,""
Lorraine R Delarosa,Teacher Substitute,4216.00,0.00,0.00,535.00,4216.00,4751.00,2017,,ABC Unified,""
Rena Dreams Ramirez,Para-Clsrm Sub,4736.00,0.00,0.00,0.00,4736.00,4736.00,2017,,ABC Unified,""
Melinda Liang,Para-Clsrm Sub,4732.00,0.00,0.00,0.00,4732.00,4732.00,2017,,ABC Unified,""
Ricardo Anaya,Student Helper,21.00,0.00,0.00,4710.00,21.00,4731.00,2017,,ABC Unified,""
Ritesh Narayan,Para-Clsrm Sub,4722.00,0.00,0.00,0.00,4722.00,4722.00,2017,,ABC Unified,""
Jennifer Ashley Kissas,Teacher Substitute,4125.00,0.00,0.00,584.00,4125.00,4709.00,2017,,ABC Unified,""
Vanessa Yvonne Sosa,Para-Clsrm Sub,4706.00,0.00,0.00,0.00,4706.00,4706.00,2017,,ABC Unified,""
Michelle Nicole Cabezas,Para-Clsrm Sub,4692.00,0.00,0.00,0.00,4692.00,4692.00,2017,,ABC Unified,""
Ruth M Kusel,Teacher Substitute,4688.00,0.00,0.00,0.00,4688.00,4688.00,2017,,ABC Unified,""
Travon Saenz,Custodian,4679.00,0.00,0.00,0.00,4679.00,4679.00,2017,,ABC Unified,""
Blake Matthew Wall,Para-Clsrm Sub,4642.00,0.00,0.00,0.00,4642.00,4642.00,2017,,ABC Unified,""
Averine Linda Anderson,Teacher Substitute,4625.00,0.00,0.00,0.00,4625.00,4625.00,2017,,ABC Unified,""
Ronald Bridgette,Teacher Substitute,4594.00,0.00,0.00,0.00,4594.00,4594.00,2017,,ABC Unified,""
Amanda-Gene M Garcia,Teacher Substitute,4063.00,0.00,0.00,523.00,4063.00,4586.00,2017,,ABC Unified,""
Reina Isabel Menjivar,Noon Supv/Child Care Supv,4585.00,0.00,0.00,0.00,4585.00,4585.00,2017,,ABC Unified,""
Elizabeth Barajas,Noon Supv/Child Care Supv,4582.00,0.00,0.00,0.00,4582.00,4582.00,2017,,ABC Unified,""
Melissa Santillan Toney,Clerical Assistant Sub,2659.00,0.00,0.00,1918.00,2659.00,4577.00,2017,,ABC Unified,""
Robert N Sarfaraz,Para-Clsrm Sub,4571.00,0.00,0.00,0.00,4571.00,4571.00,2017,,ABC Unified,""
Felicia Esther Lopez,Teacher Substitute,4000.00,0.00,0.00,522.00,4000.00,4522.00,2017,,ABC Unified,""
Caleb Cannick,Para-Clsrm Sub,4517.00,0.00,0.00,0.00,4517.00,4517.00,2017,,ABC Unified,""
Icseel Ortiz-Ayala,Para-Clsrm Sub,4506.00,0.00,0.00,0.00,4506.00,4506.00,2017,,ABC Unified,""
Paul Mc Manus,Non-Cert Var Hd Watr Polo,4504.00,0.00,0.00,0.00,4504.00,4504.00,2017,,ABC Unified,""
Mark Edward Johnson,Non-Cert Jv Hd Water Polo,4504.00,0.00,0.00,0.00,4504.00,4504.00,2017,,ABC Unified,""
Neymi M Suarez Abarca,Para-Clsrm Sub,4497.00,0.00,0.00,0.00,4497.00,4497.00,2017,,ABC Unified,""
David A Moorman,Non-Cert Jhs Coach/Per Sp,4469.00,0.00,0.00,0.00,4469.00,4469.00,2017,,ABC Unified,""
Kristine Dominguez,Para-Clsrm Sub,4468.00,0.00,0.00,0.00,4468.00,4468.00,2017,,ABC Unified,""
Camille S Williams,Teacher Substitute,3964.00,0.00,0.00,499.00,3964.00,4463.00,2017,,ABC Unified,""
Monique T Mc Cormick,Paraeducator-Sp Ed I,4207.00,0.00,236.00,0.00,4443.00,4443.00,2017,,ABC Unified,""
Joyce Bin Liu,Food Srvs Asst I Sub,4442.00,0.00,0.00,0.00,4442.00,4442.00,2017,,ABC Unified,""
Jeni Shiraki Fukuda,Adult Sch Tchr Sub,3927.00,0.00,0.00,514.00,3927.00,4441.00,2017,,ABC Unified,""
America Sotelo Romero,Para-Clsrm Sub,4440.00,0.00,0.00,0.00,4440.00,4440.00,2017,,ABC Unified,""
Andrea M Mc Creary,Teacher Substitute,4438.00,0.00,0.00,0.00,4438.00,4438.00,2017,,ABC Unified,""
Liliana A Zambrano,Para-Clsrm Sub,4432.00,0.00,0.00,0.00,4432.00,4432.00,2017,,ABC Unified,""
Vickie Josephine Munoz,Clerical Assistant Sub,4431.00,0.00,0.00,0.00,4431.00,4431.00,2017,,ABC Unified,""
Talat Kausar,Para-Clsrm Sub,4429.00,0.00,0.00,0.00,4429.00,4429.00,2017,,ABC Unified,""
Ebony L Logan,Para-Clsrm Sub,4199.00,0.00,0.00,222.00,4199.00,4421.00,2017,,ABC Unified,""
Joshua I. Melton,Non-Cert Jv Head Volleybl,4410.00,0.00,0.00,0.00,4410.00,4410.00,2017,,ABC Unified,""
Jose Ignacio Bran,Career Tech Tchr Hrly,3847.00,0.00,0.00,555.00,3847.00,4402.00,2017,,ABC Unified,""
Diana Esmerald Munoz Rodriguez,Teacher Substitute,3963.00,0.00,0.00,425.00,3963.00,4388.00,2017,,ABC Unified,""
Sarah Renae Luchetta,Teacher Substitute,4375.00,0.00,0.00,0.00,4375.00,4375.00,2017,,ABC Unified,""
Stephanie Nichole Zmuda,Para-Clsrm Sub,4335.00,0.00,0.00,0.00,4335.00,4335.00,2017,,ABC Unified,""
Maria Guadalupe Rios,Food Srvs Asst I Sub,4323.00,0.00,0.00,0.00,4323.00,4323.00,2017,,ABC Unified,""
Richard Mata,Teacher Substitute,4313.00,0.00,0.00,0.00,4313.00,4313.00,2017,,ABC Unified,""
Jesmine Hossain,Para-Clsrm Sub,4296.00,0.00,0.00,0.00,4296.00,4296.00,2017,,ABC Unified,""
James Chen,Adult Sch Tchr Hrly,3805.00,0.00,0.00,479.00,3805.00,4284.00,2017,,ABC Unified,""
Genessey Chantel Vasquez,Tutor,4272.00,0.00,0.00,0.00,4272.00,4272.00,2017,,ABC Unified,""
Chit Yung Bao,Adult Sch Tchr Hrly,4219.00,0.00,0.00,0.00,4219.00,4219.00,2017,,ABC Unified,""
Francesca C Dones,Para-Clsrm Sub,4219.00,0.00,0.00,0.00,4219.00,4219.00,2017,,ABC Unified,""
Emily A Franco,Tutor,4198.00,0.00,0.00,0.00,4198.00,4198.00,2017,,ABC Unified,""
Johnny Nunez,Career Tech Tchr Hrly,3706.00,0.00,0.00,466.00,3706.00,4172.00,2017,,ABC Unified,""
Mark Douglas Ryan,Teacher,3627.00,0.00,0.00,523.00,3627.00,4150.00,2017,,ABC Unified,""
Alice M Nelson,Teacher Substitute,4125.00,0.00,0.00,0.00,4125.00,4125.00,2017,,ABC Unified,""
Courtney Nicole Madison,Teacher Substitute,4125.00,0.00,0.00,0.00,4125.00,4125.00,2017,,ABC Unified,""
Casey Lynn Mcclelland,Teacher Substitute,3625.00,0.00,0.00,475.00,3625.00,4100.00,2017,,ABC Unified,""
David E Brice,Non-Cert Var Head Golf,4088.00,0.00,0.00,0.00,4088.00,4088.00,2017,,ABC Unified,""
Jacqueline L Lauderdale,Para-Clsrm Sub,4079.00,0.00,0.00,0.00,4079.00,4079.00,2017,,ABC Unified,""
Kiersten M De La Luz,Teacher Substitute,3563.00,0.00,0.00,514.00,3563.00,4077.00,2017,,ABC Unified,""
Shirley A E Green,Noon Supv/Child Care Supv,4057.00,0.00,0.00,0.00,4057.00,4057.00,2017,,ABC Unified,""
Barbara Jean Lai,Teacher Hrly,4051.00,0.00,0.00,0.00,4051.00,4051.00,2017,,ABC Unified,""
John Arroyo,Band Asst,2370.00,0.00,1681.00,0.00,4051.00,4051.00,2017,,ABC Unified,""
Francies J Lerlo,Clerical Assistant Sub,4035.00,0.00,0.00,0.00,4035.00,4035.00,2017,,ABC Unified,""
Sofia Arechiga,Child Care Specialist,4025.00,0.00,0.00,0.00,4025.00,4025.00,2017,,ABC Unified,""
Krizha Bautista Castrence,Para-Clsrm Sub,3984.00,0.00,0.00,0.00,3984.00,3984.00,2017,,ABC Unified,""
Gloria Liu,Teacher Substitute,3500.00,0.00,0.00,483.00,3500.00,3983.00,2017,,ABC Unified,""
Nora N Ortiz,Noon Supv/Child Care Supv,3977.00,0.00,0.00,0.00,3977.00,3977.00,2017,,ABC Unified,""
Elizabeth Michelle Talbot,Teacher Substitute,3500.00,0.00,0.00,464.00,3500.00,3964.00,2017,,ABC Unified,""
Martha Esquivel,Noon Supv/Child Care Supv,3952.00,0.00,0.00,0.00,3952.00,3952.00,2017,,ABC Unified,""
Del R Kelly,Teacher Substitute,3938.00,0.00,0.00,0.00,3938.00,3938.00,2017,,ABC Unified,""
Jose Angel Gonzalez,Noon Supv/Child Care Supv,3928.00,0.00,0.00,0.00,3928.00,3928.00,2017,,ABC Unified,""
Briana Perez,Para-Clsrm Sub,3920.00,0.00,0.00,0.00,3920.00,3920.00,2017,,ABC Unified,""
Martha Grace Reinoso,Noon Supv/Child Care Supv,3423.00,0.00,0.00,497.00,3423.00,3920.00,2017,,ABC Unified,""
Carlamay De Leon Opena,Noon Supv/Child Care Supv,3904.00,0.00,0.00,0.00,3904.00,3904.00,2017,,ABC Unified,""
Virginia T Lorusso,Adult Sch Tchr Hrly,3899.00,0.00,0.00,0.00,3899.00,3899.00,2017,,ABC Unified,""
Maria Soledad Garcia,Noon Supv/Child Care Supv,3898.00,0.00,0.00,0.00,3898.00,3898.00,2017,,ABC Unified,""
Brittney Alexandra Carranza,Para-Clsrm Sub,3890.00,0.00,0.00,0.00,3890.00,3890.00,2017,,ABC Unified,""
Alfred H. Howard,Non-Cert Basketball Asst.,3883.00,0.00,0.00,0.00,3883.00,3883.00,2017,,ABC Unified,""
Irai Garcia,Tutor,2055.00,0.00,0.00,1809.00,2055.00,3864.00,2017,,ABC Unified,""
Alton B Donahue,Buyer,3040.00,0.00,210.00,594.00,3250.00,3844.00,2017,,ABC Unified,""
Tammie Chieko Bocalan,Dance Instruction,3840.00,0.00,0.00,0.00,3840.00,3840.00,2017,,ABC Unified,""
Christi Ann Ferraro,Para-Clsrm Sub,3835.00,0.00,0.00,0.00,3835.00,3835.00,2017,,ABC Unified,""
Edward Marquez,Food Srvs Asst I Sub,3819.00,0.00,0.00,0.00,3819.00,3819.00,2017,,ABC Unified,""
Sharon Kay Sagert,Secretary Ii Sub,3725.00,62.00,0.00,0.00,3787.00,3787.00,2017,,ABC Unified,""
Irene Flores,Noon Supv/Child Care Supv,3786.00,0.00,0.00,0.00,3786.00,3786.00,2017,,ABC Unified,""
Sheila Renee Levert,Teacher Substitute,3313.00,0.00,0.00,436.00,3313.00,3749.00,2017,,ABC Unified,""
Monica Vargas,Noon Supv/Child Care Supv,3747.00,0.00,0.00,0.00,3747.00,3747.00,2017,,ABC Unified,""
Christian Estuardo Castillo,Custodian,3743.00,0.00,0.00,0.00,3743.00,3743.00,2017,,ABC Unified,""
Juana Dinora Flores,Noon Supv/Child Care Supv,3739.00,0.00,0.00,0.00,3739.00,3739.00,2017,,ABC Unified,""
Elizabeth Espinoza,Teacher Substitute,3313.00,0.00,0.00,417.00,3313.00,3730.00,2017,,ABC Unified,""
Reesa Eden Padil Dalisay,Para-Clsrm Sub,3701.00,0.00,0.00,0.00,3701.00,3701.00,2017,,ABC Unified,""
Wilma Ronquillo Pasquel,Art Instruction,3698.00,0.00,0.00,0.00,3698.00,3698.00,2017,,ABC Unified,""
Royleen Schultz,Food Srvs Asst I Sub,3697.00,0.00,0.00,0.00,3697.00,3697.00,2017,,ABC Unified,""
Roohi Khan,Noon Supv/Child Care Supv,3686.00,0.00,0.00,0.00,3686.00,3686.00,2017,,ABC Unified,""
Jeffrey Joo Young Park,Non-Cert Jv Hd Water Polo,3678.00,0.00,0.00,0.00,3678.00,3678.00,2017,,ABC Unified,""
Mark Adrian Gayden,Teacher Substitute,3250.00,0.00,0.00,409.00,3250.00,3659.00,2017,,ABC Unified,""
Andrea A Macias Rodriguez,Para-Clsrm Sub,3648.00,0.00,0.00,0.00,3648.00,3648.00,2017,,ABC Unified,""
Timothy J Jang,Non-Cert Var Head Track,3646.00,0.00,0.00,0.00,3646.00,3646.00,2017,,ABC Unified,""
Inga Ueno,Noon Supv/Child Care Supv,3635.00,0.00,0.00,0.00,3635.00,3635.00,2017,,ABC Unified,""
Irais Portillo,Para-Clsrm Sub,3183.00,0.00,0.00,442.00,3183.00,3625.00,2017,,ABC Unified,""
Enrique Oziel Mauleon-Valencia,Student Helper,3617.00,0.00,0.00,0.00,3617.00,3617.00,2017,,ABC Unified,""
Laura Valencia-Ruiz,Para-Clsrm Sub,3605.00,0.00,0.00,0.00,3605.00,3605.00,2017,,ABC Unified,""
Simeona Tax Lazaro,Noon Supv/Child Care Supv,3602.00,0.00,0.00,0.00,3602.00,3602.00,2017,,ABC Unified,""
Crystal L Bernal-Mcmihelk,Adult Ed Instruction,3600.00,0.00,0.00,0.00,3600.00,3600.00,2017,,ABC Unified,""
Salwa Sorial Hanna,Food Srvs Asst I Sub,3599.00,0.00,0.00,0.00,3599.00,3599.00,2017,,ABC Unified,""
Amelinda Marie Flores,Para-Clsrm Sub,3573.00,0.00,0.00,0.00,3573.00,3573.00,2017,,ABC Unified,""
Wasima Khanam,Noon Supv/Child Care Supv,3533.00,0.00,0.00,0.00,3533.00,3533.00,2017,,ABC Unified,""
Cybil Annie Vidal,Para-Clsrm Sub,3514.00,0.00,0.00,0.00,3514.00,3514.00,2017,,ABC Unified,""
Connie Guzman,Para-Clsrm Sub,3505.00,0.00,0.00,0.00,3505.00,3505.00,2017,,ABC Unified,""
Sharon Do,Para-Clsrm Sub,3502.00,0.00,0.00,0.00,3502.00,3502.00,2017,,ABC Unified,""
Christine Keiko Nakamura,Noon Supv/Child Care Supv,3498.00,0.00,0.00,0.00,3498.00,3498.00,2017,,ABC Unified,""
Christina Victoria Crissman,Teacher,3038.00,0.00,0.00,438.00,3038.00,3476.00,2017,,ABC Unified,""
Travis L Silva,Non-Cert Frosh Head Vlybl,3474.00,0.00,0.00,0.00,3474.00,3474.00,2017,,ABC Unified,""
Veena S Kallil,Para-Clsrm Sub,983.00,0.00,0.00,2484.00,983.00,3467.00,2017,,ABC Unified,""
Roxana Nieto,Student Helper,3464.00,0.00,0.00,0.00,3464.00,3464.00,2017,,ABC Unified,""
Nandita Behera,Noon Supv/Child Care Supv,3462.00,0.00,0.00,0.00,3462.00,3462.00,2017,,ABC Unified,""
Joshua Murillo,Band Asst,3460.00,0.00,0.00,0.00,3460.00,3460.00,2017,,ABC Unified,""
Sana Saeed A Abulnoor,Para-Clsrm Sub,3458.00,0.00,0.00,0.00,3458.00,3458.00,2017,,ABC Unified,""
Dontae Lamar Ealy,Student Interv Asst Sub,3342.00,0.00,109.00,0.00,3451.00,3451.00,2017,,ABC Unified,""
Judith M. Keller,Teacher Substitute,3438.00,0.00,0.00,0.00,3438.00,3438.00,2017,,ABC Unified,""
Sharon Endo Uyeda,Adult Sch Tchr Sub,3431.00,0.00,0.00,0.00,3431.00,3431.00,2017,,ABC Unified,""
Melanie Brianne Del Toro,Para-Clsrm Sub,3403.00,0.00,0.00,0.00,3403.00,3403.00,2017,,ABC Unified,""
Alejandro Gonzalez,Para-Clsrm Sub,3351.00,0.00,36.00,0.00,3387.00,3387.00,2017,,ABC Unified,""
Kaitlin Irene Osborn,Teacher Substitute,3000.00,0.00,0.00,377.00,3000.00,3377.00,2017,,ABC Unified,""
Carolyn D Burton,Teacher Substitute,3375.00,0.00,0.00,0.00,3375.00,3375.00,2017,,ABC Unified,""
Orville Lee Wilcox,Custodian,3346.00,0.00,0.00,0.00,3346.00,3346.00,2017,,ABC Unified,""
Jean Marie Mc Hatton,Teacher Substitute,3344.00,0.00,0.00,0.00,3344.00,3344.00,2017,,ABC Unified,""
Nicole Kay Claypool,Para-Clsrm Sub,2934.00,0.00,0.00,407.00,2934.00,3341.00,2017,,ABC Unified,""
Kathia Marie Avila,Hourly Coach,3340.00,0.00,0.00,0.00,3340.00,3340.00,2017,,ABC Unified,""
Mario Orozco,Non-Cert Wrestl Asst,3332.00,0.00,0.00,0.00,3332.00,3332.00,2017,,ABC Unified,""
Richard Gilliland,Para-Clsrm Sub,3326.00,0.00,0.00,0.00,3326.00,3326.00,2017,,ABC Unified,""
Lionel Steve Osorio,Para-Clsrm Sub,3325.00,0.00,0.00,0.00,3325.00,3325.00,2017,,ABC Unified,""
Taylor Alison Rapinchuk,Para-Clsrm Sub,3316.00,0.00,0.00,0.00,3316.00,3316.00,2017,,ABC Unified,""
Aracely O Lopez,Counseling Asst,2850.00,0.00,0.00,443.00,2850.00,3293.00,2017,,ABC Unified,""
Betty Ruth Stanton,Noon Supv/Child Care Supv,3281.00,0.00,0.00,0.00,3281.00,3281.00,2017,,ABC Unified,""
Richard A Rochin,Teacher Substitute,2875.00,0.00,0.00,406.00,2875.00,3281.00,2017,,ABC Unified,""
Jane Ah Lum Lee,Teacher Substitute,3281.00,0.00,0.00,0.00,3281.00,3281.00,2017,,ABC Unified,""
Fahmeeda Suliman Motala,Noon Supv/Child Care Supv,3277.00,0.00,0.00,0.00,3277.00,3277.00,2017,,ABC Unified,""
Kelsey Renee Lanz,Para-Clsrm Sub,3266.00,0.00,0.00,0.00,3266.00,3266.00,2017,,ABC Unified,""
Amber Ibardolaza,Noon Supv/Child Care Supv,3263.00,0.00,0.00,0.00,3263.00,3263.00,2017,,ABC Unified,""
Andrew Daniel Punkay,Teacher Substitute,3250.00,0.00,0.00,0.00,3250.00,3250.00,2017,,ABC Unified,""
Allen Joseph Parks,Student Interv Asst Sub,3249.00,0.00,0.00,0.00,3249.00,3249.00,2017,,ABC Unified,""
Gary T Pereira,Teacher Substitute,2839.00,0.00,0.00,394.00,2839.00,3233.00,2017,,ABC Unified,""
Sarah Elizabeth Flores,Teacher Substitute,3047.00,0.00,0.00,180.00,3047.00,3227.00,2017,,ABC Unified,""
Kevin Enomoto,Hourly Coach,3225.00,0.00,0.00,0.00,3225.00,3225.00,2017,,ABC Unified,""
Freide Escobar,Parent Liaison,3225.00,0.00,0.00,0.00,3225.00,3225.00,2017,,ABC Unified,""
Susana Cortez Flores,Para-Clsrm Sub,3221.00,0.00,0.00,0.00,3221.00,3221.00,2017,,ABC Unified,""
Jared Christopher Ransom,Para-Clsrm Sub,3215.00,0.00,0.00,0.00,3215.00,3215.00,2017,,ABC Unified,""
Vijendramani Natarajan,Noon Supv/Child Care Supv,3198.00,0.00,0.00,0.00,3198.00,3198.00,2017,,ABC Unified,""
Dorothy F Kane,Music Insruction,3195.00,0.00,0.00,0.00,3195.00,3195.00,2017,,ABC Unified,""
Rosangela Licon,Noon Supv/Child Care Supv,3189.00,0.00,0.00,0.00,3189.00,3189.00,2017,,ABC Unified,""
Adria Moreno De Moreno,Noon Supv/Child Care Supv,3189.00,0.00,0.00,0.00,3189.00,3189.00,2017,,ABC Unified,""
Connie E Jessee,Teacher Substitute,3188.00,0.00,0.00,0.00,3188.00,3188.00,2017,,ABC Unified,""
Sandy Liou,Teacher Substitute,2813.00,0.00,0.00,367.00,2813.00,3180.00,2017,,ABC Unified,""
Aaron M Smith,Non-Cert Var Hd Wrestling,3173.00,0.00,0.00,0.00,3173.00,3173.00,2017,,ABC Unified,""
Deborah F Amburgey,Teacher Hrly,2818.00,0.00,0.00,354.00,2818.00,3172.00,2017,,ABC Unified,""
Sami Youssef Mansour,Para-Clsrm Sub,3170.00,0.00,0.00,0.00,3170.00,3170.00,2017,,ABC Unified,""
Robert H Tai,Para-Clsrm Sub,3168.00,0.00,0.00,0.00,3168.00,3168.00,2017,,ABC Unified,""
Syeda Shamima Shams,Noon Supv/Child Care Supv,3151.00,0.00,0.00,0.00,3151.00,3151.00,2017,,ABC Unified,""
Rebeca Valencia,Parent Liaison,3143.00,0.00,0.00,0.00,3143.00,3143.00,2017,,ABC Unified,""
Christina Lynna Rustin,Teacher Substitute,2781.00,0.00,0.00,360.00,2781.00,3141.00,2017,,ABC Unified,""
Lillian Violeta Gomez,Para-Clsrm Sub,3131.00,0.00,0.00,0.00,3131.00,3131.00,2017,,ABC Unified,""
Amanda Marie Ramos,Teacher Substitute,3125.00,0.00,0.00,0.00,3125.00,3125.00,2017,,ABC Unified,""
Mitzy Millan,Tutor,3120.00,0.00,0.00,0.00,3120.00,3120.00,2017,,ABC Unified,""
Fengrui Xu,Noon Supv/Child Care Supv,3113.00,0.00,0.00,0.00,3113.00,3113.00,2017,,ABC Unified,""
Morgen Quist Astle,Para-Clsrm Sub,3097.00,0.00,0.00,0.00,3097.00,3097.00,2017,,ABC Unified,""
Emilio Ruiz,Para-Clsrm Sub,3095.00,0.00,0.00,0.00,3095.00,3095.00,2017,,ABC Unified,""
Abdon Ibea Ibardolaza,Noon Supv/Child Care Supv,3079.00,0.00,0.00,0.00,3079.00,3079.00,2017,,ABC Unified,""
Liana Jennifer Gonzalez,Para-Clsrm Sub,3064.00,0.00,0.00,0.00,3064.00,3064.00,2017,,ABC Unified,""
Kayla Diane Bruner,Teacher Substitute,2714.00,0.00,0.00,341.00,2714.00,3055.00,2017,,ABC Unified,""
Velma Ree Walfall,Noon Supv/Child Care Supv,3053.00,0.00,0.00,0.00,3053.00,3053.00,2017,,ABC Unified,""
Alexis Bernice Perez,Teacher Substitute,2688.00,0.00,0.00,352.00,2688.00,3040.00,2017,,ABC Unified,""
Joseph Cristian Lopez,Para-Clsrm Sub,3035.00,0.00,0.00,0.00,3035.00,3035.00,2017,,ABC Unified,""
Betsy Y Dominguez-Emiterio,Para-Clsrm Sub,3006.00,0.00,0.00,0.00,3006.00,3006.00,2017,,ABC Unified,""
Natalie Novella,Noon Supv/Child Care Supv,3005.00,0.00,0.00,0.00,3005.00,3005.00,2017,,ABC Unified,""
David Park,Teacher Substitute,3000.00,0.00,0.00,0.00,3000.00,3000.00,2017,,ABC Unified,""
Sharon Kay King,Student Interv Asst Sub,2999.00,0.00,0.00,0.00,2999.00,2999.00,2017,,ABC Unified,""
Kiana Faith Wood,Para-Clsrm Sub,2992.00,0.00,0.00,0.00,2992.00,2992.00,2017,,ABC Unified,""
Kim Amaral V Ensey,Non-Cert Var Hd Softball,2983.00,0.00,0.00,0.00,2983.00,2983.00,2017,,ABC Unified,""
Ramon Torres,Para-Clsrm Sub,2983.00,0.00,0.00,0.00,2983.00,2983.00,2017,,ABC Unified,""
Lupe Henrietta Fernandez,Noon Supv/Child Care Supv,2975.00,0.00,0.00,0.00,2975.00,2975.00,2017,,ABC Unified,""
Daniel Paul Ii Saldana,Tutor,2968.00,0.00,0.00,0.00,2968.00,2968.00,2017,,ABC Unified,""
Jennifer Lee Rydberg,Lib Media Tech-Middle/Hs,2803.00,0.00,0.00,165.00,2803.00,2968.00,2017,,ABC Unified,""
Tatiana De Jesus Torres,Para-Clsrm Sub,2961.00,0.00,0.00,0.00,2961.00,2961.00,2017,,ABC Unified,""
Penelope Ann Goforth,Nurse,2958.00,0.00,0.00,0.00,2958.00,2958.00,2017,,ABC Unified,""
Susan Mel-Thong,Teacher Substitute,2625.00,0.00,0.00,330.00,2625.00,2955.00,2017,,ABC Unified,""
