Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Benedicta Obeng,TEACHER SUB,Aggregate,Aggregate,Aggregate,539.60,5168.06,,5707.66,2017,,Palmdale Elementary,""
Iysha Michele Brooks,CHILD NUTRITION ASST I,Aggregate,Aggregate,Aggregate,185.09,5515.83,,5700.92,2017,,Palmdale Elementary,""
Elizabeth A Herring,SUB NOON DUTY,Aggregate,Aggregate,Aggregate,184.82,5504.64,,5689.46,2017,,Palmdale Elementary,""
Gladys Rangel,NOON DUTY/CAMPUS ASST,Aggregate,Aggregate,Aggregate,184.54,5496.76,,5681.30,2017,,Palmdale Elementary,""
Garcia Yaja Echeverria Garcia,SUB NOON DUTY,Aggregate,Aggregate,Aggregate,184.34,5490.89,,5675.23,2017,,Palmdale Elementary,""
Tanesha Faith Enyard,ECE TCHR ASST,Aggregate,Aggregate,Aggregate,0.00,5658.14,,5658.14,2017,,Palmdale Elementary,""
Shamal P Silva,NOON DUTY/CAMPUS ASST,Aggregate,Aggregate,Aggregate,183.48,5465.17,,5648.65,2017,,Palmdale Elementary,""
Stephanie Garcia,TEACHER SUB,Aggregate,Aggregate,Aggregate,182.71,5442.31,,5625.02,2017,,Palmdale Elementary,""
Damon D Harrison,CROSSING GUARD,Aggregate,Aggregate,Aggregate,181.87,5418.68,,5600.55,2017,,Palmdale Elementary,""
Elva Eloisa Navarro,SUB NOON DUTY,Aggregate,Aggregate,Aggregate,181.18,5396.23,,5577.41,2017,,Palmdale Elementary,""
Claudia Meraz,SUB ECE TCHR ASST,Aggregate,Aggregate,Aggregate,180.87,5387.90,,5568.77,2017,,Palmdale Elementary,""
Sandra Berenice Barba,SUB NOON DUTY,Aggregate,Aggregate,Aggregate,180.79,5384.15,,5564.94,2017,,Palmdale Elementary,""
Zenaida Villada,NOON DUTY/CAMPUS ASST,Aggregate,Aggregate,Aggregate,180.54,5377.39,,5557.93,2017,,Palmdale Elementary,""
Courtney Lee Torr,SUB NOON DUTY,Aggregate,Aggregate,Aggregate,180.37,5372.99,,5553.36,2017,,Palmdale Elementary,""
Janice D Lewis,TEACHER SUB,Aggregate,Aggregate,Aggregate,523.29,5011.47,,5534.76,2017,,Palmdale Elementary,""
Eshell D Hall,CROSSING GUARD,Aggregate,Aggregate,Aggregate,179.60,5350.64,,5530.24,2017,,Palmdale Elementary,""
Heather Hendricks,TEACHER SUB,Aggregate,Aggregate,Aggregate,520.16,4981.34,,5501.50,2017,,Palmdale Elementary,""
Rubi Cervantes,BIL ECE TCHR ASST,Aggregate,Aggregate,Aggregate,178.31,5312.12,,5490.43,2017,,Palmdale Elementary,""
Sharon Ann Vega,BOARD MEMBER,Aggregate,Aggregate,Aggregate,0.00,5476.32,,5476.32,2017,,Palmdale Elementary,""
Tiffany Amber Meyers,SUB NOON DUTY,Aggregate,Aggregate,Aggregate,176.07,5244.33,,5420.40,2017,,Palmdale Elementary,""
Valerie Mejia,SUB NOON DUTY,Aggregate,Aggregate,Aggregate,174.84,5208.46,,5383.30,2017,,Palmdale Elementary,""
Warren E Fordham,TEACHER SUB,Aggregate,Aggregate,Aggregate,506.97,4854.87,,5361.84,2017,,Palmdale Elementary,""
Airelle Martinez,SUB ADMINISTRATIVE CLE,Aggregate,Aggregate,Aggregate,173.60,5174.10,,5347.70,2017,,Palmdale Elementary,""
Tanika R Tutt,SUB ECE TCHR ASST,Aggregate,Aggregate,Aggregate,172.75,5145.11,,5317.86,2017,,Palmdale Elementary,""
Lillian R Brookman,SPECIAL DAY CLASS TEAC,Aggregate,Aggregate,Aggregate,500.69,4800.38,,5301.07,2017,,Palmdale Elementary,""
Collam Jamie Mc Collam,CLERICAL CLASS EXTR HR,Aggregate,Aggregate,Aggregate,445.59,4851.22,,5296.81,2017,,Palmdale Elementary,""
Jocelyn Ruiz,SUB NOON DUTY,Aggregate,Aggregate,Aggregate,171.93,5120.44,,5292.37,2017,,Palmdale Elementary,""
Blanca Lopez,NOON DUTY/CAMPUS ASST,Aggregate,Aggregate,Aggregate,171.67,5113.78,,5285.45,2017,,Palmdale Elementary,""
Andrenika L Pickens,SUBCUSTODIAN,Aggregate,Aggregate,Aggregate,171.07,5093.17,,5264.24,2017,,Palmdale Elementary,""
Marilyn Camarena,PARAEDUCATOR MOD-SEV,Aggregate,Aggregate,Aggregate,336.77,4925.11,,5261.88,2017,,Palmdale Elementary,""
Dennis Trujillo,BOARD MEMBER,Aggregate,Aggregate,Aggregate,0.00,5248.14,,5248.14,2017,,Palmdale Elementary,""
La Cerda Anita De La Cerda,NOON DUTY/CAMPUS ASST,Aggregate,Aggregate,Aggregate,170.44,5076.04,,5246.48,2017,,Palmdale Elementary,""
Ora Smith,AVID TUTOR,Aggregate,Aggregate,Aggregate,169.21,5040.86,,5210.07,2017,,Palmdale Elementary,""
Leslie M Rascon,SUB PARA MOD TO SEV,Aggregate,Aggregate,Aggregate,169.10,5035.31,,5204.41,2017,,Palmdale Elementary,""
Sarahi Garcia,SUB NOON DUTY,Aggregate,Aggregate,Aggregate,168.90,5033.14,,5202.04,2017,,Palmdale Elementary,""
Guevara Steph Martinez Guevara,AVID TUTOR,Aggregate,Aggregate,Aggregate,168.63,5022.48,,5191.11,2017,,Palmdale Elementary,""
Deborah Bishop,EXEC ASST NON CONF,Aggregate,Aggregate,Aggregate,441.50,4743.21,,5184.71,2017,,Palmdale Elementary,""
Kelly E Lopez,SUB ADMINISTRATIVE CLE,Aggregate,Aggregate,Aggregate,168.17,5009.83,,5178.00,2017,,Palmdale Elementary,""
Scherea D Culver,LIBRARY AIDE,Aggregate,Aggregate,Aggregate,163.07,5013.32,,5176.39,2017,,Palmdale Elementary,""
Muneton Rosa Almeida Muneton,NOON DUTY/CAMPUS ASST,Aggregate,Aggregate,Aggregate,167.51,4989.08,,5156.59,2017,,Palmdale Elementary,""
Laura M Leon,TEACHER SUB,Aggregate,Aggregate,Aggregate,482.44,4619.97,,5102.41,2017,,Palmdale Elementary,""
Teresa Vazquez,SUB CROSSING GUARD,Aggregate,Aggregate,Aggregate,161.99,4825.33,,4987.32,2017,,Palmdale Elementary,""
Christal Elizabe Heard,STUDENT INTERVENTIONIS,Aggregate,Aggregate,Aggregate,486.93,4486.97,,4973.90,2017,,Palmdale Elementary,""
Breeanna Lucil Ramirez,CHILD NUTRITION ASST I,Aggregate,Aggregate,Aggregate,161.17,4800.85,,4962.02,2017,,Palmdale Elementary,""
William Clyde Butler,SUBCUSTODIAN,Aggregate,Aggregate,Aggregate,158.40,4715.58,,4873.98,2017,,Palmdale Elementary,""
De Zela Joseph Mackey-De Zela,AVID TUTOR,Aggregate,Aggregate,Aggregate,156.26,4654.10,,4810.36,2017,,Palmdale Elementary,""
Cameron Knibbs,SUB NOON DUTY,Aggregate,Aggregate,Aggregate,155.66,4636.36,,4792.02,2017,,Palmdale Elementary,""
De Garcia Ver Pichardo De Garcia,NOON DUTY/CAMPUS ASST,Aggregate,Aggregate,Aggregate,155.58,4635.22,,4790.80,2017,,Palmdale Elementary,""
Theresa L Prosser,CROSSING GUARD,Aggregate,Aggregate,Aggregate,155.57,4635.09,,4790.66,2017,,Palmdale Elementary,""
Deliesa Williams,CHILD NUTRITION ASST I,Aggregate,Aggregate,Aggregate,155.45,4632.18,,4787.63,2017,,Palmdale Elementary,""
Ernesto M Neri,SUB CAMPUS SECURITY,Aggregate,Aggregate,Aggregate,154.68,4605.54,,4760.22,2017,,Palmdale Elementary,""
Joshua C Clarke,TEACHER SUB,Aggregate,Aggregate,Aggregate,447.31,4304.33,,4751.64,2017,,Palmdale Elementary,""
Dulce M Zamora,SUB NOON DUTY,Aggregate,Aggregate,Aggregate,154.14,4592.20,,4746.34,2017,,Palmdale Elementary,""
Joo Mi Lee,TEACHER-SUBSTITUTE ECE,Aggregate,Aggregate,Aggregate,448.19,4291.73,,4739.92,2017,,Palmdale Elementary,""
Alicia Zelaya,SUB SP ED INSTR ASSIST,Aggregate,Aggregate,Aggregate,153.84,4580.93,,4734.77,2017,,Palmdale Elementary,""
Rika Oakey,SUB NOON DUTY,Aggregate,Aggregate,Aggregate,153.63,4577.92,,4731.55,2017,,Palmdale Elementary,""
Maria Ibarra,SUB NOON DUTY,Aggregate,Aggregate,Aggregate,153.58,4577.47,,4731.05,2017,,Palmdale Elementary,""
Linda Sue Ross,TEACHER-SUBSTITUTE ECE,Aggregate,Aggregate,Aggregate,0.00,4720.14,,4720.14,2017,,Palmdale Elementary,""
Patricia Lomeli,CHILD NUTR CASHIER I,Aggregate,Aggregate,Aggregate,152.02,4530.66,,4682.68,2017,,Palmdale Elementary,""
La Torre Sandra De La Torre,SUB NOON DUTY,Aggregate,Aggregate,Aggregate,151.89,4524.16,,4676.05,2017,,Palmdale Elementary,""
Sarah Bertman,AVID TUTOR,Aggregate,Aggregate,Aggregate,151.83,4522.43,,4674.26,2017,,Palmdale Elementary,""
Rivas Maria Cri Osorio-Rivas,SUB INSTRUCTIONAL ASSI,Aggregate,Aggregate,Aggregate,151.76,4520.54,,4672.30,2017,,Palmdale Elementary,""
Teresita Martinez,SUB INSTRUCTIONAL ASSI,Aggregate,Aggregate,Aggregate,151.73,4520.01,,4671.74,2017,,Palmdale Elementary,""
Qutbe Khan,TEACHER SUB,Aggregate,Aggregate,Aggregate,441.51,4228.41,,4669.92,2017,,Palmdale Elementary,""
Miranda Nancy Murillo-Miranda,NOON DUTY/CAMPUS ASST,Aggregate,Aggregate,Aggregate,151.57,4514.96,,4666.53,2017,,Palmdale Elementary,""
Lopez Leticia Morales-Lopez,SUB NOON DUTY,Aggregate,Aggregate,Aggregate,151.49,4512.02,,4663.51,2017,,Palmdale Elementary,""
Jayna Lloyd,TEACHER SUB,Aggregate,Aggregate,Aggregate,151.05,4498.97,,4650.02,2017,,Palmdale Elementary,""
Lance Michael Redden,TEACHER SUB,Aggregate,Aggregate,Aggregate,151.01,4498.93,,4649.94,2017,,Palmdale Elementary,""
Wayne Adams,CROSSING GUARD,Aggregate,Aggregate,Aggregate,150.47,4480.61,,4631.08,2017,,Palmdale Elementary,""
Francisco Padilla,DIR I TRANSPORTATION,Aggregate,Aggregate,Aggregate,445.25,4159.98,,4605.23,2017,,Palmdale Elementary,""
Irma Henriquez,CHILD NUTRITION ASST I,Aggregate,Aggregate,Aggregate,144.37,4391.80,,4536.17,2017,,Palmdale Elementary,""
Julyana Godoy,TEACHER SUB,Aggregate,Aggregate,Aggregate,146.11,4353.76,,4499.87,2017,,Palmdale Elementary,""
Liliana Caroli Escobar,SP ED INSTR ASSIST I,Aggregate,Aggregate,Aggregate,438.95,4044.80,,4483.75,2017,,Palmdale Elementary,""
Joseph Kager Al Caputo,SUB NOON DUTY,Aggregate,Aggregate,Aggregate,145.25,4326.70,,4471.95,2017,,Palmdale Elementary,""
Jacqueline Mercado,SUB NOON DUTY,Aggregate,Aggregate,Aggregate,144.56,4306.93,,4451.49,2017,,Palmdale Elementary,""
Sandra Lissette Perez,SUB NOON DUTY,Aggregate,Aggregate,Aggregate,144.40,4300.35,,4444.75,2017,,Palmdale Elementary,""
Carrie L Ramirez,TEACHER SUB,Aggregate,Aggregate,Aggregate,144.00,4286.90,,4430.90,2017,,Palmdale Elementary,""
Jacqueline Lawrence,CHILD NUTRITION ASST I,Aggregate,Aggregate,Aggregate,366.17,4056.49,,4422.66,2017,,Palmdale Elementary,""
Lauren D Heidelberg,SUB CROSSING GUARD,Aggregate,Aggregate,Aggregate,143.60,4276.21,,4419.81,2017,,Palmdale Elementary,""
Benavidez Veroni Ramos-Benavidez,TEACHER SUB,Aggregate,Aggregate,Aggregate,417.02,3993.53,,4410.55,2017,,Palmdale Elementary,""
Hollis V Ross,TEACHER SUB,Aggregate,Aggregate,Aggregate,0.00,4390.22,,4390.22,2017,,Palmdale Elementary,""
Morgen Elizabet Glover,AVID TUTOR,Aggregate,Aggregate,Aggregate,142.26,4236.61,,4378.87,2017,,Palmdale Elementary,""
Leslee M Haralson,TEACHER SUB,Aggregate,Aggregate,Aggregate,413.88,3963.41,,4377.29,2017,,Palmdale Elementary,""
Freda Guadalup Montero,CROSSING GUARD,Aggregate,Aggregate,Aggregate,0.00,4368.56,,4368.56,2017,,Palmdale Elementary,""
Joseph Paglia,TEACHER SUB,Aggregate,Aggregate,Aggregate,0.00,4347.92,,4347.92,2017,,Palmdale Elementary,""
Vanessa R Smith,TEACHER SUB,Aggregate,Aggregate,Aggregate,408.79,3915.19,,4323.98,2017,,Palmdale Elementary,""
Maria E Langarica,SUB ECE TCHR ASST,Aggregate,Aggregate,Aggregate,140.20,4175.94,,4316.14,2017,,Palmdale Elementary,""
Diane Shepherd,SUB CROSSING GUARD,Aggregate,Aggregate,Aggregate,139.98,4168.51,,4308.49,2017,,Palmdale Elementary,""
Doreen F Marion,CHILD NUTRITION MANAGE,Aggregate,Aggregate,Aggregate,366.17,3938.90,,4305.07,2017,,Palmdale Elementary,""
Alvina Curiel,NOON DUTY/CAMPUS ASST,Aggregate,Aggregate,Aggregate,0.00,4273.76,,4273.76,2017,,Palmdale Elementary,""
John Richardson,SUB CROSSING GUARD,Aggregate,Aggregate,Aggregate,138.83,4134.44,,4273.27,2017,,Palmdale Elementary,""
Angela Velasquez,SUB CROSSING GUARD,Aggregate,Aggregate,Aggregate,138.54,4126.72,,4265.26,2017,,Palmdale Elementary,""
Leticia Samayoa,SUB NOON DUTY,Aggregate,Aggregate,Aggregate,137.91,4108.69,,4246.60,2017,,Palmdale Elementary,""
Laura Marie Wiebe,SUBCUSTODIAN,Aggregate,Aggregate,Aggregate,137.94,4107.65,,4245.59,2017,,Palmdale Elementary,""
Veyoun L Thompson,TEACHER SUB,Aggregate,Aggregate,Aggregate,400.67,3836.91,,4237.58,2017,,Palmdale Elementary,""
Zakeya Anson,TEACHER SUB,Aggregate,Aggregate,Aggregate,400.67,3836.91,,4237.58,2017,,Palmdale Elementary,""
Fernandez Felicia Mena Fernandez,SUB NOON DUTY,Aggregate,Aggregate,Aggregate,136.83,4074.73,,4211.56,2017,,Palmdale Elementary,""
Sandra Contreras,SUB NOON DUTY,Aggregate,Aggregate,Aggregate,136.70,4071.36,,4208.06,2017,,Palmdale Elementary,""
Elvy Lisa M Mc Elvy,TEACHER SUB,Aggregate,Aggregate,Aggregate,0.00,4207.67,,4207.67,2017,,Palmdale Elementary,""
Jannah Gaile Pante,INSTRUCTIONAL ASSIST I,Aggregate,Aggregate,Aggregate,409.59,3774.26,,4183.85,2017,,Palmdale Elementary,""
Rincon Rosa Magana Rincon,SUB NOON DUTY,Aggregate,Aggregate,Aggregate,135.51,4040.05,,4175.56,2017,,Palmdale Elementary,""
Michael Anthony S Hunt,TEACHER SUB,Aggregate,Aggregate,Aggregate,392.50,3758.63,,4151.13,2017,,Palmdale Elementary,""
Andrew Enriquez,AVID TUTOR,Aggregate,Aggregate,Aggregate,134.24,3997.16,,4131.40,2017,,Palmdale Elementary,""
Anna Marie Maclaughlan,SP ED INSTR ASSIST I,Aggregate,Aggregate,Aggregate,351.06,3762.49,,4113.55,2017,,Palmdale Elementary,""
Donald Jordan,TEACHER SUB,Aggregate,Aggregate,Aggregate,0.00,4078.15,,4078.15,2017,,Palmdale Elementary,""
Barbara Ann Martin,TEACHER-SUBSTITUTE ECE,Aggregate,Aggregate,Aggregate,383.37,3671.27,,4054.64,2017,,Palmdale Elementary,""
Mayra Espinoza,NOON DUTY/CAMPUS ASST,Aggregate,Aggregate,Aggregate,130.98,3902.15,,4033.13,2017,,Palmdale Elementary,""
Bernal Deisy A Silva Bernal,CHILD NUTRITION ASST I,Aggregate,Aggregate,Aggregate,130.80,3896.29,,4027.09,2017,,Palmdale Elementary,""
Jessica Balderas,SUB NOON DUTY,Aggregate,Aggregate,Aggregate,130.57,3890.04,,4020.61,2017,,Palmdale Elementary,""
Mary J Mandel,ADMINISTRATIVE CLERK I,Aggregate,Aggregate,Aggregate,341.58,3670.49,,4012.07,2017,,Palmdale Elementary,""
Yarixa Guillen,SUB CROSSING GUARD,Aggregate,Aggregate,Aggregate,130.20,3879.40,,4009.60,2017,,Palmdale Elementary,""
Maria S Rodriguez,SUB NOON DUTY,Aggregate,Aggregate,Aggregate,130.22,3879.03,,4009.25,2017,,Palmdale Elementary,""
Daryl Ross,TEACHER SUB,Aggregate,Aggregate,Aggregate,378.64,3626.05,,4004.69,2017,,Palmdale Elementary,""
Jr Albert Moreno Jr,SUBCUSTODIAN,Aggregate,Aggregate,Aggregate,391.07,3603.76,,3994.83,2017,,Palmdale Elementary,""
Mike Wicken,TEACHER SUB,Aggregate,Aggregate,Aggregate,376.11,3601.99,,3978.10,2017,,Palmdale Elementary,""
Jamie Aguilar,AVID TUTOR,Aggregate,Aggregate,Aggregate,129.05,3843.62,,3972.67,2017,,Palmdale Elementary,""
Ariana Montoya,CHILD NUTR CASHIER I,Aggregate,Aggregate,Aggregate,128.65,3833.61,,3962.26,2017,,Palmdale Elementary,""
Grant Ritchie,SUB PARA MOD TO SEV,Aggregate,Aggregate,Aggregate,128.67,3832.15,,3960.82,2017,,Palmdale Elementary,""
Quintella Smith,SUB NOON DUTY,Aggregate,Aggregate,Aggregate,126.80,3778.25,,3905.05,2017,,Palmdale Elementary,""
Robert Miodovski,TEACHER SUB,Aggregate,Aggregate,Aggregate,126.63,3773.27,,3899.90,2017,,Palmdale Elementary,""
Burns Durena Laramore-Burns,SUB PARA MOD TO SEV,Aggregate,Aggregate,Aggregate,126.02,3753.39,,3879.41,2017,,Palmdale Elementary,""
Matthew F Hoefer,SUB INSTRUCTIONAL ASSI,Aggregate,Aggregate,Aggregate,125.48,3736.76,,3862.24,2017,,Palmdale Elementary,""
Regina Glover,CHILD NUTRITION ASST I,Aggregate,Aggregate,Aggregate,359.22,3462.75,,3821.97,2017,,Palmdale Elementary,""
Prentice E Bush,SUBCUSTODIAN,Aggregate,Aggregate,Aggregate,123.33,3671.77,,3795.10,2017,,Palmdale Elementary,""
Shannon Theres Knisely,STUDENT INTERVENTIONIS,Aggregate,Aggregate,Aggregate,371.33,3421.76,,3793.09,2017,,Palmdale Elementary,""
Susan E Medrano,HEALTH ASSISTANT,Aggregate,Aggregate,Aggregate,318.09,3465.15,,3783.24,2017,,Palmdale Elementary,""
Patricia Garner,SUB NOON DUTY,Aggregate,Aggregate,Aggregate,122.41,3645.45,,3767.86,2017,,Palmdale Elementary,""
Thomson Glenda Wallace Thomson,SUB CROSSING GUARD,Aggregate,Aggregate,Aggregate,122.20,3639.84,,3762.04,2017,,Palmdale Elementary,""
Julyan V Letona,CHILD NUTR CASHIER I,Aggregate,Aggregate,Aggregate,118.74,3623.73,,3742.47,2017,,Palmdale Elementary,""
Zita R Jimenez,SUB NOON DUTY,Aggregate,Aggregate,Aggregate,121.39,3616.26,,3737.65,2017,,Palmdale Elementary,""
Mercedes Cisneros,NOON DUTY/CAMPUS ASST,Aggregate,Aggregate,Aggregate,119.72,3566.58,,3686.30,2017,,Palmdale Elementary,""
Lorena Lynn Martinez,SUB NOON DUTY,Aggregate,Aggregate,Aggregate,119.40,3558.05,,3677.45,2017,,Palmdale Elementary,""
Dennis Duffy,CROSSING GUARD,Aggregate,Aggregate,Aggregate,117.54,3506.20,,3623.74,2017,,Palmdale Elementary,""
Emily H Ramirez,TEACHER SUB,Aggregate,Aggregate,Aggregate,116.94,3483.08,,3600.02,2017,,Palmdale Elementary,""
Yakeisha Allen,TEACHER SUB,Aggregate,Aggregate,Aggregate,116.89,3483.03,,3599.92,2017,,Palmdale Elementary,""
Gloria Medina,CLERICAL CLASS EXTR HR,Aggregate,Aggregate,Aggregate,305.84,3271.22,,3577.06,2017,,Palmdale Elementary,""
Becky M Mansfield,TEACHER SUB,Aggregate,Aggregate,Aggregate,0.00,3560.35,,3560.35,2017,,Palmdale Elementary,""
Faye Nzegwu,TEACHER SUB,Aggregate,Aggregate,Aggregate,0.00,3560.34,,3560.34,2017,,Palmdale Elementary,""
Emily Johnson,TEACHER SUB,Aggregate,Aggregate,Aggregate,335.24,3210.48,,3545.72,2017,,Palmdale Elementary,""
Marilyn Leslie,SUB ADMINISTRATIVE CLE,Aggregate,Aggregate,Aggregate,114.83,3420.18,,3535.01,2017,,Palmdale Elementary,""
Torres Nancy Cazarez Torres,SUB INSTRUCTIONAL ASSI,Aggregate,Aggregate,Aggregate,114.33,3412.81,,3527.14,2017,,Palmdale Elementary,""
Mathew Stevan Jund,SUBCUSTODIAN,Aggregate,Aggregate,Aggregate,114.04,3395.46,,3509.50,2017,,Palmdale Elementary,""
Noelia Y Silveira,SUB NOON DUTY,Aggregate,Aggregate,Aggregate,113.73,3387.05,,3500.78,2017,,Palmdale Elementary,""
Karina Martinez,SUB NOON DUTY,Aggregate,Aggregate,Aggregate,113.21,3372.43,,3485.64,2017,,Palmdale Elementary,""
Irene Arevalo,SUB CROSSING GUARD,Aggregate,Aggregate,Aggregate,113.10,3369.52,,3482.62,2017,,Palmdale Elementary,""
Ruben Ruiz,TEACHER SUB,Aggregate,Aggregate,Aggregate,112.50,3349.14,,3461.64,2017,,Palmdale Elementary,""
Jose Andres Rivas,TEACHER SUB,Aggregate,Aggregate,Aggregate,327.02,3132.13,,3459.15,2017,,Palmdale Elementary,""
Alix Oddo,TEACHER SUB,Aggregate,Aggregate,Aggregate,325.82,3120.14,,3445.96,2017,,Palmdale Elementary,""
Shelia Sands,SUBCUSTODIAN,Aggregate,Aggregate,Aggregate,111.58,3321.80,,3433.38,2017,,Palmdale Elementary,""
Amanda Brewer,PARAEDUCATOR/LVN,Aggregate,Aggregate,Aggregate,293.57,3130.23,,3423.80,2017,,Palmdale Elementary,""
Maria Nelia Mojarro,SUB NOON DUTY,Aggregate,Aggregate,Aggregate,111.03,3306.62,,3417.65,2017,,Palmdale Elementary,""
Liliana Pulgarin,SUB NOON DUTY,Aggregate,Aggregate,Aggregate,110.55,3292.28,,3402.83,2017,,Palmdale Elementary,""
Carleena Amy Aguilera,SUB NOON DUTY,Aggregate,Aggregate,Aggregate,109.51,3263.79,,3373.30,2017,,Palmdale Elementary,""
Desiree Alyssa Blunt,CHILD NUTRITION ASST I,Aggregate,Aggregate,Aggregate,99.67,3272.65,,3372.32,2017,,Palmdale Elementary,""
Aurora M Covarrubias,CROSSING GUARD,Aggregate,Aggregate,Aggregate,108.98,3245.05,,3354.03,2017,,Palmdale Elementary,""
Justin Love,SUBCUSTODIAN,Aggregate,Aggregate,Aggregate,108.90,3241.96,,3350.86,2017,,Palmdale Elementary,""
Delores Ward,SUB NOON DUTY,Aggregate,Aggregate,Aggregate,108.43,3230.21,,3338.64,2017,,Palmdale Elementary,""
Rosalinda Bowers,SUB ADMINISTRATIVE CLE,Aggregate,Aggregate,Aggregate,326.70,3010.52,,3337.22,2017,,Palmdale Elementary,""
Pauline Veil,SUBCUSTODIAN,Aggregate,Aggregate,Aggregate,107.85,3211.24,,3319.09,2017,,Palmdale Elementary,""
Adam Guzman,AVID TUTOR,Aggregate,Aggregate,Aggregate,107.61,3205.06,,3312.67,2017,,Palmdale Elementary,""
Marenda K Patterson,SUB ADMINISTRATIVE CLE,Aggregate,Aggregate,Aggregate,106.08,3161.72,,3267.80,2017,,Palmdale Elementary,""
Andre D Mieux,TEACHER SUB,Aggregate,Aggregate,Aggregate,153.96,3099.31,,3253.27,2017,,Palmdale Elementary,""
Jasmine Celedon,SUB SP ED INSTR ASSIST,Aggregate,Aggregate,Aggregate,105.56,3143.25,,3248.81,2017,,Palmdale Elementary,""
Rita D Ramirez,SUB NOON DUTY,Aggregate,Aggregate,Aggregate,104.08,3100.67,,3204.75,2017,,Palmdale Elementary,""
Juan Saenz,SUBCUSTODIAN,Aggregate,Aggregate,Aggregate,103.95,3094.61,,3198.56,2017,,Palmdale Elementary,""
Donald Stanley,CROSSING GUARD,Aggregate,Aggregate,Aggregate,104.00,3091.94,,3195.94,2017,,Palmdale Elementary,""
Sophia Gecy,ACCOUNT/DATA PROCESS T,Aggregate,Aggregate,Aggregate,272.81,2905.66,,3178.47,2017,,Palmdale Elementary,""
Susan L Blanchard,TEACHER SUB,Aggregate,Aggregate,Aggregate,102.32,3047.69,,3150.01,2017,,Palmdale Elementary,""
Monica Mary Young,SUB INSTRUCTIONAL ASSI,Aggregate,Aggregate,Aggregate,102.11,3041.78,,3143.89,2017,,Palmdale Elementary,""
Shandra Iveth Pereira,SUB NOON DUTY,Aggregate,Aggregate,Aggregate,102.00,3039.49,,3141.49,2017,,Palmdale Elementary,""
Samantha A Monroe,TEACHER SUB,Aggregate,Aggregate,Aggregate,302.52,2816.47,,3118.99,2017,,Palmdale Elementary,""
Valerie Woods,TEACHER SUB,Aggregate,Aggregate,Aggregate,294.35,2818.94,,3113.29,2017,,Palmdale Elementary,""
Rivera Sonia Castaneda Rivera,SUBCUSTODIAN,Aggregate,Aggregate,Aggregate,100.85,3002.49,,3103.34,2017,,Palmdale Elementary,""
Martha V Casanova,SUB NOON DUTY,Aggregate,Aggregate,Aggregate,100.62,2997.19,,3097.81,2017,,Palmdale Elementary,""
Ortiz Patricia Garcia-Ortiz,PARENT/COMMUNITY LIAIS,Aggregate,Aggregate,Aggregate,260.63,2831.24,,3091.87,2017,,Palmdale Elementary,""
Kandi Elaine Levasseur,SP ED INSTR ASSIST I,Aggregate,Aggregate,Aggregate,302.16,2784.38,,3086.54,2017,,Palmdale Elementary,""
Porcelayn Leshel Miles,SP ED INSTR ASSIST I,Aggregate,Aggregate,Aggregate,300.42,2768.35,,3068.77,2017,,Palmdale Elementary,""
Saadiq Ahmad Harris,SUB NOON DUTY,Aggregate,Aggregate,Aggregate,99.20,2954.26,,3053.46,2017,,Palmdale Elementary,""
Elena Diaz Medrano,PARAEDUCATOR/LVN,Aggregate,Aggregate,Aggregate,298.31,2748.87,,3047.18,2017,,Palmdale Elementary,""
Javonda Lanicia Keltee,SUB INSTRUCTIONAL ASSI,Aggregate,Aggregate,Aggregate,98.47,2935.06,,3033.53,2017,,Palmdale Elementary,""
James C Reddish,TEACHER SUB,Aggregate,Aggregate,Aggregate,286.16,2740.63,,3026.79,2017,,Palmdale Elementary,""
Yolanda Medina,SUB NOON DUTY,Aggregate,Aggregate,Aggregate,97.53,2905.56,,3003.09,2017,,Palmdale Elementary,""
Elizabeth M Garcia,SUB NOON DUTY,Aggregate,Aggregate,Aggregate,78.38,2915.22,,2993.60,2017,,Palmdale Elementary,""
Jasmine Alice Reyes,SUB INSTRUCTIONAL ASSI,Aggregate,Aggregate,Aggregate,97.14,2895.95,,2993.09,2017,,Palmdale Elementary,""
Elizabeth Antony,TEACHER SUB,Aggregate,Aggregate,Aggregate,281.76,2698.43,,2980.19,2017,,Palmdale Elementary,""
Kevin Granger,GRNDS/UTIL MAIN WKRII,Aggregate,Aggregate,Aggregate,268.61,2706.86,,2975.47,2017,,Palmdale Elementary,""
Rosalinda Ortega,SUB NOON DUTY,Aggregate,Aggregate,Aggregate,96.34,2874.03,,2970.37,2017,,Palmdale Elementary,""
Erin Rudolph,TEACHER SUB,Aggregate,Aggregate,Aggregate,277.97,2662.31,,2940.28,2017,,Palmdale Elementary,""
Asia M Hightower,CROSSING GUARD,Aggregate,Aggregate,Aggregate,95.36,2840.02,,2935.38,2017,,Palmdale Elementary,""
Dale A Speights,CUSTODIAN II,Aggregate,Aggregate,Aggregate,106.66,2782.64,,2889.30,2017,,Palmdale Elementary,""
Leann Betty Romero,SUB NOON DUTY,Aggregate,Aggregate,Aggregate,93.66,2791.33,,2884.99,2017,,Palmdale Elementary,""
Carmell Rodriguez,HEALTH ASSISTANT,Aggregate,Aggregate,Aggregate,247.79,2636.05,,2883.84,2017,,Palmdale Elementary,""
