Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mary Helen Dubrowa,Food Service Worker I,5149.32,0.00,857.50,0.00,6006.82,,6006.82,2016,,Charter Oak Unified,""
Elizabeth Small,Instructional Asst.,5120.67,0.00,191.04,662.39,5311.71,,5974.10,2016,,Charter Oak Unified,""
Katie Rose Macias,Teacher Substitute,1207.50,0.00,4602.07,144.14,5809.57,,5953.71,2016,,Charter Oak Unified,""
Jean Sherwood-Scott,Food Service Worker I,4876.68,0.00,918.08,0.00,5794.76,,5794.76,2016,,Charter Oak Unified,""
Serena Francine Sanchez,Health Assistant,0.00,0.00,5772.19,0.00,5772.19,,5772.19,2016,,Charter Oak Unified,""
Alyssandra Eva Eckley,Instructional Asst.,4083.09,0.00,1578.72,0.00,5661.81,,5661.81,2016,,Charter Oak Unified,""
Stephanie Gloria Loding,Instructional Asst.,4520.89,0.00,1014.07,0.00,5534.96,,5534.96,2016,,Charter Oak Unified,""
Brenda J Samec,Food Service Worker I,5307.76,0.00,203.02,0.00,5510.78,,5510.78,2016,,Charter Oak Unified,""
Laura Elizabeth Brumby,School Intern,0.00,0.00,5500.00,0.00,5500.00,,5500.00,2016,,Charter Oak Unified,""
Julie Thomas,School Intern,0.00,0.00,5500.00,0.00,5500.00,,5500.00,2016,,Charter Oak Unified,""
Jennifer Lorraine Gauthier,Food Service Worker I,5199.14,0.00,287.12,0.00,5486.26,,5486.26,2016,,Charter Oak Unified,""
Olivia Hart,Walk On Coach,0.00,0.00,5384.00,0.00,5384.00,,5384.00,2016,,Charter Oak Unified,""
Henry Lim,Food Service Worker I,5113.26,0.00,235.49,0.00,5348.75,,5348.75,2016,,Charter Oak Unified,""
Raymond Thorig,Walk On Coach,0.00,0.00,5334.31,0.00,5334.31,,5334.31,2016,,Charter Oak Unified,""
Cynthia Jeanne Mejia,Teacher Substitute,4737.50,0.00,0.00,595.97,4737.50,,5333.47,2016,,Charter Oak Unified,""
D'ann Lee Christensen,Noon Aide,0.00,0.00,5327.31,0.00,5327.31,,5327.31,2016,,Charter Oak Unified,""
Justin Robert Anguiano,ASB Athletics,0.00,0.00,5284.00,0.00,5284.00,,5284.00,2016,,Charter Oak Unified,""
Sharon Joy,Teacher Substitute,5215.00,0.00,0.00,0.00,5215.00,,5215.00,2016,,Charter Oak Unified,""
Paulette Q Hardy,Health/Instructional Asst,0.00,0.00,5207.53,0.00,5207.53,,5207.53,2016,,Charter Oak Unified,""
Michael Phillip Tedesco,"Dir, Selpa Transportation",5022.62,0.00,0.00,156.88,5022.62,,5179.50,2016,,Charter Oak Unified,""
Reginald David Wilburn,Tutor,0.00,0.00,5176.13,0.00,5176.13,,5176.13,2016,,Charter Oak Unified,""
Daisey Calles,Teacher Substitute,4490.00,0.00,0.00,564.84,4490.00,,5054.84,2016,,Charter Oak Unified,""
Samantha Rose Beigay,Tutor,0.00,0.00,4961.14,0.00,4961.14,,4961.14,2016,,Charter Oak Unified,""
Marisela Osorio,Noon Aide,0.00,0.00,4957.33,0.00,4957.33,,4957.33,2016,,Charter Oak Unified,""
Lynn Marie Martinez,Enrich. Prog. Asst. Ii,4319.80,0.00,110.49,524.85,4430.29,,4955.14,2016,,Charter Oak Unified,""
Ethan Christopher Bradley,Walk On Coach,2065.00,0.00,2642.00,221.57,4707.00,,4928.57,2016,,Charter Oak Unified,""
Pamela Bustamonte,Noon Aide,0.00,0.00,4822.57,0.00,4822.57,,4822.57,2016,,Charter Oak Unified,""
Megan Burns,Teacher Substitute,4287.50,0.00,0.00,512.51,4287.50,,4800.01,2016,,Charter Oak Unified,""
Linda Ashley Aldama,Food Service Worker Ii,4226.83,0.00,27.31,503.99,4254.14,,4758.13,2016,,Charter Oak Unified,""
Lynette Nicole Porter,Teacher Substitute,3412.50,0.00,913.00,366.17,4325.50,,4691.67,2016,,Charter Oak Unified,""
Francisco Bicao Rivers,Health/Instructional Asst,4228.53,0.00,449.88,0.00,4678.41,,4678.41,2016,,Charter Oak Unified,""
Elizabeth Sahagun Caslavka,Noon Aide,0.00,0.00,4634.96,0.00,4634.96,,4634.96,2016,,Charter Oak Unified,""
Matthew Allan Pinckard,Teacher Substitute,4182.50,0.00,0.00,448.80,4182.50,,4631.30,2016,,Charter Oak Unified,""
Silvia Ulloa,Health/Instructional Asst,4046.49,0.00,0.00,561.97,4046.49,,4608.46,2016,,Charter Oak Unified,""
Sarah Myers,Teacher Substitute,4147.50,0.00,0.00,459.60,4147.50,,4607.10,2016,,Charter Oak Unified,""
Diane E. Stilley,Teacher Substitute,4602.50,0.00,0.00,0.00,4602.50,,4602.50,2016,,Charter Oak Unified,""
Athena Hope Johnson,Noon Aide,0.00,0.00,4566.27,0.00,4566.27,,4566.27,2016,,Charter Oak Unified,""
Shawn Daniel Ramirez,Health/Instructional Asst,4123.69,0.00,0.00,436.04,4123.69,,4559.73,2016,,Charter Oak Unified,""
Kenneth Bauer,Substitute Counselor,4060.56,0.00,0.00,448.00,4060.56,,4508.56,2016,,Charter Oak Unified,""
Jenee Trejo,Teacher Substitute,4042.50,0.00,0.00,463.89,4042.50,,4506.39,2016,,Charter Oak Unified,""
Louis E Farrar,Walk On Coach,210.00,0.00,4264.00,0.00,4474.00,,4474.00,2016,,Charter Oak Unified,""
Jeanette V Flores,Board Of Education,2880.00,0.00,0.00,1541.16,2880.00,,4421.16,2016,,Charter Oak Unified,""
Bobby Watcharasakunee,Campus Safety Asst.,0.00,0.00,4414.22,0.00,4414.22,,4414.22,2016,,Charter Oak Unified,""
Ayda John Kazzazi,Noon Aide,0.00,0.00,4410.35,0.00,4410.35,,4410.35,2016,,Charter Oak Unified,""
Raquel L Moreno Castaneda,Office Assistant I,4093.16,0.00,162.68,26.48,4255.84,,4282.32,2016,,Charter Oak Unified,""
R James Delong,Teacher Substitute,4270.00,0.00,0.00,0.00,4270.00,,4270.00,2016,,Charter Oak Unified,""
Christie Mao,Health/Instructional Asst,0.00,0.00,3768.45,446.45,3768.45,,4214.90,2016,,Charter Oak Unified,""
Jerlaine Cassandra Beckwith,Health/Instructional Asst,3623.10,0.00,510.70,19.86,4133.80,,4153.66,2016,,Charter Oak Unified,""
Leslie Denise Haywood,Instructional Asst.,0.00,0.00,4147.05,0.00,4147.05,,4147.05,2016,,Charter Oak Unified,""
Sandra Yvonne Mccarthy,Health Assistant,0.00,0.00,4143.88,0.00,4143.88,,4143.88,2016,,Charter Oak Unified,""
Joseph M Probst,Board Of Education,2519.70,0.00,0.00,1593.30,2519.70,,4113.00,2016,,Charter Oak Unified,""
Helayne Carol Hellewell,Noon Aide,0.00,0.00,4074.76,0.00,4074.76,,4074.76,2016,,Charter Oak Unified,""
Amy C. Blades,Instructional Asst.,0.00,0.00,3559.65,507.82,3559.65,,4067.47,2016,,Charter Oak Unified,""
Theresa Marie Vergara,Noon Aide,0.00,0.00,4064.18,0.00,4064.18,,4064.18,2016,,Charter Oak Unified,""
Letisia Hurtado,Teacher Substitute,3592.50,0.00,0.00,451.93,3592.50,,4044.43,2016,,Charter Oak Unified,""
Diana Alfaro,Health/Instructional Asst,0.00,0.00,4036.02,0.00,4036.02,,4036.02,2016,,Charter Oak Unified,""
Caryn Rae Euston,Enrichment Program Asst.I,3817.54,0.00,155.52,39.72,3973.06,,4012.78,2016,,Charter Oak Unified,""
Angela White,Teacher Substitute,3570.00,0.00,0.00,383.06,3570.00,,3953.06,2016,,Charter Oak Unified,""
Melissa Theresa Harms,Instructional Asst.,1460.55,0.00,2454.20,0.00,3914.75,,3914.75,2016,,Charter Oak Unified,""
Daniel Henry Padilla,Walk On Coach,0.00,0.00,3504.00,409.20,3504.00,,3913.20,2016,,Charter Oak Unified,""
Andrea Sprague,Walk On Coach,367.50,0.00,3454.00,39.43,3821.50,,3860.93,2016,,Charter Oak Unified,""
Jesse A Bravo,Grounds Equip. Operator,598.35,0.00,1958.47,1271.12,2556.82,,3827.94,2016,,Charter Oak Unified,""
Cindy Ann Pritchard,Instructional Asst.,2906.54,0.00,566.83,350.14,3473.37,,3823.51,2016,,Charter Oak Unified,""
Andrea Anna Chaparro,Noon Aide,0.00,0.00,3818.44,0.00,3818.44,,3818.44,2016,,Charter Oak Unified,""
Joseph Waguih Guindi,Health/Instructional Asst,0.00,0.00,3762.40,0.00,3762.40,,3762.40,2016,,Charter Oak Unified,""
Theresa Marie Ginez,Noon Aide,0.00,0.00,3757.65,0.00,3757.65,,3757.65,2016,,Charter Oak Unified,""
Jacqulyn Rose Harwood,Custodian,0.00,0.00,3689.56,0.00,3689.56,,3689.56,2016,,Charter Oak Unified,""
Joseph A Valenzuela,Walk On Coach,0.00,0.00,3657.00,0.00,3657.00,,3657.00,2016,,Charter Oak Unified,""
Ruth Rodriguez De Valdez,Noon Aide,0.00,0.00,3641.38,0.00,3641.38,,3641.38,2016,,Charter Oak Unified,""
Michael Anthony Perri,Walk On Coach,0.00,0.00,3592.00,0.00,3592.00,,3592.00,2016,,Charter Oak Unified,""
Elizabeth Judd,Teacher Substitute,3575.00,0.00,0.00,0.00,3575.00,,3575.00,2016,,Charter Oak Unified,""
Helen Mae Baca,Teacher - Hourly,3218.40,0.00,0.00,345.33,3218.40,,3563.73,2016,,Charter Oak Unified,""
Vanessa Maria Torres,Instructional Asst.,0.00,0.00,3560.51,0.00,3560.51,,3560.51,2016,,Charter Oak Unified,""
Mary L. Fabela,Adult Ed Teacher - Hourly,3194.16,0.00,0.00,362.97,3194.16,,3557.13,2016,,Charter Oak Unified,""
Brandon David Spalding,ASB Athletics,0.00,0.00,3554.00,0.00,3554.00,,3554.00,2016,,Charter Oak Unified,""
Jordan Ashley Carmody,Walk On Coach,0.00,0.00,3554.00,0.00,3554.00,,3554.00,2016,,Charter Oak Unified,""
Aldo J Garbick,Walk On Coach,0.00,0.00,3554.00,0.00,3554.00,,3554.00,2016,,Charter Oak Unified,""
Melinda Vasquez,Teacher Substitute,3517.50,0.00,0.00,0.00,3517.50,,3517.50,2016,,Charter Oak Unified,""
Kyle Fraser,Walk On Coach,52.50,0.00,3454.00,5.63,3506.50,,3512.13,2016,,Charter Oak Unified,""
Max D. Gebhardt,Walk On Coach,0.00,0.00,3504.00,0.00,3504.00,,3504.00,2016,,Charter Oak Unified,""
Geriel Steve Delgado,Teacher Substitute,3482.50,0.00,0.00,0.00,3482.50,,3482.50,2016,,Charter Oak Unified,""
Christina Ivania Roche,Tutor,0.00,0.00,3472.26,0.00,3472.26,,3472.26,2016,,Charter Oak Unified,""
Jennifer Lynn Strycula,Walk On Coach,0.00,0.00,3454.00,0.00,3454.00,,3454.00,2016,,Charter Oak Unified,""
Richard Antillon,Cert Professional Expert,3100.00,0.00,0.00,332.63,3100.00,,3432.63,2016,,Charter Oak Unified,""
Katherine Marie Soriano,Food Service Worker I,1914.84,0.00,1497.36,0.00,3412.20,,3412.20,2016,,Charter Oak Unified,""
Nahed Abd Rabou Bayoumi,Teacher Substitute,3010.00,0.00,0.00,378.66,3010.00,,3388.66,2016,,Charter Oak Unified,""
Jennifer M. Nix,Teacher Substitute,1942.50,0.00,1181.08,219.12,3123.58,,3342.70,2016,,Charter Oak Unified,""
Rosalie Murphy,Food Service Worker I,2885.84,0.00,102.20,353.97,2988.04,,3342.01,2016,,Charter Oak Unified,""
Loraine Hoonhout,Instructional Asst.,3009.24,0.00,283.79,26.48,3293.03,,3319.51,2016,,Charter Oak Unified,""
Luis Adolfo Meza,School Intern,0.00,0.00,3300.00,0.00,3300.00,,3300.00,2016,,Charter Oak Unified,""
Maria Duran,School Intern,0.00,0.00,3300.00,0.00,3300.00,,3300.00,2016,,Charter Oak Unified,""
Jose Martinez,Tutor,0.00,0.00,3273.38,0.00,3273.38,,3273.38,2016,,Charter Oak Unified,""
Alberto Antonio Campos,Teacher Substitute,770.00,0.00,2499.02,0.00,3269.02,,3269.02,2016,,Charter Oak Unified,""
Jennifer Cole,Teacher Substitute,2940.00,0.00,0.00,327.14,2940.00,,3267.14,2016,,Charter Oak Unified,""
Anna Nahida Mkhitarian,Noon Aide,0.00,0.00,3263.50,0.00,3263.50,,3263.50,2016,,Charter Oak Unified,""
Justin Richard Perri,Walk On Coach,0.00,0.00,2842.00,366.92,2842.00,,3208.92,2016,,Charter Oak Unified,""
Cherice Monique Henderson,Health/Instructional Asst,3012.10,0.00,161.87,19.86,3173.97,,3193.83,2016,,Charter Oak Unified,""
George Berruecos,Teacher Substitute,2870.00,0.00,0.00,307.96,2870.00,,3177.96,2016,,Charter Oak Unified,""
Gloria M Meneses,Health/Instructional Asst,0.00,0.00,3041.80,0.00,3041.80,,3041.80,2016,,Charter Oak Unified,""
Denise Leanne Freeman,Health/Instructional Asst,1911.54,0.00,1127.19,0.00,3038.73,,3038.73,2016,,Charter Oak Unified,""
Ana Maria Padilla,Noon Aide,0.00,0.00,3033.60,0.00,3033.60,,3033.60,2016,,Charter Oak Unified,""
Alexis Victoria Guerrero,Instructional Asst.,3004.56,0.00,20.87,0.00,3025.43,,3025.43,2016,,Charter Oak Unified,""
Alexis Kevin Lara,Instructional Asst.,3004.56,0.00,0.00,0.00,3004.56,,3004.56,2016,,Charter Oak Unified,""
William Shaw,Teacher Substitute,2985.00,0.00,0.00,0.00,2985.00,,2985.00,2016,,Charter Oak Unified,""
Sydney Lewis,Teacher Substitute,2677.50,0.00,0.00,297.01,2677.50,,2974.51,2016,,Charter Oak Unified,""
Stacey Ann Meade,Teacher Substitute,2940.00,0.00,0.00,0.00,2940.00,,2940.00,2016,,Charter Oak Unified,""
Matthew S Biagini,Teacher Substitute,2555.00,0.00,0.00,321.42,2555.00,,2876.42,2016,,Charter Oak Unified,""
Sandra Batcheller,Teacher Substitute,2835.00,0.00,0.00,0.00,2835.00,,2835.00,2016,,Charter Oak Unified,""
Lynelle Carleen Weber,Noon Aide,0.00,0.00,2798.44,0.00,2798.44,,2798.44,2016,,Charter Oak Unified,""
James Martin Francis,Walk On Coach,0.00,0.00,2792.00,0.00,2792.00,,2792.00,2016,,Charter Oak Unified,""
Alexander Jose Ramirez,Walk On Coach,0.00,0.00,2792.00,0.00,2792.00,,2792.00,2016,,Charter Oak Unified,""
Alexandra Katherine Sutter,Teacher Substitute,2520.00,0.00,0.00,270.40,2520.00,,2790.40,2016,,Charter Oak Unified,""
Timothy R Walton,Teacher Substitute,2782.50,0.00,0.00,0.00,2782.50,,2782.50,2016,,Charter Oak Unified,""
Crystal Valdez,Teacher Substitute,2782.50,0.00,0.00,0.00,2782.50,,2782.50,2016,,Charter Oak Unified,""
Jose Adam Quinones,Walk On Coach,0.00,0.00,2742.00,0.00,2742.00,,2742.00,2016,,Charter Oak Unified,""
Alan Matthew Weinreb,Walk On Coach,0.00,0.00,2742.00,0.00,2742.00,,2742.00,2016,,Charter Oak Unified,""
Ross Francis Hebert,ASB Athletics,0.00,0.00,2742.00,0.00,2742.00,,2742.00,2016,,Charter Oak Unified,""
Clint Jonathan Berry,Walk On Coach,0.00,0.00,2742.00,0.00,2742.00,,2742.00,2016,,Charter Oak Unified,""
Roseanna Garcia,Instructional Asst.,2128.23,0.00,584.22,0.00,2712.45,,2712.45,2016,,Charter Oak Unified,""
Ricardo Balmore Recinos,Walk On Coach,0.00,0.00,2692.00,0.00,2692.00,,2692.00,2016,,Charter Oak Unified,""
Roquenelle Helena Williams,Food Service Worker I,1749.36,0.00,909.70,0.00,2659.06,,2659.06,2016,,Charter Oak Unified,""
Carlos Salvador Araujo,Food Service Worker I,1749.36,0.00,908.00,0.00,2657.36,,2657.36,2016,,Charter Oak Unified,""
Victor Alfonso Aguilar,Walk On Coach,0.00,0.00,2642.00,0.00,2642.00,,2642.00,2016,,Charter Oak Unified,""
Christian Marquis Allen,Walk On Coach,0.00,0.00,2642.00,0.00,2642.00,,2642.00,2016,,Charter Oak Unified,""
Laura Suzanne Banks,Walk On Coach,0.00,0.00,2642.00,0.00,2642.00,,2642.00,2016,,Charter Oak Unified,""
Jacqueline Kristene Harkey,ASB Athletics,0.00,0.00,2642.00,0.00,2642.00,,2642.00,2016,,Charter Oak Unified,""
Charles Konoske,Walk On Coach,0.00,0.00,2642.00,0.00,2642.00,,2642.00,2016,,Charter Oak Unified,""
Brittni Lauren Moreno,Walk On Coach,0.00,0.00,2642.00,0.00,2642.00,,2642.00,2016,,Charter Oak Unified,""
Alana Leticia Perez Gonzales,Walk On Coach,0.00,0.00,2642.00,0.00,2642.00,,2642.00,2016,,Charter Oak Unified,""
Donald H Davis,Board Of Education,2640.00,0.00,0.00,0.00,2640.00,,2640.00,2016,,Charter Oak Unified,""
Nicole Sarai Nelson Uribe,Health/Instructional Asst,926.80,0.00,1694.46,0.00,2621.26,,2621.26,2016,,Charter Oak Unified,""
Kathy G Chalfant,Custodian,0.00,0.00,2505.80,0.00,2505.80,,2505.80,2016,,Charter Oak Unified,""
Cecilia Chavez,School Intern,0.00,0.00,2200.00,305.52,2200.00,,2505.52,2016,,Charter Oak Unified,""
Maria Amparo Tofsrud,Instructional Asst.,0.00,0.00,2492.90,0.00,2492.90,,2492.90,2016,,Charter Oak Unified,""
Christina Marie Estevez,Walk On Coach,0.00,0.00,2438.00,0.00,2438.00,,2438.00,2016,,Charter Oak Unified,""
Raymond Jacobs-Edmondson,Teacher Substitute,2432.50,0.00,0.00,0.00,2432.50,,2432.50,2016,,Charter Oak Unified,""
Christine Morando,Noon Aide,0.00,0.00,2428.49,0.00,2428.49,,2428.49,2016,,Charter Oak Unified,""
Nadine Patricia Moronez,Noon Aide,0.00,0.00,2425.84,0.00,2425.84,,2425.84,2016,,Charter Oak Unified,""
Allison Michelle Gonzalez,Teacher Substitute,892.50,0.00,1421.00,112.27,2313.50,,2425.77,2016,,Charter Oak Unified,""
Stacey Jimenez,Language Development Asst,2383.20,0.00,0.00,0.00,2383.20,,2383.20,2016,,Charter Oak Unified,""
Cristina M Castellon,Teacher Substitute,2135.00,0.00,0.00,229.10,2135.00,,2364.10,2016,,Charter Oak Unified,""
Dawnette H O'donnell,Noon Aide,0.00,0.00,2335.99,0.00,2335.99,,2335.99,2016,,Charter Oak Unified,""
Cecile Denise Sanzo,Teacher Substitute,2100.00,0.00,0.00,232.13,2100.00,,2332.13,2016,,Charter Oak Unified,""
Michelle Lee Campbell,Teacher Substitute,2047.50,0.00,0.00,257.58,2047.50,,2305.08,2016,,Charter Oak Unified,""
Eric Guzman,Teacher Substitute,2065.00,0.00,0.00,235.19,2065.00,,2300.19,2016,,Charter Oak Unified,""
Ariane Michele Mcandrews,Teacher Substitute,2047.50,0.00,0.00,221.63,2047.50,,2269.13,2016,,Charter Oak Unified,""
Jihane Hanna Maalouf,Noon Aide,0.00,0.00,2261.99,0.00,2261.99,,2261.99,2016,,Charter Oak Unified,""
Lissa J Permejo,Instructional Asst.,0.00,0.00,2256.90,0.00,2256.90,,2256.90,2016,,Charter Oak Unified,""
Kurt Eisenbise,Teacher Substitute,1995.00,0.00,0.00,216.00,1995.00,,2211.00,2016,,Charter Oak Unified,""
Felix Davila,School Intern,0.00,0.00,2200.00,0.00,2200.00,,2200.00,2016,,Charter Oak Unified,""
Jessica Palacio,School Intern,0.00,0.00,2200.00,0.00,2200.00,,2200.00,2016,,Charter Oak Unified,""
Kristen Poirier,School Intern,0.00,0.00,2200.00,0.00,2200.00,,2200.00,2016,,Charter Oak Unified,""
Amanda Forsyth,School Intern,0.00,0.00,2200.00,0.00,2200.00,,2200.00,2016,,Charter Oak Unified,""
Sonia Wurtenberger,School Intern,0.00,0.00,2200.00,0.00,2200.00,,2200.00,2016,,Charter Oak Unified,""
Zachary Crawford,Teacher Substitute,1977.50,0.00,0.00,212.19,1977.50,,2189.69,2016,,Charter Oak Unified,""
Rebecca Mulert,Health Assistant,2002.44,0.00,136.62,13.24,2139.06,,2152.30,2016,,Charter Oak Unified,""
Sabrina Brown,Teacher Substitute,1890.00,0.00,0.00,237.77,1890.00,,2127.77,2016,,Charter Oak Unified,""
Nicolas Joseph Montell,Tutor,0.00,0.00,2096.25,0.00,2096.25,,2096.25,2016,,Charter Oak Unified,""
Christina Ligh,Teacher Substitute,1890.00,0.00,0.00,202.81,1890.00,,2092.81,2016,,Charter Oak Unified,""
Dalvina Henrich,Teacher Substitute,1890.00,0.00,0.00,202.79,1890.00,,2092.79,2016,,Charter Oak Unified,""
Christian Falcon,Campus Safety Asst.,0.00,0.00,2038.32,0.00,2038.32,,2038.32,2016,,Charter Oak Unified,""
Michelle Marie Zepeda,Noon Aide,0.00,0.00,2037.39,0.00,2037.39,,2037.39,2016,,Charter Oak Unified,""
Nancy Maris De Lazzaro Brannum,Health/Instructional Asst,1977.73,0.00,24.83,0.00,2002.56,,2002.56,2016,,Charter Oak Unified,""
Carolina Fernandez,Enrichment Program Asst.I,0.00,0.00,1998.00,0.00,1998.00,,1998.00,2016,,Charter Oak Unified,""
Dianne Broski,Office Assistant Ii,1633.24,0.00,138.04,223.09,1771.28,,1994.37,2016,,Charter Oak Unified,""
Angelina Coson Parayno,Enrichment Program Asst.I,0.00,0.00,1988.20,0.00,1988.20,,1988.20,2016,,Charter Oak Unified,""
Anita W Senteno,Campus Safety Asst.,0.00,0.00,1739.16,209.22,1739.16,,1948.38,2016,,Charter Oak Unified,""
Joshua Levi Thomas,Teacher Substitute,1732.50,0.00,0.00,196.59,1732.50,,1929.09,2016,,Charter Oak Unified,""
Wasan S. Jardak,Noon Aide,0.00,0.00,1907.92,0.00,1907.92,,1907.92,2016,,Charter Oak Unified,""
Corina E Lingle,Noon Aide,0.00,0.00,1892.05,0.00,1892.05,,1892.05,2016,,Charter Oak Unified,""
Jeffrey Kazanjian,Teacher Substitute,1697.50,0.00,0.00,182.15,1697.50,,1879.65,2016,,Charter Oak Unified,""
Rudy Anthony Vargas,Food Service Worker I,1773.00,0.00,106.38,0.00,1879.38,,1879.38,2016,,Charter Oak Unified,""
Kevin Matthew Encinas,Health/Instructional Asst,857.50,0.00,910.25,92.01,1767.75,,1859.76,2016,,Charter Oak Unified,""
Jeffrey D Longacre,Walk On Coach,0.00,0.00,1841.00,0.00,1841.00,,1841.00,2016,,Charter Oak Unified,""
Yvonne Gabaldon,Health Assistant,0.00,0.00,1829.40,0.00,1829.40,,1829.40,2016,,Charter Oak Unified,""
Briana Lopez,Teacher Substitute,1820.00,0.00,0.00,0.00,1820.00,,1820.00,2016,,Charter Oak Unified,""
Isabel Flores Sams,Food Service Worker I,1749.36,0.00,50.24,0.00,1799.60,,1799.60,2016,,Charter Oak Unified,""
Kristina Chamberlain,Teacher Substitute,1785.00,0.00,0.00,0.00,1785.00,,1785.00,2016,,Charter Oak Unified,""
Debra Chang,Teacher Substitute,1785.00,0.00,0.00,0.00,1785.00,,1785.00,2016,,Charter Oak Unified,""
Eric Pan,Instructional Asst.,1502.28,0.00,58.80,198.18,1561.08,,1759.26,2016,,Charter Oak Unified,""
Kimberly Nicole Butler,Custodian,0.00,0.00,1732.50,0.00,1732.50,,1732.50,2016,,Charter Oak Unified,""
Irene Samir Ibrahim Mourched,Noon Aide,0.00,0.00,1709.71,0.00,1709.71,,1709.71,2016,,Charter Oak Unified,""
Mary Ellen Ruth Borders,Food Service Worker I,1607.52,0.00,65.01,0.00,1672.53,,1672.53,2016,,Charter Oak Unified,""
Jose Luis Romero,Teacher Substitute,1487.50,0.00,0.00,163.50,1487.50,,1651.00,2016,,Charter Oak Unified,""
Ashley Armendariz,Teacher Substitute,1470.00,0.00,0.00,157.73,1470.00,,1627.73,2016,,Charter Oak Unified,""
Michele Maria Durfee,Teacher Substitute,1435.00,0.00,0.00,171.77,1435.00,,1606.77,2016,,Charter Oak Unified,""
Marian Rose Sobretodo,Health/Instructional Asst,0.00,0.00,1595.89,0.00,1595.89,,1595.89,2016,,Charter Oak Unified,""
Margaret Cecile Cassel Barto,Teacher Substitute,1575.00,0.00,0.00,0.00,1575.00,,1575.00,2016,,Charter Oak Unified,""
Gay Lynn Moore,Teacher Substitute,1417.50,0.00,0.00,155.01,1417.50,,1572.51,2016,,Charter Oak Unified,""
Blair Koyanagi,Teacher Substitute,1417.50,0.00,0.00,152.10,1417.50,,1569.60,2016,,Charter Oak Unified,""
Cristal Workman,Cert Professional Expert,1412.50,0.00,0.00,151.56,1412.50,,1564.06,2016,,Charter Oak Unified,""
Jesse James Garcia,Walk On Coach,0.00,0.00,1524.00,0.00,1524.00,,1524.00,2016,,Charter Oak Unified,""
Gloria E Felix,Noon Aide,0.00,0.00,1516.81,0.00,1516.81,,1516.81,2016,,Charter Oak Unified,""
Kaitlin Leigh Baehr,Teacher Substitute,1365.00,0.00,0.00,146.47,1365.00,,1511.47,2016,,Charter Oak Unified,""
Kimberly Sue Delawyer,Instructional Asst.,0.00,0.00,1505.76,0.00,1505.76,,1505.76,2016,,Charter Oak Unified,""
Cynthia Medina,Instructional Asst.,1418.82,0.00,83.46,0.00,1502.28,,1502.28,2016,,Charter Oak Unified,""
Ralph Thomas Jacob,Teacher Substitute,1330.00,0.00,0.00,142.72,1330.00,,1472.72,2016,,Charter Oak Unified,""
Matthew Brian Knight,Noon Aide,0.00,0.00,1428.30,0.00,1428.30,,1428.30,2016,,Charter Oak Unified,""
Brian Adam Grimm,ASB Athletics,0.00,0.00,1421.00,0.00,1421.00,,1421.00,2016,,Charter Oak Unified,""
Matthew Sullivan Smith,Teacher Substitute,1260.00,0.00,0.00,158.51,1260.00,,1418.51,2016,,Charter Oak Unified,""
Ryan Rybicki,Teacher Substitute,525.00,0.00,825.00,66.05,1350.00,,1416.05,2016,,Charter Oak Unified,""
Staci Lee Ellis,Health/Instructional Asst,1042.65,0.00,166.92,167.99,1209.57,,1377.56,2016,,Charter Oak Unified,""
Denise Kelly,Teacher Substitute,1207.50,0.00,0.00,151.90,1207.50,,1359.40,2016,,Charter Oak Unified,""
Natalie Cook,Teacher Substitute,1225.00,0.00,0.00,131.45,1225.00,,1356.45,2016,,Charter Oak Unified,""
Amanda Lockwood,Teacher Substitute,1207.50,0.00,0.00,148.01,1207.50,,1355.51,2016,,Charter Oak Unified,""
Marilyn Fields,Noon Aide,0.00,0.00,1323.92,0.00,1323.92,,1323.92,2016,,Charter Oak Unified,""
William Patrick Martens,Walk On Coach,0.00,0.00,1321.00,0.00,1321.00,,1321.00,2016,,Charter Oak Unified,""
Luis E Flores,ASB Athletics,0.00,0.00,1321.00,0.00,1321.00,,1321.00,2016,,Charter Oak Unified,""
Brandi Nicole Andrews,ASB Athletics,0.00,0.00,1321.00,0.00,1321.00,,1321.00,2016,,Charter Oak Unified,""
Colleen Anne Johnston,Teacher Substitute,1312.50,0.00,0.00,0.00,1312.50,,1312.50,2016,,Charter Oak Unified,""
Celina Deana Alvarado,Teacher Substitute,1312.50,0.00,0.00,0.00,1312.50,,1312.50,2016,,Charter Oak Unified,""
Joshua Casey,Teacher Substitute,1155.00,0.00,0.00,145.30,1155.00,,1300.30,2016,,Charter Oak Unified,""
Danielle Nicole Bernal,Instructional Asst.,1293.63,0.00,0.00,0.00,1293.63,,1293.63,2016,,Charter Oak Unified,""
Christopher Michael Fields,Noon Aide,0.00,0.00,1292.19,0.00,1292.19,,1292.19,2016,,Charter Oak Unified,""
Erika Bankuthy,Teacher Substitute,1155.00,0.00,0.00,132.68,1155.00,,1287.68,2016,,Charter Oak Unified,""
Alessandra Mercado,Teacher Substitute,1155.00,0.00,0.00,123.94,1155.00,,1278.94,2016,,Charter Oak Unified,""
Cynthia Yvette Lopez,Instructional Asst.,0.00,0.00,1272.77,0.00,1272.77,,1272.77,2016,,Charter Oak Unified,""
Lacey Rea Oleary,Walk On Coach,0.00,0.00,1219.00,0.00,1219.00,,1219.00,2016,,Charter Oak Unified,""
