Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
LOREDO ANGELICA M,CHILD CARE AIDE/BUS MONITOR HS,1837.16,0.00,0.00,91.86,1837.16,,1929.02,2013,,Norwalk-La Mirada Unified,""
MONDRAGON MARBELLA,SUBSTITUTE TEACHER MIDDLE/HIGH,1655.00,0.00,0.00,268.94,1655.00,,1923.94,2013,,Norwalk-La Mirada Unified,""
OSORIO VICTORIA F,STUDENT WORKER CTE,1832.00,0.00,0.00,91.60,1832.00,,1923.60,2013,,Norwalk-La Mirada Unified,""
AKBAR FAHIMA,AVID TUTOR,1822.90,0.00,0.00,91.15,1822.90,,1914.05,2013,,Norwalk-La Mirada Unified,""
BADALAMENTI SARAH B,SUPERVISION AIDE/NOON AIDE,1821.05,0.00,0.00,91.05,1821.05,,1912.10,2013,,Norwalk-La Mirada Unified,""
LARIOS JESSICA,AFTER SCHOOL TUTOR-ELEM,1815.00,0.00,0.00,90.75,1815.00,,1905.75,2013,,Norwalk-La Mirada Unified,""
MENDIOLA SUZETTE C,CAFÉ WORKER II,1812.00,0.00,0.00,90.60,1812.00,,1902.60,2013,,Norwalk-La Mirada Unified,""
HERNANDEZ GERMAN H,SUBSTITUTE TEACHER MIDDLE/HIGH,1635.00,0.00,0.00,265.69,1635.00,,1900.69,2013,,Norwalk-La Mirada Unified,""
ARCHIE INEZ H,BIOLOGY,1890.00,0.00,0.00,0.00,1890.00,,1890.00,2013,,Norwalk-La Mirada Unified,""
THETFORD DORAINE E,LONG TERM SUBSTITUTE TEACHER,1625.00,0.00,0.00,264.06,1625.00,,1889.06,2013,,Norwalk-La Mirada Unified,""
RAMIREZ RAY A,STUDENT WORKER CTE,1784.00,0.00,0.00,89.20,1784.00,,1873.20,2013,,Norwalk-La Mirada Unified,""
JACKSON ROBERT S,STUDENT WORKER,1783.36,0.00,0.00,89.17,1783.36,,1872.53,2013,,Norwalk-La Mirada Unified,""
HERNANDEZ AMALIA,SUPERVISION AIDE/NOON AIDE,1780.18,0.00,0.00,89.01,1780.18,,1869.19,2013,,Norwalk-La Mirada Unified,""
HERNANDEZ FABIOLA,SUB CAFETERIA WKR I,1766.76,0.00,0.00,88.34,1766.76,,1855.10,2013,,Norwalk-La Mirada Unified,""
SHRYOCK YVONNE M,SUPERVISION AIDE/NOON AIDE,1764.48,0.00,0.00,88.22,1764.48,,1852.70,2013,,Norwalk-La Mirada Unified,""
MENCHACA MARCOS J,STUDENT WORKER CTE,1756.00,0.00,0.00,87.80,1756.00,,1843.80,2013,,Norwalk-La Mirada Unified,""
RENTIE TOMEKA S,SUB PARAEDUCATOR SPECIAL ED,1546.19,0.00,0.00,285.16,1546.19,,1831.35,2013,,Norwalk-La Mirada Unified,""
HERNANDEZ JOSE M,SUB PARAEDUCATOR SPECIAL ED,1725.50,0.00,0.00,86.28,1725.50,,1811.78,2013,,Norwalk-La Mirada Unified,""
ORTIZ TERRILYNN,SUBSTITUTE TEACHER MIDDLE/HIGH,1552.50,0.00,0.00,252.28,1552.50,,1804.78,2013,,Norwalk-La Mirada Unified,""
MUELLER KRISTY M,SUBSTITUTE TEACHER MIDDLE/HIGH,1547.50,0.00,0.00,251.47,1547.50,,1798.97,2013,,Norwalk-La Mirada Unified,""
RODRIGUEZ JACQUELINE R,CHILD CARE ASSISTANT I,1684.05,0.00,0.00,84.20,1684.05,,1768.25,2013,,Norwalk-La Mirada Unified,""
JUAREZ BRIANNA T,STUDENT WORKER,1680.72,0.00,0.00,84.04,1680.72,,1764.76,2013,,Norwalk-La Mirada Unified,""
MARTINEZ NANCY G,PARAEDUCATOR SP ED,1485.04,0.00,0.00,273.87,1485.04,,1758.91,2013,,Norwalk-La Mirada Unified,""
VILLEGAS RANDY A,SUBSTITUTE TEACHER MIDDLE/HIGH,1672.50,0.00,0.00,83.63,1672.50,,1756.13,2013,,Norwalk-La Mirada Unified,""
SANQUI JAMIELY O,AVID TUTOR,1650.52,0.00,0.00,82.53,1650.52,,1733.05,2013,,Norwalk-La Mirada Unified,""
RUIZ ARTURO,SUBSTITUTE TEACHER MIDDLE/HIGH,1485.00,0.00,0.00,241.31,1485.00,,1726.31,2013,,Norwalk-La Mirada Unified,""
SALCE GLORIA D,SUB PARAEDUCATOR SPECIAL ED,1635.82,0.00,0.00,81.79,1635.82,,1717.61,2013,,Norwalk-La Mirada Unified,""
HODGERS LEAH D,SUBSTITUTE TEACHER ELEMENTARY,1465.00,0.00,0.00,238.06,1465.00,,1703.06,2013,,Norwalk-La Mirada Unified,""
ROMAN ANTHONY J,SUBSTITUTE TEACHER MIDDLE/HIGH,1465.00,0.00,0.00,238.06,1465.00,,1703.06,2013,,Norwalk-La Mirada Unified,""
LOPEZ ADRIAN M,WALK ON COACH,1620.00,0.00,0.00,81.00,1620.00,,1701.00,2013,,Norwalk-La Mirada Unified,""
RAMIREZ WENDY D,TEMP PARAEDUCATOR READ/MATH TU,1457.50,0.00,0.00,236.84,1457.50,,1694.34,2013,,Norwalk-La Mirada Unified,""
DE LA HUERTA MARTHA P,SUPERVISION AIDE/NOON AIDE,1613.58,0.00,0.00,80.68,1613.58,,1694.26,2013,,Norwalk-La Mirada Unified,""
PARKER KAREN L,SUPERVISION AIDE/NOON AIDE,1613.32,0.00,0.00,80.67,1613.32,,1693.99,2013,,Norwalk-La Mirada Unified,""
BRAMBILA VILMA E,SUB SECURITY ASST.,1610.07,0.00,0.00,80.50,1610.07,,1690.57,2013,,Norwalk-La Mirada Unified,""
MCPHERSON VANDER,CROSSING GUARD,1603.47,0.00,0.00,80.17,1603.47,,1683.64,2013,,Norwalk-La Mirada Unified,""
LUCERO YVONNE R,SUPERVISION AIDE/NOON AIDE,1598.67,0.00,0.00,79.93,1598.67,,1678.60,2013,,Norwalk-La Mirada Unified,""
HUBBARD BARBARA,BUS DRIVER,1659.09,0.00,0.00,18.36,1659.09,,1677.45,2013,,Norwalk-La Mirada Unified,""
BEACH KRISTIN J,AVID TUTOR,1594.00,0.00,0.00,79.70,1594.00,,1673.70,2013,,Norwalk-La Mirada Unified,""
AMBRIZ TAPIA CARMEN,SUBSTITUTE TEACHER ELEMENTARY,1437.50,0.00,0.00,233.59,1437.50,,1671.09,2013,,Norwalk-La Mirada Unified,""
NEVAREZ ANGELICA,PARAEDUCATOR SP ED,1587.18,0.00,0.00,79.36,1587.18,,1666.54,2013,,Norwalk-La Mirada Unified,""
MARTINEZ ERIKA,CHILD CARE ASSISTANT II,1585.94,0.00,0.00,79.30,1585.94,,1665.24,2013,,Norwalk-La Mirada Unified,""
PEREZ JR MARTIN,CAFETERIA STUDENT WORKER,1585.92,0.00,0.00,79.30,1585.92,,1665.22,2013,,Norwalk-La Mirada Unified,""
SCHULTZ MEGAN R,DAY CARE AIDE,1578.33,0.00,0.00,78.92,1578.33,,1657.25,2013,,Norwalk-La Mirada Unified,""
DIAZ MARIA R,SUBSTITUTE TEACHER MIDDLE/HIGH,1527.50,0.00,0.00,126.02,1527.50,,1653.52,2013,,Norwalk-La Mirada Unified,""
SANCHEZ DESTINY M,STUDENT WORKER,1572.00,0.00,0.00,78.60,1572.00,,1650.60,2013,,Norwalk-La Mirada Unified,""
BARRIENTOS TRACY M,CHILD CARE ASSISTANT II,1570.27,0.00,0.00,78.51,1570.27,,1648.78,2013,,Norwalk-La Mirada Unified,""
CASTILLO VICTORIA E,SUB PARAEDUCATOR SPECIAL ED,1569.40,0.00,0.00,78.47,1569.40,,1647.87,2013,,Norwalk-La Mirada Unified,""
FLORES LIZBETH,CAFETERIA STUDENT WORKER,1558.56,0.00,0.00,77.93,1558.56,,1636.49,2013,,Norwalk-La Mirada Unified,""
JUAREZ MICHELLE R,SUPERVISION AIDE/NOON AIDE,1549.35,0.00,0.00,77.47,1549.35,,1626.82,2013,,Norwalk-La Mirada Unified,""
TALAVERA ESPERANZA,SUB PARAEDUCATOR SPECIAL ED,1541.62,0.00,0.00,77.08,1541.62,,1618.70,2013,,Norwalk-La Mirada Unified,""
SAUCEDO MOISES,STUDENT WORKER,1540.00,0.00,0.00,77.00,1540.00,,1617.00,2013,,Norwalk-La Mirada Unified,""
MALDONADO ALMA R,C.K. OPERATION LEADPERSON,1590.83,0.00,0.00,0.00,1590.83,,1590.83,2013,,Norwalk-La Mirada Unified,""
MARTINEZ RAQUEL,DRILL TEAM DIRECTOR,1513.50,0.00,0.00,75.68,1513.50,,1589.18,2013,,Norwalk-La Mirada Unified,""
VARGAS JORGE L,STUDENT WORKER CTE,1504.00,0.00,0.00,75.20,1504.00,,1579.20,2013,,Norwalk-La Mirada Unified,""
HERNANDEZ CHRISTINA J,AVID TUTOR,1502.34,0.00,0.00,75.12,1502.34,,1577.46,2013,,Norwalk-La Mirada Unified,""
MENDOZA WENDY,STUDENT WORKER,1500.00,0.00,0.00,75.00,1500.00,,1575.00,2013,,Norwalk-La Mirada Unified,""
FABRICIO KARRIE A,SUPERVISION AIDE/NOON AIDE,1495.44,0.00,0.00,74.77,1495.44,,1570.21,2013,,Norwalk-La Mirada Unified,""
OJEDA FIGUEROA AGUSTIN R,LONG TERM SUBSTITUTE TEACHER,1350.00,0.00,0.00,219.38,1350.00,,1569.38,2013,,Norwalk-La Mirada Unified,""
MONTENEGRO MARISA,SUB CLERK,1488.53,0.00,0.00,74.43,1488.53,,1562.96,2013,,Norwalk-La Mirada Unified,""
MARTINEZ DE VAZQUEZ LORENA,DAY CARE AIDE,1479.53,0.00,0.00,73.98,1479.53,,1553.51,2013,,Norwalk-La Mirada Unified,""
BENAVIDEZ ANITA R,BUS DRIVER,1544.46,0.00,0.00,0.00,1544.46,,1544.46,2013,,Norwalk-La Mirada Unified,""
PATTISON CLARE M,CROSS COUNTRY ASSISTANCT,1450.00,0.00,0.00,72.50,1450.00,,1522.50,2013,,Norwalk-La Mirada Unified,""
GARCIA JENNIFER H,LONG TERM SUBSTITUTE TEACHER,1305.00,0.00,0.00,212.06,1305.00,,1517.06,2013,,Norwalk-La Mirada Unified,""
BACA LUCY,SUB PARAEDUCATOR PRESCHOOL,1279.46,0.00,0.00,235.97,1279.46,,1515.43,2013,,Norwalk-La Mirada Unified,""
ARGOMANIZ VALERIE N,AFTER SCHOOL TUTOR-ELEM,1441.35,0.00,0.00,72.07,1441.35,,1513.42,2013,,Norwalk-La Mirada Unified,""
GUZMAN DESEREE L,STUDENT WORKER CTE,1440.00,0.00,0.00,72.00,1440.00,,1512.00,2013,,Norwalk-La Mirada Unified,""
LAJOIE PAUL L,LONG TERM SUBSTITUTE TEACHER,1282.50,0.00,0.00,208.41,1282.50,,1490.91,2013,,Norwalk-La Mirada Unified,""
SEPE KATE C,AVID TUTOR,1419.60,0.00,0.00,70.98,1419.60,,1490.58,2013,,Norwalk-La Mirada Unified,""
HERNANDEZ CHRISTINA M,SUB PARAEDUCATOR SPECIAL ED,1417.50,0.00,0.00,70.88,1417.50,,1488.38,2013,,Norwalk-La Mirada Unified,""
SALAZAR BLANCA L,SUB CAFETERIA WKR I,1409.80,0.00,0.00,70.49,1409.80,,1480.29,2013,,Norwalk-La Mirada Unified,""
BUSTAMANTE MARTHA E,SUB CAFETERIA WKR I,1403.69,0.00,0.00,70.18,1403.69,,1473.87,2013,,Norwalk-La Mirada Unified,""
FAGAN ANDREW J,SUB PARAEDUCATOR SPECIAL ED,1393.77,0.00,0.00,69.69,1393.77,,1463.46,2013,,Norwalk-La Mirada Unified,""
DE LA ROSA STEPHANIE,CAFETERIA STUDENT WORKER,1391.04,0.00,0.00,69.55,1391.04,,1460.59,2013,,Norwalk-La Mirada Unified,""
PULIDO JESSICA Y,PARAEDUCATOR ELEM READ/MATH CO,1372.28,0.00,0.00,68.61,1372.28,,1440.89,2013,,Norwalk-La Mirada Unified,""
COOK LEAH A,SUB PARAEDUCATOR SPECIAL ED,1368.68,0.00,0.00,68.43,1368.68,,1437.11,2013,,Norwalk-La Mirada Unified,""
PEREZ STEPHANIE,SUB PARAEDUCATOR PRESCHOOL,1364.99,0.00,0.00,68.25,1364.99,,1433.24,2013,,Norwalk-La Mirada Unified,""
ORTIZ STEPHANIE G,AVID TUTOR,1364.44,0.00,0.00,68.22,1364.44,,1432.66,2013,,Norwalk-La Mirada Unified,""
LEIBIG LORENZO L,CAFETERIA STUDENT WORKER,1363.12,0.00,0.00,68.16,1363.12,,1431.28,2013,,Norwalk-La Mirada Unified,""
MARAVILLA DORIS E,SUPERVISION AIDE/NOON AIDE,1360.44,0.00,0.00,68.02,1360.44,,1428.46,2013,,Norwalk-La Mirada Unified,""
CARBAJAL II RICHARD,SUBSTITUTE TEACHER ELEMENTARY,1222.50,0.00,0.00,198.66,1222.50,,1421.16,2013,,Norwalk-La Mirada Unified,""
PEREZ LAURA R,PRE-SCHOOL INST,1207.06,0.00,0.00,196.14,1207.06,,1403.20,2013,,Norwalk-La Mirada Unified,""
SANCHEZ YASSERR,CAFETERIA STUDENT WORKER,1332.40,0.00,0.00,66.62,1332.40,,1399.02,2013,,Norwalk-La Mirada Unified,""
BUGUERIO YESENIA G,SUPERVISION AIDE/NOON AIDE,1323.11,0.00,0.00,66.16,1323.11,,1389.27,2013,,Norwalk-La Mirada Unified,""
LEFLORE ANGELA A,SUBSTITUTE TEACHER MIDDLE/HIGH,1315.00,0.00,0.00,65.75,1315.00,,1380.75,2013,,Norwalk-La Mirada Unified,""
ACOSTA ALBERTO,STUDENT WORKER,1312.00,0.00,0.00,65.60,1312.00,,1377.60,2013,,Norwalk-La Mirada Unified,""
URENDA BEATRIZ,AFTER SCHOOL TUTOR-ELEM,1162.80,0.00,0.00,214.45,1162.80,,1377.25,2013,,Norwalk-La Mirada Unified,""
BARRAGAN ARIANA,STUDENT WORKER,1311.26,0.00,0.00,65.56,1311.26,,1376.82,2013,,Norwalk-La Mirada Unified,""
BIRD LINDSAY E,SUPERVISION AIDE/NOON AIDE,1311.08,0.00,0.00,65.55,1311.08,,1376.63,2013,,Norwalk-La Mirada Unified,""
VALLEJO GREICY Z,SUPERVISION AIDE/NOON AIDE,1309.94,0.00,0.00,65.50,1309.94,,1375.44,2013,,Norwalk-La Mirada Unified,""
CABRAL ARIANA R,SUB CLERK-TYPIST JR,1308.09,0.00,0.00,65.40,1308.09,,1373.49,2013,,Norwalk-La Mirada Unified,""
OROZCO FABIAN A,STUDENT WORKER,1304.00,0.00,0.00,65.20,1304.00,,1369.20,2013,,Norwalk-La Mirada Unified,""
ORTIZ JAVIER,CAFETERIA STUDENT WORKER,1297.52,0.00,0.00,64.88,1297.52,,1362.40,2013,,Norwalk-La Mirada Unified,""
NUNEZ JR JAMES R,CROSSING GUARD,1296.02,0.00,0.00,64.80,1296.02,,1360.82,2013,,Norwalk-La Mirada Unified,""
REED ROSALBA,SUB ADULT TEACHER,1167.08,0.00,0.00,189.64,1167.08,,1356.72,2013,,Norwalk-La Mirada Unified,""
PEREZ BASULTO CHRISTIAN,CAFETERIA STUDENT WORKER,1282.56,0.00,0.00,64.13,1282.56,,1346.69,2013,,Norwalk-La Mirada Unified,""
ARANDA DAISY,CAFETERIA STUDENT WORKER,1281.52,0.00,0.00,64.08,1281.52,,1345.60,2013,,Norwalk-La Mirada Unified,""
ALMANZA RACHEL Y,SUPERVISION AIDE/NOON AIDE,1270.40,0.00,0.00,63.52,1270.40,,1333.92,2013,,Norwalk-La Mirada Unified,""
CAMPOS JR ALFREDO,SUB SECURITY ASST.,1268.54,0.00,0.00,63.43,1268.54,,1331.97,2013,,Norwalk-La Mirada Unified,""
RAMIREZ CHAPARRO DIANA K,STUDENT WORKER CTE,1268.00,0.00,0.00,63.40,1268.00,,1331.40,2013,,Norwalk-La Mirada Unified,""
GUTIERREZ BRENDA M,SUBSTITUTE TEACHER ELEMENTARY,1312.50,0.00,0.00,0.00,1312.50,,1312.50,2013,,Norwalk-La Mirada Unified,""
DRAPALIK MEAGAN M,SUB CLERK,1246.01,0.00,0.00,62.30,1246.01,,1308.31,2013,,Norwalk-La Mirada Unified,""
MORENO ERIKA,KINDERGARTEN,1125.00,0.00,0.00,182.81,1125.00,,1307.81,2013,,Norwalk-La Mirada Unified,""
CLAUDE KYLE S,STUDENT WORKER,1242.00,0.00,0.00,62.10,1242.00,,1304.10,2013,,Norwalk-La Mirada Unified,""
BAEZ MELISSA M,SUB CAFETERIA WKR I,1233.49,0.00,0.00,61.67,1233.49,,1295.16,2013,,Norwalk-La Mirada Unified,""
RODRIGUEZ JUAN E,CAFETERIA STUDENT WORKER,1231.52,0.00,0.00,61.58,1231.52,,1293.10,2013,,Norwalk-La Mirada Unified,""
DERGARABEDIAN DAVID B,AVID TUTOR,1229.24,0.00,0.00,61.46,1229.24,,1290.70,2013,,Norwalk-La Mirada Unified,""
ESCOBAR KIANA K,STUDENT WORKER,1224.00,0.00,0.00,61.20,1224.00,,1285.20,2013,,Norwalk-La Mirada Unified,""
WILLIAMS LORETTA,SUB CAFETERIA WKR I,1221.74,0.00,0.00,61.09,1221.74,,1282.83,2013,,Norwalk-La Mirada Unified,""
CUEVAS CARMEN I,CAFETERIA STUDENT WORKER,1218.00,0.00,0.00,60.90,1218.00,,1278.90,2013,,Norwalk-La Mirada Unified,""
MACIAS BOBBY G,STUDENT WORKER,1212.00,0.00,0.00,60.60,1212.00,,1272.60,2013,,Norwalk-La Mirada Unified,""
HERNANDEZ STEPHANIE M,SUB PARAEDUCATOR SPECIAL ED,1209.80,0.00,0.00,60.49,1209.80,,1270.29,2013,,Norwalk-La Mirada Unified,""
GIESE DAVID M,SUB PARAEDUCATOR SPECIAL ED,1208.88,0.00,0.00,60.44,1208.88,,1269.32,2013,,Norwalk-La Mirada Unified,""
DINIUS CURTIS P,SUB CUSTODIAN,1203.60,0.00,0.00,60.18,1203.60,,1263.78,2013,,Norwalk-La Mirada Unified,""
ACUNA MICHELLE M,AVID TUTOR,1203.28,0.00,0.00,60.16,1203.28,,1263.44,2013,,Norwalk-La Mirada Unified,""
HWANG SARAH S,SUB ADULT TEACHER,1190.18,0.00,0.00,59.51,1190.18,,1249.69,2013,,Norwalk-La Mirada Unified,""
HIGGINS DAVID A,LONG TERM SUBSTITUTE TEACHER,1065.00,0.00,0.00,173.06,1065.00,,1238.06,2013,,Norwalk-La Mirada Unified,""
AGUILAR ABDIEL U,CAFETERIA STUDENT WORKER,1175.20,0.00,0.00,58.76,1175.20,,1233.96,2013,,Norwalk-La Mirada Unified,""
DAVIES RACHEL P,SUB PARAEDUCATOR PRESCHOOL,1165.19,0.00,0.00,58.26,1165.19,,1223.45,2013,,Norwalk-La Mirada Unified,""
DUDLEY SARAH M,AFTER SCHOOL TUTOR-ELEM,1153.80,0.00,0.00,57.69,1153.80,,1211.49,2013,,Norwalk-La Mirada Unified,""
DELACRUZ BETANCOURT ANDRES T,CROSS COUNTRY HEAD,1151.00,0.00,0.00,57.55,1151.00,,1208.55,2013,,Norwalk-La Mirada Unified,""
RIOS MARIA,SUB CAFETERIA WKR I,1149.31,0.00,0.00,57.47,1149.31,,1206.78,2013,,Norwalk-La Mirada Unified,""
ESPINOZA DANIELA M,AVID TUTOR,1149.20,0.00,0.00,57.46,1149.20,,1206.66,2013,,Norwalk-La Mirada Unified,""
BIDDLES NOEMI V,SUB PARAEDUCATOR PRESCHOOL,1148.69,0.00,0.00,57.43,1148.69,,1206.12,2013,,Norwalk-La Mirada Unified,""
REYNOSO AMERICA R,SUB PARAEDUCATOR PRESCHOOL,1141.22,0.00,0.00,57.06,1141.22,,1198.28,2013,,Norwalk-La Mirada Unified,""
SARINANA ARMANDO J,VARSITY BASKETBALL ASSISTANT,1134.00,0.00,0.00,56.70,1134.00,,1190.70,2013,,Norwalk-La Mirada Unified,""
BROSTERHOUS ERIN E,AFTER SCHOOL TUTOR-ELEM,1132.80,0.00,0.00,56.64,1132.80,,1189.44,2013,,Norwalk-La Mirada Unified,""
CARDENAS VERONICA,SUB PARAEDUCATOR SPECIAL ED,1128.95,0.00,0.00,56.45,1128.95,,1185.40,2013,,Norwalk-La Mirada Unified,""
HERNANDEZ JULIANA,SUB CAFETERIA WKR I,1126.19,0.00,0.00,56.31,1126.19,,1182.50,2013,,Norwalk-La Mirada Unified,""
TOLMASOFF JENNIFER R,LONG TERM SUBSTITUTE TEACHER,1125.00,0.00,0.00,56.25,1125.00,,1181.25,2013,,Norwalk-La Mirada Unified,""
GARCIA-SERVIN ANTONIO A,STUDENT WORKER,1124.00,0.00,0.00,56.20,1124.00,,1180.20,2013,,Norwalk-La Mirada Unified,""
MAGANA GLADYS,CAFETERIA STUDENT WORKER,1122.40,0.00,0.00,56.12,1122.40,,1178.52,2013,,Norwalk-La Mirada Unified,""
PEREZ AMANDA V,AFTER SCHOOL TUTOR-ELEM,1121.40,0.00,0.00,56.07,1121.40,,1177.47,2013,,Norwalk-La Mirada Unified,""
AGUILAR TORRES ALBERTO A,CAFETERIA STUDENT WORKER,1119.52,0.00,0.00,55.98,1119.52,,1175.50,2013,,Norwalk-La Mirada Unified,""
BRITO-DIAZ SARAI,CAFETERIA STUDENT WORKER,1118.80,0.00,0.00,55.94,1118.80,,1174.74,2013,,Norwalk-La Mirada Unified,""
BRITO DIAZ MARIVIC,CAFETERIA STUDENT WORKER,1118.72,0.00,0.00,55.94,1118.72,,1174.66,2013,,Norwalk-La Mirada Unified,""
GALLEGOS DEBORAH,DAY CARE AIDE,1000.00,0.00,0.00,162.50,1000.00,,1162.50,2013,,Norwalk-La Mirada Unified,""
PONCE VANNEZA,STUDENT WORKER CTE,1104.00,0.00,0.00,55.20,1104.00,,1159.20,2013,,Norwalk-La Mirada Unified,""
RUIZ KAYLA L,CAFETERIA STUDENT WORKER,1084.40,0.00,0.00,54.22,1084.40,,1138.62,2013,,Norwalk-La Mirada Unified,""
RUSSELL JO ANN,SUB CAFETERIA WKR I,1084.32,0.00,0.00,54.22,1084.32,,1138.54,2013,,Norwalk-La Mirada Unified,""
ROYBAL LAURA Y,DAY CARE AIDE,957.06,0.00,0.00,176.50,957.06,,1133.56,2013,,Norwalk-La Mirada Unified,""
PALZER LINDA M,SUB CAFETERIA WKR I,1074.58,0.00,0.00,53.73,1074.58,,1128.31,2013,,Norwalk-La Mirada Unified,""
NUNEZ JEREMY,CAFETERIA STUDENT WORKER,1069.76,0.00,0.00,53.49,1069.76,,1123.25,2013,,Norwalk-La Mirada Unified,""
LLAMAS CERVANTES DANIEL,WRESTLING ASSISTANT,1060.00,0.00,0.00,53.00,1060.00,,1113.00,2013,,Norwalk-La Mirada Unified,""
CONTRERAS ERIC,WRESTLING ASSISTANT,1060.00,0.00,0.00,53.00,1060.00,,1113.00,2013,,Norwalk-La Mirada Unified,""
VILLALPANDO TANIA P,STUDENT WORKER,1056.00,0.00,0.00,52.80,1056.00,,1108.80,2013,,Norwalk-La Mirada Unified,""
NAVARRO DUENAS JACQUELINE,SUBSTITUTE TEACHER ELEMENTARY,992.50,0.00,0.00,114.28,992.50,,1106.78,2013,,Norwalk-La Mirada Unified,""
GARCIA MINA,SUB ADULT TEACHER,933.66,0.00,0.00,172.19,933.66,,1105.85,2013,,Norwalk-La Mirada Unified,""
RAMIREZ VANESSA M,FRESHMAN BASKETBALL,1053.00,0.00,0.00,52.65,1053.00,,1105.65,2013,,Norwalk-La Mirada Unified,""
SAINZ VIMI J,FRESHMAN BASKETBALL,1052.00,0.00,0.00,52.60,1052.00,,1104.60,2013,,Norwalk-La Mirada Unified,""
RODRIGUEZ DITTRICH PAMELA D,STUDENT WORKER CTE,1048.00,0.00,0.00,52.40,1048.00,,1100.40,2013,,Norwalk-La Mirada Unified,""
MCCALL II BRUCE A,TRACK ASSISTANT,1047.00,0.00,0.00,52.35,1047.00,,1099.35,2013,,Norwalk-La Mirada Unified,""
ARELLANO JOHNNY J,TRACK ASSISTANT,1047.00,0.00,0.00,52.35,1047.00,,1099.35,2013,,Norwalk-La Mirada Unified,""
CRUZ MYRNA,CROSS COUNTRY ASSISTANT,1047.00,0.00,0.00,52.35,1047.00,,1099.35,2013,,Norwalk-La Mirada Unified,""
ROMERSHEUSER TAMI A,SUB PARAEDUCATOR SPECIAL ED,1046.10,0.00,0.00,52.31,1046.10,,1098.41,2013,,Norwalk-La Mirada Unified,""
HIPOLITO CHRISTIAN,CAFETERIA STUDENT WORKER,1045.68,0.00,0.00,52.28,1045.68,,1097.96,2013,,Norwalk-La Mirada Unified,""
ALVAREZ CHARRISSA P,SUB PARAEDUCATOR SPECIAL ED,1037.96,0.00,0.00,51.90,1037.96,,1089.86,2013,,Norwalk-La Mirada Unified,""
ZAMBON THOMAS G,SUBSTITUTE TEACHER MIDDLE/HIGH,937.50,0.00,0.00,152.34,937.50,,1089.84,2013,,Norwalk-La Mirada Unified,""
ANDERSON CYNTHIA M,SUBSTITUTE TEACHER ELEMENTARY,937.50,0.00,0.00,152.34,937.50,,1089.84,2013,,Norwalk-La Mirada Unified,""
MARQUEZ ALLEN,WORKABILITY STUDENT,1029.36,0.00,0.00,51.47,1029.36,,1080.83,2013,,Norwalk-La Mirada Unified,""
WADDLE LOIS T,LONG TERM SUBSTITUTE TEACHER,1080.00,0.00,0.00,0.00,1080.00,,1080.00,2013,,Norwalk-La Mirada Unified,""
SMITH HAROLD R,LONG TERM SUBSTITUTE TEACHER,925.00,0.00,0.00,150.31,925.00,,1075.31,2013,,Norwalk-La Mirada Unified,""
CHAVIRA JR JONATHAN N,STUDENT WORKER CTE,1024.00,0.00,0.00,51.20,1024.00,,1075.20,2013,,Norwalk-La Mirada Unified,""
ANDERSON ROSA D,SUB PARAEDUCATOR SPECIAL ED,1023.03,0.00,0.00,51.15,1023.03,,1074.18,2013,,Norwalk-La Mirada Unified,""
TINOCO DE NAVA VERONICA,SUPERVISION AIDE/NOON AIDE,1019.13,0.00,0.00,50.96,1019.13,,1070.09,2013,,Norwalk-La Mirada Unified,""
PINTO JESSE,WORKABILITY STUDENT,1008.00,0.00,0.00,50.40,1008.00,,1058.40,2013,,Norwalk-La Mirada Unified,""
SOLIS ANNETTE,SUB CAFETERIA WKR I,1003.62,0.00,0.00,50.18,1003.62,,1053.80,2013,,Norwalk-La Mirada Unified,""
PEARCE III PRICHARD P,BAND,1000.00,0.00,0.00,50.00,1000.00,,1050.00,2013,,Norwalk-La Mirada Unified,""
JONES XAVIER A,STUDENT WORKER,994.00,0.00,0.00,49.70,994.00,,1043.70,2013,,Norwalk-La Mirada Unified,""
HERNANDEZ DOROTEO,STUDENT WORKER,992.00,0.00,0.00,49.60,992.00,,1041.60,2013,,Norwalk-La Mirada Unified,""
NICOLINI DIANA L,GYM ATTEND-GIRLS,1029.06,0.00,0.00,0.00,1029.06,,1029.06,2013,,Norwalk-La Mirada Unified,""
DELGADO BEATRIS A,SUB PARAEDUCATOR PRESCHOOL,979.30,0.00,0.00,48.97,979.30,,1028.27,2013,,Norwalk-La Mirada Unified,""
PIXLER JOSHUA D,SUBSTITUTE TEACHER MIDDLE/HIGH,945.00,0.00,0.00,77.96,945.00,,1022.96,2013,,Norwalk-La Mirada Unified,""
PARK HYESANG,SUB PARAEDUCATOR PRESCHOOL,970.06,0.00,0.00,48.50,970.06,,1018.56,2013,,Norwalk-La Mirada Unified,""
RAMIREZ AARON,WORKABILITY STUDENT,968.00,0.00,0.00,48.40,968.00,,1016.40,2013,,Norwalk-La Mirada Unified,""
QUINONES ROXANA,SUB PARAEDUCATOR PRESCHOOL,967.36,0.00,0.00,48.37,967.36,,1015.73,2013,,Norwalk-La Mirada Unified,""
PILIEN DENNIS V,FLOATING SUBS,1012.50,0.00,0.00,0.00,1012.50,,1012.50,2013,,Norwalk-La Mirada Unified,""
