Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Connie Mcgowan,Inst aide-physical ed,16696.00,0.00,204.00,1981.00,16900.00,,18881.00,2015,,Glendora Unified,""
Michele Thompson,Extended day-care aide,16326.00,0.00,426.00,1950.00,16752.00,,18702.00,2015,,Glendora Unified,""
Joshua Keyes,Lib media tech i,14271.00,0.00,354.00,3925.00,14625.00,,18550.00,2015,,Glendora Unified,""
Kelli Winters,Instructional supportaide,16305.00,0.00,226.00,1924.00,16531.00,,18455.00,2015,,Glendora Unified,""
Sue Chang,Inst aide-bilingual,16319.00,0.00,0.00,1822.00,16319.00,,18141.00,2015,,Glendora Unified,""
Shelley Koski,Inst aide-elem,15713.00,0.00,509.00,1875.00,16222.00,,18097.00,2015,,Glendora Unified,""
Jennifer Summers,Instructional supportaide,15946.00,0.00,174.00,1903.00,16120.00,,18023.00,2015,,Glendora Unified,""
Cindy Lou Teare,Inst aide-vocal music,15810.00,0.00,323.00,1869.00,16133.00,,18002.00,2015,,Glendora Unified,""
Stacey R Fata,Instructional supportaide,15940.00,0.00,91.00,1882.00,16031.00,,17913.00,2015,,Glendora Unified,""
Gayla R. Neidengard,Substitute teacher,16357.00,0.00,0.00,1552.00,16357.00,,17909.00,2015,,Glendora Unified,""
Linda Thuy Vo,Psychologist,15504.00,0.00,48.00,2258.00,15552.00,,17810.00,2015,,Glendora Unified,""
Suzanne Marie Thompson,Inst aide-elem,15374.00,0.00,517.00,1837.00,15891.00,,17728.00,2015,,Glendora Unified,""
Shane D Kerr,Grnds maint.worker sub,15726.00,0.00,0.00,1855.00,15726.00,,17581.00,2015,,Glendora Unified,""
Rosalinda Martinez,Food service asst i,14826.00,0.00,898.00,1775.00,15724.00,,17499.00,2015,,Glendora Unified,""
Caroline Evans,Health clerk,16289.00,0.00,152.00,1038.00,16441.00,,17479.00,2015,,Glendora Unified,""
Ethel Marie Vail,Lvn,17084.00,0.00,365.00,0.00,17449.00,,17449.00,2015,,Glendora Unified,""
Christina Darden,Speech/hearing therapist,14553.00,0.00,189.00,2394.00,14742.00,,17136.00,2015,,Glendora Unified,""
Cristina Ester Garrido,Inst aide-elem,16493.00,0.00,546.00,0.00,17039.00,,17039.00,2015,,Glendora Unified,""
Michelle-Ann C Ventura,District nurse,15171.00,0.00,105.00,1353.00,15276.00,,16629.00,2015,,Glendora Unified,""
Carol K. Reed,Office assistant i,14168.00,0.00,313.00,1694.00,14481.00,,16175.00,2015,,Glendora Unified,""
Avani S Chetty,Noon duty supv i,16102.00,0.00,0.00,0.00,16102.00,,16102.00,2015,,Glendora Unified,""
Tristan Laing,Instructional supportaide,15237.00,0.00,0.00,811.00,15237.00,,16048.00,2015,,Glendora Unified,""
Jana M Haman,Purchasing techncian i,12259.00,0.00,0.00,3289.00,12259.00,,15548.00,2015,,Glendora Unified,""
Kaitlin Rose Booth,Ext day-care spec i,14312.00,0.00,0.00,1190.00,14312.00,,15502.00,2015,,Glendora Unified,""
Kimberly Cobb,Ext day care aide--sub,15309.00,0.00,151.00,0.00,15460.00,,15460.00,2015,,Glendora Unified,""
Rosanna Shinall,Substitute teacher,14195.00,0.00,0.00,1262.00,14195.00,,15457.00,2015,,Glendora Unified,""
Kristin Friend,Instructional aide,12880.00,0.00,915.00,1628.00,13795.00,,15423.00,2015,,Glendora Unified,""
Kristen E Aron,Instructional supportaide,15199.00,0.00,0.00,174.00,15199.00,,15373.00,2015,,Glendora Unified,""
Nancy Kopp,Inst aide-elem,14812.00,0.00,502.00,0.00,15314.00,,15314.00,2015,,Glendora Unified,""
Iliana Chavez,Inst support aide sub,15188.00,0.00,0.00,0.00,15188.00,,15188.00,2015,,Glendora Unified,""
Lara S Hokanson,Extended day-care aide,15154.00,0.00,0.00,0.00,15154.00,,15154.00,2015,,Glendora Unified,""
Deborah Penn,"Instr. aide, elem, sub",13414.00,0.00,0.00,1583.00,13414.00,,14997.00,2015,,Glendora Unified,""
Stephanie Saiza,Ia special ed.classrm sub,14861.00,0.00,0.00,0.00,14861.00,,14861.00,2015,,Glendora Unified,""
Gloria J Hannah,Inst support aide sub,14815.00,0.00,0.00,0.00,14815.00,,14815.00,2015,,Glendora Unified,""
Brandie Powley,Ia sp ed aide classroom,14392.00,0.00,0.00,381.00,14392.00,,14773.00,2015,,Glendora Unified,""
Carly Wouters,Teacher,13265.00,0.00,0.00,1423.00,13265.00,,14688.00,2015,,Glendora Unified,""
Heather D. Giles,Teacher,13203.00,0.00,176.00,1300.00,13379.00,,14679.00,2015,,Glendora Unified,""
Lisa Castellanos,Testing tech,12629.00,486.00,0.00,1554.00,13115.00,,14669.00,2015,,Glendora Unified,""
Rebecca Schreiner,Preschool assistant techr,12648.00,0.00,450.00,1516.00,13098.00,,14614.00,2015,,Glendora Unified,""
Jennifer Waddington,Substitute teacher,14498.00,0.00,0.00,0.00,14498.00,,14498.00,2015,,Glendora Unified,""
Jacqueline C Machado,"Instr. aide, elem, sub",14492.00,0.00,0.00,0.00,14492.00,,14492.00,2015,,Glendora Unified,""
Dawn Marie Davis,Substitute teacher,14346.00,0.00,0.00,0.00,14346.00,,14346.00,2015,,Glendora Unified,""
Ryan Daniel Henley,Substitute teacher,14326.00,0.00,0.00,0.00,14326.00,,14326.00,2015,,Glendora Unified,""
Cody Scoggins,Custodian--sub,14313.00,0.00,0.00,0.00,14313.00,,14313.00,2015,,Glendora Unified,""
Gabriel Carrillo,Technology support spec,12918.00,0.00,63.00,1278.00,12981.00,,14259.00,2015,,Glendora Unified,""
Dolores Luque,Inst aide spec ed--sub,14236.00,0.00,0.00,0.00,14236.00,,14236.00,2015,,Glendora Unified,""
Carole Wolters,Inst aide spec ed--sub,14152.00,0.00,0.00,0.00,14152.00,,14152.00,2015,,Glendora Unified,""
Robin Laroche,Noon duty supv i,14129.00,0.00,0.00,0.00,14129.00,,14129.00,2015,,Glendora Unified,""
Sydney Ivory,Food service asst i,13924.00,0.00,148.00,0.00,14072.00,,14072.00,2015,,Glendora Unified,""
Veronica Selleck,Inst aide-elem,13715.00,0.00,328.00,0.00,14043.00,,14043.00,2015,,Glendora Unified,""
Kimberli C Healy,Office assistant i sub,13907.00,0.00,0.00,0.00,13907.00,,13907.00,2015,,Glendora Unified,""
Deborah L Baker,Instructional supportaide,13498.00,0.00,0.00,397.00,13498.00,,13895.00,2015,,Glendora Unified,""
Janet Bench,Food service asst i,11728.00,0.00,728.00,1403.00,12456.00,,13859.00,2015,,Glendora Unified,""
Karina Ojeda,Extended day-care aide,13286.00,0.00,541.00,0.00,13827.00,,13827.00,2015,,Glendora Unified,""
Rita Kassar,Food service asst i,12204.00,0.00,143.00,1458.00,12347.00,,13805.00,2015,,Glendora Unified,""
Stephanie A Wright,Ia special ed.classrm sub,13710.00,0.00,0.00,0.00,13710.00,,13710.00,2015,,Glendora Unified,""
James Ruvalcaba,Campus aide/security,13695.00,0.00,0.00,0.00,13695.00,,13695.00,2015,,Glendora Unified,""
Deborah Jo Walter,Instructional aide,13136.00,0.00,546.00,0.00,13682.00,,13682.00,2015,,Glendora Unified,""
Cynthia Fire,Food service asst ii,11891.00,0.00,259.00,1431.00,12150.00,,13581.00,2015,,Glendora Unified,""
Amy Lynn Hogan,Teacher,12365.00,0.00,0.00,1194.00,12365.00,,13559.00,2015,,Glendora Unified,""
Marilyn Davidson,Extended day-care aide,11293.00,0.00,895.00,1362.00,12188.00,,13550.00,2015,,Glendora Unified,""
Maria Pinedo,Food service asst ii,12434.00,0.00,664.00,421.00,13098.00,,13519.00,2015,,Glendora Unified,""
Marilyn M. Mcgeary,Teacher,11524.00,0.00,696.00,1166.00,12220.00,,13386.00,2015,,Glendora Unified,""
Kimberly Louise Vincent,Substitute teacher,12180.00,0.00,0.00,1184.00,12180.00,,13364.00,2015,,Glendora Unified,""
Lainie D Armstrong,Program specialist,11247.00,0.00,48.00,1976.00,11295.00,,13271.00,2015,,Glendora Unified,""
Marie Heather Barratt,Campus aide/security,13122.00,0.00,104.00,9.00,13226.00,,13235.00,2015,,Glendora Unified,""
Kelsey Lee Cremins,Teacher,11893.00,0.00,149.00,1160.00,12042.00,,13202.00,2015,,Glendora Unified,""
Alice D Huelskamp,Inst support aide summers,11793.00,0.00,0.00,1256.00,11793.00,,13049.00,2015,,Glendora Unified,""
Fanny Dominguez,Noon duty supv i,12963.00,0.00,0.00,0.00,12963.00,,12963.00,2015,,Glendora Unified,""
Maria L Martinez,Inst aide spec ed--sub,11513.00,0.00,0.00,1373.00,11513.00,,12886.00,2015,,Glendora Unified,""
Michele N Ruzgerian,Instructional aide,12313.00,0.00,45.00,484.00,12358.00,,12842.00,2015,,Glendora Unified,""
Barbara Allison,Ia sp ed aide classroom,11142.00,0.00,273.00,1344.00,11415.00,,12759.00,2015,,Glendora Unified,""
Lynn M Martinez,Campus aide/security,11270.00,0.00,111.00,1343.00,11381.00,,12724.00,2015,,Glendora Unified,""
Lynnell Caldwell,School secretary i - sub,12474.00,0.00,0.00,0.00,12474.00,,12474.00,2015,,Glendora Unified,""
Fahmeeda Ahmed,Inst aide-bilingual,10673.00,0.00,401.00,1279.00,11074.00,,12353.00,2015,,Glendora Unified,""
Mark Joaquin,Custodian--sub,12305.00,0.00,0.00,0.00,12305.00,,12305.00,2015,,Glendora Unified,""
Nazeeh O Hobbs,Inst.aide instrmntl music,10744.00,0.00,101.00,1421.00,10845.00,,12266.00,2015,,Glendora Unified,""
Amy M. Perkins,Ia sp ed aide classroom,10976.00,0.00,0.00,1060.00,10976.00,,12036.00,2015,,Glendora Unified,""
Soledad Moreno,Food service asst i,11497.00,0.00,507.00,0.00,12004.00,,12004.00,2015,,Glendora Unified,""
Joanna J Park,Speech language path asst,9838.00,0.00,0.00,2085.00,9838.00,,11923.00,2015,,Glendora Unified,""
Janet M. Cubak,Substitute teacher,10658.00,0.00,0.00,1012.00,10658.00,,11670.00,2015,,Glendora Unified,""
Leticia Llamas,Food service asst iii,11258.00,0.00,359.00,0.00,11617.00,,11617.00,2015,,Glendora Unified,""
Suzanne Lopez,Noon duty supv i,11495.00,0.00,0.00,0.00,11495.00,,11495.00,2015,,Glendora Unified,""
Eugene Ray Lee,Substitute teacher,10448.00,0.00,0.00,930.00,10448.00,,11378.00,2015,,Glendora Unified,""
Sandy Lai-Wa Loi,Inst aide-bilingual,10550.00,0.00,0.00,700.00,10550.00,,11250.00,2015,,Glendora Unified,""
Sarah M Chasen,Instructional supportaide,8089.00,0.00,0.00,3155.00,8089.00,,11244.00,2015,,Glendora Unified,""
Maria J Gomez,Noon duty supv i,10960.00,0.00,0.00,0.00,10960.00,,10960.00,2015,,Glendora Unified,""
Rosemary Mcdonell,Food service asst i,10731.00,0.00,124.00,0.00,10855.00,,10855.00,2015,,Glendora Unified,""
Jessica J Hughes,Noon duty supv i,10674.00,0.00,0.00,0.00,10674.00,,10674.00,2015,,Glendora Unified,""
Teresa Decasas,Custodian--sub,10664.00,0.00,0.00,0.00,10664.00,,10664.00,2015,,Glendora Unified,""
Vianda R Viramontes,Ia deaf & hard of hearing,10453.00,0.00,0.00,0.00,10453.00,,10453.00,2015,,Glendora Unified,""
Kelly B Sarraf,Noon duty supv i,9903.00,0.00,0.00,376.00,9903.00,,10279.00,2015,,Glendora Unified,""
Lynn Haddock,Resource aide-compt lab,9774.00,0.00,416.00,0.00,10190.00,,10190.00,2015,,Glendora Unified,""
Mike Gautreau,Board member,2640.00,0.00,0.00,7518.00,2640.00,,10158.00,2015,,Glendora Unified,""
Mehnaz Ahmed,Inst aide spec ed--sub,10157.00,0.00,0.00,0.00,10157.00,,10157.00,2015,,Glendora Unified,""
Maria Perez,Noon duty supv i,8920.00,0.00,0.00,1052.00,8920.00,,9972.00,2015,,Glendora Unified,""
Suzanne Scarborough,Ext day care aide--sub,9796.00,0.00,0.00,0.00,9796.00,,9796.00,2015,,Glendora Unified,""
Sara Aramburo,Food service asst i,9221.00,0.00,408.00,0.00,9629.00,,9629.00,2015,,Glendora Unified,""
Lynn Rodriguez Reyes,Substitute teacher,8663.00,0.00,0.00,825.00,8663.00,,9488.00,2015,,Glendora Unified,""
Steven Martinez,Custodian,9142.00,96.00,111.00,0.00,9349.00,,9349.00,2015,,Glendora Unified,""
Marcia Ann Petrillo,Substitute teacher,9311.00,0.00,0.00,0.00,9311.00,,9311.00,2015,,Glendora Unified,""
Megan A Stubbs,Speech language path asst,8305.00,0.00,0.00,984.00,8305.00,,9289.00,2015,,Glendora Unified,""
Ani Kouyoumdjian,Library media tech sub,9198.00,0.00,0.00,0.00,9198.00,,9198.00,2015,,Glendora Unified,""
Deanne M Long,Preschool assistant techr,8454.00,0.00,0.00,716.00,8454.00,,9170.00,2015,,Glendora Unified,""
Erika Moreno,Food service asst i,9078.00,0.00,0.00,0.00,9078.00,,9078.00,2015,,Glendora Unified,""
Armi M Juarez,Substitute teacher,8243.00,0.00,0.00,793.00,8243.00,,9036.00,2015,,Glendora Unified,""
Heidi E Linfield,Ia mild/moderate sub,8054.00,0.00,0.00,950.00,8054.00,,9004.00,2015,,Glendora Unified,""
Donald J. Beechler,Substitute teacher,8107.00,0.00,0.00,783.00,8107.00,,8890.00,2015,,Glendora Unified,""
Dave R Netter,Custodian--sub,8815.00,0.00,0.00,0.00,8815.00,,8815.00,2015,,Glendora Unified,""
Denice K. Delgado,Substitute teacher,7883.00,0.00,0.00,784.00,7883.00,,8667.00,2015,,Glendora Unified,""
Kristin J Lopez,Inst aide spec ed--sub,7927.00,0.00,0.00,718.00,7927.00,,8645.00,2015,,Glendora Unified,""
Lucy M. Code,Substitute teacher,7823.00,0.00,0.00,757.00,7823.00,,8580.00,2015,,Glendora Unified,""
Dawn M Lewis,Ia special ed.classrm sub,8456.00,0.00,0.00,0.00,8456.00,,8456.00,2015,,Glendora Unified,""
Joseph W Bidwell,Campus aide/security,8267.00,0.00,83.00,0.00,8350.00,,8350.00,2015,,Glendora Unified,""
Alfred M. Ruvalcaba,Custodian--sub,8312.00,0.00,0.00,0.00,8312.00,,8312.00,2015,,Glendora Unified,""
Christopher John Alertas,Substitute teacher,7459.00,0.00,0.00,662.00,7459.00,,8121.00,2015,,Glendora Unified,""
Maura A Maldonado,Ext day-care spec ii,6014.00,0.00,260.00,1662.00,6274.00,,7936.00,2015,,Glendora Unified,""
Matthew M Grana,Inst aide spec ed--sub,7752.00,0.00,0.00,0.00,7752.00,,7752.00,2015,,Glendora Unified,""
Mary Jane Marchal-Heath,Inst aide--sub,7600.00,132.00,0.00,0.00,7732.00,,7732.00,2015,,Glendora Unified,""
Elizabeth Hutcheson,Substitute teacher,7718.00,0.00,0.00,0.00,7718.00,,7718.00,2015,,Glendora Unified,""
Stephen Sumner,Class-athletics,7717.00,0.00,0.00,0.00,7717.00,,7717.00,2015,,Glendora Unified,""
Emanuela Arinaga,Custodian--sub,7581.00,0.00,0.00,0.00,7581.00,,7581.00,2015,,Glendora Unified,""
Helen Ann Mann,Substitute teacher,7560.00,0.00,0.00,0.00,7560.00,,7560.00,2015,,Glendora Unified,""
Marc H Du Bois,Substitute teacher,7559.00,0.00,0.00,0.00,7559.00,,7559.00,2015,,Glendora Unified,""
Christina T. Dembitz,Office assistant i sub,7514.00,0.00,0.00,0.00,7514.00,,7514.00,2015,,Glendora Unified,""
George Romero,Custodian--sub,7441.00,0.00,0.00,0.00,7441.00,,7441.00,2015,,Glendora Unified,""
Linda Mills Gamborg,Substitute teacher,7349.00,0.00,0.00,0.00,7349.00,,7349.00,2015,,Glendora Unified,""
Marcus Denerson,Class-athletics,7286.00,0.00,0.00,0.00,7286.00,,7286.00,2015,,Glendora Unified,""
Shannon Kerkhof,Crossng guard/parking lot,7227.00,0.00,0.00,0.00,7227.00,,7227.00,2015,,Glendora Unified,""
Armando Cordero,Custodian--sub,7225.00,0.00,0.00,0.00,7225.00,,7225.00,2015,,Glendora Unified,""
Yukari Shikoda,Inst aide--sub,7213.00,0.00,0.00,0.00,7213.00,,7213.00,2015,,Glendora Unified,""
Rubria Ann Wilson,Substitute teacher,7035.00,0.00,0.00,0.00,7035.00,,7035.00,2015,,Glendora Unified,""
Christina Brown,Food service asst i,6889.00,0.00,145.00,0.00,7034.00,,7034.00,2015,,Glendora Unified,""
Elizabeth H Mushik,Substitute teacher,6405.00,0.00,0.00,618.00,6405.00,,7023.00,2015,,Glendora Unified,""
Karie M Heredia,Class-athletics,6926.00,0.00,0.00,0.00,6926.00,,6926.00,2015,,Glendora Unified,""
Majda Mardini,Ext day care aide--sub,6769.00,0.00,0.00,0.00,6769.00,,6769.00,2015,,Glendora Unified,""
Laura L. Montemayor,Campus aide/security--sub,6731.00,0.00,0.00,0.00,6731.00,,6731.00,2015,,Glendora Unified,""
Kathleen M Rivard,Substitute teacher,6594.00,0.00,0.00,0.00,6594.00,,6594.00,2015,,Glendora Unified,""
Laura Michelle Roy,Substitute teacher,5985.00,0.00,0.00,579.00,5985.00,,6564.00,2015,,Glendora Unified,""
Wendy Mckissick,Library media tech i,5025.00,0.00,0.00,1486.00,5025.00,,6511.00,2015,,Glendora Unified,""
Carol F West,Substitute teacher,6375.00,0.00,0.00,0.00,6375.00,,6375.00,2015,,Glendora Unified,""
Dawn Donohoe,Inst aide sp ed asrd,4950.00,0.00,309.00,1060.00,5259.00,,6319.00,2015,,Glendora Unified,""
Frieda Labrado,Substitute teacher,5723.00,0.00,0.00,563.00,5723.00,,6286.00,2015,,Glendora Unified,""
Corina Aguilar,School sec. ii,5599.00,0.00,0.00,663.00,5599.00,,6262.00,2015,,Glendora Unified,""
Edward Castro,Inst aide moderate/severe,4718.00,0.00,0.00,1437.00,4718.00,,6155.00,2015,,Glendora Unified,""
Zachary A Pfahler,Substitute teacher,6143.00,0.00,0.00,0.00,6143.00,,6143.00,2015,,Glendora Unified,""
Susan G Feick,Substitute teacher,6143.00,0.00,0.00,0.00,6143.00,,6143.00,2015,,Glendora Unified,""
Laura A Darlas,Inst aide spec ed--sub,6107.00,0.00,0.00,0.00,6107.00,,6107.00,2015,,Glendora Unified,""
Beatrice Danielle Stupar,Noon duty supv i,6104.00,0.00,0.00,0.00,6104.00,,6104.00,2015,,Glendora Unified,""
Monique Cantu,Extended day-care aide,5395.00,0.00,0.00,638.00,5395.00,,6033.00,2015,,Glendora Unified,""
Christina Barnes,Substitute teacher,5468.00,0.00,0.00,509.00,5468.00,,5977.00,2015,,Glendora Unified,""
April Arnold,Class-athletics,5976.00,0.00,0.00,0.00,5976.00,,5976.00,2015,,Glendora Unified,""
Theresa Patlan,Noon duty supv i,5941.00,0.00,0.00,0.00,5941.00,,5941.00,2015,,Glendora Unified,""
Tania M Shutts,Inst aide-elem,5904.00,0.00,0.00,0.00,5904.00,,5904.00,2015,,Glendora Unified,""
Sherri Lynn Wells,Inst aide spec ed--sub,5901.00,0.00,0.00,0.00,5901.00,,5901.00,2015,,Glendora Unified,""
Adam Latourelle,Class-athletics,5869.00,0.00,0.00,0.00,5869.00,,5869.00,2015,,Glendora Unified,""
Anthony A Bryant,Class-athletics,5738.00,0.00,0.00,0.00,5738.00,,5738.00,2015,,Glendora Unified,""
Melissa M Clippert,Inst aide spec ed--sub,5734.00,0.00,0.00,0.00,5734.00,,5734.00,2015,,Glendora Unified,""
Stacy L Ambris,Food service asst i,5725.00,0.00,0.00,0.00,5725.00,,5725.00,2015,,Glendora Unified,""
Alicia A Escalante,Noon duty supv i,5607.00,0.00,0.00,0.00,5607.00,,5607.00,2015,,Glendora Unified,""
Jeannette Fortier,Inst aide one on one sub,5577.00,0.00,0.00,0.00,5577.00,,5577.00,2015,,Glendora Unified,""
Dana Waldusky,Inst support aide sub,5529.00,0.00,0.00,0.00,5529.00,,5529.00,2015,,Glendora Unified,""
Carol Viola Nava,Substitute teacher,5048.00,0.00,0.00,478.00,5048.00,,5526.00,2015,,Glendora Unified,""
Jennifer Sullivan,Substitute teacher,4642.00,0.00,262.00,572.00,4904.00,,5476.00,2015,,Glendora Unified,""
Griselda Pinedo,Noon duty supv i,5459.00,0.00,0.00,0.00,5459.00,,5459.00,2015,,Glendora Unified,""
Amber L Pezzolla,Avid tutor,5426.00,0.00,0.00,0.00,5426.00,,5426.00,2015,,Glendora Unified,""
Donald Joseph Shields,Custodian--sub,5416.00,0.00,0.00,0.00,5416.00,,5416.00,2015,,Glendora Unified,""
Dreena L Peck,Substitute teacher,5378.00,0.00,0.00,0.00,5378.00,,5378.00,2015,,Glendora Unified,""
Donna Adams,Instructional aide,4670.00,0.00,90.00,561.00,4760.00,,5321.00,2015,,Glendora Unified,""
Lisa Armijo,Preschool asst teachersub,4438.00,0.00,238.00,554.00,4676.00,,5230.00,2015,,Glendora Unified,""
Nicholas Short,Custodian--sub,4651.00,0.00,0.00,549.00,4651.00,,5200.00,2015,,Glendora Unified,""
Eileen Frances Oros,Substitute teacher,5198.00,0.00,0.00,0.00,5198.00,,5198.00,2015,,Glendora Unified,""
Margret Holscher Hubbard,Substitute teacher,5198.00,0.00,0.00,0.00,5198.00,,5198.00,2015,,Glendora Unified,""
Kimberly A Ormond,Noon duty supv i,5192.00,0.00,0.00,0.00,5192.00,,5192.00,2015,,Glendora Unified,""
Moussa Atallah,Class-athletics,5188.00,0.00,0.00,0.00,5188.00,,5188.00,2015,,Glendora Unified,""
Russ F Billings,Substitute teacher,4725.00,0.00,0.00,451.00,4725.00,,5176.00,2015,,Glendora Unified,""
John T Saunders,Substitute teacher,5145.00,0.00,0.00,0.00,5145.00,,5145.00,2015,,Glendora Unified,""
Julie A Wright,Noon duty supv i,5126.00,0.00,0.00,0.00,5126.00,,5126.00,2015,,Glendora Unified,""
Alison J Ramirez,Inst aide spec ed--sub,5123.00,0.00,0.00,0.00,5123.00,,5123.00,2015,,Glendora Unified,""
Sherrie Lynn Marks,Office assistant i sub,5050.00,0.00,0.00,0.00,5050.00,,5050.00,2015,,Glendora Unified,""
Kyle Johnson,Ia mild/moderate sub,4496.00,0.00,0.00,533.00,4496.00,,5029.00,2015,,Glendora Unified,""
Lynda D. Okerson,Substitute teacher,4958.00,0.00,0.00,0.00,4958.00,,4958.00,2015,,Glendora Unified,""
Jun W Tu,Inst aide-bilingual,4916.00,0.00,0.00,0.00,4916.00,,4916.00,2015,,Glendora Unified,""
Michael A Quiroz,Class-athletics,4871.00,0.00,0.00,0.00,4871.00,,4871.00,2015,,Glendora Unified,""
Rachel Irene Maupin,Substitute teacher,4358.00,0.00,0.00,461.00,4358.00,,4819.00,2015,,Glendora Unified,""
Dana Mccomas,Inst support aide sub,4816.00,0.00,0.00,0.00,4816.00,,4816.00,2015,,Glendora Unified,""
Karen L Tellez,Noon duty supv i,4777.00,0.00,0.00,0.00,4777.00,,4777.00,2015,,Glendora Unified,""
Kurt Eisenbise,Substitute teacher,4358.00,0.00,0.00,405.00,4358.00,,4763.00,2015,,Glendora Unified,""
Diana Renee Brostrom,Noon duty supv i,4528.00,0.00,0.00,180.00,4528.00,,4708.00,2015,,Glendora Unified,""
Shannon M Martin,Substitute teacher,4259.00,0.00,45.00,378.00,4304.00,,4682.00,2015,,Glendora Unified,""
Tom Mackinlay,Class-athletics,4668.00,0.00,0.00,0.00,4668.00,,4668.00,2015,,Glendora Unified,""
Bryanne L Knight,Noon duty supv i,4668.00,0.00,0.00,0.00,4668.00,,4668.00,2015,,Glendora Unified,""
Mindi L Morgan,Noon duty supv ii,4593.00,0.00,0.00,0.00,4593.00,,4593.00,2015,,Glendora Unified,""
Jerri Silva,Pep advisor assistant,4517.00,0.00,0.00,0.00,4517.00,,4517.00,2015,,Glendora Unified,""
Tam Khac Nguyen,Avid tutor,4027.00,0.00,0.00,476.00,4027.00,,4503.00,2015,,Glendora Unified,""
Vanessa M Wiles,Class-athletics,4496.00,0.00,0.00,0.00,4496.00,,4496.00,2015,,Glendora Unified,""
Cynthia Cleary,Ext day care aide--sub,4442.00,0.00,0.00,0.00,4442.00,,4442.00,2015,,Glendora Unified,""
Katherine Hamm,Substitute teacher,4358.00,0.00,0.00,0.00,4358.00,,4358.00,2015,,Glendora Unified,""
Lucia Godina Garcia,Food service asst i sub,4337.00,0.00,0.00,0.00,4337.00,,4337.00,2015,,Glendora Unified,""
Jennifer Boulle,Noon duty supv i,4296.00,0.00,0.00,0.00,4296.00,,4296.00,2015,,Glendora Unified,""
Cory H Ellenson,Board member,2880.00,0.00,0.00,1378.00,2880.00,,4258.00,2015,,Glendora Unified,""
Sandra Pellow,Substitute teacher,4253.00,0.00,0.00,0.00,4253.00,,4253.00,2015,,Glendora Unified,""
Jessica Ann Eagleson,Substitute teacher,3871.00,0.00,0.00,373.00,3871.00,,4244.00,2015,,Glendora Unified,""
James Wilkins,Ia mild/moderate sub,4221.00,0.00,0.00,0.00,4221.00,,4221.00,2015,,Glendora Unified,""
Dawn M Gaglia,School health clerk sub,4154.00,0.00,0.00,0.00,4154.00,,4154.00,2015,,Glendora Unified,""
Derrick D Erwing,Class-athletics,4152.00,0.00,0.00,0.00,4152.00,,4152.00,2015,,Glendora Unified,""
Jack Otero,Class-athletics,4138.00,0.00,0.00,0.00,4138.00,,4138.00,2015,,Glendora Unified,""
Marcus M Escalera,Avid tutor,4134.00,0.00,0.00,0.00,4134.00,,4134.00,2015,,Glendora Unified,""
Retha Wallace,Noon duty supv i,4113.00,0.00,0.00,0.00,4113.00,,4113.00,2015,,Glendora Unified,""
Deena L. Wonders,Substitute teacher,3675.00,0.00,0.00,376.00,3675.00,,4051.00,2015,,Glendora Unified,""
Michael F Gorski,Class-athletics,3985.00,0.00,0.00,0.00,3985.00,,3985.00,2015,,Glendora Unified,""
Sammuel Salazar,Custodian--sub,3984.00,0.00,0.00,0.00,3984.00,,3984.00,2015,,Glendora Unified,""
Casey E. Lynch,Substitute teacher,3623.00,0.00,0.00,349.00,3623.00,,3972.00,2015,,Glendora Unified,""
Rebecca Bennigson,Class-athletics,3968.00,0.00,0.00,0.00,3968.00,,3968.00,2015,,Glendora Unified,""
Peter Killam,Noon duty supv i,3966.00,0.00,0.00,0.00,3966.00,,3966.00,2015,,Glendora Unified,""
Carleen Feole,Edc spec 11 sub,3962.00,0.00,0.00,0.00,3962.00,,3962.00,2015,,Glendora Unified,""
Chad A Jeffries,Custodian--sub,3911.00,0.00,0.00,0.00,3911.00,,3911.00,2015,,Glendora Unified,""
Daniel Bates,Avid tutor,3908.00,0.00,0.00,0.00,3908.00,,3908.00,2015,,Glendora Unified,""
Katherine Gomez,Ext day care aide--sub,3884.00,0.00,0.00,0.00,3884.00,,3884.00,2015,,Glendora Unified,""
Lisa Tissel,Inst support aide sub,3856.00,0.00,0.00,0.00,3856.00,,3856.00,2015,,Glendora Unified,""
Janice Lynn Ahrens,Substitute teacher,3465.00,0.00,0.00,355.00,3465.00,,3820.00,2015,,Glendora Unified,""
Clara Lowden,Class-athletics,3819.00,0.00,0.00,0.00,3819.00,,3819.00,2015,,Glendora Unified,""
Leigh Morrison,Class-athletics,3819.00,0.00,0.00,0.00,3819.00,,3819.00,2015,,Glendora Unified,""
Randolph Quintana,Custodian--sub,3363.00,0.00,0.00,396.00,3363.00,,3759.00,2015,,Glendora Unified,""
William A Hoehne,Inst aide--sub,3742.00,0.00,0.00,0.00,3742.00,,3742.00,2015,,Glendora Unified,""
Shelley M Castro,Inst. aide sp ed asrd sub,3741.00,0.00,0.00,0.00,3741.00,,3741.00,2015,,Glendora Unified,""
Christine A. Bogdanoff,Substitute teacher,3360.00,0.00,0.00,335.00,3360.00,,3695.00,2015,,Glendora Unified,""
Jeffrey J Barnard,Class-athletics,3678.00,0.00,0.00,0.00,3678.00,,3678.00,2015,,Glendora Unified,""
