Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Monica S Yamanoha,FOOD SERVICE WORKER I,5107.19,182.78,-143.48,0.00,5146.49,,5146.49,2014,,Walnut Valley Unified,""
Clorinda Gonzalez,FOOD SERVICE WORKER I,4750.91,286.89,100.80,0.00,5138.60,,5138.60,2014,,Walnut Valley Unified,""
Cecil S Sebastian,ATHLETIC COACH,5121.25,0.00,0.00,0.00,5121.25,,5121.25,2014,,Walnut Valley Unified,""
Debra Miranda,PROV/SUB SPECIAL ED. AIDE,5120.57,0.00,0.00,0.00,5120.57,,5120.57,2014,,Walnut Valley Unified,""
Martha Duran,FOOD SERVICE WORKER I,4263.52,0.00,309.90,545.53,4573.42,,5118.95,2014,,Walnut Valley Unified,""
Jennifer P Resendez,TEACHER,3164.40,0.00,667.44,1253.01,3831.84,,5084.85,2014,,Walnut Valley Unified,""
Alexa Fetty,ATHLETIC COACH,5048.14,0.00,0.00,0.00,5048.14,,5048.14,2014,,Walnut Valley Unified,""
Edith D Yu,FOOD SERVICE WORKER I,4567.23,88.60,364.50,0.00,5020.33,,5020.33,2014,,Walnut Valley Unified,""
Jolina Mc Curry,CLERK TYPIST/RECEPTIONIST,4088.27,0.00,788.50,136.05,4876.77,,5012.82,2014,,Walnut Valley Unified,""
Rosa Hernandez,FOOD SERVICE WORKER I,4644.55,232.02,125.84,0.00,5002.41,,5002.41,2014,,Walnut Valley Unified,""
Milagros Alfaro,FOOD SERVICE WORKER I,4728.14,172.56,100.80,0.00,5001.50,,5001.50,2014,,Walnut Valley Unified,""
Irene Sohn,EMER. CRED. SUB. TEACHER,4350.00,200.00,0.00,390.19,4550.00,,4940.19,2014,,Walnut Valley Unified,""
Armando Martinez,PROV/SUB CUSTODIAN I,4843.70,0.00,0.00,0.00,4843.70,,4843.70,2014,,Walnut Valley Unified,""
Jennifer M Kornblau,INST AIDE II SPEC ED,4840.92,0.00,0.00,0.00,4840.92,,4840.92,2014,,Walnut Valley Unified,""
Phyllis D Doon,FOOD SERVICE WORKER I,5025.59,68.66,-256.41,0.00,4837.84,,4837.84,2014,,Walnut Valley Unified,""
Patricia Gardner,CRED SUBSTITUTE TEACHER,4445.76,0.00,0.00,380.63,4445.76,,4826.39,2014,,Walnut Valley Unified,""
Connie Francine Miller,SUB. ELEM. NOON AIDE,4814.22,0.00,0.00,0.00,4814.22,,4814.22,2014,,Walnut Valley Unified,""
Erica Marie Taft,JOB COACH,3594.11,0.00,1041.50,168.92,4635.61,,4804.53,2014,,Walnut Valley Unified,""
Allison M Allport Counseller,FINE ARTS COACH,4800.00,0.00,0.00,0.00,4800.00,,4800.00,2014,,Walnut Valley Unified,""
Daniel A Smith,FINE ARTS COACH,4751.20,0.00,0.00,0.00,4751.20,,4751.20,2014,,Walnut Valley Unified,""
Janet M Lowe-Fusato,CRED LT SUB. OVER 10 DAYS,4716.14,0.00,0.00,17.76,4716.14,,4733.90,2014,,Walnut Valley Unified,""
Erica J Hansen,EMER. CRED. SUB. TEACHER,4700.00,0.00,0.00,0.00,4700.00,,4700.00,2014,,Walnut Valley Unified,""
Nadine Aguinaga,FOOD SERVICE WORKER I,4490.39,0.00,203.28,0.00,4693.67,,4693.67,2014,,Walnut Valley Unified,""
Wendy Wu,CRED SUBSTITUTE TEACHER,4295.00,0.00,0.00,381.40,4295.00,,4676.40,2014,,Walnut Valley Unified,""
Christopher Rose,CRED SUBSTITUTE TEACHER,4290.38,0.00,0.00,380.98,4290.38,,4671.36,2014,,Walnut Valley Unified,""
Rhonda Lynn Melton,NOON AIDE ELEM,4625.77,0.00,40.89,0.00,4666.66,,4666.66,2014,,Walnut Valley Unified,""
Jamie Parke,EMER. CRED. SUB. TEACHER,4650.00,0.00,0.00,0.00,4650.00,,4650.00,2014,,Walnut Valley Unified,""
Jessica Cuaron,PROV/SUB CLERK TYPIST II,4639.50,0.00,0.00,0.00,4639.50,,4639.50,2014,,Walnut Valley Unified,""
Nina C Gutierrez,NOON AIDE ELEM,4491.78,0.00,84.23,0.00,4576.01,,4576.01,2014,,Walnut Valley Unified,""
Jayshree S Gupta,EMER CRD SUB OVER 10 DAYS,4211.52,0.00,0.00,354.78,4211.52,,4566.30,2014,,Walnut Valley Unified,""
Jeffrey T Weihert,ATHLETIC COACH,4553.46,0.00,0.00,0.00,4553.46,,4553.46,2014,,Walnut Valley Unified,""
Eric Guzman,NOON AIDE ELEM,4446.44,0.00,81.37,0.00,4527.81,,4527.81,2014,,Walnut Valley Unified,""
Jenelle L Ashmore,STUDENT INTERN,4522.75,0.00,0.00,0.00,4522.75,,4522.75,2014,,Walnut Valley Unified,""
Cesar Ramirez,PROV/SUB CUSTODIAN I,4512.29,0.00,0.00,0.00,4512.29,,4512.29,2014,,Walnut Valley Unified,""
Ryan Milligan,FINE ARTS COACH,4499.96,0.00,0.00,0.00,4499.96,,4499.96,2014,,Walnut Valley Unified,""
Amily Muck,INST AIDE II SPEC ED,3239.21,0.00,1075.50,178.20,4314.71,,4492.91,2014,,Walnut Valley Unified,""
Zeeshan Najmi,INST. AIDE III-SP ED.,4452.27,0.00,0.00,0.00,4452.27,,4452.27,2014,,Walnut Valley Unified,""
Debra E Johnson,NOON AIDE ELEM,4335.14,0.00,80.48,0.00,4415.62,,4415.62,2014,,Walnut Valley Unified,""
Vanessa P Carrillo,INST AIDE II SPEC ED,4376.82,0.00,0.00,0.00,4376.82,,4376.82,2014,,Walnut Valley Unified,""
Henry Frierson,ATHLETIC COACH,4371.94,0.00,0.00,0.00,4371.94,,4371.94,2014,,Walnut Valley Unified,""
Amy A Mendez,ATHLETIC COACH,4347.46,0.00,0.00,0.00,4347.46,,4347.46,2014,,Walnut Valley Unified,""
Marlin Lane,ATHLETIC COACH,4334.55,0.00,0.00,0.00,4334.55,,4334.55,2014,,Walnut Valley Unified,""
Maria Escalante,CRED SUBSTITUTE TEACHER,3960.00,0.00,0.00,332.13,3960.00,,4292.13,2014,,Walnut Valley Unified,""
Nora Maxham,CRED SUBSTITUTE TEACHER,3955.00,0.00,0.00,335.47,3955.00,,4290.47,2014,,Walnut Valley Unified,""
Katrin Allen,FOOD SERVICE WORKER I,4167.75,210.91,-120.21,0.00,4258.45,,4258.45,2014,,Walnut Valley Unified,""
Eddie L Wright,PROV/SUB CUSTODIAN I,4252.70,0.00,0.00,0.00,4252.70,,4252.70,2014,,Walnut Valley Unified,""
Rechelle Dolor,CRED SUBSTITUTE TEACHER,3905.38,0.00,0.00,337.35,3905.38,,4242.73,2014,,Walnut Valley Unified,""
Joo H Lee,ATHLETIC COACH,4225.08,0.00,0.00,0.00,4225.08,,4225.08,2014,,Walnut Valley Unified,""
Raquel Harrington,TEACHER,1854.80,51.25,1955.05,342.87,3861.10,,4203.97,2014,,Walnut Valley Unified,""
Aundria N Rodriguez,PROV/SUB SPECIAL ED. AIDE,4173.33,0.00,0.00,0.00,4173.33,,4173.33,2014,,Walnut Valley Unified,""
Kimberly Carlton,ATHLETIC COACH,4168.48,0.00,0.00,0.00,4168.48,,4168.48,2014,,Walnut Valley Unified,""
Susana Jimenez,NOON AIDE ELEM,4073.16,0.00,72.94,0.00,4146.10,,4146.10,2014,,Walnut Valley Unified,""
David Gretz,CRED SUBSTITUTE TEACHER,3815.00,0.00,0.00,314.75,3815.00,,4129.75,2014,,Walnut Valley Unified,""
Maria Sanchez-Dones,PROV/SUB CLERK TYPIST II,4051.63,0.00,0.00,0.00,4051.63,,4051.63,2014,,Walnut Valley Unified,""
Carrie E Rukes,NOON AIDE ELEM,3956.64,0.00,78.90,0.00,4035.54,,4035.54,2014,,Walnut Valley Unified,""
Latina Rae Doughty,FOOD SERVICE WORKER I,3602.26,162.79,262.11,0.00,4027.16,,4027.16,2014,,Walnut Valley Unified,""
Joseph Beaudion,EMER. CRED. SUB. TEACHER,0.00,3689.76,0.00,327.65,3689.76,,4017.41,2014,,Walnut Valley Unified,""
Taylor R Benton,FOOD SERVICE WORKER I,4078.43,82.95,-146.27,0.00,4015.11,,4015.11,2014,,Walnut Valley Unified,""
Lori M Campos,PROV/SUB CLERK TYPIST II,4008.72,0.00,0.00,0.00,4008.72,,4008.72,2014,,Walnut Valley Unified,""
Mario C Saldana,ATHLETIC COACH,4000.80,0.00,0.00,0.00,4000.80,,4000.80,2014,,Walnut Valley Unified,""
Eduardo A Hernandez,ATHLETIC COACH,3963.92,0.00,0.00,0.00,3963.92,,3963.92,2014,,Walnut Valley Unified,""
Dennis Clement,CRED SUBSTITUTE TEACHER,3634.59,0.00,0.00,322.75,3634.59,,3957.34,2014,,Walnut Valley Unified,""
Frank Nelson,CRED LT SUB. OVER 10 DAYS,3720.00,0.00,0.00,235.14,3720.00,,3955.14,2014,,Walnut Valley Unified,""
Aaron Hernandez,CRED LT SUB. OVER 10 DAYS,3650.00,0.00,0.00,301.13,3650.00,,3951.13,2014,,Walnut Valley Unified,""
Brent B Broadhurst,ATHLETIC COACH,3936.21,0.00,0.00,0.00,3936.21,,3936.21,2014,,Walnut Valley Unified,""
Robert Lamb,EMER. CRED. SUB. TEACHER,3592.28,0.00,0.00,318.99,3592.28,,3911.27,2014,,Walnut Valley Unified,""
Matthew C Johnson,ATHLETIC COACH,3904.04,0.00,0.00,0.00,3904.04,,3904.04,2014,,Walnut Valley Unified,""
Kim-Ngoc Le,CRED SUBSTITUTE TEACHER,3600.00,0.00,0.00,297.02,3600.00,,3897.02,2014,,Walnut Valley Unified,""
Brianna Montezuma-Contreras,FOOD SERVICE WORKER I,3781.81,79.92,33.74,0.00,3895.47,,3895.47,2014,,Walnut Valley Unified,""
Andrew A Tillehkooh,EMER. CRED. SUB. TEACHER,0.00,3840.66,0.00,0.00,3840.66,,3840.66,2014,,Walnut Valley Unified,""
Nanette Body,NOON AIDE ELEM,3763.74,0.00,66.36,0.00,3830.10,,3830.10,2014,,Walnut Valley Unified,""
Krysten Dorado,FINE ARTS COACH,3765.33,0.00,0.00,0.00,3765.33,,3765.33,2014,,Walnut Valley Unified,""
Donald J Palmer,ATHLETIC COACH,3762.01,0.00,0.00,0.00,3762.01,,3762.01,2014,,Walnut Valley Unified,""
Melissa D Bangloy,NOON AIDE ELEM,3687.81,0.00,69.17,0.00,3756.98,,3756.98,2014,,Walnut Valley Unified,""
Jeffrey Kuntz,PROV/SUB CUSTODIAN I,3733.52,0.00,0.00,0.00,3733.52,,3733.52,2014,,Walnut Valley Unified,""
Tuiwei Li,FOOD SERVICE WORKER I,2865.02,544.08,317.00,0.00,3726.10,,3726.10,2014,,Walnut Valley Unified,""
Arlene Stransky,CRED SUBSTITUTE TEACHER,3430.00,0.00,0.00,290.11,3430.00,,3720.11,2014,,Walnut Valley Unified,""
Jeremy Chafatinos,EMER. CRED. SUB. TEACHER,3500.00,15.38,0.00,196.73,3515.38,,3712.11,2014,,Walnut Valley Unified,""
Gerardo Plinio Laterza,ATHLETIC COACH,3706.76,0.00,0.00,0.00,3706.76,,3706.76,2014,,Walnut Valley Unified,""
Mervat A Amer,NOON AIDE ELEM,3638.33,0.00,67.27,0.00,3705.60,,3705.60,2014,,Walnut Valley Unified,""
Tomas Augustin Roach,ATHLETIC COACH,3699.69,0.00,0.00,0.00,3699.69,,3699.69,2014,,Walnut Valley Unified,""
June Soon Kim,NOON AIDE ELEM,3593.37,0.00,68.69,0.00,3662.06,,3662.06,2014,,Walnut Valley Unified,""
Cheri L Brown,NOON AIDE ELEM,3570.88,0.00,66.64,0.00,3637.52,,3637.52,2014,,Walnut Valley Unified,""
Deborah Ann Barela,NOON AIDE ELEM,3573.66,0.00,62.23,0.00,3635.89,,3635.89,2014,,Walnut Valley Unified,""
Jeffrey O Martinez,BUS DRIVER,3629.02,0.00,0.00,0.00,3629.02,,3629.02,2014,,Walnut Valley Unified,""
Joe Leiva Garcia,NOON AIDE ELEM,3549.35,0.00,61.35,0.00,3610.70,,3610.70,2014,,Walnut Valley Unified,""
Jose Ignacio Hernandez,PROV/SUB CUSTODIAN I,3601.15,0.00,0.00,0.00,3601.15,,3601.15,2014,,Walnut Valley Unified,""
Janeene Annette Stanley,NOON AIDE ELEM,3535.72,0.00,64.70,0.00,3600.42,,3600.42,2014,,Walnut Valley Unified,""
Cira Feyrer,CRED SUBSTITUTE TEACHER,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2014,,Walnut Valley Unified,""
Xavier M Magallanez,ATHLETIC COACH,3598.78,0.00,0.00,0.00,3598.78,,3598.78,2014,,Walnut Valley Unified,""
Margaret R Underdahl,NOON AIDE MIDDLE SCHOOL,3531.97,0.00,66.73,0.00,3598.70,,3598.70,2014,,Walnut Valley Unified,""
Yu-Yi Williamson,CRED SUBSTITUTE TEACHER,3275.38,0.00,0.00,290.86,3275.38,,3566.24,2014,,Walnut Valley Unified,""
Martin Angelo Silva,NOON AIDE MIDDLE SCHOOL,3477.30,0.00,60.95,0.00,3538.25,,3538.25,2014,,Walnut Valley Unified,""
Kuo-Ting Lee Su,NOON AIDE MIDDLE SCHOOL,3471.95,0.00,64.03,0.00,3535.98,,3535.98,2014,,Walnut Valley Unified,""
Lacresia T Jones,PROV/SUB SPECIAL ED. AIDE,3531.45,0.00,0.00,0.00,3531.45,,3531.45,2014,,Walnut Valley Unified,""
Peggie Bonas,NOON AIDE MIDDLE SCHOOL,3449.28,0.00,69.15,0.00,3518.43,,3518.43,2014,,Walnut Valley Unified,""
Jason Stuck,ATHLETIC COACH,3510.00,0.00,0.00,0.00,3510.00,,3510.00,2014,,Walnut Valley Unified,""
Danzek Elkhatib,NOON AIDE ELEM,3449.14,0.00,60.74,0.00,3509.88,,3509.88,2014,,Walnut Valley Unified,""
Jeffrey D Calimbas,FINE ARTS COACH,3499.98,0.00,0.00,0.00,3499.98,,3499.98,2014,,Walnut Valley Unified,""
Maura Cordon,NOON AIDE ELEM,3395.95,0.00,96.97,0.00,3492.92,,3492.92,2014,,Walnut Valley Unified,""
Yoshimi Chinen,NOON AIDE ELEM,3402.51,0.00,60.35,0.00,3462.86,,3462.86,2014,,Walnut Valley Unified,""
Luz Maria Prado,NOON AIDE MIDDLE SCHOOL,3392.02,0.00,65.51,0.00,3457.53,,3457.53,2014,,Walnut Valley Unified,""
Kellie Currier,EMER. CRED. SUB. TEACHER,3173.07,0.00,0.00,281.77,3173.07,,3454.84,2014,,Walnut Valley Unified,""
Meghan E Cole,FINE ARTS COACH,3451.86,0.00,0.00,0.00,3451.86,,3451.86,2014,,Walnut Valley Unified,""
Steven R Herman,FINE ARTS COACH,3450.72,0.00,0.00,0.00,3450.72,,3450.72,2014,,Walnut Valley Unified,""
Norma Pinedo,NOON AIDE ELEM,3380.97,0.00,61.89,0.00,3442.86,,3442.86,2014,,Walnut Valley Unified,""
Tjandra H Widjaja,FOOD SERVICE WORKER I,3334.74,175.75,-80.79,0.00,3429.70,,3429.70,2014,,Walnut Valley Unified,""
Jennifer Chisholm,CRED SUBSTITUTE TEACHER,3425.00,0.00,0.00,0.00,3425.00,,3425.00,2014,,Walnut Valley Unified,""
Jaclyn D Hernandez,FOOD SERVICE WORKER I,2992.22,165.89,257.00,0.00,3415.11,,3415.11,2014,,Walnut Valley Unified,""
Cheryl Suba,STUDENT INTERN,3411.18,0.00,0.00,0.00,3411.18,,3411.18,2014,,Walnut Valley Unified,""
Maria Camargo,PROV/SUB CLERK TYPIST II,3404.04,0.00,0.00,0.00,3404.04,,3404.04,2014,,Walnut Valley Unified,""
Paul F Piazza,FINE ARTS COACH,3400.00,0.00,0.00,0.00,3400.00,,3400.00,2014,,Walnut Valley Unified,""
Estela R Herrera,NOON AIDE ELEM,3338.72,0.00,59.29,0.00,3398.01,,3398.01,2014,,Walnut Valley Unified,""
Susan Louise Valenzuela,CHILD CARE ATTENDANT II,3331.03,0.00,63.81,0.00,3394.84,,3394.84,2014,,Walnut Valley Unified,""
Flor Sotomayor,NOON AIDE ELEM,3317.53,0.00,61.27,0.00,3378.80,,3378.80,2014,,Walnut Valley Unified,""
Lorena Vildosola,NOON AIDE ELEM,3314.87,0.00,57.04,0.00,3371.91,,3371.91,2014,,Walnut Valley Unified,""
Brandon Z Edwards,ATHLETIC COACH,3352.17,0.00,0.00,0.00,3352.17,,3352.17,2014,,Walnut Valley Unified,""
Margaret R Bersch,CRED SUBSTITUTE TEACHER,3350.00,0.00,0.00,0.00,3350.00,,3350.00,2014,,Walnut Valley Unified,""
Robert Lockridge,ATHLETIC COACH,3331.48,0.00,0.00,0.00,3331.48,,3331.48,2014,,Walnut Valley Unified,""
Crispin Tarango,NOON AIDE ELEM,3259.16,0.00,54.68,0.00,3313.84,,3313.84,2014,,Walnut Valley Unified,""
Nicole Valadez,NOON AIDE ELEM,3244.67,0.00,50.21,0.00,3294.88,,3294.88,2014,,Walnut Valley Unified,""
Ana L Coronado,NOON AIDE ELEM,3204.36,0.00,55.20,0.00,3259.56,,3259.56,2014,,Walnut Valley Unified,""
Deborah D Legarra,CRED LT SUB. OVER 10 DAYS,3255.00,0.00,0.00,0.00,3255.00,,3255.00,2014,,Walnut Valley Unified,""
Ryan M O'shields,EMER. CRED. SUB. TEACHER,3000.00,0.00,0.00,247.50,3000.00,,3247.50,2014,,Walnut Valley Unified,""
Anita L Diaz,NOON AIDE ELEM,3183.23,0.00,60.74,0.00,3243.97,,3243.97,2014,,Walnut Valley Unified,""
Thanh Nguyen,CRED SUBSTITUTE TEACHER,2970.00,0.00,0.00,263.74,2970.00,,3233.74,2014,,Walnut Valley Unified,""
Deborah Gearhart,NOON AIDE MIDDLE SCHOOL,3165.35,0.00,58.97,0.00,3224.32,,3224.32,2014,,Walnut Valley Unified,""
Amelia Guerrero,NOON AIDE ELEM,3159.46,0.00,56.51,0.00,3215.97,,3215.97,2014,,Walnut Valley Unified,""
Nicholas J Medeiros,FINE ARTS COACH,3210.05,0.00,0.00,0.00,3210.05,,3210.05,2014,,Walnut Valley Unified,""
Victoria Navarro,PROV/SUB CLERK TYPIST II,3206.27,0.00,0.00,0.00,3206.27,,3206.27,2014,,Walnut Valley Unified,""
Patricia Villalobos,CRED LT SUB. OVER 10 DAYS,3201.52,0.00,0.00,0.00,3201.52,,3201.52,2014,,Walnut Valley Unified,""
Deborah P Lee,NOON AIDE MIDDLE SCHOOL,3134.18,0.00,55.40,0.00,3189.58,,3189.58,2014,,Walnut Valley Unified,""
Margarette King Joun,NOON AIDE MIDDLE SCHOOL,3121.01,0.00,58.97,0.00,3179.98,,3179.98,2014,,Walnut Valley Unified,""
Laurie Mendoza,FOOD SERVICE WORKER I,2742.87,145.10,259.74,0.00,3147.71,,3147.71,2014,,Walnut Valley Unified,""
Gerardo Jerry Laterza,ATHLETIC COACH,3124.00,0.00,0.00,0.00,3124.00,,3124.00,2014,,Walnut Valley Unified,""
Maria Rosalinda Apodaca,NOON AIDE ELEM,3079.74,0.00,39.59,0.00,3119.33,,3119.33,2014,,Walnut Valley Unified,""
Maria Guadalupe Chavez,FOOD SERVICE WORKER I,2762.76,79.99,257.00,0.00,3099.75,,3099.75,2014,,Walnut Valley Unified,""
Amalia Sofia Leon,NOON AIDE ELEM,3024.83,0.00,61.12,0.00,3085.95,,3085.95,2014,,Walnut Valley Unified,""
Teresa E Hernandez,FOOD SERVICE WORKER I,2567.92,201.30,249.74,0.00,3018.96,,3018.96,2014,,Walnut Valley Unified,""
Ruoh Lan Tsai,NOON AIDE ELEM,2999.24,0.00,18.27,0.00,3017.51,,3017.51,2014,,Walnut Valley Unified,""
Dolores Reyes,NOON AIDE ELEM,2982.31,0.00,35.05,0.00,3017.36,,3017.36,2014,,Walnut Valley Unified,""
Krystal S Hamlin,FINE ARTS COACH,3000.00,0.00,0.00,0.00,3000.00,,3000.00,2014,,Walnut Valley Unified,""
John A. Iii Hermosillo,ATHLETIC COACH,3000.00,0.00,0.00,0.00,3000.00,,3000.00,2014,,Walnut Valley Unified,""
Paul Anthony Hirigoyen,ATHLETIC COACH,2999.61,0.00,0.00,0.00,2999.61,,2999.61,2014,,Walnut Valley Unified,""
Darrel S Sebastain,ATHLETIC COACH,2999.40,0.00,0.00,0.00,2999.40,,2999.40,2014,,Walnut Valley Unified,""
Michael Rendino,EMER. CRED. SUB. TEACHER,2761.52,0.00,0.00,227.46,2761.52,,2988.98,2014,,Walnut Valley Unified,""
Nicole M Casino,FINE ARTS COACH,2960.19,0.00,0.00,0.00,2960.19,,2960.19,2014,,Walnut Valley Unified,""
Yolanda Balderas,NOON AIDE ELEM,2895.34,0.00,54.58,0.00,2949.92,,2949.92,2014,,Walnut Valley Unified,""
Katherine Steelman,EMER. CRED. SUB. TEACHER,2696.14,0.00,0.00,239.42,2696.14,,2935.56,2014,,Walnut Valley Unified,""
Anita Guerrero,FOOD SERVICE WORKER I,2550.80,124.43,249.74,0.00,2924.97,,2924.97,2014,,Walnut Valley Unified,""
Brian R Savage,ATHLETIC COACH,2904.87,0.00,0.00,0.00,2904.87,,2904.87,2014,,Walnut Valley Unified,""
Joshua J Roach,ATHLETIC COACH,2900.00,0.00,0.00,0.00,2900.00,,2900.00,2014,,Walnut Valley Unified,""
Michael Goff,CRED SUBSTITUTE TEACHER,2895.00,0.00,0.00,0.00,2895.00,,2895.00,2014,,Walnut Valley Unified,""
Brittany Corkery,CRED SUBSTITUTE TEACHER,2650.00,0.00,0.00,218.65,2650.00,,2868.65,2014,,Walnut Valley Unified,""
Valerie Peralta,CRED SUBSTITUTE TEACHER,2650.00,0.00,0.00,218.63,2650.00,,2868.63,2014,,Walnut Valley Unified,""
Lisa M Reimonenq,FOOD SERVICE WORKER I,2966.44,83.74,-205.65,0.00,2844.53,,2844.53,2014,,Walnut Valley Unified,""
Erica L Younge,ATHLETIC COACH,2835.37,0.00,0.00,0.00,2835.37,,2835.37,2014,,Walnut Valley Unified,""
June Wentworth,PERS COMMISSION MBR,900.00,0.00,0.00,1934.50,900.00,,2834.50,2014,,Walnut Valley Unified,""
Dora M Cuellar,NOON AIDE ELEM,2750.70,0.00,55.15,0.00,2805.85,,2805.85,2014,,Walnut Valley Unified,""
David T Encinas,ATHLETIC COACH,2801.28,0.00,0.00,0.00,2801.28,,2801.28,2014,,Walnut Valley Unified,""
Marie Pham,SUBSTITUTE TEACHER HOURLY,2569.18,0.00,0.00,228.15,2569.18,,2797.33,2014,,Walnut Valley Unified,""
Deborah E Brittenham,CRED SUBSTITUTE TEACHER,2790.00,0.00,0.00,0.00,2790.00,,2790.00,2014,,Walnut Valley Unified,""
Angel L Ramirez,ATHLETIC COACH,2788.64,0.00,0.00,0.00,2788.64,,2788.64,2014,,Walnut Valley Unified,""
Imelda Macias Ornelas,FOOD SERVICE WORKER I,2375.84,145.09,259.74,0.00,2780.67,,2780.67,2014,,Walnut Valley Unified,""
Blanca Moreno Haq,PROV/SUB CLERK TYPIST II,2473.86,0.00,0.00,285.80,2473.86,,2759.66,2014,,Walnut Valley Unified,""
Christopher Michael Valencia,ATHLETIC COACH,2749.68,0.00,0.00,0.00,2749.68,,2749.68,2014,,Walnut Valley Unified,""
Audrey De Guzman,FINE ARTS COACH,2743.22,0.00,0.00,0.00,2743.22,,2743.22,2014,,Walnut Valley Unified,""
Veronica Avila,INST. AIDE III-SP ED.,2357.02,87.02,0.00,287.69,2444.04,,2731.73,2014,,Walnut Valley Unified,""
Hilary Vernon,EMER. CRED. SUB. TEACHER,2500.00,0.00,0.00,219.49,2500.00,,2719.49,2014,,Walnut Valley Unified,""
Brian Yu,CRED LT SUB. OVER 10 DAYS,2500.00,0.00,0.00,206.25,2500.00,,2706.25,2014,,Walnut Valley Unified,""
Amanda Lynch-Fujii,CRED SUBSTITUTE TEACHER,2470.00,0.00,0.00,219.34,2470.00,,2689.34,2014,,Walnut Valley Unified,""
Leslie N Williams,ATHLETIC COACH,2688.17,0.00,0.00,0.00,2688.17,,2688.17,2014,,Walnut Valley Unified,""
Thomas A Huerta,INST. AIDE III-SP ED.,1371.05,0.00,831.00,474.37,2202.05,,2676.42,2014,,Walnut Valley Unified,""
Thomas Roach,CRED SUBSTITUTE TEACHER,2450.00,0.00,0.00,217.56,2450.00,,2667.56,2014,,Walnut Valley Unified,""
Alysse Fallavollita,CRED SUBSTITUTE TEACHER,2450.00,0.00,0.00,215.99,2450.00,,2665.99,2014,,Walnut Valley Unified,""
Carina B Olis,ATHLETIC COACH,2660.00,0.00,0.00,0.00,2660.00,,2660.00,2014,,Walnut Valley Unified,""
Lori C Contreras,NOON AIDE ELEM,2528.29,128.85,0.00,0.00,2657.14,,2657.14,2014,,Walnut Valley Unified,""
Bryanna Jade Guerrero,FOOD SERVICE WORKER I,2608.46,104.57,-59.19,0.00,2653.84,,2653.84,2014,,Walnut Valley Unified,""
Marvin Huynh,EMER. CRED. SUB. TEACHER,2434.59,0.00,0.00,216.19,2434.59,,2650.78,2014,,Walnut Valley Unified,""
Tien Kersanty,EMER. CRED. SUB. TEACHER,2415.38,0.00,0.00,214.49,2415.38,,2629.87,2014,,Walnut Valley Unified,""
Toni Cervantes,INST. AIDE III-SP ED.,1595.13,0.00,947.00,76.29,2542.13,,2618.42,2014,,Walnut Valley Unified,""
Joshua-Paul Robles,STUDENT INTERN,2615.80,0.00,0.00,0.00,2615.80,,2615.80,2014,,Walnut Valley Unified,""
Marcus A Fortugno,ATHLETIC COACH,2593.76,0.00,0.00,0.00,2593.76,,2593.76,2014,,Walnut Valley Unified,""
Rebecca Hill,CRED SUBSTITUTE TEACHER,2380.00,0.00,0.00,203.78,2380.00,,2583.78,2014,,Walnut Valley Unified,""
Christine V Hebert,INST. AIDE III-SP ED.,1432.05,0.00,1079.50,68.12,2511.55,,2579.67,2014,,Walnut Valley Unified,""
Nicholas Hon,FINE ARTS COACH,2559.77,0.00,0.00,0.00,2559.77,,2559.77,2014,,Walnut Valley Unified,""
Basma Shonouda,EMER. CRED. SUB. TEACHER,2350.00,0.00,0.00,194.51,2350.00,,2544.51,2014,,Walnut Valley Unified,""
Marolyn P Reid,CRED SUBSTITUTE TEACHER,2520.00,0.00,0.00,0.00,2520.00,,2520.00,2014,,Walnut Valley Unified,""
Justin G Ferneau,ATHLETIC COACH,2519.45,0.00,0.00,0.00,2519.45,,2519.45,2014,,Walnut Valley Unified,""
Stephen P Pfeifer,FINE ARTS COACH,2499.99,0.00,0.00,0.00,2499.99,,2499.99,2014,,Walnut Valley Unified,""
Karissa Ferrell,NOON AIDE ELEM,2466.93,0.00,18.04,0.00,2484.97,,2484.97,2014,,Walnut Valley Unified,""
Sonia C Sanceau,JOB COACH,1368.43,0.00,1041.50,65.10,2409.93,,2475.03,2014,,Walnut Valley Unified,""
Nathan A Penticoff,ATHLETIC COACH,2463.92,0.00,0.00,0.00,2463.92,,2463.92,2014,,Walnut Valley Unified,""
Christopher De Vera,ATHLETIC COACH,2450.00,0.00,0.00,0.00,2450.00,,2450.00,2014,,Walnut Valley Unified,""
Brent P English,ATHLETIC COACH,2424.60,0.00,0.00,0.00,2424.60,,2424.60,2014,,Walnut Valley Unified,""
Kevin Maldonado,FOOD SERVICE WORKER I,2086.28,79.99,257.00,0.00,2423.27,,2423.27,2014,,Walnut Valley Unified,""
Victoria Bernard,ATHLETIC COACH,2420.00,0.00,0.00,0.00,2420.00,,2420.00,2014,,Walnut Valley Unified,""
Roberta Alvaran,FOOD SERVICE WORKER I,2086.28,74.07,257.00,0.00,2417.35,,2417.35,2014,,Walnut Valley Unified,""
Jack Cooprider,ATHLETIC COACH,2416.20,0.00,0.00,0.00,2416.20,,2416.20,2014,,Walnut Valley Unified,""
Steven E Varga,ATHLETIC COACH,2412.00,0.00,0.00,0.00,2412.00,,2412.00,2014,,Walnut Valley Unified,""
