Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Oluranti Robert Malone,INST. ASST. SPECIAL NEEDS,9241.25,0.00,527.85,3734.62,9769.10,,13503.72,2014,,Lynwood Unified,""
Omar S Vasquez,CUSTODIAN,13274.23,199.80,0.00,0.00,13474.03,,13474.03,2014,,Lynwood Unified,""
Esperanza C Lopez,TEACHER-ADULT SCHOOL,7974.56,5360.28,135.20,0.00,13470.04,,13470.04,2014,,Lynwood Unified,""
Leonardo Camarillo,WAREHOUSE WRKR/DELIVER DR,13444.06,0.00,0.00,0.00,13444.06,,13444.06,2014,,Lynwood Unified,""
Domeka D Harrison,AFTER SCH PROGRAM ASST,12930.87,74.66,145.11,108.00,13150.64,,13258.64,2014,,Lynwood Unified,""
Penny Arlene Johnson,AFTER SCH PROGRAM ASST,12942.82,49.77,145.11,108.00,13137.70,,13245.70,2014,,Lynwood Unified,""
Jack Wolman,SECONDARY TEACHER,0.00,0.00,10867.31,2308.86,10867.31,,13176.17,2014,,Lynwood Unified,""
Mabel Montalvo,INST. ASST. SPECIAL ED.,8474.60,0.00,237.98,4376.65,8712.58,,13089.23,2014,,Lynwood Unified,""
Keiana L Harrison,PRESCHOOL SUB,11950.00,0.00,0.00,1058.47,11950.00,,13008.47,2014,,Lynwood Unified,""
Gloria Garcia,AFTER SCH PROGRAM ASST,12689.00,149.32,145.11,0.00,12983.43,,12983.43,2014,,Lynwood Unified,""
Maria Elvia Rocha,INST. ASSISTANT BILINGUAL,11426.82,0.00,124.38,1428.57,11551.20,,12979.77,2014,,Lynwood Unified,""
Annette Charlene Velez,INST. ASST. SPECIAL ED.,12941.04,0.00,0.00,0.00,12941.04,,12941.04,2014,,Lynwood Unified,""
Guillermina Diaz-Ibarra,NUTRITION SRV WORKER I,8367.75,4447.33,97.82,0.00,12912.90,,12912.90,2014,,Lynwood Unified,""
Luz Maria Hunt,NUTRITION SRV WORKER I,9274.90,3084.32,347.82,0.00,12707.04,,12707.04,2014,,Lynwood Unified,""
Linda Garcia,ELEMENTARY TEACHER,5694.64,0.00,6008.14,983.58,11702.78,,12686.36,2014,,Lynwood Unified,""
Terri Demetrus Archille,CHILD CARE ASSISTANT,11831.22,599.40,122.85,108.00,12553.47,,12661.47,2014,,Lynwood Unified,""
Denise Lucero,INSTRUCTIONAL ASSISTANT,11090.91,0.00,118.45,1390.07,11209.36,,12599.43,2014,,Lynwood Unified,""
Stacey L Allen,CHILD CARE ASSISTANT,12091.43,302.48,122.85,0.00,12516.76,,12516.76,2014,,Lynwood Unified,""
Jacqueline Do,SUBSTITUTE TEACHER-DAILY,11490.00,0.00,0.00,969.52,11490.00,,12459.52,2014,,Lynwood Unified,""
Rita Raquel Cloutier,INSTRUCTIONAL ASSISTANT,11047.99,0.00,118.45,1276.80,11166.44,,12443.24,2014,,Lynwood Unified,""
Freddy Jr Polanco,CAMPUS MONITOR,5289.30,0.00,7136.47,0.00,12425.77,,12425.77,2014,,Lynwood Unified,""
Lannis F Perucci,COMPUTER LAB ASSISTANT,12174.03,0.00,130.73,108.00,12304.76,,12412.76,2014,,Lynwood Unified,""
Deborah Ann Merritt,CHILD CARE ASSISTANT,10819.13,75.78,122.85,1378.12,11017.76,,12395.88,2014,,Lynwood Unified,""
Jacquelyn Ann Allen,SUBSTITUTE TEACHER-DAILY,12300.00,0.00,0.00,0.00,12300.00,,12300.00,2014,,Lynwood Unified,""
Marlena Shaunie Barton,CHILD CARE ASSISTANT,10710.72,1391.54,122.85,0.00,12225.11,,12225.11,2014,,Lynwood Unified,""
Antranese Airyel Taylor,CHILD CARE ASSISTANT,11763.99,134.46,122.85,108.00,12021.30,,12129.30,2014,,Lynwood Unified,""
Vetesha Denette Williams,BUS DRIVER,11636.58,477.32,0.00,0.00,12113.90,,12113.90,2014,,Lynwood Unified,""
Walter A Lopez,INST ASSIST-TECHNOLOGY ED,9265.39,0.00,251.56,2359.20,9516.95,,11876.15,2014,,Lynwood Unified,""
Jaqwan C Slayton,CUSTODIAN,11803.16,0.00,0.00,0.00,11803.16,,11803.16,2014,,Lynwood Unified,""
Paz C Garcia,INST. ASSISTANT BILINGUAL,11426.82,0.00,124.38,108.00,11551.20,,11659.20,2014,,Lynwood Unified,""
Alma Estela Quinn,INST. ASSISTANT BILINGUAL,11388.54,0.00,124.38,108.00,11512.92,,11620.92,2014,,Lynwood Unified,""
Joseph Lee Caffey,SUBSTITUTE TEACHER-DAILY,10645.00,0.00,0.00,909.35,10645.00,,11554.35,2014,,Lynwood Unified,""
Gloria Cuellar,INST. ASSISTANT BILINGUAL,11426.82,0.00,124.38,0.00,11551.20,,11551.20,2014,,Lynwood Unified,""
Ralph Montero,INST. ASSISTANT BILINGUAL,11426.82,0.00,124.38,0.00,11551.20,,11551.20,2014,,Lynwood Unified,""
Goodluck I Arisa,SUBSTITUTE TEACHER-DAILY,10620.00,0.00,0.00,901.08,10620.00,,11521.08,2014,,Lynwood Unified,""
Maria G Lopez,BOARD MEMBER,4800.00,0.00,1500.00,5199.50,6300.00,,11499.50,2014,,Lynwood Unified,""
Rosa Ramirez,INST. ASSISTANT BILINGUAL,11263.74,0.00,124.38,108.00,11388.12,,11496.12,2014,,Lynwood Unified,""
Diane Marie Ross,SUBSTITUTE TEACHER-DAILY,11430.00,0.00,0.00,0.00,11430.00,,11430.00,2014,,Lynwood Unified,""
Carol Ann Brown,INSTRUCTIONAL ASSISTANT,11158.23,0.00,118.45,108.00,11276.68,,11384.68,2014,,Lynwood Unified,""
Lanaye Dyvonne Tinsley,NUTRITION SRV WORKER I,9189.75,2023.91,97.82,0.00,11311.48,,11311.48,2014,,Lynwood Unified,""
Kathleen Marie Hutchison,RECORDS CLERK,11245.50,0.00,0.00,0.00,11245.50,,11245.50,2014,,Lynwood Unified,""
Chinwe Chukwudebelu,SUBSTITUTE TEACHER-DAILY,10310.00,0.00,0.00,904.06,10310.00,,11214.06,2014,,Lynwood Unified,""
George Onwuasoanya,SUBSTITUTE TEACHER-DAILY,10280.00,0.00,0.00,870.88,10280.00,,11150.88,2014,,Lynwood Unified,""
Lorraine Mendiaz,ELEMENTARY TEACHER,5134.27,28.00,5106.61,861.73,10268.88,,11130.61,2014,,Lynwood Unified,""
Francine Mitchell,CHILD CARE ASSISTANT,1256.63,0.00,8858.63,960.27,10115.26,,11075.53,2014,,Lynwood Unified,""
Sherice Joslyn Norris,AFTER SCH PROGRAM ASST,9918.12,0.00,0.00,1138.69,9918.12,,11056.81,2014,,Lynwood Unified,""
Keshawna Camille Adams,CUSTODIAN,10172.80,388.50,348.50,119.18,10909.80,,11028.98,2014,,Lynwood Unified,""
Danielle Ariel Trujillo,AFTER SCH PROGRAM ASST,10719.89,61.34,125.28,86.40,10906.51,,10992.91,2014,,Lynwood Unified,""
Nery Christian Cerna,NTWRK/CMPTR SUPPORT TECH,8440.00,0.00,410.04,2062.14,8850.04,,10912.18,2014,,Lynwood Unified,""
Paul C Hansen,SUBSTITUTE TEACHER-DAILY,10907.50,0.00,0.00,0.00,10907.50,,10907.50,2014,,Lynwood Unified,""
Noemi Julieta Franco,NUTRITION SRV WORKER I,8444.88,2113.68,297.82,0.00,10856.38,,10856.38,2014,,Lynwood Unified,""
Mary C Calta,SUBSTITUTE TEACHER-DAILY,10855.00,0.00,0.00,0.00,10855.00,,10855.00,2014,,Lynwood Unified,""
Terrell P Johnson,SUBSTITUTE TEACHER-DAILY,10605.00,0.00,0.00,0.00,10605.00,,10605.00,2014,,Lynwood Unified,""
Rosa A Herrera,SUBSTITUTE TEACHER-DAILY,9692.50,0.00,0.00,799.64,9692.50,,10492.14,2014,,Lynwood Unified,""
Javier Galaz,SUBSTITUTE TEACHER-DAILY,9635.00,0.00,0.00,855.59,9635.00,,10490.59,2014,,Lynwood Unified,""
Amanda Marie Diaz,AFTER SCH PROGRAM ASST,10220.83,20.45,125.28,0.00,10366.56,,10366.56,2014,,Lynwood Unified,""
Patricia E Wilson,HEALTH SERVICES TECH.,1839.00,0.00,7500.00,995.10,9339.00,,10334.10,2014,,Lynwood Unified,""
Alecsandra V Eremia,SECONDARY TEACHER,9480.00,0.00,0.00,841.83,9480.00,,10321.83,2014,,Lynwood Unified,""
Javier Gonzalez,TUTOR,4840.00,0.00,5461.00,0.00,10301.00,,10301.00,2014,,Lynwood Unified,""
Alejandra Ordaz,INST. ASST. SPECIAL ED.,10242.72,0.00,0.00,0.00,10242.72,,10242.72,2014,,Lynwood Unified,""
Nancy L Ortega,SUBSTITUTE TEACHER-DAILY,9455.00,0.00,0.00,780.04,9455.00,,10235.04,2014,,Lynwood Unified,""
Bennie Ruth Letcher,STUDENT STORE WORKER,9690.00,0.00,540.00,0.00,10230.00,,10230.00,2014,,Lynwood Unified,""
Mayra Bedolla,INST. ASST. SPECIAL ED.,10166.72,0.00,0.00,0.00,10166.72,,10166.72,2014,,Lynwood Unified,""
Patricia Ann Bennett,OFFICE ASSISTANT II,1687.00,0.00,7500.00,976.45,9187.00,,10163.45,2014,,Lynwood Unified,""
Wilson M Villanueva,ELEMENTARY TEACHER,4711.73,0.00,2612.90,2828.42,7324.63,,10153.05,2014,,Lynwood Unified,""
Herminia Zamudio,CHILD CARE ASSISTANT,9887.61,0.00,106.10,108.00,9993.71,,10101.71,2014,,Lynwood Unified,""
Tiffany Nunez Lopez,AFTER SCH PROGRAM ASST,9843.31,18.00,119.20,0.00,9980.51,,9980.51,2014,,Lynwood Unified,""
Linda Katherine Martin,NUTRITION SRV WORKER I,7432.83,2169.65,338.75,0.00,9941.23,,9941.23,2014,,Lynwood Unified,""
Matilda Ruth Rocha,NUTRITION SRV WORKER I,8367.75,1394.34,97.82,0.00,9859.91,,9859.91,2014,,Lynwood Unified,""
Cynthia Patrice Webb,CHILDRENS CENTER SUB,9067.50,0.00,0.00,760.99,9067.50,,9828.49,2014,,Lynwood Unified,""
Gladys Aida Salazar,NUTRITION SRV WORKER I,9281.75,189.04,347.82,0.00,9818.61,,9818.61,2014,,Lynwood Unified,""
Lamar Eugene Smith,INST. ASST. SPECIAL NEEDS,9745.92,0.00,0.00,0.00,9745.92,,9745.92,2014,,Lynwood Unified,""
Claudia Renata Carmelo,NUTRITION SRV WORKER I,8446.05,950.21,347.82,0.00,9744.08,,9744.08,2014,,Lynwood Unified,""
Angie Pamela Estacio,INST. ASST. SPECIAL ED.,8598.80,0.00,237.98,893.29,8836.78,,9730.07,2014,,Lynwood Unified,""
Melanie Jan Terrell,SUBSTITUTE TEACHER-DAILY,8955.00,0.00,0.00,743.20,8955.00,,9698.20,2014,,Lynwood Unified,""
Olakitan Adegbesan,SUBSTITUTE TEACHER-DAILY,8935.00,0.00,0.00,763.13,8935.00,,9698.13,2014,,Lynwood Unified,""
Taiana Campbell,INST. ASST. SPECIAL ED.,9433.43,0.00,259.89,0.00,9693.32,,9693.32,2014,,Lynwood Unified,""
Nubia Aracely Urrutia,NUTRITION SRV WORKER I,8326.65,1150.49,97.82,0.00,9574.96,,9574.96,2014,,Lynwood Unified,""
Luis Arturo Lopez,SUBSTITUTE TEACHER-DAILY,8845.00,0.00,0.00,729.73,8845.00,,9574.73,2014,,Lynwood Unified,""
Rebecca J Meza,ELEMENTARY TEACHER,8705.00,0.00,0.00,773.01,8705.00,,9478.01,2014,,Lynwood Unified,""
Yolanda Cuadros,INST. ASST. SPECIAL ED.,9132.56,0.00,0.00,0.00,9132.56,,9132.56,2014,,Lynwood Unified,""
Anahi Romero,SR. HEALTH SERVICES TECH.,9129.28,0.00,0.00,0.00,9129.28,,9129.28,2014,,Lynwood Unified,""
Youlanda Oteria Williams,INST. ASST. SPECIAL NEEDS,7795.21,0.00,205.28,1081.70,8000.49,,9082.19,2014,,Lynwood Unified,""
Alfredo Flores,INST. ASST. SPECIAL ED.,7364.36,0.00,150.00,1554.42,7514.36,,9068.78,2014,,Lynwood Unified,""
Margarita Amador,NUTRITION SRV WORKER I,7398.99,1552.70,88.75,0.00,9040.44,,9040.44,2014,,Lynwood Unified,""
Valeria Montserrat Soltero,AFTER SCH PROGRAM ASST,8847.39,34.84,119.20,0.00,9001.43,,9001.43,2014,,Lynwood Unified,""
Salvador Osorio,SUBSTITUTE TEACHER-DAILY,8105.00,0.00,0.00,689.39,8105.00,,8794.39,2014,,Lynwood Unified,""
Iliana Maya,OFFICE ASSISTANT II,8757.03,18.15,0.00,0.00,8775.18,,8775.18,2014,,Lynwood Unified,""
Murchelle Irletha Brumfield,SPECIAL EDUCATION TEACHER,7367.00,0.00,0.00,1301.47,7367.00,,8668.47,2014,,Lynwood Unified,""
Lisa Harrison-Dillihunt,AFTER SCH PROGRAM ASST,8518.97,49.77,0.00,75.60,8568.74,,8644.34,2014,,Lynwood Unified,""
Karla Ann Thomas,SUBSTITUTE TEACHER-DAILY,7925.00,0.00,0.00,671.45,7925.00,,8596.45,2014,,Lynwood Unified,""
Sabra Valett Smith,NUTRITION SRV WORKER I,7263.85,1246.16,84.56,0.00,8594.57,,8594.57,2014,,Lynwood Unified,""
Tiffany Monique Averitt,CHILD CARE ASSISTANT,8555.65,0.00,0.00,0.00,8555.65,,8555.65,2014,,Lynwood Unified,""
Alma-Delia Renteria,BOARD MEMBER,4800.00,0.00,1375.00,2374.92,6175.00,,8549.92,2014,,Lynwood Unified,""
Kendric Rene Knox,INST. ASST. SPECIAL NEEDS,4326.46,0.00,4215.00,0.00,8541.46,,8541.46,2014,,Lynwood Unified,""
Jennifer Nichole Daniels,INST. ASST. SPECIAL ED.,6613.27,0.00,195.38,1720.18,6808.65,,8528.83,2014,,Lynwood Unified,""
Yani Domerque Robertson,OFFICE ASSISTANT II,8464.55,0.00,0.00,0.00,8464.55,,8464.55,2014,,Lynwood Unified,""
Dinesh Don Manuwelge Don,NTWRK/CMPTR SUPPORT TECH,7230.80,0.00,410.04,662.10,7640.84,,8302.94,2014,,Lynwood Unified,""
Imani Nicole Glenn,INST. ASST. SPECIAL NEEDS,8294.56,0.00,0.00,0.00,8294.56,,8294.56,2014,,Lynwood Unified,""
Louis Alexander Maravilla,AFTER SCHOOL PROG. INTERN,8292.00,0.00,0.00,0.00,8292.00,,8292.00,2014,,Lynwood Unified,""
Delores Heggins-Ridgway,TRANSPORTATION SUPERVISOR,8290.24,0.00,0.00,0.00,8290.24,,8290.24,2014,,Lynwood Unified,""
Lydia Araceli Gomez Bustamante,SCHOOL COMMUNITY LIAISON,5362.14,0.00,195.38,2656.42,5557.52,,8213.94,2014,,Lynwood Unified,""
Richard A Horn,SECURITY OFFICER,6754.88,1433.80,0.00,0.00,8188.68,,8188.68,2014,,Lynwood Unified,""
Iris J Jones,SUBSTITUTE TEACHER-DAILY,8085.00,0.00,0.00,0.00,8085.00,,8085.00,2014,,Lynwood Unified,""
Kenya Elise Trice,ELEMENTARY TEACHER,6245.00,31.00,549.69,1238.81,6825.69,,8064.50,2014,,Lynwood Unified,""
Clementina Topete,CAMPUS MONITOR,5583.96,2156.85,317.47,0.00,8058.28,,8058.28,2014,,Lynwood Unified,""
Ruth Barnes,OFFICE ASSISTANT II,8048.16,0.00,0.00,0.00,8048.16,,8048.16,2014,,Lynwood Unified,""
Cindy M Damas,AFTER SCHOOL PROG. INTERN,8019.00,0.00,0.00,0.00,8019.00,,8019.00,2014,,Lynwood Unified,""
Zujehy Diaz,INST. ASST. SPECIAL NEEDS,7565.27,0.00,204.64,241.63,7769.91,,8011.54,2014,,Lynwood Unified,""
Jennifer Echeverry,TESTING ASSISTANT,7154.44,0.00,0.00,818.61,7154.44,,7973.05,2014,,Lynwood Unified,""
Ashley Michelle Mendez,INST. ASST. SPECIAL ED.,7880.96,0.00,0.00,0.00,7880.96,,7880.96,2014,,Lynwood Unified,""
Emerald B Branch,SUBSTITUTE TEACHER-DAILY,7245.00,0.00,0.00,597.72,7245.00,,7842.72,2014,,Lynwood Unified,""
Mariana A Covarrubias Lopez,CHILD CARE ASSISTANT,7827.57,0.00,0.00,0.00,7827.57,,7827.57,2014,,Lynwood Unified,""
Camylle Elon Randolph,INST. ASST. SPECIAL ED.,4493.70,0.00,0.00,3305.70,4493.70,,7799.40,2014,,Lynwood Unified,""
Yvette Moreno,INST. ASST. SPECIAL NEEDS,7784.32,0.00,0.00,0.00,7784.32,,7784.32,2014,,Lynwood Unified,""
Janet Andrade,SECRETARY,7779.70,0.00,0.00,0.00,7779.70,,7779.70,2014,,Lynwood Unified,""
Pamela Nicole Rivera,SUBSTITUTE TEACHER-DAILY,7145.00,0.00,0.00,620.87,7145.00,,7765.87,2014,,Lynwood Unified,""
Richard W Buksa,SUBSTITUTE TEACHER-DAILY,7125.00,0.00,0.00,632.70,7125.00,,7757.70,2014,,Lynwood Unified,""
John Cristian Garcia,SECURITY OFFICER,7728.52,0.00,0.00,0.00,7728.52,,7728.52,2014,,Lynwood Unified,""
Lauren Mary Allen-Cuthbertson,AFTER SCHOOL PROG. INTERN,7719.00,0.00,0.00,0.00,7719.00,,7719.00,2014,,Lynwood Unified,""
Vanise Monique Valentine,INST. ASST. SPECIAL NEEDS,7666.95,0.00,0.00,0.00,7666.95,,7666.95,2014,,Lynwood Unified,""
Jaime Avina,INST. ASST. SPECIAL NEEDS,7650.26,0.00,0.00,0.00,7650.26,,7650.26,2014,,Lynwood Unified,""
Nancy Moreno,CHILD CARE ASSISTANT,5936.32,0.00,837.37,859.30,6773.69,,7632.99,2014,,Lynwood Unified,""
Claudia Alvarez,INST. ASSISTANT BILINGUAL,7194.98,0.00,186.00,226.56,7380.98,,7607.54,2014,,Lynwood Unified,""
Fernando Ayala,ELEMENTARY TEACHER,0.00,62.00,6341.67,1202.06,6403.67,,7605.73,2014,,Lynwood Unified,""
Victor Manuel Rivas,SECURITY OFFICER,7546.72,0.00,0.00,0.00,7546.72,,7546.72,2014,,Lynwood Unified,""
Dorothy Linelle Jones,SUBSTITUTE TEACHER-DAILY,7540.00,0.00,0.00,0.00,7540.00,,7540.00,2014,,Lynwood Unified,""
Anzetta Adams,SR. RECORDS CLERK,0.00,0.00,7500.00,0.00,7500.00,,7500.00,2014,,Lynwood Unified,""
Susana Nieblas,ATTENDANCE ASSISTANT,7469.42,0.00,0.00,0.00,7469.42,,7469.42,2014,,Lynwood Unified,""
Patricia Ann Lizarraga,NUTRITION SRV WORKER I,6811.01,458.31,80.40,0.00,7349.72,,7349.72,2014,,Lynwood Unified,""
Hollis Andreas Thompson,CUSTODIAN,7328.17,0.00,0.00,0.00,7328.17,,7328.17,2014,,Lynwood Unified,""
Arturo Jr Ayala,TUTOR,7250.00,0.00,0.00,0.00,7250.00,,7250.00,2014,,Lynwood Unified,""
Jonathan Morris Wallace,AFTER SCHOOL PROG. INTERN,7206.00,0.00,0.00,0.00,7206.00,,7206.00,2014,,Lynwood Unified,""
Stella Alvarado-Mancillas,OFFICE ASSISTANT II,7198.76,0.00,0.00,0.00,7198.76,,7198.76,2014,,Lynwood Unified,""
Sandra Lissette Martinez,ATTENDANCE ASSISTANT,7197.12,0.00,0.00,0.00,7197.12,,7197.12,2014,,Lynwood Unified,""
Maria Cruz Arreguin,CHILD CARE ASSISTANT,7196.59,0.00,0.00,0.00,7196.59,,7196.59,2014,,Lynwood Unified,""
Yolanda Robles,SUBSTITUTE TEACHER-DAILY,6625.00,0.00,0.00,546.58,6625.00,,7171.58,2014,,Lynwood Unified,""
Guadalupe Villalobos,TUTOR,7170.00,0.00,0.00,0.00,7170.00,,7170.00,2014,,Lynwood Unified,""
Frances Salome Espana,SECRETARY,7155.05,0.00,0.00,0.00,7155.05,,7155.05,2014,,Lynwood Unified,""
Angel Garcia Ybarra,SUBSTITUTE TEACHER-DAILY,7135.00,0.00,0.00,0.00,7135.00,,7135.00,2014,,Lynwood Unified,""
Samantha Marie Gonzalez,TUTOR,7130.00,0.00,0.00,0.00,7130.00,,7130.00,2014,,Lynwood Unified,""
April Ann Paustian,SUBSTITUTE TEACHER-DAILY,6910.00,0.00,0.00,0.00,6910.00,,6910.00,2014,,Lynwood Unified,""
Seng Hua,SUBSTITUTE TEACHER-DAILY,6335.00,0.00,0.00,522.64,6335.00,,6857.64,2014,,Lynwood Unified,""
Maricela Serrano,ELEMENTARY TEACHER,4177.09,0.00,2134.90,519.71,6311.99,,6831.70,2014,,Lynwood Unified,""
Paloma G Medina,CHILD CARE ASSISTANT,6782.75,0.00,0.00,0.00,6782.75,,6782.75,2014,,Lynwood Unified,""
Jose M Trujillo,INST. ASST. SPECIAL NEEDS,6763.14,0.00,0.00,0.00,6763.14,,6763.14,2014,,Lynwood Unified,""
Leonard Derrick Payne,CUSTODIAN,6753.88,0.00,0.00,0.00,6753.88,,6753.88,2014,,Lynwood Unified,""
Cynthia Maria Stephens,SUBSTITUTE TEACHER-DAILY,6720.27,0.00,0.00,0.00,6720.27,,6720.27,2014,,Lynwood Unified,""
Jose Flores Jr,WAREHOUSE WRKR/DELIVER DR,6646.73,0.00,0.00,0.00,6646.73,,6646.73,2014,,Lynwood Unified,""
Mercedes Castaneda,INST. ASST. SPECIAL ED.,6461.36,0.00,113.70,0.00,6575.06,,6575.06,2014,,Lynwood Unified,""
Elizabeth Mayrant Mccray,TEACHER-ADULT SCHOOL,2340.36,4134.60,93.60,0.00,6568.56,,6568.56,2014,,Lynwood Unified,""
Karen P Lagarde,TEACHER-ADULT SCHOOL,4485.69,1982.36,78.00,0.00,6546.05,,6546.05,2014,,Lynwood Unified,""
Sergio Ordaz,TUTOR,6510.00,0.00,0.00,0.00,6510.00,,6510.00,2014,,Lynwood Unified,""
Deloris Ward,PRESCHOOL SUB,5917.50,0.00,0.00,498.41,5917.50,,6415.91,2014,,Lynwood Unified,""
Stephanie Jazmin Murillo,TUTOR,6345.00,0.00,0.00,0.00,6345.00,,6345.00,2014,,Lynwood Unified,""
Soledad Esperanza Marchorro,STUDENT WORKER,6332.00,0.00,0.00,0.00,6332.00,,6332.00,2014,,Lynwood Unified,""
Briseida Gonzalez,BOARD MEMBER,4800.00,0.00,1500.00,0.00,6300.00,,6300.00,2014,,Lynwood Unified,""
Vanessa Laureen Hawthorne,LIBRARY MEDIA ASSISTANT,6263.58,0.00,0.00,0.00,6263.58,,6263.58,2014,,Lynwood Unified,""
Cindy Maribel Hernandez,ATTENDANCE ASSISTANT,6244.56,0.00,0.00,0.00,6244.56,,6244.56,2014,,Lynwood Unified,""
Elise Devon Davis,COLLEGE CAREER CENTER TEC,6232.62,0.00,0.00,0.00,6232.62,,6232.62,2014,,Lynwood Unified,""
Jasmine Marie Evans,TUTOR,6120.00,0.00,0.00,0.00,6120.00,,6120.00,2014,,Lynwood Unified,""
Ruby Stephanie Oseguera,INST. ASST. SPECIAL ED.,5996.02,0.00,114.23,0.00,6110.25,,6110.25,2014,,Lynwood Unified,""
Joseph David Ramirez,AFTER SCHOOL PROG. INTERN,6105.96,0.00,0.00,0.00,6105.96,,6105.96,2014,,Lynwood Unified,""
Jacqueline Lavail Hankins,INST. ASST. SPECIAL NEEDS,6087.44,0.00,0.00,0.00,6087.44,,6087.44,2014,,Lynwood Unified,""
Gabriela V Montes,SUBSTITUTE TEACHER-DAILY,5580.00,0.00,0.00,495.50,5580.00,,6075.50,2014,,Lynwood Unified,""
Maria Del Socorro Garcia,INST. ASST. SPECIAL ED.,5954.20,0.00,114.76,0.00,6068.96,,6068.96,2014,,Lynwood Unified,""
Leonor Alvarez Vargas,STUDENT WORKER,6068.00,0.00,0.00,0.00,6068.00,,6068.00,2014,,Lynwood Unified,""
Maria Azucena Rivas,TUTOR,6065.00,0.00,0.00,0.00,6065.00,,6065.00,2014,,Lynwood Unified,""
Vanessa Soltero,TUTOR,6015.00,0.00,0.00,0.00,6015.00,,6015.00,2014,,Lynwood Unified,""
James William Keating,TUTOR,5970.00,0.00,0.00,0.00,5970.00,,5970.00,2014,,Lynwood Unified,""
Carolina Lizeth Iniguez,TUTOR,5965.00,0.00,0.00,0.00,5965.00,,5965.00,2014,,Lynwood Unified,""
Patricia Johnson,NUTRITION SRV WORKER I,5658.57,188.61,72.96,0.00,5920.14,,5920.14,2014,,Lynwood Unified,""
Adolfo Jose Lezama,CAMPUS MONITOR,5338.26,0.00,567.47,0.00,5905.73,,5905.73,2014,,Lynwood Unified,""
Maria G Sanchez,CAMPUS MONITOR,5313.78,0.00,517.47,0.00,5831.25,,5831.25,2014,,Lynwood Unified,""
Ariana Yasmin Alvarez,TUTOR,5830.00,0.00,0.00,0.00,5830.00,,5830.00,2014,,Lynwood Unified,""
Shielo Milagros Carranza,NUTRITION SRV WORKER I,5735.16,47.86,0.00,0.00,5783.02,,5783.02,2014,,Lynwood Unified,""
Rahfreda Mae Jordan,NUTRITION SRV WORKER I,5666.98,22.56,88.75,0.00,5778.29,,5778.29,2014,,Lynwood Unified,""
Sandy N Tran,SUBSTITUTE TEACHER-DAILY,5325.00,0.00,0.00,444.61,5325.00,,5769.61,2014,,Lynwood Unified,""
Angela Alvarez,TUTOR,5760.00,0.00,0.00,0.00,5760.00,,5760.00,2014,,Lynwood Unified,""
Dora Alicia Salazar,CHILD CARE ASSISTANT,5706.83,0.00,0.00,0.00,5706.83,,5706.83,2014,,Lynwood Unified,""
Maria Alejandrina Diaz,CAMPUS MONITOR,5313.78,0.00,357.47,0.00,5671.25,,5671.25,2014,,Lynwood Unified,""
Graciela Munoz,CAMPUS MONITOR,5394.96,199.92,67.47,0.00,5662.35,,5662.35,2014,,Lynwood Unified,""
Antonia Cux De Soltero,CAMPUS MONITOR,5338.26,0.00,317.47,0.00,5655.73,,5655.73,2014,,Lynwood Unified,""
Agueda Olmos Perez,CAMPUS MONITOR,5338.26,0.00,317.47,0.00,5655.73,,5655.73,2014,,Lynwood Unified,""
Maria Araceli Anaya,CAMPUS MONITOR,5338.26,0.00,317.47,0.00,5655.73,,5655.73,2014,,Lynwood Unified,""
Claudia Cardenas,HEALTH SERVICES TECH.,5655.04,0.00,0.00,0.00,5655.04,,5655.04,2014,,Lynwood Unified,""
Jenice Denise Scurlark,INST. ASST. SPECIAL NEEDS,5640.00,0.00,0.00,0.00,5640.00,,5640.00,2014,,Lynwood Unified,""
Isabel Viquez,CAMPUS MONITOR,5313.78,0.00,317.47,0.00,5631.25,,5631.25,2014,,Lynwood Unified,""
Alma Delia Zavala,CAMPUS MONITOR,5313.78,0.00,317.47,0.00,5631.25,,5631.25,2014,,Lynwood Unified,""
Ana Maria Melgar,CAMPUS MONITOR,5313.78,0.00,317.47,0.00,5631.25,,5631.25,2014,,Lynwood Unified,""
Martha Alicia Enriquez,CAMPUS MONITOR,5313.78,0.00,317.47,0.00,5631.25,,5631.25,2014,,Lynwood Unified,""
Sofia S Avelar,CAMPUS MONITOR,5313.78,0.00,317.47,0.00,5631.25,,5631.25,2014,,Lynwood Unified,""
Xochitl Morales,SUBSTITUTE TEACHER-DAILY,5155.00,0.00,0.00,457.77,5155.00,,5612.77,2014,,Lynwood Unified,""
Maria Teresa Quintero,CAMPUS MONITOR,5289.30,0.00,317.47,0.00,5606.77,,5606.77,2014,,Lynwood Unified,""
Yolanda Zendejas,CAMPUS MONITOR,5338.26,0.00,267.47,0.00,5605.73,,5605.73,2014,,Lynwood Unified,""
Mary E Cuseo,SUBSTITUTE TEACHER-DAILY,5605.00,0.00,0.00,0.00,5605.00,,5605.00,2014,,Lynwood Unified,""
Raphael Ramar Bonam,INST. ASST. SPECIAL ED.,5594.88,0.00,0.00,0.00,5594.88,,5594.88,2014,,Lynwood Unified,""
Ramona Lynn Bradfield,HEALTH SERVICES TECH.,5587.36,0.00,0.00,0.00,5587.36,,5587.36,2014,,Lynwood Unified,""
