Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Emily Murguia,STUDENT HELPER,801.36,0.00,0.00,0.00,801.36,801.36,2014,,ABC Unified,""
Maria Hernandez,STUDENT HELPER,801.36,0.00,0.00,0.00,801.36,801.36,2014,,ABC Unified,""
Christie Bedard,STUDENT HELPER,800.72,0.00,0.00,0.00,800.72,800.72,2014,,ABC Unified,""
Carla Torres,STUDENT HELPER,800.00,0.00,0.00,0.00,800.00,800.00,2014,,ABC Unified,""
Carolina Hernandez,STUDENT HELPER,800.00,0.00,0.00,0.00,800.00,800.00,2014,,ABC Unified,""
Xavier Cruz,STUDENT HELPER,800.00,0.00,0.00,0.00,800.00,800.00,2014,,ABC Unified,""
Hector Munoz Cruz,STUDENT HELPER,800.00,0.00,0.00,0.00,800.00,800.00,2014,,ABC Unified,""
Pamela Cerda,STUDENT HELPER,800.00,0.00,0.00,0.00,800.00,800.00,2014,,ABC Unified,""
Fnu Alka,STUDENT HELPER,800.00,0.00,0.00,0.00,800.00,800.00,2014,,ABC Unified,""
Brittani Schulist,STUDENT HELPER,800.00,0.00,0.00,0.00,800.00,800.00,2014,,ABC Unified,""
Mina Nada,STUDENT HELPER,800.00,0.00,0.00,0.00,800.00,800.00,2014,,ABC Unified,""
Elizabeth Ramirez,STUDENT HELPER,800.00,0.00,0.00,0.00,800.00,800.00,2014,,ABC Unified,""
James Rossello,STUDENT HELPER,800.00,0.00,0.00,0.00,800.00,800.00,2014,,ABC Unified,""
Anthony Lopez,STUDENT HELPER,800.00,0.00,0.00,0.00,800.00,800.00,2014,,ABC Unified,""
Karina Mandujano,STUDENT HELPER,800.00,0.00,0.00,0.00,800.00,800.00,2014,,ABC Unified,""
Sergio Ocampo,STUDENT HELPER,800.00,0.00,0.00,0.00,800.00,800.00,2014,,ABC Unified,""
Cynthia Garcia,STUDENT HELPER,800.00,0.00,0.00,0.00,800.00,800.00,2014,,ABC Unified,""
Cintia Y Arechiga Ramirez,STUDENT HELPER,800.00,0.00,0.00,0.00,800.00,800.00,2014,,ABC Unified,""
Victor Barrera,STUDENT HELPER,800.00,0.00,0.00,0.00,800.00,800.00,2014,,ABC Unified,""
Jasmine Fuerte,STUDENT HELPER,800.00,0.00,0.00,0.00,800.00,800.00,2014,,ABC Unified,""
Spencer T Luxenberg,BAND ASST,800.00,0.00,0.00,0.00,800.00,800.00,2014,,ABC Unified,""
Alexis Troncoso,STUDENT HELPER,800.00,0.00,0.00,0.00,800.00,800.00,2014,,ABC Unified,""
Vanlise Williams,ADULT HELPER,799.54,0.00,0.00,0.00,799.54,799.54,2014,,ABC Unified,""
Brittany Samuel,STUDENT HELPER,798.00,0.00,0.00,0.00,798.00,798.00,2014,,ABC Unified,""
Raul Navarro,PARA-CLSRM SUB,793.33,0.00,0.00,0.00,793.33,793.33,2014,,ABC Unified,""
Kris Micah Shelton,CAFE STUDENT HELPER,790.75,0.00,0.00,0.00,790.75,790.75,2014,,ABC Unified,""
Rania Awad Hanna,PARA-CLSRM SUB,787.72,0.00,0.00,0.00,787.72,787.72,2014,,ABC Unified,""
Kyra Rochelle Harris,STUDENT HELPER,787.50,0.00,0.00,0.00,787.50,787.50,2014,,ABC Unified,""
Crystal Murguia,STUDENT HELPER,787.50,0.00,0.00,0.00,787.50,787.50,2014,,ABC Unified,""
Pooja Masih,STUDENT HELPER,784.00,0.00,0.00,0.00,784.00,784.00,2014,,ABC Unified,""
Leonard B Morris,TEACHER SUBSTITUTE,780.00,0.00,0.00,0.00,780.00,780.00,2014,,ABC Unified,""
Juan Negrete,CUSTODIAN,776.16,0.00,0.00,0.00,776.16,776.16,2014,,ABC Unified,""
Jasson Gianpiero Gonzales,NOON SUPV/CHILD CARE SUPV,772.69,0.00,0.00,0.00,772.69,772.69,2014,,ABC Unified,""
Leonel Felix,PARA-CLSRM SUB,771.48,0.00,0.00,0.00,771.48,771.48,2014,,ABC Unified,""
Pamela Ruth Taylor,TEACHER SUB,770.00,0.00,0.00,0.00,770.00,770.00,2014,,ABC Unified,""
Jorge Macias,STUDENT HELPER,769.50,0.00,0.00,0.00,769.50,769.50,2014,,ABC Unified,""
Sandra Carrasco,TEACHER SUBSTITUTE,705.00,0.00,0.00,62.62,705.00,767.62,2014,,ABC Unified,""
Flor Nunez,STUDENT HELPER,765.50,0.00,0.00,0.00,765.50,765.50,2014,,ABC Unified,""
Lamour Atkins,CAFE STUDENT HELPER,764.25,0.00,0.00,0.00,764.25,764.25,2014,,ABC Unified,""
Cherie L Vela,ABC SEC SCH IND STDY SUB,763.30,0.00,0.00,0.00,763.30,763.30,2014,,ABC Unified,""
Ellen Morada Mendoza,PARA-CLSRM SUB,762.83,0.00,0.00,0.00,762.83,762.83,2014,,ABC Unified,""
Md Golam Faruk Bhuiyan,STUDENT INTERV ASST SUB,761.96,0.00,0.00,0.00,761.96,761.96,2014,,ABC Unified,""
Athena Mao,CAFE STUDENT HELPER,758.00,0.00,0.00,0.00,758.00,758.00,2014,,ABC Unified,""
Aysha Nicole Mabin,PARA-CLSRM SUB,754.84,0.00,0.00,0.00,754.84,754.84,2014,,ABC Unified,""
Monica Martinez,NOON SUPV/CHILD CARE SUPV,753.13,0.00,0.00,0.00,753.13,753.13,2014,,ABC Unified,""
Renee Martinez,STUDENT HELPER,751.50,0.00,0.00,0.00,751.50,751.50,2014,,ABC Unified,""
Mercy Perez,STUDENT HELPER,751.50,0.00,0.00,0.00,751.50,751.50,2014,,ABC Unified,""
Alexis Garcia,STUDENT HELPER,739.80,0.00,0.00,0.00,739.80,739.80,2014,,ABC Unified,""
Aaron Alvarado,CAFE STUDENT HELPER,739.50,0.00,0.00,0.00,739.50,739.50,2014,,ABC Unified,""
Hortencia Perez,PARA-CLSRM SUB,737.52,0.00,0.00,0.00,737.52,737.52,2014,,ABC Unified,""
Carlos Montero,STUDENT HELPER,733.50,0.00,0.00,0.00,733.50,733.50,2014,,ABC Unified,""
Ngozichukwu Nnoli,CAFE STUDENT HELPER,733.00,0.00,0.00,0.00,733.00,733.00,2014,,ABC Unified,""
Nestor Gudino,STUDENT HELPER,731.25,0.00,0.00,0.00,731.25,731.25,2014,,ABC Unified,""
Makenzy Arellano,CAFE STUDENT HELPER,731.00,0.00,0.00,0.00,731.00,731.00,2014,,ABC Unified,""
Danilo Alamina,STUDENT HELPER,729.00,0.00,0.00,0.00,729.00,729.00,2014,,ABC Unified,""
David Guillen Rosas,STUDENT HELPER,724.50,0.00,0.00,0.00,724.50,724.50,2014,,ABC Unified,""
Nathan Edwards,CAFE STUDENT HELPER,723.75,0.00,0.00,0.00,723.75,723.75,2014,,ABC Unified,""
Abdallah Ibrahim,PARA-CLSRM SUB,719.23,0.00,0.00,0.00,719.23,719.23,2014,,ABC Unified,""
Bianca Villegas,CAFE STUDENT HELPER,717.25,0.00,0.00,0.00,717.25,717.25,2014,,ABC Unified,""
Eric C Thiede,TEACHER SUBSTITUTE,660.00,0.00,0.00,55.17,660.00,715.17,2014,,ABC Unified,""
Gylene S Ornellas,TEACHER SUBSTITUTE,715.00,0.00,0.00,0.00,715.00,715.00,2014,,ABC Unified,""
Alicia J Woolsey,TEACHER SUBSTITUTE,660.00,0.00,0.00,54.48,660.00,714.48,2014,,ABC Unified,""
Taryn Rose Bon,PARA-CLSRM SUB,713.30,0.00,0.00,0.00,713.30,713.30,2014,,ABC Unified,""
Liliana Murrieta,NOON SUPV/CHILD CARE SUPV,705.37,0.00,0.00,0.00,705.37,705.37,2014,,ABC Unified,""
Salvador Cruz,CAFE STUDENT HELPER,703.50,0.00,0.00,0.00,703.50,703.50,2014,,ABC Unified,""
Zainab Waheed,STUDENT HELPER,696.00,0.00,0.00,0.00,696.00,696.00,2014,,ABC Unified,""
Vivian Navarro,CAFE STUDENT HELPER,694.00,0.00,0.00,0.00,694.00,694.00,2014,,ABC Unified,""
Alice Lee Pitts-Law,PARA-CLSRM SUB,692.50,0.00,0.00,0.00,692.50,692.50,2014,,ABC Unified,""
Nagat Ghabour,NOON SUPV/CHILD CARE SUPV,687.28,0.00,0.00,0.00,687.28,687.28,2014,,ABC Unified,""
Indonejia Davis,STUDENT HELPER,684.00,0.00,0.00,0.00,684.00,684.00,2014,,ABC Unified,""
Ted Quan,CAFE STUDENT HELPER,683.50,0.00,0.00,0.00,683.50,683.50,2014,,ABC Unified,""
Lesli S Shishim,ADULT SCH TCHR SUB,682.93,0.00,0.00,0.00,682.93,682.93,2014,,ABC Unified,""
Carmen Rios-Machado,CLERICAL ASSISTANT SUB,682.11,0.00,0.00,0.00,682.11,682.11,2014,,ABC Unified,""
Talayah Davis,STUDENT HELPER,681.03,0.00,0.00,0.00,681.03,681.03,2014,,ABC Unified,""
Rosco Tillman,CAFE STUDENT HELPER,668.00,0.00,0.00,0.00,668.00,668.00,2014,,ABC Unified,""
Somuadina Enewally,CAFE STUDENT HELPER,668.00,0.00,0.00,0.00,668.00,668.00,2014,,ABC Unified,""
Matthew Chou,CAFE STUDENT HELPER,665.00,0.00,0.00,0.00,665.00,665.00,2014,,ABC Unified,""
Tusitino Jr Sauvao,STUDENT INTERV ASST SUB,664.50,0.00,0.00,0.00,664.50,664.50,2014,,ABC Unified,""
Jasmine Hightower,CAFE STUDENT HELPER,664.00,0.00,0.00,0.00,664.00,664.00,2014,,ABC Unified,""
Sean Davenport,CAFE STUDENT HELPER,663.50,0.00,0.00,0.00,663.50,663.50,2014,,ABC Unified,""
Rafael Perez,STUDENT INTERV ASST SUB,660.03,0.00,0.00,0.00,660.03,660.03,2014,,ABC Unified,""
Yesica Millan Ortiz,TUTOR,660.00,0.00,0.00,0.00,660.00,660.00,2014,,ABC Unified,""
Esther Anene,CAFE STUDENT HELPER,659.75,0.00,0.00,0.00,659.75,659.75,2014,,ABC Unified,""
Andrea Perea,CAFE STUDENT HELPER,658.00,0.00,0.00,0.00,658.00,658.00,2014,,ABC Unified,""
Jo Walsh,FOOD SRVS ASST I SUB,656.76,0.00,0.00,0.00,656.76,656.76,2014,,ABC Unified,""
Melissa Gutierrez,SCIENCE INSTRUCTION,588.00,0.00,0.00,67.28,588.00,655.28,2014,,ABC Unified,""
Jessica Kim Truong,TEACHER SUBSTITUTE,605.00,0.00,0.00,49.94,605.00,654.94,2014,,ABC Unified,""
Gina Hafen,TEACHER SUBSTITUTE,605.00,0.00,0.00,49.93,605.00,654.93,2014,,ABC Unified,""
Julie Shannon Keck-Centeno,TEACHER SUBSTITUTE,605.00,0.00,0.00,49.93,605.00,654.93,2014,,ABC Unified,""
Raymond Perez,STUDENT HELPER,648.00,0.00,0.00,0.00,648.00,648.00,2014,,ABC Unified,""
Karen Malacon,CAFE STUDENT HELPER,648.00,0.00,0.00,0.00,648.00,648.00,2014,,ABC Unified,""
Armando Jose Casillas,PARA-CLSRM SUB,646.02,0.00,0.00,0.00,646.02,646.02,2014,,ABC Unified,""
Sasha Gillis,CAFE STUDENT HELPER,646.00,0.00,0.00,0.00,646.00,646.00,2014,,ABC Unified,""
Anthony Guerrero,STUDENT HELPER,643.50,0.00,0.00,0.00,643.50,643.50,2014,,ABC Unified,""
Mahammad Naqvi,STUDENT HELPER,643.50,0.00,0.00,0.00,643.50,643.50,2014,,ABC Unified,""
Jazale Mendez,STUDENT HELPER,640.00,0.00,0.00,0.00,640.00,640.00,2014,,ABC Unified,""
Erick Garcia,CAFE STUDENT HELPER,636.75,0.00,0.00,0.00,636.75,636.75,2014,,ABC Unified,""
Juana De Lara,FOOD SRVS ASST I SUB,636.62,0.00,0.00,0.00,636.62,636.62,2014,,ABC Unified,""
Anthony Ordonez,NON-CERT JV HEAD SOCCER,635.00,0.00,0.00,0.00,635.00,635.00,2014,,ABC Unified,""
Bridgette Yvonne Vega,PARA-CLSRM SUB,630.26,0.00,0.00,0.00,630.26,630.26,2014,,ABC Unified,""
Chamille Sara Hernandez,PARA-CLSRM SUB,630.04,0.00,0.00,0.00,630.04,630.04,2014,,ABC Unified,""
Yasmeen Elyse Pardo,CAFE STUDENT HELPER,627.00,0.00,0.00,0.00,627.00,627.00,2014,,ABC Unified,""
Gada Faysal Mahmoud,PARA-CLSRM SUB,626.10,0.00,0.00,0.00,626.10,626.10,2014,,ABC Unified,""
Diwa De Joya,CAFE STUDENT HELPER,626.00,0.00,0.00,0.00,626.00,626.00,2014,,ABC Unified,""
Savun Chhath,PARA-CLSRM SUB,624.62,0.00,0.00,0.00,624.62,624.62,2014,,ABC Unified,""
Esgar Godoy,STUDENT HELPER,624.00,0.00,0.00,0.00,624.00,624.00,2014,,ABC Unified,""
Brandy Pierson,STUDENT HELPER,623.25,0.00,0.00,0.00,623.25,623.25,2014,,ABC Unified,""
Maurice Dorris,STUDENT INTERV ASST SUB,622.94,0.00,0.00,0.00,622.94,622.94,2014,,ABC Unified,""
Kevin Wuang,CAFE STUDENT HELPER,622.50,0.00,0.00,0.00,622.50,622.50,2014,,ABC Unified,""
Sean Bonsky,CAFE STUDENT HELPER,622.00,0.00,0.00,0.00,622.00,622.00,2014,,ABC Unified,""
Ashley Jackson,CAFE STUDENT HELPER,615.50,0.00,0.00,0.00,615.50,615.50,2014,,ABC Unified,""
Rosie Monterroso,NOON SUPV/CHILD CARE SUPV,613.40,0.00,0.00,0.00,613.40,613.40,2014,,ABC Unified,""
Pete Thiengtrong,CAFE STUDENT HELPER,610.50,0.00,0.00,0.00,610.50,610.50,2014,,ABC Unified,""
Dorene Navarro,CAFE STUDENT HELPER,608.00,0.00,0.00,0.00,608.00,608.00,2014,,ABC Unified,""
Patrick Ryan De La Rosa,CAFE STUDENT HELPER,602.00,0.00,0.00,0.00,602.00,602.00,2014,,ABC Unified,""
Cymelin Lindo Lovgren,PARA-CLSRM SUB,601.96,0.00,0.00,0.00,601.96,601.96,2014,,ABC Unified,""
Marina Victoria Ramos,PARA-CLSRM SUB,600.07,0.00,0.00,0.00,600.07,600.07,2014,,ABC Unified,""
Raymond Gallegos,STUDENT HELPER,598.50,0.00,0.00,0.00,598.50,598.50,2014,,ABC Unified,""
Nwamaka Chugbo,CAFE STUDENT HELPER,596.75,0.00,0.00,0.00,596.75,596.75,2014,,ABC Unified,""
Arthur John Watson,TEACHER SUBSTITUTE,550.00,0.00,0.00,45.40,550.00,595.40,2014,,ABC Unified,""
Anthony Roldan,CAFE STUDENT HELPER,592.00,0.00,0.00,0.00,592.00,592.00,2014,,ABC Unified,""
Margaret Suzanne Carter,SECRETARY II SUB,591.18,0.00,0.00,0.00,591.18,591.18,2014,,ABC Unified,""
David Lu,CAFE STUDENT HELPER,590.50,0.00,0.00,0.00,590.50,590.50,2014,,ABC Unified,""
Noemi Avina,CAFE STUDENT HELPER,586.00,0.00,0.00,0.00,586.00,586.00,2014,,ABC Unified,""
Arqam Jamil,CAFE STUDENT HELPER,585.50,0.00,0.00,0.00,585.50,585.50,2014,,ABC Unified,""
Isaac Mendoza,STUDENT HELPER,585.00,0.00,0.00,0.00,585.00,585.00,2014,,ABC Unified,""
Ernest Olivar,CAFE STUDENT HELPER,585.00,0.00,0.00,0.00,585.00,585.00,2014,,ABC Unified,""
Angela Zhao,CAFE STUDENT HELPER,577.25,0.00,0.00,0.00,577.25,577.25,2014,,ABC Unified,""
Raylene Velasquez,CAFE STUDENT HELPER,576.00,0.00,0.00,0.00,576.00,576.00,2014,,ABC Unified,""
Carla Cristina Garcia,PARA-CLSRM SUB,575.21,0.00,0.00,0.00,575.21,575.21,2014,,ABC Unified,""
Yu-Ling Wang,PARA-CLSRM SUB,574.78,0.00,0.00,0.00,574.78,574.78,2014,,ABC Unified,""
Osvaldo Manzo,STUDENT HELPER,558.00,0.00,0.00,0.00,558.00,558.00,2014,,ABC Unified,""
Zulkifal Yousaf,STUDENT HELPER,558.00,0.00,0.00,0.00,558.00,558.00,2014,,ABC Unified,""
Quinaea Diane Davis,PARA-CLSRM SUB,557.90,0.00,0.00,0.00,557.90,557.90,2014,,ABC Unified,""
Ruth Kim,CAFE STUDENT HELPER,555.00,0.00,0.00,0.00,555.00,555.00,2014,,ABC Unified,""
Ogemdi Enewally,CAFE STUDENT HELPER,554.50,0.00,0.00,0.00,554.50,554.50,2014,,ABC Unified,""
Marina Gutierrez,PARA-CLSRM SUB,554.00,0.00,0.00,0.00,554.00,554.00,2014,,ABC Unified,""
Karina Murguia,STUDENT HELPER,553.50,0.00,0.00,0.00,553.50,553.50,2014,,ABC Unified,""
Edward Kim,CAFE STUDENT HELPER,553.00,0.00,0.00,0.00,553.00,553.00,2014,,ABC Unified,""
Elizabeth Marie Mundy,TEACHER SUBSTITUTE,550.00,0.00,0.00,0.00,550.00,550.00,2014,,ABC Unified,""
Cesilia Alvarez,TUTOR,550.00,0.00,0.00,0.00,550.00,550.00,2014,,ABC Unified,""
Denise Aguilar,STUDENT HELPER,549.00,0.00,0.00,0.00,549.00,549.00,2014,,ABC Unified,""
Luz Grefsrud,FOOD SRVS ASST I,543.09,0.00,0.00,0.00,543.09,543.09,2014,,ABC Unified,""
Nzuji Magalhaes,ART INSTRUCTION,540.00,0.00,0.00,0.00,540.00,540.00,2014,,ABC Unified,""
Melissa Perez,TUTOR,540.00,0.00,0.00,0.00,540.00,540.00,2014,,ABC Unified,""
Kristin Marie Pryor,TEACHER SUBSTITUTE,540.00,0.00,0.00,0.00,540.00,540.00,2014,,ABC Unified,""
Tam Thanh Nguyen-Le,TEACHER SUBSTITUTE,495.00,0.00,0.00,40.86,495.00,535.86,2014,,ABC Unified,""
Kyla Waites,STUDENT HELPER,535.50,0.00,0.00,0.00,535.50,535.50,2014,,ABC Unified,""
Krystal Nohelly Hernandez,TUTOR,530.00,0.00,0.00,0.00,530.00,530.00,2014,,ABC Unified,""
Margaret L Rose,ADULT SCH TCHR SUB,527.76,0.00,0.00,0.00,527.76,527.76,2014,,ABC Unified,""
Alma Vargas,FOOD SRVS ASST I,527.31,0.00,0.00,0.00,527.31,527.31,2014,,ABC Unified,""
Lisa Ann Thompson,ADULT SCH TCHR HRLY,483.69,0.00,0.00,42.95,483.69,526.64,2014,,ABC Unified,""
Christopher Dykes,CAFE STUDENT HELPER,526.00,0.00,0.00,0.00,526.00,526.00,2014,,ABC Unified,""
Wvaldo Juarez-Corona,CAFE STUDENT HELPER,526.00,0.00,0.00,0.00,526.00,526.00,2014,,ABC Unified,""
Mardasia Berry,CAFE STUDENT HELPER,520.50,0.00,0.00,0.00,520.50,520.50,2014,,ABC Unified,""
Betty Fanelli,FOOD SRVS ASST I SUB,520.17,0.00,0.00,0.00,520.17,520.17,2014,,ABC Unified,""
Melissa Su,CAFE STUDENT HELPER,520.00,0.00,0.00,0.00,520.00,520.00,2014,,ABC Unified,""
Octavio Meraz Montes,CUSTODIAN,517.44,0.00,0.00,0.00,517.44,517.44,2014,,ABC Unified,""
Joshua Polly,CUSTODIAN,517.44,0.00,0.00,0.00,517.44,517.44,2014,,ABC Unified,""
Saul Ruiz,CUSTODIAN,517.44,0.00,0.00,0.00,517.44,517.44,2014,,ABC Unified,""
Jacob Llanes,CUSTODIAN,517.44,0.00,0.00,0.00,517.44,517.44,2014,,ABC Unified,""
Daniel Romero,STUDENT HELPER,513.00,0.00,0.00,0.00,513.00,513.00,2014,,ABC Unified,""
Dennis P Mc Reynolds,TEACHER HRLY,510.00,0.00,0.00,0.00,510.00,510.00,2014,,ABC Unified,""
Kevin Hernandez-Ng,STUDENT HELPER,504.00,0.00,0.00,0.00,504.00,504.00,2014,,ABC Unified,""
Donquonta Atkins,CAFE STUDENT HELPER,504.00,0.00,0.00,0.00,504.00,504.00,2014,,ABC Unified,""
Shams Tayyab,STUDENT HELPER,504.00,0.00,0.00,0.00,504.00,504.00,2014,,ABC Unified,""
Edward Shin,STUDENT HELPER,504.00,0.00,0.00,0.00,504.00,504.00,2014,,ABC Unified,""
Juan Carlos Benitez,STUDENT HELPER,501.03,0.00,0.00,0.00,501.03,501.03,2014,,ABC Unified,""
Angela M Van Sickel,NON-CERT BASKETBALL ASST.,500.00,0.00,0.00,0.00,500.00,500.00,2014,,ABC Unified,""
Ashley Sok,CAFE STUDENT HELPER,496.00,0.00,0.00,0.00,496.00,496.00,2014,,ABC Unified,""
Trina L Burrell,NOON SUPV/CHILD CARE SUPV,495.94,0.00,0.00,0.00,495.94,495.94,2014,,ABC Unified,""
Nell Darelle A Oliva,NOON SUPV/CHILD CARE SUPV,492.07,0.00,0.00,0.00,492.07,492.07,2014,,ABC Unified,""
Clarissa Gutierrez,STUDENT HELPER,492.00,0.00,0.00,0.00,492.00,492.00,2014,,ABC Unified,""
Yasmine Garcia,STUDENT HELPER,489.78,0.00,0.00,0.00,489.78,489.78,2014,,ABC Unified,""
Madlene G Nakhla,PARA-CLSRM SUB,487.11,0.00,0.00,0.00,487.11,487.11,2014,,ABC Unified,""
Michael Yong Jo,PARA-CLSRM SUB,486.56,0.00,0.00,0.00,486.56,486.56,2014,,ABC Unified,""
Christopher Michael Devenski,PARA-CLSRM SUB,485.03,0.00,0.00,0.00,485.03,485.03,2014,,ABC Unified,""
Mike Torres,CAFE STUDENT HELPER,480.00,0.00,0.00,0.00,480.00,480.00,2014,,ABC Unified,""
Yessenia Munoz Vargas,TUTOR,480.00,0.00,0.00,0.00,480.00,480.00,2014,,ABC Unified,""
Natalie Ewegen,TUTOR,480.00,0.00,0.00,0.00,480.00,480.00,2014,,ABC Unified,""
Kor Abreu,STUDENT HELPER,477.00,0.00,0.00,0.00,477.00,477.00,2014,,ABC Unified,""
Marlene Gutierrez,PARA-CLSRM SUB,468.38,0.00,0.00,0.00,468.38,468.38,2014,,ABC Unified,""
Amy Igarashi,CAFE STUDENT HELPER,467.00,0.00,0.00,0.00,467.00,467.00,2014,,ABC Unified,""
Anna Lee,CAFE STUDENT HELPER,466.00,0.00,0.00,0.00,466.00,466.00,2014,,ABC Unified,""
Francisco Valdez Osorio,CAFE STUDENT HELPER,463.50,0.00,0.00,0.00,463.50,463.50,2014,,ABC Unified,""
Twishun Holmes,STUDENT HELPER,463.50,0.00,0.00,0.00,463.50,463.50,2014,,ABC Unified,""
Araini Holly,STUDENT HELPER,461.25,0.00,0.00,0.00,461.25,461.25,2014,,ABC Unified,""
Lain Loureiro,TUTOR,460.00,0.00,0.00,0.00,460.00,460.00,2014,,ABC Unified,""
Savannah Gray,CAFE STUDENT HELPER,460.00,0.00,0.00,0.00,460.00,460.00,2014,,ABC Unified,""
Neel Deshpande,STUDENT HELPER,457.50,0.00,0.00,0.00,457.50,457.50,2014,,ABC Unified,""
Kelly Bockrath,DANCE INSTRUCTION,455.00,0.00,0.00,0.00,455.00,455.00,2014,,ABC Unified,""
Ivonne Emerita Vargas,SECRETARY II SUB,407.10,0.00,0.00,46.58,407.10,453.68,2014,,ABC Unified,""
Gilbert Saturno Castillo,PARA-CLSRM SUB,452.49,0.00,0.00,0.00,452.49,452.49,2014,,ABC Unified,""
Chelsea Sebastian,CAFE STUDENT HELPER,442.00,0.00,0.00,0.00,442.00,442.00,2014,,ABC Unified,""
Sandra Lyn Williams,SECRETARY II SUB,440.88,0.00,0.00,0.00,440.88,440.88,2014,,ABC Unified,""
Joshua Kwak,STUDENT HELPER,440.00,0.00,0.00,0.00,440.00,440.00,2014,,ABC Unified,""
Stephen Andrew Grindle,TEACHER SUB,440.00,0.00,0.00,0.00,440.00,440.00,2014,,ABC Unified,""
Sara Kanaga,TEACHER SUB,440.00,0.00,0.00,0.00,440.00,440.00,2014,,ABC Unified,""
Douglas E Funderburk,TEACHER SUBSTITUTE,440.00,0.00,0.00,0.00,440.00,440.00,2014,,ABC Unified,""
Cheryl Ann Pope,STUDENT INTERV ASST SUB,438.57,0.00,0.00,0.00,438.57,438.57,2014,,ABC Unified,""
Sandra Borja,STUDENT HELPER,436.50,0.00,0.00,0.00,436.50,436.50,2014,,ABC Unified,""
Ramsha Saleem,CAFE STUDENT HELPER,436.00,0.00,0.00,0.00,436.00,436.00,2014,,ABC Unified,""
Natalie Chavez,CAFE STUDENT HELPER,434.00,0.00,0.00,0.00,434.00,434.00,2014,,ABC Unified,""
Karan Jaswal,PARA-CLSRM SUB,430.61,0.00,0.00,0.00,430.61,430.61,2014,,ABC Unified,""
Jovita Danae Hernandez,PARA-CLSRM SUB,422.32,0.00,0.00,0.00,422.32,422.32,2014,,ABC Unified,""
Alfred Machado,CUSTODIAN SUB,378.16,0.00,0.00,43.27,378.16,421.43,2014,,ABC Unified,""
Linda M Brockman,NURSE,420.00,0.00,0.00,0.00,420.00,420.00,2014,,ABC Unified,""
Maria Alberto,TEACHER SUBSTITUTE,385.00,0.00,0.00,34.19,385.00,419.19,2014,,ABC Unified,""
Evelyn Padilla,STUDENT HELPER,416.00,0.00,0.00,0.00,416.00,416.00,2014,,ABC Unified,""
Andrea Michelle Franz,PARA-CLSRM SUB,415.50,0.00,0.00,0.00,415.50,415.50,2014,,ABC Unified,""
Chester Bernard Woolen,NOON SUPV/CHILD CARE SUPV,414.37,0.00,0.00,0.00,414.37,414.37,2014,,ABC Unified,""
George Navejas,CAFE STUDENT HELPER,408.00,0.00,0.00,0.00,408.00,408.00,2014,,ABC Unified,""
Marifrey Escobar,STUDENT HELPER,408.00,0.00,0.00,0.00,408.00,408.00,2014,,ABC Unified,""
Amir Sulaimani,CAFE STUDENT HELPER,404.00,0.00,0.00,0.00,404.00,404.00,2014,,ABC Unified,""
Tiffany Rae Vialu,STUDENT HELPER,400.00,0.00,0.00,0.00,400.00,400.00,2014,,ABC Unified,""
Raquel Garcia,STUDENT HELPER,400.00,0.00,0.00,0.00,400.00,400.00,2014,,ABC Unified,""
Korey Joseph,STUDENT HELPER,400.00,0.00,0.00,0.00,400.00,400.00,2014,,ABC Unified,""
Kameelah Syed,STUDENT HELPER,400.00,0.00,0.00,0.00,400.00,400.00,2014,,ABC Unified,""
Richard Mc Vey,STUDENT HELPER,396.00,0.00,0.00,0.00,396.00,396.00,2014,,ABC Unified,""
Jonathon Xue,STUDENT HELPER,396.00,0.00,0.00,0.00,396.00,396.00,2014,,ABC Unified,""
Jasmine Leandro,STUDENT HELPER,396.00,0.00,0.00,0.00,396.00,396.00,2014,,ABC Unified,""
Moses Mc Vey,STUDENT HELPER,396.00,0.00,0.00,0.00,396.00,396.00,2014,,ABC Unified,""
Adolphus Parks,PARA-CLSRM SUB,394.73,0.00,0.00,0.00,394.73,394.73,2014,,ABC Unified,""
Elizabeth Garcia,STUDENT HELPER,394.32,0.00,0.00,0.00,394.32,394.32,2014,,ABC Unified,""
Jose Soto,CAFE STUDENT HELPER,394.00,0.00,0.00,0.00,394.00,394.00,2014,,ABC Unified,""
Don Williams Mercado,CAFE STUDENT HELPER,393.75,0.00,0.00,0.00,393.75,393.75,2014,,ABC Unified,""
Mia Simpson,STUDENT HELPER,392.00,0.00,0.00,0.00,392.00,392.00,2014,,ABC Unified,""
Vanessa Madrigal,CAFE STUDENT HELPER,391.50,0.00,0.00,0.00,391.50,391.50,2014,,ABC Unified,""
Stephanie Alexis Vasquez,PARA-CLSRM SUB,391.28,0.00,0.00,0.00,391.28,391.28,2014,,ABC Unified,""
Ricky Aguirre,CUSTODIAN,388.08,0.00,0.00,0.00,388.08,388.08,2014,,ABC Unified,""
Steven Hernandez,CUSTODIAN,388.08,0.00,0.00,0.00,388.08,388.08,2014,,ABC Unified,""
Jazmine Castillo,STUDENT HELPER,383.85,0.00,0.00,0.00,383.85,383.85,2014,,ABC Unified,""
Sayra Rosales,CAFE STUDENT HELPER,382.50,0.00,0.00,0.00,382.50,382.50,2014,,ABC Unified,""
Veronica Thong,STUDENT HELPER,382.50,0.00,0.00,0.00,382.50,382.50,2014,,ABC Unified,""
