Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"ONTIVEROS, ESMERALDA C.",FD SRV AST I-180,6793.46,7.13,-102.66,1836.72,6697.93,,8534.65,2013,,Baldwin Park Unified,""
"RAYGOZA, RENE",FD SRV AST I-180,5792.68,2028.94,-87.83,757.56,7733.79,,8491.35,2013,,Baldwin Park Unified,""
"MOLINA, MARIA",PLAYGROUND AIDE,8431.72,0.00,0.00,0.00,8431.72,,8431.72,2013,,Baldwin Park Unified,""
"TORRES, JOSE L.",TCHR-SUB,8400.00,0.00,0.00,0.00,8400.00,,8400.00,2013,,Baldwin Park Unified,""
"JAUREGUI, SILVIA CRISTINA",CHILD CARE PROVIDER,8254.48,0.00,0.00,113.23,8254.48,,8367.71,2013,,Baldwin Park Unified,""
"LONA, MAIRA L.",FD SRV AST I-180,5818.03,773.60,-102.66,1836.72,6488.97,,8325.69,2013,,Baldwin Park Unified,""
"MERAZ-CASTILLO, KATHALEEN J",POLICE DSPRCH/CLK-12,6207.59,0.00,0.00,2108.00,6207.59,,8315.59,2013,,Baldwin Park Unified,""
"LANDEROS, RIGOBERTO",COACH-CLASSIFIED,8286.90,0.00,0.00,0.00,8286.90,,8286.90,2013,,Baldwin Park Unified,""
"KOZUCH, CEILIA GUTIERREZ",COUNSELOR-SUB,0.00,0.00,8258.62,0.00,8258.62,,8258.62,2013,,Baldwin Park Unified,""
"VARGAS, LETICIA",FD SRV AST I-180,5818.26,2238.89,-102.66,271.62,7954.49,,8226.11,2013,,Baldwin Park Unified,""
"FREIRE, YVONNE M",FD SRV AST I-180,4437.18,1964.64,-67.34,1836.72,6334.48,,8171.20,2013,,Baldwin Park Unified,""
"GRANILLO, EDWARD DAVID JR.",PLAYGROUND AIDE,8153.10,0.00,0.00,0.00,8153.10,,8153.10,2013,,Baldwin Park Unified,""
"LYDDIARD, VIRGINIA P.",NNTME SPRVSR WKR-180,6330.76,0.00,-110.76,1836.72,6220.00,,8056.72,2013,,Baldwin Park Unified,""
"LOPEZ, MARIA J.",TCHR-SUB,7437.93,0.00,0.00,613.68,7437.93,,8051.61,2013,,Baldwin Park Unified,""
"FLORES, BLANCA ROSA",NUTRTN SRVC AIDE-180,6313.25,0.00,-107.04,1836.72,6206.21,,8042.93,2013,,Baldwin Park Unified,""
"GARCIA, MARGARITA",TCHR-SUB,7350.34,0.00,0.00,606.38,7350.34,,7956.72,2013,,Baldwin Park Unified,""
"AZPEITIA, FRANCISCO MARTINEZ",FD SRV AST I-180,4743.01,36.70,-77.64,3162.32,4702.07,,7864.39,2013,,Baldwin Park Unified,""
"MELANIO, NOEL EVANGELISTA",ACCOMPANIST,6523.07,0.00,-243.07,1563.03,6280.00,,7843.03,2013,,Baldwin Park Unified,""
"GARCIA, GRISEL",TCHR-SUB,7210.34,0.00,0.00,594.84,7210.34,,7805.18,2013,,Baldwin Park Unified,""
"DELGADO, ROBERT DANIEL JR.",INST AIDE-SUB,7725.52,0.00,0.00,0.00,7725.52,,7725.52,2013,,Baldwin Park Unified,""
"CARPENTER, YVONNE RAQUEL",CUSTODIAN A-AM-12,1989.25,0.00,-188.56,5897.84,1800.69,,7698.53,2013,,Baldwin Park Unified,""
"TARANGO, IRMA",PLAYGROUND AIDE,7626.21,0.00,0.00,0.00,7626.21,,7626.21,2013,,Baldwin Park Unified,""
"RODRIGUEZ, VIVIAN C.",FD SRV AST I-180,6064.50,7.13,-106.80,1647.33,5964.83,,7612.16,2013,,Baldwin Park Unified,""
"VARGAS-GARCIA, PATRICIA",CHILD CARE PROVIDER,6782.07,0.00,0.00,774.97,6782.07,,7557.04,2013,,Baldwin Park Unified,""
"GARCIA, JASON",FD SRV AST III-BPACE,4593.10,0.00,0.00,2951.50,4593.10,,7544.60,2013,,Baldwin Park Unified,""
"LUNA, ISAURA",FD SRV AST I-180,4441.23,41.12,-156.14,3205.19,4326.21,,7531.40,2013,,Baldwin Park Unified,""
"GRAHAM, VICTORIA A.",TCHR-SUB,6915.86,0.00,0.00,570.58,6915.86,,7486.44,2013,,Baldwin Park Unified,""
"OLIVER, ANN S",TCHR-SUB,7464.83,0.00,0.00,0.00,7464.83,,7464.83,2013,,Baldwin Park Unified,""
"SANTOYO, VERONICA",CHILD CARE PROVIDER,7373.79,0.00,0.00,0.00,7373.79,,7373.79,2013,,Baldwin Park Unified,""
"VILLALOBOS, VIOLETA",INST AIDE-ECE-BIL-180,5688.97,0.00,0.00,1670.27,5688.97,,7359.24,2013,,Baldwin Park Unified,""
"ESQUIVEL, SANDRA L.",NUTRTN SRVC AIDE-180,5670.03,0.00,-92.10,1720.22,5577.93,,7298.15,2013,,Baldwin Park Unified,""
"TAMAYO, ELOIZA",INST AIDE-SUB,7295.17,0.00,0.00,0.00,7295.17,,7295.17,2013,,Baldwin Park Unified,""
"ALVARADO GATES, DULCE M.",NUTRTN SRVC AIDE-180,5676.24,0.00,-92.10,1710.12,5584.14,,7294.26,2013,,Baldwin Park Unified,""
"VAZQUEZ, JESSICA",NUTRTN SRVC AIDE-180,5656.99,0.00,-96.30,1720.22,5560.69,,7280.91,2013,,Baldwin Park Unified,""
"NGUYEN, MICHAEL ANTHONY",COACH-CLASSIFIED,7271.72,0.00,0.00,0.00,7271.72,,7271.72,2013,,Baldwin Park Unified,""
"LUJAN, ALFONSO",INST AIDE-SUB,7270.34,0.00,0.00,0.00,7270.34,,7270.34,2013,,Baldwin Park Unified,""
"MIKHAEL, BLANCA",TCHR-SUB,6695.17,0.00,0.00,552.38,6695.17,,7247.55,2013,,Baldwin Park Unified,""
"LOPEZ, ANA MARIA",FD SRV AST I-180,5062.88,401.56,-74.10,1720.22,5390.34,,7110.56,2013,,Baldwin Park Unified,""
"SILVA, BRANDON SCOTT",CUSTODIAN A-AM-SUB,7089.66,0.00,0.00,0.00,7089.66,,7089.66,2013,,Baldwin Park Unified,""
"DE MEO, ALVINO",TCHR-SUB,7085.52,0.00,0.00,0.00,7085.52,,7085.52,2013,,Baldwin Park Unified,""
"GARCIA, CHRISTINA",TCHR-SUB,6510.34,0.00,0.00,537.09,6510.34,,7047.43,2013,,Baldwin Park Unified,""
"ALVARADO, ELIZABETH M.",TCHR-SUB,6510.34,0.00,0.00,537.08,6510.34,,7047.42,2013,,Baldwin Park Unified,""
"ORTIZ, LUPIE",INST AIDE-SUB,7035.86,0.00,0.00,0.00,7035.86,,7035.86,2013,,Baldwin Park Unified,""
"RIVAS, LORRAINE FRANCES",NNTME SPRVSR WKR-180,5209.59,0.00,-89.59,1836.72,5120.00,,6956.72,2013,,Baldwin Park Unified,""
"CERECERES, PATRICIA ELENA",FD SRV AST I-180,5037.93,126.15,-88.91,1720.22,5075.17,,6795.39,2013,,Baldwin Park Unified,""
"MC DONOUGH, DEBORAH J",ECE TEACHER A2/183 DAYS,9280.05,0.00,-5396.60,2910.78,3883.45,,6794.23,2013,,Baldwin Park Unified,""
"SCHROEDER, DWIGHT E.",COACH-CLASSIFIED,6753.10,0.00,0.00,0.00,6753.10,,6753.10,2013,,Baldwin Park Unified,""
"GONZALEZ, LUZ",BABYSITTER-BPACE,6730.34,0.00,0.00,0.00,6730.34,,6730.34,2013,,Baldwin Park Unified,""
"GAITHER, DAVID HERNANDEZ",COACH-CLASSIFIED,6728.28,0.00,0.00,0.00,6728.28,,6728.28,2013,,Baldwin Park Unified,""
"WHITE, JACK B",BOARD MEMBER,4800.00,0.00,0.00,1836.72,4800.00,,6636.72,2013,,Baldwin Park Unified,""
"RUBIO, BLANCA E.",BOARD MEMBER,4800.00,0.00,0.00,1836.72,4800.00,,6636.72,2013,,Baldwin Park Unified,""
"GOLDEN, SHAYNE M.",NURSE-SUBSTITUTE,6633.10,0.00,0.00,0.00,6633.10,,6633.10,2013,,Baldwin Park Unified,""
"CHEN, JAMES",TCHR-BPACE,6122.76,0.00,0.00,505.11,6122.76,,6627.87,2013,,Baldwin Park Unified,""
"MUNOZ, JOSE JESUS",FD SRV AST I-180,2955.93,540.02,-43.54,3162.32,3452.41,,6614.73,2013,,Baldwin Park Unified,""
"WILSON, AMANDA",TCHR-BPACE-SUB,6070.34,0.00,0.00,500.79,6070.34,,6571.13,2013,,Baldwin Park Unified,""
"BANKS, SUSAN PATRICIA",INST AIDE-SUB,6564.83,0.00,0.00,0.00,6564.83,,6564.83,2013,,Baldwin Park Unified,""
"CERVANTES, TERESA",FD SRV AST I-180,3674.79,710.77,-46.94,2108.22,4338.62,,6446.84,2013,,Baldwin Park Unified,""
"ROMERO, PETER",TCHR-BPACE,5921.38,0.00,0.00,488.49,5921.38,,6409.87,2013,,Baldwin Park Unified,""
"TORRES, MARIA CARMEN",PLAYGROUND AIDE,6385.52,0.00,0.00,0.00,6385.52,,6385.52,2013,,Baldwin Park Unified,""
"CHAVEZ, CARLOS",TCHR-SUB,5886.90,0.00,0.00,485.67,5886.90,,6372.57,2013,,Baldwin Park Unified,""
"VAZIRI, FATEMEH M.",TCHR-SUB,5880.00,0.00,0.00,485.12,5880.00,,6365.12,2013,,Baldwin Park Unified,""
"CASTANEDA, AMALIA MENDOZA",FD SRV AST I-180,3846.24,760.54,-97.81,1836.72,4508.97,,6345.69,2013,,Baldwin Park Unified,""
"RODRIGUEZ, JOSE LUIS",INST ASST-SP ED-180,4863.79,0.00,-87.24,1556.03,4776.55,,6332.58,2013,,Baldwin Park Unified,""
"VELAZQUEZ, JOSE",COACH-CLASSIFIED,6331.03,0.00,0.00,0.00,6331.03,,6331.03,2013,,Baldwin Park Unified,""
"GARCIA, NICOLE ELIZABETH",COACH-CLASSIFIED,6326.21,0.00,0.00,0.00,6326.21,,6326.21,2013,,Baldwin Park Unified,""
"TREJO, ROSIO",TCHR-SUB,5814.48,0.00,0.00,479.67,5814.48,,6294.15,2013,,Baldwin Park Unified,""
"MARCELINO, MARGERY S.",TCHR-SUB,5740.00,0.00,0.00,473.57,5740.00,,6213.57,2013,,Baldwin Park Unified,""
"GONZALEZ, HECTOR",COACH-CLASSIFIED,5655.86,0.00,0.00,466.60,5655.86,,6122.46,2013,,Baldwin Park Unified,""
"GUERRERO, JAKELINE L.",TCHR-TRI-CITIES HS-SUB,2884.89,0.00,1169.59,2019.73,4054.48,,6074.21,2013,,Baldwin Park Unified,""
"GUTIERREZ, EVELIA",PLAYGROUND AIDE,6068.28,0.00,0.00,0.00,6068.28,,6068.28,2013,,Baldwin Park Unified,""
"ESTEBAN VILLANUEVA, ABIGAIL",FD SRV AST-SUB,6028.28,0.00,0.00,0.00,6028.28,,6028.28,2013,,Baldwin Park Unified,""
"ESTRADA, TANIA MARITZA",BABYSITTER-SUB,6026.21,0.00,0.00,0.00,6026.21,,6026.21,2013,,Baldwin Park Unified,""
"DIAZ, ROBERT",TCHR-BPACE-SUB,5546.90,0.00,0.00,457.59,5546.90,,6004.49,2013,,Baldwin Park Unified,""
"NELO, MARIA I.",PLAYGROUND AIDE,5993.10,0.00,0.00,0.00,5993.10,,5993.10,2013,,Baldwin Park Unified,""
"VELASCO, MARYBEL",ENG LRNR PRG AST-180,3537.90,0.00,-102.73,2554.74,3435.17,,5989.91,2013,,Baldwin Park Unified,""
"BARAJAS, GABRIELA",TCHR-TRI-CITIES HS-SUB,5516.55,0.00,0.00,455.12,5516.55,,5971.67,2013,,Baldwin Park Unified,""
"SANCHEZ, SONIA Y.",TCHR-SUB,5880.00,0.00,0.00,0.00,5880.00,,5880.00,2013,,Baldwin Park Unified,""
"SKLAVENITIS, SINUHE",TCHR-SUB,5403.45,0.00,0.00,445.81,5403.45,,5849.26,2013,,Baldwin Park Unified,""
"SEDGLACH, IRIS A",TCHR-SUB,5383.45,0.00,0.00,444.16,5383.45,,5827.61,2013,,Baldwin Park Unified,""
"MASSIE, MELVIN LEE",ACCOMPANIST,3677.63,0.00,-68.66,2149.65,3608.97,,5758.62,2013,,Baldwin Park Unified,""
"DELGADO, SANDRA LIZBETH",FD SRV AST-SUB,5742.07,0.00,0.00,0.00,5742.07,,5742.07,2013,,Baldwin Park Unified,""
"MEZA, ANA BERTHA",PLAYGROUND AIDE,5731.72,0.00,0.00,0.00,5731.72,,5731.72,2013,,Baldwin Park Unified,""
"LEAVELLE, HELEN S.",CLK TYPIST-SUB,5713.79,0.00,0.00,0.00,5713.79,,5713.79,2013,,Baldwin Park Unified,""
"GRANADOS, BARBARA D.",TCHR-SUB-LONG TERM,5244.14,0.00,0.00,432.67,5244.14,,5676.81,2013,,Baldwin Park Unified,""
"MONTANO, AIDE RIVERO",BUS DRIVER-SUB,5001.97,91.13,0.00,582.72,5093.10,,5675.82,2013,,Baldwin Park Unified,""
"VARGAS, ROCIO CRISTINA",COACH-CLASSIFIED,5640.69,0.00,0.00,0.00,5640.69,,5640.69,2013,,Baldwin Park Unified,""
"GUERRA, DAVID",TCHR-SUB,2239.90,0.00,2965.62,429.50,5205.52,,5635.02,2013,,Baldwin Park Unified,""
"BEJAR, JASMINE C.",TCHR-SUB,5180.00,0.00,0.00,427.36,5180.00,,5607.36,2013,,Baldwin Park Unified,""
"NUNEZ, BETTY JESSICA",BEH ASST-SP ED-SUB,5560.69,0.00,0.00,0.00,5560.69,,5560.69,2013,,Baldwin Park Unified,""
"AVILA, YVETTE",NUTRTN SRVC AIDE-180,5075.79,0.00,-89.58,564.30,4986.21,,5550.51,2013,,Baldwin Park Unified,""
"AVILA, ANA MARIA",BUS DRIVER-180,4596.24,128.03,-233.93,1059.08,4490.34,,5549.42,2013,,Baldwin Park Unified,""
"OCHOA, JORGE M.",TCHR-SUB,5110.34,0.00,0.00,421.58,5110.34,,5531.92,2013,,Baldwin Park Unified,""
"LONA, JOE S.",TCHR-SUB,5530.34,0.00,0.00,0.00,5530.34,,5530.34,2013,,Baldwin Park Unified,""
"PATTERSON, TONI",ECE TEACHER A5/185 DAYS,4489.84,0.00,-1551.91,2581.02,2937.93,,5518.95,2013,,Baldwin Park Unified,""
"PINEDO, MARIA GUADALUPE",NUTRTN SRVC AIDE-180,5530.05,0.00,-70.74,0.00,5459.31,,5459.31,2013,,Baldwin Park Unified,""
"AVILA, NATHAN HECTOR",COACH-CLASSIFIED,5432.41,0.00,0.00,0.00,5432.41,,5432.41,2013,,Baldwin Park Unified,""
"HERNANDEZ, HILDA M.",TCHR-SUB,4869.66,0.00,0.00,556.44,4869.66,,5426.10,2013,,Baldwin Park Unified,""
"ZUNIGA, MARLENE MARIE",COACH-CLASSIFIED,5404.14,0.00,0.00,0.00,5404.14,,5404.14,2013,,Baldwin Park Unified,""
"MONTELONGO, IRMA",TCHR-BPACE,4988.28,0.00,0.00,411.59,4988.28,,5399.87,2013,,Baldwin Park Unified,""
"MONTES, ELIZABETH",TCHR-BPACE,4860.00,0.00,0.00,495.24,4860.00,,5355.24,2013,,Baldwin Park Unified,""
"JOHNSON, LUPITA C.",PLAYGROUND AIDE,5303.45,0.00,0.00,0.00,5303.45,,5303.45,2013,,Baldwin Park Unified,""
"BERMUDEZ, LORENA",PLAYGROUND AIDE,5273.10,0.00,0.00,0.00,5273.10,,5273.10,2013,,Baldwin Park Unified,""
"GARCIA, TERESA DE JESUS",NUTRTN SRVC AIDE-180,5321.99,0.00,-89.58,0.00,5232.41,,5232.41,2013,,Baldwin Park Unified,""
"NAYLOR, REGINA",TCHR-SUB,5187.59,0.00,0.00,0.00,5187.59,,5187.59,2013,,Baldwin Park Unified,""
"PEREZ, DAYSI D",BEH ASST-SP ED-SUB,5168.28,0.00,0.00,0.00,5168.28,,5168.28,2013,,Baldwin Park Unified,""
"TAYLOR, JASON D.",TCHR-SUB,4760.00,0.00,0.00,392.71,4760.00,,5152.71,2013,,Baldwin Park Unified,""
"SERRANO, MICHELLE",INST AIDE-SUB,4624.14,0.00,0.00,528.33,4624.14,,5152.47,2013,,Baldwin Park Unified,""
"GONZALEZ, DALIA C.",PRODUCTION ASSISTANT,4494.28,68.48,0.00,521.38,4562.76,,5084.14,2013,,Baldwin Park Unified,""
"HAMMOND, LEE R.",TCHR-SUB,4696.55,0.00,0.00,387.51,4696.55,,5084.06,2013,,Baldwin Park Unified,""
"ZAVALA, MICHAEL JOSEPH",CUSTODIAN B-PM-SUB,5046.21,0.00,0.00,0.00,5046.21,,5046.21,2013,,Baldwin Park Unified,""
"SANDOVAL, LUZ A.",NUTRTN SRVC AIDE-180,5054.15,0.00,-45.87,0.00,5008.28,,5008.28,2013,,Baldwin Park Unified,""
"GARCIA, DELMY R.",PLAYGROUND AIDE,4929.66,0.00,0.00,0.00,4929.66,,4929.66,2013,,Baldwin Park Unified,""
"AGUILAR, BRITTANY MARIE",FD SRV AST I-180,4909.66,0.00,0.00,0.00,4909.66,,4909.66,2013,,Baldwin Park Unified,""
"GONZALEZ, MARIA ANDREA",PLAYGROUND AIDE,4903.45,0.00,0.00,0.00,4903.45,,4903.45,2013,,Baldwin Park Unified,""
"MONTESDEOCA, ADRIANA THALIA",FD SRV AST I-180,4820.00,0.00,0.00,0.00,4820.00,,4820.00,2013,,Baldwin Park Unified,""
"SALCIDO, MANUEL",CUSTODIAN A-AM-SUB,4775.17,0.00,0.00,0.00,4775.17,,4775.17,2013,,Baldwin Park Unified,""
"GARCIA, RICHARD M.",TCHR-SUB,4410.34,0.00,0.00,363.83,4410.34,,4774.17,2013,,Baldwin Park Unified,""
"BALATBAT, MELVYN V.",TCHR-BPACE,4392.41,0.00,0.00,362.39,4392.41,,4754.80,2013,,Baldwin Park Unified,""
"CRUZ, DAVONA",TCHR-HD START-SUB,2666.09,0.00,1713.91,361.35,4380.00,,4741.35,2013,,Baldwin Park Unified,""
"MARTINEZ, RAQUEL",NUTRTN SRVC AIDE-180,2287.27,0.00,-40.37,2422.52,2246.90,,4669.42,2013,,Baldwin Park Unified,""
"DUQUE, SHIRLEY GUZMAN",INST AIDE-SUB,4648.97,0.00,0.00,0.00,4648.97,,4648.97,2013,,Baldwin Park Unified,""
"REYES, MONICA",FD SRV AST I-180,4625.52,0.00,0.00,0.00,4625.52,,4625.52,2013,,Baldwin Park Unified,""
"PROBERT, BONNIE L.",TCHR-BPACE,4229.66,0.00,0.00,348.93,4229.66,,4578.59,2013,,Baldwin Park Unified,""
"MORRIS, JASON A.",TCHR-SUB,4200.00,0.00,0.00,346.50,4200.00,,4546.50,2013,,Baldwin Park Unified,""
"MARTINEZ, LYDIA",PLAYGROUND AIDE,4503.45,0.00,0.00,0.00,4503.45,,4503.45,2013,,Baldwin Park Unified,""
"MARTINEZ, VERONICA",TCHR-SUB,3915.42,0.00,83.89,457.11,3999.31,,4456.42,2013,,Baldwin Park Unified,""
"REYES, LIZETH SUZY",FD SRV AST I-180,4212.47,46.84,0.00,189.39,4259.31,,4448.70,2013,,Baldwin Park Unified,""
"GUZMAN DE GUTIERREZ, MARIA GUA",NUTRTN SRVC AIDE-180,4469.39,0.00,-78.36,0.00,4391.03,,4391.03,2013,,Baldwin Park Unified,""
"PEREZ, EZEQUIEL",CUSTODIAN B-PM-SUB,4382.07,0.00,0.00,0.00,4382.07,,4382.07,2013,,Baldwin Park Unified,""
"GONZALEZ, CINDY",PLAYGROUND AIDE,4378.62,0.00,0.00,0.00,4378.62,,4378.62,2013,,Baldwin Park Unified,""
"ACERO, LORENA",FD SRV AST I-180,4362.07,0.00,0.00,0.00,4362.07,,4362.07,2013,,Baldwin Park Unified,""
"PALACIOS, JEANETTE",FD SRV AST-SUB,4332.41,0.00,0.00,0.00,4332.41,,4332.41,2013,,Baldwin Park Unified,""
"CHEN, LUKE",COACH-CLASSIFIED,4322.07,0.00,0.00,0.00,4322.07,,4322.07,2013,,Baldwin Park Unified,""
"SHOEMAKER, HEIDY GUADALUPE",FD SRV AST-SUB,4320.69,0.00,0.00,0.00,4320.69,,4320.69,2013,,Baldwin Park Unified,""
"LEON, MARLO L.",TCHR-SUB,3990.34,0.00,0.00,329.21,3990.34,,4319.55,2013,,Baldwin Park Unified,""
"SAITO, ALLYSON E",TCHR-SUB,3990.34,0.00,0.00,329.19,3990.34,,4319.53,2013,,Baldwin Park Unified,""
"RAMIREZ, JOSE CRUZ",TCHR-SUB,3990.34,0.00,0.00,329.18,3990.34,,4319.52,2013,,Baldwin Park Unified,""
"GONZALEZ CORTES, MARISELA",FD SRV AST I-180,4305.52,0.00,0.00,0.00,4305.52,,4305.52,2013,,Baldwin Park Unified,""
"DEGHATIAN, AMINTA MARIA",FD SRV AST-SUB,4302.76,0.00,0.00,0.00,4302.76,,4302.76,2013,,Baldwin Park Unified,""
"CRUZ MONTER, KENIA JOSELYN",BEH ASST-SP ED-SUB,4302.07,0.00,0.00,0.00,4302.07,,4302.07,2013,,Baldwin Park Unified,""
"ROCHA, BERTHA ESTELA",FD SRV AST-SUB,4299.31,0.00,0.00,0.00,4299.31,,4299.31,2013,,Baldwin Park Unified,""
"DELGADILLO, RUBY L.",FD SRV AST I-180,4343.67,3.40,-51.21,0.00,4295.86,,4295.86,2013,,Baldwin Park Unified,""
"DRUMM, ALICIA MARIE",TCHR-SUB,3964.14,0.00,0.00,327.03,3964.14,,4291.17,2013,,Baldwin Park Unified,""
"HERNANDEZ, MARTHA CECILIA",PLAYGROUND AIDE,4268.28,0.00,0.00,0.00,4268.28,,4268.28,2013,,Baldwin Park Unified,""
"HERNANDEZ, ROSEMARIE",FD SRV AST-SUB,4263.45,0.00,0.00,0.00,4263.45,,4263.45,2013,,Baldwin Park Unified,""
"PEREZ, GIOVANNA",INST AIDE-SUB,4215.86,0.00,0.00,0.00,4215.86,,4215.86,2013,,Baldwin Park Unified,""
"DE LOERA, LUCAS",FD SRV AST-SUB,4213.79,0.00,0.00,0.00,4213.79,,4213.79,2013,,Baldwin Park Unified,""
"PRIETO, SONIA",FD SRV AST I-180,4204.14,0.00,0.00,0.00,4204.14,,4204.14,2013,,Baldwin Park Unified,""
"GARCIA, RAFAELA",PLAYGROUND AIDE,4186.90,0.00,0.00,0.00,4186.90,,4186.90,2013,,Baldwin Park Unified,""
"RIVERA, GLENN",TCHR-SUB,3850.34,0.00,0.00,317.64,3850.34,,4167.98,2013,,Baldwin Park Unified,""
"DE LEON, FRANK O.",TCHR-SUB,3843.45,0.00,0.00,317.09,3843.45,,4160.54,2013,,Baldwin Park Unified,""
"GOMEZ, RYAN DAVID MARTINEZ",COACH-CLASSIFIED,4160.00,0.00,0.00,0.00,4160.00,,4160.00,2013,,Baldwin Park Unified,""
"HERRERA, GRECIA C.",NUTRTN SRVC AIDE-180,3172.11,0.00,-92.11,1079.16,3080.00,,4159.16,2013,,Baldwin Park Unified,""
"HUYNH, THU TRANG THI",FD SRV AST-SUB,4153.10,0.00,0.00,0.00,4153.10,,4153.10,2013,,Baldwin Park Unified,""
"HARO, IRMA T.",PLAYGROUND AIDE,4145.52,0.00,0.00,0.00,4145.52,,4145.52,2013,,Baldwin Park Unified,""
"MEDEL, OLIVIA MARISOL",AVID TUTOR,4093.79,0.00,0.00,0.00,4093.79,,4093.79,2013,,Baldwin Park Unified,""
"CASTLEBERRY, DAVID G.",TCHR-SUB,3780.00,0.00,0.00,311.85,3780.00,,4091.85,2013,,Baldwin Park Unified,""
"MARQUEZ, GRACE",FD SRV AST I-180,4084.14,0.00,0.00,0.00,4084.14,,4084.14,2013,,Baldwin Park Unified,""
"WILSON, ROSIE",BUS DRIVER-SUB,3628.92,29.70,0.00,417.70,3658.62,,4076.32,2013,,Baldwin Park Unified,""
"MISETIC, DARLENE H.",TCHR-SUB,4060.00,0.00,0.00,0.00,4060.00,,4060.00,2013,,Baldwin Park Unified,""
"LOPEZ, GLORIA",FD SRV AST I-180,4033.79,0.00,0.00,0.00,4033.79,,4033.79,2013,,Baldwin Park Unified,""
"GRANADOS, JOHNNY ERNESTO",PRODUCTION ASSISTANT,3701.82,323.70,0.00,0.00,4025.52,,4025.52,2013,,Baldwin Park Unified,""
"AGUILAR, OLIVIA ANAIS",TCHR-SUB,3710.34,0.00,0.00,306.08,3710.34,,4016.42,2013,,Baldwin Park Unified,""
"SOO, VIVIAN",TCHR-SUB,3710.34,0.00,0.00,306.08,3710.34,,4016.42,2013,,Baldwin Park Unified,""
"NASRALLA, BAHIRA R.",FD SRV AST I-180,1650.55,273.13,-18.85,2108.22,1904.83,,4013.05,2013,,Baldwin Park Unified,""
"BALOGH, JULIANNA",TCHR-BPACE,3705.52,0.00,0.00,305.73,3705.52,,4011.25,2013,,Baldwin Park Unified,""
"MEZA, TIMOTHY",COACH-CLASSIFIED,3975.17,0.00,0.00,0.00,3975.17,,3975.17,2013,,Baldwin Park Unified,""
"MORALES, ANAIS",AVID TUTOR,3961.38,0.00,0.00,0.00,3961.38,,3961.38,2013,,Baldwin Park Unified,""
"MORA, MONICA",FD SRV AST-SUB,3955.86,0.00,0.00,0.00,3955.86,,3955.86,2013,,Baldwin Park Unified,""
"THOMPSON, DONALD SCOTT",FD SRV AST-SUB,3944.14,0.00,0.00,0.00,3944.14,,3944.14,2013,,Baldwin Park Unified,""
"SOTO, ANTHONY A.",TCHR-SUB,3640.00,0.00,0.00,300.30,3640.00,,3940.30,2013,,Baldwin Park Unified,""
"CRISPO, CARLOS E.",TCHR-SUB,3640.00,0.00,0.00,300.30,3640.00,,3940.30,2013,,Baldwin Park Unified,""
"LOPEZ, LUIS CARLOS",WRHSE & DEL DRVR-SB,3520.69,0.00,0.00,402.85,3520.69,,3923.54,2013,,Baldwin Park Unified,""
"PEREZ, VALERIE JEAN",FD SRV AST I-180,3920.00,0.00,0.00,0.00,3920.00,,3920.00,2013,,Baldwin Park Unified,""
"VILLEGAS, ELIZABETH HELEN",PLAYGROUND AIDE,3920.00,0.00,0.00,0.00,3920.00,,3920.00,2013,,Baldwin Park Unified,""
"VAZQUEZ, NAOMI T.",TCHR-SUB,3570.34,0.00,0.00,294.53,3570.34,,3864.87,2013,,Baldwin Park Unified,""
"MEDEL, CRISTINA",INST AIDE-SUB,3861.38,0.00,0.00,0.00,3861.38,,3861.38,2013,,Baldwin Park Unified,""
"PALACIOS, ALEJANDRO",COACH-CLASSIFIED,3858.62,0.00,0.00,0.00,3858.62,,3858.62,2013,,Baldwin Park Unified,""
"HUERTA, CHRISTINA",AVID TUTOR,3858.62,0.00,0.00,0.00,3858.62,,3858.62,2013,,Baldwin Park Unified,""
"FLORES, CARINA",PLAYGROUND AIDE,3854.48,0.00,0.00,0.00,3854.48,,3854.48,2013,,Baldwin Park Unified,""
"GRACIANO, LIZZETTE",AVID TUTOR,3844.14,0.00,0.00,0.00,3844.14,,3844.14,2013,,Baldwin Park Unified,""
"ALLEN, GARY EUGENE",COACH-CLASSIFIED,3842.76,0.00,0.00,0.00,3842.76,,3842.76,2013,,Baldwin Park Unified,""
"MARTINEZ, RYAN NAHIR",TCHR-HD START-SUB,3539.31,0.00,0.00,291.96,3539.31,,3831.27,2013,,Baldwin Park Unified,""
"GARCIA, RITA MARIA",TCHR-BPACE-SUB,3811.03,0.00,0.00,0.00,3811.03,,3811.03,2013,,Baldwin Park Unified,""
"CRUZ, MIGUEL A.",TCHR-SUB,3500.00,0.00,0.00,288.76,3500.00,,3788.76,2013,,Baldwin Park Unified,""
"BEILSTEIN, AMY MICHELLE",PRODUCTION ASSISTANT,3411.33,373.50,0.00,0.00,3784.83,,3784.83,2013,,Baldwin Park Unified,""
"BURKE, MARILYN L",TCHR-SUB,3641.38,0.00,140.00,0.00,3781.38,,3781.38,2013,,Baldwin Park Unified,""
"CALLAHAN, PATRICIA M.",TCHR-HD START-SUB,3456.55,0.00,0.00,285.17,3456.55,,3741.72,2013,,Baldwin Park Unified,""
"CASTILLO, BRENDA L.",TCHR-SUB,3430.34,0.00,0.00,282.98,3430.34,,3713.32,2013,,Baldwin Park Unified,""
