Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Haydee Cordero Lopez,Child devel instr ii - cd,36909.00,0.00,0.00,8882.00,36909.00,,45791.00,2015,,El Monte City,""
Mary A Bernal,Health service specialist,35430.00,114.00,0.00,9839.00,35544.00,,45383.00,2015,,El Monte City,""
Delia M Morales,Nutrition serv site lead,32767.00,0.00,1320.00,11071.00,34087.00,,45158.00,2015,,El Monte City,""
Ramon Mena,Custodian ii,34474.00,0.00,0.00,10616.00,34474.00,,45090.00,2015,,El Monte City,""
Gloria Bonilla,Nutrition serv site lead,33869.00,393.00,1320.00,9294.00,35582.00,,44876.00,2015,,El Monte City,""
Miriam Antonia Swartz,Speech lang path special,34866.00,0.00,1271.00,8737.00,36137.00,,44874.00,2015,,El Monte City,""
Angelica Y Valenzuela,Child devel instr ii - cd,35033.00,0.00,0.00,9586.00,35033.00,,44619.00,2015,,El Monte City,""
Maryann Del Real,Inst suprt special ii,34092.00,997.00,0.00,9396.00,35089.00,,44485.00,2015,,El Monte City,""
Eric Cisneros,Data resources spec i,35456.00,0.00,0.00,8988.00,35456.00,,44444.00,2015,,El Monte City,""
Gerardo Zamorano Lozano,Custodian ii,34037.00,0.00,0.00,10213.00,34037.00,,44250.00,2015,,El Monte City,""
Mona Yvonne Yanez,Inst suprt special ii,30411.00,2117.00,196.00,11111.00,32724.00,,43835.00,2015,,El Monte City,""
Mercedes A Arambula,Whse & delivery spec i,33378.00,133.00,0.00,10298.00,33511.00,,43809.00,2015,,El Monte City,""
Susana Vargas,Health services asst ii,34253.00,0.00,0.00,9438.00,34253.00,,43691.00,2015,,El Monte City,""
Gerardo Monjaras,Custodian ii,30526.00,3897.00,0.00,9049.00,34423.00,,43472.00,2015,,El Monte City,""
Josefina Delgadillo,Nutrition serv site lead,31911.00,193.00,1320.00,9985.00,33424.00,,43409.00,2015,,El Monte City,""
Aracely Villanueva,Nutrition serv site lead,31714.00,105.00,660.00,10856.00,32479.00,,43335.00,2015,,El Monte City,""
Michael Ming Yu,Accounting technician,37035.00,0.00,0.00,6300.00,37035.00,,43335.00,2015,,El Monte City,""
Martina Perez,Nutrition serv asst ii,32506.00,630.00,0.00,10150.00,33136.00,,43286.00,2015,,El Monte City,""
Irasema Nieblas,Parent involvement spec,32938.00,0.00,0.00,10329.00,32938.00,,43267.00,2015,,El Monte City,""
Victor Serrano,Head custodian,14101.00,0.00,18643.00,10428.00,32744.00,,43172.00,2015,,El Monte City,""
Alicia A Graciano,Nutrition serv site lead,31793.00,95.00,1320.00,9922.00,33208.00,,43130.00,2015,,El Monte City,""
Debora Escoto,Child devel instr ii - cd,33917.00,91.00,0.00,9035.00,34008.00,,43043.00,2015,,El Monte City,""
Lupe Alvarado,Nutrition serv site lead,30896.00,68.00,2008.00,10071.00,32972.00,,43043.00,2015,,El Monte City,""
Jose A Navarro,Custodian ii,32608.00,140.00,0.00,10291.00,32748.00,,43039.00,2015,,El Monte City,""
Guadalupe Cedillo,Nutrition serv site lead,31591.00,14.00,1320.00,10076.00,32925.00,,43001.00,2015,,El Monte City,""
Martha Edith Rivera,Family services assoc ii,33108.00,0.00,0.00,9733.00,33108.00,,42841.00,2015,,El Monte City,""
Eva Guzman,Nutrition serv asst ii,32725.00,0.00,0.00,10085.00,32725.00,,42810.00,2015,,El Monte City,""
Margarita Garcia,Nutrition serv site lead,31258.00,14.00,1320.00,10132.00,32592.00,,42724.00,2015,,El Monte City,""
Irene Marie Fonseca,Nutrition serv site lead,32170.00,69.00,1320.00,9154.00,33559.00,,42713.00,2015,,El Monte City,""
Clara Gutierrez,Nutrition serv site lead,31297.00,14.00,1320.00,10063.00,32631.00,,42694.00,2015,,El Monte City,""
Benjamin Gutierrez,Custodian ii,31253.00,294.00,0.00,11118.00,31547.00,,42665.00,2015,,El Monte City,""
Erin Christian Zambrano,Custodian ii,32386.00,0.00,0.00,10265.00,32386.00,,42651.00,2015,,El Monte City,""
Mariana M Anaya,Family services assoc ii,32470.00,0.00,0.00,10118.00,32470.00,,42588.00,2015,,El Monte City,""
Griselda Huizar,Teacher mild/moderate,38179.00,0.00,15.00,4196.00,38194.00,,42390.00,2015,,El Monte City,""
Justin R Ten Napel,Custodian ii,30947.00,1305.00,0.00,10083.00,32252.00,,42335.00,2015,,El Monte City,""
Maria Juana Aguilar Arredondo,Nutrition serv asst ii,31001.00,0.00,1192.00,10110.00,32193.00,,42303.00,2015,,El Monte City,""
Maria Dolores Quintero,Custodian ii,31955.00,0.00,0.00,10215.00,31955.00,,42170.00,2015,,El Monte City,""
Anna Maria Vico,Inst suprt special iv,34154.00,154.00,0.00,7792.00,34308.00,,42100.00,2015,,El Monte City,""
Francisco Jeremy Romero Gamez,Whse & deliv spec iii-cw,30982.00,0.00,0.00,10966.00,30982.00,,41948.00,2015,,El Monte City,""
Kenia Alas,Inst suprt special iv,34366.00,0.00,0.00,7412.00,34366.00,,41778.00,2015,,El Monte City,""
Maricela Escobedo Valadez,Health services asst i,30362.00,0.00,0.00,11385.00,30362.00,,41747.00,2015,,El Monte City,""
Rafael Plascencia,Inst supprt spec iiib,32641.00,0.00,0.00,8961.00,32641.00,,41602.00,2015,,El Monte City,""
Irene Escobedo,Nutrition serv asst ii,31679.00,0.00,0.00,9881.00,31679.00,,41560.00,2015,,El Monte City,""
Marlen Villegas De Perez,Nutrition serv site lead,30965.00,13.00,1320.00,9044.00,32298.00,,41342.00,2015,,El Monte City,""
Maria Rivera Batres,Inst supprt spec iiib,32347.00,0.00,0.00,8957.00,32347.00,,41304.00,2015,,El Monte City,""
Leticia Sofia Sanchez,Nutrition serv asst ii,31235.00,53.00,0.00,9880.00,31288.00,,41168.00,2015,,El Monte City,""
Justina Soria,Nutrition serv asst ii,31924.00,0.00,0.00,9193.00,31924.00,,41117.00,2015,,El Monte City,""
Sandra L Ibanez,Inst suprt special iii,32034.00,80.00,0.00,8924.00,32114.00,,41038.00,2015,,El Monte City,""
Celina D Berumen,Nutrition serv asst ii,29225.00,0.00,2046.00,9599.00,31271.00,,40870.00,2015,,El Monte City,""
Guillermina Rincon,Nutrition serv asst ii,30913.00,0.00,0.00,9834.00,30913.00,,40747.00,2015,,El Monte City,""
Blanca Cabanas,Nutrition serv asst ii,30611.00,53.00,0.00,10005.00,30664.00,,40669.00,2015,,El Monte City,""
Maria Mercedes Guzman,School admin secretary,30485.00,1984.00,0.00,8149.00,32469.00,,40618.00,2015,,El Monte City,""
Wen-Mei Lin,Financial reporting mgr,34211.00,0.00,0.00,6344.00,34211.00,,40555.00,2015,,El Monte City,""
Jose M Soto,Custodian ii,30391.00,145.00,0.00,10017.00,30536.00,,40553.00,2015,,El Monte City,""
Anthony Joseph Sanchez,Custodian ii/floor care,29573.00,947.00,0.00,9920.00,30520.00,,40440.00,2015,,El Monte City,""
Ana M Nunez,Inst suprt spec iib - gcc,30930.00,0.00,0.00,9407.00,30930.00,,40337.00,2015,,El Monte City,""
Yaneli Cueto,Psychologist,34591.00,0.00,0.00,5687.00,34591.00,,40278.00,2015,,El Monte City,""
Doreen S Gonzales,Inst suprt special iv,35894.00,82.00,0.00,4101.00,35976.00,,40077.00,2015,,El Monte City,""
Dora Concepcion Nunez,Child devel instr ii - cd,30824.00,0.00,0.00,9241.00,30824.00,,40065.00,2015,,El Monte City,""
Edith A Valadez,Inst supprt spec iiib,31350.00,39.00,0.00,8637.00,31389.00,,40026.00,2015,,El Monte City,""
Guadalupe Huizar,Nutrition serv asst ii,30894.00,53.00,0.00,9021.00,30947.00,,39968.00,2015,,El Monte City,""
Robin Maureen Fiske,Teacher mild/moderate,32578.00,0.00,15.00,7367.00,32593.00,,39960.00,2015,,El Monte City,""
Vibian Bernal,Child devel instr ii - cd,30670.00,0.00,0.00,9211.00,30670.00,,39881.00,2015,,El Monte City,""
Letty Cotero,School admin secretary,35695.00,0.00,0.00,4169.00,35695.00,,39864.00,2015,,El Monte City,""
Erika Beatriz Ruiz,Teacher mild/moderate,32083.00,0.00,15.00,7746.00,32098.00,,39844.00,2015,,El Monte City,""
Patricia A Lopez,Child devel instr i - cd,35706.00,0.00,0.00,4014.00,35706.00,,39720.00,2015,,El Monte City,""
Danica Ann Cruz,Nutrition serv site lead,28566.00,80.00,1320.00,9595.00,29966.00,,39561.00,2015,,El Monte City,""
Velia Diaz,Nutrition serv asst ii,29869.00,0.00,0.00,9656.00,29869.00,,39525.00,2015,,El Monte City,""
Angelina Gonzalez,Child devel instr ii - cd,30626.00,0.00,0.00,8739.00,30626.00,,39365.00,2015,,El Monte City,""
Cynthia Lira,Child devel instr ii - cd,31127.00,0.00,0.00,8196.00,31127.00,,39323.00,2015,,El Monte City,""
Bertha R Silva,Inst suprt special iii,30001.00,139.00,0.00,9049.00,30140.00,,39189.00,2015,,El Monte City,""
Cheryl Montejano,Teacher,29889.00,0.00,2500.00,6794.00,32389.00,,39183.00,2015,,El Monte City,""
Virginia Navarro,Inst suprt special iii,30202.00,59.00,0.00,8694.00,30261.00,,38955.00,2015,,El Monte City,""
Nancy Gabriela Lomeli,Child devel instr ii - cd,29782.00,0.00,0.00,9130.00,29782.00,,38912.00,2015,,El Monte City,""
Maria Elva Ledesma,Health services asst ii,29914.00,0.00,0.00,8977.00,29914.00,,38891.00,2015,,El Monte City,""
Justin Lee Mueller,Custodian i,30128.00,853.00,0.00,7784.00,30981.00,,38765.00,2015,,El Monte City,""
Elena Ortiz,Inst suprt special iv,29703.00,0.00,0.00,8831.00,29703.00,,38534.00,2015,,El Monte City,""
Norma E Arellano,Library/media technician,29762.00,0.00,0.00,8655.00,29762.00,,38417.00,2015,,El Monte City,""
Nancy Briones,Inst suprt special iii,30485.00,0.00,0.00,7838.00,30485.00,,38323.00,2015,,El Monte City,""
Alba Aguilar,Inst supprt spec iiib,29062.00,32.00,0.00,9151.00,29094.00,,38245.00,2015,,El Monte City,""
Robert Joseph Estrada,Custodian i,30133.00,221.00,0.00,7790.00,30354.00,,38144.00,2015,,El Monte City,""
Blanca Obregon,Child devel instr ii - cd,30743.00,0.00,0.00,7383.00,30743.00,,38126.00,2015,,El Monte City,""
Cynthia E Vicario,Inst supprt spec iib-rsp,29110.00,58.00,0.00,8942.00,29168.00,,38110.00,2015,,El Monte City,""
Hilda Diaz,Inst suprt special iii,29614.00,0.00,0.00,8396.00,29614.00,,38010.00,2015,,El Monte City,""
Corina Garcia Arreola,Inst supprt spec iiib,30200.00,34.00,0.00,7641.00,30234.00,,37875.00,2015,,El Monte City,""
Isaac Cuevas,Teacher,31568.00,0.00,0.00,6240.00,31568.00,,37808.00,2015,,El Monte City,""
Graciela Ortega,Inst computing lab spec,33574.00,201.00,0.00,3917.00,33775.00,,37692.00,2015,,El Monte City,""
Jonathan Cesar Villacis,Whse & deliv spec ii-ntr,26458.00,859.00,0.00,10306.00,27317.00,,37623.00,2015,,El Monte City,""
Naomi Elizabeth Bodenstab,Library/media technician,28935.00,0.00,0.00,8679.00,28935.00,,37614.00,2015,,El Monte City,""
Sylvia Denise Iniguez,Administrative clk i,33095.00,373.00,0.00,3931.00,33468.00,,37399.00,2015,,El Monte City,""
Biviana Karina Ochoa,Inst suprt special iii,28593.00,36.00,0.00,8719.00,28629.00,,37348.00,2015,,El Monte City,""
Marisol Saldana,Inst suprt special iii,28828.00,0.00,0.00,8347.00,28828.00,,37175.00,2015,,El Monte City,""
Martha L Gomez,Inst suprt spec iib-c dev,28198.00,76.00,0.00,8873.00,28274.00,,37147.00,2015,,El Monte City,""
Theresa A De La Cruz,Whse & deliv spec ii-ntr,28632.00,167.00,394.00,7777.00,29193.00,,36970.00,2015,,El Monte City,""
Shiela Rozan Clark,Library/media technician,29371.00,0.00,0.00,7569.00,29371.00,,36940.00,2015,,El Monte City,""
Elizabeth Parinas,Inst supprt spec iiib,28647.00,125.00,0.00,8128.00,28772.00,,36900.00,2015,,El Monte City,""
Enedina Morales,Inst suprt special iii,28340.00,22.00,0.00,8493.00,28362.00,,36855.00,2015,,El Monte City,""
Irene Diane Acero,Library/media technician,32962.00,66.00,0.00,3800.00,33028.00,,36828.00,2015,,El Monte City,""
Silvia Garcia,Inst spprt spc iib-sp ed,28501.00,0.00,0.00,8325.00,28501.00,,36826.00,2015,,El Monte City,""
Angelica Saucedo,Inst suprt special iii,28420.00,28.00,0.00,8326.00,28448.00,,36774.00,2015,,El Monte City,""
Alma Elizabeth Quiroz,Inst supprt spec iib-rsp,27668.00,85.00,0.00,8886.00,27753.00,,36639.00,2015,,El Monte City,""
Nancy Guadalupe Lozano,Child devel instr ii - cd,29597.00,0.00,0.00,7006.00,29597.00,,36603.00,2015,,El Monte City,""
June Marie Acosta,Teacher,30350.00,0.00,0.00,6101.00,30350.00,,36451.00,2015,,El Monte City,""
Sophia Velasco,Library/media technician,28890.00,0.00,0.00,7550.00,28890.00,,36440.00,2015,,El Monte City,""
Rosalinda Martinez,Inst spprt spc iib-sp ed,27728.00,32.00,0.00,8607.00,27760.00,,36367.00,2015,,El Monte City,""
Amada Aispuro,Nutrition serv asst ii,26898.00,0.00,0.00,9435.00,26898.00,,36333.00,2015,,El Monte City,""
Angelina Paredes,School and comm liaison,30803.00,1710.00,0.00,3725.00,32513.00,,36238.00,2015,,El Monte City,""
Maria Amada Caravantes,Inst supprt spec ii-sp ed,26690.00,978.00,0.00,8560.00,27668.00,,36228.00,2015,,El Monte City,""
Rick Gutierrez,Inst supprt spec iiia,26911.00,753.00,0.00,8521.00,27664.00,,36185.00,2015,,El Monte City,""
Gabriela Z Romero,Administrative clk ii,32351.00,0.00,0.00,3814.00,32351.00,,36165.00,2015,,El Monte City,""
Armando Ramirez,Custodian i,28195.00,1493.00,0.00,6397.00,29688.00,,36085.00,2015,,El Monte City,""
Magda Lina Cepeda,Inst supprt spec iib-reg,27653.00,0.00,0.00,8412.00,27653.00,,36065.00,2015,,El Monte City,""
Maritza Elizabeth Menjivar,Speech lang path special,32126.00,0.00,0.00,3785.00,32126.00,,35911.00,2015,,El Monte City,""
Jacqeline Varela,Inst supprt spec iiib,29102.00,0.00,0.00,6796.00,29102.00,,35898.00,2015,,El Monte City,""
Belem Perez,Inst supprt spec iiib,28079.00,27.00,0.00,7748.00,28106.00,,35854.00,2015,,El Monte City,""
Marcela Estrada,School and comm liaison,27160.00,107.00,0.00,8369.00,27267.00,,35636.00,2015,,El Monte City,""
Yolanda M Medina,Inst suprt special ii,28053.00,494.00,0.00,6916.00,28547.00,,35463.00,2015,,El Monte City,""
Paulette Cali,Inst suprt special iii,26948.00,0.00,0.00,8483.00,26948.00,,35431.00,2015,,El Monte City,""
Gabriela Santos,Inst supprt spec iiib,26825.00,52.00,0.00,8495.00,26877.00,,35372.00,2015,,El Monte City,""
Rebecca M Escutia,Child devel instr i - cd,28493.00,0.00,0.00,6860.00,28493.00,,35353.00,2015,,El Monte City,""
Yesenia Rey,Inst supprt spec iiia,26529.00,48.00,0.00,8715.00,26577.00,,35292.00,2015,,El Monte City,""
Merrylin D Edwards,Library/media technician,26734.00,0.00,0.00,8464.00,26734.00,,35198.00,2015,,El Monte City,""
Maria I Reyes,Inst supprt spec ii-sp ed,26620.00,197.00,0.00,8296.00,26817.00,,35113.00,2015,,El Monte City,""
Susan D Librenjak,Library/media technician,31493.00,0.00,0.00,3619.00,31493.00,,35112.00,2015,,El Monte City,""
Maricela Hernandez,Inst supprt spec iiib,26486.00,0.00,0.00,8449.00,26486.00,,34935.00,2015,,El Monte City,""
Sailem Ofelia Vargas Garcia,Library/media technician,27463.00,0.00,0.00,7422.00,27463.00,,34885.00,2015,,El Monte City,""
Laura Beltran,Inst suprt special ii,26789.00,0.00,0.00,8040.00,26789.00,,34829.00,2015,,El Monte City,""
Bettina M Saucedo,Inst supprt spec iiib,26407.00,0.00,0.00,8352.00,26407.00,,34759.00,2015,,El Monte City,""
Nancy Ellen Wiggins,Inst suprt special ii,26853.00,529.00,0.00,7348.00,27382.00,,34730.00,2015,,El Monte City,""
Adrian Kirk Garcia,Inst suprt special iii,26386.00,0.00,0.00,8331.00,26386.00,,34717.00,2015,,El Monte City,""
Emma Roselia Rodriguez,Inst spprt spc iib-sp ed,26388.00,0.00,0.00,8282.00,26388.00,,34670.00,2015,,El Monte City,""
Luz Nelly Sandez,Inst supprt spec ii-sp ed,26109.00,503.00,0.00,8056.00,26612.00,,34668.00,2015,,El Monte City,""
Joshua J Ramirez,Inst supprt spec iiib,25932.00,279.00,0.00,8313.00,26211.00,,34524.00,2015,,El Monte City,""
Nancy Maren Thomas,Teacher,29668.00,0.00,15.00,4837.00,29683.00,,34520.00,2015,,El Monte City,""
Maria T Alvarez,Nutrition serv asst ii,24795.00,343.00,0.00,9339.00,25138.00,,34477.00,2015,,El Monte City,""
Jaime Reyes,Teacher,28403.00,0.00,0.00,6024.00,28403.00,,34427.00,2015,,El Monte City,""
Cindy Smith,Inst supprt spec ii-sp ed,26240.00,0.00,0.00,8180.00,26240.00,,34420.00,2015,,El Monte City,""
Shanna Maria Esquivel,Inst supprt spec iiib,26660.00,0.00,0.00,7583.00,26660.00,,34243.00,2015,,El Monte City,""
Donna Ann Merino,Registered dietitian,27291.00,0.00,0.00,6871.00,27291.00,,34162.00,2015,,El Monte City,""
Deborah Theresia Sitompul,Lvn-iss iv,30423.00,0.00,0.00,3591.00,30423.00,,34014.00,2015,,El Monte City,""
Rachel R Stremel,Inst suprt special iii,26697.00,31.00,0.00,7280.00,26728.00,,34008.00,2015,,El Monte City,""
Maria Antonia Rodriguez,Inst suprt special iii,26344.00,87.00,0.00,7574.00,26431.00,,34005.00,2015,,El Monte City,""
Maria E Carrillo,Inst supprt spec iiia,25506.00,0.00,0.00,8230.00,25506.00,,33736.00,2015,,El Monte City,""
Clara Teresa Duarte,Lvn-iss iv,25325.00,0.00,0.00,8361.00,25325.00,,33686.00,2015,,El Monte City,""
Raquel Garcia,Inst supprt spec iiib,30183.00,0.00,0.00,3462.00,30183.00,,33645.00,2015,,El Monte City,""
Eva Marin,Inst spprt spc iib-sp ed,26020.00,0.00,0.00,7473.00,26020.00,,33493.00,2015,,El Monte City,""
Maria Huerta,Inst supprt spec ii-sp ed,25449.00,68.00,0.00,7941.00,25517.00,,33458.00,2015,,El Monte City,""
Irma Ibarra,Inst supprt spec ii-sp ed,25878.00,0.00,0.00,7510.00,25878.00,,33388.00,2015,,El Monte City,""
Ann Marie Cavadini-Goodwin,Teacher,27588.00,0.00,0.00,5691.00,27588.00,,33279.00,2015,,El Monte City,""
Ana Leticia Sandoval,Inst supprt spec iib-reg,25223.00,0.00,0.00,8047.00,25223.00,,33270.00,2015,,El Monte City,""
Veronica E Federico,Inst suprt special iii,26588.00,14.00,0.00,6582.00,26602.00,,33184.00,2015,,El Monte City,""
Angelica Gates,Teacher,29888.00,0.00,0.00,3207.00,29888.00,,33095.00,2015,,El Monte City,""
Vince A Gaytan,Inst supprt spec iiib,24882.00,0.00,0.00,8172.00,24882.00,,33054.00,2015,,El Monte City,""
Lizette Marlen Bautista-Flores,Teacher,28012.00,0.00,0.00,4981.00,28012.00,,32993.00,2015,,El Monte City,""
Rosa Isela Cruz,Speech lang path special,28645.00,857.00,0.00,3442.00,29502.00,,32944.00,2015,,El Monte City,""
Alyson Rebecca Holguin,Teacher,27881.00,0.00,0.00,4967.00,27881.00,,32848.00,2015,,El Monte City,""
Maria E Pinedo,Inst suprt special iii,29293.00,137.00,0.00,3399.00,29430.00,,32829.00,2015,,El Monte City,""
Elena Herrera,Admin clerk i-attendance,25862.00,0.00,0.00,6884.00,25862.00,,32746.00,2015,,El Monte City,""
Theodore Michael Evanilla,Custodian ii,24175.00,0.00,0.00,8570.00,24175.00,,32745.00,2015,,El Monte City,""
Trudi P. Surenok,Inst spprt spc iib-sp ed,24268.00,179.00,0.00,8225.00,24447.00,,32672.00,2015,,El Monte City,""
Carolina Sanchez,Admin clerk i-attendance,29226.00,175.00,0.00,3270.00,29401.00,,32671.00,2015,,El Monte City,""
Javier Lozano,Custodial i/floor care,26623.00,959.00,0.00,4998.00,27582.00,,32580.00,2015,,El Monte City,""
Terri Frontino,Inst suprt special iii,29123.00,48.00,0.00,3389.00,29171.00,,32560.00,2015,,El Monte City,""
Ruth Hernandez,Inst spprt spc iib-sp ed,24267.00,57.00,0.00,8210.00,24324.00,,32534.00,2015,,El Monte City,""
Anabelle Cuevas,Nutrition serv asst ii,23290.00,0.00,0.00,9168.00,23290.00,,32458.00,2015,,El Monte City,""
Ricardo A Espinoza,Inst suprt spec iib-c dev,25733.00,82.00,0.00,6629.00,25815.00,,32444.00,2015,,El Monte City,""
Maria Rosales Gamboa,Nutrition serv asst ii,23850.00,0.00,0.00,8493.00,23850.00,,32343.00,2015,,El Monte City,""
Francisco Ramirez Vergara,Custodial i/floor care,24889.00,2634.00,0.00,4668.00,27523.00,,32191.00,2015,,El Monte City,""
Lorena Garcia,Inst spprt spc iib-sp ed,23957.00,0.00,0.00,8167.00,23957.00,,32124.00,2015,,El Monte City,""
Jose Pablo Castro Romero,Inst computing lab spec,23071.00,0.00,0.00,8937.00,23071.00,,32008.00,2015,,El Monte City,""
Dalila Lopez,Inst supprt spec iib-rsp,23957.00,0.00,0.00,8049.00,23957.00,,32006.00,2015,,El Monte City,""
Ninfa Velasco,School admin secretary,24631.00,0.00,0.00,7331.00,24631.00,,31962.00,2015,,El Monte City,""
Tejal B Bhakta,Teacher,27156.00,0.00,0.00,4767.00,27156.00,,31923.00,2015,,El Monte City,""
Kathleen A Lopez,Library/media technician,28530.00,0.00,0.00,3311.00,28530.00,,31841.00,2015,,El Monte City,""
Hoa Le Phan,Admin clerk i-attendance,25239.00,79.00,0.00,6517.00,25318.00,,31835.00,2015,,El Monte City,""
Juana Mejorado,Inst supprt spec iiia,25311.00,0.00,0.00,6332.00,25311.00,,31643.00,2015,,El Monte City,""
Maria Clotilde Morgan,Dist/community liaison,28300.00,64.00,0.00,3272.00,28364.00,,31636.00,2015,,El Monte City,""
Victor Mendoza,Teacher,25660.00,0.00,0.00,5941.00,25660.00,,31601.00,2015,,El Monte City,""
Iris Sukhan Mok Lee,Admin clerk i-attendance,21737.00,6616.00,0.00,3159.00,28353.00,,31512.00,2015,,El Monte City,""
Dolores Rocha,Inst supprt spec ii-sp ed,24927.00,0.00,0.00,6436.00,24927.00,,31363.00,2015,,El Monte City,""
Nancy Hernandez,Clinic assistant,22355.00,0.00,0.00,8898.00,22355.00,,31253.00,2015,,El Monte City,""
Daisy Tham,Counselor,26160.00,0.00,0.00,4782.00,26160.00,,30942.00,2015,,El Monte City,""
Adriana Larios,Inst suprt special ii,27732.00,0.00,0.00,3187.00,27732.00,,30919.00,2015,,El Monte City,""
Amadita E Villacis,Inst spprt spc iib-sp ed,26238.00,0.00,0.00,4674.00,26238.00,,30912.00,2015,,El Monte City,""
Maite Santos,Inst supprt spec ii-sp ed,22705.00,0.00,0.00,7902.00,22705.00,,30607.00,2015,,El Monte City,""
Anabel Ledesma Ulloa,Nutrition serv asst ii,23548.00,0.00,0.00,6902.00,23548.00,,30450.00,2015,,El Monte City,""
John Edward Wood,Teacher,25660.00,0.00,0.00,4728.00,25660.00,,30388.00,2015,,El Monte City,""
Araceli Carrera,Child devel instr sub,27262.00,0.00,0.00,3108.00,27262.00,,30370.00,2015,,El Monte City,""
Guillermo Flores,Inst support spec i-sp ed,21889.00,0.00,0.00,8289.00,21889.00,,30178.00,2015,,El Monte City,""
Hilda Patricia Chapa,Inst supprt spec iib-rsp,26854.00,0.00,0.00,3110.00,26854.00,,29964.00,2015,,El Monte City,""
Lidia Guadalupe Avalos Baquera,Child devel instr ii -gcc,25969.00,0.00,0.00,3736.00,25969.00,,29705.00,2015,,El Monte City,""
Rose M Lazo,School and comm liaison,23339.00,0.00,0.00,6350.00,23339.00,,29689.00,2015,,El Monte City,""
Janett Castillo,Teacher,24934.00,0.00,0.00,4650.00,24934.00,,29584.00,2015,,El Monte City,""
Michelle E. Plummer,Teacher,24928.00,0.00,0.00,4650.00,24928.00,,29578.00,2015,,El Monte City,""
Rosemary Aguilar,Inst support spec i-sp ed,21495.00,92.00,0.00,7768.00,21587.00,,29355.00,2015,,El Monte City,""
Kathy Hue Tran,Library/media technician,26241.00,0.00,0.00,3077.00,26241.00,,29318.00,2015,,El Monte City,""
Julian A Gonzalez,Teacher,24097.00,0.00,0.00,5217.00,24097.00,,29314.00,2015,,El Monte City,""
Rosa M. Ocegueda,Social worker,24703.00,0.00,0.00,4586.00,24703.00,,29289.00,2015,,El Monte City,""
Alan Ashkenazy,Teacher - l.s.s.,24053.00,0.00,0.00,5212.00,24053.00,,29265.00,2015,,El Monte City,""
Christopher Jacob Docazal,Teacher mild/moderate,25066.00,0.00,0.00,3927.00,25066.00,,28993.00,2015,,El Monte City,""
Edgar Uriel Chavez,Grounds specialist i,25435.00,684.00,0.00,2844.00,26119.00,,28963.00,2015,,El Monte City,""
Gloria V Medina,Inst spprt spc iia-sp ed,20412.00,0.00,196.00,8291.00,20608.00,,28899.00,2015,,El Monte City,""
Natalie Marie Garcia,Inst computing lab spec,25831.00,0.00,0.00,3050.00,25831.00,,28881.00,2015,,El Monte City,""
Magdalena A Kara,Nutrition serv asst ii,21220.00,76.00,0.00,7583.00,21296.00,,28879.00,2015,,El Monte City,""
Frances Lopez,Inst supprt spec ii-sp ed,25885.00,0.00,0.00,2969.00,25885.00,,28854.00,2015,,El Monte City,""
Maria Amparo Delgado,Inst suprt spec iib-c dev,25629.00,198.00,0.00,3014.00,25827.00,,28841.00,2015,,El Monte City,""
Gerardo Chavez Gonzalez,Whse & delivery spec i,22935.00,10.00,0.00,5729.00,22945.00,,28674.00,2015,,El Monte City,""
Fatima Cabral,Inst spprt spc iia-sp ed,20622.00,0.00,0.00,8035.00,20622.00,,28657.00,2015,,El Monte City,""
Javier Aguiniga-Campos,Teacher,24053.00,0.00,0.00,4556.00,24053.00,,28609.00,2015,,El Monte City,""
Rebeca B Sauceda,Administrative clk i,25074.00,359.00,0.00,2955.00,25433.00,,28388.00,2015,,El Monte City,""
Alexandria L Fabbro,Teacher moderate/severe,23164.00,0.00,0.00,5217.00,23164.00,,28381.00,2015,,El Monte City,""
Rebeca Rivas Gonzalez,Administrative clk i,22939.00,0.00,2806.00,2602.00,25745.00,,28347.00,2015,,El Monte City,""
Bernardo R Contreras,Child devel instr i - gcc,25884.00,0.00,0.00,2277.00,25884.00,,28161.00,2015,,El Monte City,""
Heather Parker Machaen,Teacher - l.s.s.,20045.00,0.00,2500.00,5428.00,22545.00,,27973.00,2015,,El Monte City,""
Jaclyn C Montejano,School admin secretary,22401.00,753.00,0.00,4796.00,23154.00,,27950.00,2015,,El Monte City,""
Lynda Monique Hensley,Inst spprt spc iib-sp ed,21519.00,0.00,0.00,6372.00,21519.00,,27891.00,2015,,El Monte City,""
Imelda B Villicana,Nutrition serv asst ii,21828.00,0.00,0.00,5720.00,21828.00,,27548.00,2015,,El Monte City,""
Mary Esther Medina Espinosa,Teacher mild/moderate,22393.00,0.00,0.00,5134.00,22393.00,,27527.00,2015,,El Monte City,""
Beatriz Oliver,Child devel instr ii - cd,23428.00,0.00,0.00,4027.00,23428.00,,27455.00,2015,,El Monte City,""
Larry Cabral,Inst spprt spc iib-sp ed,23050.00,0.00,0.00,4395.00,23050.00,,27445.00,2015,,El Monte City,""
Mary Jennie Rodriguez,Inst suprt special iii,24383.00,192.00,0.00,2834.00,24575.00,,27409.00,2015,,El Monte City,""
Francisco Huizar,Inst computing lab spec,19681.00,0.00,0.00,7514.00,19681.00,,27195.00,2015,,El Monte City,""
Eva Marie Serrano,Child devel instr i - cd,24746.00,0.00,0.00,2376.00,24746.00,,27122.00,2015,,El Monte City,""
