Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jaime Becerra,Inst. Aide/S.H.,41193.53,233.02,0.00,16775.56,41426.55,,58202.11,2018,,El Rancho Unified,""
Eloisa Trujillo,Records Clerk,35939.21,0.00,0.00,22136.85,35939.21,,58076.06,2018,,El Rancho Unified,""
Maria Favela Ruiz,Speech & Lang Pathologist,39756.08,0.00,0.00,18306.99,39756.08,,58063.07,2018,,El Rancho Unified,""
Alejandrina Alexis L Hernandez,Clerk Typist Ii/Bil.,41515.82,48.50,0.00,16437.27,41564.32,,58001.59,2018,,El Rancho Unified,""
Jessica Lopez Salazar,Cook/Baker,31662.78,1343.12,0.00,24723.52,33005.90,,57729.42,2018,,El Rancho Unified,""
Nadya Marie Rangel,Admin Secretary Ii Assess,46031.47,0.00,3000.00,8504.89,49031.47,,57536.36,2018,,El Rancho Unified,""
Letty Olguin,State Preschool Teacher,35452.00,0.00,0.00,21888.86,35452.00,,57340.86,2018,,El Rancho Unified,""
Norma Lee Maciel,State Preschool Teacher,32943.03,0.00,0.00,24342.24,32943.03,,57285.27,2018,,El Rancho Unified,""
Evangelina Muraida Yescas,Inst. Aide/S.H.,34756.25,225.80,0.00,22190.45,34982.05,,57172.50,2018,,El Rancho Unified,""
Liza Avila,Cafe Manager Ii,41086.26,0.00,0.00,16047.07,41086.26,,57133.33,2018,,El Rancho Unified,""
Teresa Gutierrez,Secry Sch Secry Bil,40887.09,0.00,0.00,16009.29,40887.09,,56896.38,2018,,El Rancho Unified,""
Alba Rubio,Library Media Technician,34623.25,6053.96,0.00,15970.30,40677.21,,56647.51,2018,,El Rancho Unified,""
Kathy Miranda,Cafe Manager Ii,41164.07,0.00,0.00,15202.80,41164.07,,56366.87,2018,,El Rancho Unified,""
Cynthia Erigio,Secry Sch Secry Bil,44465.78,0.00,3000.00,8838.31,47465.78,,56304.09,2018,,El Rancho Unified,""
Monica Galarza,Inst. Aide/S.H.,31575.30,136.67,0.00,24501.31,31711.97,,56213.28,2018,,El Rancho Unified,""
Mary Helen Ascension,Behavior Technician,40313.86,0.00,0.00,15897.94,40313.86,,56211.80,2018,,El Rancho Unified,""
Evangelina Contreras,State Preschool Teacher,33731.00,0.00,0.00,22373.68,33731.00,,56104.68,2018,,El Rancho Unified,""
Maria Luz Lopez,Cook/Baker,31053.54,174.96,0.00,24729.39,31228.50,,55957.89,2018,,El Rancho Unified,""
Rocio Curiel,State Preschool Teacher,34477.00,0.00,0.00,21397.17,34477.00,,55874.17,2018,,El Rancho Unified,""
Gabriela Buenrostro,Cook/Baker,31162.95,167.90,0.00,24418.62,31330.85,,55749.47,2018,,El Rancho Unified,""
Dannette Dolores Banuelos,Inst. Aide/S.H.,31015.26,23.30,0.00,24692.10,31038.56,,55730.66,2018,,El Rancho Unified,""
Vanessa Marie Bustos,Intermediate Accountant,44534.11,0.00,3000.00,8160.72,47534.11,,55694.83,2018,,El Rancho Unified,""
Jessie Marie Ortiz,Library Media Technician,33035.50,0.00,0.00,22421.83,33035.50,,55457.33,2018,,El Rancho Unified,""
Richard Bryan Garcia,High School Day Custodian,38418.00,984.33,0.00,15735.56,39402.33,,55137.89,2018,,El Rancho Unified,""
Natalia Lara Gonzales,State Preschool Teacher,31239.78,0.00,0.00,23836.53,31239.78,,55076.31,2018,,El Rancho Unified,""
Sharmane Monique Marron,Para-Ed Healthcare Ii/Lvn,30220.07,307.26,0.00,24501.74,30527.33,,55029.07,2018,,El Rancho Unified,""
Andrew Rene Solano,Custodian,39411.00,1089.56,900.00,13316.33,41400.56,,54716.89,2018,,El Rancho Unified,""
Rosaura Elenes,Certified Sp Ed Translato,43650.00,2722.50,0.00,8160.41,46372.50,,54532.91,2018,,El Rancho Unified,""
Maria G. Malta,Library Media Technician,29592.24,0.00,0.00,24428.86,29592.24,,54021.10,2018,,El Rancho Unified,""
Hermila Colmenares,Cook/Baker,31675.31,93.88,0.00,21738.89,31769.19,,53508.08,2018,,El Rancho Unified,""
Blanca E Obregon,Inst. Aide/S.H.,31030.31,0.00,0.00,22357.42,31030.31,,53387.73,2018,,El Rancho Unified,""
Carrie A Slick,Mental Health Counselor,43200.20,0.00,3000.00,7107.16,46200.20,,53307.36,2018,,El Rancho Unified,""
Tracey Munoz,Inst. Aide/S.H.,31436.83,0.00,0.00,21791.98,31436.83,,53228.81,2018,,El Rancho Unified,""
Mary L. Basulto,Cook/Baker,30982.87,433.07,0.00,21793.55,31415.94,,53209.49,2018,,El Rancho Unified,""
Betty Hernandez,Clerk Typist Ii,33152.49,4541.62,0.00,15410.04,37694.11,,53104.15,2018,,El Rancho Unified,""
Rocio Guinto,Speech-Lang Path Asst,35300.88,0.00,0.00,17682.32,35300.88,,52983.20,2018,,El Rancho Unified,""
Candace Danielle Cabrera,Vocational Specialist,36523.63,1092.87,0.00,15302.84,37616.50,,52919.34,2018,,El Rancho Unified,""
Amanda Elizabeth Crosby,Behavior Technician,34668.49,2566.24,0.00,15544.11,37234.73,,52778.84,2018,,El Rancho Unified,""
Karen I. Panganiban,Teacher Secondary,37480.00,2484.67,0.00,12781.78,39964.67,,52746.45,2018,,El Rancho Unified,""
Julie Sandy Hernandez,Cafe Manager I,37607.23,0.00,0.00,15077.34,37607.23,,52684.57,2018,,El Rancho Unified,""
Patricia Camacho,Admin Secretary I Conf,41756.60,0.00,1500.00,8827.67,43256.60,,52084.27,2018,,El Rancho Unified,""
Gabriela Espinoza,Behavior Technician,40822.42,75.91,3000.00,8166.53,43898.33,,52064.86,2018,,El Rancho Unified,""
Denise Martha De Leon,Behavior Technician,40093.70,487.30,3000.00,8339.70,43581.00,,51920.70,2018,,El Rancho Unified,""
Margarita Vargas,Inst. Aide/S.H.,28035.71,0.00,0.00,23812.76,28035.71,,51848.47,2018,,El Rancho Unified,""
De'Anne Garcia,Behavior Technician,36062.42,60.19,0.00,15136.38,36122.61,,51258.99,2018,,El Rancho Unified,""
Everett Moore,Behavior Technician,40678.56,0.00,3000.00,7513.78,43678.56,,51192.34,2018,,El Rancho Unified,""
Elizabeth Villeda,Library Media Technician,27176.96,0.00,0.00,23985.09,27176.96,,51162.05,2018,,El Rancho Unified,""
Eduardo Betancourt,Para-Ed Healthcare Ii/Lvn,34476.89,1547.83,0.00,15041.41,36024.72,,51066.13,2018,,El Rancho Unified,""
Angelica Socorro Gonzalez,Clerk Typist Ii/Bil.,35554.77,0.00,0.00,14931.09,35554.77,,50485.86,2018,,El Rancho Unified,""
Alejandra Bravo Juarez,Teacher Elementary,42660.00,0.00,300.00,7251.72,42960.00,,50211.72,2018,,El Rancho Unified,""
Teresa Jeanine La Brecque,Behavior Technician,32538.74,2748.31,0.00,14922.10,35287.05,,50209.15,2018,,El Rancho Unified,""
Adrianne April Chavez,Cook/Baker,34351.52,1311.15,0.00,14526.41,35662.67,,50189.08,2018,,El Rancho Unified,""
Cynthia Hazuda,Library Media Technician,34096.50,229.45,0.00,15131.84,34325.95,,49457.79,2018,,El Rancho Unified,""
Silvana Veronica Mendoza,Behavior Technician,25584.94,87.84,0.00,23715.62,25672.78,,49388.40,2018,,El Rancho Unified,""
Lourdes A Serrano,Special Ed. Inst. Aide,29726.01,0.00,0.00,19592.30,29726.01,,49318.31,2018,,El Rancho Unified,""
Leticia Esquivel Solano,Cook/Baker,24671.38,860.63,0.00,23365.54,25532.01,,48897.55,2018,,El Rancho Unified,""
Yvonne Gallegos,Inst. Aide/S.H.,29678.90,608.29,0.00,18570.69,30287.19,,48857.88,2018,,El Rancho Unified,""
Felister Njue Donley,Custodian,37750.00,0.00,3000.00,8075.47,40750.00,,48825.47,2018,,El Rancho Unified,""
Mathew A. Toledo,Custodian,37750.00,480.09,3000.00,7496.15,41230.09,,48726.24,2018,,El Rancho Unified,""
Amanda Vanessa Noriega,"Principal,Elementary",39856.00,0.00,900.00,7657.11,40756.00,,48413.11,2018,,El Rancho Unified,""
Sonia Garcia,Inst. Aide/S.H.,33788.51,271.48,0.00,14229.68,34059.99,,48289.67,2018,,El Rancho Unified,""
Guillermina Alvarez,Teacher Elementary,31100.40,273.70,0.00,16747.88,31374.10,,48121.98,2018,,El Rancho Unified,""
Julie Ann Sosa,Library Media Technician,33431.50,0.00,0.00,14642.94,33431.50,,48074.44,2018,,El Rancho Unified,""
Starlene Diotalevi,Library Media Technician,32852.50,229.45,0.00,14871.59,33081.95,,47953.54,2018,,El Rancho Unified,""
Jacqueline Denise Ruiz,Speech-Lang Path Asst,31451.17,0.00,0.00,16281.95,31451.17,,47733.12,2018,,El Rancho Unified,""
Lisa Marie Martinez,State Preschool Teacher,33731.00,0.00,0.00,13983.85,33731.00,,47714.85,2018,,El Rancho Unified,""
Laura Alarcon,State Preschool Teacher,31229.00,0.00,0.00,15682.41,31229.00,,46911.41,2018,,El Rancho Unified,""
Peter Ralph Cano,Custodian,39411.00,0.00,0.00,7392.81,39411.00,,46803.81,2018,,El Rancho Unified,""
Klaudia Avila,Clerk Typist Ii/Bil.,30172.79,0.00,1200.00,15143.69,31372.79,,46516.48,2018,,El Rancho Unified,""
Corina Valdez,Para-Ed Healthcare Ii/Lvn,35354.49,1037.34,3000.00,6729.99,39391.83,,46121.82,2018,,El Rancho Unified,""
Rosalinda Garcia,Cook/Baker,31549.52,272.76,0.00,14249.29,31822.28,,46071.57,2018,,El Rancho Unified,""
Carmen Vasquez,Inst. Aide/S.H.,31116.69,361.19,0.00,14285.28,31477.88,,45763.16,2018,,El Rancho Unified,""
Lauren Jessica Silva,Speech-Lang Path Asst,31354.15,0.00,0.00,14325.69,31354.15,,45679.84,2018,,El Rancho Unified,""
Michael Ryan Maduro,Behavior Technician,31033.91,0.00,0.00,14529.43,31033.91,,45563.34,2018,,El Rancho Unified,""
Connie Carrillo Martinez,Inst. Aide/S.H.,29063.86,0.00,0.00,16331.08,29063.86,,45394.94,2018,,El Rancho Unified,""
Concepcion Hernandez,Cafe Manager I,36577.36,1697.62,0.00,6930.74,38274.98,,45205.72,2018,,El Rancho Unified,""
Martha Alice Saucedo,Library Media Technician,34229.25,229.45,3000.00,7322.20,37458.70,,44780.90,2018,,El Rancho Unified,""
Arlene Alvarado,Inst. Aide/S.H.,28788.51,0.00,0.00,15952.85,28788.51,,44741.36,2018,,El Rancho Unified,""
Raymond J. Medina,Substitute Teacher,38315.10,0.00,0.00,6306.06,38315.10,,44621.16,2018,,El Rancho Unified,""
Justin J Medina Casillas,Custodian,33788.59,219.89,0.00,10525.59,34008.48,,44534.07,2018,,El Rancho Unified,""
Dawn Macias,Inst. Aide/S.H.,27940.62,1224.10,0.00,15300.91,29164.72,,44465.63,2018,,El Rancho Unified,""
Juan Manuel Rodriguez Garcia,Custodian,34710.54,527.77,0.00,9217.44,35238.31,,44455.75,2018,,El Rancho Unified,""
Rose Ann Gonzalez,Library Media Technician,33963.01,0.00,3000.00,7231.41,36963.01,,44194.42,2018,,El Rancho Unified,""
Gloria Ochoa,Inst. Aide/S.H.,28876.53,0.00,0.00,15283.84,28876.53,,44160.37,2018,,El Rancho Unified,""
Irma Ruvalcaba,Inst. Aide/S.H.,28295.22,0.00,0.00,15858.64,28295.22,,44153.86,2018,,El Rancho Unified,""
Brian L. Walker,Special Educ. Teacher,29387.00,0.00,0.00,14734.08,29387.00,,44121.08,2018,,El Rancho Unified,""
Michele Lisa Castrellon,Inst. Aide/S.H.,29932.12,6.89,0.00,13986.62,29939.01,,43925.63,2018,,El Rancho Unified,""
Nadine Rodriguez,Inst. Aide/S.H.,29792.67,59.42,0.00,13977.97,29852.09,,43830.06,2018,,El Rancho Unified,""
Elizabeth Ann Randall,Inst. Aide/S.H.,27551.48,0.00,0.00,16056.93,27551.48,,43608.41,2018,,El Rancho Unified,""
Rosa Cerda,Inst. Aide/S.H.,28934.78,1194.23,0.00,13251.66,30129.01,,43380.67,2018,,El Rancho Unified,""
Moses Alan Alcala,Behavior Technician,32828.04,418.10,3000.00,7092.43,36246.14,,43338.57,2018,,El Rancho Unified,""
Silvia Zavala,State Preschool Teacher,34477.00,0.00,3000.00,5761.30,37477.00,,43238.30,2018,,El Rancho Unified,""
Patricia Ann Galan,Inst. Aide/S.H.,26788.85,0.00,0.00,15913.55,26788.85,,42702.40,2018,,El Rancho Unified,""
Leatha Lynette Comstock,Behavior Technician,28669.73,0.00,0.00,13956.63,28669.73,,42626.36,2018,,El Rancho Unified,""
Margaret M Legarreta,Vocational Specialist,28457.36,0.00,0.00,14079.75,28457.36,,42537.11,2018,,El Rancho Unified,""
Sandra Deanne Estrada,Inst. Aide/S.H.,28934.78,0.00,0.00,13291.69,28934.78,,42226.47,2018,,El Rancho Unified,""
Lisa M. Lopez,Cook/Baker,26978.72,1356.63,0.00,13594.21,28335.35,,41929.56,2018,,El Rancho Unified,""
Susana Elizabeth Plaza,Teacher Secondary,35805.00,0.00,0.00,5815.18,35805.00,,41620.18,2018,,El Rancho Unified,""
Nancy Margaret Proo,Special Ed. Inst. Aide,25929.21,0.00,0.00,15392.73,25929.21,,41321.94,2018,,El Rancho Unified,""
Carmen J Ceballos,Inst. Aide/S.H.,26560.42,0.00,0.00,14443.57,26560.42,,41003.99,2018,,El Rancho Unified,""
Danny D. Soto,Custodian,29144.58,0.00,0.00,11739.85,29144.58,,40884.43,2018,,El Rancho Unified,""
Doreen Marie Rodriguez,Behavior Technician,31946.46,0.00,3000.00,5908.56,34946.46,,40855.02,2018,,El Rancho Unified,""
Mirna Patricia Cruz,Inst. Aide/S.H.,27211.23,0.00,0.00,13498.66,27211.23,,40709.89,2018,,El Rancho Unified,""
Nancy Garcia Nevarez,Inst. Aide/S.H.,28639.91,0.00,900.00,11009.98,29539.91,,40549.89,2018,,El Rancho Unified,""
Jane Lisa Duenas,Inst. Aide/S.H.,27100.00,0.00,0.00,13359.97,27100.00,,40459.97,2018,,El Rancho Unified,""
Vivian M. Gonzalez,Inst. Aide/S.H.,26948.24,0.00,0.00,13459.91,26948.24,,40408.15,2018,,El Rancho Unified,""
Savannah Angel Pantoja,Inst. Aide/S.H.,28093.43,0.00,900.00,11241.96,28993.43,,40235.39,2018,,El Rancho Unified,""
Bonnie Leos,Inst. Aide/S.H.,28876.53,0.00,0.00,11052.46,28876.53,,39928.99,2018,,El Rancho Unified,""
Natalie Sanchez,Clerk Typist Ii,30963.69,0.00,3000.00,5734.84,33963.69,,39698.53,2018,,El Rancho Unified,""
Rafael Abundes,Behavior Technician,26608.15,976.25,900.00,11185.92,28484.40,,39670.32,2018,,El Rancho Unified,""
Misty Marie Chavez,Inst. Aide/S.H.,26456.95,0.00,0.00,12925.33,26456.95,,39382.28,2018,,El Rancho Unified,""
Ana Reyes,Cafe. Helper I,25818.88,195.49,0.00,13280.50,26014.37,,39294.87,2018,,El Rancho Unified,""
Teresita De Jesus Navarro,Inst. Aide/S.H.,29219.22,876.73,3000.00,6188.37,33095.95,,39284.32,2018,,El Rancho Unified,""
Abigail Martinez,Substitute Teacher,27795.00,5644.47,0.00,5452.27,33439.47,,38891.74,2018,,El Rancho Unified,""
Frances Solorzano,Inst. Aide/S.H.,30258.84,0.00,3000.00,5599.58,33258.84,,38858.42,2018,,El Rancho Unified,""
Maria G Guerrero,Special Ed. Inst. Aide,24387.09,0.00,0.00,14379.76,24387.09,,38766.85,2018,,El Rancho Unified,""
Mark Miller,Custodian,29062.04,463.41,0.00,9217.44,29525.45,,38742.89,2018,,El Rancho Unified,""
Roseann Galvan,Clerk Typist I Cdc,29327.06,0.00,3000.00,6385.39,32327.06,,38712.45,2018,,El Rancho Unified,""
Heather Michelle Hsieh,Special Educ. Teacher,28337.18,0.00,0.00,10292.06,28337.18,,38629.24,2018,,El Rancho Unified,""
Aleene Rudometkin,Inst. Aide/S.H.,29240.64,0.00,3000.00,6380.43,32240.64,,38621.07,2018,,El Rancho Unified,""
Estela Millan,Inst. Aide/S.H.,29337.17,0.00,3000.00,6261.36,32337.17,,38598.53,2018,,El Rancho Unified,""
Margarita Martin De Campo,Behavior Technician,29774.23,0.00,3000.00,5512.04,32774.23,,38286.27,2018,,El Rancho Unified,""
Beatriz Adriana Martinez,Data Processing Clerk Ii,32145.21,36.12,0.00,5792.75,32181.33,,37974.08,2018,,El Rancho Unified,""
Tina A Espinoza,Inst. Aide/S.H.,20591.65,0.00,0.00,17212.72,20591.65,,37804.37,2018,,El Rancho Unified,""
Maria Elena Ramirez,Special Ed. Inst. Aide,24456.07,0.00,0.00,13321.09,24456.07,,37777.16,2018,,El Rancho Unified,""
Lawrence Patino Jr,Safe/Violence Prv.Officer,30606.96,168.81,2850.00,4091.27,33625.77,,37717.04,2018,,El Rancho Unified,""
Rudy Marquez,Payroll Technician,28889.32,0.00,0.00,8719.53,28889.32,,37608.85,2018,,El Rancho Unified,""
Angelina Alicia Gonzalez,Inst. Aide/S.H.,28283.90,0.00,3000.00,6190.58,31283.90,,37474.48,2018,,El Rancho Unified,""
Olivia Soltero,Special Ed. Inst. Aide,28707.85,0.00,3000.00,5322.51,31707.85,,37030.36,2018,,El Rancho Unified,""
Miguel Angel Paniagua,Special Ed. Inst. Aide,24407.73,0.00,0.00,12539.25,24407.73,,36946.98,2018,,El Rancho Unified,""
Araceli Pedroza,Special Ed. Inst. Aide,28615.02,0.00,3000.00,5306.51,31615.02,,36921.53,2018,,El Rancho Unified,""
Cecilia H Pasos,Special Ed. Inst. Aide,23915.52,0.00,0.00,12894.68,23915.52,,36810.20,2018,,El Rancho Unified,""
Erlinda Yvonne Rodriguez,Inst. Aide/S.H.,26569.86,69.90,2400.00,7579.42,29039.76,,36619.18,2018,,El Rancho Unified,""
Christine Vasquez,Special Ed. Inst. Aide,27161.73,0.00,3000.00,5979.30,30161.73,,36141.03,2018,,El Rancho Unified,""
Desiree G Quintero Valdez,Admin Secretary Ii Conf,22898.08,0.00,0.00,13065.23,22898.08,,35963.31,2018,,El Rancho Unified,""
Alice Cervantes,Special Ed. Inst. Aide,26716.87,156.22,3000.00,5933.97,29873.09,,35807.06,2018,,El Rancho Unified,""
Maria Isabel Vazquez,Inst. Aide/S.H.,27586.36,0.00,3000.00,5219.31,30586.36,,35805.67,2018,,El Rancho Unified,""
Adelfo Sainz,Custodian,22335.30,0.00,0.00,13447.78,22335.30,,35783.08,2018,,El Rancho Unified,""
Dolores Q Chacon,Special Ed. Inst. Aide,26691.85,0.00,3000.00,5893.32,29691.85,,35585.17,2018,,El Rancho Unified,""
Elizabeth Acosta,Inst. Aide/S.H.,27036.18,0.00,3000.00,5522.49,30036.18,,35558.67,2018,,El Rancho Unified,""
Yolanda Reyes,Special Ed. Inst. Aide,26366.37,0.00,3000.00,5835.73,29366.37,,35202.10,2018,,El Rancho Unified,""
Anthony Bu Chau Sam,Vocational Specialist,24438.13,0.00,0.00,10576.76,24438.13,,35014.89,2018,,El Rancho Unified,""
Brianna Giovanna Zeolla,Teacher Secondary,22150.00,87.80,0.00,12617.32,22237.80,,34855.12,2018,,El Rancho Unified,""
Angelica Patty Perez,Library Media Technician,26833.08,0.00,3000.00,4967.63,29833.08,,34800.71,2018,,El Rancho Unified,""
Luis Rey Guevara,Special Ed. Inst. Aide,29537.73,0.00,0.00,4993.67,29537.73,,34531.40,2018,,El Rancho Unified,""
Dyan E. Gorman,Elec Tech,26755.15,0.00,0.00,7653.90,26755.15,,34409.05,2018,,El Rancho Unified,""
Becky Alvarez,Special Ed. Inst. Aide,23956.33,2844.00,3000.00,4529.77,29800.33,,34330.10,2018,,El Rancho Unified,""
Susan Espinoza,Special Ed. Inst. Aide,25509.87,0.00,3000.00,5678.54,28509.87,,34188.41,2018,,El Rancho Unified,""
Jasmin Monique Orozco,Custodian Sub,28715.83,0.00,0.00,5162.22,28715.83,,33878.05,2018,,El Rancho Unified,""
Beatrice Flores,Inst. Aide/S.H.,25217.15,0.00,3000.00,5626.99,28217.15,,33844.14,2018,,El Rancho Unified,""
Cecilia Perez,Health Serv Asst,19771.73,8707.31,0.00,5218.33,28479.04,,33697.37,2018,,El Rancho Unified,""
Samuel M Wilson,Special Ed. Inst. Aide,25841.17,0.00,3000.00,4799.28,28841.17,,33640.45,2018,,El Rancho Unified,""
Helen Cruz,Special Ed. Inst. Aide,25280.32,0.00,3000.00,5348.07,28280.32,,33628.39,2018,,El Rancho Unified,""
Rosa Maria Cuellar,Substitute Teacher,28875.00,0.00,0.00,4725.27,28875.00,,33600.27,2018,,El Rancho Unified,""
Charles E. Collings,"Principal, Educ Center",33369.05,0.00,0.00,0.00,33369.05,,33369.05,2018,,El Rancho Unified,""
Virginia Lee Camacho,Special Ed. Inst. Aide,24757.54,0.00,3000.00,5540.14,27757.54,,33297.68,2018,,El Rancho Unified,""
Martha Delgado,Special Ed. Inst. Aide,25368.97,0.00,3000.00,4708.49,28368.97,,33077.46,2018,,El Rancho Unified,""
Arleen Acosta,Special Ed. Inst. Aide,25356.50,0.00,3000.00,4705.64,28356.50,,33062.14,2018,,El Rancho Unified,""
Robert Louis Ocampo,Substitute Teacher,28270.50,0.00,0.00,4633.03,28270.50,,32903.53,2018,,El Rancho Unified,""
Darlene Snyder,Special Ed. Inst. Aide,25046.20,0.00,3000.00,4650.43,28046.20,,32696.63,2018,,El Rancho Unified,""
Malis Lornn,Special Ed. Inst. Aide,24892.42,0.00,3000.00,4622.24,27892.42,,32514.66,2018,,El Rancho Unified,""
Maria Marcela Matutti,Special Ed. Inst. Aide,24873.39,0.00,3000.00,4619.80,27873.39,,32493.19,2018,,El Rancho Unified,""
Mirna Liliana Portocarrero,Cook/Baker,24417.39,378.11,3000.00,4545.87,27795.50,,32341.37,2018,,El Rancho Unified,""
Elizabeth Plaza,Special Ed. Inst. Aide,23625.53,0.00,3000.00,5329.15,26625.53,,31954.68,2018,,El Rancho Unified,""
Tamara V Lavrik,Education Center Teacher,27351.98,0.00,0.00,4515.19,27351.98,,31867.17,2018,,El Rancho Unified,""
Gabriela Rios,Clerk Typist Ii,26841.68,98.52,0.00,4918.34,26940.20,,31858.54,2018,,El Rancho Unified,""
Laura Salgado,Clerical Substitute,26693.83,0.00,0.00,4821.44,26693.83,,31515.27,2018,,El Rancho Unified,""
Sandra Jauregui,Clerk Typist Ii/Bil.,21024.23,5462.86,0.00,4935.31,26487.09,,31422.40,2018,,El Rancho Unified,""
Geronimo Agustin Delgado,Special Ed. Inst. Aide,23218.39,0.00,3000.00,4812.27,26218.39,,31030.66,2018,,El Rancho Unified,""
Connie Gonzalez,Special Ed. Inst. Aide,23462.60,0.00,3000.00,4362.27,26462.60,,30824.87,2018,,El Rancho Unified,""
Edith Gonzalez,Substitute Teacher,26340.00,0.00,0.00,4327.22,26340.00,,30667.22,2018,,El Rancho Unified,""
Elizabeth Reynoso,Special Ed. Inst. Aide,25723.87,0.00,0.00,4776.31,25723.87,,30500.18,2018,,El Rancho Unified,""
Marco V Diaz,Special Ed. Inst. Aide,25681.44,0.00,0.00,4755.81,25681.44,,30437.25,2018,,El Rancho Unified,""
Gabriel Gaytan Garcia,Teacher Secondary,26115.00,0.00,0.00,4243.20,26115.00,,30358.20,2018,,El Rancho Unified,""
Alejandro Michael Abarca,Library Media Technician,16426.50,0.00,0.00,13748.08,16426.50,,30174.58,2018,,El Rancho Unified,""
Roxanne N. Robles,Substitute Teacher,25875.00,0.00,0.00,4212.45,25875.00,,30087.45,2018,,El Rancho Unified,""
Lizette Salazar,Health Serv Asst,18670.03,6718.31,0.00,4646.91,25388.34,,30035.25,2018,,El Rancho Unified,""
Joseph Lapierre,Special Ed. Inst. Aide,21919.19,0.00,3000.00,4070.46,24919.19,,28989.65,2018,,El Rancho Unified,""
Xiomara Perez,Special Ed. Inst. Aide,21854.34,0.00,3000.00,4068.37,24854.34,,28922.71,2018,,El Rancho Unified,""
Cynthia R. Cazares,Clerical Substitute,26802.80,0.00,0.00,1725.13,26802.80,,28527.93,2018,,El Rancho Unified,""
Willie Reyna,Education Center Teacher,24317.92,0.00,0.00,4011.00,24317.92,,28328.92,2018,,El Rancho Unified,""
Martha Patricia Barba-Vasquez,Substitute Teacher,24280.50,0.00,0.00,4017.81,24280.50,,28298.31,2018,,El Rancho Unified,""
Elisa Cadena,Education Center Teacher,28290.00,0.00,0.00,0.00,28290.00,,28290.00,2018,,El Rancho Unified,""
Jonathan T. Taylor,Substitute Teacher,24270.00,0.00,0.00,3951.16,24270.00,,28221.16,2018,,El Rancho Unified,""
John Tino Aguirre,Special Ed. Inst. Aide,22015.48,0.00,2100.00,4036.73,24115.48,,28152.21,2018,,El Rancho Unified,""
Carlos Durazo Caro,Substitute Teacher,23775.00,39.10,0.00,3925.78,23814.10,,27739.88,2018,,El Rancho Unified,""
Julie Jeanette Serrano,Special Ed. Inst. Aide,20721.74,0.00,3000.00,3796.88,23721.74,,27518.62,2018,,El Rancho Unified,""
Garrett Evan Huntenburg,Technology Servs Tech,26153.09,0.00,0.00,1188.18,26153.09,,27341.27,2018,,El Rancho Unified,""
Amparo Urzua,Substitute Teacher,23475.00,0.00,0.00,3813.41,23475.00,,27288.41,2018,,El Rancho Unified,""
Flor Arely Hernandez,Special Ed. Inst. Aide,20275.08,0.00,3000.00,3712.95,23275.08,,26988.03,2018,,El Rancho Unified,""
Jose Manuel Alfaro,Substitute Teacher,23175.00,0.00,0.00,3772.89,23175.00,,26947.89,2018,,El Rancho Unified,""
Nancy Patricia Velazquez,Substitute Teacher,22500.00,0.00,0.00,4199.41,22500.00,,26699.41,2018,,El Rancho Unified,""
Luis Arturo Acosta,Custodian,22472.60,0.00,0.00,4201.26,22472.60,,26673.86,2018,,El Rancho Unified,""
Esperanza Sanchez,School Community Liaison,22147.12,0.00,0.00,4000.19,22147.12,,26147.31,2018,,El Rancho Unified,""
Beatriz Hernandez,Special Ed. Inst. Aide,19255.17,0.00,3000.00,3540.44,22255.17,,25795.61,2018,,El Rancho Unified,""
Brenda Jazmine Suarez Tello,Special Ed. Inst. Aide,19777.49,0.00,2100.00,3599.05,21877.49,,25476.54,2018,,El Rancho Unified,""
Linette Marie Zamora,Special Ed. Inst. Aide,19224.92,0.00,2700.00,3529.49,21924.92,,25454.41,2018,,El Rancho Unified,""
Annette Arely Garcia,Special Ed. Inst. Aide,19717.72,0.00,2100.00,3603.85,21817.72,,25421.57,2018,,El Rancho Unified,""
Aaron P Alonzo,Substitute Teacher,21675.00,0.00,0.00,3698.66,21675.00,,25373.66,2018,,El Rancho Unified,""
Michael Don Cooper,Special Ed. Inst. Aide,18885.10,0.00,3000.00,3464.42,21885.10,,25349.52,2018,,El Rancho Unified,""
Aydee Herendira Flores,Special Ed. Inst. Aide,18769.65,25.74,2700.00,3447.26,21495.39,,24942.65,2018,,El Rancho Unified,""
Kirk Tanwongprasert,Special Ed. Inst. Aide,17631.88,0.00,3000.00,4179.56,20631.88,,24811.44,2018,,El Rancho Unified,""
Marilyn Ashley Toriz,Special Ed. Inst. Aide,19450.85,611.18,1800.00,2933.22,21862.03,,24795.25,2018,,El Rancho Unified,""
Stevenson Long Se,Special Ed. Inst. Aide,20728.10,0.00,0.00,3797.73,20728.10,,24525.83,2018,,El Rancho Unified,""
Robert Allen Segura,Substitute Teacher,20925.00,0.00,0.00,3406.59,20925.00,,24331.59,2018,,El Rancho Unified,""
Jessica Guerrero,Special Ed. Inst. Aide,17831.54,0.00,3000.00,3251.10,20831.54,,24082.64,2018,,El Rancho Unified,""
Shirley Eileen Appel,Special Ed. Inst. Aide,17684.06,0.00,3000.00,3224.55,20684.06,,23908.61,2018,,El Rancho Unified,""
Irma Delia Rangel,Special Ed. Inst. Aide,19602.67,0.00,600.00,3594.52,20202.67,,23797.19,2018,,El Rancho Unified,""
