Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Samantha J Magallon,I/A SPED AS NEEDED,12627.21,0.00,33.14,0.00,12660.35,,12660.35,2017,,Montebello Unified,""
Afrodite K Bils,AE TCHR < 18,12584.70,0.00,54.32,0.00,12639.02,,12639.02,2017,,Montebello Unified,""
Alice Sesma,I/A-EARLY CHILDHOOD EDUC.,11495.21,0.00,768.49,363.40,12263.70,,12627.10,2017,,Montebello Unified,""
Amalia Hernandez,CHILDCARE ASSISTANT,11495.21,0.00,768.49,363.40,12263.70,,12627.10,2017,,Montebello Unified,""
Samantha Jimenez,I/A-EARLY CHILDHOOD EDUC.,11700.40,0.00,507.00,363.40,12207.40,,12570.80,2017,,Montebello Unified,""
Erlinda P Gastellum,NUTRITION SERV ASSIST. 1,10336.50,12.62,1809.43,363.40,12158.55,,12521.95,2017,,Montebello Unified,""
Corinne N Munoz,NUTRITION SERV ASSIST. 1,10715.14,0.00,1437.47,363.40,12152.61,,12516.01,2017,,Montebello Unified,""
Elizabeth J Cabeza,LIBRARY/MEDIA ASSISTANT,12506.76,0.00,0.00,0.00,12506.76,,12506.76,2017,,Montebello Unified,""
Vivian M Provencio,TEACHER SUB,12000.00,0.00,480.00,0.00,12480.00,,12480.00,2017,,Montebello Unified,""
Brenda Marie Perez,NUTRITION SERV ASSIST. 1,10774.00,0.00,1338.26,363.40,12112.26,,12475.66,2017,,Montebello Unified,""
Debra C Wade,YARD SUPERVISION AIDE,10618.32,0.00,263.73,1580.02,10882.05,,12462.07,2017,,Montebello Unified,""
Silvia Caldera,CHILDCARE ASSISTANT,11351.57,0.00,668.45,363.40,12020.02,,12383.42,2017,,Montebello Unified,""
Carmela T Sandoval,NUTRITION SERV ASSIST. 1,10742.97,0.00,1183.88,363.40,11926.85,,12290.25,2017,,Montebello Unified,""
Elizabeth Kate Gonzalez,OFFICE ASSIST AS NEEDED,10818.00,0.00,0.00,1467.41,10818.00,,12285.41,2017,,Montebello Unified,""
Walter Lo-Wei Chen,TEACHER SUB,10667.20,0.00,160.00,1452.35,10827.20,,12279.55,2017,,Montebello Unified,""
Luis Efrain Garcia,TEACHER SUB,11787.20,0.00,480.00,0.00,12267.20,,12267.20,2017,,Montebello Unified,""
Leeann Arellano,NUTRITION SERV ASSIST. 1,10760.38,0.00,1114.41,363.40,11874.79,,12238.19,2017,,Montebello Unified,""
Maria Rosas,NUTRITION SERV ASSIST. 1,10412.05,0.00,1449.15,363.40,11861.20,,12224.60,2017,,Montebello Unified,""
Miok Lew,TEACHER SUB,12040.00,0.00,160.00,0.00,12200.00,,12200.00,2017,,Montebello Unified,""
Erick Jesse Gonzalez,TEACHER SUB,12185.60,0.00,0.00,0.00,12185.60,,12185.60,2017,,Montebello Unified,""
Cristina D Salazar,TEACHER SUB,10240.00,0.00,480.00,1425.54,10720.00,,12145.54,2017,,Montebello Unified,""
Peggy Guerrero,NUTRITION SERV ASSIST. 1,10889.41,0.00,866.91,363.40,11756.32,,12119.72,2017,,Montebello Unified,""
Cesar Silva,SCH POLICE OFCR AS NEEDED,10885.06,1231.91,0.00,0.00,12116.97,,12116.97,2017,,Montebello Unified,""
Heather M Cook,CLASS STIPEND-COACH,12082.73,0.00,0.00,0.00,12082.73,,12082.73,2017,,Montebello Unified,""
Becky Ann Prera,I/A SPED AS NEEDED,11426.03,0.00,647.52,0.00,12073.55,,12073.55,2017,,Montebello Unified,""
Yolanda Tejeda,NUTRITION SERV ASSIST. 1,10353.32,0.00,1287.69,363.40,11641.01,,12004.41,2017,,Montebello Unified,""
Michelle Bernadette Aguirre,NUTRITION SERV ASSIST. 1,8965.27,0.00,2651.05,363.40,11616.32,,11979.72,2017,,Montebello Unified,""
Hector De Casas,TEACHER SUB,10080.00,0.00,480.00,1416.28,10560.00,,11976.28,2017,,Montebello Unified,""
Larry Vasquez,"ADDITIONAL ASSIGN., CLASS",12511.23,0.00,-4129.20,3583.12,8382.03,,11965.15,2017,,Montebello Unified,""
Patricia N Block,LIBRARY/MEDIA ASSISTANT,11897.02,0.00,0.00,0.00,11897.02,,11897.02,2017,,Montebello Unified,""
Sylvia M Chaires,NUTRITION SERV ASSIST. 1,10031.03,0.00,1499.83,363.40,11530.86,,11894.26,2017,,Montebello Unified,""
Mary Ellen Coleman,NUTRITION SERV ASSIST. 1,10353.67,0.00,1169.91,363.40,11523.58,,11886.98,2017,,Montebello Unified,""
Celina M Armenta,LIBRARY/MEDIA ASSISTANT,11691.41,0.00,170.16,0.00,11861.57,,11861.57,2017,,Montebello Unified,""
Barbara Vargas,SPED CASEWORKER AS NEEDED,11859.23,0.00,0.00,0.00,11859.23,,11859.23,2017,,Montebello Unified,""
Alicia C Rojas,I/A SPECIAL ED.,11554.19,0.00,296.78,0.00,11850.97,,11850.97,2017,,Montebello Unified,""
Juanita C Rivera,NUTRITION SERV ASSIST. 1,10031.03,0.00,1390.07,363.40,11421.10,,11784.50,2017,,Montebello Unified,""
Alice M Romero,AE TCHR < 18,11728.32,0.00,49.84,0.00,11778.16,,11778.16,2017,,Montebello Unified,""
Sandra Bonilla,NUTRITION SERV ASSIST. 1,10096.07,0.00,1308.77,363.40,11404.84,,11768.24,2017,,Montebello Unified,""
Giselle Gamboa,AVID TUTOR,11429.44,0.00,289.20,0.00,11718.64,,11718.64,2017,,Montebello Unified,""
Carla N Ibarra,NUTRITION SERV ASSIST. 1,10906.30,0.00,438.84,363.40,11345.14,,11708.54,2017,,Montebello Unified,""
Michelle Marie Fuentes,TEACHER SUB,9680.00,0.00,529.60,1385.01,10209.60,,11594.61,2017,,Montebello Unified,""
Karla Y Perez,AVID TUTOR,11513.78,0.00,72.30,0.00,11586.08,,11586.08,2017,,Montebello Unified,""
Lorraine M Avila,NUTRITION SERV ASSIST. 1,10047.30,0.00,1154.30,363.40,11201.60,,11565.00,2017,,Montebello Unified,""
Yessenia Alvarado,SR.OFFICE ASSISTANT,11322.18,0.00,187.92,0.00,11510.10,,11510.10,2017,,Montebello Unified,""
Ashley M Swanson,SCHOOL SOCIAL WORKER,6772.30,0.00,1847.06,2887.54,8619.36,,11506.90,2017,,Montebello Unified,""
Lillia M Zavala,NUTRITION SERV ASSIST. 1,10031.03,0.00,1105.52,363.40,11136.55,,11499.95,2017,,Montebello Unified,""
Alondra Olarte,TEACHER SUB,10134.40,0.00,0.00,1341.50,10134.40,,11475.90,2017,,Montebello Unified,""
Ngoc-Thu Williams,TEACHER SUB,10132.80,0.00,0.00,1314.65,10132.80,,11447.45,2017,,Montebello Unified,""
Irene Ponce-Gamboa,AE TCHR < 18,10403.76,0.00,1041.93,0.00,11445.69,,11445.69,2017,,Montebello Unified,""
Tillie M Cortez,NUTRITION SERV ASSIST. 1,10096.07,0.00,975.44,363.40,11071.51,,11434.91,2017,,Montebello Unified,""
Lisa Ann Gonzalez,TEACHER SUB,9787.20,0.00,320.00,1325.27,10107.20,,11432.47,2017,,Montebello Unified,""
Sandra L Gonzalez,NUTRITION SERV ASSIST. 1,10096.07,0.00,926.66,363.40,11022.73,,11386.13,2017,,Montebello Unified,""
Mirna E Delgado,SR.OFFICE ASSISTANT,6389.27,0.00,1693.08,3298.89,8082.35,,11381.24,2017,,Montebello Unified,""
Maria Catalina Mora,"ADDITIONAL ASSIGN., CLASS",11113.55,0.00,-23.66,218.46,11089.89,,11308.35,2017,,Montebello Unified,""
Maria M Lobos,NUTRITION SERV ASSIST. 1,10096.07,0.00,845.36,363.40,10941.43,,11304.83,2017,,Montebello Unified,""
Noemi Slevcove,I/A SPECIAL ED.,8304.20,0.00,769.79,2221.25,9073.99,,11295.24,2017,,Montebello Unified,""
Veronica Kristy Cortes,TEACHER SUB,9960.00,0.00,0.00,1328.45,9960.00,,11288.45,2017,,Montebello Unified,""
Roberta F Dixon,NUTRITION SERV ASSIST. 1,10047.30,0.00,837.23,363.40,10884.53,,11247.93,2017,,Montebello Unified,""
Claudia Rodriguez-Gratelli,TEACHER SUB,9480.00,0.00,480.00,1273.09,9960.00,,11233.09,2017,,Montebello Unified,""
Martha Souto-Medrano,TEACHER SUB,9412.80,0.00,480.00,1324.42,9892.80,,11217.22,2017,,Montebello Unified,""
Miguel Gomez,AVID TUTOR,10971.54,0.00,216.90,0.00,11188.44,,11188.44,2017,,Montebello Unified,""
Lazaro Jose Pina,CUSTODIAN I AS NEEDED,11166.72,0.00,0.00,0.00,11166.72,,11166.72,2017,,Montebello Unified,""
Oscar Enrique Marquez,NUTRITION SERV ASSIST. 1,9334.04,0.00,1823.31,0.00,11157.35,,11157.35,2017,,Montebello Unified,""
Erick Manuel Aguilar,AVID TUTOR,11143.24,0.00,0.00,0.00,11143.24,,11143.24,2017,,Montebello Unified,""
Daniel Inzunza,"LIBRARY/MEDIA ASST, LT",11131.30,0.00,0.00,0.00,11131.30,,11131.30,2017,,Montebello Unified,""
Efren Yerena,AVID TUTOR,11104.09,0.00,0.00,0.00,11104.09,,11104.09,2017,,Montebello Unified,""
Daniel Escobar,TEACHER SUB,10772.80,0.00,320.00,0.00,11092.80,,11092.80,2017,,Montebello Unified,""
Christian Zarate,"ADDITIONAL ASSIGN., CLASS",8302.76,0.00,569.32,2191.77,8872.08,,11063.85,2017,,Montebello Unified,""
Martha Angelica Ortiz,NUTRITION SERV ASSIST. 1,9853.10,0.00,794.39,363.40,10647.49,,11010.89,2017,,Montebello Unified,""
Lorraine V Ortiz,AE TCHR < 18,9633.75,0.00,55.90,1218.94,9689.65,,10908.59,2017,,Montebello Unified,""
Kristina Janosevic,TEACHER SUB,9200.00,0.00,480.00,1217.75,9680.00,,10897.75,2017,,Montebello Unified,""
Doris Sachiye Kojima,"LIBRARY/MEDIA ASST, LT",10890.24,0.00,0.00,0.00,10890.24,,10890.24,2017,,Montebello Unified,""
Jason Jun Hin Lau,CAMPUS SEC OFFICER-ASND,10854.58,0.00,32.92,0.00,10887.50,,10887.50,2017,,Montebello Unified,""
Alicia K G Diaz,TEACHER SUB,10560.00,0.00,320.00,0.00,10880.00,,10880.00,2017,,Montebello Unified,""
Douglas G Mac Auley,"TEACHER, REGULAR C/R",0.00,0.00,8279.63,2598.38,8279.63,,10878.01,2017,,Montebello Unified,""
Jasmin Gonzalez,NUTRITION SERV ASSIST. 1,9299.55,0.00,1201.12,363.40,10500.67,,10864.07,2017,,Montebello Unified,""
Joseph Daniel Vargas,AVID TUTOR,10785.30,0.00,0.00,0.00,10785.30,,10785.30,2017,,Montebello Unified,""
Rosa M Rosales,CHILDCARE ASSISTANT,9282.84,0.00,1113.59,363.40,10396.43,,10759.83,2017,,Montebello Unified,""
Jessica Contreras,STUDENT CLERK,9441.25,0.00,0.00,1311.19,9441.25,,10752.44,2017,,Montebello Unified,""
Jacqueline A Castro,YARD SUPERVISION AIDE,9276.24,0.00,168.00,1307.18,9444.24,,10751.42,2017,,Montebello Unified,""
Jackie Carrasco,NUTRITION SERV ASSIST. 1,9175.77,0.00,1211.02,363.40,10386.79,,10750.19,2017,,Montebello Unified,""
Rubi L Jimenez Vega,CLASS STIPEND-COACH,10738.56,0.00,0.00,0.00,10738.56,,10738.56,2017,,Montebello Unified,""
Jose M Zavala,TEACHER SUB,9120.00,0.00,369.60,1211.55,9489.60,,10701.15,2017,,Montebello Unified,""
Griselda Vasquez,NUTRITION SERV ASSIST. 1,9112.35,0.00,1219.46,363.40,10331.81,,10695.21,2017,,Montebello Unified,""
Daysi A Claros,I/A SPECIAL ED.,10414.28,0.00,242.82,0.00,10657.10,,10657.10,2017,,Montebello Unified,""
Jennifer Martinez,NUTRITION SERV ASSIST. 1,8552.44,0.00,1677.86,363.40,10230.30,,10593.70,2017,,Montebello Unified,""
Justine Terrese Juarez,LICENSED VOCATIONAL NURSE,10506.23,0.00,0.00,0.00,10506.23,,10506.23,2017,,Montebello Unified,""
Jasmine Ashley Ruiz,AVID TUTOR,10143.11,0.00,361.50,0.00,10504.61,,10504.61,2017,,Montebello Unified,""
Carmen Gina Contreras,HEAD START FAMILY SPEC.,7173.00,0.00,11.00,3319.29,7184.00,,10503.29,2017,,Montebello Unified,""
Lehanna Villalobos,SPED CASEWORKER AS NEEDED,9134.72,0.00,82.98,1280.16,9217.70,,10497.86,2017,,Montebello Unified,""
Marielena Hernandez,I/A-EARLY CHILDHOOD EDUC.,10158.48,0.00,325.36,0.00,10483.84,,10483.84,2017,,Montebello Unified,""
Josie Limon Garcia,NUTRITION SERV ASSIST. 1,9099.40,0.00,1010.90,363.40,10110.30,,10473.70,2017,,Montebello Unified,""
Dimas I Campos-Martinez,TEACHER SUB,8760.00,0.00,480.00,1205.81,9240.00,,10445.81,2017,,Montebello Unified,""
Christina Romero,TEACHER SUB,10427.20,0.00,0.00,0.00,10427.20,,10427.20,2017,,Montebello Unified,""
Nicole Christine Ahuero Vivo,NUTRITION SERV ASSIST. 1,8720.45,0.00,1393.88,302.10,10114.33,,10416.43,2017,,Montebello Unified,""
Candelario Gonzalez,TEACHER SUB,8720.00,0.00,480.00,1157.37,9200.00,,10357.37,2017,,Montebello Unified,""
Bernadine Ojeda De Sevilla,TEACHER SUB,9092.80,0.00,0.00,1254.87,9092.80,,10347.67,2017,,Montebello Unified,""
Vicky Kim Alvarez,NUTRITION SERV ASSIST. 1,9099.40,0.00,880.86,363.40,9980.26,,10343.66,2017,,Montebello Unified,""
Gladys Elena Santisteban,NUTRITION SERV ASSIST. 1,9299.55,0.00,671.59,363.40,9971.14,,10334.54,2017,,Montebello Unified,""
Regina C Meyers,TEACHER SUB,10320.00,0.00,0.00,0.00,10320.00,,10320.00,2017,,Montebello Unified,""
Jose Luis Covarrubias,AVID TUTOR,10290.71,0.00,0.00,0.00,10290.71,,10290.71,2017,,Montebello Unified,""
Yamini J Arana,NUTRITION SERV ASSIST. 1,7553.74,0.00,2368.64,363.40,9922.38,,10285.78,2017,,Montebello Unified,""
Cesar Marquez,NUTRITION SERV ASSIST. 1,9055.81,0.00,851.11,363.40,9906.92,,10270.32,2017,,Montebello Unified,""
Leon Israel Jacobs,STUDENT CLERK,8959.50,0.00,0.00,1244.31,8959.50,,10203.81,2017,,Montebello Unified,""
Violet O Contreras,AE TCHR < 18,9622.34,0.00,575.98,0.00,10198.32,,10198.32,2017,,Montebello Unified,""
Ana Elizabeth Gomez,NUTRITION SERV ASSIST. 1,8365.33,0.00,1828.98,0.00,10194.31,,10194.31,2017,,Montebello Unified,""
Maria Guadalupe Moreno,SPED CASEWORKER AS NEEDED,8920.35,0.00,0.00,1256.58,8920.35,,10176.93,2017,,Montebello Unified,""
Yessenia Juarez,STUDENT CLERK,8818.75,0.00,110.00,1240.03,8928.75,,10168.78,2017,,Montebello Unified,""
Victor Javier Santiago,AE TCHR < 18,10101.56,0.00,54.86,0.00,10156.42,,10156.42,2017,,Montebello Unified,""
Judy Carrillo,NUTRITION SERV ASSIST. 1,9021.85,0.00,697.78,363.40,9719.63,,10083.03,2017,,Montebello Unified,""
Roger H Vasquez,SR.OFFICE ASSISTANT,8703.92,0.00,0.00,1351.81,8703.92,,10055.73,2017,,Montebello Unified,""
Sara A Garcia,SPED CASEWORKER AS NEEDED,9833.13,0.00,165.96,0.00,9999.09,,9999.09,2017,,Montebello Unified,""
Sharlyne A Garcia,NUTRITION SERV ASSIST. 1,9216.20,0.00,778.07,0.00,9994.27,,9994.27,2017,,Montebello Unified,""
Evan Christine Gutierrez,STUDENT CLERK,8718.00,0.00,0.00,1210.76,8718.00,,9928.76,2017,,Montebello Unified,""
Sylvia Dolores Escamilla,NUTRITION SERV ASSIST. 1,8964.01,0.00,587.93,363.40,9551.94,,9915.34,2017,,Montebello Unified,""
Rosa A Mares Torres,NUTRITION SERV ASSIST. 1,9141.28,0.00,341.38,363.40,9482.66,,9846.06,2017,,Montebello Unified,""
Susana A Sanabria,NUTRITION SERV ASSIST. 1,8664.71,0.00,772.60,363.40,9437.31,,9800.71,2017,,Montebello Unified,""
Virginia Carrera,YARD SUPERVISION AIDE,8281.36,0.00,277.15,1238.35,8558.51,,9796.86,2017,,Montebello Unified,""
Rocio Salazar,STUDENT CLERK,8593.50,0.00,0.00,1193.46,8593.50,,9786.96,2017,,Montebello Unified,""
Alma Lemus,TEACHER SUB,9785.60,0.00,0.00,0.00,9785.60,,9785.60,2017,,Montebello Unified,""
Reyna M Razo,I/A-EARLY CHILDHOOD EDUC.,8610.17,0.00,914.01,218.46,9524.18,,9742.64,2017,,Montebello Unified,""
Natalie R Velazquez,NUTRITION SERV ASSIST. 1,9012.22,0.00,531.98,181.35,9544.20,,9725.55,2017,,Montebello Unified,""
Terry K Cochran,AE TCHR < 18,9658.23,0.00,66.50,0.00,9724.73,,9724.73,2017,,Montebello Unified,""
Stephen D Prettyman,CLASS STIPEND-COACH,8529.06,0.00,0.00,1086.50,8529.06,,9615.56,2017,,Montebello Unified,""
Gloria M Davila,YARD SUPERVISION AIDE,9613.66,0.00,0.00,0.00,9613.66,,9613.66,2017,,Montebello Unified,""
Maria Monique Aguirre,NUTRITION SERV ASSIST. 1,8790.62,0.00,444.24,363.40,9234.86,,9598.26,2017,,Montebello Unified,""
Evelyn Erven,OFFICE ASSISTANT,7943.81,0.00,419.56,1233.75,8363.37,,9597.12,2017,,Montebello Unified,""
Deserie R Hernandez,NUTRITION SERV ASSIST. 1,7593.28,0.00,1999.77,0.00,9593.05,,9593.05,2017,,Montebello Unified,""
Madeleine Shahinian,NUTRITION SERV ASSIST. 1,7762.18,0.00,1455.93,363.40,9218.11,,9581.51,2017,,Montebello Unified,""
Itais Jamilex Cortez,STUDENT CLERK,8995.00,0.00,0.00,562.88,8995.00,,9557.88,2017,,Montebello Unified,""
Veronica C Garcia,I/A SPED AS NEEDED,8390.78,0.00,0.00,1165.30,8390.78,,9556.08,2017,,Montebello Unified,""
Eleuteria Araiza,YARD SUPERVISION AIDE,9480.47,0.00,48.20,0.00,9528.67,,9528.67,2017,,Montebello Unified,""
Mayra G Ferrer Mateos,I/A-EARLY CHILDHOOD EDUC.,6431.88,0.00,3061.37,0.00,9493.25,,9493.25,2017,,Montebello Unified,""
Anahi Villalobos,AVID TUTOR,9266.47,0.00,216.90,0.00,9483.37,,9483.37,2017,,Montebello Unified,""
Blanca O Martinez,YARD SUPERVISION AIDE,8279.44,0.00,0.00,1197.98,8279.44,,9477.42,2017,,Montebello Unified,""
Rosalva Perez,TEACHER SUB,9467.20,0.00,0.00,0.00,9467.20,,9467.20,2017,,Montebello Unified,""
Carlos S Alfaro,TEACHER SUB,8932.80,0.00,480.00,0.00,9412.80,,9412.80,2017,,Montebello Unified,""
May Pozon Sernas,NUTRITION SERV ASSIST. 1,8386.87,0.00,578.89,363.40,8965.76,,9329.16,2017,,Montebello Unified,""
Barbara S Sarabia,I/A COMPUTER LAB.,7197.21,0.00,907.62,1217.99,8104.83,,9322.82,2017,,Montebello Unified,""
Ashley Carrasco,NUTRITION SERV ASSIST. 1,8331.83,0.00,617.97,363.40,8949.80,,9313.20,2017,,Montebello Unified,""
Dulce Maria Barajas Sanchez,OFFICE ASSIST AS NEEDED,9228.53,0.00,81.34,0.00,9309.87,,9309.87,2017,,Montebello Unified,""
Angelica Iglesias,OFFICE ASSIST AS NEEDED,9211.70,0.00,48.20,0.00,9259.90,,9259.90,2017,,Montebello Unified,""
Lawrence Duenas,TEACHER SUB,8160.00,0.00,0.00,1090.17,8160.00,,9250.17,2017,,Montebello Unified,""
Brenda Ramos,I/A SPED AS NEEDED,9206.92,0.00,0.00,0.00,9206.92,,9206.92,2017,,Montebello Unified,""
Faith Kwan-Garcia,TEACHER SUB,9200.09,0.00,0.00,0.00,9200.09,,9200.09,2017,,Montebello Unified,""
Lewis Chen,LIBRARY/MEDIA ASSISTANT,8933.40,0.00,255.24,0.00,9188.64,,9188.64,2017,,Montebello Unified,""
Veronica Salazar,NUTRITION SERV ASSIST. 1,8805.57,0.00,191.37,181.35,8996.94,,9178.29,2017,,Montebello Unified,""
Lorena Cosio,NUTRITION SERV ASSIST. 1,7628.45,0.00,1527.27,0.00,9155.72,,9155.72,2017,,Montebello Unified,""
Antonia S Tarin,AE TCHR < 18,9057.18,0.00,38.48,0.00,9095.66,,9095.66,2017,,Montebello Unified,""
Daniel A Aguilar,SPED CASEWORKER AS NEEDED,7959.17,0.00,0.00,1122.96,7959.17,,9082.13,2017,,Montebello Unified,""
Fabiola Medina,TEACHER SUB,8000.00,0.00,0.00,1081.88,8000.00,,9081.88,2017,,Montebello Unified,""
Rosa Gomez,STUDENT CLERK,7899.00,0.00,63.00,1105.76,7962.00,,9067.76,2017,,Montebello Unified,""
Amanda Leigh Luevano,STUDENT CLERK,7877.25,0.00,84.00,1105.66,7961.25,,9066.91,2017,,Montebello Unified,""
Porfirio A. Jr Dayrit,NUTRITION SERV ASSIST. 1,7968.70,0.00,798.40,291.28,8767.10,,9058.38,2017,,Montebello Unified,""
Maria Lourdes Esparza,NUTRITION SERV ASSIST. 1,8521.94,0.00,474.51,0.00,8996.45,,8996.45,2017,,Montebello Unified,""
Vanessa Ramirez,AVID TUTOR,8697.11,0.00,289.20,0.00,8986.31,,8986.31,2017,,Montebello Unified,""
Valerie Arty Silva,NUTRITION SERV ASSIST. 1,8076.83,0.00,510.52,363.40,8587.35,,8950.75,2017,,Montebello Unified,""
Ivet Cisneros,NUTRITION SERV ASSIST. 1,8041.30,0.00,874.52,0.00,8915.82,,8915.82,2017,,Montebello Unified,""
Mary Beas,YARD SUPERVISION AIDE,7752.05,0.00,63.00,1098.03,7815.05,,8913.08,2017,,Montebello Unified,""
Silvia Araujo,NUTR SVCS ASSTI AS NEEDED,8877.68,0.00,34.86,0.00,8912.54,,8912.54,2017,,Montebello Unified,""
Maricela Aispuro,CHILDCARE ASST AS NEEDED,7777.50,0.00,42.00,1085.97,7819.50,,8905.47,2017,,Montebello Unified,""
Maria E Hernandez,YARD SUPERVISION AIDE,8673.08,0.00,216.90,0.00,8889.98,,8889.98,2017,,Montebello Unified,""
Graciela V Rodriguez,STUDENT CLERK,7788.75,0.00,0.00,1081.71,7788.75,,8870.46,2017,,Montebello Unified,""
Daisy Morales,NUTRITION SERV ASSIST. 1,7518.21,0.00,1328.92,0.00,8847.13,,8847.13,2017,,Montebello Unified,""
Manuel P Lozano,SCH POLICE OFCR AS NEEDED,8275.95,0.00,568.59,0.00,8844.54,,8844.54,2017,,Montebello Unified,""
Legina Grace Gonzalez,NUTRITION SERV ASSIST. 1,7812.02,0.00,669.10,363.40,8481.12,,8844.52,2017,,Montebello Unified,""
Amalia Elizabeth Aguilar,NUTRITION SERV ASSIST. 1,7874.21,0.00,954.60,0.00,8828.81,,8828.81,2017,,Montebello Unified,""
Anthony P Chavez,TEACHER SUB,7520.00,0.00,320.00,986.28,7840.00,,8826.28,2017,,Montebello Unified,""
Susana Orozco,NUTRITION SERV ASSIST. 1,11495.21,0.00,-3033.16,363.40,8462.05,,8825.45,2017,,Montebello Unified,""
Florencia Posas,YARD SUPERVISION AIDE,8786.07,0.00,0.00,0.00,8786.07,,8786.07,2017,,Montebello Unified,""
Robert Madrid,CLASS STIPEND-COACH,8784.76,0.00,0.00,0.00,8784.76,,8784.76,2017,,Montebello Unified,""
Christian Rafael Aldana,NUTRITION SERV ASSIST. 1,7219.90,0.00,1456.26,0.00,8676.16,,8676.16,2017,,Montebello Unified,""
Maria E Servin De Lopez,YARD SUPERVISION AIDE,8579.60,0.00,96.40,0.00,8676.00,,8676.00,2017,,Montebello Unified,""
Angel Louie Hernandez,AVID TUTOR,8615.75,0.00,60.25,0.00,8676.00,,8676.00,2017,,Montebello Unified,""
Sherry Ziers,YARD SUPERVISION AIDE,8676.00,0.00,0.00,0.00,8676.00,,8676.00,2017,,Montebello Unified,""
Lourdes Jessica Escobar,"ADDITIONAL ASSIGN, NC",7891.89,0.00,770.19,0.00,8662.08,,8662.08,2017,,Montebello Unified,""
Helen D Martinez,YARD SUPERVISION AIDE,8645.89,0.00,0.00,0.00,8645.89,,8645.89,2017,,Montebello Unified,""
Kevin Jones,TEACHER SUB,7652.80,0.00,0.00,992.33,7652.80,,8645.13,2017,,Montebello Unified,""
Sandra V Adame,YARD SUPERVISION AIDE,7555.36,0.00,0.00,1087.28,7555.36,,8642.64,2017,,Montebello Unified,""
Ulyssa Benavides,AVID TUTOR,8639.85,0.00,0.00,0.00,8639.85,,8639.85,2017,,Montebello Unified,""
Gloria A Herrera,YARD SUPERVISION AIDE,7531.26,0.00,0.00,1087.56,7531.26,,8618.82,2017,,Montebello Unified,""
Isabel Rangel,YARD SUPERVISION AIDE,8459.12,0.00,156.65,0.00,8615.77,,8615.77,2017,,Montebello Unified,""
Christina Socorro Gomez Deleon,NUTRITION SERV ASSIST. 1,8076.83,0.00,530.15,0.00,8606.98,,8606.98,2017,,Montebello Unified,""
Alejandra Chacon,YARD SUPERVISION AIDE,8398.85,0.00,192.80,0.00,8591.65,,8591.65,2017,,Montebello Unified,""
Nadine Jimenez Perez,YARD SUPERVISION AIDE,8579.60,0.00,0.00,0.00,8579.60,,8579.60,2017,,Montebello Unified,""
Ana Mercedes Rubio,YARD SUPERVISION AIDE,8579.60,0.00,0.00,0.00,8579.60,,8579.60,2017,,Montebello Unified,""
Concepcion Martinez,YARD SUPERVISION AIDE,8327.80,0.00,216.90,0.00,8544.70,,8544.70,2017,,Montebello Unified,""
Judith Krystal Ramos Durant,NUTRITION SERV ASSIST. 1,7896.12,0.00,640.94,0.00,8537.06,,8537.06,2017,,Montebello Unified,""
Jason Phillip Tsuji,I/A SPED AS NEEDED,8525.68,0.00,0.00,0.00,8525.68,,8525.68,2017,,Montebello Unified,""
Maria Cristina Guzman,LIBRARY/MEDIA ASSISTANT,7569.22,0.00,715.89,218.46,8285.11,,8503.57,2017,,Montebello Unified,""
Jessica D Arias,NUTRITION SERV ASSIST. 1,8014.45,0.00,479.47,0.00,8493.92,,8493.92,2017,,Montebello Unified,""
Ximena Lopez,I/A-EARLY CHILDHOOD EDUC.,7983.66,0.00,510.14,0.00,8493.80,,8493.80,2017,,Montebello Unified,""
Ruchelle Starr Quintero,NUTRITION SERV ASSIST. 1,8131.07,0.00,164.03,181.35,8295.10,,8476.45,2017,,Montebello Unified,""
Crystal Ureno,NUTRITION SERV ASSIST. 1,7673.51,0.00,781.26,0.00,8454.77,,8454.77,2017,,Montebello Unified,""
Reyna E Padilla,YARD SUPERVISION AIDE,8154.84,0.00,289.20,0.00,8444.04,,8444.04,2017,,Montebello Unified,""
Kenneth Maurice Preciado Jr,AVID TUTOR,8073.53,0.00,361.50,0.00,8435.03,,8435.03,2017,,Montebello Unified,""
Valeria Macias,AVID TUTOR,8272.36,0.00,144.60,0.00,8416.96,,8416.96,2017,,Montebello Unified,""
Deborah A Mendez,YARD SUPERVISION AIDE,8070.49,0.00,337.40,0.00,8407.89,,8407.89,2017,,Montebello Unified,""
Victor Meza Alcantara Jr,AVID TUTOR,8404.89,0.00,0.00,0.00,8404.89,,8404.89,2017,,Montebello Unified,""
Adalhi Velasco,AVID TUTOR,8374.78,0.00,0.00,0.00,8374.78,,8374.78,2017,,Montebello Unified,""
Brenda J Loya,SPECIAL ED. CASE WORKER,6102.02,0.00,1037.34,1234.41,7139.36,,8373.77,2017,,Montebello Unified,""
Maria De Jesus Brambila,YARD SUPERVISION AIDE,8163.89,0.00,192.81,0.00,8356.70,,8356.70,2017,,Montebello Unified,""
Jorge Zaragoza,STUDENT CLERK,7668.39,0.00,252.00,419.25,7920.39,,8339.64,2017,,Montebello Unified,""
Liliana Lopez-Herrera,YARD SUPERVISION AIDE,8145.81,0.00,144.60,0.00,8290.41,,8290.41,2017,,Montebello Unified,""
