Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kimberly Buchwald,Ext day care aide--sub,13183.00,0.00,0.00,0.00,13183.00,,13183.00,2014,,Glendora Unified,""
Fahmeeda Ahmed,Inst aide-bilingual,11581.00,0.00,0.00,1337.00,11581.00,,12918.00,2014,,Glendora Unified,""
Katherine Kloster,Substitute teacher,12107.00,0.00,0.00,804.00,12107.00,,12911.00,2014,,Glendora Unified,""
Janet Bench,Food service asst i,11393.00,0.00,186.00,1318.00,11579.00,,12897.00,2014,,Glendora Unified,""
Constance Hutchings,Ia sp ed aide classroom,11566.00,0.00,0.00,1279.00,11566.00,,12845.00,2014,,Glendora Unified,""
Shannon M Martin,Inst.aide instrmntl music,11733.00,0.00,0.00,1018.00,11733.00,,12751.00,2014,,Glendora Unified,""
Kelsey Lee Cremins,Teacher,11597.00,0.00,0.00,985.00,11597.00,,12582.00,2014,,Glendora Unified,""
Deborah Jo Walter,Instructional aide,12153.00,0.00,311.00,0.00,12464.00,,12464.00,2014,,Glendora Unified,""
Stacey Lynne Gates,Teacher,9062.00,0.00,0.00,3388.00,9062.00,,12450.00,2014,,Glendora Unified,""
Michelle Osier,Inst support aide sub,12045.00,0.00,190.00,0.00,12235.00,,12235.00,2014,,Glendora Unified,""
Jennifer Sue Jauregui,Substitute teacher,11267.00,0.00,0.00,951.00,11267.00,,12218.00,2014,,Glendora Unified,""
Jennifer Waddington,Substitute teacher,12179.00,0.00,0.00,0.00,12179.00,,12179.00,2014,,Glendora Unified,""
Holly Sirkow,Inst aide adlt transition,12121.00,0.00,0.00,0.00,12121.00,,12121.00,2014,,Glendora Unified,""
Cheryl Wells,Noon duty supv i,12051.00,0.00,0.00,0.00,12051.00,,12051.00,2014,,Glendora Unified,""
Rita Kassar,Food service asst i,10765.00,0.00,0.00,1245.00,10765.00,,12010.00,2014,,Glendora Unified,""
Ann L. Winthers,Ia sp ed aide classroom,10660.00,0.00,0.00,1186.00,10660.00,,11846.00,2014,,Glendora Unified,""
Julia Alexa Cushman,Substitute teacher,10781.00,0.00,0.00,918.00,10781.00,,11699.00,2014,,Glendora Unified,""
Caroline Evans,Health clerk,11458.00,0.00,0.00,0.00,11458.00,,11458.00,2014,,Glendora Unified,""
David Beltran,Custodian,11034.00,0.00,337.00,0.00,11371.00,,11371.00,2014,,Glendora Unified,""
Maria Pinedo,Food service asst i,10835.00,0.00,508.00,0.00,11343.00,,11343.00,2014,,Glendora Unified,""
Janet M. Cubak,Substitute teacher,10418.00,0.00,0.00,886.00,10418.00,,11304.00,2014,,Glendora Unified,""
Joan I Baziak,Inst aide spec ed--sub,11228.00,0.00,0.00,0.00,11228.00,,11228.00,2014,,Glendora Unified,""
Rebekah Jean Lindenmayer,Substitute teacher,10231.00,0.00,0.00,873.00,10231.00,,11104.00,2014,,Glendora Unified,""
Kelly B Sarraf,Noon duty supv i,10258.00,0.00,0.00,805.00,10258.00,,11063.00,2014,,Glendora Unified,""
Lynn M Martinez,Campus aide/security,9905.00,0.00,0.00,1146.00,9905.00,,11051.00,2014,,Glendora Unified,""
Heather K Tran,Instructional supportaide,8167.00,0.00,0.00,2723.00,8167.00,,10890.00,2014,,Glendora Unified,""
Christina Brown,Food service asst i,10889.00,0.00,0.00,0.00,10889.00,,10889.00,2014,,Glendora Unified,""
Marcus Denerson,Class-athletics,10775.00,0.00,0.00,0.00,10775.00,,10775.00,2014,,Glendora Unified,""
Sydney Ivory,Food service asst i,10740.00,0.00,0.00,0.00,10740.00,,10740.00,2014,,Glendora Unified,""
Alyssa Koontz,Substitute teacher,9772.00,0.00,0.00,804.00,9772.00,,10576.00,2014,,Glendora Unified,""
Laryssa K Galvez,Inst aide moderate/severe,9373.00,0.00,0.00,1103.00,9373.00,,10476.00,2014,,Glendora Unified,""
Soledad Moreno,Food service asst i,10291.00,0.00,177.00,0.00,10468.00,,10468.00,2014,,Glendora Unified,""
Elizabeth Hutcheson,Substitute teacher,10434.00,0.00,0.00,0.00,10434.00,,10434.00,2014,,Glendora Unified,""
Jennifer J Prince,Asst prin middle school,8646.00,0.00,107.00,1657.00,8753.00,,10410.00,2014,,Glendora Unified,""
Mark Joaquin,Custodian--sub,10200.00,0.00,0.00,0.00,10200.00,,10200.00,2014,,Glendora Unified,""
Keith Robert Elliott,Substitute teacher,9175.00,0.00,0.00,779.00,9175.00,,9954.00,2014,,Glendora Unified,""
Alfred M. Ruvalcaba,Custodian--sub,9846.00,0.00,0.00,0.00,9846.00,,9846.00,2014,,Glendora Unified,""
April Arnold,Class-athletics,9715.00,0.00,0.00,0.00,9715.00,,9715.00,2014,,Glendora Unified,""
Joshua S Baxter,Custodian--sub,9669.00,0.00,0.00,0.00,9669.00,,9669.00,2014,,Glendora Unified,""
Alicia Ralston,Ia mild/moderate sub,9632.00,0.00,0.00,0.00,9632.00,,9632.00,2014,,Glendora Unified,""
Steven Mk Sun,Inst aide spec ed--sub,9570.00,0.00,0.00,0.00,9570.00,,9570.00,2014,,Glendora Unified,""
Mary Jane Marchal-Heath,Inst aide--sub,9551.00,0.00,0.00,0.00,9551.00,,9551.00,2014,,Glendora Unified,""
Marie Heather Barratt,Campus aide/security,9519.00,0.00,0.00,25.00,9519.00,,9544.00,2014,,Glendora Unified,""
Carole Wolters,Noon duty supv ii,9442.00,0.00,0.00,0.00,9442.00,,9442.00,2014,,Glendora Unified,""
Mike Gautreau,Board member,2640.00,0.00,0.00,6726.00,2640.00,,9366.00,2014,,Glendora Unified,""
Albert Rocha,Inst aide spec ed--sub,9328.00,0.00,0.00,0.00,9328.00,,9328.00,2014,,Glendora Unified,""
Rosemary Mcdonell,Food service asst i,9321.00,0.00,0.00,0.00,9321.00,,9321.00,2014,,Glendora Unified,""
Sarah M Chasen,Instructional supportaide,7116.00,0.00,0.00,2160.00,7116.00,,9276.00,2014,,Glendora Unified,""
Lynn Rodriguez Reyes,Substitute teacher,8512.00,0.00,0.00,718.00,8512.00,,9230.00,2014,,Glendora Unified,""
Lynn Haddock,Resource aide-compt lab,9121.00,0.00,0.00,0.00,9121.00,,9121.00,2014,,Glendora Unified,""
Sherrie Lynn Marks,Office assistant i sub,8930.00,0.00,0.00,0.00,8930.00,,8930.00,2014,,Glendora Unified,""
Maria E. Molina,Not Provided,7550.00,0.00,0.00,1370.00,7550.00,,8920.00,2014,,Glendora Unified,""
Karen Bird,Food service asst ii,7955.00,0.00,0.00,910.00,7955.00,,8865.00,2014,,Glendora Unified,""
Amporn Kim Tran,Occupational therapist,7120.00,0.00,0.00,1718.00,7120.00,,8838.00,2014,,Glendora Unified,""
Tiffany Ann Brumbaugh,Substitute teacher,8116.00,0.00,0.00,672.00,8116.00,,8788.00,2014,,Glendora Unified,""
Stephen Sumner,Class-athletics,8777.00,0.00,0.00,0.00,8777.00,,8777.00,2014,,Glendora Unified,""
Deborah Penn,"Instr. aide, elem, sub",7805.00,0.00,0.00,904.00,7805.00,,8709.00,2014,,Glendora Unified,""
Delia A Ramos,Instr. aide-spec. ed.,7769.00,0.00,0.00,914.00,7769.00,,8683.00,2014,,Glendora Unified,""
George Romero,Custodian--sub,8667.00,0.00,0.00,0.00,8667.00,,8667.00,2014,,Glendora Unified,""
Sara Aramburo,Food service asst i,8585.00,0.00,0.00,0.00,8585.00,,8585.00,2014,,Glendora Unified,""
Heather Lynne Lance,Substitute teacher,7860.00,0.00,0.00,666.00,7860.00,,8526.00,2014,,Glendora Unified,""
Maria Perez,Noon duty supv i,7557.00,0.00,0.00,870.00,7557.00,,8427.00,2014,,Glendora Unified,""
Marc H Du Bois,Substitute teacher,8280.00,0.00,0.00,0.00,8280.00,,8280.00,2014,,Glendora Unified,""
Suzanne Lopez,Noon duty supv i,8248.00,0.00,0.00,0.00,8248.00,,8248.00,2014,,Glendora Unified,""
Leticia Llamas,Food service asst i,7934.00,0.00,291.00,0.00,8225.00,,8225.00,2014,,Glendora Unified,""
Karina Ojeda,Extended day-care aide,8210.00,0.00,0.00,0.00,8210.00,,8210.00,2014,,Glendora Unified,""
Kristin J Lopez,Inst aide spec ed--sub,7555.00,0.00,0.00,647.00,7555.00,,8202.00,2014,,Glendora Unified,""
Norma A Bran,Library media tech iii,7288.00,0.00,0.00,858.00,7288.00,,8146.00,2014,,Glendora Unified,""
Sammuel Salazar,Noon duty supv ii,8038.00,0.00,0.00,0.00,8038.00,,8038.00,2014,,Glendora Unified,""
Donna Adams,Instructional aide,7155.00,0.00,0.00,829.00,7155.00,,7984.00,2014,,Glendora Unified,""
Michele N Ruzgerian,Instructional aide,7714.00,0.00,0.00,0.00,7714.00,,7714.00,2014,,Glendora Unified,""
Aileene T Tellez,Instructional supportaide,6952.00,0.00,0.00,697.00,6952.00,,7649.00,2014,,Glendora Unified,""
Donald J. Beechler,Substitute teacher,7041.00,0.00,0.00,590.00,7041.00,,7631.00,2014,,Glendora Unified,""
Laura L. Montemayor,Campus aide/security--sub,7544.00,0.00,0.00,0.00,7544.00,,7544.00,2014,,Glendora Unified,""
Vyacheslav Skopinsky,Ia deaf & hard of hearing,6633.00,0.00,0.00,781.00,6633.00,,7414.00,2014,,Glendora Unified,""
Kalyn Armenta,Inst aide--sub,7284.00,0.00,0.00,0.00,7284.00,,7284.00,2014,,Glendora Unified,""
Joseph W Bidwell,Campus aide/security,7271.00,0.00,0.00,0.00,7271.00,,7271.00,2014,,Glendora Unified,""
Alice D Huelskamp,Instructional supportaide,6365.00,0.00,0.00,731.00,6365.00,,7096.00,2014,,Glendora Unified,""
Kristen E Aron,Noon duty supv i,6911.00,0.00,0.00,0.00,6911.00,,6911.00,2014,,Glendora Unified,""
Michelle D Letourneau,Office asst ii,6117.00,0.00,0.00,720.00,6117.00,,6837.00,2014,,Glendora Unified,""
Theresa E. Prestella,Substitute teacher,6264.00,0.00,0.00,530.00,6264.00,,6794.00,2014,,Glendora Unified,""
John T Saunders,Substitute teacher,4755.00,0.00,2000.00,0.00,6755.00,,6755.00,2014,,Glendora Unified,""
Tracy S Cornelius,Student data clerk,5982.00,0.00,0.00,704.00,5982.00,,6686.00,2014,,Glendora Unified,""
Stephanie Saiza,Noon duty supv i,6685.00,0.00,0.00,0.00,6685.00,,6685.00,2014,,Glendora Unified,""
Sue Chang,Inst aide bilingual--sub,6675.00,0.00,0.00,0.00,6675.00,,6675.00,2014,,Glendora Unified,""
Darren Nakano,Substitute teacher,5178.00,0.00,0.00,1443.00,5178.00,,6621.00,2014,,Glendora Unified,""
Genoveva Heinz,Noon duty supv i,6561.00,0.00,0.00,0.00,6561.00,,6561.00,2014,,Glendora Unified,""
Megan Duran,Food service asst i sub,6392.00,0.00,0.00,0.00,6392.00,,6392.00,2014,,Glendora Unified,""
Jennifer Renee Way,Inst support aide sub,6270.00,0.00,0.00,0.00,6270.00,,6270.00,2014,,Glendora Unified,""
Shane D Kerr,Grnds maint.worker sub,5440.00,0.00,0.00,639.00,5440.00,,6079.00,2014,,Glendora Unified,""
Teresa Decasas,Custodian--sub,6056.00,0.00,0.00,0.00,6056.00,,6056.00,2014,,Glendora Unified,""
Heidi E Linfield,Ia mild/moderate sub,5401.00,0.00,0.00,636.00,5401.00,,6037.00,2014,,Glendora Unified,""
Jessica Ann Alvarez,Substitute teacher,5558.00,0.00,0.00,473.00,5558.00,,6031.00,2014,,Glendora Unified,""
Elizabeth H Mushik,Substitute teacher,5535.00,0.00,0.00,471.00,5535.00,,6006.00,2014,,Glendora Unified,""
Armando Cordero,Custodian--sub,5916.00,0.00,0.00,0.00,5916.00,,5916.00,2014,,Glendora Unified,""
Peter Killam,Noon duty supv i,5885.00,0.00,0.00,0.00,5885.00,,5885.00,2014,,Glendora Unified,""
Christine Guerrero,Lib media tech i,5227.00,0.00,0.00,615.00,5227.00,,5842.00,2014,,Glendora Unified,""
Deborah L Baker,Noon duty supv i,5784.00,0.00,0.00,0.00,5784.00,,5784.00,2014,,Glendora Unified,""
Anthony A Bryant,Class-athletics,5739.00,0.00,0.00,0.00,5739.00,,5739.00,2014,,Glendora Unified,""
Jennie Navarro,Edc spec 11 summer school,3848.00,0.00,435.00,1421.00,4283.00,,5704.00,2014,,Glendora Unified,""
Shen-Hsui Chang,Inst aide-bilingual,5061.00,0.00,0.00,579.00,5061.00,,5640.00,2014,,Glendora Unified,""
Kathleen M Rivard,Substitute teacher,3500.00,0.00,2000.00,0.00,5500.00,,5500.00,2014,,Glendora Unified,""
Ryan Daniel Henley,Substitute teacher,5423.00,0.00,0.00,0.00,5423.00,,5423.00,2014,,Glendora Unified,""
Ani Kouyoumdjian,Library media tech sub,5406.00,0.00,0.00,0.00,5406.00,,5406.00,2014,,Glendora Unified,""
Helen Ann Mann,Substitute teacher,5375.00,0.00,0.00,0.00,5375.00,,5375.00,2014,,Glendora Unified,""
Jerome Tennison,Substitute teacher,5267.00,0.00,0.00,0.00,5267.00,,5267.00,2014,,Glendora Unified,""
Christina Barnes,Substitute teacher,4840.00,0.00,0.00,412.00,4840.00,,5252.00,2014,,Glendora Unified,""
Yukari Shikoda,Inst aide--sub,5250.00,0.00,0.00,0.00,5250.00,,5250.00,2014,,Glendora Unified,""
Kurt Eisenbise,Substitute teacher,4808.00,0.00,0.00,404.00,4808.00,,5212.00,2014,,Glendora Unified,""
Eileen Frances Oros,Substitute teacher,5175.00,0.00,0.00,0.00,5175.00,,5175.00,2014,,Glendora Unified,""
Kristine L Pulido,Inst aide one on one,3800.00,0.00,0.00,1366.00,3800.00,,5166.00,2014,,Glendora Unified,""
Christina T. Dembitz,Office assistant i sub,5120.00,0.00,0.00,0.00,5120.00,,5120.00,2014,,Glendora Unified,""
Fanny Dominguez,Noon duty supv i,5114.00,0.00,0.00,0.00,5114.00,,5114.00,2014,,Glendora Unified,""
Rosanna Shinall,Substitute teacher,4690.00,0.00,0.00,416.00,4690.00,,5106.00,2014,,Glendora Unified,""
Amy Lynn Hogan,Teacher,4685.00,0.00,0.00,416.00,4685.00,,5101.00,2014,,Glendora Unified,""
Lara S Hokanson,Inst aide--sub,5078.00,0.00,0.00,0.00,5078.00,,5078.00,2014,,Glendora Unified,""
Jeannette Fortier,Inst aide one on one sub,4959.00,0.00,0.00,0.00,4959.00,,4959.00,2014,,Glendora Unified,""
Donald Joseph Shields,Custodian--sub,4957.00,0.00,0.00,0.00,4957.00,,4957.00,2014,,Glendora Unified,""
Tam Khac Nguyen,Avid tutor,4429.00,0.00,0.00,511.00,4429.00,,4940.00,2014,,Glendora Unified,""
Erika M Vargas,Class-athletics,4871.00,0.00,0.00,0.00,4871.00,,4871.00,2014,,Glendora Unified,""
Jennifer Burgan,Substitute teacher,4459.00,0.00,0.00,386.00,4459.00,,4845.00,2014,,Glendora Unified,""
Suzanne Scarborough,Ext day care aide--sub,4833.00,0.00,0.00,0.00,4833.00,,4833.00,2014,,Glendora Unified,""
Linda Mills Gamborg,Substitute teacher,4833.00,0.00,0.00,0.00,4833.00,,4833.00,2014,,Glendora Unified,""
Beatrice Danielle Stupar,Noon duty supv i,4829.00,0.00,0.00,0.00,4829.00,,4829.00,2014,,Glendora Unified,""
Julie A Wright,Noon duty supv i,4821.00,0.00,0.00,0.00,4821.00,,4821.00,2014,,Glendora Unified,""
Gustavo Elias Garcia Ii,Avid tutor,4638.00,0.00,0.00,0.00,4638.00,,4638.00,2014,,Glendora Unified,""
Russ F Billings,Substitute teacher,4255.00,0.00,0.00,356.00,4255.00,,4611.00,2014,,Glendora Unified,""
Mary Jo Pluchino,Substitute teacher,4210.00,0.00,0.00,367.00,4210.00,,4577.00,2014,,Glendora Unified,""
Michael A Quiroz,Class-athletics,4496.00,0.00,0.00,0.00,4496.00,,4496.00,2014,,Glendora Unified,""
Katherine Hamm,Substitute teacher,4485.00,0.00,0.00,0.00,4485.00,,4485.00,2014,,Glendora Unified,""
Michelle J Sims,School health clerk sub,4481.00,0.00,0.00,0.00,4481.00,,4481.00,2014,,Glendora Unified,""
Vanessa M Wiles,Class-athletics,4452.00,0.00,0.00,0.00,4452.00,,4452.00,2014,,Glendora Unified,""
Carleen Feole,Noon duty supv ii,4441.00,0.00,0.00,0.00,4441.00,,4441.00,2014,,Glendora Unified,""
Derrick D Erwing,Class-athletics,4429.00,0.00,0.00,0.00,4429.00,,4429.00,2014,,Glendora Unified,""
Tyler Tuiasosopo,Class-athletics,4420.00,0.00,0.00,0.00,4420.00,,4420.00,2014,,Glendora Unified,""
Thomas Jorgen Nall,Substitute teacher,4078.00,0.00,0.00,339.00,4078.00,,4417.00,2014,,Glendora Unified,""
Jose D Trejo-Maya,Inst aide moderate/severe,3906.00,0.00,0.00,446.00,3906.00,,4352.00,2014,,Glendora Unified,""
Brandie Powley,Noon duty supv i,4286.00,0.00,0.00,0.00,4286.00,,4286.00,2014,,Glendora Unified,""
Greg Vaniman,Class-athletics,4223.00,0.00,0.00,0.00,4223.00,,4223.00,2014,,Glendora Unified,""
Jack Otero,Class-athletics,4111.00,0.00,0.00,0.00,4111.00,,4111.00,2014,,Glendora Unified,""
Michelle L Runyan,Ext day care aide--sub,4105.00,0.00,0.00,0.00,4105.00,,4105.00,2014,,Glendora Unified,""
Tracy Brashears,Substitute teacher,3840.00,0.00,0.00,239.00,3840.00,,4079.00,2014,,Glendora Unified,""
Tyler W Perri,Campus aide/security--sub,4063.00,0.00,0.00,0.00,4063.00,,4063.00,2014,,Glendora Unified,""
Michael Bangle,Class-athletics,4058.00,0.00,0.00,0.00,4058.00,,4058.00,2014,,Glendora Unified,""
Michael A Tiiman,Class-athletics,4048.00,0.00,0.00,0.00,4048.00,,4048.00,2014,,Glendora Unified,""
Clara Lowden,Class-athletics,3985.00,0.00,0.00,0.00,3985.00,,3985.00,2014,,Glendora Unified,""
Erin M. Tate,Substitute teacher,3663.00,0.00,0.00,309.00,3663.00,,3972.00,2014,,Glendora Unified,""
Carol F West,Substitute teacher,1952.00,0.00,2000.00,0.00,3952.00,,3952.00,2014,,Glendora Unified,""
Tristan Laing,Noon duty supv i,3893.00,0.00,0.00,0.00,3893.00,,3893.00,2014,,Glendora Unified,""
Christy M Allen,Substitute teacher,3572.00,0.00,0.00,295.00,3572.00,,3867.00,2014,,Glendora Unified,""
Vianda R Viramontes,Ia deaf & hard of hearing,3849.00,0.00,0.00,0.00,3849.00,,3849.00,2014,,Glendora Unified,""
William C Covey,Custodian--sub,3825.00,0.00,0.00,0.00,3825.00,,3825.00,2014,,Glendora Unified,""
Kaitlyn Geiman,Class-athletics,3809.00,0.00,0.00,0.00,3809.00,,3809.00,2014,,Glendora Unified,""
Katherine Diane Smith,Substitute teacher,3785.00,0.00,0.00,0.00,3785.00,,3785.00,2014,,Glendora Unified,""
Brielle Phillips,Substitute teacher,3775.00,0.00,0.00,0.00,3775.00,,3775.00,2014,,Glendora Unified,""
Carly Mackliff,Avid tutor,3699.00,0.00,0.00,70.00,3699.00,,3769.00,2014,,Glendora Unified,""
Amber L Pezzolla,Avid tutor,3749.00,0.00,0.00,0.00,3749.00,,3749.00,2014,,Glendora Unified,""
Stephanie A Wright,Ia special ed.classrm sub,3748.00,0.00,0.00,0.00,3748.00,,3748.00,2014,,Glendora Unified,""
Dana L Jauregui,Campus aide/security,3353.00,0.00,0.00,395.00,3353.00,,3748.00,2014,,Glendora Unified,""
Jeffrey J Barnard,Class-athletics,3678.00,0.00,0.00,0.00,3678.00,,3678.00,2014,,Glendora Unified,""
Leigh Morrison,Class-athletics,3678.00,0.00,0.00,0.00,3678.00,,3678.00,2014,,Glendora Unified,""
Shelly A. Bailey,Fsa i summer school,3296.00,0.00,0.00,377.00,3296.00,,3673.00,2014,,Glendora Unified,""
Margaret P Goss,Substitute teacher,3670.00,0.00,0.00,0.00,3670.00,,3670.00,2014,,Glendora Unified,""
Colleen Lavon Lindsay,Substitute teacher,3360.00,0.00,0.00,298.00,3360.00,,3658.00,2014,,Glendora Unified,""
Katherine Gomez,Ext day care aide--sub,3640.00,0.00,0.00,0.00,3640.00,,3640.00,2014,,Glendora Unified,""
Mary Monteros,Office assistant i sub,3258.00,0.00,0.00,377.00,3258.00,,3635.00,2014,,Glendora Unified,""
Margret Holscher Hubbard,Substitute teacher,2845.00,0.00,0.00,747.00,2845.00,,3592.00,2014,,Glendora Unified,""
Gloria J Hannah,Inst support aide sub,3436.00,0.00,0.00,0.00,3436.00,,3436.00,2014,,Glendora Unified,""
Laura A Darlas,Noon duty supv i,3418.00,0.00,0.00,0.00,3418.00,,3418.00,2014,,Glendora Unified,""
Retha Wallace,Noon duty supv i,3407.00,0.00,0.00,0.00,3407.00,,3407.00,2014,,Glendora Unified,""
Casey E. Lynch,Substitute teacher,3135.00,0.00,0.00,265.00,3135.00,,3400.00,2014,,Glendora Unified,""
June Thornton,Noon duty supv ii,3340.00,0.00,0.00,0.00,3340.00,,3340.00,2014,,Glendora Unified,""
Julie Pavlidis,Noon duty supv i,3333.00,0.00,0.00,0.00,3333.00,,3333.00,2014,,Glendora Unified,""
Taunia Soderquist,Inst aide voc music--sub,3317.00,0.00,0.00,0.00,3317.00,,3317.00,2014,,Glendora Unified,""
Aimee Henry,Preschool asst teachersub,3055.00,0.00,0.00,259.00,3055.00,,3314.00,2014,,Glendora Unified,""
Jennifer R Speirs,Noon duty supv i,3286.00,0.00,0.00,0.00,3286.00,,3286.00,2014,,Glendora Unified,""
Zachary Johnson,Class-athletics,3269.00,0.00,0.00,0.00,3269.00,,3269.00,2014,,Glendora Unified,""
Susan G Feick,Substitute teacher,3258.00,0.00,0.00,0.00,3258.00,,3258.00,2014,,Glendora Unified,""
Maria Masa,Noon duty supv ii,3258.00,0.00,0.00,0.00,3258.00,,3258.00,2014,,Glendora Unified,""
Jessica J Hughes,Noon duty supv i,3246.00,0.00,0.00,0.00,3246.00,,3246.00,2014,,Glendora Unified,""
Darla Doreen Craig,Food service asst i sub,3129.00,0.00,0.00,0.00,3129.00,,3129.00,2014,,Glendora Unified,""
Jacqueline Bravo,Avid tutor,3114.00,0.00,0.00,0.00,3114.00,,3114.00,2014,,Glendora Unified,""
Amy M. Perkins,Long term sub teacher,2824.00,0.00,0.00,236.00,2824.00,,3060.00,2014,,Glendora Unified,""
Stacy Easthope,Noon duty supv ii,2987.00,0.00,0.00,0.00,2987.00,,2987.00,2014,,Glendora Unified,""
Jerri Silva,Pep advisor assistant,2942.00,0.00,0.00,0.00,2942.00,,2942.00,2014,,Glendora Unified,""
Patrick W Vincent,Class-athletics,2910.00,0.00,0.00,0.00,2910.00,,2910.00,2014,,Glendora Unified,""
Doris M Blum,Board member,2880.00,0.00,0.00,0.00,2880.00,,2880.00,2014,,Glendora Unified,""
Cory H Ellenson,Board member,2880.00,0.00,0.00,0.00,2880.00,,2880.00,2014,,Glendora Unified,""
Dave R Netter,Custodian--sub,2869.00,0.00,0.00,0.00,2869.00,,2869.00,2014,,Glendora Unified,""
Joshua Colvin,Custodian--sub,2864.00,0.00,0.00,0.00,2864.00,,2864.00,2014,,Glendora Unified,""
Lynnell Caldwell,School secretary i - sub,2862.00,0.00,0.00,0.00,2862.00,,2862.00,2014,,Glendora Unified,""
Brent Anderson,Class-athletics,2861.00,0.00,0.00,0.00,2861.00,,2861.00,2014,,Glendora Unified,""
Timothy Joseph Stapenhorst,Substitute teacher,2838.00,0.00,0.00,0.00,2838.00,,2838.00,2014,,Glendora Unified,""
Rodney Hsueh,Class-athletics,2827.00,0.00,0.00,0.00,2827.00,,2827.00,2014,,Glendora Unified,""
Bryan D Alvarez,Class-athletics,2804.00,0.00,0.00,0.00,2804.00,,2804.00,2014,,Glendora Unified,""
Tanya Rae Fry,Substitute teacher,2803.00,0.00,0.00,0.00,2803.00,,2803.00,2014,,Glendora Unified,""
Carol Verhoef,Substitute teacher,2575.00,0.00,0.00,219.00,2575.00,,2794.00,2014,,Glendora Unified,""
Diana L Pineda,Inst aide spec ed--sub,2793.00,0.00,0.00,0.00,2793.00,,2793.00,2014,,Glendora Unified,""
Jacqueline C Machado,"Instr. aide, elem, sub",2776.00,0.00,0.00,0.00,2776.00,,2776.00,2014,,Glendora Unified,""
Trina Dawn Loucks,Substitute teacher,2520.00,0.00,0.00,224.00,2520.00,,2744.00,2014,,Glendora Unified,""
Carol Viola Nava,Substitute teacher,2518.00,0.00,0.00,220.00,2518.00,,2738.00,2014,,Glendora Unified,""
Mehnaz Ahmed,Inst aide spec ed--sub,2732.00,0.00,0.00,0.00,2732.00,,2732.00,2014,,Glendora Unified,""
Andrea Ybarra,Substitute teacher,2730.00,0.00,0.00,0.00,2730.00,,2730.00,2014,,Glendora Unified,""
Cody Scoggins,Custodian--sub,2662.00,0.00,0.00,0.00,2662.00,,2662.00,2014,,Glendora Unified,""
Kathryn M Ruth,Class-athletics,2657.00,0.00,0.00,0.00,2657.00,,2657.00,2014,,Glendora Unified,""
Shawna M Barnett,Class-athletics,2657.00,0.00,0.00,0.00,2657.00,,2657.00,2014,,Glendora Unified,""
Ashley N Marshman,Class-athletics,2657.00,0.00,0.00,0.00,2657.00,,2657.00,2014,,Glendora Unified,""
Amanda R Baumunk,Class-athletics,2657.00,0.00,0.00,0.00,2657.00,,2657.00,2014,,Glendora Unified,""
Lauren M Gold,Class-athletics,2657.00,0.00,0.00,0.00,2657.00,,2657.00,2014,,Glendora Unified,""
Natalie Langill-Rayala,Noon duty supv i,2657.00,0.00,0.00,0.00,2657.00,,2657.00,2014,,Glendora Unified,""
Phil Nelson,Class-athletics,2657.00,0.00,0.00,0.00,2657.00,,2657.00,2014,,Glendora Unified,""
John Brent Cashion,Class-athletics,2657.00,0.00,0.00,0.00,2657.00,,2657.00,2014,,Glendora Unified,""
Zachary A Crawford,Class-athletics,2657.00,0.00,0.00,0.00,2657.00,,2657.00,2014,,Glendora Unified,""
Carly E Sayles,Class-athletics,2657.00,0.00,0.00,0.00,2657.00,,2657.00,2014,,Glendora Unified,""
Windy Lynn Curtis,Long term sub teacher,2430.00,0.00,0.00,216.00,2430.00,,2646.00,2014,,Glendora Unified,""
Douglas Ferrell,Board member,2640.00,0.00,0.00,0.00,2640.00,,2640.00,2014,,Glendora Unified,""
Thomas V Staunton Jr,Class-athletics,2638.00,0.00,0.00,0.00,2638.00,,2638.00,2014,,Glendora Unified,""
Nikole R Pearce,Class-athletics,2638.00,0.00,0.00,0.00,2638.00,,2638.00,2014,,Glendora Unified,""
Joshua D Luevanos,Class-athletics,2638.00,0.00,0.00,0.00,2638.00,,2638.00,2014,,Glendora Unified,""
Ross Otero,Class-athletics,2638.00,0.00,0.00,0.00,2638.00,,2638.00,2014,,Glendora Unified,""
Marlon N Morales,Class-athletics,2638.00,0.00,0.00,0.00,2638.00,,2638.00,2014,,Glendora Unified,""
Theresa Patlan,Noon duty supv i,2634.00,0.00,0.00,0.00,2634.00,,2634.00,2014,,Glendora Unified,""
Matthew G Monterroso,Class-athletics,2631.00,0.00,0.00,0.00,2631.00,,2631.00,2014,,Glendora Unified,""
Roy Alan Basal,Class-athletics,2631.00,0.00,0.00,0.00,2631.00,,2631.00,2014,,Glendora Unified,""
Laurie M Kausrud,Class-athletics,2631.00,0.00,0.00,0.00,2631.00,,2631.00,2014,,Glendora Unified,""
Mary R Barham,Substitute teacher,2600.00,0.00,0.00,0.00,2600.00,,2600.00,2014,,Glendora Unified,""
Robin Graham Merkley,Substitute teacher,2600.00,0.00,0.00,0.00,2600.00,,2600.00,2014,,Glendora Unified,""
Dawn Marie Floch,Noon duty supv ii,2563.00,0.00,0.00,0.00,2563.00,,2563.00,2014,,Glendora Unified,""
William E. Nicks,Substitute teacher,2360.00,0.00,0.00,200.00,2360.00,,2560.00,2014,,Glendora Unified,""
