Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Victor Manuel Rivas,Security officer,12025.00,315.00,0.00,332.00,12340.00,,12672.00,2015,,Lynwood Unified,""
Sarah Kwon,Elementary teacher,8421.00,0.00,2000.00,2234.00,10421.00,,12655.00,2015,,Lynwood Unified,""
Christopher Varela,Health services tech.,12584.00,63.00,0.00,0.00,12647.00,,12647.00,2015,,Lynwood Unified,""
George Onwuasoanya,Substitute teacher-daily,10060.00,1484.00,0.00,1081.00,11544.00,,12625.00,2015,,Lynwood Unified,""
Ralph Montero,Inst. assistant bilingual,11958.00,0.00,623.00,0.00,12581.00,,12581.00,2015,,Lynwood Unified,""
Mercedes Castaneda,Inst. asst. special ed.,12015.00,0.00,501.00,0.00,12516.00,,12516.00,2015,,Lynwood Unified,""
Lucila R Leiva,Inst. asst. special ed.,12445.00,0.00,0.00,0.00,12445.00,,12445.00,2015,,Lynwood Unified,""
Karen Grace Jobmann,Elementary teacher,9835.00,66.00,2112.00,391.00,12013.00,,12404.00,2015,,Lynwood Unified,""
Graciela Reveles,Library media assistant,11679.00,0.00,0.00,691.00,11679.00,,12370.00,2015,,Lynwood Unified,""
Barry Cunnigan,Custodian,6729.00,0.00,0.00,5629.00,6729.00,,12358.00,2015,,Lynwood Unified,""
Amanda E Conklin,Inst. asst. special needs,11718.00,205.00,0.00,401.00,11923.00,,12324.00,2015,,Lynwood Unified,""
Maria Del Socorro Garcia,Inst. asst. special ed.,11815.00,0.00,506.00,0.00,12321.00,,12321.00,2015,,Lynwood Unified,""
Herminia Zamudio,Child care assistant,11064.00,542.00,470.00,108.00,12076.00,,12184.00,2015,,Lynwood Unified,""
Noemi Julieta Franco,Nutrition srv worker i,9491.00,1912.00,714.00,0.00,12117.00,,12117.00,2015,,Lynwood Unified,""
Lawanda Faye Guillory,Inst. asst. special ed.,11575.00,0.00,501.00,0.00,12076.00,,12076.00,2015,,Lynwood Unified,""
Hollis Andreas Thompson,Custodian,11733.00,0.00,0.00,340.00,11733.00,,12073.00,2015,,Lynwood Unified,""
John R Caldecott,Dir. of class personnel,12049.00,0.00,0.00,0.00,12049.00,,12049.00,2015,,Lynwood Unified,""
Ruth Barnes,Attendance assistant,11341.00,271.00,0.00,332.00,11612.00,,11944.00,2015,,Lynwood Unified,""
Alma Estela Quinn,Inst. assistant bilingual,11163.00,0.00,623.00,108.00,11786.00,,11894.00,2015,,Lynwood Unified,""
Lanaye Dyvonne Tinsley,Nutrition srv worker i,8865.00,2462.00,462.00,0.00,11789.00,,11789.00,2015,,Lynwood Unified,""
Terri Demetrus Archille,Child care assistant,10438.00,541.00,641.00,115.00,11620.00,,11735.00,2015,,Lynwood Unified,""
Luz Maria Hunt,Nutrition srv worker i,8989.00,2271.00,462.00,0.00,11722.00,,11722.00,2015,,Lynwood Unified,""
Nehad S Sedrak,Pre-school supervisor,6920.00,0.00,0.00,4669.00,6920.00,,11589.00,2015,,Lynwood Unified,""
Chanel Lanay Walker,Child care assistant,10169.00,966.00,444.00,0.00,11579.00,,11579.00,2015,,Lynwood Unified,""
Guadalupe Gomez-Reynoso,Campus monitor,11133.00,31.00,329.00,0.00,11493.00,,11493.00,2015,,Lynwood Unified,""
Sofia Genesis Alvarez,Custodian,11420.00,63.00,0.00,0.00,11483.00,,11483.00,2015,,Lynwood Unified,""
Christopher Trinell Locus,Custodian,11376.00,63.00,0.00,0.00,11439.00,,11439.00,2015,,Lynwood Unified,""
Kimberly M Sibley,Inst. asst. special needs,11423.00,0.00,0.00,0.00,11423.00,,11423.00,2015,,Lynwood Unified,""
Christina M. Ellison,Elementary teacher,6357.00,0.00,1930.00,3116.00,8287.00,,11403.00,2015,,Lynwood Unified,""
Rogelio Cuevas,Security officer ii,9654.00,0.00,0.00,1645.00,9654.00,,11299.00,2015,,Lynwood Unified,""
Rosalie Francia Brooks,Substitute teacher-daily,10865.00,89.00,0.00,0.00,10954.00,,10954.00,2015,,Lynwood Unified,""
Udis Reyes Banegas,Inst. asst. special needs,10747.00,66.00,0.00,0.00,10813.00,,10813.00,2015,,Lynwood Unified,""
Mayra A Diaz,Inst. asst. special ed.,10704.00,0.00,0.00,0.00,10704.00,,10704.00,2015,,Lynwood Unified,""
Lateese Denise Williams,Inst. asst. special needs,9540.00,1108.00,0.00,0.00,10648.00,,10648.00,2015,,Lynwood Unified,""
Patricia Johnson,Nutrition srv worker i,7456.00,1860.00,333.00,916.00,9649.00,,10565.00,2015,,Lynwood Unified,""
Melissa Lee Ramirez,Substitute teacher-daily,9530.00,89.00,0.00,902.00,9619.00,,10521.00,2015,,Lynwood Unified,""
Patricia Ann Lizarraga,Nutrition srv worker i,7528.00,2540.00,403.00,0.00,10471.00,,10471.00,2015,,Lynwood Unified,""
Claudia Renata Carmelo,Nutrition srv worker i,8947.00,1003.00,462.00,0.00,10412.00,,10412.00,2015,,Lynwood Unified,""
Mariana A Covarrubias Lopez,Child care assistant,10403.00,0.00,0.00,0.00,10403.00,,10403.00,2015,,Lynwood Unified,""
Rosa Esthela Gutierrez,Secondary teacher,7485.00,0.00,0.00,2892.00,7485.00,,10377.00,2015,,Lynwood Unified,""
Bennie Ruth Letcher,Student store worker,9594.00,0.00,760.00,0.00,10354.00,,10354.00,2015,,Lynwood Unified,""
Gabriela V. Montes,Substitute teacher-daily,9505.00,0.00,0.00,844.00,9505.00,,10349.00,2015,,Lynwood Unified,""
Margarita Amador,Nutrition srv worker i,8247.00,1642.00,442.00,0.00,10331.00,,10331.00,2015,,Lynwood Unified,""
Mary C Calta,Substitute teacher-daily,10215.00,89.00,0.00,0.00,10304.00,,10304.00,2015,,Lynwood Unified,""
Zachary Dynell Willis,Inst. asst. special needs,10279.00,0.00,0.00,0.00,10279.00,,10279.00,2015,,Lynwood Unified,""
Nubia Aracely Urrutia,Nutrition srv worker i,8906.00,864.00,462.00,0.00,10232.00,,10232.00,2015,,Lynwood Unified,""
Linda Katherine Martin,Nutrition srv worker i,8882.00,723.00,604.00,0.00,10209.00,,10209.00,2015,,Lynwood Unified,""
Cynthia C. Fernandez,Elementary teacher,6853.00,0.00,0.00,3230.00,6853.00,,10083.00,2015,,Lynwood Unified,""
Ronald Lee Roberts,Custodian,9454.00,596.00,0.00,0.00,10050.00,,10050.00,2015,,Lynwood Unified,""
Crystal Tapia,Attendance assistant,8149.00,0.00,0.00,1900.00,8149.00,,10049.00,2015,,Lynwood Unified,""
Altagracia Janette Alaserazo,Inst. asst. special ed.,9856.00,111.00,0.00,0.00,9967.00,,9967.00,2015,,Lynwood Unified,""
Brittany Jean Williams,Inst. asst. special ed.,9492.00,474.00,0.00,0.00,9966.00,,9966.00,2015,,Lynwood Unified,""
Gladys Aida Salazar,Nutrition srv worker i,9015.00,214.00,714.00,0.00,9943.00,,9943.00,2015,,Lynwood Unified,""
Paul C Hansen,Substitute teacher-daily,8555.00,89.00,1275.00,0.00,9919.00,,9919.00,2015,,Lynwood Unified,""
Eric Gutierrez,Security officer,9542.00,291.00,0.00,0.00,9833.00,,9833.00,2015,,Lynwood Unified,""
Stephanie Pinzon,Substitute teacher-daily,9715.00,89.00,0.00,0.00,9804.00,,9804.00,2015,,Lynwood Unified,""
Barbara Greene Mathews,Substitute teacher-daily,8920.00,0.00,0.00,792.00,8920.00,,9712.00,2015,,Lynwood Unified,""
Marteia J. Cooper,Substitute teacher-daily,8880.00,0.00,0.00,789.00,8880.00,,9669.00,2015,,Lynwood Unified,""
Donte Dejean Bryant,Nutrition srv worker i,6854.00,2079.00,653.00,0.00,9586.00,,9586.00,2015,,Lynwood Unified,""
Gabriela Guadalupe Torrico,After sch program asst,9055.00,0.00,455.00,54.00,9510.00,,9564.00,2015,,Lynwood Unified,""
Xochithl Martinez,Instructional assistant,9559.00,0.00,0.00,0.00,9559.00,,9559.00,2015,,Lynwood Unified,""
Marvin Torrio Criner,Custodian,6867.00,0.00,0.00,2684.00,6867.00,,9551.00,2015,,Lynwood Unified,""
Matilda Ruth Rocha,Nutrition srv worker i,8889.00,151.00,462.00,0.00,9502.00,,9502.00,2015,,Lynwood Unified,""
Ena Fisk,Substitute teacher-daily,9410.00,89.00,0.00,0.00,9499.00,,9499.00,2015,,Lynwood Unified,""
Robert O. Moghalu,Substitute teacher-daily,8585.00,89.00,0.00,803.00,8674.00,,9477.00,2015,,Lynwood Unified,""
Larhonda Fairweather,Campus monitor,9163.00,31.00,271.00,0.00,9465.00,,9465.00,2015,,Lynwood Unified,""
Beatriz Ayala,Campus monitor,6708.00,2274.00,474.00,0.00,9456.00,,9456.00,2015,,Lynwood Unified,""
Isam Peguess,Inst. asst. special needs,9362.00,66.00,0.00,0.00,9428.00,,9428.00,2015,,Lynwood Unified,""
Juan M. Jaimes,Substitute teacher-daily,8650.00,0.00,0.00,768.00,8650.00,,9418.00,2015,,Lynwood Unified,""
Kevin Galindo,Inst. asst. special needs,9378.00,0.00,0.00,0.00,9378.00,,9378.00,2015,,Lynwood Unified,""
Tanya Marie Albert,Nutrition srv worker i,6238.00,2442.00,672.00,0.00,9352.00,,9352.00,2015,,Lynwood Unified,""
Keith Tramel Burroughs,Custodian,9077.00,253.00,0.00,0.00,9330.00,,9330.00,2015,,Lynwood Unified,""
Erica Munn,Elementary teacher,7613.00,0.00,0.00,1700.00,7613.00,,9313.00,2015,,Lynwood Unified,""
Patricia Gutierrez,Campus monitor,8928.00,0.00,271.00,0.00,9199.00,,9199.00,2015,,Lynwood Unified,""
Freddy Jr Polanco,Campus monitor,8837.00,0.00,329.00,0.00,9166.00,,9166.00,2015,,Lynwood Unified,""
Rozener Cooper Loran,Inst. asst. special ed.,9127.00,0.00,0.00,0.00,9127.00,,9127.00,2015,,Lynwood Unified,""
Valeria Montserrat Soltero,After sch program asst,8578.00,0.00,477.00,0.00,9055.00,,9055.00,2015,,Lynwood Unified,""
Brian Carrillo-Barrancas,Security officer,9032.00,0.00,0.00,0.00,9032.00,,9032.00,2015,,Lynwood Unified,""
Michelle Marie Guido,Nutrition srv worker i,7551.00,913.00,503.00,0.00,8967.00,,8967.00,2015,,Lynwood Unified,""
Maria D Turcios,Inst. asst. special needs,8897.00,0.00,0.00,0.00,8897.00,,8897.00,2015,,Lynwood Unified,""
Erica Bustos,Substitute teacher-daily,8505.00,89.00,0.00,259.00,8594.00,,8853.00,2015,,Lynwood Unified,""
Jayven Colon,After sch program asst,8831.00,0.00,0.00,0.00,8831.00,,8831.00,2015,,Lynwood Unified,""
Corina Avelar,Child care assistant,8818.00,0.00,0.00,0.00,8818.00,,8818.00,2015,,Lynwood Unified,""
Cheryelle Na'Jai-Nicole Allen,Campus monitor,8730.00,66.00,0.00,0.00,8796.00,,8796.00,2015,,Lynwood Unified,""
Johnny Yi Yee,Substitute teacher-daily,7930.00,89.00,0.00,734.00,8019.00,,8753.00,2015,,Lynwood Unified,""
Virtrelle M Breland,Custodian,8548.00,63.00,0.00,0.00,8611.00,,8611.00,2015,,Lynwood Unified,""
Joseph David Ramirez,After sch program asst,8541.00,60.00,0.00,0.00,8601.00,,8601.00,2015,,Lynwood Unified,""
Nia Patricia Ford,Custodian,8137.00,442.00,0.00,0.00,8579.00,,8579.00,2015,,Lynwood Unified,""
Rosa Carnes,Substitute teacher-daily,8420.00,89.00,0.00,0.00,8509.00,,8509.00,2015,,Lynwood Unified,""
Maja Gwendolyn Saleeby,Inst. asst. special needs,8503.00,0.00,0.00,0.00,8503.00,,8503.00,2015,,Lynwood Unified,""
Nathalie Rojas,Inst. asst. special needs,8437.00,66.00,0.00,0.00,8503.00,,8503.00,2015,,Lynwood Unified,""
Linda Marie Bennett,Computer lab assistant,7308.00,0.00,0.00,1116.00,7308.00,,8424.00,2015,,Lynwood Unified,""
Claudia Cardenas,Health services tech.,8422.00,0.00,0.00,0.00,8422.00,,8422.00,2015,,Lynwood Unified,""
Diana Ibeth Navarro,Child care assistant,6985.00,981.00,447.00,0.00,8413.00,,8413.00,2015,,Lynwood Unified,""
Roxanna Lopez,School community liaison,7945.00,0.00,430.00,0.00,8375.00,,8375.00,2015,,Lynwood Unified,""
Brian Torres,Custodian,8290.00,63.00,0.00,0.00,8353.00,,8353.00,2015,,Lynwood Unified,""
Jo Ann Caldwell,Substitute teacher-daily,8325.00,0.00,0.00,0.00,8325.00,,8325.00,2015,,Lynwood Unified,""
Anita L. Jones,Substitute teacher-daily,7555.00,0.00,0.00,671.00,7555.00,,8226.00,2015,,Lynwood Unified,""
Eva A Villalobos,Campus monitor,6682.00,778.00,754.00,0.00,8214.00,,8214.00,2015,,Lynwood Unified,""
Evangelina Gutierrez,Campus monitor,7805.00,57.00,329.00,0.00,8191.00,,8191.00,2015,,Lynwood Unified,""
Claudia A. Arce,Counselor,4824.00,31.00,2146.00,1186.00,7001.00,,8187.00,2015,,Lynwood Unified,""
Elizabeth A Simms,Secondary teacher,4091.00,0.00,2372.00,1717.00,6463.00,,8180.00,2015,,Lynwood Unified,""
Stephen Rey Moss,Inst. asst. special needs,8149.00,0.00,0.00,0.00,8149.00,,8149.00,2015,,Lynwood Unified,""
Lourdes J Valdez Alejo,Nutrition srv worker i,7772.00,60.00,271.00,0.00,8103.00,,8103.00,2015,,Lynwood Unified,""
Beatriz Gutierrez,Nutrition srv worker i,7432.00,0.00,653.00,0.00,8085.00,,8085.00,2015,,Lynwood Unified,""
Samantha Marie Gonzalez,Tutor,7241.00,817.00,0.00,0.00,8058.00,,8058.00,2015,,Lynwood Unified,""
Alma Delia Zavala,Campus monitor,7270.00,442.00,329.00,0.00,8041.00,,8041.00,2015,,Lynwood Unified,""
Melina Orozco,Nutrition srv worker i,7495.00,58.00,483.00,0.00,8036.00,,8036.00,2015,,Lynwood Unified,""
Katrina Horcasitas Ceja,Nutrition srv worker i,7158.00,461.00,403.00,0.00,8022.00,,8022.00,2015,,Lynwood Unified,""
Agueda Olmos Perez,Campus monitor,6992.00,428.00,579.00,0.00,7999.00,,7999.00,2015,,Lynwood Unified,""
Calvin Giovanni Solis,Custodian,7932.00,63.00,0.00,0.00,7995.00,,7995.00,2015,,Lynwood Unified,""
Iris J Jones,Substitute teacher-daily,7880.00,89.00,0.00,0.00,7969.00,,7969.00,2015,,Lynwood Unified,""
Suesette L. Manuel,Childrens center sub,7903.00,55.00,0.00,0.00,7958.00,,7958.00,2015,,Lynwood Unified,""
Rodolfo Donato,Substitute teacher-daily,7170.00,0.00,0.00,769.00,7170.00,,7939.00,2015,,Lynwood Unified,""
Ana Luisa Gonzalez,Campus monitor,6201.00,1118.00,579.00,0.00,7898.00,,7898.00,2015,,Lynwood Unified,""
Wayne Carlyle Nelson,Custodian,7805.00,63.00,0.00,0.00,7868.00,,7868.00,2015,,Lynwood Unified,""
Cecilia Marie Allen,Nutrition srv worker i,6921.00,601.00,333.00,0.00,7855.00,,7855.00,2015,,Lynwood Unified,""
Maria Alejandrina Diaz,Campus monitor,6654.00,512.00,669.00,0.00,7835.00,,7835.00,2015,,Lynwood Unified,""
Maria I Blas,Campus monitor,6588.00,689.00,529.00,0.00,7806.00,,7806.00,2015,,Lynwood Unified,""
Ray Ramos Kenney,Substitute teacher-daily,7155.00,0.00,0.00,638.00,7155.00,,7793.00,2015,,Lynwood Unified,""
Jose Luis Solache,commissioner,750.00,0.00,0.00,7027.00,750.00,,7777.00,2015,,Lynwood Unified,""
Jennifer Gomez Nevarez,Inst. asst. special needs,7605.00,66.00,0.00,0.00,7671.00,,7671.00,2015,,Lynwood Unified,""
Graciela Munoz,Campus monitor,6179.00,1137.00,329.00,0.00,7645.00,,7645.00,2015,,Lynwood Unified,""
Itzel Scott,After sch program asst,7595.00,0.00,0.00,0.00,7595.00,,7595.00,2015,,Lynwood Unified,""
Erick J. Medal,Substitute teacher-daily,6860.00,89.00,0.00,636.00,6949.00,,7585.00,2015,,Lynwood Unified,""
Ricardo Ramos,Teacher-adult school,7396.00,184.00,0.00,0.00,7580.00,,7580.00,2015,,Lynwood Unified,""
Yolanda Gandara,Custodian,7505.00,63.00,0.00,0.00,7568.00,,7568.00,2015,,Lynwood Unified,""
Lourdes G Ramirez Torres,Campus monitor,6428.00,553.00,554.00,0.00,7535.00,,7535.00,2015,,Lynwood Unified,""
Cristina Lopez,Custodian,7387.00,63.00,0.00,0.00,7450.00,,7450.00,2015,,Lynwood Unified,""
Judy Melgoza,Campus monitor,7146.00,31.00,271.00,0.00,7448.00,,7448.00,2015,,Lynwood Unified,""
Melisa Beth Erickson,Inst. asst. special needs,7352.00,66.00,0.00,0.00,7418.00,,7418.00,2015,,Lynwood Unified,""
Sandra Lissette Martinez,Attendance assistant,7303.00,0.00,0.00,112.00,7303.00,,7415.00,2015,,Lynwood Unified,""
Celene Mendez,Interpreter/translator,7330.00,71.00,0.00,0.00,7401.00,,7401.00,2015,,Lynwood Unified,""
Leticia Nunez,Preschool sub,7280.00,59.00,0.00,0.00,7339.00,,7339.00,2015,,Lynwood Unified,""
Maria Christina Nevarez,Attendance assistant,7299.00,0.00,0.00,0.00,7299.00,,7299.00,2015,,Lynwood Unified,""
Rosa Linda Reyes,Campus monitor,6481.00,230.00,579.00,0.00,7290.00,,7290.00,2015,,Lynwood Unified,""
Christian Sam Padul Artizada,Testing assistant,7214.00,0.00,0.00,0.00,7214.00,,7214.00,2015,,Lynwood Unified,""
Jasmine Marie Evans,Tutor,7200.00,0.00,0.00,0.00,7200.00,,7200.00,2015,,Lynwood Unified,""
Sergio Ordaz,Tutor,7200.00,0.00,0.00,0.00,7200.00,,7200.00,2015,,Lynwood Unified,""
Susan Johnson,Substitute teacher-daily,7105.00,89.00,0.00,0.00,7194.00,,7194.00,2015,,Lynwood Unified,""
Arturo Jr Ayala,Tutor,7180.00,0.00,0.00,0.00,7180.00,,7180.00,2015,,Lynwood Unified,""
Samuel L. Williams,Security officer,6929.00,244.00,0.00,0.00,7173.00,,7173.00,2015,,Lynwood Unified,""
Alejandra Polanco,Campus monitor,6104.00,797.00,271.00,0.00,7172.00,,7172.00,2015,,Lynwood Unified,""
Kimberly Finley,Attendance assistant,7083.00,56.00,0.00,0.00,7139.00,,7139.00,2015,,Lynwood Unified,""
Jonathan Morris Wallace,Inst. asst. special needs,7132.00,0.00,0.00,0.00,7132.00,,7132.00,2015,,Lynwood Unified,""
Earma Jean Smith,Substitute teacher-daily,6430.00,0.00,0.00,690.00,6430.00,,7120.00,2015,,Lynwood Unified,""
Modesta Arminda Medina,Campus monitor,6315.00,428.00,329.00,0.00,7072.00,,7072.00,2015,,Lynwood Unified,""
Adriana Alvarez-Hernandez,Campus monitor,6456.00,31.00,579.00,0.00,7066.00,,7066.00,2015,,Lynwood Unified,""
Ixtlixochitl Herrera,Campus monitor,6484.00,251.00,329.00,0.00,7064.00,,7064.00,2015,,Lynwood Unified,""
Eugenia Panduro,Campus monitor,6059.00,88.00,904.00,0.00,7051.00,,7051.00,2015,,Lynwood Unified,""
Socorro Espejo,Campus monitor,5699.00,31.00,1312.00,0.00,7042.00,,7042.00,2015,,Lynwood Unified,""
Guadalupe Villalobos,Tutor,7040.00,0.00,0.00,0.00,7040.00,,7040.00,2015,,Lynwood Unified,""
Cecilia Avitia,Campus monitor,6087.00,372.00,579.00,0.00,7038.00,,7038.00,2015,,Lynwood Unified,""
Sofia S. Avelar,Campus monitor,6084.00,372.00,579.00,0.00,7035.00,,7035.00,2015,,Lynwood Unified,""
Sugey Lizarraga,Inst. asst. special needs,6963.00,66.00,0.00,0.00,7029.00,,7029.00,2015,,Lynwood Unified,""
Rosa Isela Ramirez,Inst. asst. special needs,6999.00,0.00,0.00,0.00,6999.00,,6999.00,2015,,Lynwood Unified,""
Kahlinah J Garrett,Attendance assistant,6404.00,0.00,0.00,552.00,6404.00,,6956.00,2015,,Lynwood Unified,""
Rosa M Torres,Campus monitor,6060.00,551.00,329.00,0.00,6940.00,,6940.00,2015,,Lynwood Unified,""
Martin Garcia,Custodian,6857.00,63.00,0.00,0.00,6920.00,,6920.00,2015,,Lynwood Unified,""
Deandre Deshawd Nichols,Inst. asst. special needs,6816.00,66.00,0.00,0.00,6882.00,,6882.00,2015,,Lynwood Unified,""
Sara Romero,Campus monitor,5974.00,372.00,529.00,0.00,6875.00,,6875.00,2015,,Lynwood Unified,""
Brenda Claritza Romero,Campus monitor,6518.00,73.00,271.00,0.00,6862.00,,6862.00,2015,,Lynwood Unified,""
Juanita Johnson,Campus monitor,6116.00,409.00,329.00,0.00,6854.00,,6854.00,2015,,Lynwood Unified,""
Leonor Alvarez Vargas,Student worker,6732.00,81.00,0.00,0.00,6813.00,,6813.00,2015,,Lynwood Unified,""
Dorothy Linelle Jones,Substitute teacher-daily,6700.00,89.00,0.00,0.00,6789.00,,6789.00,2015,,Lynwood Unified,""
Griselda Vasquez,Campus monitor,6300.00,209.00,271.00,0.00,6780.00,,6780.00,2015,,Lynwood Unified,""
Robert Damien Kane,Campus monitor,6030.00,405.00,329.00,0.00,6764.00,,6764.00,2015,,Lynwood Unified,""
Valdema R Quijada,Campus monitor,6087.00,400.00,271.00,0.00,6758.00,,6758.00,2015,,Lynwood Unified,""
Adolfo Jose Lezama,Campus monitor,6056.00,372.00,329.00,0.00,6757.00,,6757.00,2015,,Lynwood Unified,""
Elia Eduviges Pineda,Campus monitor,6164.00,261.00,329.00,0.00,6754.00,,6754.00,2015,,Lynwood Unified,""
Lydia Alejandre-Solis,Campus monitor,6024.00,400.00,329.00,0.00,6753.00,,6753.00,2015,,Lynwood Unified,""
Martha Alicia Enriquez,Campus monitor,6088.00,31.00,579.00,0.00,6698.00,,6698.00,2015,,Lynwood Unified,""
Ana Maria Melgar,Campus monitor,6088.00,31.00,579.00,0.00,6698.00,,6698.00,2015,,Lynwood Unified,""
Rosa G. Candelaria,Campus monitor,6088.00,31.00,579.00,0.00,6698.00,,6698.00,2015,,Lynwood Unified,""
Antonia Cux De Soltero,Campus monitor,6085.00,31.00,579.00,0.00,6695.00,,6695.00,2015,,Lynwood Unified,""
Maria G Sanchez,Campus monitor,6326.00,31.00,329.00,0.00,6686.00,,6686.00,2015,,Lynwood Unified,""
Arturo Alejandro Gutierrez,Tutor,6630.00,0.00,0.00,0.00,6630.00,,6630.00,2015,,Lynwood Unified,""
Warren Brown,Custodian,4047.00,0.00,0.00,2580.00,4047.00,,6627.00,2015,,Lynwood Unified,""
Brandi Roshay Hill,Nutrition srv worker i,5841.00,431.00,333.00,0.00,6605.00,,6605.00,2015,,Lynwood Unified,""
Maria Teresa Quintero,Campus monitor,6031.00,31.00,529.00,0.00,6591.00,,6591.00,2015,,Lynwood Unified,""
Maricruz Mora,Campus monitor,6003.00,258.00,329.00,0.00,6590.00,,6590.00,2015,,Lynwood Unified,""
Viviana Alvino,Tutor,6578.00,0.00,0.00,0.00,6578.00,,6578.00,2015,,Lynwood Unified,""
Fernando Pinales,Security officer,3064.00,0.00,0.00,3493.00,3064.00,,6557.00,2015,,Lynwood Unified,""
Yolanda Zendejas,Campus monitor,6088.00,31.00,429.00,0.00,6548.00,,6548.00,2015,,Lynwood Unified,""
Nellie J Mondorf,Campus monitor,6088.00,187.00,271.00,0.00,6546.00,,6546.00,2015,,Lynwood Unified,""
Martha P. Marquez,Campus monitor,6214.00,0.00,329.00,0.00,6543.00,,6543.00,2015,,Lynwood Unified,""
Teresa Alcala,Campus monitor,6110.00,93.00,329.00,0.00,6532.00,,6532.00,2015,,Lynwood Unified,""
Karen P Lagarde,Teacher-adult school,3721.00,2802.00,0.00,0.00,6523.00,,6523.00,2015,,Lynwood Unified,""
Stephanie Jazmin Murillo,Tutor,6520.00,0.00,0.00,0.00,6520.00,,6520.00,2015,,Lynwood Unified,""
Jacqueline Victoria Morales,Tutor,6520.00,0.00,0.00,0.00,6520.00,,6520.00,2015,,Lynwood Unified,""
Ana C. Ochoa,Tutor,6510.00,0.00,0.00,0.00,6510.00,,6510.00,2015,,Lynwood Unified,""
Leticia Montes,Campus monitor,6088.00,88.00,329.00,0.00,6505.00,,6505.00,2015,,Lynwood Unified,""
Gyzel Maryela Melgar,Campus monitor,6140.00,31.00,329.00,0.00,6500.00,,6500.00,2015,,Lynwood Unified,""
Fredrick Jones,Campus monitor,6220.00,0.00,271.00,0.00,6491.00,,6491.00,2015,,Lynwood Unified,""
Sandra M. Samuels,Campus monitor,6119.00,31.00,329.00,0.00,6479.00,,6479.00,2015,,Lynwood Unified,""
Bonny M Najar,Inst. asst. special needs,6475.00,0.00,0.00,0.00,6475.00,,6475.00,2015,,Lynwood Unified,""
Erika P. Aguilar De Acosta,Campus monitor,6084.00,60.00,329.00,0.00,6473.00,,6473.00,2015,,Lynwood Unified,""
Corinne Rival,Campus monitor,6197.00,0.00,271.00,0.00,6468.00,,6468.00,2015,,Lynwood Unified,""
Herminia Garcia,Campus monitor,6107.00,31.00,329.00,0.00,6467.00,,6467.00,2015,,Lynwood Unified,""
Charles Reginald Boulton,Campus monitor,6003.00,31.00,429.00,0.00,6463.00,,6463.00,2015,,Lynwood Unified,""
Blanca Castaneda De Hernandez,Campus monitor,3830.00,31.00,2599.00,0.00,6460.00,,6460.00,2015,,Lynwood Unified,""
Maria Teresa Macias,School community liaison,6295.00,0.00,0.00,165.00,6295.00,,6460.00,2015,,Lynwood Unified,""
Aurora Zuniga,Campus monitor,6088.00,31.00,329.00,0.00,6448.00,,6448.00,2015,,Lynwood Unified,""
Liliana Navarro,Campus monitor,6088.00,31.00,329.00,0.00,6448.00,,6448.00,2015,,Lynwood Unified,""
Adriana Saldana,Campus monitor,6031.00,80.00,329.00,0.00,6440.00,,6440.00,2015,,Lynwood Unified,""
Maria Maya,Campus monitor,6135.00,31.00,271.00,0.00,6437.00,,6437.00,2015,,Lynwood Unified,""
Maria Elena Vasquez,Campus monitor,6076.00,31.00,329.00,0.00,6436.00,,6436.00,2015,,Lynwood Unified,""
Leticia Martin,Campus monitor,6101.00,0.00,329.00,0.00,6430.00,,6430.00,2015,,Lynwood Unified,""
Gisela Leon Aguilera,Campus monitor,6069.00,31.00,329.00,0.00,6429.00,,6429.00,2015,,Lynwood Unified,""
Mercedes Gomez,Campus monitor,6069.00,31.00,329.00,0.00,6429.00,,6429.00,2015,,Lynwood Unified,""
Isabel Viquez,Campus monitor,6069.00,31.00,329.00,0.00,6429.00,,6429.00,2015,,Lynwood Unified,""
Lisett Valerie Cuevas,Inst. asst. special needs,3231.00,0.00,0.00,3196.00,3231.00,,6427.00,2015,,Lynwood Unified,""
Abigail Rosa Serrano,Campus monitor,6059.00,31.00,329.00,0.00,6419.00,,6419.00,2015,,Lynwood Unified,""
Martha Arreola,Campus monitor,6056.00,31.00,329.00,0.00,6416.00,,6416.00,2015,,Lynwood Unified,""
Guadalupe Gonzalez,Campus monitor,5696.00,31.00,689.00,0.00,6416.00,,6416.00,2015,,Lynwood Unified,""
Rosalba Gonzalez,Campus monitor,6050.00,31.00,329.00,0.00,6410.00,,6410.00,2015,,Lynwood Unified,""
Oshay D Jackson,Custodian,6340.00,63.00,0.00,0.00,6403.00,,6403.00,2015,,Lynwood Unified,""
Averia Francis,Inst. asst. special needs,5639.00,75.00,0.00,677.00,5714.00,,6391.00,2015,,Lynwood Unified,""
Delia Carrera,Campus monitor,6056.00,0.00,329.00,0.00,6385.00,,6385.00,2015,,Lynwood Unified,""
Maria Araceli Anaya,Campus monitor,6056.00,0.00,329.00,0.00,6385.00,,6385.00,2015,,Lynwood Unified,""
Starquisha Jeanette Anderson,Custodian,6300.00,63.00,0.00,0.00,6363.00,,6363.00,2015,,Lynwood Unified,""
Tiffany Tarae Palmer,Campus monitor,5983.00,31.00,329.00,0.00,6343.00,,6343.00,2015,,Lynwood Unified,""
