Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jovany Manuel Ledesma,Avid Tutor,5900.00,0.00,0.00,0.00,5900.00,,5900.00,2018,,El Monte Union High,""
Maggie Negrete,Cafeteria Sub,5071.00,0.00,0.00,821.00,5071.00,,5892.00,2018,,El Monte Union High,""
Janye L. Iberri,Ss Teacher,4952.00,0.00,0.00,786.00,4952.00,,5738.00,2018,,El Monte Union High,""
Brenda Valenzuela,Avid Tutor,5696.00,0.00,0.00,0.00,5696.00,,5696.00,2018,,El Monte Union High,""
Jasmine Carmona,Avid Tutor,5688.00,0.00,0.00,0.00,5688.00,,5688.00,2018,,El Monte Union High,""
Maria Zonia Vasquez,Cafeteria Sub,5686.00,0.00,0.00,0.00,5686.00,,5686.00,2018,,El Monte Union High,""
Alexis Marie Mendoza,Cert Co-Curricular,5300.00,0.00,0.00,379.00,5300.00,,5679.00,2018,,El Monte Union High,""
Todd L Haeberlein,Ss Teacher,5088.00,0.00,0.00,552.00,5088.00,,5640.00,2018,,El Monte Union High,""
Henry Jay Polanco Jr,Class Co-Curricular,4787.00,0.00,0.00,813.00,4787.00,,5600.00,2018,,El Monte Union High,""
Amanda Isabel Bucheck,Food Service Asst I,5589.00,0.00,0.00,0.00,5589.00,,5589.00,2018,,El Monte Union High,""
Primitivo Gomez,Avid Tutor,5588.00,0.00,0.00,0.00,5588.00,,5588.00,2018,,El Monte Union High,""
Pamela Saenz,Avid Tutor,5532.00,0.00,0.00,0.00,5532.00,,5532.00,2018,,El Monte Union High,""
Jaylene Robin Cesena-Lopez,Avid Tutor,5528.00,0.00,0.00,0.00,5528.00,,5528.00,2018,,El Monte Union High,""
Robert V Becerra,Campus Supervisor,5505.00,0.00,0.00,0.00,5505.00,,5505.00,2018,,El Monte Union High,""
Sonny Mai Nguyen,Class Co-Curricular,5499.00,0.00,0.00,0.00,5499.00,,5499.00,2018,,El Monte Union High,""
Carter B Ward Iii,Class Co-Curricular,5499.00,0.00,0.00,0.00,5499.00,,5499.00,2018,,El Monte Union High,""
Karelly Dorado,Avid Tutor,5432.00,0.00,0.00,0.00,5432.00,,5432.00,2018,,El Monte Union High,""
Adam Erick Martinez,Avid Tutor,5376.00,0.00,0.00,0.00,5376.00,,5376.00,2018,,El Monte Union High,""
Raul Ochoa,Day To Day Sub,4500.00,0.00,150.00,699.00,4650.00,,5349.00,2018,,El Monte Union High,""
Oscar Caldera Aparicio,Campus Supervisor,5290.00,0.00,0.00,0.00,5290.00,,5290.00,2018,,El Monte Union High,""
Guillermo Aguilar Jr,Long Term Sub Dtd,4530.00,0.00,0.00,738.00,4530.00,,5268.00,2018,,El Monte Union High,""
Daniela Rivera Martinez,Avid Tutor,5084.00,0.00,0.00,0.00,5084.00,,5084.00,2018,,El Monte Union High,""
Ana Sofia Yepiz Torres,Avid Tutor,4980.00,0.00,0.00,0.00,4980.00,,4980.00,2018,,El Monte Union High,""
Jeremy Fernando Fernandez,Avid Tutor,4976.00,0.00,0.00,0.00,4976.00,,4976.00,2018,,El Monte Union High,""
Scott Kimball Jensen,Temp Adult Ed Teacher,4333.00,0.00,0.00,625.00,4333.00,,4958.00,2018,,El Monte Union High,""
Douglas Howard Stevens,Retired Dtd Sub,4914.00,0.00,0.00,0.00,4914.00,,4914.00,2018,,El Monte Union High,""
Alfonso Duran Parga,Class Co-Curricular,4892.00,0.00,0.00,0.00,4892.00,,4892.00,2018,,El Monte Union High,""
Brian Thomas Forquer,Day To Day Sub,4200.00,0.00,0.00,684.00,4200.00,,4884.00,2018,,El Monte Union High,""
Natalie Nicole Miano,Nutrition Prog.Coordinato,3959.00,0.00,0.00,857.00,3959.00,,4816.00,2018,,El Monte Union High,""
Austin Sherwin Lu,Class Co-Curricular,4812.00,0.00,0.00,0.00,4812.00,,4812.00,2018,,El Monte Union High,""
Arturo Alejandro Hernandez Ii,Avid Tutor,4804.00,0.00,0.00,0.00,4804.00,,4804.00,2018,,El Monte Union High,""
Kassandra Alondra Silva,Avid Tutor,4788.00,0.00,0.00,0.00,4788.00,,4788.00,2018,,El Monte Union High,""
Anthony Bravo,Custodian Sub,4741.00,0.00,0.00,0.00,4741.00,,4741.00,2018,,El Monte Union High,""
Willhans A Ili,Class Co-Curricular,3923.00,0.00,0.00,686.00,3923.00,,4609.00,2018,,El Monte Union High,""
Stephanie Jocelyn Sanchez,Avid Tutor,4604.00,0.00,0.00,0.00,4604.00,,4604.00,2018,,El Monte Union High,""
Nicole Carol Hernandez,Avid Tutor,4512.00,0.00,0.00,0.00,4512.00,,4512.00,2018,,El Monte Union High,""
Sarah C Heilemann,Retired Dtd Sub,4480.00,0.00,0.00,0.00,4480.00,,4480.00,2018,,El Monte Union High,""
Ruth Elizabeth Ortiz,Avid Tutor,4468.00,0.00,0.00,0.00,4468.00,,4468.00,2018,,El Monte Union High,""
Melissa Jamie Kamura,Day To Day Sub,3900.00,0.00,0.00,563.00,3900.00,,4463.00,2018,,El Monte Union High,""
Jimmy Junior Martinez,Campus Supervisor,4381.00,0.00,0.00,0.00,4381.00,,4381.00,2018,,El Monte Union High,""
Kevin Prado,Campus Supervisor,4381.00,0.00,0.00,0.00,4381.00,,4381.00,2018,,El Monte Union High,""
Patricia Ocegueda,Cafeteria Sub,4359.00,0.00,0.00,0.00,4359.00,,4359.00,2018,,El Monte Union High,""
Miguel Angel Garcia Vera,Custodian Sub,4307.00,0.00,0.00,0.00,4307.00,,4307.00,2018,,El Monte Union High,""
Diane Dolores Juarez,Campus Supervisor,4062.00,0.00,0.00,0.00,4062.00,,4062.00,2018,,El Monte Union High,""
Amador Mesta Morales,Class Co-Curricular,3484.00,0.00,0.00,541.00,3484.00,,4025.00,2018,,El Monte Union High,""
Alex E. Esquivel,Class Co-Curricular,3996.00,0.00,0.00,0.00,3996.00,,3996.00,2018,,El Monte Union High,""
Natalie Tanpitcha Prasobratana,Day To Day Sub,3450.00,0.00,0.00,520.00,3450.00,,3970.00,2018,,El Monte Union High,""
Luis G Hernandez,Day To Day Sub,3450.00,0.00,0.00,520.00,3450.00,,3970.00,2018,,El Monte Union High,""
Oscar G. Lopez Jr,Class Co-Curricular,3961.00,0.00,0.00,0.00,3961.00,,3961.00,2018,,El Monte Union High,""
James Frank Thompson,Long Term Sub Dtd,3960.00,0.00,0.00,0.00,3960.00,,3960.00,2018,,El Monte Union High,""
John Cyril Brunn,Class Co-Curricular,3330.00,0.00,0.00,551.00,3330.00,,3881.00,2018,,El Monte Union High,""
Briella Heather Ho,Avid Tutor,3864.00,0.00,0.00,0.00,3864.00,,3864.00,2018,,El Monte Union High,""
Monica Elidet Garcia Garduno,Class Co-Curricular,3850.00,0.00,0.00,0.00,3850.00,,3850.00,2018,,El Monte Union High,""
Ronald Rene Saldana,Class Co-Curricular,3849.00,0.00,0.00,0.00,3849.00,,3849.00,2018,,El Monte Union High,""
David Iwao Uyeshima,Class Co-Curricular,3843.00,0.00,0.00,0.00,3843.00,,3843.00,2018,,El Monte Union High,""
Alejandra Peralta,Class Co-Curricular,3843.00,0.00,0.00,0.00,3843.00,,3843.00,2018,,El Monte Union High,""
Jocelyn Alcala,Avid Tutor,3812.00,0.00,0.00,0.00,3812.00,,3812.00,2018,,El Monte Union High,""
Mauro R Dominguez,Ss Teacher,3288.00,0.00,0.00,515.00,3288.00,,3803.00,2018,,El Monte Union High,""
Vanessa Marie Pate-Hernandez,Ss Teacher,3288.00,0.00,0.00,515.00,3288.00,,3803.00,2018,,El Monte Union High,""
Gregory Douglas Killinger,Ss Teacher,3288.00,0.00,0.00,515.00,3288.00,,3803.00,2018,,El Monte Union High,""
Young Mi Kim,Ss Teacher,3288.00,0.00,0.00,515.00,3288.00,,3803.00,2018,,El Monte Union High,""
Jesus Galvan,Ss Teacher,3288.00,0.00,0.00,515.00,3288.00,,3803.00,2018,,El Monte Union High,""
Reynita Berenguer Amador,Ss Teacher,3288.00,0.00,0.00,515.00,3288.00,,3803.00,2018,,El Monte Union High,""
Timothy Robert Cecil,Ss Teacher,3288.00,0.00,0.00,515.00,3288.00,,3803.00,2018,,El Monte Union High,""
Trinidad Maria Trejo Maya,Ss Teacher,3288.00,0.00,0.00,515.00,3288.00,,3803.00,2018,,El Monte Union High,""
Osvaldo Sinue Lopez,Avid Tutor,3800.00,0.00,0.00,0.00,3800.00,,3800.00,2018,,El Monte Union High,""
Joe Anthony Duran Jr,Campus Supervisor,2448.00,0.00,930.00,380.00,3378.00,,3758.00,2018,,El Monte Union High,""
Martha Salas De Ocampo,Food Service Asst I,3733.00,0.00,0.00,0.00,3733.00,,3733.00,2018,,El Monte Union High,""
Cesar Salas,Class Co-Curricular,3709.00,0.00,0.00,0.00,3709.00,,3709.00,2018,,El Monte Union High,""
Tom Daly,Class Co-Curricular,3638.00,0.00,0.00,0.00,3638.00,,3638.00,2018,,El Monte Union High,""
Victor Alvin Hayes,Class Co-Curricular,3626.00,0.00,0.00,0.00,3626.00,,3626.00,2018,,El Monte Union High,""
Jay L. Gauthier,Class Co-Curricular,3626.00,0.00,0.00,0.00,3626.00,,3626.00,2018,,El Monte Union High,""
Steven P Goldstein,Class Co-Curricular,3626.00,0.00,0.00,0.00,3626.00,,3626.00,2018,,El Monte Union High,""
Lauren Veronica Harrington,Class Co-Curricular,3626.00,0.00,0.00,0.00,3626.00,,3626.00,2018,,El Monte Union High,""
Moises Gutierrez,Avid Tutor,3624.00,0.00,0.00,0.00,3624.00,,3624.00,2018,,El Monte Union High,""
Timothy Aaron Hawkins,Class Co-Curricular,3098.00,0.00,0.00,509.00,3098.00,,3607.00,2018,,El Monte Union High,""
Eduardo Moreno,Class Co-Curricular,3040.00,0.00,0.00,549.00,3040.00,,3589.00,2018,,El Monte Union High,""
Richard Melendez Jr,Class Co-Curricular,3040.00,0.00,0.00,549.00,3040.00,,3589.00,2018,,El Monte Union High,""
Angel Marina Torres,Class Co-Curricular,3587.00,0.00,0.00,0.00,3587.00,,3587.00,2018,,El Monte Union High,""
Frank Javier Raygoza,Class Co-Curricular,3586.00,0.00,0.00,0.00,3586.00,,3586.00,2018,,El Monte Union High,""
Gretchen Gwen Teeuwissen,Retired Dtd Sub,3565.00,0.00,0.00,13.00,3565.00,,3578.00,2018,,El Monte Union High,""
Monica Sanchez,Office Clerk Ii,1388.00,0.00,0.00,2187.00,1388.00,,3575.00,2018,,El Monte Union High,""
Joey R Vallejo,Custodian Sub,3522.00,0.00,0.00,0.00,3522.00,,3522.00,2018,,El Monte Union High,""
Minerva Rodelas Mosca,Ss Teacher,3014.00,0.00,0.00,475.00,3014.00,,3489.00,2018,,El Monte Union High,""
Cristian Jesus Rincon,Class Co-Curricular,2982.00,0.00,0.00,497.00,2982.00,,3479.00,2018,,El Monte Union High,""
Shane Andrew Cole,Avid Tutor,3452.00,0.00,0.00,0.00,3452.00,,3452.00,2018,,El Monte Union High,""
Maria Clotilde Morgan,Board Members,3175.00,0.00,0.00,276.00,3175.00,,3451.00,2018,,El Monte Union High,""
Henry J Klein,Day To Day Sub,3000.00,0.00,0.00,441.00,3000.00,,3441.00,2018,,El Monte Union High,""
Shane A Kim,Class Co-Curricular,3416.00,0.00,0.00,0.00,3416.00,,3416.00,2018,,El Monte Union High,""
Jose Adan Correa,Avid Tutor,3392.00,0.00,0.00,0.00,3392.00,,3392.00,2018,,El Monte Union High,""
Natalie C Hudson,Class Co-Curricular,3330.00,0.00,0.00,0.00,3330.00,,3330.00,2018,,El Monte Union High,""
Robert Lyle Cartwright,Class Co-Curricular,3330.00,0.00,0.00,0.00,3330.00,,3330.00,2018,,El Monte Union High,""
Rebecca J Gordon,Class Co-Curricular,3330.00,0.00,0.00,0.00,3330.00,,3330.00,2018,,El Monte Union High,""
Natalie Valadez,Ss Teacher,2869.00,0.00,0.00,447.00,2869.00,,3316.00,2018,,El Monte Union High,""
David Medina Sandoval,Ss Teacher,3288.00,0.00,0.00,0.00,3288.00,,3288.00,2018,,El Monte Union High,""
William Alfred Neill,Ss Teacher,3288.00,0.00,0.00,0.00,3288.00,,3288.00,2018,,El Monte Union High,""
Wesley F Dunning,Ss Teacher,3288.00,0.00,0.00,0.00,3288.00,,3288.00,2018,,El Monte Union High,""
Stephanie Galilea Ochoa,Avid Tutor,3268.00,0.00,0.00,0.00,3268.00,,3268.00,2018,,El Monte Union High,""
Rodolfo Alberto Gastelum,Class Co-Curricular,2754.00,0.00,0.00,497.00,2754.00,,3251.00,2018,,El Monte Union High,""
Maria Eugenia Verdugo,Food Service Asst I,3181.00,0.00,0.00,0.00,3181.00,,3181.00,2018,,El Monte Union High,""
Ricardo Padilla,Board Members,3175.00,0.00,0.00,0.00,3175.00,,3175.00,2018,,El Monte Union High,""
Horacio Ruiz Robledo,Avid Tutor,3120.00,0.00,0.00,0.00,3120.00,,3120.00,2018,,El Monte Union High,""
Irene Najeeba Ahmadi,Day To Day Sub,2700.00,0.00,0.00,390.00,2700.00,,3090.00,2018,,El Monte Union High,""
Marlene Irene Gothold,Class Co-Curricular,3080.00,0.00,0.00,0.00,3080.00,,3080.00,2018,,El Monte Union High,""
Miranda Hernandez,Student Help,3041.00,0.00,0.00,0.00,3041.00,,3041.00,2018,,El Monte Union High,""
William G Bertonneau,Retired Dtd Sub,3040.00,0.00,0.00,0.00,3040.00,,3040.00,2018,,El Monte Union High,""
Rico Renaldo Gonzalez Jr,Class Co-Curricular,3040.00,0.00,0.00,0.00,3040.00,,3040.00,2018,,El Monte Union High,""
David Joseph Perez Jr,Class Co-Curricular,3040.00,0.00,0.00,0.00,3040.00,,3040.00,2018,,El Monte Union High,""
Joe Carrasco,Class Co-Curricular,3040.00,0.00,0.00,0.00,3040.00,,3040.00,2018,,El Monte Union High,""
Ling Y. Ho,Adult Ed Asst,3002.00,0.00,0.00,0.00,3002.00,,3002.00,2018,,El Monte Union High,""
Marciano Revilla,Day To Day Sub,3000.00,0.00,0.00,0.00,3000.00,,3000.00,2018,,El Monte Union High,""
Linda Ileana Benavidez,Avid Tutor,2976.00,0.00,0.00,0.00,2976.00,,2976.00,2018,,El Monte Union High,""
Vanessa Alexandra Ochoa,Day To Day Sub,2550.00,0.00,0.00,415.00,2550.00,,2965.00,2018,,El Monte Union High,""
Hector A Ramo,Class Co-Curricular,2464.00,0.00,0.00,445.00,2464.00,,2909.00,2018,,El Monte Union High,""
Luz Maria Casas,Paraeducator-Academic Sup,2356.00,0.00,96.00,426.00,2452.00,,2878.00,2018,,El Monte Union High,""
Jasmine Alexandria Garnica,Avid Tutor,2824.00,0.00,0.00,0.00,2824.00,,2824.00,2018,,El Monte Union High,""
Joshua Taylor Salcido,Class Co-Curricular,2754.00,0.00,0.00,0.00,2754.00,,2754.00,2018,,El Monte Union High,""
Jason Carlin,Class Co-Curricular,2754.00,0.00,0.00,0.00,2754.00,,2754.00,2018,,El Monte Union High,""
David Lujan Velasquez,Class Co-Curricular,2750.00,0.00,0.00,0.00,2750.00,,2750.00,2018,,El Monte Union High,""
Rosa Emma Gonzalez,Class Co-Curricular,2750.00,0.00,0.00,0.00,2750.00,,2750.00,2018,,El Monte Union High,""
Jesus Daniel Escobar,Class Co-Curricular,2750.00,0.00,0.00,0.00,2750.00,,2750.00,2018,,El Monte Union High,""
Anthony Joseph Romero,Class Co-Curricular,2750.00,0.00,0.00,0.00,2750.00,,2750.00,2018,,El Monte Union High,""
Lazaro A Fonta Jr,Class Co-Curricular,2750.00,0.00,0.00,0.00,2750.00,,2750.00,2018,,El Monte Union High,""
Gabriel Martinez-Gonzalez,Class Co-Curricular,2750.00,0.00,0.00,0.00,2750.00,,2750.00,2018,,El Monte Union High,""
Mark Anthony Velasquez,Class Co-Curricular,2750.00,0.00,0.00,0.00,2750.00,,2750.00,2018,,El Monte Union High,""
Michael William Harrington,Class Co-Curricular,2750.00,0.00,0.00,0.00,2750.00,,2750.00,2018,,El Monte Union High,""
Robert Ulate,Class Co-Curricular,2750.00,0.00,0.00,0.00,2750.00,,2750.00,2018,,El Monte Union High,""
Melody Dawn Gauthier,Class Co-Curricular,2750.00,0.00,0.00,0.00,2750.00,,2750.00,2018,,El Monte Union High,""
Danica Itulani Aulaumea,Class Co-Curricular,2750.00,0.00,0.00,0.00,2750.00,,2750.00,2018,,El Monte Union High,""
Jesus Armando Nevarez Jr,Class Co-Curricular,2750.00,0.00,0.00,0.00,2750.00,,2750.00,2018,,El Monte Union High,""
Robert Louis Ocampo,Class Co-Curricular,2750.00,0.00,0.00,0.00,2750.00,,2750.00,2018,,El Monte Union High,""
Jesus Lopez,Class Co-Curricular,2750.00,0.00,0.00,0.00,2750.00,,2750.00,2018,,El Monte Union High,""
Rafael Espinoza Jr,Class Co-Curricular,2750.00,0.00,0.00,0.00,2750.00,,2750.00,2018,,El Monte Union High,""
Daniel Diaz,Class Co-Curricular,2750.00,0.00,0.00,0.00,2750.00,,2750.00,2018,,El Monte Union High,""
Lorenzo Elijah Perez,Class Co-Curricular,2750.00,0.00,0.00,0.00,2750.00,,2750.00,2018,,El Monte Union High,""
Lina Silva,Food Service Asst I,2736.00,0.00,0.00,0.00,2736.00,,2736.00,2018,,El Monte Union High,""
Denice Campos,Avid Tutor,2596.00,0.00,0.00,0.00,2596.00,,2596.00,2018,,El Monte Union High,""
Isaac Gutierrez,Avid Tutor,2580.00,0.00,0.00,0.00,2580.00,,2580.00,2018,,El Monte Union High,""
Benjamin Kevin Ly,Class Co-Curricular,2578.00,0.00,0.00,0.00,2578.00,,2578.00,2018,,El Monte Union High,""
Yancou Zhu,Student Help,2556.00,0.00,0.00,0.00,2556.00,,2556.00,2018,,El Monte Union High,""
Bryan Astrachan,Temp Adult Ed Teacher,1881.00,0.00,377.00,292.00,2258.00,,2550.00,2018,,El Monte Union High,""
Daniel Ayala,Class Co-Curricular,2521.00,0.00,0.00,0.00,2521.00,,2521.00,2018,,El Monte Union High,""
Daniel Christopher Fierro,Class Co-Curricular,2176.00,0.00,0.00,338.00,2176.00,,2514.00,2018,,El Monte Union High,""
Heather Huynh,Student Help,2472.00,0.00,0.00,0.00,2472.00,,2472.00,2018,,El Monte Union High,""
Justine Lizabeth Pratti,Class Co-Curricular,2465.00,0.00,0.00,0.00,2465.00,,2465.00,2018,,El Monte Union High,""
Prichard Proctor Pearce Iii,Class Co-Curricular,2464.00,0.00,0.00,0.00,2464.00,,2464.00,2018,,El Monte Union High,""
Miguel Soza,Class Co-Curricular,2464.00,0.00,0.00,0.00,2464.00,,2464.00,2018,,El Monte Union High,""
Jack Thomas Trieger,Class Co-Curricular,2464.00,0.00,0.00,0.00,2464.00,,2464.00,2018,,El Monte Union High,""
Savannah Grace Griffin,Class Co-Curricular,2464.00,0.00,0.00,0.00,2464.00,,2464.00,2018,,El Monte Union High,""
James Rivera,Class Co-Curricular,2464.00,0.00,0.00,0.00,2464.00,,2464.00,2018,,El Monte Union High,""
Gabino Covarrubias Sandoval,Class Co-Curricular,2464.00,0.00,0.00,0.00,2464.00,,2464.00,2018,,El Monte Union High,""
Volodymyr Babczenko,Day To Day Sub,2100.00,0.00,0.00,342.00,2100.00,,2442.00,2018,,El Monte Union High,""
Breanna Inez Herrera,Class Co-Curricular,2434.00,0.00,0.00,0.00,2434.00,,2434.00,2018,,El Monte Union High,""
Miriam Martinez,Class Co-Curricular,2082.00,0.00,0.00,339.00,2082.00,,2421.00,2018,,El Monte Union High,""
Kieth Alex M Catapusan,Avid Tutor,2392.00,0.00,0.00,0.00,2392.00,,2392.00,2018,,El Monte Union High,""
Nicole Marie Carden,Adult Ed Hrly Substitute,2078.00,0.00,0.00,300.00,2078.00,,2378.00,2018,,El Monte Union High,""
Valentina Elida Hernandez,Avid Tutor,2376.00,0.00,0.00,0.00,2376.00,,2376.00,2018,,El Monte Union High,""
Erik Hernandez Cordero,Class Co-Curricular,2364.00,0.00,0.00,0.00,2364.00,,2364.00,2018,,El Monte Union High,""
Michael Brandon Bustillos,Class Co-Curricular,1998.00,0.00,0.00,310.00,1998.00,,2308.00,2018,,El Monte Union High,""
Diego Sanchez,Avid Tutor,2304.00,0.00,0.00,0.00,2304.00,,2304.00,2018,,El Monte Union High,""
Izabella Rose Anda,Avid Tutor,2280.00,0.00,0.00,0.00,2280.00,,2280.00,2018,,El Monte Union High,""
Belinda Jimenez,Avid Tutor,2264.00,0.00,0.00,0.00,2264.00,,2264.00,2018,,El Monte Union High,""
Luis Alberto Mercado,Custodian Sub,2262.00,0.00,0.00,0.00,2262.00,,2262.00,2018,,El Monte Union High,""
Perry Gilmore,Day To Day Sub,1950.00,0.00,0.00,295.00,1950.00,,2245.00,2018,,El Monte Union High,""
Jeffery Paul Butler,Class Co-Curricular,2234.00,0.00,0.00,0.00,2234.00,,2234.00,2018,,El Monte Union High,""
Gabriel Jesus Lopez,Class Co-Curricular,2230.00,0.00,0.00,0.00,2230.00,,2230.00,2018,,El Monte Union High,""
Sabrina Marie Rodriguez,Class Co-Curricular,2218.00,0.00,0.00,0.00,2218.00,,2218.00,2018,,El Monte Union High,""
Monique M Cabrera,Class Co-Curricular,2203.00,0.00,0.00,0.00,2203.00,,2203.00,2018,,El Monte Union High,""
Christian Ramon Acosta Mata,Class Co-Curricular,2200.00,0.00,0.00,0.00,2200.00,,2200.00,2018,,El Monte Union High,""
Kayla Denee Stidger,Avid Tutor,2196.00,0.00,0.00,0.00,2196.00,,2196.00,2018,,El Monte Union High,""
Manuel Ray Robles,Class Co-Curricular,2166.00,0.00,0.00,0.00,2166.00,,2166.00,2018,,El Monte Union High,""
Yureli Anai Lopez,Avid Tutor,2112.00,0.00,0.00,0.00,2112.00,,2112.00,2018,,El Monte Union High,""
Miguel Martinez,Avid Tutor,2088.00,0.00,0.00,0.00,2088.00,,2088.00,2018,,El Monte Union High,""
Hector Ramirez,Retired Dtd Sub,2080.00,0.00,0.00,0.00,2080.00,,2080.00,2018,,El Monte Union High,""
Nathaniel Jus Escarcega Medina,Class Co-Curricular,2066.00,0.00,0.00,0.00,2066.00,,2066.00,2018,,El Monte Union High,""
Barbara Lem,Day To Day Sub,1800.00,0.00,0.00,260.00,1800.00,,2060.00,2018,,El Monte Union High,""
Diego Noe Quintero,Class Co-Curricular,2038.00,0.00,0.00,0.00,2038.00,,2038.00,2018,,El Monte Union High,""
Jordan Ashley Huizar,Class Co-Curricular,2038.00,0.00,0.00,0.00,2038.00,,2038.00,2018,,El Monte Union High,""
Raymond Jesse Soliz,Class Co-Curricular,2037.00,0.00,0.00,0.00,2037.00,,2037.00,2018,,El Monte Union High,""
John A. Robles Rojas,Class Co-Curricular,2037.00,0.00,0.00,0.00,2037.00,,2037.00,2018,,El Monte Union High,""
Julian Joseph Wright,Class Co-Curricular,1998.00,0.00,0.00,0.00,1998.00,,1998.00,2018,,El Monte Union High,""
Robert A Castaneda,Class Co-Curricular,1976.00,0.00,0.00,0.00,1976.00,,1976.00,2018,,El Monte Union High,""
Bertha L. Downs,Day To Day Sub,1950.00,0.00,0.00,0.00,1950.00,,1950.00,2018,,El Monte Union High,""
Jennifer Armendariz,Student Help,1929.00,0.00,0.00,0.00,1929.00,,1929.00,2018,,El Monte Union High,""
Phi Uy Tang,Class Co-Curricular,1925.00,0.00,0.00,0.00,1925.00,,1925.00,2018,,El Monte Union High,""
Tsun-Lan Chiang Chang,Adult Ed Asst Sub,1889.00,0.00,0.00,0.00,1889.00,,1889.00,2018,,El Monte Union High,""
Karen Marsha Levein,Temp Adult Ed Teacher,1881.00,0.00,0.00,0.00,1881.00,,1881.00,2018,,El Monte Union High,""
Thongminh Nguyen,Avid Tutor,1876.00,0.00,0.00,0.00,1876.00,,1876.00,2018,,El Monte Union High,""
Andrik Israel Cortes,Student Help,1815.00,0.00,0.00,0.00,1815.00,,1815.00,2018,,El Monte Union High,""
Gracia Alessandra Barragan,Student Help,1722.00,0.00,0.00,0.00,1722.00,,1722.00,2018,,El Monte Union High,""
Hunter Davis Duran,Class Co-Curricular,1672.00,0.00,0.00,0.00,1672.00,,1672.00,2018,,El Monte Union High,""
Diego Ramon Lopez,Class Co-Curricular,1665.00,0.00,0.00,0.00,1665.00,,1665.00,2018,,El Monte Union High,""
Francisco J Chaidez Gonzalez,Class Co-Curricular,1650.00,0.00,0.00,0.00,1650.00,,1650.00,2018,,El Monte Union High,""
Joshua Jasso Ortega,Class Co-Curricular,1650.00,0.00,0.00,0.00,1650.00,,1650.00,2018,,El Monte Union High,""
Fhorest Michael Padilla,Class Co-Curricular,1650.00,0.00,0.00,0.00,1650.00,,1650.00,2018,,El Monte Union High,""
Alyssa Marie Anzaldo,Class Co-Curricular,1650.00,0.00,0.00,0.00,1650.00,,1650.00,2018,,El Monte Union High,""
Daniella Flores,Class Co-Curricular,1650.00,0.00,0.00,0.00,1650.00,,1650.00,2018,,El Monte Union High,""
Edilberto Morales,Class Co-Curricular,1650.00,0.00,0.00,0.00,1650.00,,1650.00,2018,,El Monte Union High,""
Mia Darlene Cesena,Class Co-Curricular,1650.00,0.00,0.00,0.00,1650.00,,1650.00,2018,,El Monte Union High,""
Melissa Danielle Salas,Class Co-Curricular,1650.00,0.00,0.00,0.00,1650.00,,1650.00,2018,,El Monte Union High,""
Sergio Antonio Navarro Jr,Class Co-Curricular,1650.00,0.00,0.00,0.00,1650.00,,1650.00,2018,,El Monte Union High,""
Tuan Thanh-Tran Dang,Avid Tutor,1388.00,0.00,0.00,216.00,1388.00,,1604.00,2018,,El Monte Union High,""
Bryan Wai Chao,Avid Tutor,1596.00,0.00,0.00,0.00,1596.00,,1596.00,2018,,El Monte Union High,""
David Hernandez,Day To Day Sub,1350.00,0.00,0.00,220.00,1350.00,,1570.00,2018,,El Monte Union High,""
Donna Lynn Villagomez,Day To Day Sub,1350.00,0.00,0.00,200.00,1350.00,,1550.00,2018,,El Monte Union High,""
Lauren Nicole Finke,Day To Day Sub,1350.00,0.00,0.00,195.00,1350.00,,1545.00,2018,,El Monte Union High,""
Claudia Villasenor,Food Service Asst I,1486.00,0.00,0.00,0.00,1486.00,,1486.00,2018,,El Monte Union High,""
Michael James Saldana,Class Co-Curricular,1478.00,0.00,0.00,0.00,1478.00,,1478.00,2018,,El Monte Union High,""
Jason Andy Yip,Avid Tutor,1252.00,0.00,0.00,194.00,1252.00,,1446.00,2018,,El Monte Union High,""
Florence Gregory,Retired Dtd Sub,1440.00,0.00,0.00,0.00,1440.00,,1440.00,2018,,El Monte Union High,""
Rudy Solario,Campus Supervisor Sub,1422.00,0.00,0.00,0.00,1422.00,,1422.00,2018,,El Monte Union High,""
Kathy Pham,Student Help,1388.00,0.00,0.00,0.00,1388.00,,1388.00,2018,,El Monte Union High,""
Ruben Jonathan Gomez,Class Co-Curricular,1375.00,0.00,0.00,0.00,1375.00,,1375.00,2018,,El Monte Union High,""
Jasmine Pearl Torres,Class Co-Curricular,1375.00,0.00,0.00,0.00,1375.00,,1375.00,2018,,El Monte Union High,""
Anette Montalvo,Class Co-Curricular,1332.00,0.00,0.00,0.00,1332.00,,1332.00,2018,,El Monte Union High,""
Abel Aveles,Class Co-Curricular,1100.00,0.00,0.00,199.00,1100.00,,1299.00,2018,,El Monte Union High,""
Bhavi P Kapadia,Avid Tutor,1256.00,0.00,0.00,0.00,1256.00,,1256.00,2018,,El Monte Union High,""
Alexander Ashley Rome,Class Co-Curricular,1232.00,0.00,0.00,0.00,1232.00,,1232.00,2018,,El Monte Union High,""
Diana Villegas Teran,Food Service Asst I,1228.00,0.00,0.00,0.00,1228.00,,1228.00,2018,,El Monte Union High,""
Vincent Lydell Hicks,Class Co-Curricular,1223.00,0.00,0.00,0.00,1223.00,,1223.00,2018,,El Monte Union High,""
