Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"GARCIA, CESAR A",NOON PROCTOR,3472.75,0.00,0.00,0.00,3472.75,,3472.75,2013,,Duarte Unified,""
"LEWIS, LYDIA S.",SUBSTITUTE TEACHER,3300.00,0.00,0.00,172.45,3300.00,,3472.45,2013,,Duarte Unified,""
"CLARK, IRENE V.",FOOD SERVICE ASSISTANT II,629.39,0.00,1695.21,1088.30,2324.60,,3412.90,2013,,Duarte Unified,""
"COOLEY, DENISE",NOON PROCTOR,3385.36,0.00,0.00,0.00,3385.36,,3385.36,2013,,Duarte Unified,""
"JANETZKE, ELIZABETH",INST AIDE/SPECIAL ED./I,3333.30,0.00,35.15,0.00,3368.45,,3368.45,2013,,Duarte Unified,""
"ZANDATE, SIGRID",SUBSTITUTE TEACHER,3080.00,0.00,0.00,254.15,3080.00,,3334.15,2013,,Duarte Unified,""
"KAWASAKI, PAMELA",DUSD SCHOOL BOARD MEMBER,3276.00,0.00,0.00,0.00,3276.00,,3276.00,2013,,Duarte Unified,""
"CUTTER, TEODORO Q.",SUBSTITUTE TEACHER,2675.00,315.00,0.00,246.68,2990.00,,3236.68,2013,,Duarte Unified,""
"RENTERIA, CESAR",INST.AIDE SPECIAL ED./III,3110.59,95.75,29.92,0.00,3236.26,,3236.26,2013,,Duarte Unified,""
"MCMAHON, CHRISTOPHER",CLASSIFIED COACH,3215.05,0.00,0.00,0.00,3215.05,,3215.05,2013,,Duarte Unified,""
"WILLIAMS, KADY",CLASSIFIED COACH,3207.05,0.00,0.00,0.00,3207.05,,3207.05,2013,,Duarte Unified,""
"GARCIA, RODOLFO M.",SUB MAINTENANCE,3194.07,0.00,0.00,0.00,3194.07,,3194.07,2013,,Duarte Unified,""
"MCELEARNEY, TIMOTHY J",SUBSTITUTE TEACHER,3190.00,0.00,0.00,0.00,3190.00,,3190.00,2013,,Duarte Unified,""
"SERNA, ANGELA",NOON PROCTOR,3187.92,0.00,0.00,0.00,3187.92,,3187.92,2013,,Duarte Unified,""
"PERKINS, GABBRIELLE",NOON PROCTOR,3124.80,0.00,0.00,0.00,3124.80,,3124.80,2013,,Duarte Unified,""
"LINNETT, NANCY M.",NOON PROCTOR,3122.00,0.00,0.00,0.00,3122.00,,3122.00,2013,,Duarte Unified,""
"GUZMAN, MARIA",INST AIDE/SPECIAL ED./I,2970.16,95.38,31.02,0.00,3096.56,,3096.56,2013,,Duarte Unified,""
"SALDANA, DANIEL",SUBSTITUTE TEACHER,2860.00,0.00,0.00,235.98,2860.00,,3095.98,2013,,Duarte Unified,""
"VITERI, PAUL",CLASSIFIED COACH,3045.94,0.00,0.00,0.00,3045.94,,3045.94,2013,,Duarte Unified,""
"GRIMM, BRIAN",CLASSIFIED COACH,3045.94,0.00,0.00,0.00,3045.94,,3045.94,2013,,Duarte Unified,""
"HARRIS, BLANCHE",SUBSTITUTE TEACHER,2750.00,0.00,0.00,226.92,2750.00,,2976.92,2013,,Duarte Unified,""
"LEUNG, BYRON",CLASSIFIED COACH,2959.53,0.00,0.00,0.00,2959.53,,2959.53,2013,,Duarte Unified,""
"MOSS, MICHAEL",NOON PROCTOR,2912.08,0.00,0.00,0.00,2912.08,,2912.08,2013,,Duarte Unified,""
"MORRIS, WADE",CLASSIFIED COACH,2895.64,0.00,0.00,0.00,2895.64,,2895.64,2013,,Duarte Unified,""
"CAUDILLO, BEATRIZ",SUB INSTRUCTIONAL AIDE,2860.00,0.00,0.00,0.00,2860.00,,2860.00,2013,,Duarte Unified,""
"LA CAPRIA, ANTHONY",CLASSIFIED COACH,2819.56,0.00,0.00,0.00,2819.56,,2819.56,2013,,Duarte Unified,""
"DE SALGUERO, MARIA DEL CARMEN",SUBSTITUTE TEACHER,2530.00,0.00,0.00,208.73,2530.00,,2738.73,2013,,Duarte Unified,""
"ZUNIGA, EDWARDO",FOOD SERVICE ASSISTANT I,2309.49,245.44,126.16,0.00,2681.09,,2681.09,2013,,Duarte Unified,""
"BREWER, DANA",CLASSIFIED COACH,2602.23,0.00,0.00,0.00,2602.23,,2602.23,2013,,Duarte Unified,""
"GUTIERREZ, CHRISTIAN",CLASSIFIED COACH,2597.26,0.00,0.00,0.00,2597.26,,2597.26,2013,,Duarte Unified,""
"SNYDER, JOANNE MARY",CLASSIFIED RETIREES,2520.00,0.00,0.00,0.00,2520.00,,2520.00,2013,,Duarte Unified,""
"SANCHEZ, RICHARD",FOOD SERVICES SUB,2402.00,0.00,0.00,0.00,2402.00,,2402.00,2013,,Duarte Unified,""
"BRITT, JONDE SHARLEX",EXTENDED DAY CARE WORKER,2369.95,0.00,0.00,0.00,2369.95,,2369.95,2013,,Duarte Unified,""
"HERNANDEZ, EILEEN",FOOD SERVICES SUB,2353.36,0.00,0.00,0.00,2353.36,,2353.36,2013,,Duarte Unified,""
"SAADE, ZENA",SPEECH LANG. PATH. SUB,2336.71,0.00,0.00,0.00,2336.71,,2336.71,2013,,Duarte Unified,""
"DANIELL, JAMES V.",AVID TUTOR,2289.00,0.00,0.00,0.00,2289.00,,2289.00,2013,,Duarte Unified,""
"COEN, MARILYN F.",SUBSTITUTE TEACHER,2200.00,0.00,0.00,0.00,2200.00,,2200.00,2013,,Duarte Unified,""
"FREGOSO, JUSTIN",CLASSIFIED COACH,2150.61,0.00,0.00,0.00,2150.61,,2150.61,2013,,Duarte Unified,""
"SANCHEZ, ROBERT",SUB CAMPUS SECURITY,2121.85,0.00,0.00,0.00,2121.85,,2121.85,2013,,Duarte Unified,""
"JACOB, CAROLYN",SUBSTITUTE TEACHER,1870.00,0.00,0.00,154.33,1870.00,,2024.33,2013,,Duarte Unified,""
"HERNANDEZ, DANIELLE T.",SUBSTITUTE TEACHER,1870.00,0.00,0.00,154.32,1870.00,,2024.32,2013,,Duarte Unified,""
"TURNER, HILDA",NOON PROCTOR,2002.00,0.00,0.00,0.00,2002.00,,2002.00,2013,,Duarte Unified,""
"FRYE, CHRISTINE S",CLASSIFIED RETIREES,1995.14,0.00,0.00,0.00,1995.14,,1995.14,2013,,Duarte Unified,""
"CACERES, MARIA ELENA",FOOD SERVICES SUB,1980.00,0.00,0.00,0.00,1980.00,,1980.00,2013,,Duarte Unified,""
"HARRIS, CHRISTOPHER",CLASSIFIED COACH,1945.31,0.00,0.00,0.00,1945.31,,1945.31,2013,,Duarte Unified,""
"LEONIDA, JAMIE",CLASSIFIED COACH,1945.31,0.00,0.00,0.00,1945.31,,1945.31,2013,,Duarte Unified,""
"MICHELS, JERAMEY",CLASSIFIED COACH,1945.31,0.00,0.00,0.00,1945.31,,1945.31,2013,,Duarte Unified,""
"CHAVEZ, ROSA M.",SUB CLERK TYPIST,1737.40,0.00,0.00,198.59,1737.40,,1935.99,2013,,Duarte Unified,""
"ARAUJO, GABRIEL",CLASSIFIED COACH,1934.77,0.00,0.00,0.00,1934.77,,1934.77,2013,,Duarte Unified,""
"BUGARIN, SERGIO",CLASSIFIED COACH,1924.23,0.00,0.00,0.00,1924.23,,1924.23,2013,,Duarte Unified,""
"RENDON, ALEXANDER",CLASSIFIED COACH,1924.23,0.00,0.00,0.00,1924.23,,1924.23,2013,,Duarte Unified,""
"REYES, JOSEPH",CLASSIFIED COACH,1924.23,0.00,0.00,0.00,1924.23,,1924.23,2013,,Duarte Unified,""
"BUGARIN, DAVID",CLASSIFIED COACH,1924.23,0.00,0.00,0.00,1924.23,,1924.23,2013,,Duarte Unified,""
"YOCUM, TAYLOR",CLASSIFIED COACH,1924.23,0.00,0.00,0.00,1924.23,,1924.23,2013,,Duarte Unified,""
"THORNTON, CHARLES RAY",CLASSIFIED COACH,1924.23,0.00,0.00,0.00,1924.23,,1924.23,2013,,Duarte Unified,""
"KUO, TAO",SUBSTITUTE TEACHER,1760.00,0.00,0.00,145.24,1760.00,,1905.24,2013,,Duarte Unified,""
"CLARK, RONNIE",SUBSTITUTE TEACHER,1760.00,0.00,0.00,145.23,1760.00,,1905.23,2013,,Duarte Unified,""
"GONZALEZ, JORGE M.",SUBSTITUTE TEACHER,1760.00,0.00,0.00,145.23,1760.00,,1905.23,2013,,Duarte Unified,""
"RAMOS, CHRISTINE MICHELLE",SUBSTITUTE TEACHER,1760.00,0.00,0.00,145.22,1760.00,,1905.22,2013,,Duarte Unified,""
"RANDALL, JUSTIN",AVID TUTOR,1869.00,0.00,0.00,0.00,1869.00,,1869.00,2013,,Duarte Unified,""
"PANTOJA, VICTORIA",CURRICULUM LAB TECHNICIAN,1698.65,0.00,0.00,117.81,1698.65,,1816.46,2013,,Duarte Unified,""
"THOMPSON, TIERNEY",NOON PROCTOR,1782.72,0.00,0.00,0.00,1782.72,,1782.72,2013,,Duarte Unified,""
"NOJ, CESIA",NOON PROCTOR,1781.44,0.00,0.00,0.00,1781.44,,1781.44,2013,,Duarte Unified,""
"AVINA, MARSELA",NOON PROCTOR,1776.72,0.00,0.00,0.00,1776.72,,1776.72,2013,,Duarte Unified,""
"MEDINA, NATALIE",AVID TUTOR,1770.73,0.00,0.00,0.00,1770.73,,1770.73,2013,,Duarte Unified,""
"BRITT, KATRENA",EXT.DAY CARE SPECIALIST,1574.73,0.00,0.00,180.18,1574.73,,1754.91,2013,,Duarte Unified,""
"HERNANDEZ, ELEAZAR",SUBSTITUTE TEACHER,1540.00,0.00,0.00,127.09,1540.00,,1667.09,2013,,Duarte Unified,""
"MITTMAN, JENNA D.",SUBSTITUTE TEACHER,1540.00,0.00,0.00,127.06,1540.00,,1667.06,2013,,Duarte Unified,""
"SABORI, EVELIA",FOOD SERVICES SUB,1666.00,0.00,0.00,0.00,1666.00,,1666.00,2013,,Duarte Unified,""
"BAGHDOYAN, ARMINE",SUB INSTRUCTIONAL AIDE,1434.51,0.00,0.00,164.13,1434.51,,1598.64,2013,,Duarte Unified,""
"DEANDA, MARLENE",NOON PROCTOR,1550.08,0.00,0.00,0.00,1550.08,,1550.08,2013,,Duarte Unified,""
"MCNULTY, GARY",SUBSTITUTE TEACHER,1430.00,0.00,0.00,118.03,1430.00,,1548.03,2013,,Duarte Unified,""
"LUNA, MARCY",INST AIDE/SPECIAL ED./I,1499.44,0.00,2.92,0.00,1502.36,,1502.36,2013,,Duarte Unified,""
"CARDIEL, LISA O.",SUBSTITUTE TEACHER,1466.00,0.00,0.00,0.00,1466.00,,1466.00,2013,,Duarte Unified,""
"SALAS, JESSICA MONIQUE",SUB INSTRUCTIONAL AIDE,1441.57,0.00,0.00,0.00,1441.57,,1441.57,2013,,Duarte Unified,""
"DELKER, GERALD L.",SUBSTITUTE TEACHER,1430.00,0.00,0.00,0.00,1430.00,,1430.00,2013,,Duarte Unified,""
"PIERCY, ANGELICA MARIA",NOON PROCTOR,1349.52,0.00,0.00,0.00,1349.52,,1349.52,2013,,Duarte Unified,""
"SHANE, AMBER",NOON PROCTOR,1318.72,0.00,0.00,0.00,1318.72,,1318.72,2013,,Duarte Unified,""
"PRICE, DANOVAN",CLASSIFIED COACH,1303.90,0.00,0.00,0.00,1303.90,,1303.90,2013,,Duarte Unified,""
"THOMAS, JERMAINE",CLASSIFIED COACH,1293.36,0.00,0.00,0.00,1293.36,,1293.36,2013,,Duarte Unified,""
"HARGROVE, CHERISSE",CLASSIFIED COACH,1282.82,0.00,0.00,0.00,1282.82,,1282.82,2013,,Duarte Unified,""
"CONTRERAS, RAUL",CLASSIFIED COACH,1282.82,0.00,0.00,0.00,1282.82,,1282.82,2013,,Duarte Unified,""
"SMITH, TROY",CLASSIFIED COACH,1282.82,0.00,0.00,0.00,1282.82,,1282.82,2013,,Duarte Unified,""
"MAC DONAUGH, ELLEN",SUPERVISION - CLASS,1282.82,0.00,0.00,0.00,1282.82,,1282.82,2013,,Duarte Unified,""
"MARAVILLA, AMADOR",CLASSIFIED COACH,1265.32,0.00,0.00,0.00,1265.32,,1265.32,2013,,Duarte Unified,""
"SMITH, GARY E",CLASSIFIED COACH,1263.78,0.00,0.00,0.00,1263.78,,1263.78,2013,,Duarte Unified,""
"GEORGINO, DONNA",ROP TEACHER,1247.75,0.00,0.00,0.00,1247.75,,1247.75,2013,,Duarte Unified,""
"BYRD, KEELEY",NOON PROCTOR,1237.52,0.00,0.00,0.00,1237.52,,1237.52,2013,,Duarte Unified,""
"WHITE-THOMPSON, LORENZO",CLASSIFIED COACH,1208.86,0.00,0.00,0.00,1208.86,,1208.86,2013,,Duarte Unified,""
"MCDANIELS, LINDA M",SUBSTITUTE TEACHER,1100.00,0.00,0.00,90.80,1100.00,,1190.80,2013,,Duarte Unified,""
"VILLARREAL, ERNESTO R.",SUBSTITUTE TEACHER,990.00,0.00,0.00,81.70,990.00,,1071.70,2013,,Duarte Unified,""
"DUENAS, JEANNETTE",SUBSTITUTE TEACHER,990.00,0.00,0.00,81.69,990.00,,1071.69,2013,,Duarte Unified,""
"GARCIA, ROSA MARIA",STUDENT EMPLOYEE,996.00,0.00,0.00,0.00,996.00,,996.00,2013,,Duarte Unified,""
"VINCENT, DEBORAH MARIE",SUBSTITUTE TEACHER,990.00,0.00,0.00,0.00,990.00,,990.00,2013,,Duarte Unified,""
"WALLACE, LELA M",SUBSTITUTE TEACHER,990.00,0.00,0.00,0.00,990.00,,990.00,2013,,Duarte Unified,""
"DALE, CHARLOTT KAY ANN",SUBSTITUTE TEACHER,990.00,0.00,0.00,0.00,990.00,,990.00,2013,,Duarte Unified,""
"BIAS, MICHELLE",NOON PROCTOR,968.08,0.00,0.00,0.00,968.08,,968.08,2013,,Duarte Unified,""
"EDWARDS, DOUGLAS G.",DUSD SCHOOL BOARD MEMBER,819.00,0.00,0.00,0.00,819.00,,819.00,2013,,Duarte Unified,""
"DEWBERRY, D'ANTA",NOON PROCTOR,817.92,0.00,0.00,0.00,817.92,,817.92,2013,,Duarte Unified,""
"HERNANDEZ OSORIO, EDUWIGIS",NOON PROCTOR,814.72,0.00,0.00,0.00,814.72,,814.72,2013,,Duarte Unified,""
"CARRILLO, MICHAEL",SUB CAMPUS SECURITY,803.39,0.00,0.00,0.00,803.39,,803.39,2013,,Duarte Unified,""
"MONTES, MARGARITA",FOOD SERVICES SUB,790.64,0.00,0.00,0.00,790.64,,790.64,2013,,Duarte Unified,""
"COURSON, MARIANNE",NOON PROCTOR,789.36,0.00,0.00,0.00,789.36,,789.36,2013,,Duarte Unified,""
"GALICIA, ANTHONY JR",STUDENT EMPLOYEE,784.00,0.00,0.00,0.00,784.00,,784.00,2013,,Duarte Unified,""
"GARCIA, BRIDGETTE",STUDENT EMPLOYEE,776.00,0.00,0.00,0.00,776.00,,776.00,2013,,Duarte Unified,""
"MACIAS, VELI",STUDENT EMPLOYEE,752.00,0.00,0.00,0.00,752.00,,752.00,2013,,Duarte Unified,""
"LUEVANO, PAOLA",STUDENT EMPLOYEE,752.00,0.00,0.00,0.00,752.00,,752.00,2013,,Duarte Unified,""
"SERRANO, AMANDA",STUDENT EMPLOYEE,744.00,0.00,0.00,0.00,744.00,,744.00,2013,,Duarte Unified,""
"RODRIGUEZ, PETER F.",SUB CUSTODIAN,734.31,0.00,0.00,0.00,734.31,,734.31,2013,,Duarte Unified,""
"GREEN, MONIQUE",NOON PROCTOR,718.80,0.00,0.00,0.00,718.80,,718.80,2013,,Duarte Unified,""
"LAMBERTSON, FRIEDHELM C.",SUBSTITUTE TEACHER,660.00,0.00,0.00,54.46,660.00,,714.46,2013,,Duarte Unified,""
"GALVAN, JESUS",SUBSTITUTE TEACHER,660.00,0.00,0.00,54.46,660.00,,714.46,2013,,Duarte Unified,""
"CONTRERAS, CHARLES",CLASSIFIED COACH,651.95,0.00,0.00,0.00,651.95,,651.95,2013,,Duarte Unified,""
"SERRANO, ALEX",STUDENT EMPLOYEE,636.00,0.00,0.00,0.00,636.00,,636.00,2013,,Duarte Unified,""
"BUSH, HUISHA",SUPERVISION - CLASS,565.95,0.00,0.00,64.62,565.95,,630.57,2013,,Duarte Unified,""
"WILLIAMS, ZEQUOIA",NOON PROCTOR,630.28,0.00,0.00,0.00,630.28,,630.28,2013,,Duarte Unified,""
"LARSON, ANNE MARIE",CLASSIFIED RETIREES,627.17,0.00,1.24,0.00,628.41,,628.41,2013,,Duarte Unified,""
"BARRIOS, IRENE",NOON PROCTOR,623.44,0.00,0.00,0.00,623.44,,623.44,2013,,Duarte Unified,""
"PINA, ENRIQUETA",NOON PROCTOR,618.00,0.00,0.00,0.00,618.00,,618.00,2013,,Duarte Unified,""
"ABERNATHY, CELESTE",INST AIDE/SPECIAL ED./I,572.79,0.00,35.00,0.00,607.79,,607.79,2013,,Duarte Unified,""
"SANCHEZ, STEPHANIE",NOON PROCTOR,602.48,0.00,0.00,0.00,602.48,,602.48,2013,,Duarte Unified,""
"PINEDA, JORGE",STUDENT EMPLOYEE,596.00,0.00,0.00,0.00,596.00,,596.00,2013,,Duarte Unified,""
"SEPULVEDA, JOSEPHUS A.",SUBSTITUTE TEACHER,550.00,0.00,0.00,45.40,550.00,,595.40,2013,,Duarte Unified,""
"WOODS, JANEEN M.",SUBSTITUTE TEACHER,550.00,0.00,0.00,45.39,550.00,,595.39,2013,,Duarte Unified,""
"MCCUNE, DONNE RUTH",SUBSTITUTE TEACHER,550.00,0.00,0.00,45.38,550.00,,595.38,2013,,Duarte Unified,""
"COHEN, JORDYN",SUB INSTRUCTIONAL AIDE,594.00,0.00,0.00,0.00,594.00,,594.00,2013,,Duarte Unified,""
"SERNA, MARIA",FOOD SERVICES SUB,586.00,0.00,0.00,0.00,586.00,,586.00,2013,,Duarte Unified,""
"TARR, TEESHA M.",ROP TEACHER,570.40,0.00,0.00,0.00,570.40,,570.40,2013,,Duarte Unified,""
"DELGADO, DOUGLAS",STUDENT EMPLOYEE,492.00,0.00,0.00,0.00,492.00,,492.00,2013,,Duarte Unified,""
"ARNAUD, EVA",SUBSTITUTE TEACHER,440.00,0.00,0.00,36.32,440.00,,476.32,2013,,Duarte Unified,""
"LAURIA, STEVEN",SUBSTITUTE TEACHER,440.00,0.00,0.00,36.31,440.00,,476.31,2013,,Duarte Unified,""
"BALLIN, RUBEN",STUDENT EMPLOYEE,456.00,0.00,0.00,0.00,456.00,,456.00,2013,,Duarte Unified,""
"BECERRIL, ALEJANDRA",STUDENT EMPLOYEE,447.12,0.00,0.00,0.00,447.12,,447.12,2013,,Duarte Unified,""
"URIAS JR, JAMES",STUDENT EMPLOYEE,428.64,0.00,0.00,0.00,428.64,,428.64,2013,,Duarte Unified,""
"SORENSEN, NANCY",NOON PROCTOR,406.00,0.00,0.00,0.00,406.00,,406.00,2013,,Duarte Unified,""
"DINSMORE, JAMES",CLASSIFIED COACH,401.44,0.00,0.00,0.00,401.44,,401.44,2013,,Duarte Unified,""
"VASQUEZ, CHRISTINA",CLASSIFIED COACH,401.44,0.00,0.00,0.00,401.44,,401.44,2013,,Duarte Unified,""
"MOLINA, CLAUDIA",STUDENT EMPLOYEE,364.00,0.00,0.00,0.00,364.00,,364.00,2013,,Duarte Unified,""
"VEST, MARK A.",SUBSTITUTE TEACHER,330.00,0.00,0.00,27.23,330.00,,357.23,2013,,Duarte Unified,""
"NGUYEN, ANH-THUAT",STUDENT EMPLOYEE,343.68,0.00,0.00,0.00,343.68,,343.68,2013,,Duarte Unified,""
"SALMERON, EDUARDO",STUDENT EMPLOYEE,340.00,0.00,0.00,0.00,340.00,,340.00,2013,,Duarte Unified,""
"MORALES, CRISTIAN",STUDENT EMPLOYEE,332.00,0.00,0.00,0.00,332.00,,332.00,2013,,Duarte Unified,""
"SHURTLIFF, ANNAMARIE",SUB INSTRUCTIONAL AIDE,330.00,0.00,0.00,0.00,330.00,,330.00,2013,,Duarte Unified,""
"RIETOW, JANET M",SUBSTITUTE TEACHER,330.00,0.00,0.00,0.00,330.00,,330.00,2013,,Duarte Unified,""
"BUENROSTRO, GABRIELA",LIBRARY TECHNICIAN I,320.00,0.00,0.00,0.00,320.00,,320.00,2013,,Duarte Unified,""
"GARCIA, CELIA",INST AIDE/SPECIAL ED./I,302.16,0.00,0.00,0.00,302.16,,302.16,2013,,Duarte Unified,""
"BRINK-GOODMAN, NOAH",STUDENT EMPLOYEE,300.00,0.00,0.00,0.00,300.00,,300.00,2013,,Duarte Unified,""
"WALTERS, PERRY",STUDENT EMPLOYEE,280.00,0.00,0.00,0.00,280.00,,280.00,2013,,Duarte Unified,""
"WILLIAMS, NADIA",STUDENT EMPLOYEE,280.00,0.00,0.00,0.00,280.00,,280.00,2013,,Duarte Unified,""
"SEGOVIA, SAMANTHA D.",STUDENT EMPLOYEE,276.00,0.00,0.00,0.00,276.00,,276.00,2013,,Duarte Unified,""
"MALONEY, COURTNEY",SUB INSTRUCTIONAL AIDE,271.30,0.00,0.00,0.00,271.30,,271.30,2013,,Duarte Unified,""
"HOO, MICHAEL",STUDENT EMPLOYEE,261.36,0.00,0.00,0.00,261.36,,261.36,2013,,Duarte Unified,""
"LOPEZ, FLOR",NOON PROCTOR,254.00,0.00,0.00,0.00,254.00,,254.00,2013,,Duarte Unified,""
"PARKER, ZERAH",NOON PROCTOR,252.64,0.00,0.00,0.00,252.64,,252.64,2013,,Duarte Unified,""
"RUBIO, DOMINICK",STUDENT EMPLOYEE,248.72,0.00,0.00,0.00,248.72,,248.72,2013,,Duarte Unified,""
"ROMAN, CELESTE",STUDENT EMPLOYEE,244.00,0.00,0.00,0.00,244.00,,244.00,2013,,Duarte Unified,""
"SOWELL, SIGRID",SUBSTITUTE TEACHER,220.00,0.00,0.00,18.15,220.00,,238.15,2013,,Duarte Unified,""
"MAK, KEVIN D",SUBSTITUTE TEACHER,220.00,0.00,0.00,0.00,220.00,,220.00,2013,,Duarte Unified,""
"CAMPOS, RICARDO",STUDENT EMPLOYEE,220.00,0.00,0.00,0.00,220.00,,220.00,2013,,Duarte Unified,""
"ACOSTA, JAZMIN",STUDENT EMPLOYEE,216.00,0.00,0.00,0.00,216.00,,216.00,2013,,Duarte Unified,""
"RODRIGUEZ, MICHAEL",STUDENT EMPLOYEE,212.00,0.00,0.00,0.00,212.00,,212.00,2013,,Duarte Unified,""
"YANG, CHEN",STUDENT EMPLOYEE,212.00,0.00,0.00,0.00,212.00,,212.00,2013,,Duarte Unified,""
"ALVAREZ, ALEJANDRO",STUDENT EMPLOYEE,212.00,0.00,0.00,0.00,212.00,,212.00,2013,,Duarte Unified,""
"FARAJ, ELINA",SUB INSTRUCTIONAL AIDE,209.00,0.00,0.00,0.00,209.00,,209.00,2013,,Duarte Unified,""
"DAVID, CRIS M",STUDENT EMPLOYEE,204.00,0.00,0.00,0.00,204.00,,204.00,2013,,Duarte Unified,""
"MEDINA, ROCIO",STUDENT EMPLOYEE,202.00,0.00,0.00,0.00,202.00,,202.00,2013,,Duarte Unified,""
"OROZCO, JENNIFER",STUDENT EMPLOYEE,192.00,0.00,0.00,0.00,192.00,,192.00,2013,,Duarte Unified,""
"JARDELEZA, JOHN",STUDENT EMPLOYEE,192.00,0.00,0.00,0.00,192.00,,192.00,2013,,Duarte Unified,""
"BARON, MARLENE",STUDENT EMPLOYEE,184.00,0.00,0.00,0.00,184.00,,184.00,2013,,Duarte Unified,""
"DE REZA, BERTA",STUDENT EMPLOYEE,148.00,0.00,0.00,0.00,148.00,,148.00,2013,,Duarte Unified,""
"CASTELLANO, IVETTE",STUDENT EMPLOYEE,132.00,0.00,0.00,0.00,132.00,,132.00,2013,,Duarte Unified,""
"GUTIERREZ, BERNADETTE",NOON PROCTOR,130.64,0.00,0.00,0.00,130.64,,130.64,2013,,Duarte Unified,""
"MEDINA, LETICIA S.",CLASSIFIED RETIREES,120.00,0.00,0.00,0.00,120.00,,120.00,2013,,Duarte Unified,""
"MEZA, JIMMIE",NOON PROCTOR,120.00,0.00,0.00,0.00,120.00,,120.00,2013,,Duarte Unified,""
"CHEN, YUN JU",STUDENT EMPLOYEE,120.00,0.00,0.00,0.00,120.00,,120.00,2013,,Duarte Unified,""
"BURNS, STEPHEN C.",SUBSTITUTE TEACHER,110.00,0.00,0.00,9.08,110.00,,119.08,2013,,Duarte Unified,""
"BURBRIDGE, JAMES C.",SUBSTITUTE TEACHER,110.00,0.00,0.00,9.08,110.00,,119.08,2013,,Duarte Unified,""
"RODRIGUEZ, MIRIAM",STUDENT EMPLOYEE,116.00,0.00,0.00,0.00,116.00,,116.00,2013,,Duarte Unified,""
"DUDLEY, RAYLEEN",STUDENT EMPLOYEE,112.00,0.00,0.00,0.00,112.00,,112.00,2013,,Duarte Unified,""
"WASSINK, DANIEL D.",SUBSTITUTE TEACHER,110.00,0.00,0.00,0.00,110.00,,110.00,2013,,Duarte Unified,""
"VELASCO, ISABEL MARIA",NOON PROCTOR,104.00,0.00,0.00,0.00,104.00,,104.00,2013,,Duarte Unified,""
"MAGANA, MARIA",FOOD SERVICES SUB,98.00,0.00,0.00,0.00,98.00,,98.00,2013,,Duarte Unified,""
"HERNANDEZ, JOSE",SUB CUSTODIAN,96.00,0.00,0.00,0.00,96.00,,96.00,2013,,Duarte Unified,""
"MACDONAUGH, TRENT",STUDENT EMPLOYEE,64.00,0.00,0.00,0.00,64.00,,64.00,2013,,Duarte Unified,""
"PURI, SONIA",STUDENT EMPLOYEE,64.00,0.00,0.00,0.00,64.00,,64.00,2013,,Duarte Unified,""
"CAMPOS, JUANA",CHILDCARE,60.00,0.00,0.00,0.00,60.00,,60.00,2013,,Duarte Unified,""
"DEWBERRY, LATIERRA SHARDI",NOON PROCTOR,56.64,0.00,0.00,0.00,56.64,,56.64,2013,,Duarte Unified,""
"POLO, CRISTIAN",STUDENT EMPLOYEE,52.00,0.00,0.00,0.00,52.00,,52.00,2013,,Duarte Unified,""
"AGUNDEZ, SAMANTHA",STUDENT EMPLOYEE,52.00,0.00,0.00,0.00,52.00,,52.00,2013,,Duarte Unified,""
"LEWIS, OLIVIA",STUDENT EMPLOYEE,40.00,0.00,0.00,0.00,40.00,,40.00,2013,,Duarte Unified,""
"KONO, NIKKOLE",SUB INSTRUCTIONAL AIDE,33.00,0.00,0.00,0.00,33.00,,33.00,2013,,Duarte Unified,""
"ORTEGA, VANESSA",STUDENT EMPLOYEE,24.00,0.00,0.00,0.00,24.00,,24.00,2013,,Duarte Unified,""
"RIVAS, CHRISTINA",NOON PROCTOR,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Duarte Unified,""
