Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"NUMAMOTO, APRIL",AD ED NON CERT SELF SUS,0.00,0.00,1382.56,0.00,1382.56,,1382.56,2013,,Torrance Unified,""
"MADDOCK, NORMA",FD SERV ASST I,1372.03,0.00,0.00,0.00,1372.03,,1372.03,2013,,Torrance Unified,""
"ACEVEDO, BRANDON",STUDENT WORKERS VOC REHAB,1372.00,0.00,0.00,0.00,1372.00,,1372.00,2013,,Torrance Unified,""
"FUENTES, JASON",IA COMPUTER LAB,1364.09,0.00,0.00,0.00,1364.09,,1364.09,2013,,Torrance Unified,""
"KIM, CLAIRE",SUB TCHR,1260.00,0.00,0.00,103.96,1260.00,,1363.96,2013,,Torrance Unified,""
"OLMOS, GEORGE",SUB CAMPUS SECURITY,0.00,0.00,1360.34,0.00,1360.34,,1360.34,2013,,Torrance Unified,""
"ROACH, KYLE",STUDENT WORKERS VOC REHAB,1348.00,0.00,0.00,0.00,1348.00,,1348.00,2013,,Torrance Unified,""
"URREA, ALEXANDRA",STUDENT WORKERS VOC REHAB,1344.00,0.00,0.00,0.00,1344.00,,1344.00,2013,,Torrance Unified,""
"GONZALEZ, RAVID",SUB FD SERV ASST I,0.00,0.00,1340.45,0.00,1340.45,,1340.45,2013,,Torrance Unified,""
"GUTIERREZ, CHRISTIAN",STUDENT WORKERS VOC REHAB,1336.00,0.00,0.00,0.00,1336.00,,1336.00,2013,,Torrance Unified,""
"ROUGEAU, JENNIFER L.",ASSOCIATE PERSONNEL ANALY,0.00,0.00,1195.94,136.85,1195.94,,1332.79,2013,,Torrance Unified,""
"GLANDORFF, JORDAN",COACHING AIDE/EXTRA DUTY,0.00,0.00,1330.35,0.00,1330.35,,1330.35,2013,,Torrance Unified,""
"VANDERLEEST, CHRISTINE","PRINCIPAL,ADULT EDUCATION",0.00,0.00,1241.30,84.28,1241.30,,1325.58,2013,,Torrance Unified,""
"JOHNSON, DEONNA",NOON AIDE,0.00,0.00,1322.16,0.00,1322.16,,1322.16,2013,,Torrance Unified,""
"DIAZ-PAREDES, DOMINIC",STUDENT WORKERS VOC REHAB,1320.00,0.00,0.00,0.00,1320.00,,1320.00,2013,,Torrance Unified,""
"FINAN, ANITA",SUB TCHR,1312.50,0.00,0.00,0.00,1312.50,,1312.50,2013,,Torrance Unified,""
"ABRAHAM, JUSTIN",IA,1304.60,0.00,0.00,0.00,1304.60,,1304.60,2013,,Torrance Unified,""
"MALTY, ANTONY",STUDENT WORKERS VOC REHAB,1304.00,0.00,0.00,0.00,1304.00,,1304.00,2013,,Torrance Unified,""
"PROCTOR, BRIAN",STUDENT WORKERS VOC REHAB,1300.00,0.00,0.00,0.00,1300.00,,1300.00,2013,,Torrance Unified,""
"OSHIRO, KELLY L.",NOON AIDE,0.00,0.00,1279.29,0.00,1279.29,,1279.29,2013,,Torrance Unified,""
"MANCIA, DAVID",COACHING AIDE/EXTRA DUTY,0.00,0.00,1272.08,0.00,1272.08,,1272.08,2013,,Torrance Unified,""
"VERDESOTO, KARLA",SUB TCHR,1102.50,0.00,78.55,90.96,1181.05,,1272.01,2013,,Torrance Unified,""
"RAMIREZ, DAVID",SUB CUSTODIAN,0.00,0.00,1255.80,0.00,1255.80,,1255.80,2013,,Torrance Unified,""
"SEARCY, MAUREEN L.",FD SERV ASST I,1252.55,0.00,0.00,0.00,1252.55,,1252.55,2013,,Torrance Unified,""
"STEFFLER, SHANNON",SUB TCHR,1155.00,0.00,0.00,95.30,1155.00,,1250.30,2013,,Torrance Unified,""
"WHITT, ANDREW",SUB TCHR,1155.00,0.00,0.00,95.30,1155.00,,1250.30,2013,,Torrance Unified,""
"ESTEFAN, LARSON",SUB TCHR,1155.00,0.00,0.00,95.28,1155.00,,1250.28,2013,,Torrance Unified,""
"NEMSEVA, IRINA",SUB TCHR,1155.00,0.00,0.00,95.26,1155.00,,1250.26,2013,,Torrance Unified,""
"JACKSON, FRANSHAW",COACHING AIDE/EXTRA DUTY,0.00,0.00,1247.17,0.00,1247.17,,1247.17,2013,,Torrance Unified,""
"SAGER, MARK L.",COACHING AIDE/EXTRA DUTY,0.00,0.00,1247.17,0.00,1247.17,,1247.17,2013,,Torrance Unified,""
"STJEPANOVIC, JACQUELINE",SUB PARA/ED TIER 1,0.00,0.00,1118.91,127.74,1118.91,,1246.65,2013,,Torrance Unified,""
"MACKINTOSH, DAYNA",NOON AIDE,0.00,0.00,1236.88,0.00,1236.88,,1236.88,2013,,Torrance Unified,""
"PHILLIPS, DARYLL",STUDENT WORKERS VOC REHAB,1224.00,0.00,0.00,0.00,1224.00,,1224.00,2013,,Torrance Unified,""
"BORM, JACOB",STUDENT WORKERS VOC REHAB,1210.00,0.00,0.00,0.00,1210.00,,1210.00,2013,,Torrance Unified,""
"SANCHEZ, JOSEPH A.",NOON AIDE,588.97,0.00,619.87,0.00,1208.84,,1208.84,2013,,Torrance Unified,""
"SAUCEDO, DONOVAN",STUDENT WORKERS VOC REHAB,1208.00,0.00,0.00,0.00,1208.00,,1208.00,2013,,Torrance Unified,""
"ANDERSON, BROOKE A.",STUDENT WORKERS VOC REHAB,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2013,,Torrance Unified,""
"GASSET, KELLEEN A",SUB TCHR,1102.50,0.00,0.00,90.97,1102.50,,1193.47,2013,,Torrance Unified,""
"TERASAKI, MEGAN",SUB TCHR,1102.50,0.00,0.00,90.96,1102.50,,1193.46,2013,,Torrance Unified,""
"MULLEN, GREGORY",SUB TCHR,1102.50,0.00,0.00,90.96,1102.50,,1193.46,2013,,Torrance Unified,""
"ICE, JAMES E",COACHING AIDE/EXTRA DUTY,0.00,0.00,1184.71,0.00,1184.71,,1184.71,2013,,Torrance Unified,""
"ONG, LINDA L F",AD ED REGIST CLERK AS NEE,0.00,0.00,1060.68,121.12,1060.68,,1181.80,2013,,Torrance Unified,""
"AVILES, SARA",NOON AIDE,0.00,0.00,1163.44,0.00,1163.44,,1163.44,2013,,Torrance Unified,""
"HONG, FRANCES M",NOON AIDE,0.00,0.00,1162.81,0.00,1162.81,,1162.81,2013,,Torrance Unified,""
"CUMMINGS, KIARA",SUB CHILD DEV P/A TIER 2,0.00,0.00,1160.49,0.00,1160.49,,1160.49,2013,,Torrance Unified,""
"COGNAC, MARTHA",SUB HEALTH SERVICES ASST,0.00,0.00,1041.38,119.00,1041.38,,1160.38,2013,,Torrance Unified,""
"LEIVERS, CAITLIN L.",NOON AIDE,0.00,0.00,1148.55,0.00,1148.55,,1148.55,2013,,Torrance Unified,""
"JOHNSON, MEGAN",STUDENT WORKERS VOC REHAB,1148.00,0.00,0.00,0.00,1148.00,,1148.00,2013,,Torrance Unified,""
"BERTRAN, LINDSEY",COACHING AIDE/EXTRA DUTY,0.00,0.00,1060.19,87.47,1060.19,,1147.66,2013,,Torrance Unified,""
"SLEEIS, KYLE",STUDENT WORKERS VOC REHAB,1144.00,0.00,0.00,0.00,1144.00,,1144.00,2013,,Torrance Unified,""
"JAIN, RUCHI",NOON AIDE,0.00,0.00,1139.18,0.00,1139.18,,1139.18,2013,,Torrance Unified,""
"KOSOWSKA-DZIWILL, KAMILA",SUB TCHR,1050.00,0.00,0.00,86.63,1050.00,,1136.63,2013,,Torrance Unified,""
"TAMANAHA, CAROL M.",NOON AIDE,0.00,0.00,1127.72,0.00,1127.72,,1127.72,2013,,Torrance Unified,""
"MIHARA, ERIK",STUDENT WORKERS VOC REHAB,1124.00,0.00,0.00,0.00,1124.00,,1124.00,2013,,Torrance Unified,""
"DIAZ, THEODORE K.",COACHING AIDE/EXTRA DUTY,0.00,0.00,1123.05,0.00,1123.05,,1123.05,2013,,Torrance Unified,""
"MATAALII, CHELSEA",COACHING AIDE/EXTRA DUTY,0.00,0.00,1123.05,0.00,1123.05,,1123.05,2013,,Torrance Unified,""
"SOON, BROOKE",COACHING AIDE/EXTRA DUTY,0.00,0.00,1123.05,0.00,1123.05,,1123.05,2013,,Torrance Unified,""
"GRIEGO, BARBARA C",NOON AIDE,0.00,0.00,1121.64,0.00,1121.64,,1121.64,2013,,Torrance Unified,""
"VOIGT, LUCILLE J",SUB AD ED TCHR ESL,1119.69,0.00,0.00,0.00,1119.69,,1119.69,2013,,Torrance Unified,""
"MONGE, HUGO F.",SUB FD SERV ASST I,835.37,0.00,271.23,0.00,1106.60,,1106.60,2013,,Torrance Unified,""
"CANDELARIO, EDGAR",STUDENT WORKERS VOC REHAB,1088.00,0.00,0.00,0.00,1088.00,,1088.00,2013,,Torrance Unified,""
"BAUTISTA, MATTHEW M.",COACHING AIDE/EXTRA DUTY,0.00,0.00,1080.24,0.00,1080.24,,1080.24,2013,,Torrance Unified,""
"BOJORQUEZ, DENNIS R.",COACHING AIDE/EXTRA DUTY,0.00,0.00,1080.24,0.00,1080.24,,1080.24,2013,,Torrance Unified,""
"ARCHAMBAULT, CONNOR",COACHING AIDE/EXTRA DUTY,0.00,0.00,1080.24,0.00,1080.24,,1080.24,2013,,Torrance Unified,""
"WALKER, CHASE",COACHING AIDE/EXTRA DUTY,0.00,0.00,1080.24,0.00,1080.24,,1080.24,2013,,Torrance Unified,""
"COUNTEE, HERBERT B",COACHING AIDE/EXTRA DUTY,0.00,0.00,1080.24,0.00,1080.24,,1080.24,2013,,Torrance Unified,""
"SCACHETTI, JOSEPH",COACHING AIDE/EXTRA DUTY,0.00,0.00,1080.24,0.00,1080.24,,1080.24,2013,,Torrance Unified,""
"WILLIAMS, ZACHARIA",COACHING AIDE/EXTRA DUTY,0.00,0.00,1080.24,0.00,1080.24,,1080.24,2013,,Torrance Unified,""
"DESSERT, ROSELLAMAR",SUB TCHR,997.50,0.00,0.00,82.30,997.50,,1079.80,2013,,Torrance Unified,""
"LEE, CHRISTOPHER",SUB TCHR,997.50,0.00,0.00,82.30,997.50,,1079.80,2013,,Torrance Unified,""
"AMMONS, JUDY",SUB HUMAN RESOURCES ASST,0.00,0.00,1076.63,0.00,1076.63,,1076.63,2013,,Torrance Unified,""
"CHAKRABORTY, RAJASRI",SUB FD SERV ASST I,0.00,0.00,1075.10,0.00,1075.10,,1075.10,2013,,Torrance Unified,""
"WILKINS, DEINZEL",STUDENT WORKERS VOC REHAB,1074.00,0.00,0.00,0.00,1074.00,,1074.00,2013,,Torrance Unified,""
"HEUSER, JANNEIL",NOON AIDE,0.00,0.00,1072.56,0.00,1072.56,,1072.56,2013,,Torrance Unified,""
"TEJEDA, LUCIA",LANG ASSMT PROCTOR TIERII,0.00,0.00,1056.96,0.00,1056.96,,1056.96,2013,,Torrance Unified,""
"GIESLER, BLAKE E",COACHING AIDE/EXTRA DUTY,0.00,0.00,1050.31,0.00,1050.31,,1050.31,2013,,Torrance Unified,""
"HERNANDEZ, MARCELLA",COACHING AIDE/EXTRA DUTY,0.00,0.00,1048.33,0.00,1048.33,,1048.33,2013,,Torrance Unified,""
"MAUTINO, BEVERLY JOAN",SUB PERSONNEL ANALYST,299.52,0.00,746.12,0.00,1045.64,,1045.64,2013,,Torrance Unified,""
"ELLIS, PAUL",AD ED NON CERT SELF SUS,0.00,0.00,1041.35,0.00,1041.35,,1041.35,2013,,Torrance Unified,""
"MOLINA, JEANNIE",STUDENT WORKERS VOC REHAB,1036.00,0.00,0.00,0.00,1036.00,,1036.00,2013,,Torrance Unified,""
"HAYNES, NEFERTITI",LANG ASSMT PROCTOR TIER I,0.00,0.00,1028.71,0.00,1028.71,,1028.71,2013,,Torrance Unified,""
"HULTGREN, SUZANNE",SUB TCHR,945.00,0.00,0.00,77.97,945.00,,1022.97,2013,,Torrance Unified,""
"NEELY, NICK",SUB TCHR,945.00,0.00,0.00,77.96,945.00,,1022.96,2013,,Torrance Unified,""
"GRIFFITH, SANCHA A",ACCOUNT/PAYROLL CLERK,0.00,0.00,932.36,87.04,932.36,,1019.40,2013,,Torrance Unified,""
"CAFARCHIA, MEGAN E.",SUB PARA/ED TIER II,0.00,0.00,1011.24,0.00,1011.24,,1011.24,2013,,Torrance Unified,""
"MC CARTHY, THERESA M","TCHR,ELEMENTARY",0.00,0.00,933.64,77.03,933.64,,1010.67,2013,,Torrance Unified,""
"KERNODLE, AMANDA",STUDENT WORKERS VOC REHAB,1008.00,0.00,0.00,0.00,1008.00,,1008.00,2013,,Torrance Unified,""
"MALBROUGHSHINE, REGINA",FD SERV ASST I,999.85,0.00,0.00,0.00,999.85,,999.85,2013,,Torrance Unified,""
"BEKHIT, GEHAN",SUB FD SERV ASST I,0.00,0.00,999.43,0.00,999.43,,999.43,2013,,Torrance Unified,""
"GARCIA, EDUARDO",AD ED TCHR VOCATIONAL,889.44,0.00,22.88,75.27,912.32,,987.59,2013,,Torrance Unified,""
"ARMIJO, MIRANDA S.",COACHING AIDE/EXTRA DUTY,0.00,0.00,986.67,0.00,986.67,,986.67,2013,,Torrance Unified,""
"ROTT, ELSA",SUB OFFICE ASSISTANT,0.00,0.00,883.96,101.13,883.96,,985.09,2013,,Torrance Unified,""
"BUNDOC, HALEY",STUDENT WORKERS VOC REHAB,980.00,0.00,0.00,0.00,980.00,,980.00,2013,,Torrance Unified,""
"COULTER, ANDREW",STUDENT WORKERS VOC REHAB,976.00,0.00,0.00,0.00,976.00,,976.00,2013,,Torrance Unified,""
"LASTER, ETHAN",STUDENT WORKERS VOC REHAB,976.00,0.00,0.00,0.00,976.00,,976.00,2013,,Torrance Unified,""
"BUSIERE, JEONG M",LANG ASSMT PROCTOR TIERII,544.52,0.00,426.97,0.00,971.49,,971.49,2013,,Torrance Unified,""
"BOUSE, PATRICIA",SUB PARA/ED TIER II,0.00,0.00,869.13,99.23,869.13,,968.36,2013,,Torrance Unified,""
"BRADLEY, KANANI",SUB TCHR,892.50,0.00,0.00,73.63,892.50,,966.13,2013,,Torrance Unified,""
"MC GHEE, HEATHER M",SUB TCHR,892.50,0.00,0.00,73.63,892.50,,966.13,2013,,Torrance Unified,""
"OHARA, ALISA",STUDENT WORKERS SUMMER,960.00,0.00,0.00,0.00,960.00,,960.00,2013,,Torrance Unified,""
"LE, TIMOTHY K.",STUDENT WORKERS SUMMER,960.00,0.00,0.00,0.00,960.00,,960.00,2013,,Torrance Unified,""
"TSUMAKI, SAMANTHA",STUDENT WORKERS SUMMER,960.00,0.00,0.00,0.00,960.00,,960.00,2013,,Torrance Unified,""
"ZORNITSKY, JARED W.",STUDENT WORKERS SUMMER,960.00,0.00,0.00,0.00,960.00,,960.00,2013,,Torrance Unified,""
"ZEESHAN, AMNA",NOON AIDE,0.00,0.00,956.46,0.00,956.46,,956.46,2013,,Torrance Unified,""
"MURAMOTO, DARENE K",NOON AIDE,0.00,0.00,954.82,0.00,954.82,,954.82,2013,,Torrance Unified,""
"CHUMENTOWSKI, JESSICA",LANG ASSMT PROCTOR TIERII,0.00,0.00,948.30,0.00,948.30,,948.30,2013,,Torrance Unified,""
"HAMAI, CAMEO",STUDENT WORKERS VOC REHAB,940.00,0.00,0.00,0.00,940.00,,940.00,2013,,Torrance Unified,""
"SMITH, ELVIRA R",NOON AIDE,0.00,0.00,939.95,0.00,939.95,,939.95,2013,,Torrance Unified,""
"SPERLING, JULISSA J.",NOON AIDE,0.00,0.00,925.28,0.00,925.28,,925.28,2013,,Torrance Unified,""
"HENRY, SHANISHA T.",SUB FD SERV ASST I,0.00,0.00,919.31,0.00,919.31,,919.31,2013,,Torrance Unified,""
"LY, DANIEL",COACHING AIDE/EXTRA DUTY,0.00,0.00,914.52,0.00,914.52,,914.52,2013,,Torrance Unified,""
"BATHAUER, CHRISTINE",SUB TCHR,840.00,0.00,0.00,69.30,840.00,,909.30,2013,,Torrance Unified,""
"CARR, MARILEE",SUB TCHR,840.00,0.00,0.00,69.30,840.00,,909.30,2013,,Torrance Unified,""
"CASTANEDA, DARLENIA",SUB TCHR,840.00,0.00,0.00,69.29,840.00,,909.29,2013,,Torrance Unified,""
"FRIEDRICH, ROBERT",AD ED NON CERT SELF SUS,0.00,0.00,901.32,0.00,901.32,,901.32,2013,,Torrance Unified,""
"MADRIGAL, MARTA A.",SUB PARA/ED TIER 1,0.00,0.00,901.13,0.00,901.13,,901.13,2013,,Torrance Unified,""
"GALLARDO, ANDRES",STUDENT WORKERS VOC REHAB,896.00,0.00,0.00,0.00,896.00,,896.00,2013,,Torrance Unified,""
"BARGAR, LAURA",SUB TCHR,892.50,0.00,0.00,0.00,892.50,,892.50,2013,,Torrance Unified,""
"MC COY, JUDITH C",SUB TCHR,892.50,0.00,0.00,0.00,892.50,,892.50,2013,,Torrance Unified,""
"ROBERTSON, BETTY A",SUB TCHR,892.50,0.00,0.00,0.00,892.50,,892.50,2013,,Torrance Unified,""
"MUNOZ, ALISAN",STUDENT WORKERS VOC REHAB,880.00,0.00,0.00,0.00,880.00,,880.00,2013,,Torrance Unified,""
"FLORES, LINDA P",SUB FOOD SERV SAT OPER,0.00,0.00,876.22,0.00,876.22,,876.22,2013,,Torrance Unified,""
"ZEBELJAN, DANIELLA",NOON AIDE,0.00,0.00,868.98,0.00,868.98,,868.98,2013,,Torrance Unified,""
"LAZENBY, JACQUES D.",SUB CUSTODIAN,0.00,0.00,860.57,0.00,860.57,,860.57,2013,,Torrance Unified,""
"LOPEZ, EBNER",STUDENT WORKERS VOC REHAB,856.00,0.00,0.00,0.00,856.00,,856.00,2013,,Torrance Unified,""
"LEE, STACEY",SUB TCHR,787.50,0.00,0.00,64.98,787.50,,852.48,2013,,Torrance Unified,""
"MORGAN, JOHN D",SUB TCHR,787.50,0.00,0.00,64.97,787.50,,852.47,2013,,Torrance Unified,""
"RONQUILLO, JESSE D.",SUB CUSTODIAN,0.00,0.00,842.93,0.00,842.93,,842.93,2013,,Torrance Unified,""
"FLORATOS, GEORGE P",SUB TCHR,840.00,0.00,0.00,0.00,840.00,,840.00,2013,,Torrance Unified,""
"RUBIO, DEANNA L.",NOON AIDE,0.00,0.00,839.29,0.00,839.29,,839.29,2013,,Torrance Unified,""
"YOUNG, MARILYNN M",SUB OFFICE ASSISTANT,0.00,0.00,834.14,0.00,834.14,,834.14,2013,,Torrance Unified,""
"SHAW, WM KEVIN",COACHING AIDE/EXTRA DUTY,0.00,0.00,831.71,0.00,831.71,,831.71,2013,,Torrance Unified,""
"SARMIENTO, JUAN A.",COACHING AIDE/EXTRA DUTY,0.00,0.00,831.71,0.00,831.71,,831.71,2013,,Torrance Unified,""
"BARRETT, ZACHARY D.",COACHING AIDE/EXTRA DUTY,0.00,0.00,831.71,0.00,831.71,,831.71,2013,,Torrance Unified,""
"SPAHR, BOBBI J",SUB HUMAN RESOURCES SPEC,0.00,0.00,746.14,85.29,746.14,,831.43,2013,,Torrance Unified,""
"DOZIER, KELLY",AD ED TCHR BUSINESS ED,733.27,0.00,34.32,63.33,767.59,,830.92,2013,,Torrance Unified,""
"BENTE, LINDY",AD ED PROCTOR,0.00,0.00,830.08,0.00,830.08,,830.08,2013,,Torrance Unified,""
"QUENDA, ESTHERIA",NOON AIDE,0.00,0.00,826.98,0.00,826.98,,826.98,2013,,Torrance Unified,""
"SIMS, KRYSTEN A.",SUB SCHOOL STAFF ASST I,13.34,13.34,790.54,0.00,817.22,,817.22,2013,,Torrance Unified,""
"LAMBERT, CHARLENE",NOON AIDE,0.00,0.00,815.51,0.00,815.51,,815.51,2013,,Torrance Unified,""
"SHIELDS, CYNTHIA D",NOON AIDE,0.00,0.00,806.05,0.00,806.05,,806.05,2013,,Torrance Unified,""
"BORM, EMILY",STUDENT WORKERS VOC REHAB,804.00,0.00,0.00,0.00,804.00,,804.00,2013,,Torrance Unified,""
"RICE, MICHAEL",STUDENT WORKERS VOC REHAB,800.00,0.00,0.00,0.00,800.00,,800.00,2013,,Torrance Unified,""
"SABO, MATTHEW T.",STUDENT WORKERS WA1,800.00,0.00,0.00,0.00,800.00,,800.00,2013,,Torrance Unified,""
"CANTINE, RICHARD A",SUB TCHR,735.00,0.00,0.00,60.64,735.00,,795.64,2013,,Torrance Unified,""
"ELIAS, CYNTHIA A",SUB TCHR,735.00,0.00,0.00,60.64,735.00,,795.64,2013,,Torrance Unified,""
"HANKEY, CAROL",SUB TCHR,735.00,0.00,0.00,60.64,735.00,,795.64,2013,,Torrance Unified,""
"SOLORZANO, MARTHA",SUB TCHR,735.00,0.00,0.00,60.64,735.00,,795.64,2013,,Torrance Unified,""
"WALSH, JENNIFER N",SUB TCHR,735.00,0.00,0.00,60.64,735.00,,795.64,2013,,Torrance Unified,""
"BEACH, AMBER",SUB TCHR,735.00,0.00,0.00,60.63,735.00,,795.63,2013,,Torrance Unified,""
"SANDSTROM, ADRIAN",SUB TCHR,735.00,0.00,0.00,60.63,735.00,,795.63,2013,,Torrance Unified,""
"STUBBS, ANTHONY J.",SUB CAMPUS SECURITY,0.00,0.00,713.61,81.65,713.61,,795.26,2013,,Torrance Unified,""
"ARTIGA, MERCEDES",NOON AIDE,0.00,0.00,793.98,0.00,793.98,,793.98,2013,,Torrance Unified,""
"DUBOIS, ANDRE",COACHING AIDE/EXTRA DUTY,0.00,0.00,790.61,0.00,790.61,,790.61,2013,,Torrance Unified,""
"MUNRO, MICHAEL S.",COACHING AIDE/EXTRA DUTY,0.00,0.00,790.61,0.00,790.61,,790.61,2013,,Torrance Unified,""
"QUIGLEY, JOHN F",COACHING AIDE/EXTRA DUTY,0.00,0.00,790.61,0.00,790.61,,790.61,2013,,Torrance Unified,""
"RAMOS, JAVIER",COACHING AIDE/EXTRA DUTY,0.00,0.00,790.61,0.00,790.61,,790.61,2013,,Torrance Unified,""
"PORTER, LAURA LYNN",SUB TCHR,787.50,0.00,0.00,0.00,787.50,,787.50,2013,,Torrance Unified,""
"TOKUBO, BILL K",SUB TCHR,785.36,0.00,0.00,0.00,785.36,,785.36,2013,,Torrance Unified,""
"ORCALES, JENNIFER L","TCHR,SECONDARY",0.00,0.00,724.41,59.76,724.41,,784.17,2013,,Torrance Unified,""
"BURTON, BENJAMIN",STUDENT WORKERS VOC REHAB,780.00,0.00,0.00,0.00,780.00,,780.00,2013,,Torrance Unified,""
"EZEANI, KOSI",STUDENT WORKERS VOC REHAB,776.00,0.00,0.00,0.00,776.00,,776.00,2013,,Torrance Unified,""
"COFFEY, NANCY JOY",AD ED NON CERT SELF SUS,0.00,0.00,759.28,0.00,759.28,,759.28,2013,,Torrance Unified,""
"ARRASMITH, SCOTT",SUB TCHR,700.00,0.00,0.00,57.74,700.00,,757.74,2013,,Torrance Unified,""
"FINE, LYDIA","TCHR,ELEMENTARY",0.00,0.00,692.75,57.13,692.75,,749.88,2013,,Torrance Unified,""
"WALKER, SHARON D.",SUB CUSTODIAN,0.00,0.00,742.48,0.00,742.48,,742.48,2013,,Torrance Unified,""
"HESKETH, PAULA T",SUB TCHR,682.50,0.00,0.00,56.32,682.50,,738.82,2013,,Torrance Unified,""
"MAZZARELLA, MARGARET",SUB TCHR,682.50,0.00,0.00,56.30,682.50,,738.80,2013,,Torrance Unified,""
"MC KINNEY, ROBERT",SUB TCHR,735.00,0.00,0.00,0.00,735.00,,735.00,2013,,Torrance Unified,""
"BUTLER, ISLAY ANN",SUB TCHR,735.00,0.00,0.00,0.00,735.00,,735.00,2013,,Torrance Unified,""
"COIT, EDITH",NOON AIDE,0.00,0.00,733.15,0.00,733.15,,733.15,2013,,Torrance Unified,""
"ROMANO, PAUL",STUDENT WORKERS VOC REHAB,730.00,0.00,0.00,0.00,730.00,,730.00,2013,,Torrance Unified,""
"BEECHUM, BRANDIE",SUB CUSTODIAN,0.00,0.00,729.58,0.00,729.58,,729.58,2013,,Torrance Unified,""
"VARGAS, NORMA",CHILD DEV PRG AST TIER II,656.71,0.00,70.08,0.00,726.79,,726.79,2013,,Torrance Unified,""
"DALBEY, ERIN R","TCHR,LEARNING CENTER",0.00,0.00,669.50,55.23,669.50,,724.73,2013,,Torrance Unified,""
"REDMAN-GREENE, JAID",STUDENT WORKERS VOC REHAB,724.00,0.00,0.00,0.00,724.00,,724.00,2013,,Torrance Unified,""
"MC PHERSON, ROBERT",STUDENT WORKERS WA1,714.00,0.00,0.00,0.00,714.00,,714.00,2013,,Torrance Unified,""
"NGUYEN, HA",SUB TCHR,105.00,0.00,540.12,53.22,645.12,,698.34,2013,,Torrance Unified,""
"ARIAS, MANUEL",STUDENT WORKERS VOC REHAB,698.00,0.00,0.00,0.00,698.00,,698.00,2013,,Torrance Unified,""
"REED, LA SHUNDER",NOON AIDE,401.10,0.00,295.44,0.00,696.54,,696.54,2013,,Torrance Unified,""
"LANEY, ASHLEY M",SUB OFFICE ASSISTANT,0.00,0.00,690.50,0.00,690.50,,690.50,2013,,Torrance Unified,""
"LEE, QUENTIN H.",NOON AIDE,0.00,0.00,682.77,0.00,682.77,,682.77,2013,,Torrance Unified,""
"TRUTANICH, NICK",SUB TCHR,682.50,0.00,0.00,0.00,682.50,,682.50,2013,,Torrance Unified,""
"PORZIO, CARRIE",SUB TCHR,630.00,0.00,0.00,51.98,630.00,,681.98,2013,,Torrance Unified,""
"BROWN, BRUCE A",SUB TCHR,630.00,0.00,0.00,51.98,630.00,,681.98,2013,,Torrance Unified,""
"SHOEMAKER, PRICE",SUB TCHR,630.00,0.00,0.00,51.97,630.00,,681.97,2013,,Torrance Unified,""
"GARDINER, ROSALYNE",SUB TCHR,630.00,0.00,0.00,51.97,630.00,,681.97,2013,,Torrance Unified,""
"AARON, BEVERLY SUE",SUB AD ED TCHR ABE,672.44,0.00,0.00,0.00,672.44,,672.44,2013,,Torrance Unified,""
"O'BRIEN, GAVIN",STUDENT WORKERS VOC REHAB,672.00,0.00,0.00,0.00,672.00,,672.00,2013,,Torrance Unified,""
"JONES, JASON E",STUDENT WORKERS VOC REHAB,658.00,0.00,0.00,0.00,658.00,,658.00,2013,,Torrance Unified,""
"BATTRAM, JOSEPH",STUDENT WORKERS VOC REHAB,656.00,0.00,0.00,0.00,656.00,,656.00,2013,,Torrance Unified,""
"NEVILLE, JACOB",STUDENT WORKERS VOC REHAB,652.00,0.00,0.00,0.00,652.00,,652.00,2013,,Torrance Unified,""
"BINGEMANN, TYLER",STUDENT WORKERS VOC REHAB,648.00,0.00,0.00,0.00,648.00,,648.00,2013,,Torrance Unified,""
"NOTHERN, TIMOTHY",STUDENT WORKERS WA1,634.00,0.00,0.00,0.00,634.00,,634.00,2013,,Torrance Unified,""
"ROHDE, SOLANGE MICHELLE",SUB TCHR,630.00,0.00,0.00,0.00,630.00,,630.00,2013,,Torrance Unified,""
"NOVELLINO, TYLER",STUDENT WORKERS WA1,630.00,0.00,0.00,0.00,630.00,,630.00,2013,,Torrance Unified,""
"AHSAN, BINISH",NOON AIDE,0.00,0.00,625.51,0.00,625.51,,625.51,2013,,Torrance Unified,""
"BERNAL, MAUREEN",SUB TCHR,577.50,0.00,0.00,47.65,577.50,,625.15,2013,,Torrance Unified,""
"ARORA, ALLYSHA",SUB TCHR,577.50,0.00,0.00,47.65,577.50,,625.15,2013,,Torrance Unified,""
"KUCERA, TRACY",SUB TCHR,577.50,0.00,0.00,47.64,577.50,,625.14,2013,,Torrance Unified,""
"DAHLMEIER, SHARON R",SUB SCHOOL STAFF ASST I,0.00,0.00,550.82,62.95,550.82,,613.77,2013,,Torrance Unified,""
"BAKER, VALERIE V",SUB OFFICE ASSISTANT,0.00,0.00,611.90,0.00,611.90,,611.90,2013,,Torrance Unified,""
"CORREDOR, SARAH",STUDENT WORKERS VOC REHAB,608.00,0.00,0.00,0.00,608.00,,608.00,2013,,Torrance Unified,""
"DE LA CRUZ-MCMINN, MONICA",NOON AIDE,0.00,0.00,606.96,0.00,606.96,,606.96,2013,,Torrance Unified,""
