Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"CLOUGH, MYRA",PRESCHOOL DEVELPMNTL AIDE,13891.96,0.00,276.36,11.30,14168.32,,14179.62,2013,,Monrovia Unified,""
"MCCULLAH, KAREN",INST AIDE/SPEC ED,14167.72,0.00,0.00,11.30,14167.72,,14179.02,2013,,Monrovia Unified,""
"OLSON, APRIL JEANNINE",AFT SCH ACTIVITY LEADER,13561.76,0.00,0.00,561.20,13561.76,,14122.96,2013,,Monrovia Unified,""
"BOUDREAUX, DENISE LUANN",INST AIDE SPECIAL ED 1:1,14085.25,0.00,0.00,11.30,14085.25,,14096.55,2013,,Monrovia Unified,""
"WHEELER, DONNA",FOOD SERVICE WORKER,12324.90,0.00,323.90,1414.16,12648.80,,14062.96,2013,,Monrovia Unified,""
"MAGDALENO-ANDRADE, ROCIO",INST AIDE KINDERGARTEN,13571.65,0.00,424.90,11.30,13996.55,,14007.85,2013,,Monrovia Unified,""
"CRUTCHFIELD, KELLI R.",SUBSTITUTE TEACHER,12915.00,0.00,0.00,1065.48,12915.00,,13980.48,2013,,Monrovia Unified,""
"ESQUIVEL, MARGARITA",INST AIDE/SPEC ED,13935.44,24.21,0.00,11.30,13959.65,,13970.95,2013,,Monrovia Unified,""
"CORRALES, ESMERALDA",FOOD SERVICE WORKER,13950.90,0.00,0.00,11.30,13950.90,,13962.20,2013,,Monrovia Unified,""
"LISKA, CYNTHIA MARLENE",INST AIDE/SPEC ED,13867.19,0.00,0.00,11.30,13867.19,,13878.49,2013,,Monrovia Unified,""
"ZAMALLOA, JENNY",AFT SCH ACTIVITY LEADER,13819.29,0.00,0.00,11.30,13819.29,,13830.59,2013,,Monrovia Unified,""
"KIRIAKO, MARY B",FOOD SERVICE WORKER,13477.24,0.00,323.90,11.30,13801.14,,13812.44,2013,,Monrovia Unified,""
"CLARK, VICTORIA CANDELA",INST AIDE/SPEC ED,13109.04,0.00,682.10,11.30,13791.14,,13802.44,2013,,Monrovia Unified,""
"GARCIA, ANA",FOOD SERVICE WORKER,13242.49,141.66,302.30,11.30,13686.45,,13697.75,2013,,Monrovia Unified,""
"MAYFIELD, LINDA J",FOOD SERVICE WORKER,11974.16,0.00,302.30,1373.03,12276.46,,13649.49,2013,,Monrovia Unified,""
"HICKLIN, DAMON DEMOND",SDC TEACHER,11374.40,0.00,1212.02,1038.39,12586.42,,13624.81,2013,,Monrovia Unified,""
"MCKOY, DENISE",AFT SCH ACTIVITY LEADER,13589.23,0.00,0.00,11.30,13589.23,,13600.53,2013,,Monrovia Unified,""
"HOY, HARRIET REEVES",SUBSTITUTE TEACHER,12555.00,0.00,0.00,1035.77,12555.00,,13590.77,2013,,Monrovia Unified,""
"GREER, BYRON",INTERIM ADMINISTRATOR,13568.22,0.00,0.00,0.00,13568.22,,13568.22,2013,,Monrovia Unified,""
"LAMB, KATHRYN BUTLER",INST AIDE SPECIAL ED 1:1,12198.60,0.00,0.00,1367.12,12198.60,,13565.72,2013,,Monrovia Unified,""
"CARELS, SHAUN NICHOLAS",INST AIDE SPECIAL ED 1:1,13477.07,0.00,0.00,11.30,13477.07,,13488.37,2013,,Monrovia Unified,""
"JONES, BRIAN C",AFT SCH ACTIVITY LEADER,13453.12,0.00,0.00,11.30,13453.12,,13464.42,2013,,Monrovia Unified,""
"CARD, BONNIE",SUBSTITUTE TEACHER,12410.37,0.00,0.00,1023.85,12410.37,,13434.22,2013,,Monrovia Unified,""
"MARRON, RACHEL",FOOD SERVICE WORKER,13418.58,0.00,0.00,11.30,13418.58,,13429.88,2013,,Monrovia Unified,""
"DAKIN, RENEE KAYE",INST AIDE KINDERGARTEN,11328.71,0.00,733.10,1350.67,12061.81,,13412.48,2013,,Monrovia Unified,""
"OROSCO, ROSEMARIE",FOOD SERVICE WORKER,13374.78,0.00,0.00,11.30,13374.78,,13386.08,2013,,Monrovia Unified,""
"SAXON, RILEY MARSHALL",SUBSTITUTE TEACHER,13344.69,0.00,0.00,10.17,13344.69,,13354.86,2013,,Monrovia Unified,""
"DORN, MARTHA D",PRESCHOOL DEVELPMNTL AIDE,11654.19,0.00,358.58,1341.96,12012.77,,13354.73,2013,,Monrovia Unified,""
"VANCE, JASON ROBBINS",INST AIDE/SPEC ED,13342.47,0.00,0.00,11.30,13342.47,,13353.77,2013,,Monrovia Unified,""
"WATKINS, JUDY ANN",INST AIDE/SPEC ED,12935.52,0.00,400.00,11.30,13335.52,,13346.82,2013,,Monrovia Unified,""
"RAMIREZ, RAQUEL",FOOD SERVICE WORKER,11982.25,0.00,0.00,1340.99,11982.25,,13323.24,2013,,Monrovia Unified,""
"GOODWIN, VICTORIA EVELYN",AFT SCH ACTIVITY LEADER,13149.16,90.79,0.00,11.30,13239.95,,13251.25,2013,,Monrovia Unified,""
"WALDEN, VICTORIA",HEALTH CLERK,13182.54,0.00,0.00,11.30,13182.54,,13193.84,2013,,Monrovia Unified,""
"HERNANDEZ, LAMEKA YOUNG",BUS DRIVER,7706.18,0.00,0.00,5448.02,7706.18,,13154.20,2013,,Monrovia Unified,""
"CARVER, HOLLY ELIZABETH",INST AIDE/SPEC ED,13138.35,0.00,0.00,11.30,13138.35,,13149.65,2013,,Monrovia Unified,""
"KEITH, DINORAH",SCHOOL/COMMUNITY LIAISON,13035.71,0.00,75.00,11.30,13110.71,,13122.01,2013,,Monrovia Unified,""
"MENJIVAR, MONICA",INST AIDE KINDERGARTEN,11526.55,0.00,259.10,1320.01,11785.65,,13105.66,2013,,Monrovia Unified,""
"HERNANDEZ, ARIANNA",AFT SCH ACTIVITY LEADER,13091.77,0.00,0.00,11.30,13091.77,,13103.07,2013,,Monrovia Unified,""
"SAYERS, ELIZABETH GRACE",INST AIDE/SPEC ED,13072.05,0.00,0.00,11.30,13072.05,,13083.35,2013,,Monrovia Unified,""
"RAMIREZ, JILL L",INST AIDE/SPEC ED,13024.84,0.00,0.00,11.30,13024.84,,13036.14,2013,,Monrovia Unified,""
"MONTANO, MICHELLE DEANNA",SUBSTITUTE TEACHER,12022.50,0.00,0.00,991.85,12022.50,,13014.35,2013,,Monrovia Unified,""
"DEVILBISS, KYLE WHITNEY",AFT SCH ACTIVITY LEADER,12884.14,0.00,0.00,11.30,12884.14,,12895.44,2013,,Monrovia Unified,""
"MIRANDA, VICTORIA",INST AIDE KINDERGARTEN,10781.27,0.00,733.10,1288.00,11514.37,,12802.37,2013,,Monrovia Unified,""
"GARCIA, VIRGINIA BEATRIZ",PLAYGR AIDE-GEN,1891.78,0.00,10823.80,0.00,12715.58,,12715.58,2013,,Monrovia Unified,""
"MANUELE, TINA MARIE",SUBSTITUTE TEACHER,11712.87,0.00,0.00,966.34,11712.87,,12679.21,2013,,Monrovia Unified,""
"ROOT, SUSAN",INST AIDE/SPEC ED,12624.26,0.00,0.00,11.30,12624.26,,12635.56,2013,,Monrovia Unified,""
"CASTAGNARI, EDWARD ERNEST",INST AIDE/SPEC ED,12611.46,0.00,0.00,11.30,12611.46,,12622.76,2013,,Monrovia Unified,""
"SALONIA, DEBORAH L",FOOD SERVICE WORKER,11978.07,0.00,607.54,11.30,12585.61,,12596.91,2013,,Monrovia Unified,""
"RIDLEY, NATALIE ELIZABETH MAUK",INST AIDE SPECIAL ED 1:1,12533.57,42.12,0.00,10.17,12575.69,,12585.86,2013,,Monrovia Unified,""
"ARMAS, BRIAN JAMES",AFT SCH ACTIVITY LEADER,12539.97,0.00,0.00,11.30,12539.97,,12551.27,2013,,Monrovia Unified,""
"YIP, ALLEN K.",AFT SCH ACTIVITY LEADER,12537.27,0.00,0.00,11.30,12537.27,,12548.57,2013,,Monrovia Unified,""
"AVILA, MARIA",INST AIDE SPECIAL ED 1:1,12522.02,0.00,0.00,11.30,12522.02,,12533.32,2013,,Monrovia Unified,""
"KARIMI, KATAYON",INST AIDE/SPEC ED,12508.20,0.00,0.00,11.30,12508.20,,12519.50,2013,,Monrovia Unified,""
"CLAPSADDLE, SHERRILL",CLERICAL ASSISTANT I,11182.86,0.00,51.82,1257.54,11234.68,,12492.22,2013,,Monrovia Unified,""
"DAVIS, BRADLEY E",TEACHER,10975.68,540.00,0.00,950.07,11515.68,,12465.75,2013,,Monrovia Unified,""
"FEHLNER, JOSEPH A.",INST AIDE SPECIAL ED 1:1,12436.91,0.00,0.00,11.30,12436.91,,12448.21,2013,,Monrovia Unified,""
"DE HART, LAURIE M",INST AIDE KINDERGARTEN,10688.04,0.00,456.84,1247.31,11144.88,,12392.19,2013,,Monrovia Unified,""
"HENRY, AMBER CLAIR",INST AIDE/SPEC ED,12376.11,0.00,0.00,11.30,12376.11,,12387.41,2013,,Monrovia Unified,""
"MONTENEGRO, BERTHA",INST AIDE KINDERGARTEN,11079.90,0.00,51.82,1245.73,11131.72,,12377.45,2013,,Monrovia Unified,""
"VALDEZ, GRACIELA F",TEACHER,12352.51,0.00,0.00,11.30,12352.51,,12363.81,2013,,Monrovia Unified,""
"ALFARO, LINA",TEACHER,4566.50,0.00,4865.94,2928.58,9432.44,,12361.02,2013,,Monrovia Unified,""
"MONSERRATTE, SONIA M",FOOD SERVICE WORKER,12304.94,0.00,0.00,11.30,12304.94,,12316.24,2013,,Monrovia Unified,""
"MCCOWN, PATRICIA",FOOD SERVICE WORKER,12285.88,0.00,0.00,11.30,12285.88,,12297.18,2013,,Monrovia Unified,""
"MALLOY, RYAN MICHAEL",AFT SCH ACTIVITY LEADER,12168.93,82.24,0.00,11.30,12251.17,,12262.47,2013,,Monrovia Unified,""
"GARCIA, CHESIREE MICHELLE",ROP INSTRUCTOR,11137.74,0.00,0.00,918.85,11137.74,,12056.59,2013,,Monrovia Unified,""
"ARVIZU, YESEL",NUTRITION EDUC ACTIV ASST,12031.57,0.00,0.00,11.30,12031.57,,12042.87,2013,,Monrovia Unified,""
"VALENCIA, THERESA TROXCLAIR",SUBSTITUTE TEACHER,10823.39,0.00,0.00,1214.31,10823.39,,12037.70,2013,,Monrovia Unified,""
"PONDO, BARBARA ANNE",HEALTH CLERK,12013.05,0.00,0.00,11.30,12013.05,,12024.35,2013,,Monrovia Unified,""
"LEFEBVRE, SIMONE F.",INST ASST-COMPUTER LAB,11096.50,0.00,0.00,926.77,11096.50,,12023.27,2013,,Monrovia Unified,""
"CLEGG, MATTHEW D",INST AIDE/SPEC ED,10809.81,0.00,0.00,1210.86,10809.81,,12020.67,2013,,Monrovia Unified,""
"FREDERICK, JANET L.",SUBSTITUTE TEACHER,12015.00,0.00,0.00,0.00,12015.00,,12015.00,2013,,Monrovia Unified,""
"HOLGUIN, VICTORIA ESTHER",INST AIDE/SPEC ED,11852.17,0.00,0.00,11.30,11852.17,,11863.47,2013,,Monrovia Unified,""
"HERNANDEZ-MONTIEL, ANABELLE",NUTRITION EDUC ACTIV ASST,11808.78,0.00,0.00,7.91,11808.78,,11816.69,2013,,Monrovia Unified,""
"SHERMAN, PAUL RAYMOND",INST AIDE SPECIAL ED 1:1,11793.62,0.00,0.00,7.91,11793.62,,11801.53,2013,,Monrovia Unified,""
"STEPHENS, WENDY Y.",PLAYGR AIDE-GEN,0.00,0.00,11795.85,0.00,11795.85,,11795.85,2013,,Monrovia Unified,""
"LIEM, LIA SARI WINATA",FOOD SERVICE WORKER,11761.67,0.00,0.00,11.30,11761.67,,11772.97,2013,,Monrovia Unified,""
"RAMIREZ, CATALINA",FOOD SERVICE WORKER,11691.33,0.00,0.00,11.30,11691.33,,11702.63,2013,,Monrovia Unified,""
"FLORES, CHRISTINA M",INST AIDE/SPEC ED,11236.32,0.00,424.90,11.30,11661.22,,11672.52,2013,,Monrovia Unified,""
"MORAGA, DIANNA L",SDC TEACHER,11655.00,0.00,0.00,0.00,11655.00,,11655.00,2013,,Monrovia Unified,""
"CALMER, ADRIANA",INST AIDE/SPEC ED,10445.65,0.00,0.00,1167.37,10445.65,,11613.02,2013,,Monrovia Unified,""
"ADAMS, DONNA MARIE",INST AIDE/SPEC ED,11337.19,0.00,0.00,272.55,11337.19,,11609.74,2013,,Monrovia Unified,""
"UPSTILL, DONNA FRANCES",PRESCHOOL DEVELPMNTL AIDE,10340.83,0.00,0.00,1158.71,10340.83,,11499.54,2013,,Monrovia Unified,""
"SANDS, JANIS E",INST AIDE KINDERGARTEN,10738.89,0.00,733.10,11.30,11471.99,,11483.29,2013,,Monrovia Unified,""
"SAXTON, FAWNTAINE LA FRANCE",FOOD SERVICE WORKER,11443.27,0.00,0.00,11.30,11443.27,,11454.57,2013,,Monrovia Unified,""
"LOMELI, ERIK",AFT SCH ACTIVITY LEADER,11422.20,0.00,0.00,11.30,11422.20,,11433.50,2013,,Monrovia Unified,""
"THOMAS, JULIE A",TEACHER,8478.16,0.00,2925.99,0.00,11404.15,,11404.15,2013,,Monrovia Unified,""
"HERNANDEZ, ADRIANA",PRESCHOOL DEVELPMNTL AIDE,11369.28,0.00,0.00,11.30,11369.28,,11380.58,2013,,Monrovia Unified,""
"AVRIL, VIRGINIA KAY",INST AIDE KINDERGARTEN,10764.32,0.00,584.60,11.30,11348.92,,11360.22,2013,,Monrovia Unified,""
"RIOS, TOMASA",FOOD SERVICE WORKER,10168.73,0.00,0.00,1129.74,10168.73,,11298.47,2013,,Monrovia Unified,""
"HERLOFF, DANIELA",INST AIDE KINDERGARTEN,10505.83,0.00,742.95,11.30,11248.78,,11260.08,2013,,Monrovia Unified,""
"TORRES, SARAH LOUISE",PRESCHOOL DEVELPMNTL AIDE,11224.11,0.00,0.00,11.30,11224.11,,11235.41,2013,,Monrovia Unified,""
"SOLIS, MARISELA",PRESCHOOL DEVELPMNTL AIDE,10092.87,0.00,0.00,1131.57,10092.87,,11224.44,2013,,Monrovia Unified,""
"QUINTANA, LISA",FOOD SERVICE WORKER,9829.11,0.00,259.10,1129.97,10088.21,,11218.18,2013,,Monrovia Unified,""
"NICHOLS, WAYNE EDWARD",INST AIDE/SPEC ED,11145.76,0.00,0.00,11.30,11145.76,,11157.06,2013,,Monrovia Unified,""
"FLORES, ANGELICA",INST AIDE SPECIAL ED 1:1,10028.31,0.00,0.00,1125.76,10028.31,,11154.07,2013,,Monrovia Unified,""
"GUTIERREZ, CLAUDIA",HEALTH CLERK,11110.60,0.00,0.00,11.30,11110.60,,11121.90,2013,,Monrovia Unified,""
"SANDOVAL-GONZALES, BRENDA L",INST AIDE/SPEC ED,11082.83,0.00,0.00,10.17,11082.83,,11093.00,2013,,Monrovia Unified,""
"LUERA, SELINA",INST AIDE/SPEC ED,9986.01,0.00,0.00,1099.10,9986.01,,11085.11,2013,,Monrovia Unified,""
"LIBMAN, JAN L",CERTIFICATED STIPEND,0.00,0.00,11000.00,0.00,11000.00,,11000.00,2013,,Monrovia Unified,""
"BARNES-MILLER, KIMBERLY",PRESCHOOL DEVELPMNTL AIDE,10637.19,0.00,259.10,11.30,10896.29,,10907.59,2013,,Monrovia Unified,""
"HOLGUIN, CHERIE",INST AIDE KINDERGARTEN,10878.82,0.00,0.00,11.30,10878.82,,10890.12,2013,,Monrovia Unified,""
"TRAN, DIANE R.",INST AIDE/SPEC ED,10869.08,0.00,0.00,11.30,10869.08,,10880.38,2013,,Monrovia Unified,""
"MUGAVERO, TRACI LYNN",BUS DRIVER,7169.47,532.45,0.00,3128.84,7701.92,,10830.76,2013,,Monrovia Unified,""
"ROSALES, CYNTHIA A.",BUS DRIVER,7366.91,321.95,0.00,3138.77,7688.86,,10827.63,2013,,Monrovia Unified,""
"HERRERA, JOSE ANTONIO",INST AIDE/SPEC ED,10751.65,0.00,0.00,11.30,10751.65,,10762.95,2013,,Monrovia Unified,""
"ESPARZA, JENNIFER",SUB CAMPUS SEC OFF S/T,8354.08,92.87,2310.00,0.00,10756.95,,10756.95,2013,,Monrovia Unified,""
"HERNANDEZ, NANCY E.",FOOD SERVICE WORKER,10661.33,70.83,0.00,11.30,10732.16,,10743.46,2013,,Monrovia Unified,""
"KIMBERLY, KATHERINE DOMINICA",INST AIDE SPECIAL ED 1:1,10673.50,0.00,0.00,7.91,10673.50,,10681.41,2013,,Monrovia Unified,""
"VILLALBA, JEANNETT",PRESCHOOL DEVELPMNTL AIDE,10590.58,0.00,0.00,11.30,10590.58,,10601.88,2013,,Monrovia Unified,""
"JOHNSON, MATTHEW D",TEACHER,2767.71,1680.00,5164.71,793.03,9612.42,,10405.45,2013,,Monrovia Unified,""
"RODRIGUEZ, KHRISTINE L",FOOD SERVICE WORKER,10384.26,0.00,0.00,11.30,10384.26,,10395.56,2013,,Monrovia Unified,""
"KLUNE, PATRICK",INST AIDE/SPEC ED,9550.08,0.00,0.00,799.17,9550.08,,10349.25,2013,,Monrovia Unified,""
"HUENING, MERI",ADULT ED TEACHER,9930.08,311.92,0.00,0.00,10242.00,,10242.00,2013,,Monrovia Unified,""
"TENERIELLO, ANGELA M.",LIBRARY TECHNICIAN I,10216.23,0.00,0.00,11.30,10216.23,,10227.53,2013,,Monrovia Unified,""
"LEE, DIANA JANE",FOOD SERVICE WORKER,10181.57,0.00,0.00,11.30,10181.57,,10192.87,2013,,Monrovia Unified,""
"LONG, VALERIE JEAN",FOOD SERVICE WORKER,10149.60,0.00,0.00,11.30,10149.60,,10160.90,2013,,Monrovia Unified,""
"BLUM, DEBORAH ANN",CLASSIFIED STIPEND,8450.82,0.00,689.12,1001.39,9139.94,,10141.33,2013,,Monrovia Unified,""
"AESPURO, BLANCA ELENA",NUTRITION EDUC ACTIV ASST,9917.23,0.00,195.91,7.91,10113.14,,10121.05,2013,,Monrovia Unified,""
"SAUL, GAYNEEN",TEACHER,6148.80,0.00,954.20,2977.90,7103.00,,10080.90,2013,,Monrovia Unified,""
"ORNELAS, MARIA LOURDES",INST AIDE KINDERGARTEN,9947.43,0.00,0.00,11.30,9947.43,,9958.73,2013,,Monrovia Unified,""
"MANGANO, JAN",INST AIDE/SPEC ED,9917.89,0.00,0.00,11.30,9917.89,,9929.19,2013,,Monrovia Unified,""
"KOZIOL, JANIS L",SUBSTITUTE TEACHER,9922.50,0.00,0.00,0.00,9922.50,,9922.50,2013,,Monrovia Unified,""
"ALVAREZ C, ROSALVA",FOOD SERVICE WORKER,9882.92,0.00,0.00,11.30,9882.92,,9894.22,2013,,Monrovia Unified,""
"DICKINSON, ERINN M",SUBSTITUTE TEACHER,9030.00,0.00,0.00,744.99,9030.00,,9774.99,2013,,Monrovia Unified,""
"GRANGER, KARI LIANE",SUBSTITUTE TEACHER,9713.62,0.00,0.00,11.30,9713.62,,9724.92,2013,,Monrovia Unified,""
"VELEZ-BUCK, AMANDA JEAN",TEACHER,9670.50,0.00,0.00,0.00,9670.50,,9670.50,2013,,Monrovia Unified,""
"LEDESMA, GUADALUPE",LTD TRM CLER ASST III,9665.40,0.00,0.00,0.00,9665.40,,9665.40,2013,,Monrovia Unified,""
"VALENZUELA, RAMONA",PLAYGR AIDE-GEN,0.00,0.00,8662.85,961.87,8662.85,,9624.72,2013,,Monrovia Unified,""
"FELIX, ANA SOFIA",FOOD SERVICE WORKER,9607.31,0.00,0.00,11.30,9607.31,,9618.61,2013,,Monrovia Unified,""
"GONZALEZ, KARLA MARIA",SCHOOL/COMMUNITY LIAISON,9401.62,0.00,15.00,11.30,9416.62,,9427.92,2013,,Monrovia Unified,""
"HILLER, MARK",SUBSTITUTE TEACHER,9397.50,0.00,0.00,0.00,9397.50,,9397.50,2013,,Monrovia Unified,""
"HERNANDEZ, CONSUELO",INST AIDE/SPEC ED,9340.05,0.00,0.00,11.30,9340.05,,9351.35,2013,,Monrovia Unified,""
"SCHLAGETER, GARRETT D.",INST AIDE SPECIAL ED 1:1,9290.05,0.00,0.00,10.17,9290.05,,9300.22,2013,,Monrovia Unified,""
"HERNANDEZ, MARGARITA",PLAYGR AIDE-GEN,5751.24,291.53,3222.38,0.00,9265.15,,9265.15,2013,,Monrovia Unified,""
"WILSON-PETULLA, KIM SUSANN",INST AIDE/SPEC ED,9247.50,0.00,0.00,11.30,9247.50,,9258.80,2013,,Monrovia Unified,""
"WALLACE, LORI D.",PRESCHOOL DEVELPMNTL AIDE,8309.80,0.00,0.00,930.78,8309.80,,9240.58,2013,,Monrovia Unified,""
"BRAVO, HELEN C",FOOD SERVICE WORKER,3641.54,0.00,3534.12,2002.87,7175.66,,9178.53,2013,,Monrovia Unified,""
"DOMINGUEZ, AURELIO",SUB CUSTODIAN S/T,9176.36,0.00,0.00,0.00,9176.36,,9176.36,2013,,Monrovia Unified,""
"SCHWANDT, JENNIFER LYNN",SUBSTITUTE TEACHER,8295.00,0.00,0.00,684.34,8295.00,,8979.34,2013,,Monrovia Unified,""
"LYMAN, DEBORAH",PLAYGR AIDE-GEN,0.00,0.00,8961.30,0.00,8961.30,,8961.30,2013,,Monrovia Unified,""
"BLOWERS, REBECCA",FOOD SERVICE WORKER,8854.50,64.17,0.00,11.30,8918.67,,8929.97,2013,,Monrovia Unified,""
"HERNANDEZ, JANINE LYNN",PLAYGR AIDE-GEN,0.00,0.00,8910.50,0.00,8910.50,,8910.50,2013,,Monrovia Unified,""
"GUENAT, JACQUELINE R",INST AIDE SPECIAL ED 1:1,8192.76,0.00,568.70,7.91,8761.46,,8769.37,2013,,Monrovia Unified,""
"ARAGON, BEATRICE BELEN",PRESCHOOL DEVELPMNTL AIDE,8747.99,0.00,0.00,11.30,8747.99,,8759.29,2013,,Monrovia Unified,""
"GAMEZ, MINERVA",CLERICAL ASSISTANT I,8744.84,0.00,0.00,11.30,8744.84,,8756.14,2013,,Monrovia Unified,""
"CAMPOS, LINDABETH LEE",PLAYGR AIDE-GEN,213.76,0.00,8508.51,0.00,8722.27,,8722.27,2013,,Monrovia Unified,""
"DURAN, NANCY",AFT SCH ACTIVITY LEADER,8629.83,0.00,0.00,11.30,8629.83,,8641.13,2013,,Monrovia Unified,""
"DIAZ, MERCY PATRICIA",FOOD SERVICE WORKER,8572.21,0.00,0.00,11.30,8572.21,,8583.51,2013,,Monrovia Unified,""
"HOLMES, TAPAU NATIEL",COUNSELOR TECH,6717.95,0.00,736.76,1121.70,7454.71,,8576.41,2013,,Monrovia Unified,""
"PACHECO, BONNIE JEAN",CLERICAL ASST II,5650.40,0.00,0.00,2853.83,5650.40,,8504.23,2013,,Monrovia Unified,""
"MONTALVAN, MONICA",PRESCHOOL DEVELPMNTL AIDE,8336.43,0.00,0.00,15.63,8336.43,,8352.06,2013,,Monrovia Unified,""
"MUNSAYAC, SUSANNAH HOM",INST AIDE/SPEC ED,8329.31,0.00,0.00,9.04,8329.31,,8338.35,2013,,Monrovia Unified,""
"DE LEON, MARIA",CLERICAL ASST III,5148.05,0.00,40.33,3092.63,5188.38,,8281.01,2013,,Monrovia Unified,""
"ARCHIBALD, MARY LUCILLE",ADULT ED TEACHER,8187.90,0.00,0.00,0.00,8187.90,,8187.90,2013,,Monrovia Unified,""
"RICE, KELLY RITA",INST AIDE KINDERGARTEN,8165.67,0.00,0.00,11.30,8165.67,,8176.97,2013,,Monrovia Unified,""
"KIRIYAMA, ANN MIYEKO",INST AIDE KINDERGARTEN,8058.77,0.00,28.58,11.30,8087.35,,8098.65,2013,,Monrovia Unified,""
"CLOUGH, PATRICK S",PRESCHOOL DEVELPMNTL AIDE,7678.35,0.00,398.33,7.91,8076.68,,8084.59,2013,,Monrovia Unified,""
"SERVIN, JENNIFER JAZMIN",CLERICAL ASST II,5066.80,0.00,0.00,2891.58,5066.80,,7958.38,2013,,Monrovia Unified,""
"CRUMP, CANDICE DOMINIQUE",LEAD NUTR ED ACT ASST,6982.28,0.00,0.00,937.36,6982.28,,7919.64,2013,,Monrovia Unified,""
"DU, CHERRY LI",AFT SCH ACTIVITY LEADER,7608.38,0.00,208.65,7.91,7817.03,,7824.94,2013,,Monrovia Unified,""
"MONCADA, CORINA NICOLE",FOOD SERVICE WORKER,7610.01,58.14,0.00,11.30,7668.15,,7679.45,2013,,Monrovia Unified,""
"ARAGON, ISABEL",PLAYGR AIDE-GEN,0.00,0.00,7672.25,0.00,7672.25,,7672.25,2013,,Monrovia Unified,""
"RIVERA, RONALDO JUAN PHILLIPE",SUBSTITUTE TEACHER,7465.46,0.00,0.00,7.91,7465.46,,7473.37,2013,,Monrovia Unified,""
"SIMS, SALLY",SUBSTITUTE TEACHER,7455.00,0.00,0.00,0.00,7455.00,,7455.00,2013,,Monrovia Unified,""
"VIADO, KRYSTEL JAVATE",PRESCHOOL DEVELPMNTL AIDE,7441.93,0.00,0.00,7.91,7441.93,,7449.84,2013,,Monrovia Unified,""
"COVARRUBIO, CYNTHIA ESTHER",SUBSTITUTE TEACHER,7374.22,35.00,0.00,37.91,7409.22,,7447.13,2013,,Monrovia Unified,""
"LAW, DIANA",INST AIDE/SPEC ED,6682.62,0.00,0.00,737.86,6682.62,,7420.48,2013,,Monrovia Unified,""
"DONAHUE, ALYSHA LYNN",INST AIDE KINDERGARTEN,244.12,0.00,7135.26,0.00,7379.38,,7379.38,2013,,Monrovia Unified,""
"JONES, JAMES PATRICK",FOOD SERVICE WORKER,7114.52,0.00,203.62,10.17,7318.14,,7328.31,2013,,Monrovia Unified,""
"MORENO, GABRIELA",INST AIDE SPECIAL ED 1:1,6528.17,0.00,0.00,719.85,6528.17,,7248.02,2013,,Monrovia Unified,""
"BAUTISTA, DAVID JOHN",PLAYGR AIDE-GEN,0.00,0.00,7125.43,0.00,7125.43,,7125.43,2013,,Monrovia Unified,""
"SANCHEZ, HARRISON JAMES MANOLO",SUB CUSTODIAN S/T,7081.58,0.00,0.00,0.00,7081.58,,7081.58,2013,,Monrovia Unified,""
"BASHAM, LORRAINE ANDRADE",INST AIDE/SPEC ED,7000.73,0.00,0.00,7.91,7000.73,,7008.64,2013,,Monrovia Unified,""
"ALDANA, HELEN FABIOLA",TUTOR,6993.00,0.00,0.00,0.00,6993.00,,6993.00,2013,,Monrovia Unified,""
"OATMAN, MARY",SUBSTITUTE TEACHER,5880.00,272.00,300.00,532.29,6452.00,,6984.29,2013,,Monrovia Unified,""
"MEZA, KAREN",PLAYGR AIDE-GEN,164.80,0.00,6756.42,0.00,6921.22,,6921.22,2013,,Monrovia Unified,""
"KILE, LINDSEY L.",PRESCHOOL DEVELPMNTL AIDE,6191.21,0.00,0.00,684.17,6191.21,,6875.38,2013,,Monrovia Unified,""
"HAUK, CATHARINE REGINA",INST AIDE/SPEC ED,6860.44,0.00,0.00,7.91,6860.44,,6868.35,2013,,Monrovia Unified,""
"CRISPO, CARLOS EDUARDO",SUBSTITUTE TEACHER,6307.50,0.00,0.00,520.37,6307.50,,6827.87,2013,,Monrovia Unified,""
"ARGOTE, NIVIA C.",ADULT ED SUB TEACHER,6799.95,0.00,0.00,0.00,6799.95,,6799.95,2013,,Monrovia Unified,""
"HARTFORD, JAMES M",SUBSTITUTE TEACHER,6488.50,0.00,300.00,0.00,6788.50,,6788.50,2013,,Monrovia Unified,""
"MOROYOQUI, MARIA E. NAVAREZ DE",PLAYGR AIDE-GEN,0.00,0.00,6781.23,0.00,6781.23,,6781.23,2013,,Monrovia Unified,""
"BERNAL, GEORGIANNA ALVAREZ",PLAYGR AIDE-GEN,262.29,0.00,6430.85,0.00,6693.14,,6693.14,2013,,Monrovia Unified,""
"TADEO, GEORGINA",PLAYGR AIDE-GEN,171.48,0.00,6423.43,0.00,6594.91,,6594.91,2013,,Monrovia Unified,""
"MCGEENEY, SANDRA LEE",PLAYGR AIDE-GEN,164.80,0.00,6419.87,0.00,6584.67,,6584.67,2013,,Monrovia Unified,""
"HICKEY, LISA ANN",INST AIDE KINDERGARTEN,6488.28,0.00,22.23,0.00,6510.51,,6510.51,2013,,Monrovia Unified,""
