Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"ARISA, GOODLUCK I",SUBSTITUTE TEACHER-DAILY,11839.31,0.00,0.00,0.00,11839.31,,11839.31,2012,,Lynwood Unified,""
"MURGUIA, MARTHA ISELA",CHILD CARE ASSISTANT,11790.34,0.00,0.00,0.00,11790.34,,11790.34,2012,,Lynwood Unified,""
"SOLACHE, JOSE L.",BOARD MEMBER,4800.00,0.00,0.00,6966.14,4800.00,,11766.14,2012,,Lynwood Unified,""
"MORALES, ALFONSO",BOARD MEMBER,4800.00,0.00,0.00,6966.14,4800.00,,11766.14,2012,,Lynwood Unified,""
"ALLEN, STACEY L.",CHILD CARE ASSISTANT,11742.76,0.00,0.00,0.00,11742.76,,11742.76,2012,,Lynwood Unified,""
"MARTINEZ, GABRIELA",CHILD CARE ASSISTANT,11742.76,0.00,0.00,0.00,11742.76,,11742.76,2012,,Lynwood Unified,""
"ROMERO, ROSEMILLIE VICTORIA",TESTING ASSISTANT,11671.32,0.00,0.00,0.00,11671.32,,11671.32,2012,,Lynwood Unified,""
"LAWTON, BARBARA J.",AFTER SCH PROGRAM ASST,11556.55,0.00,0.00,108.00,11556.55,,11664.55,2012,,Lynwood Unified,""
"VILLASENOR, LISA MARIE",TEACHER-ROP,11311.90,346.72,0.00,0.00,11658.62,,11658.62,2012,,Lynwood Unified,""
"AGUIRRE, ROSALINDA",INST. ASSISTANT BILINGUAL,11361.38,0.00,0.00,108.00,11361.38,,11469.38,2012,,Lynwood Unified,""
"DENMAN, VALERIE DENISE",CHILD CARE ASSISTANT,11371.72,0.00,0.00,97.20,11371.72,,11468.92,2012,,Lynwood Unified,""
"CUEVAS, SANDRA",INST. ASST. SPECIAL NEEDS,11381.51,15.04,0.00,0.00,11396.55,,11396.55,2012,,Lynwood Unified,""
"HAMER, LETHA THELMA",SUBSTITUTE TEACHER-DAILY,11384.83,0.00,0.00,0.00,11384.83,,11384.83,2012,,Lynwood Unified,""
"LUNA, MARIA GUADALUPE",CHILD CARE ASSISTANT,11371.72,0.00,0.00,0.00,11371.72,,11371.72,2012,,Lynwood Unified,""
"MERRITT, DEBORAH ANN",CHILD CARE ASSISTANT,10531.72,0.00,0.00,825.60,10531.72,,11357.32,2012,,Lynwood Unified,""
"ALVAREZ, ANA MARIA",CHILD CARE ASSISTANT,11201.38,0.00,0.00,108.00,11201.38,,11309.38,2012,,Lynwood Unified,""
"BRAVO-MIRANDA, MARIA E.",NUTRITION SRV WORKER I,9872.69,1424.55,0.00,0.00,11297.24,,11297.24,2012,,Lynwood Unified,""
"GARCIA, DAISY",SUBSTITUTE TEACHER-DAILY,11290.34,0.00,0.00,0.00,11290.34,,11290.34,2012,,Lynwood Unified,""
"MONTERO, RALPH",INST. ASSISTANT BILINGUAL,11174.48,0.00,0.00,108.00,11174.48,,11282.48,2012,,Lynwood Unified,""
"SANCHEZ, LUZ CRISTINA",CHILD CARE ASSISTANT,11244.14,0.00,0.00,0.00,11244.14,,11244.14,2012,,Lynwood Unified,""
"FREEMAN, TAWNY M",CUSTODIAN,11159.13,73.97,0.00,0.00,11233.10,,11233.10,2012,,Lynwood Unified,""
"GARCIA, PAZ C.",INST. ASSISTANT BILINGUAL,11122.76,0.00,0.00,108.00,11122.76,,11230.76,2012,,Lynwood Unified,""
"ROCHA, MARIA ELVIA",INST. ASSISTANT BILINGUAL,11122.76,0.00,0.00,108.00,11122.76,,11230.76,2012,,Lynwood Unified,""
"CAFFEY, JOSEPH LEE",SUBSTITUTE TEACHER-DAILY,11230.34,0.00,0.00,0.00,11230.34,,11230.34,2012,,Lynwood Unified,""
"COFFEY, SIMMIE M",COORDINATOR,10170.70,0.00,0.00,1020.48,10170.70,,11191.18,2012,,Lynwood Unified,""
"QUINN, ALMA ESTELA",INST. ASSISTANT BILINGUAL,11082.07,0.00,0.00,108.00,11082.07,,11190.07,2012,,Lynwood Unified,""
"RAMIREZ, ROSA",INST. ASSISTANT BILINGUAL,11069.66,0.00,0.00,108.00,11069.66,,11177.66,2012,,Lynwood Unified,""
"LENOIR, GRAYLON T",INST. ASST. SPECIAL NEEDS,11143.58,15.04,0.00,0.00,11158.62,,11158.62,2012,,Lynwood Unified,""
"CUELLAR, GLORIA",INST. ASSISTANT BILINGUAL,11122.76,0.00,0.00,0.00,11122.76,,11122.76,2012,,Lynwood Unified,""
"BROWN, CAROL ANN",INSTRUCTIONAL ASSISTANT,10866.21,0.00,0.00,108.00,10866.21,,10974.21,2012,,Lynwood Unified,""
"CHAVEZ, RACHEL",BOARD MEMBER,4800.00,0.00,0.00,6152.76,4800.00,,10952.76,2012,,Lynwood Unified,""
"LISCANO, JAMIE",SUBSTITUTE TEACHER-DAILY,10890.34,40.00,0.00,0.00,10930.34,,10930.34,2012,,Lynwood Unified,""
"SLAYTON, CHERYL A",CHILD CARE ASSISTANT,10831.03,0.00,0.00,98.60,10831.03,,10929.63,2012,,Lynwood Unified,""
"LUCERO, DENISE",INSTRUCTIONAL ASSISTANT,10813.79,0.00,0.00,108.00,10813.79,,10921.79,2012,,Lynwood Unified,""
"ADEGBESAN, OLAKITAN",SUBSTITUTE TEACHER-DAILY,10879.31,0.00,0.00,0.00,10879.31,,10879.31,2012,,Lynwood Unified,""
"PERUCCI, LANNIS F",COMPUTER LAB ASSISTANT,10869.66,0.00,0.00,0.00,10869.66,,10869.66,2012,,Lynwood Unified,""
"MOORE, BRENDA KAIGLER",SUBSTITUTE TEACHER-DAILY,10865.76,0.00,0.00,0.00,10865.76,,10865.76,2012,,Lynwood Unified,""
"HIDALGO, JONATHAN",INST. ASST. SPECIAL NEEDS,10651.03,0.00,0.00,181.00,10651.03,,10832.03,2012,,Lynwood Unified,""
"CLOUTIER, RITA RAQUEL",INSTRUCTIONAL ASSISTANT,10800.69,0.00,0.00,0.00,10800.69,,10800.69,2012,,Lynwood Unified,""
"BRADSHAW, ANTHONY JOSEPH",NUTRITION SRV WORKER I,7627.62,3135.14,0.00,0.00,10762.76,,10762.76,2012,,Lynwood Unified,""
"CONNER, RODNEY J.",TEACHER-ROP,10662.76,0.00,0.00,0.00,10662.76,,10662.76,2012,,Lynwood Unified,""
"ARCHILLE, TERRI DEMETRUS",CHILD CARE ASSISTANT,10546.21,0.00,0.00,108.00,10546.21,,10654.21,2012,,Lynwood Unified,""
"MOORE, MERCEDES M.",AFTER SCH PROGRAM ASST,10624.14,0.00,0.00,0.00,10624.14,,10624.14,2012,,Lynwood Unified,""
"EBO, OBIORAH",TEACHER-ADULT SCHOOL,10011.74,563.43,0.00,0.00,10575.17,,10575.17,2012,,Lynwood Unified,""
"BERNABE, PEDRO",SUBSTITUTE TEACHER-DAILY,10490.34,0.00,0.00,0.00,10490.34,,10490.34,2012,,Lynwood Unified,""
"GARATE, JUAN",SUBSTITUTE TEACHER-DAILY,10473.12,0.00,0.00,0.00,10473.12,,10473.12,2012,,Lynwood Unified,""
"FAJARDO, ANGELA C.",TRANSFORMATION ADMIN.,8580.32,0.00,0.00,1831.23,8580.32,,10411.55,2012,,Lynwood Unified,""
"FRANCO, NOEMI JULIETA",NUTRITION SRV WORKER I,8378.27,1993.45,0.00,0.00,10371.72,,10371.72,2012,,Lynwood Unified,""
"BOLAJI, CHRISTOPHER",SUBSTITUTE TEACHER-DAILY,10350.34,0.00,0.00,0.00,10350.34,,10350.34,2012,,Lynwood Unified,""
"AVALOS, MARIA DEL PILAR",ELEMENTARY TEACHER,9682.76,0.00,0.00,654.12,9682.76,,10336.88,2012,,Lynwood Unified,""
"NWANKPA, CHINYERE",SUBSTITUTE TEACHER-DAILY,10266.90,0.00,0.00,0.00,10266.90,,10266.90,2012,,Lynwood Unified,""
"BELLINGER, SHAWN",TEACHER-ADULT SCHOOL,8017.93,2210.35,0.00,0.00,10228.28,,10228.28,2012,,Lynwood Unified,""
"BARTON, MARLENA SHAUNIE",CHILD CARE ASSISTANT,10218.62,0.00,0.00,0.00,10218.62,,10218.62,2012,,Lynwood Unified,""
"BENITEZ, RAQUEL",NUTRITION SRV WORKER I,8377.92,1840.01,0.00,0.00,10217.93,,10217.93,2012,,Lynwood Unified,""
"SANTANA, DARLENE VANESSA",RECORDS CLERK,10194.48,0.00,0.00,0.00,10194.48,,10194.48,2012,,Lynwood Unified,""
"SIERRA, FREDY L.",INST. ASST. SPECIAL NEEDS,10076.68,15.04,0.00,0.00,10091.72,,10091.72,2012,,Lynwood Unified,""
"RUCKER, JAMES F.",SUBSTITUTE TEACHER-DAILY,10084.83,0.00,0.00,0.00,10084.83,,10084.83,2012,,Lynwood Unified,""
"WILLIAMS, EMMA LOU",NUTRITION SRV WORKER I,10004.92,28.87,0.00,20.40,10033.79,,10054.19,2012,,Lynwood Unified,""
"JOHNSON, EVELYN ARMITA",CUSTODIAN,9921.38,0.00,0.00,85.20,9921.38,,10006.58,2012,,Lynwood Unified,""
"DIAZ-IBARRA, GUILLERMINA",NUTRITION SRV WORKER I,8007.94,1943.44,0.00,0.00,9951.38,,9951.38,2012,,Lynwood Unified,""
"SLOMA, JENNIFER L",SECONDARY TEACHER,8484.14,0.00,0.00,1302.74,8484.14,,9786.88,2012,,Lynwood Unified,""
"GONZALEZ, ALFREDO",SUBSTITUTE TEACHER-DAILY,9775.17,0.00,0.00,0.00,9775.17,,9775.17,2012,,Lynwood Unified,""
"BRIZUELA, GUADALUPE",INST. ASST. SPECIAL ED.,6060.87,0.00,0.00,3616.98,6060.87,,9677.85,2012,,Lynwood Unified,""
"LEE, SHIRLEY",SUBSTITUTE TEACHER-DAILY,9640.00,0.00,0.00,0.00,9640.00,,9640.00,2012,,Lynwood Unified,""
"RECENDEZ, JORGE",SUBSTITUTE TEACHER-DAILY,9630.34,0.00,0.00,0.00,9630.34,,9630.34,2012,,Lynwood Unified,""
"GAXIOLA, ANNABEL J.",SUBSTITUTE TEACHER-DAILY,9597.24,0.00,0.00,0.00,9597.24,,9597.24,2012,,Lynwood Unified,""
"GERALD, MARTELL BURNETT",CUSTODIAN,9581.38,0.00,0.00,0.00,9581.38,,9581.38,2012,,Lynwood Unified,""
"CALLOWAY, FRANKIE LEE",NUTRITION SRV WORKER I,8007.66,1414.41,0.00,0.00,9422.07,,9422.07,2012,,Lynwood Unified,""
"VASQUEZ, MARIO E",INST. ASST. SPECIAL NEEDS,8850.34,0.00,0.00,568.71,8850.34,,9419.05,2012,,Lynwood Unified,""
"PULIDO, JOSE ROBERTO",INST. ASST. SPECIAL NEEDS,9294.62,15.04,0.00,0.00,9309.66,,9309.66,2012,,Lynwood Unified,""
"CASTRO, LISETTE",COUNSELOR,7875.25,0.00,0.00,1306.56,7875.25,,9181.81,2012,,Lynwood Unified,""
"NAVARRO, IRMA",AFTER SCH PROGRAM ASST,8975.08,0.00,0.00,108.00,8975.08,,9083.08,2012,,Lynwood Unified,""
"GARCIA, DANIEL Y",OFFICE ASSISTANT II,9048.28,0.00,0.00,0.00,9048.28,,9048.28,2012,,Lynwood Unified,""
"LETCHER, BENNIE RUTH",STUDENT STORE WORKER,9011.03,0.00,0.00,0.00,9011.03,,9011.03,2012,,Lynwood Unified,""
"TRUJILLO, DANIELLE ARIEL",AFTER SCH PROGRAM ASST,8934.48,0.00,0.00,0.00,8934.48,,8934.48,2012,,Lynwood Unified,""
"HARRISON, KAREN ANGELA",CHILD CARE ASSISTANT,6112.41,0.00,0.00,2783.00,6112.41,,8895.41,2012,,Lynwood Unified,""
"WEBB, CYNTHIA PATRICE",CHILDRENS CENTER SUB,7822.73,1000.03,0.00,0.00,8822.76,,8822.76,2012,,Lynwood Unified,""
"ADAMS, KESHAWNA CAMILLE",NUTRITION SRV WORKER II,8778.87,41.82,0.00,0.00,8820.69,,8820.69,2012,,Lynwood Unified,""
"ROCHA, JACQUELIN",AFTER SCH PROGRAM ASST,8797.24,0.00,0.00,0.00,8797.24,,8797.24,2012,,Lynwood Unified,""
"CHEW, CINTHYA JOSEPHINE",OFFICE ASSISTANT II,8724.83,0.00,0.00,0.00,8724.83,,8724.83,2012,,Lynwood Unified,""
"JACKSON, JANNETT S",SUBSTITUTE TEACHER-DAILY,8590.34,0.00,0.00,0.00,8590.34,,8590.34,2012,,Lynwood Unified,""
"DAWSON, CRAIG",SUBSTITUTE TEACHER-DAILY,8564.83,0.00,0.00,0.00,8564.83,,8564.83,2012,,Lynwood Unified,""
"ELGUIRA, CESAR Q.",CARPENTER,7508.28,0.00,0.00,1032.80,7508.28,,8541.08,2012,,Lynwood Unified,""
"ARAGON, JIMMY L",CUSTODIAN,8510.34,0.00,0.00,0.00,8510.34,,8510.34,2012,,Lynwood Unified,""
"ALLEN, JACQUELYN ANN",SUBSTITUTE TEACHER-DAILY,8480.00,0.00,0.00,0.00,8480.00,,8480.00,2012,,Lynwood Unified,""
"SALAZAR, GLADYS AIDA",NUTRITION SRV WORKER I,8378.22,71.78,0.00,0.00,8450.00,,8450.00,2012,,Lynwood Unified,""
"CARMELO, CLAUDIA RENATA",NUTRITION SRV WORKER I,8378.43,39.15,0.00,0.00,8417.58,,8417.58,2012,,Lynwood Unified,""
"ALVAREZ, JEANNETTE",NUTRITION SRV WORKER I,8378.43,39.15,0.00,0.00,8417.58,,8417.58,2012,,Lynwood Unified,""
"ALLEN-CUTHBERTSON, LAUREN MARY",AFTER SCHOOL PROG. INTERN,8364.14,0.00,0.00,0.00,8364.14,,8364.14,2012,,Lynwood Unified,""
"QUEZADA, MARIA E",NUTRITION SRV WORKER I,8260.33,78.30,0.00,0.00,8338.63,,8338.63,2012,,Lynwood Unified,""
"HEADS, JANET NICOLE",NUTRITION SRV WORKER I,8237.95,95.84,0.00,0.00,8333.79,,8333.79,2012,,Lynwood Unified,""
"DIAZ, AMANDA MARIE",AFTER SCHOOL PROG. INTERN,8315.86,0.00,0.00,0.00,8315.86,,8315.86,2012,,Lynwood Unified,""
"ANDRADE, SYLVIA",SECURITY OFFICER,8046.58,252.04,0.00,0.00,8298.62,,8298.62,2012,,Lynwood Unified,""
"ROCHA, MATILDA RUTH",NUTRITION SRV WORKER I,7627.61,618.60,0.00,0.00,8246.21,,8246.21,2012,,Lynwood Unified,""
"HUNT, LUZ MARIA",NUTRITION SRV WORKER I,7627.75,600.86,0.00,0.00,8228.61,,8228.61,2012,,Lynwood Unified,""
"KING, JONATHON M.",SECONDARY TEACHER,8211.72,0.00,0.00,0.00,8211.72,,8211.72,2012,,Lynwood Unified,""
"WALLACE, JONATHAN MORRIS",AFTER SCHOOL PROG. INTERN,8160.00,0.00,0.00,0.00,8160.00,,8160.00,2012,,Lynwood Unified,""
"TINSLEY, LANAYE DYVONNE",NUTRITION SRV WORKER I,7639.68,516.18,0.00,0.00,8155.86,,8155.86,2012,,Lynwood Unified,""
"URRUTIA, NUBIA ARACELY",NUTRITION SRV WORKER I,7627.71,496.08,0.00,0.00,8123.79,,8123.79,2012,,Lynwood Unified,""
"WHITE, EVERETT SINCLAIR II",AFTER SCHOOL PROG. INTERN,8051.72,0.00,0.00,0.00,8051.72,,8051.72,2012,,Lynwood Unified,""
"JONES, IRIS J",SUBSTITUTE TEACHER-DAILY,8010.34,0.00,0.00,0.00,8010.34,,8010.34,2012,,Lynwood Unified,""
"SPRINGER, KOURTNEY LANAE",AFTER SCHOOL PROG. INTERN,7968.28,0.00,0.00,0.00,7968.28,,7968.28,2012,,Lynwood Unified,""
"PEREZ, LUIS H",SUBSTITUTE TEACHER-DAILY,7915.17,0.00,0.00,0.00,7915.17,,7915.17,2012,,Lynwood Unified,""
"WRIGHT, CALVERT ERROLL JR",INST. ASST. SPECIAL NEEDS,7846.21,0.00,0.00,0.00,7846.21,,7846.21,2012,,Lynwood Unified,""
"RAMIREZ, JOSEPH DAVID",AFTER SCHOOL PROG. INTERN,7775.86,0.00,0.00,0.00,7775.86,,7775.86,2012,,Lynwood Unified,""
"STARLING, BRANDI NICOLE",INST. ASST. SPECIAL NEEDS,7760.69,0.00,0.00,0.00,7760.69,,7760.69,2012,,Lynwood Unified,""
"MUNOZ, JULISSA",INST. ASST. SPECIAL ED.,7447.59,0.00,0.00,28.40,7447.59,,7475.99,2012,,Lynwood Unified,""
"DAMAS, CINDY M.",AFTER SCHOOL PROG. INTERN,7460.69,0.00,0.00,0.00,7460.69,,7460.69,2012,,Lynwood Unified,""
"MENDOZA, MOSES",AFTER SCH PROGRAM ASST,7452.41,0.00,0.00,0.00,7452.41,,7452.41,2012,,Lynwood Unified,""
"MARAVILLA, LOUIS ALEXANDER",AFTER SCHOOL PROG. INTERN,7391.72,0.00,0.00,0.00,7391.72,,7391.72,2012,,Lynwood Unified,""
"BALTHROP, TERRA LAMIRE",INST. ASST. SPECIAL NEEDS,7343.58,15.04,0.00,0.00,7358.62,,7358.62,2012,,Lynwood Unified,""
"FARIAS, ROSENDO C.",SECURITY OFFICER,7318.62,0.00,0.00,0.00,7318.62,,7318.62,2012,,Lynwood Unified,""
"ORDAZ, ALEJANDRA",AFTER SCHOOL PROG. INTERN,7224.14,0.00,0.00,0.00,7224.14,,7224.14,2012,,Lynwood Unified,""
"DAVIS, CLARENCE CECIL",NUTRITION SRV WORKER I,6879.29,337.26,0.00,0.00,7216.55,,7216.55,2012,,Lynwood Unified,""
"SMITH, SABRA VALETT",NUTRITION SRV WORKER I,6911.57,296.71,0.00,0.00,7208.28,,7208.28,2012,,Lynwood Unified,""
"PIMENTEL, ERICA",NUTRITION SRV WORKER I,6313.89,825.42,0.00,0.00,7139.31,,7139.31,2012,,Lynwood Unified,""
"HARRISON, DOMEKA D",AFTER SCH PROGRAM ASST,7095.86,0.00,0.00,32.40,7095.86,,7128.26,2012,,Lynwood Unified,""
"HOWARD, MARY ANN",OFFICE ASSISTANT II,7089.66,0.00,0.00,0.00,7089.66,,7089.66,2012,,Lynwood Unified,""
"FIGUEROA, JADER A.",AFTER SCHOOL PROG. INTERN,7055.86,0.00,0.00,0.00,7055.86,,7055.86,2012,,Lynwood Unified,""
"DIAZ, ELADIA",RECORDS CLERK,6970.34,0.00,0.00,0.00,6970.34,,6970.34,2012,,Lynwood Unified,""
"BRADFIELD, DANNY EUGENE",CUSTODIAN,5335.17,0.00,0.00,1549.20,5335.17,,6884.37,2012,,Lynwood Unified,""
"LEYVA, MILDRED DEL CARMEN",INST. ASST. SPECIAL ED.,5196.55,0.00,0.00,1588.56,5196.55,,6785.11,2012,,Lynwood Unified,""
"VIRAMONTES, YOLANDA",INST. ASST. SPECIAL ED.,4005.52,0.00,0.00,2669.70,4005.52,,6675.22,2012,,Lynwood Unified,""
"IBARRA, ARGELIA",NUTRITION SRV WORKER I,4574.48,0.00,0.00,1886.24,4574.48,,6460.72,2012,,Lynwood Unified,""
"TAMAYO, RICHARD L.",INST. ASST. SPECIAL ED.,4908.28,0.00,0.00,1495.12,4908.28,,6403.40,2012,,Lynwood Unified,""
"YAM, WENDY STEPHANIE",TUTOR,6375.17,0.00,0.00,0.00,6375.17,,6375.17,2012,,Lynwood Unified,""
"WITTE, KENNETH",JR HIGH ASST PRINCIPAL,0.00,5400.09,0.00,973.12,5400.09,,6373.21,2012,,Lynwood Unified,""
"LLAMAS, KARINA",OFFICE ASSISTANT I,6291.03,0.00,0.00,0.00,6291.03,,6291.03,2012,,Lynwood Unified,""
"RIVERA, PAMELA NICOLE",SUBSTITUTE TEACHER-DAILY,6264.83,0.00,0.00,0.00,6264.83,,6264.83,2012,,Lynwood Unified,""
"REYNOSO, DAISY GOMEZ",TUTOR,6120.00,0.00,0.00,0.00,6120.00,,6120.00,2012,,Lynwood Unified,""
"ANYANWU, NORBERT",SUBSTITUTE TEACHER-DAILY,6115.17,0.00,0.00,0.00,6115.17,,6115.17,2012,,Lynwood Unified,""
"OKUN, FILIBERTA",STUDENT WORKER,6015.86,0.00,0.00,0.00,6015.86,,6015.86,2012,,Lynwood Unified,""
"SOWELL, KYLA L",INST. ASST. SPECIAL NEEDS,6012.41,0.00,0.00,0.00,6012.41,,6012.41,2012,,Lynwood Unified,""
"LOPEZ, TIFFANY NUNEZ",AFTER SCHOOL PROG. INTERN,6000.00,0.00,0.00,0.00,6000.00,,6000.00,2012,,Lynwood Unified,""
"QUINONEZ, MARIA DE LOURDES",COMMISSIONER,700.00,0.00,0.00,5239.11,700.00,,5939.11,2012,,Lynwood Unified,""
"HUGHES, MICHAEL VINCENT",SECURITY OFFICER,5908.97,0.00,0.00,0.00,5908.97,,5908.97,2012,,Lynwood Unified,""
"AGARANNA, SANDRA N.",SUBSTITUTE TEACHER-DAILY,5906.21,0.00,0.00,0.00,5906.21,,5906.21,2012,,Lynwood Unified,""
"MOGHALU, ROBERT O.",SUBSTITUTE TEACHER-DAILY,5900.00,0.00,0.00,0.00,5900.00,,5900.00,2012,,Lynwood Unified,""
"MENDOZA, ANNA NORA",INST. ASST. SPECIAL NEEDS,5865.65,15.04,0.00,0.00,5880.69,,5880.69,2012,,Lynwood Unified,""
"ZACARIAS, VERENISE",AFTER SCH PROGRAM ASST,5755.17,0.00,0.00,75.60,5755.17,,5830.77,2012,,Lynwood Unified,""
"SANTARINA, ELITO",SUBSTITUTE TEACHER-DAILY,5788.28,0.00,0.00,0.00,5788.28,,5788.28,2012,,Lynwood Unified,""
"CHAVEZ, SUSANA",SUBSTITUTE TEACHER-DAILY,5744.83,0.00,0.00,0.00,5744.83,,5744.83,2012,,Lynwood Unified,""
"MARTIN, LINDA KATHERINE",NUTRITION SRV WORKER I,5499.33,235.84,0.00,0.00,5735.17,,5735.17,2012,,Lynwood Unified,""
"JONES, SONYA",ELEMENTARY TEACHER,5708.58,0.00,0.00,14.20,5708.58,,5722.78,2012,,Lynwood Unified,""
"AYALA, ARTURO JR",TUTOR,5720.00,0.00,0.00,0.00,5720.00,,5720.00,2012,,Lynwood Unified,""
"SOLTERO, ANTONIA CUX DE",CAMPUS MONITOR,5481.63,236.65,0.00,0.00,5718.28,,5718.28,2012,,Lynwood Unified,""
"ALVAREZ, DANIELLE ANNE",OCCUPATIONAL THERAPIST,5690.34,0.00,0.00,0.00,5690.34,,5690.34,2012,,Lynwood Unified,""
"ESPEJO, SOCORRO",CAMPUS MONITOR,5408.18,236.65,0.00,0.00,5644.83,,5644.83,2012,,Lynwood Unified,""
"SOTO, JONATHAN",AFTER SCHOOL PROG. INTERN,5615.86,0.00,0.00,0.00,5615.86,,5615.86,2012,,Lynwood Unified,""
"MIRANDA, JEANETTE",PURCHASING ASSISTANT,4467.48,0.00,0.00,1111.80,4467.48,,5579.28,2012,,Lynwood Unified,""
"CONKLIN, AMANDA E",INST. ASST. SPECIAL NEEDS,5504.83,0.00,0.00,0.00,5504.83,,5504.83,2012,,Lynwood Unified,""
"VIQUEZ, ISABEL",CAMPUS MONITOR,5042.76,436.55,0.00,0.00,5479.31,,5479.31,2012,,Lynwood Unified,""
"CORTAZAR, ANDREW ALFREDO",AFTER SCHOOL PROG. INTERN,5471.72,0.00,0.00,0.00,5471.72,,5471.72,2012,,Lynwood Unified,""
"SIBRIAN, NOEL",TUTOR,5360.00,0.00,0.00,0.00,5360.00,,5360.00,2012,,Lynwood Unified,""
"NAVARRO, OLGA",CAMPUS MONITOR,5115.98,8.16,0.00,0.00,5124.14,,5124.14,2012,,Lynwood Unified,""
"CHAVEZ, FERNANDA",CAMPUS MONITOR,5116.55,0.00,0.00,0.00,5116.55,,5116.55,2012,,Lynwood Unified,""
"MARQUEZ-MUNOZ, RODOLFO",SECURITY OFFICER,5115.86,0.00,0.00,0.00,5115.86,,5115.86,2012,,Lynwood Unified,""
"MORA, MARICRUZ",CAMPUS MONITOR,5100.12,8.16,0.00,0.00,5108.28,,5108.28,2012,,Lynwood Unified,""
"ARTEAGA, LUVIA RODRIGUEZ",CAMPUS MONITOR,5091.84,8.16,0.00,0.00,5100.00,,5100.00,2012,,Lynwood Unified,""
"HUFFINGTON, VERONICA",INST. ASST. SPECIAL ED.,4976.55,0.00,0.00,110.70,4976.55,,5087.25,2012,,Lynwood Unified,""
"ANAYA, MARIA ARACELI",CAMPUS MONITOR,5067.70,8.16,0.00,0.00,5075.86,,5075.86,2012,,Lynwood Unified,""
"RIVERA, GUADALUPE DELGADO",CAMPUS MONITOR,5067.70,8.16,0.00,0.00,5075.86,,5075.86,2012,,Lynwood Unified,""
"MUNIZ, CRICEIDA P.",CAMPUS MONITOR,5067.70,8.16,0.00,0.00,5075.86,,5075.86,2012,,Lynwood Unified,""
"GARCIA, HERMINIA",CAMPUS MONITOR,5067.70,8.16,0.00,0.00,5075.86,,5075.86,2012,,Lynwood Unified,""
"ENRIQUEZ, MARTHA ALICIA",CAMPUS MONITOR,5067.70,8.16,0.00,0.00,5075.86,,5075.86,2012,,Lynwood Unified,""
"LIPOWITZ, LINDA JOSIE",CAMPUS MONITOR,5067.70,8.16,0.00,0.00,5075.86,,5075.86,2012,,Lynwood Unified,""
"MORENO, PAUL JOHN",CAMPUS MONITOR,5067.70,8.16,0.00,0.00,5075.86,,5075.86,2012,,Lynwood Unified,""
"MILLAN, YOLANDA",CAMPUS MONITOR,5067.70,8.16,0.00,0.00,5075.86,,5075.86,2012,,Lynwood Unified,""
"ESTRADA, SOCORRO",CAMPUS MONITOR,5067.70,8.16,0.00,0.00,5075.86,,5075.86,2012,,Lynwood Unified,""
"JOHNSON, JUANITA",CAMPUS MONITOR,5067.70,8.16,0.00,0.00,5075.86,,5075.86,2012,,Lynwood Unified,""
"MELGAR, ANA MARIA",CAMPUS MONITOR,5067.69,8.16,0.00,0.00,5075.85,,5075.85,2012,,Lynwood Unified,""
"TOPETE, CLEMENTINA",CAMPUS MONITOR,5067.69,8.16,0.00,0.00,5075.85,,5075.85,2012,,Lynwood Unified,""
"ZAVALA, ALMA DELIA",CAMPUS MONITOR,5067.69,8.16,0.00,0.00,5075.85,,5075.85,2012,,Lynwood Unified,""
"CANDELARIA, ROSA G.",CAMPUS MONITOR,5067.69,8.16,0.00,0.00,5075.85,,5075.85,2012,,Lynwood Unified,""
"LOPEZ, ANA",CAMPUS MONITOR,5067.39,8.16,0.00,0.00,5075.55,,5075.55,2012,,Lynwood Unified,""
"MUNOZ, GRACIELA",CAMPUS MONITOR,5067.39,8.16,0.00,0.00,5075.55,,5075.55,2012,,Lynwood Unified,""
"ALEJANDRE-SOLIS, LYDIA",CAMPUS MONITOR,5067.39,8.16,0.00,0.00,5075.55,,5075.55,2012,,Lynwood Unified,""
"AVITIA, CECILIA",CAMPUS MONITOR,5067.36,8.16,0.00,0.00,5075.52,,5075.52,2012,,Lynwood Unified,""
"NAVARRO, LILIANA",CAMPUS MONITOR,5067.36,8.16,0.00,0.00,5075.52,,5075.52,2012,,Lynwood Unified,""
"SANCHEZ, MARIA G",CAMPUS MONITOR,5067.36,8.16,0.00,0.00,5075.52,,5075.52,2012,,Lynwood Unified,""
"ZENDEJAS, YOLANDA",CAMPUS MONITOR,5067.36,8.16,0.00,0.00,5075.52,,5075.52,2012,,Lynwood Unified,""
"REYES, ROSA LINDA",CAMPUS MONITOR,5051.15,8.16,0.00,0.00,5059.31,,5059.31,2012,,Lynwood Unified,""
"ZUNIGA, AURORA",CAMPUS MONITOR,5051.15,8.16,0.00,0.00,5059.31,,5059.31,2012,,Lynwood Unified,""
"AYALA, BEATRIZ",CAMPUS MONITOR,5047.01,8.16,0.00,0.00,5055.17,,5055.17,2012,,Lynwood Unified,""
"GONZALEZ, ANA LUISA",CAMPUS MONITOR,5043.20,8.16,0.00,0.00,5051.36,,5051.36,2012,,Lynwood Unified,""
"LEZAMA, ADOLFO JOSE",CAMPUS MONITOR,5043.20,8.16,0.00,0.00,5051.36,,5051.36,2012,,Lynwood Unified,""
