Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Luzviminda Covely,Child Nutrition Assistant I,2699.67,0.00,2564.12,0.00,5263.79,,5263.79,2018,,Westside Union Elementary,""
Dana Garcia,Instructional Assistant Ii,3415.80,0.00,1749.86,0.00,5165.66,,5165.66,2018,,Westside Union Elementary,""
Mario Del Frate,Sub Teacher,0.00,0.00,5160.00,0.00,5160.00,,5160.00,2018,,Westside Union Elementary,""
Breanna Thompson,Sub Teacher,0.00,0.00,4680.00,430.80,4680.00,,5110.80,2018,,Westside Union Elementary,""
Bertha Vlach,Instructional Assistant Ii,4415.32,0.00,564.82,0.00,4980.14,,4980.14,2018,,Westside Union Elementary,""
Donisha Faison,Playground Supervisor,3659.90,0.00,1298.82,0.00,4958.72,,4958.72,2018,,Westside Union Elementary,""
Conor Donnelly,Instructional Assistant Ii,3640.95,41.85,1274.21,0.00,4957.01,,4957.01,2018,,Westside Union Elementary,""
Brianna Adeoye,Instructional Assistant Ii,3557.25,0.00,1379.54,0.00,4936.79,,4936.79,2018,,Westside Union Elementary,""
Angela M Jones,Sub Teacher,0.00,0.00,4920.00,0.00,4920.00,,4920.00,2018,,Westside Union Elementary,""
Karen Torres,Instructional Assistant Ii,4584.28,10.46,303.78,0.00,4898.52,,4898.52,2018,,Westside Union Elementary,""
Ashley Thompson,Technician I,4328.35,0.00,252.97,292.16,4581.32,,4873.48,2018,,Westside Union Elementary,""
Carina Lopez,Instructional Assistant Ii,4017.60,0.00,819.22,0.00,4836.82,,4836.82,2018,,Westside Union Elementary,""
Emma Calles-Reyes,Instructional Assistant Ii,4487.45,0.00,332.15,0.00,4819.60,,4819.60,2018,,Westside Union Elementary,""
Catherine Helferty,Child Nutrition Assistant I,3136.90,0.00,1609.94,0.00,4746.84,,4746.84,2018,,Westside Union Elementary,""
Andrea Wood,Instructional Assistant Ii,3703.75,0.00,1038.06,0.00,4741.81,,4741.81,2018,,Westside Union Elementary,""
Stephen James,Sub Teacher,0.00,0.00,4260.00,436.65,4260.00,,4696.65,2018,,Westside Union Elementary,""
Marcus Flowers,Instructional Assistant Ii,4185.00,0.00,494.54,0.00,4679.54,,4679.54,2018,,Westside Union Elementary,""
Julie Cottrell,Playground Supervisor,3932.25,0.00,744.18,0.00,4676.43,,4676.43,2018,,Westside Union Elementary,""
Melissa J Finifrock,Sub Teacher,0.00,0.00,4200.00,430.50,4200.00,,4630.50,2018,,Westside Union Elementary,""
Mark Inez,Playground Supervisor,3967.06,0.00,632.34,0.00,4599.40,,4599.40,2018,,Westside Union Elementary,""
Timothy Gollnick,Custodial Supervisor Ii,1434.75,0.00,2947.39,200.87,4382.14,,4583.01,2018,,Westside Union Elementary,""
Jerome Chappelle,Teacher,4193.53,0.00,0.00,386.02,4193.53,,4579.55,2018,,Westside Union Elementary,""
Teresa Bouthillier,Sub Teacher,0.00,0.00,4140.00,418.71,4140.00,,4558.71,2018,,Westside Union Elementary,""
Daisy Cristales,Playground Supervisor,4117.70,0.00,397.72,0.00,4515.42,,4515.42,2018,,Westside Union Elementary,""
Janet Ford,Sub Teacher,0.00,0.00,4080.00,418.20,4080.00,,4498.20,2018,,Westside Union Elementary,""
Alysia Maguellal,Instructional Assistant I,3599.83,0.00,889.87,0.00,4489.70,,4489.70,2018,,Westside Union Elementary,""
Yovanna Valencia,Instructional Assistant Ii,3968.78,0.00,498.76,0.00,4467.54,,4467.54,2018,,Westside Union Elementary,""
Alexis Candelaria,Sub Teacher,0.00,0.00,4080.00,375.57,4080.00,,4455.57,2018,,Westside Union Elementary,""
William Smith Jr,Sub Teacher,0.00,0.00,3960.00,405.90,3960.00,,4365.90,2018,,Westside Union Elementary,""
Vanessa Cossette,Instructional Assistant Ii,4048.60,0.00,308.32,0.00,4356.92,,4356.92,2018,,Westside Union Elementary,""
Paula Maston,Instructional Assistant Ii,4158.50,0.00,137.92,0.00,4296.42,,4296.42,2018,,Westside Union Elementary,""
Brigitte Dorris,Instructional Assistant Ii,3819.94,0.00,456.31,0.00,4276.25,,4276.25,2018,,Westside Union Elementary,""
Aileen Perez-Rios,Instructional Assistant Ii,3302.68,0.00,965.34,0.00,4268.02,,4268.02,2018,,Westside Union Elementary,""
Heidi Buffalo,Instructional Assistant Ii,3847.99,0.00,406.48,0.00,4254.47,,4254.47,2018,,Westside Union Elementary,""
Linda J Lounder,Teacher,0.00,0.00,3894.72,355.35,3894.72,,4250.07,2018,,Westside Union Elementary,""
Janet Jordan,Teacher,0.00,0.00,3894.72,355.35,3894.72,,4250.07,2018,,Westside Union Elementary,""
Yesenia Taylor,Instructional Assistant I,3368.64,0.00,879.67,0.00,4248.31,,4248.31,2018,,Westside Union Elementary,""
Audrey Lugo,Instructional Assistant Ii,3744.79,0.00,476.03,0.00,4220.82,,4220.82,2018,,Westside Union Elementary,""
Ashley Suttle,Instructional Assistant Ii,2882.79,0.00,1328.05,0.00,4210.84,,4210.84,2018,,Westside Union Elementary,""
Adriana Hill-Santander,Instructional Assistant Ii,3443.14,0.00,763.54,0.00,4206.68,,4206.68,2018,,Westside Union Elementary,""
Michele Rocha,Campus Climate Assistant,3474.59,0.00,726.81,0.00,4201.40,,4201.40,2018,,Westside Union Elementary,""
William Norris,Sub Teacher,0.00,0.00,4200.00,0.00,4200.00,,4200.00,2018,,Westside Union Elementary,""
Cristina Honorato,Sub Teacher,0.00,0.00,3840.00,357.22,3840.00,,4197.22,2018,,Westside Union Elementary,""
John H Jordan,Teacher,0.00,0.00,3844.80,350.83,3844.80,,4195.63,2018,,Westside Union Elementary,""
Jj Schramm,Teacher,0.00,0.00,3824.88,349.08,3824.88,,4173.96,2018,,Westside Union Elementary,""
Kelsey Schott,Instructional Assistant Ii,3749.37,0.00,419.76,0.00,4169.13,,4169.13,2018,,Westside Union Elementary,""
Edwin Guillen,Instructional Assistant Ii,3170.15,0.00,980.77,0.00,4150.92,,4150.92,2018,,Westside Union Elementary,""
Arcelia Torres,Vice Principal,0.00,0.00,3758.16,342.93,3758.16,,4101.09,2018,,Westside Union Elementary,""
Janet Liza Diaz,Teacher,0.00,0.00,3754.80,342.67,3754.80,,4097.47,2018,,Westside Union Elementary,""
Lesley-Anne Mesina,Sub Teacher,0.00,0.00,4080.00,0.00,4080.00,,4080.00,2018,,Westside Union Elementary,""
Yolanda Galvan,Child Nutrition Assistant I,3077.28,0.00,997.51,0.00,4074.79,,4074.79,2018,,Westside Union Elementary,""
Susan Reno,Teacher,0.00,0.00,3695.28,337.27,3695.28,,4032.55,2018,,Westside Union Elementary,""
Brittany Walker,Instructional Assistant I,3762.50,0.00,256.62,0.00,4019.12,,4019.12,2018,,Westside Union Elementary,""
Timmae Wilson,Sub Teacher,0.00,0.00,3660.00,336.92,3660.00,,3996.92,2018,,Westside Union Elementary,""
Emily Kochel,Child Nutrition Assistant I,3708.65,0.00,281.73,0.00,3990.38,,3990.38,2018,,Westside Union Elementary,""
Brightie Smith,Sub - Custodian,0.00,0.00,3983.27,0.00,3983.27,,3983.27,2018,,Westside Union Elementary,""
Laura Hawley,Teacher,0.00,0.00,3635.04,331.64,3635.04,,3966.68,2018,,Westside Union Elementary,""
Laura Riggs,Teacher,0.00,0.00,3635.04,331.64,3635.04,,3966.68,2018,,Westside Union Elementary,""
Jean Newhouser,Teacher,0.00,0.00,3635.04,331.64,3635.04,,3966.68,2018,,Westside Union Elementary,""
Tyna Chang,Teacher,0.00,0.00,3614.88,329.88,3614.88,,3944.76,2018,,Westside Union Elementary,""
Natalie Dresser,Instructional Assistant Ii,3235.28,0.00,705.40,0.00,3940.68,,3940.68,2018,,Westside Union Elementary,""
Mervat Ghareeb,Instructional Assistant Ii,3222.46,0.00,676.55,0.00,3899.01,,3899.01,2018,,Westside Union Elementary,""
Willie Scott,Teacher,0.00,0.00,3564.96,325.36,3564.96,,3890.32,2018,,Westside Union Elementary,""
Brittanie Howell,Sub Teacher,0.00,0.00,3540.00,325.86,3540.00,,3865.86,2018,,Westside Union Elementary,""
Helen Schafer,Teacher,0.00,0.00,3536.12,323.40,3536.12,,3859.52,2018,,Westside Union Elementary,""
Lincoln Tracey,Playground Supervisor,3473.12,0.00,382.07,0.00,3855.19,,3855.19,2018,,Westside Union Elementary,""
Lisa Lanzara,Teacher,0.00,0.00,3495.12,318.96,3495.12,,3814.08,2018,,Westside Union Elementary,""
Wendy Jane Chance,Teacher,0.00,0.00,3495.12,318.96,3495.12,,3814.08,2018,,Westside Union Elementary,""
Richard Anderson,Teacher,0.00,0.00,3495.12,318.96,3495.12,,3814.08,2018,,Westside Union Elementary,""
Krishna Phair,Instructional Assistant I,3161.24,0.00,638.29,0.00,3799.53,,3799.53,2018,,Westside Union Elementary,""
Monica Shaw,Instructional Assistant Ii,3557.25,0.00,226.98,0.00,3784.23,,3784.23,2018,,Westside Union Elementary,""
Hollie Busbee,Instructional Assistant Ii,3682.80,0.00,87.61,0.00,3770.41,,3770.41,2018,,Westside Union Elementary,""
Heather Kalmes,Instructional Assistant Ii,3557.25,0.00,188.33,0.00,3745.58,,3745.58,2018,,Westside Union Elementary,""
Trisha Wood,Instructional Assistant Ii,3192.52,0.00,515.85,0.00,3708.37,,3708.37,2018,,Westside Union Elementary,""
Mariela Lopez,Instructional Assistant Ii,3613.08,0.00,93.19,0.00,3706.27,,3706.27,2018,,Westside Union Elementary,""
Chantel Johnson,Instructional Assistant Ii,3168.60,0.00,522.58,0.00,3691.18,,3691.18,2018,,Westside Union Elementary,""
Korisa Taylor,Instructional Assistant Ii,3218.97,0.00,458.54,0.00,3677.51,,3677.51,2018,,Westside Union Elementary,""
Sara Varelas Arias,Playground Supervisor,3272.09,0.00,398.40,0.00,3670.49,,3670.49,2018,,Westside Union Elementary,""
Andrea Myers,Instructional Assistant Ii,3311.74,0.00,352.53,0.00,3664.27,,3664.27,2018,,Westside Union Elementary,""
Giovanna Ortega,Instructional Assistant Ii,3305.04,0.00,356.57,0.00,3661.61,,3661.61,2018,,Westside Union Elementary,""
Kaylyn Barnes,Instructional Assistant Ii,3431.70,0.00,211.64,0.00,3643.34,,3643.34,2018,,Westside Union Elementary,""
Wendy Winters,Sub Teacher,0.00,0.00,3300.00,338.25,3300.00,,3638.25,2018,,Westside Union Elementary,""
Belinda Welch,Instructional Assistant Ii,3285.20,0.00,338.15,0.00,3623.35,,3623.35,2018,,Westside Union Elementary,""
Kaila Bourne,Instructional Assistant Ii,2770.07,0.00,620.22,222.87,3390.29,,3613.16,2018,,Westside Union Elementary,""
Jacqueline Guillen,Psychologist I,0.00,0.00,3452.64,158.88,3452.64,,3611.52,2018,,Westside Union Elementary,""
Kevin Skinner,Sub Teacher,0.00,0.00,3300.00,303.78,3300.00,,3603.78,2018,,Westside Union Elementary,""
Roxanne Romo,Instructional Assistant Ii,3444.54,0.00,150.38,0.00,3594.92,,3594.92,2018,,Westside Union Elementary,""
Christina Fuentes,Instructional Assistant Ii,3339.36,0.00,249.77,0.00,3589.13,,3589.13,2018,,Westside Union Elementary,""
Jose Lopez,Psychologist I,0.00,0.00,3548.44,39.92,3548.44,,3588.36,2018,,Westside Union Elementary,""
Sandy Perez,Instructional Assistant Ii,2650.51,0.00,705.82,218.80,3356.33,,3575.13,2018,,Westside Union Elementary,""
Jeffrey Patterson,Instructional Assistant Ii,2688.59,0.00,883.74,0.00,3572.33,,3572.33,2018,,Westside Union Elementary,""
Natalia Umoren,Sub Teacher,0.00,0.00,3240.00,298.25,3240.00,,3538.25,2018,,Westside Union Elementary,""
Jessica Burk,Playground Supervisor,3183.77,0.00,317.83,0.00,3501.60,,3501.60,2018,,Westside Union Elementary,""
Carole Harris,Sub Teacher,0.00,0.00,3155.00,323.39,3155.00,,3478.39,2018,,Westside Union Elementary,""
Alise Sanderson,Instructional Assistant Ii,3290.86,0.00,176.56,0.00,3467.42,,3467.42,2018,,Westside Union Elementary,""
Deanna Defrancis,Sub Teacher,0.00,0.00,3120.00,287.20,3120.00,,3407.20,2018,,Westside Union Elementary,""
James Jacobs,Teacher,0.00,0.00,3116.26,284.35,3116.26,,3400.61,2018,,Westside Union Elementary,""
Katie Conover,Instructional Assistant Ii,3258.85,0.00,93.01,0.00,3351.86,,3351.86,2018,,Westside Union Elementary,""
Nathalie Rivas,Instructional Assistant Ii,3058.13,0.00,267.22,0.00,3325.35,,3325.35,2018,,Westside Union Elementary,""
Samantha Ayala,Instructional Assistant Ii,2893.40,0.00,420.17,0.00,3313.57,,3313.57,2018,,Westside Union Elementary,""
Vincent White,Sub Teacher,0.00,0.00,3000.00,307.50,3000.00,,3307.50,2018,,Westside Union Elementary,""
Maria Katrina Patao,Sub - Child Nutrition Assistant I,0.00,0.00,3289.87,0.00,3289.87,,3289.87,2018,,Westside Union Elementary,""
David Martinez,Instructional Assistant Ii,2094.15,0.00,1184.20,0.00,3278.35,,3278.35,2018,,Westside Union Elementary,""
Monica Leger,Sub - Child Nutrition Assistant I,0.00,0.00,3264.46,0.00,3264.46,,3264.46,2018,,Westside Union Elementary,""
Danezka Lawrence,Instructional Assistant I,2988.24,0.00,270.76,0.00,3259.00,,3259.00,2018,,Westside Union Elementary,""
Elise Arias,Instructional Assistant Ii,2552.85,0.00,704.22,0.00,3257.07,,3257.07,2018,,Westside Union Elementary,""
Danielle Babcock,Instructional Assistant Ii,2887.65,0.00,368.60,0.00,3256.25,,3256.25,2018,,Westside Union Elementary,""
Sarah Kettelkamp,Teacher,0.00,0.00,2945.12,268.75,2945.12,,3213.87,2018,,Westside Union Elementary,""
Omar Ali,Instructional Assistant Ii,3050.87,0.00,144.72,0.00,3195.59,,3195.59,2018,,Westside Union Elementary,""
Kristin Bessette,Sub Teacher,0.00,0.00,3180.00,0.00,3180.00,,3180.00,2018,,Westside Union Elementary,""
Erin White,Instructional Assistant Ii,2894.63,0.00,254.45,0.00,3149.08,,3149.08,2018,,Westside Union Elementary,""
Kristin D Belcher,Teacher,0.00,0.00,2858.64,261.39,2858.64,,3120.03,2018,,Westside Union Elementary,""
Brooke Rausch,Instructional Assistant Ii,3013.20,0.00,78.40,0.00,3091.60,,3091.60,2018,,Westside Union Elementary,""
Marisa Lopez,Teacher,0.00,0.00,2808.72,256.35,2808.72,,3065.07,2018,,Westside Union Elementary,""
Jeffrey Mogg,Sub Teacher,0.00,0.00,3060.00,0.00,3060.00,,3060.00,2018,,Westside Union Elementary,""
Aaron Salinas Valverde,Playground Supervisor,2709.98,0.00,293.93,0.00,3003.91,,3003.91,2018,,Westside Union Elementary,""
Rachael Singleton,Sub Teacher,0.00,0.00,3000.00,0.00,3000.00,,3000.00,2018,,Westside Union Elementary,""
Jenna Carter,Sub Teacher,0.00,0.00,2960.00,0.00,2960.00,,2960.00,2018,,Westside Union Elementary,""
Jessie Munguia Moreno,Playground Supervisor,2694.39,0.00,255.46,0.00,2949.85,,2949.85,2018,,Westside Union Elementary,""
Sandra Montalvo,Instructional Assistant Ii,2342.96,0.00,598.10,0.00,2941.06,,2941.06,2018,,Westside Union Elementary,""
Peter Stefanou,Sub Teacher,0.00,0.00,2940.00,0.00,2940.00,,2940.00,2018,,Westside Union Elementary,""
Tashina Myers,Instructional Assistant Ii,2720.27,0.00,198.69,0.00,2918.96,,2918.96,2018,,Westside Union Elementary,""
Corina Lauterio,Child Nutrition Assistant I,2765.80,0.00,89.10,0.00,2854.90,,2854.90,2018,,Westside Union Elementary,""
Krista Smith,Sub Teacher,0.00,0.00,2580.00,264.45,2580.00,,2844.45,2018,,Westside Union Elementary,""
Derelle Kinsinger,Sub Teacher,0.00,0.00,2810.00,0.00,2810.00,,2810.00,2018,,Westside Union Elementary,""
Pauline Christian,Playground Supervisor,2723.85,0.00,80.90,0.00,2804.75,,2804.75,2018,,Westside Union Elementary,""
Laura Alvarado,Instructional Assistant Ii,2256.41,0.00,379.76,147.19,2636.17,,2783.36,2018,,Westside Union Elementary,""
Griffin Jones,Instructional Assistant Ii,2448.23,0.00,332.17,0.00,2780.40,,2780.40,2018,,Westside Union Elementary,""
Mercy Hernandez-Oliva,Sub Teacher,0.00,0.00,2580.00,176.74,2580.00,,2756.74,2018,,Westside Union Elementary,""
John Sarna,Sub Teacher,0.00,0.00,2520.00,231.97,2520.00,,2751.97,2018,,Westside Union Elementary,""
Henry Orozco,Sub - Custodian,297.12,0.00,2274.83,167.17,2571.95,,2739.12,2018,,Westside Union Elementary,""
Angela Travers,Instructional Assistant Ii,2629.57,0.00,105.50,0.00,2735.07,,2735.07,2018,,Westside Union Elementary,""
Amanda James,Instructional Assistant Ii,2351.70,0.00,256.29,0.00,2607.99,,2607.99,2018,,Westside Union Elementary,""
Susan Pound,Sub Teacher,0.00,0.00,2460.00,143.61,2460.00,,2603.61,2018,,Westside Union Elementary,""
Mara Elizondo,Sub Teacher,0.00,0.00,2340.00,239.85,2340.00,,2579.85,2018,,Westside Union Elementary,""
Ross Spaulding,Teacher,0.00,0.00,2346.48,214.10,2346.48,,2560.58,2018,,Westside Union Elementary,""
Tiffani Williams,Campus Climate Assistant,1880.78,0.00,659.53,0.00,2540.31,,2540.31,2018,,Westside Union Elementary,""
Karla Abdelmasih,Playground Supervisor,2170.94,0.00,332.39,0.00,2503.33,,2503.33,2018,,Westside Union Elementary,""
Araceli Monreal,Instructional Assistant Ii,2300.63,0.00,182.03,0.00,2482.66,,2482.66,2018,,Westside Union Elementary,""
John Belcher,Sub Teacher,0.00,0.00,2275.30,205.87,2275.30,,2481.17,2018,,Westside Union Elementary,""
Robert Daugherty,Sub - Custodian,0.00,0.00,2451.24,0.00,2451.24,,2451.24,2018,,Westside Union Elementary,""
Donna M Bond,Sub Teacher,0.00,0.00,2220.00,227.55,2220.00,,2447.55,2018,,Westside Union Elementary,""
Nicole Vera,Instructional Assistant Ii,2329.66,0.00,114.20,0.00,2443.86,,2443.86,2018,,Westside Union Elementary,""
Scott Allen,Sub Teacher,0.00,0.00,2220.00,204.35,2220.00,,2424.35,2018,,Westside Union Elementary,""
Jessica Weber,Instructional Assistant I,2192.02,0.00,228.00,0.00,2420.02,,2420.02,2018,,Westside Union Elementary,""
Damaris Ocasio,Teacher,0.00,0.00,2294.88,105.60,2294.88,,2400.48,2018,,Westside Union Elementary,""
Annelisse Melendez,Sub Teacher,0.00,0.00,2400.00,0.00,2400.00,,2400.00,2018,,Westside Union Elementary,""
Lonisha Washington,Instructional Assistant Ii,2218.05,0.00,148.99,0.00,2367.04,,2367.04,2018,,Westside Union Elementary,""
Yessica Lopez,Sub - Playground Supervisor,339.66,0.00,2019.72,0.00,2359.38,,2359.38,2018,,Westside Union Elementary,""
Daniela Garcia,Instructional Assistant Ii,2218.05,0.00,139.36,0.00,2357.41,,2357.41,2018,,Westside Union Elementary,""
Elizabeth Abrahamson,Teacher,0.00,0.00,2157.84,196.95,2157.84,,2354.79,2018,,Westside Union Elementary,""
Chelsea Espinoza,Sub - Child Nutrition Assistant I,0.00,0.00,2323.84,0.00,2323.84,,2323.84,2018,,Westside Union Elementary,""
Christine Aguilar,Instructional Assistant Ii,2125.00,0.00,42.50,148.76,2167.50,,2316.26,2018,,Westside Union Elementary,""
Linda Nieto,Sub Teacher,0.00,0.00,2100.00,215.25,2100.00,,2315.25,2018,,Westside Union Elementary,""
Brittany Symons,Sub Teacher,0.00,0.00,2100.00,193.31,2100.00,,2293.31,2018,,Westside Union Elementary,""
Kevin Kramer,Sub Teacher,0.00,0.00,2100.00,187.78,2100.00,,2287.78,2018,,Westside Union Elementary,""
Sapphire Cabasug,Instructional Assistant Ii,2218.05,0.00,65.01,0.00,2283.06,,2283.06,2018,,Westside Union Elementary,""
Rachel Kimmerle,Teacher,0.00,0.00,2175.12,100.08,2175.12,,2275.20,2018,,Westside Union Elementary,""
Gary S Rasmussen,Sub Teacher,0.00,0.00,2040.00,209.10,2040.00,,2249.10,2018,,Westside Union Elementary,""
Gwendolyn Grissom,Playground Supervisor,1688.00,0.00,553.08,0.00,2241.08,,2241.08,2018,,Westside Union Elementary,""
Lori Nelson,"Custodian I, Day",0.00,0.00,2160.38,75.32,2160.38,,2235.70,2018,,Westside Union Elementary,""
Emily Amparan,Sub Teacher,0.00,0.00,2040.00,187.79,2040.00,,2227.79,2018,,Westside Union Elementary,""
Cara Frazer,Sub - Playground Supervisor,419.29,0.00,1800.43,0.00,2219.72,,2219.72,2018,,Westside Union Elementary,""
Elena Summers,Playground Supervisor,1999.21,0.00,206.88,0.00,2206.09,,2206.09,2018,,Westside Union Elementary,""
Marc P Lenorgant,Sub Teacher,0.00,0.00,1980.00,202.95,1980.00,,2182.95,2018,,Westside Union Elementary,""
Diana Cordova,Instructional Assistant Ii,2036.70,0.00,138.46,0.00,2175.16,,2175.16,2018,,Westside Union Elementary,""
Cynthia Mcconnell,Instructional Assistant Ii,1798.45,0.00,372.04,0.00,2170.49,,2170.49,2018,,Westside Union Elementary,""
Linda Vetter,Sub Teacher,0.00,0.00,1980.00,183.53,1980.00,,2163.53,2018,,Westside Union Elementary,""
Julia Stewart,Instructional Assistant Ii,2099.49,0.00,56.94,0.00,2156.43,,2156.43,2018,,Westside Union Elementary,""
Elizabeth Cruz,Instructional Assistant Ii,2037.25,0.00,110.34,0.00,2147.59,,2147.59,2018,,Westside Union Elementary,""
Leslie Shows,Instructional Assistant Ii,2040.19,0.00,93.11,0.00,2133.30,,2133.30,2018,,Westside Union Elementary,""
Ashley Wallin,Sub Teacher,0.00,0.00,1947.60,167.59,1947.60,,2115.19,2018,,Westside Union Elementary,""
Brittney Brown,Instructional Assistant Ii,1682.37,0.00,415.07,0.00,2097.44,,2097.44,2018,,Westside Union Elementary,""
Brijon Menefield,Sub Teacher,0.00,0.00,1920.00,176.74,1920.00,,2096.74,2018,,Westside Union Elementary,""
Hayley Clarke,Instructional Assistant Ii,1771.65,0.00,302.02,0.00,2073.67,,2073.67,2018,,Westside Union Elementary,""
Lynette Dye,Instructional Assistant Ii,1994.85,0.00,53.85,0.00,2048.70,,2048.70,2018,,Westside Union Elementary,""
James A Thomas,Sub Teacher,0.00,0.00,2040.00,0.00,2040.00,,2040.00,2018,,Westside Union Elementary,""
Rochelle Butler,Sub Teacher,0.00,0.00,2040.00,0.00,2040.00,,2040.00,2018,,Westside Union Elementary,""
Kimberly Hill,Instructional Assistant Ii,1720.59,0.00,309.88,0.00,2030.47,,2030.47,2018,,Westside Union Elementary,""
Sarah Kerr,Instructional Assistant Ii,1715.85,0.00,313.59,0.00,2029.44,,2029.44,2018,,Westside Union Elementary,""
Irza Romero,Playground Supervisor,1450.86,0.00,557.44,0.00,2008.30,,2008.30,2018,,Westside Union Elementary,""
Stephanie Pettingill,Instructional Assistant Ii,1371.71,0.00,633.48,0.00,2005.19,,2005.19,2018,,Westside Union Elementary,""
Carissa Menendez,Sub Teacher,0.00,0.00,1832.64,158.40,1832.64,,1991.04,2018,,Westside Union Elementary,""
Juan Contreras,Instructional Assistant Ii,1939.48,0.00,45.78,0.00,1985.26,,1985.26,2018,,Westside Union Elementary,""
Jonathan Molloy,Teacher,0.00,0.00,1815.36,165.61,1815.36,,1980.97,2018,,Westside Union Elementary,""
Jessica Saiz,Teacher,0.00,0.00,1796.40,170.69,1796.40,,1967.09,2018,,Westside Union Elementary,""
Kelli Mosher,Sub Teacher,0.00,0.00,1800.00,165.71,1800.00,,1965.71,2018,,Westside Union Elementary,""
Lorena Byrod,Teacher,0.00,0.00,1869.74,89.16,1869.74,,1958.90,2018,,Westside Union Elementary,""
Cristy Ibarra,Instructional Assistant Ii,1447.85,0.00,491.74,0.00,1939.59,,1939.59,2018,,Westside Union Elementary,""
Rachael Barron,Playground Supervisor,1258.14,0.00,681.06,0.00,1939.20,,1939.20,2018,,Westside Union Elementary,""
Summer Mcgee,Instructional Assistant Ii,1848.38,0.00,86.77,0.00,1935.15,,1935.15,2018,,Westside Union Elementary,""
Menaka Tyagi,Sub Teacher,0.00,0.00,1740.00,178.35,1740.00,,1918.35,2018,,Westside Union Elementary,""
Ashley Morris,Instructional Assistant Ii,1768.17,0.00,137.97,0.00,1906.14,,1906.14,2018,,Westside Union Elementary,""
Jenelle Long,Teacher,0.00,0.00,1815.36,83.52,1815.36,,1898.88,2018,,Westside Union Elementary,""
David Pedraza,Instructional Assistant Ii,1726.32,0.00,162.39,0.00,1888.71,,1888.71,2018,,Westside Union Elementary,""
Najee Willis,Sub Teacher,0.00,0.00,1879.05,0.00,1879.05,,1879.05,2018,,Westside Union Elementary,""
Angeline Xu,Teacher,0.00,0.00,1728.65,148.73,1728.65,,1877.38,2018,,Westside Union Elementary,""
Heather Parnell,Instructional Assistant Ii,1763.28,0.00,101.14,0.00,1864.42,,1864.42,2018,,Westside Union Elementary,""
Alexandra Rogers,Sub Teacher,0.00,0.00,1860.00,0.00,1860.00,,1860.00,2018,,Westside Union Elementary,""
Nathaniel Smith,Teacher,0.00,0.00,1712.64,147.35,1712.64,,1859.99,2018,,Westside Union Elementary,""
Sia Dawes,Teacher,0.00,0.00,1712.64,147.35,1712.64,,1859.99,2018,,Westside Union Elementary,""
Christina Callas,Sub Teacher,0.00,0.00,1680.00,172.20,1680.00,,1852.20,2018,,Westside Union Elementary,""
Emily Johnson,Sub Teacher,0.00,0.00,1680.00,154.65,1680.00,,1834.65,2018,,Westside Union Elementary,""
Teresa Ramirez,Playground Supervisor,1670.01,0.00,55.61,108.94,1725.62,,1834.56,2018,,Westside Union Elementary,""
Carmen Valenzuela,Playground Supervisor,1428.24,0.00,404.57,0.00,1832.81,,1832.81,2018,,Westside Union Elementary,""
Quintin Mcmichael,Instructional Assistant Ii,1764.68,0.00,58.35,0.00,1823.03,,1823.03,2018,,Westside Union Elementary,""
Landon Pikkel,Sub Teacher,0.00,0.00,1620.00,149.13,1620.00,,1769.13,2018,,Westside Union Elementary,""
Suzanne Kelly,Teacher,0.00,0.00,1593.70,163.40,1593.70,,1757.10,2018,,Westside Union Elementary,""
Jennifer Aristo,Teacher,0.00,0.00,1645.12,100.08,1645.12,,1745.20,2018,,Westside Union Elementary,""
Maria Bouzguia,Sub - Child Nutrition Assistant I,0.00,0.00,1710.38,0.00,1710.38,,1710.38,2018,,Westside Union Elementary,""
Katherine Allington,Sub Teacher,0.00,0.00,1560.00,143.60,1560.00,,1703.60,2018,,Westside Union Elementary,""
Anne Uzabakiliho,Sub - Child Nutrition Assistant I,0.00,0.00,1583.92,110.88,1583.92,,1694.80,2018,,Westside Union Elementary,""
Lizabeth Jenkins,Clerk Ii,0.00,0.00,1632.61,56.14,1632.61,,1688.75,2018,,Westside Union Elementary,""
Elizabeth Dilger,Sub Teacher,0.00,0.00,1500.00,153.75,1500.00,,1653.75,2018,,Westside Union Elementary,""
Tamara Carr,Instructional Assistant Ii,1564.21,0.00,59.64,0.00,1623.85,,1623.85,2018,,Westside Union Elementary,""
Amanda Morrow,Instructional Assistant Ii,1422.90,41.85,142.44,0.00,1607.19,,1607.19,2018,,Westside Union Elementary,""
Cristina Hopkins,Instructional Assistant Ii,1560.03,0.00,45.15,0.00,1605.18,,1605.18,2018,,Westside Union Elementary,""
Janet Gutierrez,Instructional Assistant Ii,747.03,0.00,726.19,69.55,1473.22,,1542.77,2018,,Westside Union Elementary,""
Susanlee Acosta,Sub Teacher,0.00,0.00,1380.00,127.03,1380.00,,1507.03,2018,,Westside Union Elementary,""
Jennifer Cain,Sub Teacher,0.00,0.00,1320.00,135.30,1320.00,,1455.30,2018,,Westside Union Elementary,""
Andrew Blacker,Sub Teacher,0.00,0.00,1320.00,135.30,1320.00,,1455.30,2018,,Westside Union Elementary,""
Briana Smith,Playground Supervisor,1213.97,0.00,230.52,0.00,1444.49,,1444.49,2018,,Westside Union Elementary,""
