Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michelle Renee Stobaugh,Substitute Teacher,5221.50,0.00,0.00,786.43,5221.50,,6007.93,2018,,Burbank Unified,""
Karla Judith Salazar,Ia-Prim. Lang. Support,4846.46,0.00,291.89,854.34,5138.35,,5992.69,2018,,Burbank Unified,""
Dean Russel Benavidez,Health Care Aide-Sev Imp,5214.15,0.00,0.00,754.68,5214.15,,5968.83,2018,,Burbank Unified,""
Maureen Jean Shaw,Ia-Child Ctr-12,0.00,0.00,5929.81,0.00,5929.81,,5929.81,2018,,Burbank Unified,""
Armond Aghakhanian,Board Member,0.00,0.00,5830.50,23.60,5830.50,,5854.10,2018,,Burbank Unified,""
Paris Andon Snyder,Ia-Special Ed,0.00,0.00,5810.70,0.00,5810.70,,5810.70,2018,,Burbank Unified,""
Garrit Gordon Fairbanks Green,Elementary School Aide,5115.71,0.00,645.07,21.24,5760.78,,5782.02,2018,,Burbank Unified,""
Melinda Sara Medina O'Neill,Substitute Teacher,5016.00,0.00,0.00,727.23,5016.00,,5743.23,2018,,Burbank Unified,""
Arlet Vartoomian,Ia-Special Ed,3529.79,0.00,0.00,2198.36,3529.79,,5728.15,2018,,Burbank Unified,""
Jennifer Noelle Guajardo,Ia-Special Ed,5258.74,0.00,453.82,14.16,5712.56,,5726.72,2018,,Burbank Unified,""
Edna A Dilacar,Elementary School Aide,4147.62,0.00,1555.76,21.24,5703.38,,5724.62,2018,,Burbank Unified,""
Richard A Fischetto Jr,Adult School Teacher,5467.24,0.00,197.40,0.00,5664.64,,5664.64,2018,,Burbank Unified,""
Donna Cristy Sobkowich,Substitute Teacher,4909.00,0.00,0.00,735.38,4909.00,,5644.38,2018,,Burbank Unified,""
Anahit Shmavonyan,Ia-Special Ed,0.00,0.00,5628.31,0.00,5628.31,,5628.31,2018,,Burbank Unified,""
Nelly Machon,Elementary School Aide,4499.92,0.00,1102.75,21.24,5602.67,,5623.91,2018,,Burbank Unified,""
Chad Bernard Jaspe,Ia-Special Ed,3911.64,0.00,0.00,1701.21,3911.64,,5612.85,2018,,Burbank Unified,""
Brock Tyler Mckenzie,Substitute Teacher,5610.00,0.00,0.00,0.00,5610.00,,5610.00,2018,,Burbank Unified,""
Gina Rizzo Bishop,Short Term Perform Arts,0.00,0.00,5606.71,0.00,5606.71,,5606.71,2018,,Burbank Unified,""
Travis Charles Grossi,Substitute Teacher,4808.79,0.00,0.00,782.83,4808.79,,5591.62,2018,,Burbank Unified,""
Drew A Seymour,Substitute Teacher,4803.90,0.00,0.00,782.07,4803.90,,5585.97,2018,,Burbank Unified,""
Bryn Elizabeth Abrahamsson,Substitute Teacher,5579.00,0.00,0.00,0.00,5579.00,,5579.00,2018,,Burbank Unified,""
Suzanne Gabriel Skrabak,Ia-Special Ed,0.00,0.00,5565.89,0.00,5565.89,,5565.89,2018,,Burbank Unified,""
Gloria Badilla Jew,Substitute Teacher,4818.00,0.00,0.00,739.20,4818.00,,5557.20,2018,,Burbank Unified,""
Biayna Irene Mirzaei,Elementary School Aide,4878.58,0.00,660.20,14.16,5538.78,,5552.94,2018,,Burbank Unified,""
Katrice Lashaun Adams-Mubiru,Adult School Teacher,4755.68,0.00,18.34,777.21,4774.02,,5551.23,2018,,Burbank Unified,""
Max Alexander Wagner,Short Term Perform Arts,0.00,0.00,5499.71,0.00,5499.71,,5499.71,2018,,Burbank Unified,""
Kory Miranda Richert,Ia-Special Ed,4318.62,0.00,275.56,869.99,4594.18,,5464.17,2018,,Burbank Unified,""
Dena Esther Garfinkel,Ia-Sev Imp,4573.53,0.00,115.40,760.67,4688.93,,5449.60,2018,,Burbank Unified,""
Julie Anna Czekaj,Elementary School Aide,4618.35,0.00,748.94,18.88,5367.29,,5386.17,2018,,Burbank Unified,""
Barney Everett Lane,Short Term Perform Arts,0.00,0.00,4618.80,766.04,4618.80,,5384.84,2018,,Burbank Unified,""
Michael Joseph Mc Horney,Short Term Athletic,0.00,0.00,5364.86,0.00,5364.86,,5364.86,2018,,Burbank Unified,""
Andrew Martin Wagher,Discrete Trial Facil,4179.98,0.00,336.73,772.65,4516.71,,5289.36,2018,,Burbank Unified,""
Melissa W Bailey,Library Assistant,4066.23,0.00,243.87,905.09,4310.10,,5215.19,2018,,Burbank Unified,""
Jennifer Marie Stanley,Short Term Perform Arts,0.00,0.00,5208.45,0.00,5208.45,,5208.45,2018,,Burbank Unified,""
Daniel Enrique Barraza,Elementary Pe Assistant,3989.68,0.00,0.00,1201.54,3989.68,,5191.22,2018,,Burbank Unified,""
Ismael Ruelas,Adult School Teacher,5035.56,0.00,153.12,0.00,5188.68,,5188.68,2018,,Burbank Unified,""
Erin Fiedler Clendenin,Intervention Teaching,411.40,4733.77,27.72,0.00,5172.89,,5172.89,2018,,Burbank Unified,""
Theresa Erinn Pelton,Substitute Teacher,4406.00,0.00,0.00,699.91,4406.00,,5105.91,2018,,Burbank Unified,""
Sevada Yousefian,Ia-Special Ed,0.00,0.00,5096.64,0.00,5096.64,,5096.64,2018,,Burbank Unified,""
Elizabeth Schielzeth,Elementary School Aide,4562.31,0.00,489.04,21.24,5051.35,,5072.59,2018,,Burbank Unified,""
Gisele Ghantous,Ia-Resource Lab,4417.30,0.00,0.00,640.01,4417.30,,5057.31,2018,,Burbank Unified,""
Julie Anne Williams,Elementary School Aide,4669.16,0.00,352.79,21.24,5021.95,,5043.19,2018,,Burbank Unified,""
Zachary Santos,Substitute Teacher,4370.00,0.00,0.00,640.53,4370.00,,5010.53,2018,,Burbank Unified,""
Marlene M Monzon,School Aide Elem,3308.71,0.00,1647.82,11.80,4956.53,,4968.33,2018,,Burbank Unified,""
Sarah Faith Suddleson Schwartz,Substitute Teacher,2570.24,1653.17,0.00,687.59,4223.41,,4911.00,2018,,Burbank Unified,""
Todd E Davis,Substitute Teacher,4254.00,0.00,0.00,650.67,4254.00,,4904.67,2018,,Burbank Unified,""
Marissa Nicole Brittan Shaevel,Substitute Teacher,4137.77,0.00,0.00,673.63,4137.77,,4811.40,2018,,Burbank Unified,""
Aloura M Charles,Substitute Teacher,4133.43,0.00,0.00,614.90,4133.43,,4748.33,2018,,Burbank Unified,""
Dorothy A House,Adult School Teacher,4037.70,0.00,81.63,620.92,4119.33,,4740.25,2018,,Burbank Unified,""
Rafael J Nava,Campus Sup. Asst. (12),33.50,0.00,4701.16,0.00,4734.66,,4734.66,2018,,Burbank Unified,""
Roger Earl Smith,Short Term Athletic,0.00,0.00,4713.47,0.00,4713.47,,4713.47,2018,,Burbank Unified,""
Vanessa Leigh Gray,Substitute Childrens Cntr,4109.99,0.00,0.00,594.90,4109.99,,4704.89,2018,,Burbank Unified,""
Jane Frances Creager,Adult School Teacher,4664.65,0.00,28.20,0.00,4692.85,,4692.85,2018,,Burbank Unified,""
Shane Nikolai Mcgarrah,Short Term Perform Arts,0.00,0.00,4686.80,0.00,4686.80,,4686.80,2018,,Burbank Unified,""
Lauren Ketryn Porter Martin,Substitute Teacher,4686.00,0.00,0.00,0.00,4686.00,,4686.00,2018,,Burbank Unified,""
Ian Joseph Goyanes,Short Term Athletic,0.00,0.00,4679.09,0.00,4679.09,,4679.09,2018,,Burbank Unified,""
Andrew J Berkovich,Substitute Teacher,384.82,3693.00,4.99,589.14,4082.81,,4671.95,2018,,Burbank Unified,""
Colleen Theresa Matlock,Adult School Teacher,4027.62,0.00,0.00,643.44,4027.62,,4671.06,2018,,Burbank Unified,""
Maile Eugenia Tanigawa,Short Term Athletic,0.00,0.00,4666.65,0.00,4666.65,,4666.65,2018,,Burbank Unified,""
Armineh Allahverdi,Teacher Childrens Center,3875.87,0.00,139.48,642.22,4015.35,,4657.57,2018,,Burbank Unified,""
Michael Leland Gribble,Substitute Teacher,4065.60,0.00,0.00,537.22,4065.60,,4602.82,2018,,Burbank Unified,""
Virginia Jean Marie Quintanar,Middle School Aide,4238.07,0.00,340.25,21.24,4578.32,,4599.56,2018,,Burbank Unified,""
Timothy Kyusang Lee,Short Term Perform Arts,0.00,0.00,4598.01,0.00,4598.01,,4598.01,2018,,Burbank Unified,""
Allison Jean Baer,Ia-Parent Ed,4279.44,0.00,304.28,12.98,4583.72,,4596.70,2018,,Burbank Unified,""
Gregory Allen Dobie,Adult School Teacher,4485.29,0.00,108.38,0.00,4593.67,,4593.67,2018,,Burbank Unified,""
John F. Spence,Intervention Teaching,823.68,3743.43,12.17,0.00,4579.28,,4579.28,2018,,Burbank Unified,""
Lucy Beatriz Siguenza,Inst Assistant,2847.66,0.00,1684.76,9.44,4532.42,,4541.86,2018,,Burbank Unified,""
Melissa D Landry,Short Term Perform Arts,0.00,0.00,4523.22,0.00,4523.22,,4523.22,2018,,Burbank Unified,""
Jesus Lopez,Short Term Athletic,0.00,0.00,4510.27,0.00,4510.27,,4510.27,2018,,Burbank Unified,""
Marina Manokian,Short Term Athletic,0.00,0.00,4509.37,0.00,4509.37,,4509.37,2018,,Burbank Unified,""
Gene A Costa,Home Teacher,4348.11,0.00,128.62,0.00,4476.73,,4476.73,2018,,Burbank Unified,""
Amanda Lee Frazier,Middle School Aide,4080.62,0.00,370.51,21.24,4451.13,,4472.37,2018,,Burbank Unified,""
Daniela L Gonzalez,Elementary School Aide,4289.47,0.00,134.81,14.16,4424.28,,4438.44,2018,,Burbank Unified,""
William Alvarado,Short Term Perform Arts,0.00,0.00,3808.97,604.85,3808.97,,4413.82,2018,,Burbank Unified,""
Loosine Boghosian,Short Term Athletic,0.00,0.00,4412.24,0.00,4412.24,,4412.24,2018,,Burbank Unified,""
Jazmine Benitez,Adult School Teacher,4300.12,0.00,87.00,0.00,4387.12,,4387.12,2018,,Burbank Unified,""
Irene Arutyunuan,Substitute Teacher,3807.00,0.00,0.00,565.25,3807.00,,4372.25,2018,,Burbank Unified,""
Michael Patrick Delaney,Short Term Athletic,0.00,0.00,4309.98,0.00,4309.98,,4309.98,2018,,Burbank Unified,""
Arlene Thrasher,Health Care Aide-Sev Imp,3890.16,0.00,385.05,21.24,4275.21,,4296.45,2018,,Burbank Unified,""
Brenda Lillian Castaneda,Rop Teacher,3603.03,0.00,132.24,553.17,3735.27,,4288.44,2018,,Burbank Unified,""
Gissele Ivette Gonzalez,Food Service Worker,0.00,0.00,4262.23,0.00,4262.23,,4262.23,2018,,Burbank Unified,""
Yevgeniya Y Zarubina,Elementary Pe Assistant,0.00,0.00,4252.96,0.00,4252.96,,4252.96,2018,,Burbank Unified,""
Helen Ann Quayle,Substitute Teacher,4236.50,0.00,0.00,0.00,4236.50,,4236.50,2018,,Burbank Unified,""
Mark S Meredith,Short Term Athletic,0.00,0.00,4231.08,0.00,4231.08,,4231.08,2018,,Burbank Unified,""
Luis Angel Villagran,Short Term Athletic,0.00,0.00,4231.08,0.00,4231.08,,4231.08,2018,,Burbank Unified,""
Gregory Steven Eskridge,Substitute Teacher,3569.00,0.00,0.00,549.32,3569.00,,4118.32,2018,,Burbank Unified,""
Dominic Job Matas,Short Term Perform Arts,0.00,0.00,4112.39,0.00,4112.39,,4112.39,2018,,Burbank Unified,""
Tanya Josephine Aldecoa,Teacher Temp (Non Fte),0.00,0.00,3527.75,576.68,3527.75,,4104.43,2018,,Burbank Unified,""
Valentine Tadevosian,Ia-Child Ctr-12,0.00,0.00,4084.89,0.00,4084.89,,4084.89,2018,,Burbank Unified,""
Kevin George Hefner,Short Term Athletic,0.00,0.00,4073.02,0.00,4073.02,,4073.02,2018,,Burbank Unified,""
Rand G Holdren,Short Term Athletic,0.00,0.00,4060.96,0.00,4060.96,,4060.96,2018,,Burbank Unified,""
Moheb F Abdelmalak,Adult School Teacher,3450.77,0.00,39.45,543.78,3490.22,,4034.00,2018,,Burbank Unified,""
Jeffrey T Suarez-Grant,Adult School Teacher,3459.36,0.00,38.70,529.27,3498.06,,4027.33,2018,,Burbank Unified,""
Lucy Diana Donnell,Other Hourly,902.75,2504.69,109.79,507.55,3517.23,,4024.78,2018,,Burbank Unified,""
Elizabeth Yasmint Vaganay,Ia-Special Ed,1477.25,0.00,1152.66,1394.15,2629.91,,4024.06,2018,,Burbank Unified,""
Kitzia Vanessa Benitez,Ia-Prim. Lang. Support,3779.45,0.00,224.18,9.44,4003.63,,4013.07,2018,,Burbank Unified,""
Kevin Beau Buentipo Rojo,Short Term Athletic,0.00,0.00,3983.46,0.00,3983.46,,3983.46,2018,,Burbank Unified,""
Kari Jean Conahan,Intervention Teaching,2382.86,1014.08,178.33,407.61,3575.27,,3982.88,2018,,Burbank Unified,""
Christian Matthew Ayon,Short Term Athletic,0.00,0.00,3980.77,0.00,3980.77,,3980.77,2018,,Burbank Unified,""
Connie Jocelyn Torres,Ia-Child Ctr-9.5,3790.00,0.00,181.31,9.44,3971.31,,3980.75,2018,,Burbank Unified,""
Susan Marie Rife,Library Clerk,1493.25,0.00,1101.07,1369.42,2594.32,,3963.74,2018,,Burbank Unified,""
Lali Maciel Cola,Substitute Teacher,3930.60,0.00,0.66,0.00,3931.26,,3931.26,2018,,Burbank Unified,""
Jacob Simon Maloles,Short Term Athletic,0.00,0.00,3930.73,0.00,3930.73,,3930.73,2018,,Burbank Unified,""
Matthew T Lange,Substitute Teacher,3782.00,0.00,137.00,0.00,3919.00,,3919.00,2018,,Burbank Unified,""
Carol Ann Sheetz,Adult School Teacher,3289.71,0.00,130.62,497.97,3420.33,,3918.30,2018,,Burbank Unified,""
Gregori William Renta,Short Term Athletic,0.00,0.00,3901.47,0.00,3901.47,,3901.47,2018,,Burbank Unified,""
Westley Kanichi Tanigawa,Short Term Athletic,0.00,0.00,3822.82,0.00,3822.82,,3822.82,2018,,Burbank Unified,""
Christine G Kbiwat,Ia-Special Ed,3341.32,0.00,0.00,454.70,3341.32,,3796.02,2018,,Burbank Unified,""
John Sheridan Stansbury,Short Term Athletic,0.00,0.00,3785.11,0.00,3785.11,,3785.11,2018,,Burbank Unified,""
Luis Enrique Bojorquez,Ia-Prim. Lang. Support,3703.71,0.00,57.12,9.44,3760.83,,3770.27,2018,,Burbank Unified,""
Cristina Peraza,Spec Ed Substitute,2251.50,0.00,1510.63,0.00,3762.13,,3762.13,2018,,Burbank Unified,""
Ryan Christopher Matheson,Short Term Athletic,0.00,0.00,3760.60,0.00,3760.60,,3760.60,2018,,Burbank Unified,""
Pablo Diaz,Short Term Athletic,0.00,0.00,3733.79,0.00,3733.79,,3733.79,2018,,Burbank Unified,""
Irina Sargsyan,Ia-Child Ctr-12,0.00,0.00,3707.29,0.00,3707.29,,3707.29,2018,,Burbank Unified,""
Dudley Jennings Jr,Substitute Teacher,3234.00,0.00,0.00,466.70,3234.00,,3700.70,2018,,Burbank Unified,""
Christina E Duenas,Middle School Aide,2899.94,0.00,778.86,21.24,3678.80,,3700.04,2018,,Burbank Unified,""
Anahid Tahmasian,Elementary School Aide,3030.04,0.00,641.14,21.24,3671.18,,3692.42,2018,,Burbank Unified,""
Jose Luis Solis Jr,Substitute Teacher,3205.55,0.00,0.00,465.03,3205.55,,3670.58,2018,,Burbank Unified,""
Bernardo Castro,Short Term Athletic,0.00,0.00,3656.81,0.00,3656.81,,3656.81,2018,,Burbank Unified,""
Elaine Moran Dos Santos,Substitute Teacher,2364.42,1282.74,1.76,0.00,3648.92,,3648.92,2018,,Burbank Unified,""
Nareh Shahbazi,Substitute Teacher,3184.00,0.00,0.00,459.46,3184.00,,3643.46,2018,,Burbank Unified,""
Kathryn A Stephenson,Adult School Teacher,3539.79,0.00,84.91,0.00,3624.70,,3624.70,2018,,Burbank Unified,""
Sheila Jean Strang,Short Term Athletic,0.00,0.00,3619.98,0.00,3619.98,,3619.98,2018,,Burbank Unified,""
Stephanie Mc Corkle,Middle School Aide,2907.03,0.00,671.97,21.24,3579.00,,3600.24,2018,,Burbank Unified,""
Nicole Augusta Michael,Adult School Teacher,3054.37,0.00,66.41,477.83,3120.78,,3598.61,2018,,Burbank Unified,""
Preny Esaian,Ia-Special Ed,0.00,0.00,3593.27,0.00,3593.27,,3593.27,2018,,Burbank Unified,""
Cindy Liliana Bonilla,Discrete Trial Facil,3208.44,0.00,0.00,379.03,3208.44,,3587.47,2018,,Burbank Unified,""
Lorena Aguilar,Ia-Special Ed,0.00,0.00,3577.19,0.00,3577.19,,3577.19,2018,,Burbank Unified,""
Gabrielle Synclaire Robinson,Short Term Perform Arts,0.00,0.00,3563.93,0.00,3563.93,,3563.93,2018,,Burbank Unified,""
Angela Leigh Wright,School Aide Elem,3012.49,0.00,515.44,11.80,3527.93,,3539.73,2018,,Burbank Unified,""
Eduardo Mendoza,Ia-Child Ctr-9.5,2693.00,0.00,834.65,7.08,3527.65,,3534.73,2018,,Burbank Unified,""
Judith Jean Pierce,Substitute Teacher,3533.00,0.00,0.00,0.00,3533.00,,3533.00,2018,,Burbank Unified,""
Fernando Maldonado,Ia-Child Ctr-9.5,1285.68,0.00,1917.83,296.03,3203.51,,3499.54,2018,,Burbank Unified,""
Daniel Patrick Glenn,Substitute Teacher,2909.00,0.00,132.00,456.03,3041.00,,3497.03,2018,,Burbank Unified,""
Jakeline Yessenia Alvarado,Elementary School Aide,3208.35,0.00,221.99,21.24,3430.34,,3451.58,2018,,Burbank Unified,""
Irene Covarrubias,Adult School Teacher,2921.34,0.00,63.99,458.02,2985.33,,3443.35,2018,,Burbank Unified,""
Silvia Alejandra Perez,Discrete Trial Facil,0.00,0.00,3442.74,0.00,3442.74,,3442.74,2018,,Burbank Unified,""
Krystal Trenae Willis,Substitute Teacher,2970.00,0.00,0.00,451.77,2970.00,,3421.77,2018,,Burbank Unified,""
Brenzel Bridette Co Lim,Teacher-Fee Based,0.00,0.00,3413.74,0.00,3413.74,,3413.74,2018,,Burbank Unified,""
Shaun Curtis Evans,Short Term Perform Arts,0.00,0.00,3383.54,0.00,3383.54,,3383.54,2018,,Burbank Unified,""
Margaret Ann Martinez,Elementary School Aide,2935.29,0.00,429.30,14.16,3364.59,,3378.75,2018,,Burbank Unified,""
Janet Ratiu,Ia-Child Ctr-12,0.00,0.00,3372.03,0.00,3372.03,,3372.03,2018,,Burbank Unified,""
Dennis Leon,Short Term Athletic,0.00,0.00,3364.03,0.00,3364.03,,3364.03,2018,,Burbank Unified,""
Chase Christopher Dontanville,Ia-Eld,2924.96,0.00,0.00,420.65,2924.96,,3345.61,2018,,Burbank Unified,""
Jacob Andrew Harmon,Elementary Pe Assistant,3181.29,0.00,142.66,11.80,3323.95,,3335.75,2018,,Burbank Unified,""
De Ivett,Rop Teacher,3230.54,0.00,87.24,0.00,3317.78,,3317.78,2018,,Burbank Unified,""
Sharon M Brito,Ia-Special Ed,790.00,0.00,2524.26,0.00,3314.26,,3314.26,2018,,Burbank Unified,""
Randall Avery Williams,Teacher-Fee Based,0.00,0.00,3298.02,0.00,3298.02,,3298.02,2018,,Burbank Unified,""
Jeffrey Adam Tolentino,Short Term Athletic,0.00,0.00,3295.90,0.00,3295.90,,3295.90,2018,,Burbank Unified,""
Shaheen Ahmed,Short Term Athletic,0.00,0.00,3295.77,0.00,3295.77,,3295.77,2018,,Burbank Unified,""
Alfred Lopez,Short Term Athletic,0.00,0.00,3295.77,0.00,3295.77,,3295.77,2018,,Burbank Unified,""
Susan Emily Larson,Intervention Teaching,650.61,2241.06,20.18,351.51,2911.85,,3263.36,2018,,Burbank Unified,""
Corey D Hidalgo,Ia-Child Ctr-12,0.00,0.00,3254.58,0.00,3254.58,,3254.58,2018,,Burbank Unified,""
Cassandra Gayelyn Chambers,Office Assistant-Elem.,181.73,0.00,502.09,2553.68,683.82,,3237.50,2018,,Burbank Unified,""
Zachary Austin Card,Short Term Athletic,0.00,0.00,3207.50,0.00,3207.50,,3207.50,2018,,Burbank Unified,""
Michelle Aliedht Sorensen,Ia-Special Ed,1906.62,0.00,199.50,1099.20,2106.12,,3205.32,2018,,Burbank Unified,""
Basilio Diaz,Sr Custodian,0.00,0.00,3196.97,0.00,3196.97,,3196.97,2018,,Burbank Unified,""
Michelle Jacqueline Goldstein,Substitute Teacher,3152.80,0.00,17.60,0.00,3170.40,,3170.40,2018,,Burbank Unified,""
Cheretta Lynne Wade,Campus Sup Asst (10),2907.03,0.00,234.07,21.24,3141.10,,3162.34,2018,,Burbank Unified,""
Linda L Fisher,Serving Kitch Oper,1070.41,0.00,991.63,1099.56,2062.04,,3161.60,2018,,Burbank Unified,""
Scott Holleran,Teacher-Fee Based,0.00,0.00,3138.91,0.00,3138.91,,3138.91,2018,,Burbank Unified,""
Siranoosh Hyrapatian,Ia-Child Ctr-12,0.00,0.00,3078.17,0.00,3078.17,,3078.17,2018,,Burbank Unified,""
Barbara Gail Fariss,Adult School Teacher,2636.80,0.00,50.32,387.75,2687.12,,3074.87,2018,,Burbank Unified,""
Matthew Arthur Cassani,Substitute Teacher,2645.00,0.00,0.00,381.68,2645.00,,3026.68,2018,,Burbank Unified,""
Rosalinda Rebollar Fuguemann,Ia-Child Ctr-12,481.89,0.00,2540.71,0.00,3022.60,,3022.60,2018,,Burbank Unified,""
Ashley Victoria Gomez,Yetp Student,0.00,0.00,3002.50,0.00,3002.50,,3002.50,2018,,Burbank Unified,""
Alyssa Lyn Low,"Director, Fiscal Services",3000.00,0.00,0.00,0.00,3000.00,,3000.00,2018,,Burbank Unified,""
Jennifer G Strattan,Short Term Perform Arts,0.00,0.00,2999.65,0.00,2999.65,,2999.65,2018,,Burbank Unified,""
Jennifer L Moore,Som-Elementary,0.00,0.00,2997.26,0.00,2997.26,,2997.26,2018,,Burbank Unified,""
Allan B Karp,Adult School Teacher,1582.95,0.00,1397.46,0.00,2980.41,,2980.41,2018,,Burbank Unified,""
Caleb Nicholas Contreras,Campus Sup. Asst. (12),0.00,0.00,2976.38,0.00,2976.38,,2976.38,2018,,Burbank Unified,""
Jody Pamela Miller,Substitute Teacher,2586.50,0.00,0.00,387.97,2586.50,,2974.47,2018,,Burbank Unified,""
Brady Lee Riggs,Short Term Athletic,0.00,0.00,2957.06,0.00,2957.06,,2957.06,2018,,Burbank Unified,""
Laura M Dobbin,Short Term Perform Arts,0.00,0.00,2924.62,0.00,2924.62,,2924.62,2018,,Burbank Unified,""
Sara Renee Kauffman,Substitute Teacher,2515.50,0.00,0.00,393.55,2515.50,,2909.05,2018,,Burbank Unified,""
Jana Lyn Wierbilis,Elementary School Aide,2194.90,0.00,668.57,21.24,2863.47,,2884.71,2018,,Burbank Unified,""
George Pinilla,Campus Sup. Asst. (12),0.00,0.00,2853.03,0.00,2853.03,,2853.03,2018,,Burbank Unified,""
Marshay Vanae Crane,Ia-Child Ctr-12,125.69,0.00,2699.55,0.00,2825.24,,2825.24,2018,,Burbank Unified,""
Alysson L Prudencio Menjivar,Yetp Student,0.00,0.00,2810.00,0.00,2810.00,,2810.00,2018,,Burbank Unified,""
Jill Christine Pennington,Som-Elementary,0.00,0.00,2788.56,0.00,2788.56,,2788.56,2018,,Burbank Unified,""
Estelamary Sanchez,Student Helper,0.00,0.00,2787.50,0.00,2787.50,,2787.50,2018,,Burbank Unified,""
Elizabeth Ochoa,Substitute Childrens Cntr,2398.82,0.00,0.00,346.14,2398.82,,2744.96,2018,,Burbank Unified,""
Martin H Mandel,Substitute Teacher,2376.00,0.00,0.00,357.53,2376.00,,2733.53,2018,,Burbank Unified,""
Erica Lee Himes,School Aide Elem,2449.14,0.00,237.16,11.80,2686.30,,2698.10,2018,,Burbank Unified,""
John T Snell,Short Term Perform Arts,0.00,0.00,2694.30,0.00,2694.30,,2694.30,2018,,Burbank Unified,""
Rehana Parvon Hussain,Food Service Worker,0.00,0.00,2693.26,0.00,2693.26,,2693.26,2018,,Burbank Unified,""
Brett D Munson,Substitute Teacher,2310.00,0.00,0.00,354.11,2310.00,,2664.11,2018,,Burbank Unified,""
Megan Nicole Williams,Cif - Assistant (Class),0.00,0.00,2647.87,0.00,2647.87,,2647.87,2018,,Burbank Unified,""
Tammy J Lundgren,Substitute Teacher,2271.36,0.00,0.00,346.34,2271.36,,2617.70,2018,,Burbank Unified,""
Linda Sabrina Vasquez,Yetp Student,0.00,0.00,2585.00,0.00,2585.00,,2585.00,2018,,Burbank Unified,""
Christopher L Paulsen,Substitute Teacher,2256.50,0.00,0.00,325.62,2256.50,,2582.12,2018,,Burbank Unified,""
Colleen Mary Coomber,Short Term Perform Arts,0.00,0.00,2531.62,0.00,2531.62,,2531.62,2018,,Burbank Unified,""
Kevin Antonio Brown,Short Term Athletic,0.00,0.00,2523.15,0.00,2523.15,,2523.15,2018,,Burbank Unified,""
Amanda Pricsilla Aceves,Substitute Teacher,2518.00,0.00,0.00,0.00,2518.00,,2518.00,2018,,Burbank Unified,""
Anita Lee Gibson,Substitute Teacher,2513.00,0.00,0.00,0.00,2513.00,,2513.00,2018,,Burbank Unified,""
Silvia Veronica Velasquez,Ia-Eld,2230.50,0.00,0.00,280.72,2230.50,,2511.22,2018,,Burbank Unified,""
Ada Christabel Rangsiyawong,Ia-Child Ctr-12,0.00,0.00,2504.43,0.00,2504.43,,2504.43,2018,,Burbank Unified,""
Emma Theresa Foy,Teacher Chldrns Ctr-12 Mo,0.00,0.00,2467.71,0.00,2467.71,,2467.71,2018,,Burbank Unified,""
Alana Ashley Gregos,Substitute Teacher,2154.78,0.00,0.66,311.05,2155.44,,2466.49,2018,,Burbank Unified,""
Catrina Renee Mcclain,Food Service Worker,0.00,0.00,2462.17,0.00,2462.17,,2462.17,2018,,Burbank Unified,""
Shahida Rahman Mukta,Food Service Worker,0.00,0.00,2447.57,0.00,2447.57,,2447.57,2018,,Burbank Unified,""
Dannielle M Ledet,Inst Assistant,2427.51,0.00,12.41,7.08,2439.92,,2447.00,2018,,Burbank Unified,""
William Thomas Yakes,Short Term Perform Arts,0.00,0.00,2445.53,0.00,2445.53,,2445.53,2018,,Burbank Unified,""
Shannon Williams Marando,Som-Elementary,0.00,0.00,2062.76,364.57,2062.76,,2427.33,2018,,Burbank Unified,""
Westly Thor Perryman,Short Term Athletic,0.00,0.00,2413.32,0.00,2413.32,,2413.32,2018,,Burbank Unified,""
Sindee De Jesus,Elementary School Aide,753.09,0.00,1642.10,2.36,2395.19,,2397.55,2018,,Burbank Unified,""
Malia Kimiko Whitaker,Elementary School Aide,1523.70,0.00,838.88,21.24,2362.58,,2383.82,2018,,Burbank Unified,""
Oliver J Sykes,Campus Sup. Asst. (12),360.06,0.00,1988.36,2.36,2348.42,,2350.78,2018,,Burbank Unified,""
David F Holt,Substitute Teacher,2327.50,0.00,0.00,0.00,2327.50,,2327.50,2018,,Burbank Unified,""
Hovik John Hovhannisyan,Short Term Perform Arts,0.00,0.00,2288.11,0.00,2288.11,,2288.11,2018,,Burbank Unified,""
Erika Mendoza Rodriguez,Food Service Worker,0.00,0.00,2285.85,0.00,2285.85,,2285.85,2018,,Burbank Unified,""
Erin Colleen Mcguire,Short Term Perform Arts,0.00,0.00,2283.75,0.00,2283.75,,2283.75,2018,,Burbank Unified,""
Micah Stanley Pestolan Wright,Short Term Perform Arts,0.00,0.00,2283.74,0.00,2283.74,,2283.74,2018,,Burbank Unified,""
Tristen Amber Taylan,Ia-Special Ed,0.00,0.00,1941.47,328.57,1941.47,,2270.04,2018,,Burbank Unified,""
Melani Nichel Tramel Mcjimpson,Ia-Special Ed,917.04,0.00,1017.18,323.69,1934.22,,2257.91,2018,,Burbank Unified,""
Chuck W Phillips,Short Term Athletic,0.00,0.00,2252.31,0.00,2252.31,,2252.31,2018,,Burbank Unified,""
Robert D Ashby,Short Term Athletic,0.00,0.00,2250.00,0.00,2250.00,,2250.00,2018,,Burbank Unified,""
Mario Villagran,Short Term Athletic,0.00,0.00,2250.00,0.00,2250.00,,2250.00,2018,,Burbank Unified,""
