Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"GARCIA, MICHAEL L.",BUS DRIVER,0.00,37.87,19248.56,899.86,19286.43,,20186.29,2012,,Montebello Unified,""
"CRUTCHFIELD, KAYLA RENEE",TCHR SPL DAY CLASSES *TC*,13292.73,0.00,4132.04,2745.08,17424.77,,20169.85,2012,,Montebello Unified,""
"GASTELUM, LIZETTE",I/A BILINGUAL,18821.40,0.00,1019.13,308.97,19840.53,,20149.50,2012,,Montebello Unified,""
"ARISTA, RAYMUNDO",TCHR SUB ELEM,18612.10,0.00,0.00,1535.50,18612.10,,20147.60,2012,,Montebello Unified,""
"GONZALEZ, NORMA",TCHR SPL DAY CLASSES *TC*,15680.80,0.00,1113.69,3348.27,16794.49,,20142.76,2012,,Montebello Unified,""
"DORNOFF, GRACE M",TEACHER AE,19602.48,0.00,514.51,0.00,20116.99,,20116.99,2012,,Montebello Unified,""
"LARA, LINDA R",I/A SPECIAL ED.,14338.20,0.00,2239.03,3529.71,16577.23,,20106.94,2012,,Montebello Unified,""
"ANDRADE, SANDY",TCHR SUB ELEM,18525.00,0.00,0.00,1528.33,18525.00,,20053.33,2012,,Montebello Unified,""
"GUTIERREZ, MACRINA",TCHR SUB ELEM,18483.40,0.00,0.00,1524.91,18483.40,,20008.31,2012,,Montebello Unified,""
"DIAZ, ALICIA K G",TCHR SUB ELEM,19946.70,0.00,0.00,0.00,19946.70,,19946.70,2012,,Montebello Unified,""
"GARCIA, OMAR H",TCHR SPL DAY CLASSES *TC*,17079.19,0.00,125.36,2727.86,17204.55,,19932.41,2012,,Montebello Unified,""
"SAUCEDO, MARY O.",CHILDCARE ASSISTANT,9430.55,0.00,6203.04,4286.67,15633.59,,19920.26,2012,,Montebello Unified,""
"JACQUEZ, DAVID A",TEACHER AE,19911.17,0.00,0.00,0.00,19911.17,,19911.17,2012,,Montebello Unified,""
"MEDINA, BLANCA E.",TCHR SUB ELEM,18352.90,0.00,0.00,1514.14,18352.90,,19867.04,2012,,Montebello Unified,""
"RIVERA, DIEGO",TEACHER AE,17939.25,0.00,849.63,961.30,18788.88,,19750.18,2012,,Montebello Unified,""
"DAVILA, ASHLEY NICOLE",TCHR SUB ELEM,18785.00,0.00,0.00,936.61,18785.00,,19721.61,2012,,Montebello Unified,""
"BRASOV, PERSIDA V",TCHR SUB ELEM,18200.00,0.00,0.00,1501.51,18200.00,,19701.51,2012,,Montebello Unified,""
"MIRANDA, MYRA ANN",SR.OFFICE ASSISTANT,16417.48,0.00,304.61,2947.41,16722.09,,19669.50,2012,,Montebello Unified,""
"DONG, POLLY",TCHR SUB ELEM,18136.30,0.00,0.00,1496.25,18136.30,,19632.55,2012,,Montebello Unified,""
"ALVAREZ, PATRICIA P",TCHR SUB ELEM,18089.20,0.00,0.00,1492.38,18089.20,,19581.58,2012,,Montebello Unified,""
"FRAUSTO, GUADALUPE",I/A-EARLY CHILDHOOD EDUC.,13098.16,0.00,2727.21,3727.54,15825.37,,19552.91,2012,,Montebello Unified,""
"GALINDO, MARTHA T.",I/A SPECIAL ED.,13977.90,0.00,-1681.93,7241.58,12295.97,,19537.55,2012,,Montebello Unified,""
"VARGAS, LETICIA",TCHR SUB ELEM,18047.90,0.00,0.00,1488.97,18047.90,,19536.87,2012,,Montebello Unified,""
"RODRIGUEZ, MARISA NICOLE","TCHR, HEADSTART, *TC*",17523.02,0.00,739.12,1272.16,18262.14,,19534.30,2012,,Montebello Unified,""
"LOPEZ, MARICELA",I/A SPECIAL ED.,14856.40,0.00,924.46,3749.66,15780.86,,19530.52,2012,,Montebello Unified,""
"MAGANA, DARIO I.",BUS DRIVER,0.00,164.09,19345.80,0.00,19509.89,,19509.89,2012,,Montebello Unified,""
"DANG, LIEN",TCHR SPL DAY CLASSES *TC*,16683.64,0.00,110.85,2693.07,16794.49,,19487.56,2012,,Montebello Unified,""
"CODDING, ELLIOTT LYNN",TEACHER RESOURCE SPEL *TC,12349.84,0.00,3290.00,3814.24,15639.84,,19454.08,2012,,Montebello Unified,""
"YUE, SANDRA",TEACHER RESOURCE SPEL *TC,15931.51,0.00,752.13,2769.92,16683.64,,19453.56,2012,,Montebello Unified,""
"ALVERSON, ELVIRA",I/A SPECIAL ED.,13760.20,0.00,2238.42,3451.86,15998.62,,19450.48,2012,,Montebello Unified,""
"RUBIO, MARYHELEN",NUTR SERV ASSISTANT 2,14596.02,0.00,1329.38,3469.46,15925.40,,19394.86,2012,,Montebello Unified,""
"BRIZUELA, CRISTY Y.",TCHR SUB ELEM,17897.10,0.00,0.00,1476.53,17897.10,,19373.63,2012,,Montebello Unified,""
"MURILLO, FRANCISCO J.",SCHL POLICE OFF AS NEEDED,0.00,3564.00,15804.00,0.00,19368.00,,19368.00,2012,,Montebello Unified,""
"GARCIA, INGRID DEL ROSARIO",I/A SPECIAL ED.,11490.96,0.00,594.53,7271.87,12085.49,,19357.36,2012,,Montebello Unified,""
"ORTIZ, RICARDO",TCHR SUB ELEM,17876.30,0.00,0.00,1474.79,17876.30,,19351.09,2012,,Montebello Unified,""
"RAMOS, MONICA",TCHR SUB ELEM,17852.90,0.00,0.00,1472.88,17852.90,,19325.78,2012,,Montebello Unified,""
"GALINDO, JESUS V.",I/A-EARLY CHILDHOOD EDUC.,13229.44,0.00,5687.55,328.90,18916.99,,19245.89,2012,,Montebello Unified,""
"PEREZ, LUZ M.","NUTRITION SERV ASST 1, LT",12935.16,0.00,4170.37,2107.28,17105.53,,19212.81,2012,,Montebello Unified,""
"JIMENEZ, ARMANDO T.",I/A SPECIAL ED.,12569.74,0.00,4009.58,2616.56,16579.32,,19195.88,2012,,Montebello Unified,""
"WEST, MELISSA M.",TCHR SUB ELEM,17533.40,0.00,0.00,1621.66,17533.40,,19155.06,2012,,Montebello Unified,""
"OLIVAS, LUZ M",I/A SPECIAL ED.,14406.24,0.00,1998.04,2739.77,16404.28,,19144.05,2012,,Montebello Unified,""
"CUEVAS, BLANCA ESTELA",SCHOOL SUPPORT SECRETARY,16700.15,0.00,0.00,2400.40,16700.15,,19100.55,2012,,Montebello Unified,""
"FRANCO, DENISE M.",I/A SPECIAL ED.,13767.45,0.00,1838.99,3414.76,15606.44,,19021.20,2012,,Montebello Unified,""
"OSORIO, DOLORES",I/A SPECIAL ED.,14258.56,0.00,2145.72,2590.87,16404.28,,18995.15,2012,,Montebello Unified,""
"RAMOS, ASHLEY",SPECIAL ED. CASE WORKER,7852.14,0.00,7113.19,4028.53,14965.33,,18993.86,2012,,Montebello Unified,""
"TRAN, OANH T.",I/A SPECIAL ED.,13695.50,0.00,1114.24,4178.63,14809.74,,18988.37,2012,,Montebello Unified,""
"SLASOR, INGRID L.",I/A SPECIAL ED.,11365.54,0.00,574.79,7044.21,11940.33,,18984.54,2012,,Montebello Unified,""
"MENDOZA, JESSICA C",I/A SPECIAL ED.,15190.07,0.00,1013.40,2775.00,16203.47,,18978.47,2012,,Montebello Unified,""
"SALAZAR, FRANCISCA",NUTR SERV ASSISTANT 2,13286.19,0.00,1985.02,3649.28,15271.21,,18920.49,2012,,Montebello Unified,""
"ROSAS, ELVIA",TEACHER AE,17380.92,0.00,97.10,1441.91,17478.02,,18919.93,2012,,Montebello Unified,""
"GUTIERREZ, LILIA",STUDENT ASSESSMENT ASST,12283.28,0.00,548.34,6064.46,12831.62,,18896.08,2012,,Montebello Unified,""
"ALMAGUER, DORA E.",I/A SPECIAL ED.,15177.62,0.00,1639.61,2056.61,16817.23,,18873.84,2012,,Montebello Unified,""
"LOPEZ-MARTINEZ, JACQUELINE",TCHR SUB ELEM,17420.00,0.00,0.00,1437.16,17420.00,,18857.16,2012,,Montebello Unified,""
"CAMPOS-PADILLA, ISABEL","TEACHER, REGULAR C/R",13198.21,0.00,1192.59,4457.86,14390.80,,18848.66,2012,,Montebello Unified,""
"LIE, PAULA",NUTR SERV ASSISTANT 3,14943.12,0.00,1784.02,2089.27,16727.14,,18816.41,2012,,Montebello Unified,""
"ELIZALDE, ANDREA RODRIGUEZ",TCHR SUB ELEM,17312.10,0.00,0.00,1428.26,17312.10,,18740.36,2012,,Montebello Unified,""
"SANCHEZ, ESPERANZA",INSTRUCTIONAL ASSISTANT,11155.59,0.00,898.85,6643.44,12054.44,,18697.88,2012,,Montebello Unified,""
"GIN, URANIA S.",TCHR SUB ELEM,18680.75,0.00,0.00,0.00,18680.75,,18680.75,2012,,Montebello Unified,""
"GOMEZ, DEREK RYAN",CAMPUS SECURITY OFFICER,0.00,0.00,18651.88,0.00,18651.88,,18651.88,2012,,Montebello Unified,""
"GOMEZ, MAYRA",TCHR SUB ELEM,17225.00,0.00,0.00,1421.08,17225.00,,18646.08,2012,,Montebello Unified,""
"DIAZ, JUANA",OFFICE ASSISTANT,15331.28,0.00,1051.65,2186.71,16382.93,,18569.64,2012,,Montebello Unified,""
"VALDES, CAROLINE A.",TCHR SUB ELEM,17137.90,0.00,0.00,1413.89,17137.90,,18551.79,2012,,Montebello Unified,""
"VASQUEZ, CARLEEN",I/A-EARLY CHILDHOOD EDUC.,12306.69,0.00,4153.64,2051.55,16460.33,,18511.88,2012,,Montebello Unified,""
"GUERRERO, PEGGY",NUTRITION SERV ASSIST. 1,9007.74,0.00,4909.12,4580.56,13916.86,,18497.42,2012,,Montebello Unified,""
"URENA, OLGA L.",TCHR SUB ELEM,17069.75,0.00,0.00,1408.26,17069.75,,18478.01,2012,,Montebello Unified,""
"SLEVCOVE, NOEMI",I/A SPECIAL ED.,13354.00,0.00,1724.58,3377.67,15078.58,,18456.25,2012,,Montebello Unified,""
"ROBLES, ALICE",CHILDCARE ASSISTANT,9611.30,0.00,6766.53,2067.21,16377.83,,18445.04,2012,,Montebello Unified,""
"CHONG, ANGELA EVA","TEACHER, TC, TRAD SCHOOL",13316.37,0.00,206.31,4903.73,13522.68,,18426.41,2012,,Montebello Unified,""
"HARO, JULIA I",I/A SPECIAL ED.,14406.24,0.00,1998.04,1995.27,16404.28,,18399.55,2012,,Montebello Unified,""
"CENICEROS, TOMASA",I/A SPECIAL ED.,14258.56,0.00,2145.72,1995.27,16404.28,,18399.55,2012,,Montebello Unified,""
"DELATORRE, FRANCISCO",CUSTODIAN 1,14600.00,0.00,1796.58,1998.62,16396.58,,18395.20,2012,,Montebello Unified,""
"CERVANTES, MARIA JOVITA",I/A SPECIAL ED.,13860.90,0.00,1450.32,3068.63,15311.22,,18379.85,2012,,Montebello Unified,""
"PETROSSIAN, JANE",TCHR SUB ELEM,16944.20,0.00,0.00,1397.91,16944.20,,18342.11,2012,,Montebello Unified,""
"PEREZ, CORRINE M.",I/A SPECIAL ED.,14457.15,0.00,1878.47,2001.24,16335.62,,18336.86,2012,,Montebello Unified,""
"MEDINA, FELICIA D.",CHILDCARE ASSISTANT,8434.62,8.85,7797.11,2090.82,16240.58,,18331.40,2012,,Montebello Unified,""
"ZAMORA, BONNIE S.",LIBRARY/MEDIA ASSISTANT,14707.57,0.00,1604.82,2016.64,16312.39,,18329.03,2012,,Montebello Unified,""
"CASAS, JORGE",TCHR SUB ELEM,16910.00,0.00,0.00,1395.10,16910.00,,18305.10,2012,,Montebello Unified,""
"BADILLO, JENNIFER B",TCHR SUB ELEM,16900.00,0.00,0.00,1394.27,16900.00,,18294.27,2012,,Montebello Unified,""
"WRIGHT, LAWRENCE S.",TCHR SUB ELEM,18287.10,0.00,0.00,0.00,18287.10,,18287.10,2012,,Montebello Unified,""
"BAGHDASSARIAN, SALPY",TCHR SUB ELEM,16892.90,0.00,0.00,1393.69,16892.90,,18286.59,2012,,Montebello Unified,""
"BARRERA, REGINA J.",I/A SPECIAL ED.,13886.18,0.00,1718.75,2667.64,15604.93,,18272.57,2012,,Montebello Unified,""
"GUARDADO, PATRICIA",TCHR SUB ELEM,17990.70,0.00,0.00,233.07,17990.70,,18223.77,2012,,Montebello Unified,""
"CHAVEZ, ANNA L",TEACHER AE,18213.30,0.00,0.00,0.00,18213.30,,18213.30,2012,,Montebello Unified,""
"FELIZOLA, DOLORES",I/A SPECIAL ED.,13558.90,0.00,1267.01,3359.39,14825.91,,18185.30,2012,,Montebello Unified,""
"FLETES, HERMINIA",I/A-EARLY CHILDHOOD EDUC.,13064.20,0.00,3083.37,2030.30,16147.57,,18177.87,2012,,Montebello Unified,""
"VASQUEZ, JIM M.",CUSTODIAN 1,0.00,0.00,18089.82,0.00,18089.82,,18089.82,2012,,Montebello Unified,""
"GUTIERREZ, LOURDES",TCHR SUB ELEM,16694.20,0.00,0.00,1377.30,16694.20,,18071.50,2012,,Montebello Unified,""
"ORELLANA, ADA G.","NUTRITION SERV ASST 1, LT",15000.47,0.00,2666.44,328.90,17666.91,,17995.81,2012,,Montebello Unified,""
"GODINEZ, MORENA L.",I/A-EARLY CHILDHOOD EDUC.,13228.11,0.00,2784.64,1980.34,16012.75,,17993.09,2012,,Montebello Unified,""
"HERNANDEZ, SUSANA A.",TEACHER AE,16566.90,0.00,1389.15,0.00,17956.05,,17956.05,2012,,Montebello Unified,""
"SALAS-CASTRO, ARACELI",I/A-EARLY CHILDHOOD EDUC.,13128.98,0.00,2795.20,2002.06,15924.18,,17926.24,2012,,Montebello Unified,""
"KYLE, ESPERANZA L.",I/A SPECIAL ED.,14192.14,0.00,1692.12,1953.64,15884.26,,17837.90,2012,,Montebello Unified,""
"ORNELAS, IRENE",I/A SPECIAL ED.,14192.14,0.00,1692.12,1953.64,15884.26,,17837.90,2012,,Montebello Unified,""
"DOUGLAS, VENUS M.",I/A SPECIAL ED.,14073.89,0.00,635.26,3073.69,14709.15,,17782.84,2012,,Montebello Unified,""
"RIOS, NELLIE",I/A SPECIAL ED.,14493.34,0.00,708.50,2513.49,15201.84,,17715.33,2012,,Montebello Unified,""
"DUNN, GINA M",I/A SPECIAL ED.,13339.77,0.00,785.02,3577.61,14124.79,,17702.40,2012,,Montebello Unified,""
"RUIZ, DANIEL ANTONIO",ATHLETIC ASSISTANT-CLASS,0.00,0.00,16516.82,1184.05,16516.82,,17700.87,2012,,Montebello Unified,""
"BUSTOS, MARIA E.",STUDENT CLERK,0.00,0.00,15963.75,1730.73,15963.75,,17694.48,2012,,Montebello Unified,""
"VILLALOBOS, ADRIANA",TCHR SUB ELEM,12589.20,0.00,3750.90,1348.08,16340.10,,17688.18,2012,,Montebello Unified,""
"ARAGON, LISA H.",TCHR SUB ELEM,16338.40,0.00,0.00,1347.93,16338.40,,17686.33,2012,,Montebello Unified,""
"SANDOVAL, SONIA H.",I/A SPECIAL ED.,13185.02,0.00,942.44,3553.03,14127.46,,17680.49,2012,,Montebello Unified,""
"BANUELOS, MARIA E.",I/A SPECIAL ED.,14661.19,0.00,1016.33,1979.81,15677.52,,17657.33,2012,,Montebello Unified,""
"TEVES, ANNA M.",TCHR SUB ELEM,13556.28,0.00,251.97,3839.56,13808.25,,17647.81,2012,,Montebello Unified,""
"GONZALEZ, ESTHER",NUTRITION SERV ASSIST. 1,11683.73,0.00,3151.57,2766.00,14835.30,,17601.30,2012,,Montebello Unified,""
"KLEIN, RONALD",TCHR SUB ELEM,16248.70,0.00,0.00,1340.55,16248.70,,17589.25,2012,,Montebello Unified,""
"ZAVALA, JOSE M",TCHR SUB ELEM,16227.90,0.00,0.00,1338.80,16227.90,,17566.70,2012,,Montebello Unified,""
"TINAJERO, MICAELA",I/A-EARLY CHILDHOOD EDUC.,13229.44,0.00,3994.38,328.90,17223.82,,17552.72,2012,,Montebello Unified,""
"CHAJ CHAMPET, ALICIA N.",CUSTODIAN 1,0.00,496.80,17001.60,0.00,17498.40,,17498.40,2012,,Montebello Unified,""
"ROXSTROM, MARION C",TEACHER AE,16604.10,0.00,873.90,0.00,17478.00,,17478.00,2012,,Montebello Unified,""
"VILLA, MARTHA C.",I/A SPECIAL ED.,13695.50,0.00,1130.41,2614.79,14825.91,,17440.70,2012,,Montebello Unified,""
"SIRANOSIAN, ISABEL",TCHR SUB ELEM,16078.40,0.00,0.00,1326.48,16078.40,,17404.88,2012,,Montebello Unified,""
"HOURANY, CAMELLIA M.",TCHR SUB ELEM,16056.85,0.00,0.00,1324.69,16056.85,,17381.54,2012,,Montebello Unified,""
"SANCHEZ, JOSE A.",CUSTODIAN 1,0.00,0.00,17332.80,0.00,17332.80,,17332.80,2012,,Montebello Unified,""
"FORTUNA, GLENN J",TCHR SUB ELEM,15969.20,0.00,0.00,1317.49,15969.20,,17286.69,2012,,Montebello Unified,""
"BODNAR, ANDREA MARIE",TCHR SUB ELEM,17122.90,0.00,0.00,0.00,17122.90,,17122.90,2012,,Montebello Unified,""
"CERVANTES, MICHAEL A.",TCHR SUB ELEM,15774.20,0.00,0.00,1301.39,15774.20,,17075.59,2012,,Montebello Unified,""
"HUMPHREYS, MARJORIE E.",I/A SPECIAL ED.,13732.45,0.00,698.03,2611.15,14430.48,,17041.63,2012,,Montebello Unified,""
"ORTIZ, MARIO A.",SPECIAL ED. CASE WORKER,7852.14,0.00,5163.38,4023.47,13015.52,,17038.99,2012,,Montebello Unified,""
"MUNOZ, LETICIA","NUTRITION SERV ASST 1, LT",13286.49,43.56,2465.76,1186.19,15795.81,,16982.00,2012,,Montebello Unified,""
"SAMANIEGO, SALLY O",I/A-EARLY CHILDHOOD EDUC.,12916.65,0.00,2147.33,1906.69,15063.98,,16970.67,2012,,Montebello Unified,""
"OCHOA, SYLVIA MARIBEL",I/A SPECIAL ED.,13000.04,0.00,425.16,3506.79,13425.20,,16931.99,2012,,Montebello Unified,""
"CARDENAS, LITZAJALLA",I/A-EARLY CHILDHOOD EDUC.,12965.09,0.00,2051.29,1914.77,15016.38,,16931.15,2012,,Montebello Unified,""
"SILVA, DEANA J.",I/A SPECIAL ED.,9631.51,0.00,1378.96,5892.58,11010.47,,16903.05,2012,,Montebello Unified,""
"PATINO, JENNIFER E.",CUSTODIAN 1,0.00,496.80,16394.40,0.00,16891.20,,16891.20,2012,,Montebello Unified,""
"CALZADA, LORRAINE T.",I/A SPECIAL ED.,14151.66,0.00,981.72,1748.62,15133.38,,16882.00,2012,,Montebello Unified,""
"DIAZ, CYNTHIA",I/A SPECIAL ED.,12743.03,0.00,811.34,3244.05,13554.37,,16798.42,2012,,Montebello Unified,""
"MORALES, ROSA ALICIA",I/A SPECIAL ED.,13923.55,0.00,908.21,1902.65,14831.76,,16734.41,2012,,Montebello Unified,""
"RUVALCABA, ELOISA",TCHR SUB ELEM,15442.50,0.00,0.00,1274.02,15442.50,,16716.52,2012,,Montebello Unified,""
"ALANIZ, GREGORY",TEACHER ROP HRLY,15054.39,0.00,380.04,1273.37,15434.43,,16707.80,2012,,Montebello Unified,""
"MONTALVO MURILLO, ROSARIO","SR. OFFICE ASSISTANT, LT",0.00,0.00,14929.48,1623.20,14929.48,,16552.68,2012,,Montebello Unified,""
"REYNA, TANIA",INSTRUCTIONAL ASSISTANT,12200.63,0.00,2451.99,1816.00,14652.62,,16468.62,2012,,Montebello Unified,""
"CHAVEZ, ANTHONY P",TCHR SUB ELEM,15210.00,0.00,0.00,1254.84,15210.00,,16464.84,2012,,Montebello Unified,""
"CANTU, JUAN C.",TCHR SUB ELEM,15100.80,0.00,0.00,1245.82,15100.80,,16346.62,2012,,Montebello Unified,""
"WAGNER, CYNTHIA",I/A SPECIAL ED.,13521.92,0.00,939.28,1849.49,14461.20,,16310.69,2012,,Montebello Unified,""
"ANKER, BARBARA C.",I/A SPECIAL ED.,13763.80,0.00,1002.92,1541.39,14766.72,,16308.11,2012,,Montebello Unified,""
"DUPUIS, MICHAEL D",TCHR SUB ELEM,14994.20,0.00,0.00,1237.04,14994.20,,16231.24,2012,,Montebello Unified,""
"VELAZQUEZ, BELEN G.",TCHR SUB ELEM,14994.20,0.00,0.00,1237.03,14994.20,,16231.23,2012,,Montebello Unified,""
"LANDETA, SANDY L.",I/A SPECIAL ED.,13656.68,0.00,-16.84,2500.15,13639.84,,16139.99,2012,,Montebello Unified,""
"TUTHILL, JONATHAN WILLIS","TEACHER, TC, TRAD SCHOOL",8341.82,0.00,5396.93,2393.66,13738.75,,16132.41,2012,,Montebello Unified,""
"VALENZUELA, SUZETTE M.",NUTR SERV ASSISTANT 2,13497.75,0.00,1849.99,775.63,15347.74,,16123.37,2012,,Montebello Unified,""
"MACIAS, JOSE A",TCHR SUB ELEM,14842.10,0.00,0.00,1224.48,14842.10,,16066.58,2012,,Montebello Unified,""
"FERREIRA, CLODOALDO J.",CUSTODIAN 1,0.00,0.00,15676.80,378.74,15676.80,,16055.54,2012,,Montebello Unified,""
"POPKIN, WALTER",TEACHER AE,15846.60,0.00,205.80,0.00,16052.40,,16052.40,2012,,Montebello Unified,""
"JIMENEZ, PAUL",SCHL POLICE OFF AS NEEDED,0.00,468.00,15576.00,0.00,16044.00,,16044.00,2012,,Montebello Unified,""
"ESPINOSA, CLAUDETTE N.",I/A SPECIAL ED.,12804.39,0.00,707.25,2514.22,13511.64,,16025.86,2012,,Montebello Unified,""
"OROZCO, JOSEFINA",NUTR SERV ASSISTANT 3,13993.19,0.00,1674.83,328.90,15668.02,,15996.92,2012,,Montebello Unified,""
"HURTADO, HECTOR N.","NUTRITION SERV ASST 1, LT",14600.07,0.00,1057.48,328.90,15657.55,,15986.45,2012,,Montebello Unified,""
"ORTIZ, VERONICA SOLEDAD",I/A SPECIAL ED.,10468.57,0.00,557.91,4957.46,11026.48,,15983.94,2012,,Montebello Unified,""
"RUIZ, ROBERT",STUDENT ASSESSMENT ASST,9606.88,0.00,675.40,5697.16,10282.28,,15979.44,2012,,Montebello Unified,""
"TARIN, ANTONIA S",TEACHER AE,14370.80,0.00,388.40,1217.63,14759.20,,15976.83,2012,,Montebello Unified,""
"MEZA, YVETTE",I/A SPECIAL ED.,13201.92,0.00,917.57,1802.52,14119.49,,15922.01,2012,,Montebello Unified,""
"RODARTE, RONALD A",TCHR SUB ELEM,15906.80,0.00,0.00,0.00,15906.80,,15906.80,2012,,Montebello Unified,""
"CORRAL, GEORGINA",OFFICE ASSISTANT,12046.54,0.00,2032.90,1776.41,14079.44,,15855.85,2012,,Montebello Unified,""
"ESPEJO, ONIDA E",I/A LITERACY PROGRAM,11769.91,0.00,2301.54,1771.85,14071.45,,15843.30,2012,,Montebello Unified,""
"SILVEYRA, MARIA L.",TCHR SUB ELEM,14515.80,0.00,0.00,1197.57,14515.80,,15713.37,2012,,Montebello Unified,""
"MATA, OSCAR EDSON",I/A SPECIAL ED.,12589.83,0.00,636.92,2479.14,13226.75,,15705.89,2012,,Montebello Unified,""
"RAINIS, FRANK",TCHR SUB ELEM,15687.10,0.00,0.00,0.00,15687.10,,15687.10,2012,,Montebello Unified,""
"LARA, AIDE M.",TCHR SUB ELEM,14477.10,0.00,0.00,1194.39,14477.10,,15671.49,2012,,Montebello Unified,""
"ROMO, YVETTE M.",I/A-EARLY CHILDHOOD EDUC.,13216.46,0.00,2104.13,328.90,15320.59,,15649.49,2012,,Montebello Unified,""
"CASADO, PHILIP A.",TCHR SUB ELEM,14450.80,0.00,0.00,1192.19,14450.80,,15642.99,2012,,Montebello Unified,""
"CONTRERAS, ROSALBA",I/A-EARLY CHILDHOOD EDUC.,13064.20,0.00,2245.79,328.90,15309.99,,15638.89,2012,,Montebello Unified,""
"HERNANDEZ, ROSALIE",I/A SPECIAL ED.,13061.18,0.00,761.73,1783.36,13822.91,,15606.27,2012,,Montebello Unified,""
"MAZADIEGO, JOSEPH A.",TCHR SUB ELEM,14407.90,0.00,0.00,1188.66,14407.90,,15596.56,2012,,Montebello Unified,""
"ESPARZA, JOSE JESUS",TCHR SUB ELEM,14407.90,0.00,0.00,1188.65,14407.90,,15596.55,2012,,Montebello Unified,""
"HAYASHIDA-BECHTHOLD, MARGIE",TCHR SUB ELEM,15579.20,0.00,0.00,0.00,15579.20,,15579.20,2012,,Montebello Unified,""
"ALVARADO, ALFRED",TEACHER AE,14238.10,0.00,133.65,1185.69,14371.75,,15557.44,2012,,Montebello Unified,""
"LOPEZ, JOANNA",I/A SPECIAL ED.,10161.90,0.00,626.64,4751.28,10788.54,,15539.82,2012,,Montebello Unified,""
"ARMAS, YOLANDA",OFFICE ASSISTANT,4371.66,0.00,10593.88,537.77,14965.54,,15503.31,2012,,Montebello Unified,""
"CHACON, HECTOR A.",PERSONNEL COMM/BOARD MEMB,9000.00,0.00,0.00,6502.50,9000.00,,15502.50,2012,,Montebello Unified,""
"HIDALGO, MARCIA",LIBRARY/MEDIA ASSISTANT,13183.64,0.00,1930.38,328.90,15114.02,,15442.92,2012,,Montebello Unified,""
"CASTANEDA, FELICITAS",INSTRUCTIONAL ASSISTANT,12377.26,0.00,2714.61,328.90,15091.87,,15420.77,2012,,Montebello Unified,""
"OLIVAS, CHRISTOPHER L.",CUSTODIAN 1,1436.77,0.00,13895.83,65.78,15332.60,,15398.38,2012,,Montebello Unified,""
"EVANS, ANDREA E.",STUDENT CLERK,0.00,0.00,13868.25,1528.29,13868.25,,15396.54,2012,,Montebello Unified,""
"GARIBAY, DAISY","STUDENT ASSESS.ASST, LT",10884.95,0.00,1351.86,3137.70,12236.81,,15374.51,2012,,Montebello Unified,""
"REVELO-MARTIN, SANDRA",I/A SPECIAL ED.,11310.30,0.00,630.03,3358.05,11940.33,,15298.38,2012,,Montebello Unified,""
"MENDOZA, MARINA",I/A-EARLY CHILDHOOD EDUC.,12353.28,0.00,1163.85,1752.83,13517.13,,15269.96,2012,,Montebello Unified,""
"ARAKELIAN, ANGELA","INSTRUCTIONAL ASST, LT",7802.79,0.00,1804.28,5621.84,9607.07,,15228.91,2012,,Montebello Unified,""
"GUZMAN, RAYMOND JOE",CAMPUS SECURITY OFFICER,0.00,0.00,15171.75,0.00,15171.75,,15171.75,2012,,Montebello Unified,""
"PEREZ, WENDY",STUDENT HEALTH ASST.,0.00,0.00,13628.94,1508.53,13628.94,,15137.47,2012,,Montebello Unified,""
"LINARES, PAULINE XAMILET",I/A SPECIAL ED.,12732.73,0.00,632.27,1755.22,13365.00,,15120.22,2012,,Montebello Unified,""
"COLORADO, ROSA HERMELINDA","TCHR, HEADSTART, *TC*",11192.88,0.00,481.61,3439.17,11674.49,,15113.66,2012,,Montebello Unified,""
"ARIAS ABARCA, MARIO E.",CUSTODIAN 1,0.00,0.00,15069.60,0.00,15069.60,,15069.60,2012,,Montebello Unified,""
"CARDONA, DEBRA J.",CAMPUS SECURITY OFFICER,0.00,0.00,15065.89,0.00,15065.89,,15065.89,2012,,Montebello Unified,""
"GUERRERO, JAKELINE L.",ATTENDANCE SPECIALIST,5190.25,0.00,8518.65,1339.32,13708.90,,15048.22,2012,,Montebello Unified,""
"VARGAS, BARBARA",SPECIAL ED. CASE WORKER,0.00,0.00,14316.85,723.40,14316.85,,15040.25,2012,,Montebello Unified,""
"DUENAS, DANIELA L.",TCHR SUB ELEM,13889.20,0.00,0.00,1145.87,13889.20,,15035.07,2012,,Montebello Unified,""
"LOMELI, CARMEN L","STUDENT ASSESS.ASST, LT",8688.75,0.00,1899.61,4392.84,10588.36,,14981.20,2012,,Montebello Unified,""
"NORIEGA, REGINA R.","NUTRITION SERV ASST 1, LT",12647.78,0.00,1371.16,935.82,14018.94,,14954.76,2012,,Montebello Unified,""
"NEVAREZ, ROSA M",NOON DIRECTORS,0.00,0.00,13448.80,1492.20,13448.80,,14941.00,2012,,Montebello Unified,""
"BELTRAN, LETICIA",CHILDCARE ASSISTANT,6678.48,0.00,6514.66,1722.88,13193.14,,14916.02,2012,,Montebello Unified,""
"TRUJILLO, JUDY L.",INSTRUCTIONAL ASSISTANT,12950.99,0.00,1611.83,328.90,14562.82,,14891.72,2012,,Montebello Unified,""
